createdAt,value
2018-08-11T00:01:54.227Z,100614.00
2018-08-11T00:07:26.039Z,100606.00
2018-08-11T00:10:33.860Z,100603.00
2018-08-11T00:16:14.850Z,100602.00
2018-08-11T00:18:50.792Z,100604.00
2018-08-11T00:21:29.901Z,100601.00
2018-08-11T00:24:18.493Z,100603.00
2018-08-11T00:29:51.880Z,100597.00
2018-08-11T00:32:48.047Z,100592.00
2018-08-11T00:35:29.485Z,100587.00
2018-08-11T00:44:35.641Z,100582.00
2018-08-11T00:53:10.412Z,100593.00
2018-08-11T00:56:04.660Z,100598.00
2018-08-11T00:58:52.669Z,100601.00
2018-08-11T01:01:44.943Z,100588.00
2018-08-11T01:04:29.976Z,100594.00
2018-08-11T01:07:18.117Z,100587.00
2018-08-11T01:10:30.388Z,100581.00
2018-08-11T01:13:27.030Z,100583.00
2018-08-11T01:16:00.721Z,100584.00
2018-08-11T01:18:46.976Z,100585.00
2018-08-11T01:21:30.352Z,100580.00
2018-08-11T01:24:14.705Z,100577.00
2018-08-11T01:26:59.019Z,100579.00
2018-08-11T01:29:42.922Z,100578.00
2018-08-11T01:35:28.456Z,100578.00
2018-08-11T01:38:13.634Z,100569.00
2018-08-11T01:40:59.747Z,100569.00
2018-08-11T01:43:38.338Z,100569.00
2018-08-11T01:49:42.180Z,100561.00
2018-08-11T01:52:17.963Z,100559.00
2018-08-11T01:54:51.424Z,100551.00
2018-08-11T01:57:29.808Z,100549.00
2018-08-11T02:00:10.419Z,100541.00
2018-08-11T02:02:54.507Z,100535.00
2018-08-11T02:05:42.872Z,100540.00
2018-08-11T02:08:24.955Z,100542.00
2018-08-11T02:11:20.691Z,100545.00
2018-08-11T02:14:01.057Z,100541.00
2018-08-11T02:16:48.463Z,100538.00
2018-08-11T02:19:25.859Z,100532.00
2018-08-11T02:25:15.354Z,100528.00
2018-08-11T02:28:05.420Z,100525.00
2018-08-11T02:30:45.082Z,100519.00
2018-08-11T02:37:02.702Z,100516.00
2018-08-11T02:39:56.219Z,100518.00
2018-08-11T02:42:36.453Z,100527.00
2018-08-11T02:45:22.145Z,100526.00
2018-08-11T02:48:15.293Z,100521.00
2018-08-11T02:51:13.219Z,100519.00
2018-08-11T02:53:55.130Z,100513.00
2018-08-11T02:59:49.944Z,100505.00
2018-08-11T03:05:17.116Z,100513.00
2018-08-11T03:08:09.279Z,100517.00
2018-08-11T03:10:51.360Z,100514.00
2018-08-11T03:13:36.524Z,100506.00
2018-08-11T03:16:24.391Z,100502.00
2018-08-11T03:22:39.789Z,100504.00
2018-08-11T03:28:31.439Z,100497.00
2018-08-11T03:31:16.260Z,100494.00
2018-08-11T03:34:01.508Z,100496.00
2018-08-11T03:39:58.263Z,100497.00
2018-08-11T03:42:50.100Z,100495.00
2018-08-11T03:45:37.600Z,100502.00
2018-08-11T03:48:29.287Z,100495.00
2018-08-11T03:51:10.755Z,100495.00
2018-08-11T03:53:56.224Z,100493.00
2018-08-11T03:56:44.101Z,100500.00
2018-08-11T03:59:38.524Z,100492.00
2018-08-11T04:02:45.121Z,100493.00
2018-08-11T04:05:39.194Z,100496.00
2018-08-11T04:33:02.616Z,100487.00
2018-08-11T04:35:46.758Z,100484.00
2018-08-11T04:38:21.355Z,100473.00
2018-08-11T04:41:04.762Z,100473.00
2018-08-11T04:44:03.318Z,100467.00
2018-08-11T04:46:53.080Z,100469.00
2018-08-11T04:52:44.447Z,100486.00
2018-08-11T04:55:40.679Z,100484.00
2018-08-11T04:58:43.170Z,100484.00
2018-08-11T05:01:46.143Z,100484.00
2018-08-11T05:04:21.005Z,100485.00
2018-08-11T05:10:00.356Z,100487.00
2018-08-11T05:12:49.728Z,100475.00
2018-08-11T05:18:21.534Z,100463.00
2018-08-11T05:24:11.902Z,100455.00
2018-08-11T05:26:55.953Z,100443.00
2018-08-11T05:29:48.468Z,100449.00
2018-08-11T05:32:32.299Z,100452.00
2018-08-11T05:35:08.245Z,100462.00
2018-08-11T05:37:46.028Z,100460.00
2018-08-11T05:40:32.919Z,100458.00
2018-08-11T05:43:28.292Z,100452.00
2018-08-11T05:46:24.139Z,100460.00
2018-08-11T05:49:01.684Z,100458.00
2018-08-11T05:51:54.280Z,100463.00
2018-08-11T05:54:41.565Z,100463.00
2018-08-11T05:57:31.327Z,100464.00
2018-08-11T06:00:14.790Z,100466.00
2018-08-11T06:03:01.436Z,100473.00
2018-08-11T06:08:30.533Z,100499.00
2018-08-11T06:11:14.430Z,100491.00
2018-08-11T06:13:58.623Z,100482.00
2018-08-11T06:16:39.162Z,100481.00
2018-08-11T06:19:38.877Z,100474.00
2018-08-11T06:22:25.167Z,100476.00
2018-08-11T06:25:24.807Z,100480.00
2018-08-11T06:27:58.757Z,100475.00
2018-08-11T06:30:56.111Z,100476.00
2018-08-11T06:33:39.179Z,100475.00
2018-08-11T06:36:57.420Z,100472.00
2018-08-11T06:39:51.158Z,100469.00
2018-08-11T06:42:31.399Z,100466.00
2018-08-11T06:45:24.224Z,100461.00
2018-08-11T06:48:06.743Z,100458.00
2018-08-11T06:56:02.957Z,100450.00
2018-08-11T06:59:02.375Z,100442.00
2018-08-11T07:01:40.910Z,100450.00
2018-08-11T07:04:25.480Z,100461.00
2018-08-11T07:07:06.144Z,100448.00
2018-08-11T07:09:58.999Z,100435.00
2018-08-11T07:12:46.151Z,100434.00
2018-08-11T07:15:40.304Z,100431.00
2018-08-11T07:22:02.139Z,100431.00
2018-08-11T07:27:48.773Z,100419.00
2018-08-11T07:30:32.560Z,100418.00
2018-08-11T07:33:18.682Z,100414.00
2018-08-11T07:36:00.749Z,100408.00
2018-08-11T07:38:46.058Z,100403.00
2018-08-11T07:44:44.109Z,100408.00
2018-08-11T07:47:40.229Z,100397.00
2018-08-11T07:50:21.703Z,100400.00
2018-08-11T07:53:04.476Z,100405.00
2018-08-11T08:03:27.119Z,100400.00
2018-08-11T08:09:25.069Z,100401.00
2018-08-11T08:12:30.831Z,100403.00
2018-08-11T08:15:08.231Z,100397.00
2018-08-11T08:17:46.564Z,100394.00
2018-08-11T08:20:45.499Z,100394.00
2018-08-11T08:23:23.248Z,100396.00
2018-08-11T08:29:04.875Z,100384.00
2018-08-11T08:31:51.908Z,100383.00
2018-08-11T08:37:20.126Z,100396.00
2018-08-11T08:40:07.362Z,100388.00
2018-08-11T08:43:01.536Z,100382.00
2018-08-11T08:46:06.411Z,100381.00
2018-08-11T08:51:48.199Z,100392.00
2018-08-11T08:57:44.654Z,100397.00
2018-08-11T09:00:26.525Z,100394.00
2018-08-11T09:03:03.776Z,100394.00
2018-08-11T09:05:54.728Z,100391.00
2018-08-11T09:08:39.597Z,100398.00
2018-08-11T09:11:15.467Z,100379.00
2018-08-11T09:16:49.772Z,100388.00
2018-08-11T09:28:32.716Z,100389.00
2018-08-11T09:31:14.637Z,100395.00
2018-08-11T09:34:03.699Z,100385.00
2018-08-11T09:36:52.973Z,100397.00
2018-08-11T09:39:53.236Z,100389.00
2018-08-11T09:45:11.302Z,100392.00
2018-08-11T09:47:51.853Z,100392.00
2018-08-11T09:53:09.146Z,100374.00
2018-08-11T09:55:57.640Z,100385.00
2018-08-11T09:58:55.357Z,100379.00
2018-08-11T10:01:54.815Z,100369.00
2018-08-11T10:05:22.153Z,100371.00
2018-08-11T10:07:59.977Z,100368.00
2018-08-11T10:11:13.355Z,100356.00
2018-08-11T10:14:00.700Z,100356.00
2018-08-11T10:16:52.650Z,100351.00
2018-08-11T10:19:31.816Z,100352.00
2018-08-11T10:25:46.270Z,100341.00
2018-08-11T10:28:31.644Z,100342.00
2018-08-11T10:31:32.210Z,100346.00
2018-08-11T10:34:22.963Z,100333.00
2018-08-11T10:37:15.422Z,100344.00
2018-08-11T10:39:56.473Z,100341.00
2018-08-11T10:42:39.926Z,100340.00
2018-08-11T10:45:18.824Z,100340.00
2018-08-11T10:48:10.273Z,100339.00
2018-08-11T10:50:55.742Z,100345.00
2018-08-11T10:53:43.181Z,100350.00
2018-08-11T10:56:27.182Z,100352.00
2018-08-11T11:08:42.654Z,100337.00
2018-08-11T11:14:27.540Z,100337.00
2018-08-11T11:17:33.100Z,100332.00
2018-08-11T11:20:25.767Z,100332.00
2018-08-11T11:23:32.324Z,100335.00
2018-08-11T11:26:34.032Z,100331.00
2018-08-11T11:29:30.129Z,100333.00
2018-08-11T11:32:13.720Z,100332.00
2018-08-11T11:34:56.532Z,100340.00
2018-08-11T11:37:46.258Z,100341.00
2018-08-11T11:40:29.549Z,100334.00
2018-08-11T11:43:12.158Z,100335.00
2018-08-11T11:45:50.872Z,100329.00
2018-08-11T11:48:36.811Z,100338.00
2018-08-11T11:51:26.453Z,100335.00
2018-08-11T12:00:20.465Z,100336.00
2018-08-11T12:03:22.203Z,100337.00
2018-08-11T12:06:02.625Z,100346.00
2018-08-11T12:12:06.798Z,100333.00
2018-08-11T12:17:26.539Z,100325.00
2018-08-11T12:20:06.281Z,100314.00
2018-08-11T12:22:45.413Z,100314.00
2018-08-11T12:26:05.178Z,100306.00
2018-08-11T12:29:03.237Z,100305.00
2018-08-11T12:31:46.153Z,100302.00
2018-08-11T12:40:22.653Z,100304.00
2018-08-11T12:43:01.037Z,100303.00
2018-08-11T12:45:43.271Z,100290.00
2018-08-11T12:48:43.780Z,100293.00
2018-08-11T12:51:26.519Z,100295.00
2018-08-11T12:55:11.373Z,100299.00
2018-08-11T12:57:46.228Z,100297.00
2018-08-11T13:03:26.103Z,100294.00
2018-08-11T13:08:59.649Z,100282.00
2018-08-11T13:11:45.985Z,100289.00
2018-08-11T13:17:05.552Z,100282.00
2018-08-11T13:19:47.068Z,100291.00
2018-08-11T13:28:04.687Z,100306.00
2018-08-11T13:30:57.225Z,100303.00
2018-08-11T13:33:28.710Z,100303.00
2018-08-11T13:36:21.717Z,100304.00
2018-08-11T13:39:12.600Z,100307.00
2018-08-11T13:45:01.325Z,100315.00
2018-08-11T13:47:37.492Z,100311.00
2018-08-11T13:50:34.055Z,100313.00
2018-08-11T13:53:15.973Z,100314.00
2018-08-11T13:56:12.293Z,100312.00
2018-08-11T13:58:49.868Z,100311.00
2018-08-11T14:01:23.686Z,100302.00
2018-08-11T14:04:13.481Z,100302.00
2018-08-11T14:07:10.687Z,100296.00
2018-08-11T14:09:54.588Z,100301.00
2018-08-11T14:12:53.284Z,100308.00
2018-08-11T14:15:53.960Z,100308.00
2018-08-11T14:18:33.138Z,100304.00
2018-08-11T14:24:33.302Z,100305.00
2018-08-11T14:27:18.336Z,100309.00
2018-08-11T14:30:03.285Z,100308.00
2018-08-11T14:32:39.732Z,100304.00
2018-08-11T14:35:18.625Z,100309.00
2018-08-11T14:37:58.828Z,100319.00
2018-08-11T14:40:47.230Z,100311.00
2018-08-11T14:43:21.090Z,100316.00
2018-08-11T14:46:04.457Z,100306.00
2018-08-11T14:48:47.571Z,100300.00
2018-08-11T14:51:25.151Z,100306.00
2018-08-11T15:03:55.044Z,100297.00
2018-08-11T15:11:38.247Z,100314.00
2018-08-11T15:14:15.195Z,100313.00
2018-08-11T15:16:57.853Z,100311.00
2018-08-11T15:19:43.664Z,100308.00
2018-08-11T15:25:02.650Z,100300.00
2018-08-11T15:27:54.735Z,100296.00
2018-08-11T15:33:38.839Z,100304.00
2018-08-11T15:36:10.803Z,100293.00
2018-08-11T15:41:54.298Z,100295.00
2018-08-11T15:44:34.372Z,100299.00
2018-08-11T15:47:19.580Z,100298.00
2018-08-11T15:49:55.633Z,100299.00
2018-08-11T15:52:48.582Z,100300.00
2018-08-11T15:55:42.066Z,100291.00
2018-08-11T16:01:40.273Z,100292.00
2018-08-11T16:04:17.363Z,100296.00
2018-08-11T16:10:06.854Z,100289.00
2018-08-11T16:13:02.596Z,100292.00
2018-08-11T16:16:12.183Z,100285.00
2018-08-11T16:19:04.546Z,100286.00
2018-08-11T16:21:48.239Z,100284.00
2018-08-11T16:24:31.883Z,100282.00
2018-08-11T16:27:10.216Z,100287.00
2018-08-11T16:32:48.085Z,100290.00
2018-08-11T17:01:50.554Z,100312.00
2018-08-11T17:04:36.801Z,100315.00
2018-08-11T17:07:20.317Z,100316.00
2018-08-11T17:10:00.228Z,100316.00
2018-08-11T17:12:43.471Z,100313.00
2018-08-11T17:18:35.421Z,100316.00
2018-08-11T17:21:12.213Z,100314.00
2018-08-11T17:23:47.523Z,100315.00
2018-08-11T17:26:22.336Z,100313.00
2018-08-11T17:29:04.576Z,100317.00
2018-08-11T17:31:42.918Z,100328.00
2018-08-11T17:34:22.652Z,100323.00
2018-08-11T17:37:03.669Z,100323.00
2018-08-11T17:39:50.108Z,100329.00
2018-08-11T17:42:26.766Z,100322.00
2018-08-11T17:47:57.899Z,100326.00
2018-08-11T17:50:43.984Z,100323.00
2018-08-11T17:53:21.572Z,100331.00
2018-08-11T17:56:19.328Z,100325.00
2018-08-11T18:04:39.353Z,100329.00
2018-08-11T18:07:21.832Z,100334.00
2018-08-11T18:13:04.038Z,100342.00
2018-08-11T18:15:57.155Z,100349.00
2018-08-11T18:18:29.591Z,100345.00
2018-08-11T18:21:07.591Z,100344.00
2018-08-11T18:24:04.170Z,100354.00
2018-08-11T18:26:48.262Z,100358.00
2018-08-11T18:32:23.124Z,100369.00
2018-08-11T18:35:25.052Z,100371.00
2018-08-11T18:38:02.650Z,100374.00
2018-08-11T18:40:37.733Z,100369.00
2018-08-11T18:43:19.563Z,100373.00
2018-08-11T18:46:03.283Z,100371.00
2018-08-11T18:48:42.213Z,100382.00
2018-08-11T18:51:28.434Z,100382.00
2018-08-11T18:54:13.605Z,100389.00
2018-08-11T18:56:52.765Z,100394.00
2018-08-11T18:59:28.317Z,100396.00
2018-08-11T19:02:06.287Z,100399.00
2018-08-11T19:04:52.096Z,100402.00
2018-08-11T19:07:25.277Z,100417.00
2018-08-11T19:09:59.193Z,100418.00
2018-08-11T19:12:56.314Z,100425.00
2018-08-11T19:15:47.138Z,100424.00
2018-08-11T19:24:53.832Z,100435.00
2018-08-11T19:27:40.312Z,100439.00
2018-08-11T19:33:05.072Z,100443.00
2018-08-11T19:38:24.301Z,100452.00
2018-08-11T19:41:20.785Z,100458.00
2018-08-11T19:44:05.047Z,100457.00
2018-08-11T19:46:38.781Z,100459.00
2018-08-11T19:49:28.052Z,100460.00
2018-08-11T19:52:08.088Z,100460.00
2018-08-11T19:54:46.887Z,100462.00
2018-08-11T19:57:25.963Z,100462.00
2018-08-11T20:00:07.431Z,100472.00
2018-08-11T20:02:43.758Z,100468.00
2018-08-11T20:05:31.284Z,100473.00
2018-08-11T20:08:10.633Z,100473.00
2018-08-11T20:10:51.986Z,100483.00
2018-08-11T20:13:58.625Z,100489.00
2018-08-11T20:16:47.810Z,100485.00
2018-08-11T20:19:29.655Z,100488.00
2018-08-11T20:22:22.686Z,100487.00
2018-08-11T20:25:00.490Z,100491.00
2018-08-11T20:27:40.686Z,100494.00
2018-08-11T20:33:22.658Z,100503.00
2018-08-11T20:35:55.878Z,100506.00
2018-08-11T20:38:39.228Z,100511.00
2018-08-11T20:41:26.225Z,100513.00
2018-08-11T20:58:54.604Z,100507.00
2018-08-11T21:01:32.219Z,100508.00
2018-08-11T21:04:47.683Z,100510.00
2018-08-11T21:07:22.895Z,100514.00
2018-08-11T21:10:05.427Z,100515.00
2018-08-11T21:12:51.283Z,100513.00
2018-08-11T21:15:35.224Z,100514.00
2018-08-11T21:21:23.959Z,100519.00
2018-08-11T21:24:13.113Z,100523.00
2018-08-11T21:27:04.873Z,100523.00
2018-08-11T21:29:45.132Z,100532.00
2018-08-11T21:32:24.139Z,100534.00
2018-08-11T21:35:08.802Z,100536.00
2018-08-11T21:37:56.061Z,100533.00
2018-08-11T21:46:10.528Z,100530.00
2018-08-11T21:54:31.762Z,100536.00
2018-08-11T21:57:18.978Z,100540.00
2018-08-11T22:00:02.469Z,100538.00
2018-08-11T22:02:58.781Z,100538.00
2018-08-11T22:05:57.440Z,100545.00
2018-08-11T22:08:40.750Z,100543.00
2018-08-11T22:15:06.749Z,100546.00
2018-08-11T22:19:29.928Z,100542.00
2018-08-11T22:25:12.126Z,100546.00
2018-08-11T22:27:57.519Z,100538.00
2018-08-11T22:37:06.337Z,100540.00
2018-08-11T22:39:43.093Z,100540.00
2018-08-11T22:43:56.795Z,100544.00
2018-08-11T22:49:52.736Z,100548.00
2018-08-11T22:52:49.679Z,100544.00
2018-08-11T22:55:32.510Z,100542.00
2018-08-11T23:01:16.248Z,100548.00
2018-08-11T23:04:07.235Z,100541.00
2018-08-11T23:07:06.624Z,100546.00
2018-08-11T23:12:45.133Z,100543.00
2018-08-11T23:23:12.718Z,100549.00
2018-08-11T23:31:00.194Z,100558.00
2018-08-11T23:33:53.397Z,100558.00
2018-08-11T23:45:55.450Z,100550.00
2018-08-11T23:49:21.239Z,100548.00
2018-08-11T23:52:00.254Z,100548.00
2018-08-11T23:55:14.123Z,100546.00
2018-08-11T23:57:55.676Z,100542.00
