createdAt,value
2017-05-02T00:01:40.780Z,9.80
2017-05-02T00:04:09.287Z,9.90
2017-05-02T00:06:38.377Z,10.00
2017-05-02T00:09:06.725Z,10.00
2017-05-02T00:17:21.489Z,10.10
2017-05-02T00:19:50.566Z,10.10
2017-05-02T00:22:18.927Z,10.10
2017-05-02T00:24:47.673Z,10.10
2017-05-02T00:27:16.010Z,10.10
2017-05-02T00:29:44.341Z,10.10
2017-05-02T00:32:12.748Z,10.20
2017-05-02T00:34:41.113Z,10.20
2017-05-02T00:37:09.439Z,10.20
2017-05-02T00:39:37.802Z,10.20
2017-05-02T00:42:06.139Z,10.10
2017-05-02T00:44:34.469Z,10.20
2017-05-02T00:47:02.959Z,10.10
2017-05-02T00:49:32.045Z,10.10
2017-05-02T00:52:00.369Z,10.10
2017-05-02T00:54:28.730Z,10.20
2017-05-02T00:56:57.113Z,10.10
2017-05-02T00:59:25.442Z,10.10
2017-05-02T01:01:54.067Z,10.10
2017-05-02T01:04:22.399Z,10.10
2017-05-02T01:06:50.719Z,10.10
2017-05-02T01:09:19.128Z,10.10
2017-05-02T01:11:47.464Z,10.10
2017-05-02T01:14:16.534Z,10.20
2017-05-02T01:16:45.010Z,10.20
2017-05-02T01:19:13.341Z,10.10
2017-05-02T01:21:41.695Z,10.10
2017-05-02T01:24:10.825Z,10.00
2017-05-02T01:26:39.172Z,10.00
2017-05-02T01:29:07.536Z,10.00
2017-05-02T01:31:36.712Z,9.90
2017-05-02T01:34:05.055Z,9.90
2017-05-02T01:36:33.386Z,9.90
2017-05-02T01:39:01.853Z,9.90
2017-05-02T01:41:30.240Z,10.00
2017-05-02T01:43:58.588Z,9.90
2017-05-02T01:46:26.968Z,9.90
2017-05-02T01:48:55.351Z,9.90
2017-05-02T01:51:23.759Z,9.90
2017-05-02T01:53:52.875Z,9.90
2017-05-02T01:56:21.212Z,9.90
2017-05-02T01:58:49.539Z,9.90
2017-05-02T02:01:18.204Z,9.80
2017-05-02T02:03:46.523Z,9.80
2017-05-02T02:06:14.865Z,9.90
2017-05-02T02:08:43.222Z,9.90
2017-05-02T02:11:12.297Z,9.80
2017-05-02T02:13:40.624Z,9.80
2017-05-02T02:16:09.023Z,9.70
2017-05-02T02:18:37.359Z,9.80
2017-05-02T02:21:05.679Z,9.80
2017-05-02T02:23:34.165Z,9.80
2017-05-02T02:26:02.496Z,9.80
2017-05-02T02:28:31.575Z,9.70
2017-05-02T02:31:00.284Z,9.70
2017-05-02T02:33:28.618Z,9.70
2017-05-02T02:35:56.949Z,9.70
2017-05-02T02:38:25.458Z,9.60
2017-05-02T02:40:53.778Z,9.70
2017-05-02T02:43:22.113Z,9.60
2017-05-02T02:45:50.775Z,9.70
2017-05-02T02:48:19.113Z,9.70
2017-05-02T02:50:47.439Z,9.60
2017-05-02T02:53:15.905Z,9.70
2017-05-02T02:55:44.250Z,9.70
2017-05-02T02:58:12.601Z,9.60
2017-05-02T03:00:41.105Z,9.60
2017-05-02T03:03:09.450Z,9.70
2017-05-02T03:05:37.779Z,9.60
2017-05-02T03:08:06.225Z,9.70
2017-05-02T03:10:34.545Z,9.70
2017-05-02T03:13:02.876Z,9.60
2017-05-02T03:15:31.356Z,9.60
2017-05-02T03:17:59.680Z,9.70
2017-05-02T03:20:28.010Z,9.70
2017-05-02T03:22:56.525Z,9.70
2017-05-02T03:25:25.608Z,9.70
2017-05-02T03:27:53.933Z,9.60
2017-05-02T03:30:22.407Z,9.60
2017-05-02T03:32:50.788Z,9.50
2017-05-02T03:35:19.110Z,9.50
2017-05-02T03:37:47.840Z,9.40
2017-05-02T03:40:16.156Z,9.40
2017-05-02T03:42:44.488Z,9.40
2017-05-02T03:45:12.992Z,9.40
2017-05-02T03:47:41.325Z,9.40
2017-05-02T03:50:09.645Z,9.40
2017-05-02T03:52:38.000Z,9.40
2017-05-02T03:55:06.328Z,9.40
2017-05-02T03:57:34.656Z,9.40
2017-05-02T04:00:03.056Z,9.40
2017-05-02T04:02:31.377Z,9.30
2017-05-02T04:04:59.723Z,9.30
2017-05-02T04:07:28.220Z,9.30
2017-05-02T04:09:56.544Z,9.30
2017-05-02T04:12:24.877Z,9.40
2017-05-02T04:14:53.301Z,9.40
2017-05-02T04:17:21.636Z,9.40
2017-05-02T04:19:49.979Z,9.30
2017-05-02T04:22:18.441Z,9.40
2017-05-02T04:24:46.788Z,9.40
2017-05-02T04:27:15.135Z,9.40
2017-05-02T04:29:43.608Z,9.40
2017-05-02T04:32:11.933Z,9.40
2017-05-02T04:34:40.382Z,9.50
2017-05-02T04:37:08.756Z,9.40
2017-05-02T04:39:37.098Z,9.40
2017-05-02T04:42:05.426Z,9.40
2017-05-02T04:44:34.136Z,9.40
2017-05-02T04:47:02.456Z,9.50
2017-05-02T04:49:30.785Z,9.50
2017-05-02T04:51:59.384Z,9.50
2017-05-02T04:54:27.737Z,9.60
2017-05-02T04:56:56.070Z,9.60
2017-05-02T04:59:24.538Z,9.70
2017-05-02T05:01:52.881Z,9.70
2017-05-02T05:04:21.948Z,9.60
2017-05-02T05:06:50.463Z,9.60
2017-05-02T05:09:18.832Z,9.60
2017-05-02T05:11:47.896Z,9.70
2017-05-02T05:14:16.413Z,9.60
2017-05-02T05:16:45.492Z,9.70
2017-05-02T05:19:13.813Z,9.70
2017-05-02T05:21:42.355Z,9.80
2017-05-02T05:24:10.746Z,9.80
2017-05-02T05:26:39.082Z,9.80
2017-05-02T05:29:07.508Z,9.80
2017-05-02T05:31:35.848Z,9.80
2017-05-02T05:34:04.177Z,9.90
2017-05-02T05:36:32.568Z,9.90
2017-05-02T05:39:01.018Z,9.90
2017-05-02T05:41:29.363Z,10.00
2017-05-02T05:43:57.751Z,10.00
2017-05-02T05:46:26.075Z,10.00
2017-05-02T05:48:54.398Z,10.10
2017-05-02T05:51:22.778Z,10.20
2017-05-02T05:53:51.097Z,10.20
2017-05-02T05:56:19.430Z,10.30
2017-05-02T05:58:47.815Z,10.30
2017-05-02T06:01:16.144Z,10.30
2017-05-02T06:03:44.477Z,10.40
2017-05-02T06:06:12.935Z,10.40
2017-05-02T06:08:41.254Z,10.50
2017-05-02T06:11:10.320Z,10.50
2017-05-02T06:13:38.821Z,10.50
2017-05-02T06:16:07.904Z,10.40
2017-05-02T06:18:36.216Z,10.40
2017-05-02T06:21:04.768Z,10.40
2017-05-02T06:23:33.824Z,10.40
2017-05-02T06:26:02.157Z,10.40
2017-05-02T06:28:31.490Z,10.30
2017-05-02T06:30:59.805Z,10.20
2017-05-02T06:33:28.120Z,10.20
2017-05-02T06:35:56.504Z,10.20
2017-05-02T06:38:24.828Z,10.10
2017-05-02T06:40:53.155Z,10.20
2017-05-02T06:43:21.541Z,10.30
2017-05-02T06:45:49.957Z,10.40
2017-05-02T06:48:18.274Z,10.30
2017-05-02T06:50:47.560Z,10.30
2017-05-02T06:53:16.611Z,10.30
2017-05-02T06:55:44.932Z,10.30
2017-05-02T06:58:14.171Z,10.30
2017-05-02T07:00:43.078Z,10.30
2017-05-02T07:03:11.433Z,10.20
2017-05-02T07:05:40.082Z,10.30
2017-05-02T07:08:09.150Z,10.30
2017-05-02T07:10:37.468Z,10.40
2017-05-02T07:13:06.608Z,10.30
2017-05-02T07:15:34.928Z,10.30
2017-05-02T07:18:03.990Z,10.40
2017-05-02T07:20:32.539Z,10.40
2017-05-02T07:23:00.855Z,10.50
2017-05-02T07:25:29.171Z,10.50
2017-05-02T07:27:58.470Z,10.50
2017-05-02T07:30:27.527Z,10.50
2017-05-02T07:32:55.851Z,10.50
2017-05-02T07:35:24.215Z,10.60
2017-05-02T07:37:53.278Z,10.60
2017-05-02T07:40:21.596Z,10.60
2017-05-02T07:42:50.124Z,10.70
2017-05-02T07:45:18.447Z,10.80
2017-05-02T07:47:46.773Z,10.80
2017-05-02T07:50:15.232Z,10.80
2017-05-02T07:52:43.559Z,11.00
2017-05-02T07:55:11.876Z,11.00
2017-05-02T07:57:40.240Z,11.10
2017-05-02T08:00:09.299Z,11.20
2017-05-02T08:02:37.624Z,11.40
2017-05-02T08:05:06.001Z,11.50
2017-05-02T08:07:34.354Z,11.60
2017-05-02T08:10:03.416Z,11.70
2017-05-02T08:12:31.783Z,11.80
2017-05-02T08:15:00.112Z,11.90
2017-05-02T08:17:29.175Z,12.10
2017-05-02T08:19:57.796Z,12.10
2017-05-02T08:22:26.133Z,12.10
2017-05-02T08:24:54.555Z,12.10
2017-05-02T08:27:23.003Z,12.20
2017-05-02T08:29:51.332Z,12.20
2017-05-02T08:32:19.680Z,12.30
2017-05-02T08:34:48.042Z,12.40
2017-05-02T08:37:17.139Z,12.40
2017-05-02T08:39:45.517Z,12.40
2017-05-02T08:42:14.649Z,12.50
2017-05-02T08:44:42.995Z,12.50
2017-05-02T08:47:12.058Z,12.60
2017-05-02T08:49:40.753Z,12.70
2017-05-02T08:52:09.081Z,12.70
2017-05-02T08:54:37.417Z,12.80
2017-05-02T08:57:05.815Z,12.90
2017-05-02T08:59:34.888Z,13.10
2017-05-02T09:02:03.217Z,13.40
2017-05-02T09:04:31.754Z,13.50
2017-05-02T09:07:00.101Z,13.40
2017-05-02T09:09:28.435Z,13.30
2017-05-02T09:11:57.648Z,13.30
2017-05-02T09:14:26.012Z,13.20
2017-05-02T09:16:54.384Z,13.10
2017-05-02T09:19:23.624Z,13.10
2017-05-02T09:21:52.543Z,13.10
2017-05-02T09:24:20.871Z,13.20
2017-05-02T09:26:49.390Z,13.30
2017-05-02T09:29:17.731Z,13.40
2017-05-02T09:31:46.078Z,13.30
2017-05-02T09:34:14.547Z,13.30
2017-05-02T09:36:42.930Z,13.40
2017-05-02T09:39:11.994Z,13.60
2017-05-02T09:41:40.377Z,13.60
2017-05-02T09:44:08.720Z,13.60
2017-05-02T09:46:37.106Z,13.60
2017-05-02T09:49:05.626Z,13.80
2017-05-02T09:51:33.955Z,13.90
2017-05-02T09:54:02.302Z,14.00
2017-05-02T09:56:31.417Z,14.00
2017-05-02T09:58:59.759Z,13.90
2017-05-02T10:01:28.843Z,13.80
2017-05-02T10:03:57.221Z,13.90
2017-05-02T10:06:25.555Z,14.20
2017-05-02T10:08:54.769Z,14.40
2017-05-02T10:11:23.171Z,14.60
2017-05-02T10:13:51.561Z,14.90
2017-05-02T10:16:19.932Z,15.20
2017-05-02T10:18:48.430Z,15.20
2017-05-02T10:21:16.797Z,15.30
2017-05-02T10:23:45.116Z,15.00
2017-05-02T10:26:13.497Z,14.90
2017-05-02T10:28:41.820Z,14.90
2017-05-02T10:31:10.140Z,14.90
2017-05-02T10:33:38.516Z,14.80
2017-05-02T10:36:06.850Z,14.70
2017-05-02T10:38:35.180Z,14.70
2017-05-02T10:41:03.598Z,14.70
2017-05-02T10:43:31.922Z,14.80
2017-05-02T10:46:01.178Z,14.80
2017-05-02T10:48:29.548Z,15.00
2017-05-02T10:50:58.615Z,15.10
2017-05-02T10:53:26.945Z,15.20
2017-05-02T10:55:55.489Z,15.30
2017-05-02T10:58:23.813Z,15.10
2017-05-02T11:00:52.163Z,15.10
2017-05-02T11:03:20.544Z,15.00
2017-05-02T11:05:48.900Z,14.90
2017-05-02T11:08:17.257Z,14.70
2017-05-02T11:10:45.753Z,14.60
2017-05-02T11:13:14.085Z,14.80
2017-05-02T11:15:42.425Z,14.80
2017-05-02T11:18:10.791Z,15.00
2017-05-02T11:20:39.123Z,15.00
2017-05-02T11:23:08.193Z,14.90
2017-05-02T11:25:36.923Z,14.90
2017-05-02T11:28:05.262Z,14.90
2017-05-02T11:30:33.591Z,14.80
2017-05-02T11:33:02.488Z,14.60
2017-05-02T11:35:30.811Z,14.50
2017-05-02T11:37:59.148Z,14.50
2017-05-02T11:40:27.663Z,14.40
2017-05-02T11:42:55.993Z,14.20
2017-05-02T11:45:24.339Z,14.10
2017-05-02T11:47:53.581Z,14.00
2017-05-02T11:50:21.904Z,14.10
2017-05-02T11:52:50.248Z,14.00
2017-05-02T11:55:18.670Z,14.00
2017-05-02T11:57:47.019Z,14.10
2017-05-02T12:00:15.347Z,14.10
2017-05-02T12:02:43.807Z,14.10
2017-05-02T12:05:13.016Z,14.00
2017-05-02T12:07:41.360Z,14.00
2017-05-02T12:10:10.105Z,14.10
2017-05-02T12:12:38.453Z,14.10
2017-05-02T12:15:06.780Z,14.10
2017-05-02T12:17:35.158Z,14.20
2017-05-02T12:20:03.487Z,14.20
2017-05-02T12:22:32.545Z,14.20
2017-05-02T12:25:01.277Z,14.20
2017-05-02T12:27:29.621Z,14.20
2017-05-02T12:29:57.979Z,14.20
2017-05-02T12:32:26.479Z,14.20
2017-05-02T12:34:54.821Z,14.10
2017-05-02T12:37:23.141Z,13.90
2017-05-02T12:39:51.681Z,13.90
2017-05-02T12:42:20.013Z,13.80
2017-05-02T12:44:49.079Z,13.90
2017-05-02T12:47:17.590Z,13.80
2017-05-02T12:49:46.661Z,13.70
2017-05-02T12:52:14.985Z,13.70
2017-05-02T12:57:11.744Z,13.60
2017-05-02T12:59:40.068Z,13.50
2017-05-02T13:02:08.789Z,13.50
2017-05-02T13:04:37.856Z,13.40
2017-05-02T13:07:06.437Z,13.10
2017-05-02T13:09:35.154Z,13.00
2017-05-02T13:12:03.512Z,13.00
2017-05-02T13:14:31.890Z,13.00
2017-05-02T13:17:00.397Z,13.00
2017-05-02T13:19:28.753Z,12.90
2017-05-02T13:21:57.081Z,12.90
2017-05-02T13:24:25.462Z,13.00
2017-05-02T13:26:53.817Z,13.00
2017-05-02T13:29:22.166Z,12.90
2017-05-02T13:31:51.281Z,13.00
2017-05-02T13:34:19.619Z,13.00
2017-05-02T13:36:47.955Z,12.90
2017-05-02T13:39:16.345Z,12.90
2017-05-02T13:41:44.664Z,13.00
2017-05-02T13:44:13.108Z,13.10
2017-05-02T13:46:41.607Z,13.00
2017-05-02T13:49:09.969Z,13.00
2017-05-02T13:51:38.307Z,13.00
2017-05-02T13:54:06.709Z,13.10
2017-05-02T13:56:35.062Z,13.20
2017-05-02T13:59:03.390Z,13.20
2017-05-02T14:01:31.869Z,13.20
2017-05-02T14:04:00.220Z,13.20
2017-05-02T14:06:28.555Z,13.30
2017-05-02T14:08:57.677Z,13.20
2017-05-02T14:11:26.004Z,13.20
2017-05-02T14:13:54.349Z,13.20
2017-05-02T14:16:22.871Z,13.10
2017-05-02T14:18:51.204Z,13.20
2017-05-02T14:21:19.530Z,13.20
2017-05-02T14:23:48.064Z,13.30
2017-05-02T14:26:16.396Z,13.30
2017-05-02T14:28:44.724Z,13.40
2017-05-02T14:31:13.483Z,13.20
2017-05-02T14:33:42.583Z,13.10
2017-05-02T14:36:10.957Z,13.00
2017-05-02T14:38:40.465Z,13.00
2017-05-02T14:41:08.796Z,12.90
2017-05-02T14:43:37.312Z,12.90
2017-05-02T14:46:06.592Z,12.80
2017-05-02T14:48:34.958Z,12.80
2017-05-02T14:51:03.311Z,12.60
2017-05-02T14:53:31.871Z,12.50
2017-05-02T14:56:00.211Z,12.50
2017-05-02T14:58:29.318Z,12.30
2017-05-02T15:00:58.520Z,12.10
2017-05-02T15:03:26.845Z,12.10
2017-05-02T15:05:55.191Z,11.90
2017-05-02T15:08:23.586Z,11.90
2017-05-02T15:10:51.951Z,11.90
2017-05-02T15:13:20.295Z,11.90
2017-05-02T15:15:49.009Z,11.80
2017-05-02T15:18:17.368Z,11.70
2017-05-02T15:20:46.485Z,11.70
2017-05-02T15:23:15.024Z,11.70
2017-05-02T15:25:43.399Z,11.70
2017-05-02T15:28:11.806Z,11.70
2017-05-02T15:30:40.337Z,11.60
2017-05-02T15:33:08.673Z,11.50
2017-05-02T15:35:37.004Z,11.50
2017-05-02T15:38:05.471Z,11.50
2017-05-02T15:40:33.791Z,11.40
2017-05-02T15:43:02.856Z,11.40
2017-05-02T15:45:31.374Z,11.40
2017-05-02T15:48:00.455Z,11.40
2017-05-02T15:50:28.785Z,11.30
2017-05-02T15:52:57.322Z,11.30
2017-05-02T15:55:25.667Z,11.20
2017-05-02T15:57:54.102Z,11.00
2017-05-02T16:00:22.504Z,10.90
2017-05-02T16:02:50.827Z,10.70
2017-05-02T16:05:19.161Z,10.70
2017-05-02T16:07:47.704Z,10.60
2017-05-02T16:10:16.773Z,10.50
2017-05-02T16:12:45.104Z,10.40
2017-05-02T16:15:13.659Z,10.10
2017-05-02T16:17:42.728Z,9.90
2017-05-02T16:20:11.049Z,9.80
2017-05-02T16:22:39.416Z,9.80
2017-05-02T16:25:07.740Z,9.70
2017-05-02T16:27:36.106Z,9.60
2017-05-02T16:30:04.629Z,9.60
2017-05-02T16:32:33.134Z,9.60
2017-05-02T16:35:01.457Z,9.40
2017-05-02T16:37:29.980Z,9.50
2017-05-02T16:39:58.327Z,9.40
2017-05-02T16:42:26.719Z,9.40
2017-05-02T16:44:55.247Z,9.40
2017-05-02T16:47:23.602Z,9.20
2017-05-02T16:49:52.400Z,9.30
2017-05-02T16:52:20.848Z,9.20
2017-05-02T16:54:49.181Z,9.10
2017-05-02T16:57:17.553Z,9.10
2017-05-02T16:59:45.960Z,9.10
2017-05-02T17:02:14.288Z,9.20
2017-05-02T17:04:42.636Z,9.10
2017-05-02T17:07:11.028Z,9.00
2017-05-02T17:09:39.409Z,9.00
2017-05-02T17:12:08.529Z,9.00
2017-05-02T17:14:36.981Z,9.00
2017-05-02T17:17:05.411Z,9.00
2017-05-02T17:19:33.759Z,8.90
2017-05-02T17:22:02.320Z,8.90
2017-05-02T17:24:31.434Z,8.90
2017-05-02T17:26:59.800Z,8.90
2017-05-02T17:29:29.291Z,8.90
2017-05-02T17:31:58.378Z,8.80
2017-05-02T17:34:26.732Z,8.70
2017-05-02T17:36:55.257Z,8.70
2017-05-02T17:39:24.353Z,8.60
2017-05-02T17:41:52.790Z,8.60
2017-05-02T17:44:21.223Z,8.60
2017-05-02T17:46:49.608Z,8.60
2017-05-02T17:49:18.914Z,8.60
2017-05-02T17:51:47.460Z,8.50
2017-05-02T17:54:20.055Z,8.50
2017-05-02T17:56:49.001Z,8.50
2017-05-02T17:59:17.394Z,8.40
2017-05-02T18:01:45.747Z,8.40
2017-05-02T18:04:25.185Z,8.50
2017-05-02T18:07:01.841Z,8.40
2017-05-02T18:09:30.678Z,8.40
2017-05-02T18:11:59.046Z,8.50
2017-05-02T18:14:28.015Z,8.40
2017-05-02T18:16:56.919Z,8.40
2017-05-02T18:19:25.457Z,8.40
2017-05-02T18:21:54.277Z,8.40
2017-05-02T18:24:22.695Z,8.40
2017-05-02T18:26:51.149Z,8.30
2017-05-02T18:29:19.586Z,8.30
2017-05-02T18:31:48.068Z,8.30
2017-05-02T18:34:17.582Z,8.30
2017-05-02T18:36:45.976Z,8.30
2017-05-02T18:39:15.333Z,8.20
2017-05-02T18:41:44.357Z,8.20
2017-05-02T18:44:14.186Z,8.20
2017-05-02T18:46:43.012Z,8.20
2017-05-02T18:49:11.414Z,8.20
2017-05-02T18:51:40.004Z,8.20
2017-05-02T18:54:08.470Z,8.20
2017-05-02T18:56:36.834Z,8.20
2017-05-02T18:59:05.936Z,8.10
2017-05-02T19:01:35.279Z,8.10
2017-05-02T19:04:03.608Z,8.10
2017-05-02T19:06:32.678Z,8.10
2017-05-02T19:09:01.081Z,8.10
2017-05-02T19:11:29.481Z,8.10
2017-05-02T19:13:57.969Z,8.10
2017-05-02T19:16:26.526Z,8.10
2017-05-02T19:18:54.880Z,8.10
2017-05-02T19:21:23.225Z,8.10
2017-05-02T19:23:52.086Z,8.10
2017-05-02T19:26:20.439Z,8.00
2017-05-02T19:28:49.354Z,8.00
2017-05-02T19:31:18.173Z,8.00
2017-05-02T19:33:52.594Z,8.00
2017-05-02T19:36:21.790Z,8.00
2017-05-02T19:38:50.201Z,7.90
2017-05-02T19:41:18.540Z,7.90
2017-05-02T19:43:46.921Z,8.00
2017-05-02T19:46:15.426Z,7.90
2017-05-02T19:48:43.837Z,7.90
2017-05-02T19:51:12.318Z,7.90
2017-05-02T19:53:40.669Z,7.90
2017-05-02T19:56:09.017Z,7.90
2017-05-02T19:58:37.413Z,7.90
2017-05-02T20:01:05.778Z,7.90
2017-05-02T20:03:34.574Z,7.80
2017-05-02T20:06:02.959Z,7.90
2017-05-02T20:08:31.302Z,7.90
2017-05-02T20:10:59.646Z,7.90
2017-05-02T20:13:28.941Z,7.80
2017-05-02T20:15:57.288Z,7.80
2017-05-02T20:18:25.876Z,7.80
2017-05-02T20:20:54.324Z,7.90
2017-05-02T20:23:22.846Z,7.90
2017-05-02T20:25:51.224Z,7.80
2017-05-02T20:28:19.869Z,7.80
2017-05-02T20:30:48.200Z,7.90
2017-05-02T20:33:16.582Z,7.90
2017-05-02T20:35:45.796Z,7.90
2017-05-02T20:38:14.878Z,7.90
2017-05-02T20:40:43.449Z,7.90
2017-05-02T20:43:12.307Z,7.90
2017-05-02T20:45:40.670Z,7.90
2017-05-02T20:48:10.738Z,7.90
2017-05-02T20:50:39.711Z,7.90
2017-05-02T20:53:08.422Z,7.90
2017-05-02T20:55:36.810Z,7.90
2017-05-02T20:58:05.462Z,7.80
2017-05-02T21:00:33.796Z,7.80
2017-05-02T21:03:02.134Z,7.80
2017-05-02T21:05:30.526Z,7.80
2017-05-02T21:07:59.615Z,7.80
2017-05-02T21:10:27.952Z,7.80
2017-05-02T21:12:56.769Z,7.90
2017-05-02T21:15:25.149Z,7.80
2017-05-02T21:17:59.874Z,7.90
2017-05-02T21:20:28.229Z,7.90
2017-05-02T21:22:56.604Z,7.90
2017-05-02T21:25:25.186Z,8.00
2017-05-02T21:27:55.070Z,8.00
2017-05-02T21:30:23.424Z,8.00
2017-05-02T21:32:52.501Z,8.00
2017-05-02T21:35:21.017Z,8.00
2017-05-02T21:37:49.461Z,8.00
2017-05-02T21:40:17.796Z,7.90
2017-05-02T21:42:46.335Z,8.00
2017-05-02T21:45:14.671Z,8.00
2017-05-02T21:47:43.007Z,8.00
2017-05-02T21:50:11.404Z,8.00
2017-05-02T21:52:39.897Z,8.00
2017-05-02T21:55:08.241Z,8.00
2017-05-02T21:57:37.500Z,7.90
2017-05-02T22:00:05.827Z,8.00
2017-05-02T22:02:40.839Z,8.10
2017-05-02T22:05:09.923Z,8.00
2017-05-02T22:07:39.007Z,8.00
2017-05-02T22:10:07.621Z,8.00
2017-05-02T22:12:35.951Z,8.10
2017-05-02T22:15:04.292Z,8.10
2017-05-02T22:17:32.788Z,8.00
2017-05-02T22:20:01.113Z,8.00
2017-05-02T22:22:29.450Z,8.10
2017-05-02T22:24:57.830Z,8.10
2017-05-02T22:27:26.164Z,8.10
2017-05-02T22:29:54.536Z,8.10
2017-05-02T22:32:23.780Z,8.10
2017-05-02T22:34:52.115Z,8.10
2017-05-02T22:37:21.198Z,8.10
2017-05-02T22:39:49.590Z,8.20
2017-05-02T22:42:18.672Z,8.20
2017-05-02T22:44:47.026Z,8.20
2017-05-02T22:47:15.539Z,8.30
2017-05-02T22:49:44.609Z,8.30
2017-05-02T22:52:12.932Z,8.30
2017-05-02T22:54:43.025Z,8.30
2017-05-02T22:57:11.591Z,8.30
2017-05-02T22:59:39.932Z,8.30
2017-05-02T23:02:08.285Z,8.40
2017-05-02T23:04:36.631Z,8.50
2017-05-02T23:07:04.975Z,8.50
2017-05-02T23:09:33.484Z,8.50
2017-05-02T23:12:01.840Z,8.60
2017-05-02T23:14:30.166Z,8.50
2017-05-02T23:16:58.528Z,8.50
2017-05-02T23:19:26.911Z,8.50
2017-05-02T23:21:55.996Z,8.60
2017-05-02T23:24:24.513Z,8.50
2017-05-02T23:26:52.861Z,8.50
2017-05-02T23:29:21.193Z,8.40
2017-05-02T23:31:49.571Z,8.40
2017-05-02T23:34:17.905Z,8.40
2017-05-02T23:36:47.585Z,8.50
2017-05-02T23:39:16.042Z,8.50
2017-05-02T23:41:44.391Z,8.50
2017-05-02T23:44:12.725Z,8.50
2017-05-02T23:46:41.228Z,8.50
2017-05-02T23:49:10.326Z,8.50
2017-05-02T23:51:39.402Z,8.50
2017-05-02T23:54:07.873Z,8.50
2017-05-02T23:56:36.216Z,8.50
2017-05-02T23:59:04.540Z,8.70
