createdAt,value
2024-05-09T00:01:36.120Z,51.82
2024-05-09T00:04:08.078Z,51.93
2024-05-09T00:06:38.434Z,52.22
2024-05-09T00:09:09.895Z,52.56
2024-05-09T00:11:40.146Z,52.76
2024-05-09T00:14:11.903Z,53.19
2024-05-09T00:16:42.327Z,53.53
2024-05-09T00:19:14.132Z,53.78
2024-05-09T00:21:44.898Z,53.98
2024-05-09T00:24:16.442Z,54.23
2024-05-09T00:26:46.551Z,54.53
2024-05-09T00:29:18.119Z,54.47
2024-05-09T00:31:48.440Z,54.74
2024-05-09T00:34:20.204Z,54.88
2024-05-09T00:36:50.511Z,54.95
2024-05-09T00:39:22.595Z,54.64
2024-05-09T00:41:52.997Z,54.99
2024-05-09T00:44:24.646Z,55.29
2024-05-09T00:46:56.320Z,55.63
2024-05-09T00:49:28.257Z,55.85
2024-05-09T00:51:58.375Z,55.87
2024-05-09T00:54:30.362Z,56.06
2024-05-09T00:57:00.379Z,56.05
2024-05-09T00:59:31.956Z,56.05
2024-05-09T01:02:02.218Z,56.24
2024-05-09T01:04:33.976Z,56.21
2024-05-09T01:07:04.024Z,56.36
2024-05-09T01:09:35.570Z,56.71
2024-05-09T01:12:05.791Z,57.09
2024-05-09T01:14:37.498Z,57.26
2024-05-09T01:17:07.597Z,57.27
2024-05-09T01:19:39.293Z,57.20
2024-05-09T01:22:10.057Z,57.35
2024-05-09T01:24:41.399Z,57.59
2024-05-09T01:27:11.337Z,57.88
2024-05-09T01:29:42.871Z,57.97
2024-05-09T01:32:12.863Z,58.12
2024-05-09T01:34:44.623Z,58.09
2024-05-09T01:37:14.550Z,58.44
2024-05-09T01:39:46.430Z,58.83
2024-05-09T01:42:17.346Z,58.88
2024-05-09T01:44:48.794Z,58.90
2024-05-09T01:47:18.677Z,59.15
2024-05-09T01:49:50.343Z,59.38
2024-05-09T01:52:20.391Z,59.64
2024-05-09T01:54:51.944Z,59.71
2024-05-09T01:57:21.863Z,59.73
2024-05-09T01:59:53.817Z,59.67
2024-05-09T02:02:23.678Z,59.38
2024-05-09T02:04:55.300Z,59.53
2024-05-09T02:07:25.414Z,59.86
2024-05-09T02:09:57.054Z,60.22
2024-05-09T02:12:27.130Z,60.75
2024-05-09T02:14:58.935Z,61.07
2024-05-09T02:17:29.178Z,61.01
2024-05-09T02:20:00.861Z,61.19
2024-05-09T02:22:30.816Z,61.42
2024-05-09T02:25:02.686Z,61.66
2024-05-09T02:27:32.695Z,61.52
2024-05-09T02:30:09.877Z,61.53
2024-05-09T02:32:48.343Z,61.54
2024-05-09T02:35:18.621Z,61.56
2024-05-09T02:37:49.924Z,61.65
2024-05-09T02:40:25.740Z,61.76
2024-05-09T02:43:05.483Z,61.89
2024-05-09T02:45:35.827Z,62.07
2024-05-09T02:48:07.660Z,62.04
2024-05-09T02:50:39.940Z,62.24
2024-05-09T02:53:11.992Z,62.41
2024-05-09T02:55:42.550Z,62.66
2024-05-09T02:58:14.478Z,62.84
2024-05-09T03:00:44.770Z,62.96
2024-05-09T03:03:16.511Z,63.04
2024-05-09T03:05:48.434Z,62.99
2024-05-09T03:08:20.522Z,62.92
2024-05-09T03:10:50.806Z,63.11
2024-05-09T03:13:22.250Z,63.23
2024-05-09T03:15:52.372Z,63.12
2024-05-09T03:18:24.008Z,62.92
2024-05-09T03:20:54.369Z,62.55
2024-05-09T03:23:26.586Z,62.81
2024-05-09T03:25:57.190Z,62.93
2024-05-09T03:28:29.010Z,62.90
2024-05-09T03:30:59.568Z,62.76
2024-05-09T03:33:31.696Z,62.46
2024-05-09T03:36:02.234Z,62.38
2024-05-09T03:38:33.759Z,62.59
2024-05-09T03:41:04.191Z,62.63
2024-05-09T03:43:36.995Z,62.73
2024-05-09T03:46:07.320Z,62.51
2024-05-09T03:48:38.894Z,62.59
2024-05-09T03:51:09.343Z,62.91
2024-05-09T03:53:41.147Z,62.92
2024-05-09T03:56:11.609Z,62.77
2024-05-09T03:58:43.133Z,62.66
2024-05-09T04:01:13.387Z,62.64
2024-05-09T04:03:44.964Z,62.55
2024-05-09T04:06:15.426Z,62.56
2024-05-09T04:08:46.662Z,62.56
2024-05-09T04:11:17.582Z,62.40
2024-05-09T04:13:49.038Z,62.34
2024-05-09T04:16:19.388Z,62.42
2024-05-09T04:18:50.756Z,62.48
2024-05-09T04:21:21.394Z,62.54
2024-05-09T04:23:52.809Z,62.46
2024-05-09T04:26:23.169Z,62.32
2024-05-09T04:28:54.630Z,62.07
2024-05-09T04:31:24.910Z,62.08
2024-05-09T04:33:56.228Z,62.19
2024-05-09T04:36:26.378Z,61.84
2024-05-09T04:38:57.720Z,61.77
2024-05-09T04:41:28.214Z,61.78
2024-05-09T04:43:59.518Z,61.94
2024-05-09T04:46:29.815Z,62.34
2024-05-09T04:49:01.194Z,62.39
2024-05-09T04:51:31.616Z,62.30
2024-05-09T04:54:03.009Z,62.36
2024-05-09T04:56:33.314Z,62.59
2024-05-09T04:59:04.664Z,62.77
2024-05-09T05:01:35.178Z,62.90
2024-05-09T05:04:06.467Z,62.96
2024-05-09T05:06:36.818Z,63.08
2024-05-09T05:09:08.055Z,62.98
2024-05-09T05:11:38.762Z,63.11
2024-05-09T05:14:10.214Z,62.90
2024-05-09T05:16:40.455Z,62.70
2024-05-09T05:19:14.264Z,62.37
2024-05-09T05:21:47.764Z,62.07
2024-05-09T05:24:17.915Z,61.52
2024-05-09T05:26:49.541Z,61.09
2024-05-09T05:29:20.997Z,60.70
2024-05-09T05:31:52.795Z,60.40
2024-05-09T05:34:23.092Z,60.32
2024-05-09T05:36:54.514Z,60.02
2024-05-09T05:39:24.747Z,59.36
2024-05-09T05:41:56.309Z,59.04
2024-05-09T05:44:26.534Z,58.93
2024-05-09T05:46:58.001Z,58.54
2024-05-09T05:49:28.304Z,58.24
2024-05-09T05:52:00.145Z,57.92
2024-05-09T05:54:30.477Z,57.46
2024-05-09T05:57:02.024Z,57.05
2024-05-09T05:59:32.808Z,56.77
2024-05-09T06:02:04.519Z,56.46
2024-05-09T06:04:34.681Z,55.80
2024-05-09T06:07:06.077Z,55.63
2024-05-09T06:09:36.414Z,54.81
2024-05-09T06:12:08.161Z,54.36
2024-05-09T06:14:39.046Z,53.85
2024-05-09T06:17:10.748Z,53.15
2024-05-09T06:19:41.057Z,52.08
2024-05-09T06:22:12.734Z,51.98
2024-05-09T06:24:43.469Z,51.39
2024-05-09T06:27:14.818Z,51.13
2024-05-09T06:29:44.928Z,50.76
2024-05-09T06:32:16.443Z,50.60
2024-05-09T06:34:47.063Z,50.19
2024-05-09T06:37:18.686Z,50.08
2024-05-09T06:39:49.092Z,49.59
2024-05-09T06:42:20.675Z,49.43
2024-05-09T06:44:51.152Z,49.44
2024-05-09T06:47:23.312Z,49.21
2024-05-09T06:49:54.016Z,49.26
2024-05-09T06:52:25.419Z,49.42
2024-05-09T06:54:55.643Z,49.15
2024-05-09T06:57:26.888Z,49.10
2024-05-09T07:00:01.138Z,48.90
2024-05-09T07:02:34.025Z,49.00
2024-05-09T07:05:05.007Z,49.10
2024-05-09T07:07:36.284Z,48.51
2024-05-09T07:10:09.963Z,47.95
2024-05-09T07:12:43.590Z,47.21
2024-05-09T07:15:13.909Z,47.12
2024-05-09T07:17:45.572Z,47.05
2024-05-09T07:20:23.505Z,46.76
2024-05-09T07:23:03.710Z,46.24
2024-05-09T07:25:33.736Z,45.34
2024-05-09T07:28:05.196Z,44.98
2024-05-09T07:30:35.600Z,44.86
2024-05-09T07:33:07.307Z,44.86
2024-05-09T07:35:37.728Z,44.97
2024-05-09T07:38:09.376Z,44.62
2024-05-09T07:40:41.732Z,43.85
2024-05-09T07:43:14.426Z,43.43
2024-05-09T07:45:51.696Z,43.25
2024-05-09T07:50:00.176Z,43.57
2024-05-09T07:53:55.096Z,43.29
2024-05-09T07:56:29.503Z,42.99
2024-05-09T07:58:59.858Z,42.53
2024-05-09T08:01:31.279Z,42.10
2024-05-09T08:04:01.787Z,42.43
2024-05-09T08:06:33.747Z,41.86
2024-05-09T08:09:08.100Z,40.77
2024-05-09T08:11:43.258Z,41.28
2024-05-09T08:14:13.604Z,40.81
2024-05-09T08:16:44.828Z,40.80
2024-05-09T08:19:15.145Z,40.77
2024-05-09T08:21:46.725Z,40.07
2024-05-09T08:24:16.916Z,39.68
2024-05-09T08:26:48.062Z,39.09
2024-05-09T08:29:18.487Z,39.06
2024-05-09T08:31:49.768Z,38.47
2024-05-09T08:34:20.286Z,38.37
2024-05-09T08:36:51.795Z,38.24
2024-05-09T08:39:22.242Z,37.95
2024-05-09T08:41:53.745Z,37.50
2024-05-09T08:44:24.017Z,37.71
2024-05-09T08:46:55.143Z,37.73
2024-05-09T08:49:25.823Z,36.78
2024-05-09T08:51:57.261Z,36.57
2024-05-09T08:54:27.891Z,36.87
2024-05-09T08:56:59.213Z,36.72
2024-05-09T08:59:29.438Z,36.55
2024-05-09T09:02:00.760Z,36.04
2024-05-09T09:04:31.397Z,36.27
2024-05-09T09:07:03.693Z,36.36
2024-05-09T09:09:43.501Z,36.29
2024-05-09T09:12:15.620Z,35.17
2024-05-09T09:14:45.811Z,34.80
2024-05-09T09:17:17.294Z,34.81
2024-05-09T09:19:47.927Z,35.23
2024-05-09T09:22:22.448Z,34.90
2024-05-09T09:24:55.305Z,34.81
2024-05-09T09:27:25.924Z,34.65
2024-05-09T09:29:57.474Z,32.99
2024-05-09T09:32:27.673Z,33.56
2024-05-09T09:34:59.324Z,34.10
2024-05-09T09:37:30.403Z,33.25
2024-05-09T09:40:01.845Z,32.98
2024-05-09T09:42:34.485Z,32.85
2024-05-09T09:45:06.099Z,32.90
2024-05-09T09:47:39.963Z,32.09
2024-05-09T09:50:14.572Z,32.07
2024-05-09T09:52:48.621Z,32.57
2024-05-09T09:55:18.834Z,32.22
2024-05-09T09:57:50.657Z,31.45
2024-05-09T10:00:27.040Z,31.08
2024-05-09T10:03:03.820Z,30.58
2024-05-09T10:05:34.360Z,29.89
2024-05-09T10:08:05.823Z,29.48
2024-05-09T10:10:36.280Z,30.07
2024-05-09T10:13:08.605Z,30.16
2024-05-09T10:15:39.381Z,30.71
2024-05-09T10:18:11.095Z,29.86
2024-05-09T10:20:42.044Z,29.47
2024-05-09T10:23:13.392Z,29.36
2024-05-09T10:25:43.719Z,29.50
2024-05-09T10:28:15.825Z,28.86
2024-05-09T10:30:47.216Z,28.99
2024-05-09T10:33:19.505Z,29.37
2024-05-09T10:35:49.836Z,29.46
2024-05-09T10:38:21.273Z,29.22
2024-05-09T10:40:51.570Z,28.62
2024-05-09T10:43:22.956Z,28.28
2024-05-09T10:45:53.294Z,28.75
2024-05-09T10:48:24.927Z,28.76
2024-05-09T10:50:55.253Z,28.34
2024-05-09T10:53:26.495Z,27.67
2024-05-09T10:55:56.928Z,28.29
2024-05-09T10:58:28.075Z,27.93
2024-05-09T11:00:58.536Z,27.80
2024-05-09T11:03:30.293Z,27.71
2024-05-09T11:06:00.876Z,27.73
2024-05-09T11:08:32.871Z,28.84
2024-05-09T11:11:07.404Z,27.18
2024-05-09T11:13:39.946Z,28.00
2024-05-09T11:16:10.141Z,26.90
2024-05-09T11:18:42.174Z,27.82
2024-05-09T11:21:13.004Z,26.87
2024-05-09T11:23:45.427Z,26.52
2024-05-09T11:26:15.545Z,26.74
2024-05-09T11:28:46.896Z,26.06
2024-05-09T11:31:17.603Z,25.70
2024-05-09T11:33:49.504Z,25.55
2024-05-09T11:36:20.023Z,26.15
2024-05-09T11:38:51.464Z,26.61
2024-05-09T11:41:21.999Z,25.95
2024-05-09T11:43:54.473Z,25.75
2024-05-09T11:46:24.624Z,25.64
2024-05-09T11:48:56.486Z,25.48
2024-05-09T11:51:26.770Z,25.18
2024-05-09T11:53:58.329Z,24.65
2024-05-09T11:56:28.447Z,24.38
2024-05-09T11:58:59.794Z,24.58
2024-05-09T12:01:30.199Z,24.16
2024-05-09T12:04:02.460Z,23.63
2024-05-09T12:06:32.822Z,23.24
2024-05-09T12:09:04.588Z,23.69
2024-05-09T12:11:34.891Z,23.84
2024-05-09T12:14:07.042Z,24.07
2024-05-09T12:16:38.235Z,24.37
2024-05-09T12:19:10.823Z,23.91
2024-05-09T12:21:41.231Z,23.05
2024-05-09T12:24:15.248Z,23.33
2024-05-09T12:26:48.308Z,23.26
2024-05-09T12:29:18.523Z,23.15
2024-05-09T12:31:49.959Z,22.81
2024-05-09T12:34:20.764Z,22.83
2024-05-09T12:36:53.757Z,23.03
2024-05-09T12:39:24.738Z,23.55
2024-05-09T12:41:56.188Z,23.85
2024-05-09T12:44:26.402Z,23.34
2024-05-09T12:46:57.676Z,23.69
2024-05-09T12:49:28.313Z,24.01
2024-05-09T12:51:59.881Z,24.22
2024-05-09T12:54:31.876Z,24.42
2024-05-09T12:57:03.067Z,24.25
2024-05-09T12:59:33.281Z,24.42
2024-05-09T13:02:04.887Z,24.72
2024-05-09T13:04:35.927Z,24.78
2024-05-09T13:07:08.022Z,24.84
2024-05-09T13:09:38.372Z,25.26
2024-05-09T13:12:10.197Z,25.50
2024-05-09T13:14:40.446Z,25.41
2024-05-09T13:17:11.823Z,25.08
2024-05-09T13:19:42.400Z,25.38
2024-05-09T13:22:14.144Z,24.93
2024-05-09T13:24:44.697Z,24.24
2024-05-09T13:27:16.347Z,23.89
2024-05-09T13:29:46.564Z,23.69
2024-05-09T13:32:18.042Z,23.39
2024-05-09T13:34:48.254Z,23.22
2024-05-09T13:37:19.707Z,23.45
2024-05-09T13:39:50.186Z,22.90
2024-05-09T13:42:21.777Z,22.44
2024-05-09T13:44:51.999Z,22.02
2024-05-09T13:47:24.405Z,21.54
2024-05-09T13:49:55.019Z,20.06
2024-05-09T13:52:26.986Z,19.93
2024-05-09T13:54:58.676Z,19.02
2024-05-09T13:57:30.190Z,19.28
2024-05-09T14:00:00.489Z,20.10
2024-05-09T14:02:32.596Z,20.84
2024-05-09T14:05:03.056Z,20.84
2024-05-09T14:07:34.805Z,20.50
2024-05-09T14:10:09.114Z,20.68
2024-05-09T14:12:43.551Z,21.08
2024-05-09T14:15:13.917Z,20.81
2024-05-09T14:17:45.795Z,21.12
2024-05-09T14:20:23.825Z,21.50
2024-05-09T14:23:03.214Z,21.83
2024-05-09T14:25:37.923Z,22.52
2024-05-09T14:28:13.189Z,23.10
2024-05-09T14:30:44.141Z,22.82
2024-05-09T14:33:20.802Z,21.91
2024-05-09T14:35:52.116Z,21.15
2024-05-09T14:38:22.247Z,19.99
2024-05-09T14:40:53.979Z,18.88
2024-05-09T14:43:24.219Z,17.50
2024-05-09T14:45:56.295Z,15.35
2024-05-09T14:48:27.250Z,14.53
2024-05-09T14:50:58.770Z,13.53
2024-05-09T14:53:29.086Z,12.31
2024-05-09T14:56:00.632Z,12.28
2024-05-09T14:58:31.003Z,11.73
2024-05-09T15:01:02.724Z,11.76
2024-05-09T15:03:33.221Z,11.17
2024-05-09T15:06:05.833Z,11.58
2024-05-09T15:08:36.050Z,10.96
2024-05-09T15:11:07.584Z,10.85
2024-05-09T15:13:37.972Z,10.99
2024-05-09T15:16:09.639Z,11.13
2024-05-09T15:18:42.228Z,11.08
2024-05-09T15:21:15.046Z,10.64
2024-05-09T15:23:45.571Z,10.87
2024-05-09T15:26:17.053Z,10.25
2024-05-09T15:28:47.547Z,9.88
2024-05-09T15:31:18.977Z,9.94
2024-05-09T15:33:49.573Z,10.34
2024-05-09T15:36:21.193Z,10.35
2024-05-09T15:38:51.291Z,12.59
2024-05-09T15:41:22.646Z,11.73
2024-05-09T15:43:53.175Z,11.54
2024-05-09T15:46:24.762Z,10.62
2024-05-09T15:48:55.879Z,10.63
2024-05-09T15:51:27.521Z,10.67
2024-05-09T15:53:57.750Z,10.09
2024-05-09T15:56:29.090Z,10.44
2024-05-09T15:58:59.221Z,10.61
2024-05-09T16:01:30.968Z,10.67
2024-05-09T16:04:01.432Z,10.60
2024-05-09T16:06:33.036Z,10.68
2024-05-09T16:09:03.281Z,9.94
2024-05-09T16:11:34.863Z,9.86
2024-05-09T16:14:05.466Z,9.71
2024-05-09T16:16:36.996Z,9.82
2024-05-09T16:19:07.291Z,9.77
2024-05-09T16:21:38.897Z,10.00
2024-05-09T16:24:09.004Z,10.13
2024-05-09T16:26:40.554Z,10.02
2024-05-09T16:29:10.879Z,10.19
2024-05-09T16:31:42.739Z,10.53
2024-05-09T16:34:13.101Z,10.41
2024-05-09T16:36:44.856Z,10.57
2024-05-09T16:39:15.146Z,10.28
2024-05-09T16:41:46.484Z,10.34
2024-05-09T16:44:16.855Z,10.54
2024-05-09T16:46:48.529Z,11.07
2024-05-09T16:49:19.026Z,11.15
2024-05-09T16:51:50.382Z,10.97
2024-05-09T16:54:20.874Z,11.52
2024-05-09T16:56:52.114Z,12.49
2024-05-09T16:59:22.666Z,13.48
2024-05-09T17:01:54.424Z,14.32
2024-05-09T17:04:24.959Z,15.37
2024-05-09T17:06:56.649Z,16.47
2024-05-09T17:09:26.925Z,17.65
2024-05-09T17:11:58.281Z,18.53
2024-05-09T17:14:28.985Z,19.14
2024-05-09T17:17:00.509Z,19.69
2024-05-09T17:19:31.363Z,20.29
2024-05-09T17:22:03.026Z,20.94
2024-05-09T17:24:33.314Z,21.37
2024-05-09T17:27:04.521Z,21.72
2024-05-09T17:29:34.739Z,22.39
2024-05-09T17:32:06.181Z,22.80
2024-05-09T17:34:36.853Z,23.06
2024-05-09T17:37:08.266Z,23.31
2024-05-09T17:39:38.908Z,23.89
2024-05-09T17:42:10.433Z,24.27
2024-05-09T17:44:40.679Z,24.89
2024-05-09T17:47:12.129Z,25.09
2024-05-09T17:49:42.889Z,25.23
2024-05-09T17:52:14.897Z,25.66
2024-05-09T17:54:45.412Z,26.00
2024-05-09T17:57:16.982Z,26.17
2024-05-09T17:59:47.103Z,26.44
2024-05-09T18:02:19.259Z,26.93
2024-05-09T18:04:49.822Z,27.09
2024-05-09T18:07:21.413Z,27.62
2024-05-09T18:09:52.242Z,28.16
2024-05-09T18:12:23.637Z,28.46
2024-05-09T18:14:53.758Z,28.75
2024-05-09T18:17:26.332Z,29.19
2024-05-09T18:19:56.676Z,29.60
2024-05-09T18:22:28.495Z,30.14
2024-05-09T18:24:59.185Z,30.77
2024-05-09T18:27:30.948Z,31.31
2024-05-09T18:30:01.151Z,31.68
2024-05-09T18:32:33.011Z,32.03
2024-05-09T18:35:03.368Z,32.24
2024-05-09T18:37:35.089Z,32.71
2024-05-09T18:40:09.408Z,33.19
2024-05-09T18:42:43.641Z,33.54
2024-05-09T18:45:15.759Z,34.20
2024-05-09T18:47:47.424Z,34.58
2024-05-09T18:50:28.259Z,34.77
2024-05-09T18:53:06.408Z,35.27
2024-05-09T18:55:37.901Z,35.85
2024-05-09T18:58:09.412Z,36.41
2024-05-09T19:00:42.772Z,36.85
2024-05-09T19:03:17.200Z,37.44
2024-05-09T19:05:48.094Z,37.90
2024-05-09T19:08:20.115Z,38.36
2024-05-09T19:10:52.691Z,38.74
2024-05-09T19:13:25.321Z,39.05
2024-05-09T19:15:55.941Z,39.49
2024-05-09T19:18:27.554Z,39.46
2024-05-09T19:20:58.922Z,39.91
2024-05-09T19:23:32.545Z,40.27
2024-05-09T19:26:03.252Z,40.41
2024-05-09T19:28:34.574Z,40.89
2024-05-09T19:31:04.814Z,41.19
2024-05-09T19:33:38.415Z,41.46
2024-05-09T19:36:08.723Z,41.75
2024-05-09T19:38:40.002Z,41.85
2024-05-09T19:41:10.499Z,42.10
2024-05-09T19:43:41.874Z,42.42
2024-05-09T19:46:12.145Z,42.74
2024-05-09T19:48:43.735Z,43.23
2024-05-09T19:51:14.554Z,43.64
2024-05-09T19:53:46.012Z,44.05
2024-05-09T19:56:16.130Z,44.48
2024-05-09T19:58:47.777Z,44.91
2024-05-09T20:01:18.036Z,45.25
2024-05-09T20:03:50.223Z,45.65
2024-05-09T20:06:24.602Z,45.94
2024-05-09T20:08:58.399Z,46.23
2024-05-09T20:11:28.700Z,46.32
2024-05-09T20:14:00.700Z,46.51
2024-05-09T20:16:30.933Z,46.85
2024-05-09T20:19:02.644Z,47.06
2024-05-09T20:21:38.955Z,47.23
2024-05-09T20:24:10.375Z,47.57
2024-05-09T20:26:40.600Z,47.89
2024-05-09T20:29:12.154Z,48.09
2024-05-09T20:31:42.374Z,48.28
2024-05-09T20:34:13.944Z,48.38
2024-05-09T20:36:44.103Z,48.53
2024-05-09T20:39:16.017Z,48.71
2024-05-09T20:41:46.246Z,48.89
2024-05-09T20:44:18.088Z,49.15
2024-05-09T20:46:48.106Z,49.31
2024-05-09T20:49:19.906Z,49.45
2024-05-09T20:51:50.077Z,49.76
2024-05-09T20:54:21.731Z,49.87
2024-05-09T20:56:51.747Z,50.06
2024-05-09T20:59:23.403Z,50.31
2024-05-09T21:01:53.432Z,50.63
2024-05-09T21:04:25.632Z,50.87
2024-05-09T21:06:55.924Z,51.03
2024-05-09T21:09:27.986Z,51.40
2024-05-09T21:11:57.992Z,51.48
2024-05-09T21:14:29.448Z,51.49
2024-05-09T21:16:59.749Z,51.71
2024-05-09T21:19:31.423Z,51.84
2024-05-09T21:22:01.544Z,51.76
2024-05-09T21:24:33.138Z,51.74
2024-05-09T21:27:03.312Z,51.55
2024-05-09T21:29:35.207Z,51.52
2024-05-09T21:32:05.644Z,51.84
2024-05-09T21:34:37.715Z,52.05
2024-05-09T21:37:08.090Z,52.31
2024-05-09T21:39:39.999Z,52.41
2024-05-09T21:42:10.079Z,52.65
2024-05-09T21:44:41.724Z,52.56
2024-05-09T21:47:12.275Z,52.88
2024-05-09T21:49:43.895Z,53.13
2024-05-09T21:52:14.526Z,53.24
2024-05-09T21:54:46.952Z,53.48
2024-05-09T21:57:17.228Z,53.46
2024-05-09T21:59:48.680Z,53.43
2024-05-09T22:02:19.355Z,53.45
2024-05-09T22:04:51.272Z,53.60
2024-05-09T22:07:22.257Z,53.74
2024-05-09T22:09:54.138Z,53.97
2024-05-09T22:12:24.389Z,54.20
2024-05-09T22:14:56.256Z,54.37
2024-05-09T22:17:26.679Z,54.56
2024-05-09T22:19:58.436Z,54.79
2024-05-09T22:22:28.590Z,54.99
2024-05-09T22:25:00.532Z,55.15
2024-05-09T22:27:31.057Z,55.22
2024-05-09T22:30:02.885Z,55.31
2024-05-09T22:32:34.561Z,55.46
2024-05-09T22:35:08.035Z,55.90
2024-05-09T22:37:38.477Z,56.18
2024-05-09T22:40:14.888Z,56.11
2024-05-09T22:42:49.548Z,56.15
2024-05-09T22:45:20.008Z,56.33
2024-05-09T22:47:51.711Z,56.31
2024-05-09T22:50:26.821Z,56.24
2024-05-09T22:53:02.643Z,56.17
2024-05-09T22:55:32.644Z,56.11
2024-05-09T22:58:04.452Z,56.22
2024-05-09T23:00:34.973Z,56.36
2024-05-09T23:03:06.883Z,56.60
2024-05-09T23:05:37.192Z,56.81
2024-05-09T23:08:08.784Z,56.71
2024-05-09T23:10:39.251Z,56.71
2024-05-09T23:13:10.929Z,56.97
2024-05-09T23:15:41.328Z,57.05
2024-05-09T23:18:13.094Z,57.17
2024-05-09T23:20:43.489Z,57.28
2024-05-09T23:23:15.030Z,57.33
2024-05-09T23:25:45.146Z,57.42
2024-05-09T23:28:16.538Z,57.44
2024-05-09T23:30:47.102Z,57.46
2024-05-09T23:33:18.783Z,57.63
2024-05-09T23:35:49.413Z,57.48
2024-05-09T23:38:23.761Z,57.66
2024-05-09T23:40:56.655Z,57.75
2024-05-09T23:43:27.122Z,57.72
2024-05-09T23:45:58.508Z,57.84
2024-05-09T23:48:28.960Z,57.89
2024-05-09T23:51:00.865Z,58.04
2024-05-09T23:53:31.625Z,58.04
2024-05-09T23:56:02.846Z,58.35
2024-05-09T23:58:33.322Z,58.15
