createdAt,value
2018-07-16T00:00:01.591Z,15.70
2018-07-16T00:02:28.967Z,15.70
2018-07-16T00:04:55.869Z,15.60
2018-07-16T00:07:22.899Z,15.60
2018-07-16T00:09:49.934Z,15.50
2018-07-16T00:12:17.208Z,15.60
2018-07-16T00:14:44.097Z,15.60
2018-07-16T00:17:11.019Z,15.60
2018-07-16T00:19:37.936Z,15.60
2018-07-16T00:22:04.856Z,15.50
2018-07-16T00:24:31.735Z,15.50
2018-07-16T00:26:58.660Z,15.50
2018-07-16T00:29:25.555Z,15.50
2018-07-16T00:31:52.528Z,15.50
2018-07-16T00:34:19.448Z,15.60
2018-07-16T00:36:46.314Z,15.60
2018-07-16T00:39:13.507Z,15.60
2018-07-16T00:41:40.371Z,15.60
2018-07-16T00:44:07.288Z,15.60
2018-07-16T00:46:34.303Z,15.50
2018-07-16T00:49:01.232Z,15.50
2018-07-16T00:51:28.105Z,15.50
2018-07-16T00:53:54.991Z,15.50
2018-07-16T00:56:21.914Z,15.40
2018-07-16T00:58:48.796Z,15.40
2018-07-16T01:01:15.713Z,15.30
2018-07-16T01:06:10.608Z,15.30
2018-07-16T01:08:38.411Z,15.30
2018-07-16T01:11:05.327Z,15.30
2018-07-16T01:13:32.222Z,15.30
2018-07-16T01:15:59.096Z,15.30
2018-07-16T01:18:26.053Z,15.30
2018-07-16T01:20:52.929Z,15.20
2018-07-16T01:23:19.863Z,15.20
2018-07-16T01:25:46.789Z,15.20
2018-07-16T01:28:13.694Z,15.20
2018-07-16T01:30:40.562Z,15.20
2018-07-16T01:33:07.488Z,15.20
2018-07-16T01:35:34.347Z,15.20
2018-07-16T01:38:01.339Z,15.20
2018-07-16T01:40:28.239Z,15.20
2018-07-16T01:42:55.156Z,15.20
2018-07-16T01:45:22.028Z,15.20
2018-07-16T01:47:48.951Z,15.20
2018-07-16T01:50:15.823Z,15.20
2018-07-16T01:52:42.694Z,15.20
2018-07-16T01:55:09.635Z,15.20
2018-07-16T01:57:36.503Z,15.20
2018-07-16T02:00:03.459Z,15.20
2018-07-16T02:02:30.330Z,15.20
2018-07-16T02:04:57.228Z,15.20
2018-07-16T02:07:24.354Z,15.20
2018-07-16T02:09:51.275Z,15.20
2018-07-16T02:12:18.139Z,15.20
2018-07-16T02:14:44.999Z,15.30
2018-07-16T02:17:11.911Z,15.40
2018-07-16T02:19:38.827Z,15.40
2018-07-16T02:22:05.746Z,15.30
2018-07-16T02:24:32.614Z,15.30
2018-07-16T02:26:59.535Z,15.30
2018-07-16T02:29:26.403Z,15.20
2018-07-16T02:31:53.276Z,15.20
2018-07-16T02:34:20.204Z,15.20
2018-07-16T02:36:47.079Z,15.20
2018-07-16T02:39:13.992Z,15.20
2018-07-16T02:41:41.159Z,15.20
2018-07-16T02:44:08.119Z,15.20
2018-07-16T02:46:35.027Z,15.20
2018-07-16T02:49:01.900Z,15.20
2018-07-16T02:51:29.091Z,15.10
2018-07-16T02:53:55.983Z,15.10
2018-07-16T02:56:23.147Z,15.10
2018-07-16T02:58:50.020Z,15.10
2018-07-16T03:01:16.927Z,15.00
2018-07-16T03:03:43.815Z,15.00
2018-07-16T03:06:10.740Z,15.00
2018-07-16T03:08:37.640Z,15.00
2018-07-16T03:11:04.508Z,15.00
2018-07-16T03:13:31.423Z,15.00
2018-07-16T03:15:58.283Z,14.90
2018-07-16T03:18:25.315Z,14.90
2018-07-16T03:20:52.215Z,14.90
2018-07-16T03:23:19.092Z,14.90
2018-07-16T03:28:12.876Z,14.90
2018-07-16T03:30:39.793Z,14.90
2018-07-16T03:33:06.707Z,14.80
2018-07-16T03:35:33.621Z,14.80
2018-07-16T03:38:00.492Z,14.80
2018-07-16T03:40:27.407Z,14.80
2018-07-16T03:45:21.424Z,14.90
2018-07-16T03:47:48.292Z,14.90
2018-07-16T03:50:15.207Z,14.90
2018-07-16T03:52:42.079Z,15.00
2018-07-16T03:55:09.349Z,15.00
2018-07-16T03:57:36.263Z,15.10
2018-07-16T04:00:03.131Z,15.20
2018-07-16T04:02:30.043Z,15.20
2018-07-16T04:04:56.907Z,15.30
2018-07-16T04:07:23.832Z,15.30
2018-07-16T04:09:50.694Z,15.30
2018-07-16T04:12:17.559Z,15.30
2018-07-16T04:14:44.759Z,15.40
2018-07-16T04:17:11.628Z,15.40
2018-07-16T04:19:38.579Z,15.50
2018-07-16T04:22:05.616Z,15.50
2018-07-16T04:24:32.523Z,15.60
2018-07-16T04:26:59.392Z,15.70
2018-07-16T04:29:26.327Z,15.80
2018-07-16T04:31:53.192Z,15.90
2018-07-16T04:34:20.088Z,15.90
2018-07-16T04:36:47.248Z,16.10
2018-07-16T04:39:14.115Z,16.10
2018-07-16T04:41:41.024Z,16.20
2018-07-16T04:44:07.887Z,16.30
2018-07-16T04:46:34.835Z,16.40
2018-07-16T04:49:01.700Z,16.50
2018-07-16T04:51:28.567Z,16.60
2018-07-16T04:53:55.479Z,16.80
2018-07-16T04:56:22.461Z,16.90
2018-07-16T04:58:49.436Z,17.10
2018-07-16T05:01:16.349Z,17.30
2018-07-16T05:03:43.280Z,17.50
2018-07-16T05:06:10.158Z,17.70
2018-07-16T05:08:37.036Z,17.90
2018-07-16T05:11:03.944Z,18.10
2018-07-16T05:13:31.084Z,18.40
2018-07-16T05:15:58.027Z,18.60
2018-07-16T05:18:24.997Z,18.90
2018-07-16T05:20:51.844Z,19.10
2018-07-16T05:23:18.768Z,19.30
2018-07-16T05:25:45.661Z,19.50
2018-07-16T05:28:12.675Z,19.70
2018-07-16T05:30:39.552Z,19.90
2018-07-16T05:33:06.469Z,20.00
2018-07-16T05:35:33.387Z,20.20
2018-07-16T05:38:00.271Z,20.40
2018-07-16T05:40:27.211Z,20.60
2018-07-16T05:42:54.128Z,20.60
2018-07-16T05:45:21.000Z,20.90
2018-07-16T05:47:47.951Z,21.10
2018-07-16T05:50:14.862Z,21.30
2018-07-16T05:52:41.780Z,21.50
2018-07-16T05:55:09.561Z,21.60
2018-07-16T05:57:36.428Z,21.60
2018-07-16T06:00:03.344Z,21.70
2018-07-16T06:02:30.560Z,22.00
2018-07-16T06:04:57.520Z,22.20
2018-07-16T06:07:24.439Z,22.30
2018-07-16T06:09:51.375Z,22.60
2018-07-16T06:12:18.299Z,22.60
2018-07-16T06:14:45.175Z,22.70
2018-07-16T06:17:12.092Z,22.80
2018-07-16T06:19:39.029Z,23.00
2018-07-16T06:22:05.908Z,23.10
2018-07-16T06:24:32.823Z,23.30
2018-07-16T06:26:59.723Z,23.70
2018-07-16T06:29:26.629Z,23.80
2018-07-16T06:31:53.539Z,24.20
2018-07-16T06:34:20.464Z,24.20
2018-07-16T06:36:47.362Z,24.20
2018-07-16T06:39:14.258Z,24.60
2018-07-16T06:44:08.696Z,25.80
2018-07-16T06:46:35.620Z,26.30
2018-07-16T06:49:02.500Z,26.60
2018-07-16T06:51:29.368Z,26.90
2018-07-16T06:53:56.280Z,27.50
2018-07-16T06:56:23.151Z,27.90
2018-07-16T06:58:50.367Z,28.20
2018-07-16T07:01:17.239Z,28.50
2018-07-16T07:03:44.316Z,28.60
2018-07-16T07:06:11.220Z,28.60
2018-07-16T07:08:38.092Z,28.90
2018-07-16T07:11:04.984Z,29.20
2018-07-16T07:13:31.847Z,29.00
2018-07-16T07:15:58.769Z,29.10
2018-07-16T07:18:25.648Z,29.00
2018-07-16T07:20:52.604Z,29.60
2018-07-16T07:23:19.470Z,30.00
2018-07-16T07:25:46.519Z,29.70
2018-07-16T07:28:13.389Z,30.00
2018-07-16T07:30:40.263Z,30.50
2018-07-16T07:33:07.443Z,30.80
2018-07-16T07:35:34.348Z,31.60
2018-07-16T07:38:01.319Z,31.90
2018-07-16T07:40:28.193Z,32.90
2018-07-16T07:42:55.110Z,33.30
2018-07-16T07:45:22.159Z,33.50
2018-07-16T07:47:49.075Z,34.00
2018-07-16T07:50:15.992Z,34.00
2018-07-16T07:52:42.860Z,34.30
2018-07-16T07:55:10.063Z,34.20
2018-07-16T07:57:36.687Z,33.50
2018-07-16T08:00:04.772Z,33.50
2018-07-16T08:02:31.715Z,34.00
2018-07-16T08:04:58.585Z,34.00
2018-07-16T08:07:25.536Z,34.20
2018-07-16T08:09:52.638Z,33.80
2018-07-16T08:12:19.812Z,34.00
2018-07-16T08:14:46.735Z,34.00
2018-07-16T08:17:13.635Z,34.20
2018-07-16T08:19:40.752Z,34.20
2018-07-16T08:22:07.891Z,34.30
2018-07-16T08:24:34.775Z,33.50
2018-07-16T08:27:01.652Z,32.90
2018-07-16T08:29:28.607Z,32.50
2018-07-16T08:31:55.550Z,31.80
2018-07-16T08:34:22.483Z,32.10
2018-07-16T08:36:49.407Z,32.70
2018-07-16T08:39:16.344Z,33.60
2018-07-16T08:41:43.271Z,33.80
2018-07-16T08:46:37.107Z,33.80
2018-07-16T08:49:03.982Z,33.80
2018-07-16T08:51:31.206Z,33.70
2018-07-16T08:53:58.199Z,33.70
2018-07-16T08:56:25.308Z,33.40
2018-07-16T08:58:52.255Z,33.30
2018-07-16T09:01:19.294Z,33.60
2018-07-16T09:03:46.220Z,34.10
2018-07-16T09:06:13.095Z,34.50
2018-07-16T09:08:40.044Z,35.20
2018-07-16T09:11:07.200Z,35.90
2018-07-16T09:13:34.163Z,36.30
2018-07-16T09:16:01.076Z,36.30
2018-07-16T09:18:28.032Z,35.20
2018-07-16T09:20:54.936Z,35.20
2018-07-16T09:23:21.858Z,35.00
2018-07-16T09:25:48.727Z,35.50
2018-07-16T09:28:15.653Z,35.80
2018-07-16T09:30:42.528Z,35.60
2018-07-16T09:33:09.410Z,35.90
2018-07-16T09:35:36.358Z,36.30
2018-07-16T09:38:03.259Z,36.10
2018-07-16T09:40:30.935Z,35.30
2018-07-16T09:42:57.810Z,35.30
2018-07-16T09:45:24.722Z,35.90
2018-07-16T09:47:51.640Z,36.90
2018-07-16T09:50:18.542Z,37.90
2018-07-16T09:52:45.463Z,39.00
2018-07-16T09:55:12.392Z,39.70
2018-07-16T09:57:39.268Z,39.10
2018-07-16T10:00:06.139Z,38.90
2018-07-16T10:02:33.055Z,39.10
2018-07-16T10:04:59.967Z,39.00
2018-07-16T10:07:26.915Z,38.90
2018-07-16T10:09:53.791Z,39.40
2018-07-16T10:12:20.720Z,40.30
2018-07-16T10:14:47.640Z,40.70
2018-07-16T10:17:14.563Z,40.30
2018-07-16T10:19:41.436Z,39.90
2018-07-16T10:22:08.467Z,39.90
2018-07-16T10:24:35.336Z,40.40
2018-07-16T10:27:02.217Z,41.50
2018-07-16T10:29:29.136Z,42.30
2018-07-16T10:31:56.011Z,41.60
2018-07-16T10:34:22.926Z,41.10
2018-07-16T10:36:49.804Z,40.70
2018-07-16T10:39:16.727Z,40.50
2018-07-16T10:41:43.603Z,40.80
2018-07-16T10:44:10.563Z,41.40
2018-07-16T10:46:37.428Z,41.80
2018-07-16T10:49:04.405Z,42.20
2018-07-16T10:51:31.275Z,41.00
2018-07-16T10:53:58.139Z,41.10
2018-07-16T10:56:25.059Z,42.00
2018-07-16T10:58:51.971Z,42.40
2018-07-16T11:01:18.848Z,42.70
2018-07-16T11:03:45.743Z,42.90
2018-07-16T11:06:18.268Z,41.50
2018-07-16T11:08:45.195Z,39.20
2018-07-16T11:11:12.063Z,38.00
2018-07-16T11:13:38.931Z,36.90
2018-07-16T11:16:05.847Z,36.30
2018-07-16T11:18:32.869Z,36.00
2018-07-16T11:21:00.026Z,36.00
2018-07-16T11:23:26.723Z,36.50
2018-07-16T11:25:54.551Z,38.60
2018-07-16T11:28:21.727Z,40.10
2018-07-16T11:30:48.604Z,41.10
2018-07-16T11:33:15.476Z,41.10
2018-07-16T11:35:42.425Z,42.20
2018-07-16T11:38:09.288Z,43.50
2018-07-16T11:40:36.208Z,44.60
2018-07-16T11:43:03.174Z,45.40
2018-07-16T11:45:30.096Z,45.70
2018-07-16T11:47:56.974Z,46.60
2018-07-16T11:50:23.887Z,46.60
2018-07-16T11:52:50.760Z,45.10
2018-07-16T11:55:17.671Z,45.40
2018-07-16T11:57:44.531Z,45.30
2018-07-16T12:00:11.516Z,44.60
2018-07-16T12:05:05.323Z,41.00
2018-07-16T12:07:32.238Z,39.80
2018-07-16T12:09:59.112Z,38.00
2018-07-16T12:12:26.948Z,37.20
2018-07-16T12:14:53.799Z,38.20
2018-07-16T12:17:20.663Z,37.90
2018-07-16T12:19:47.883Z,37.00
2018-07-16T12:22:15.021Z,36.30
2018-07-16T12:24:41.944Z,35.50
2018-07-16T12:27:08.814Z,34.70
2018-07-16T12:29:35.680Z,34.20
2018-07-16T12:32:02.603Z,33.80
2018-07-16T12:34:29.715Z,33.40
2018-07-16T12:36:56.627Z,33.40
2018-07-16T12:39:23.499Z,33.60
2018-07-16T12:41:50.660Z,35.30
2018-07-16T12:44:17.556Z,36.90
2018-07-16T12:46:44.572Z,38.80
2018-07-16T12:49:11.536Z,40.30
2018-07-16T12:51:38.416Z,40.40
2018-07-16T12:54:05.473Z,41.00
2018-07-16T12:56:32.392Z,41.10
2018-07-16T12:58:59.260Z,41.00
2018-07-16T13:01:26.127Z,41.90
2018-07-16T13:03:53.031Z,41.10
2018-07-16T13:06:21.864Z,40.40
2018-07-16T13:08:48.735Z,39.80
2018-07-16T13:11:15.599Z,38.70
2018-07-16T13:13:42.512Z,37.20
2018-07-16T13:16:09.381Z,36.20
2018-07-16T13:18:36.299Z,35.50
2018-07-16T13:21:03.219Z,34.60
2018-07-16T13:23:30.088Z,34.10
2018-07-16T13:25:57.256Z,33.50
2018-07-16T13:28:24.131Z,33.50
2018-07-16T13:30:51.048Z,34.40
2018-07-16T13:33:17.962Z,36.00
2018-07-16T13:35:44.852Z,37.40
2018-07-16T13:40:38.884Z,39.40
2018-07-16T13:43:05.804Z,39.60
2018-07-16T13:45:32.679Z,40.00
2018-07-16T13:47:59.597Z,40.10
2018-07-16T13:50:26.476Z,40.90
2018-07-16T13:52:53.396Z,41.40
2018-07-16T13:55:20.319Z,42.00
2018-07-16T13:57:47.211Z,42.90
2018-07-16T14:00:14.131Z,43.70
2018-07-16T14:02:41.008Z,44.40
2018-07-16T14:05:07.888Z,44.30
2018-07-16T14:07:34.804Z,44.10
2018-07-16T14:10:01.719Z,43.30
2018-07-16T14:12:28.653Z,43.20
2018-07-16T14:14:55.546Z,42.70
2018-07-16T14:17:22.415Z,41.90
2018-07-16T14:19:49.331Z,41.10
2018-07-16T14:22:16.292Z,40.20
2018-07-16T14:24:43.175Z,38.70
2018-07-16T14:27:10.131Z,37.40
2018-07-16T14:29:37.012Z,36.10
2018-07-16T14:32:04.139Z,35.10
2018-07-16T14:34:31.063Z,35.50
2018-07-16T14:36:57.979Z,36.70
2018-07-16T14:39:24.964Z,37.40
2018-07-16T14:41:52.019Z,38.30
2018-07-16T14:44:19.303Z,38.80
2018-07-16T14:46:46.219Z,38.90
2018-07-16T14:49:13.143Z,39.30
2018-07-16T14:51:40.028Z,39.60
2018-07-16T14:54:06.906Z,40.10
2018-07-16T14:56:33.827Z,40.50
2018-07-16T14:59:00.708Z,40.60
2018-07-16T15:01:27.643Z,41.00
2018-07-16T15:03:54.524Z,40.90
2018-07-16T15:06:21.475Z,41.30
2018-07-16T15:08:48.340Z,41.60
2018-07-16T15:11:15.255Z,40.80
2018-07-16T15:13:42.152Z,40.90
2018-07-16T15:16:09.067Z,40.80
2018-07-16T15:18:35.939Z,40.30
2018-07-16T15:21:03.170Z,39.00
2018-07-16T15:23:29.815Z,37.50
2018-07-16T15:25:56.731Z,35.60
2018-07-16T15:28:23.603Z,35.60
2018-07-16T15:30:50.530Z,35.80
2018-07-16T15:33:17.407Z,36.10
2018-07-16T15:35:44.357Z,36.30
2018-07-16T15:38:11.283Z,36.70
2018-07-16T15:40:38.163Z,37.00
2018-07-16T15:43:05.172Z,37.10
2018-07-16T15:45:32.092Z,37.40
2018-07-16T15:47:58.964Z,37.40
2018-07-16T15:50:25.883Z,37.30
2018-07-16T15:52:52.756Z,37.50
2018-07-16T15:55:19.677Z,36.90
2018-07-16T15:57:46.552Z,36.60
2018-07-16T16:00:13.468Z,36.60
2018-07-16T16:02:40.384Z,36.20
2018-07-16T16:05:07.330Z,35.90
2018-07-16T16:07:34.216Z,35.50
2018-07-16T16:10:02.373Z,35.30
2018-07-16T16:12:29.296Z,35.30
2018-07-16T16:14:56.245Z,35.40
2018-07-16T16:17:23.121Z,35.50
2018-07-16T16:19:50.120Z,35.30
2018-07-16T16:22:17.018Z,34.90
2018-07-16T16:24:43.893Z,34.40
2018-07-16T16:27:10.800Z,34.00
2018-07-16T16:29:37.712Z,33.60
2018-07-16T16:32:04.622Z,33.10
2018-07-16T16:34:31.619Z,32.50
2018-07-16T16:36:58.531Z,32.00
2018-07-16T16:39:25.412Z,31.50
2018-07-16T16:41:52.280Z,30.90
2018-07-16T16:44:19.299Z,30.30
2018-07-16T16:46:46.215Z,29.90
2018-07-16T16:49:13.126Z,29.60
2018-07-16T16:51:40.032Z,29.50
2018-07-16T16:54:06.949Z,29.50
2018-07-16T16:56:33.913Z,29.50
2018-07-16T16:59:00.767Z,29.20
2018-07-16T17:01:27.638Z,29.20
2018-07-16T17:03:54.561Z,29.00
2018-07-16T17:06:21.451Z,28.90
2018-07-16T17:08:48.318Z,28.80
2018-07-16T17:11:15.551Z,28.70
2018-07-16T17:13:42.419Z,28.60
2018-07-16T17:16:09.332Z,28.60
2018-07-16T17:18:36.200Z,28.60
2018-07-16T17:21:03.427Z,28.50
2018-07-16T17:23:30.388Z,28.40
2018-07-16T17:25:57.312Z,28.40
2018-07-16T17:28:24.212Z,28.20
2018-07-16T17:30:51.079Z,28.10
2018-07-16T17:33:17.999Z,27.90
2018-07-16T17:35:44.916Z,27.80
2018-07-16T17:38:11.780Z,27.70
2018-07-16T17:40:38.708Z,27.60
2018-07-16T17:43:05.804Z,27.50
2018-07-16T17:45:32.635Z,27.40
2018-07-16T17:47:59.556Z,27.30
2018-07-16T17:50:26.471Z,27.20
2018-07-16T17:52:53.349Z,27.10
2018-07-16T17:55:20.264Z,27.00
2018-07-16T17:57:47.176Z,26.90
2018-07-16T18:00:14.056Z,26.70
2018-07-16T18:02:41.661Z,26.50
2018-07-16T18:05:08.531Z,26.40
2018-07-16T18:07:35.525Z,26.20
2018-07-16T18:10:02.375Z,26.10
2018-07-16T18:12:29.308Z,25.90
2018-07-16T18:14:56.173Z,25.80
2018-07-16T18:17:23.044Z,25.70
2018-07-16T18:19:49.947Z,25.60
2018-07-16T18:22:16.863Z,25.40
2018-07-16T18:24:43.735Z,25.30
2018-07-16T18:27:10.655Z,25.10
2018-07-16T18:29:37.577Z,25.00
2018-07-16T18:32:04.524Z,24.90
2018-07-16T18:34:31.402Z,24.80
2018-07-16T18:36:58.276Z,24.70
2018-07-16T18:39:25.187Z,24.50
2018-07-16T18:41:52.055Z,24.40
2018-07-16T18:44:19.372Z,24.30
2018-07-16T18:46:46.243Z,24.20
2018-07-16T18:49:13.198Z,24.10
2018-07-16T18:51:40.072Z,24.00
2018-07-16T18:54:06.952Z,23.90
2018-07-16T18:56:33.876Z,23.80
2018-07-16T18:59:00.804Z,23.70
2018-07-16T19:01:27.679Z,23.60
2018-07-16T19:03:54.543Z,23.50
2018-07-16T19:06:21.459Z,23.40
2018-07-16T19:08:48.371Z,23.20
2018-07-16T19:11:15.268Z,23.10
2018-07-16T19:13:42.192Z,23.00
2018-07-16T19:16:09.068Z,23.00
2018-07-16T19:18:35.942Z,22.90
2018-07-16T19:21:02.875Z,22.80
2018-07-16T19:23:29.770Z,22.70
2018-07-16T19:25:56.723Z,22.60
2018-07-16T19:28:23.609Z,22.60
2018-07-16T19:30:50.532Z,22.60
2018-07-16T19:33:17.415Z,22.50
2018-07-16T19:35:44.295Z,22.50
2018-07-16T19:38:11.202Z,22.50
2018-07-16T19:40:38.071Z,22.50
2018-07-16T19:43:04.983Z,22.40
2018-07-16T19:45:31.854Z,22.40
2018-07-16T19:47:58.809Z,22.40
2018-07-16T19:50:25.679Z,22.40
2018-07-16T19:52:52.596Z,22.30
2018-07-16T19:55:19.570Z,22.20
2018-07-16T19:57:46.791Z,22.20
2018-07-16T20:00:13.639Z,22.10
2018-07-16T20:02:40.521Z,22.10
2018-07-16T20:05:07.436Z,22.10
2018-07-16T20:07:34.310Z,22.10
2018-07-16T20:10:01.308Z,22.10
2018-07-16T20:12:34.632Z,22.20
2018-07-16T20:15:02.339Z,22.20
2018-07-16T20:17:29.411Z,22.30
2018-07-16T20:19:56.806Z,22.30
2018-07-16T20:22:23.914Z,22.40
2018-07-16T20:24:51.012Z,22.40
2018-07-16T20:27:18.060Z,22.40
2018-07-16T20:29:44.938Z,22.30
2018-07-16T20:32:11.812Z,22.30
2018-07-16T20:34:39.309Z,22.30
2018-07-16T20:37:06.615Z,22.30
2018-07-16T20:39:33.548Z,22.30
2018-07-16T20:42:00.424Z,22.20
2018-07-16T20:44:27.350Z,22.20
2018-07-16T20:46:54.272Z,22.20
2018-07-16T20:49:21.142Z,22.10
2018-07-16T20:51:48.020Z,21.90
2018-07-16T20:54:14.948Z,21.80
2018-07-16T20:56:41.819Z,21.60
2018-07-16T20:59:08.731Z,21.50
2018-07-16T21:01:35.663Z,21.40
2018-07-16T21:04:02.592Z,21.30
2018-07-16T21:06:29.464Z,21.20
2018-07-16T21:08:56.330Z,21.10
2018-07-16T21:11:23.493Z,21.00
2018-07-16T21:13:50.407Z,20.90
2018-07-16T21:16:17.412Z,20.80
2018-07-16T21:18:44.323Z,20.70
2018-07-16T21:21:11.190Z,20.60
2018-07-16T21:26:05.407Z,20.40
2018-07-16T21:28:32.379Z,20.30
2018-07-16T21:30:59.248Z,20.20
2018-07-16T21:33:26.166Z,20.20
2018-07-16T21:35:53.042Z,20.10
2018-07-16T21:38:19.912Z,20.00
2018-07-16T21:40:46.906Z,19.90
2018-07-16T21:43:14.040Z,19.90
2018-07-16T21:45:40.942Z,19.80
2018-07-16T21:48:07.812Z,19.80
2018-07-16T21:50:34.715Z,19.80
2018-07-16T21:53:01.675Z,19.70
2018-07-16T21:55:28.549Z,19.70
2018-07-16T21:57:55.416Z,19.70
2018-07-16T22:00:26.400Z,19.60
2018-07-16T22:02:53.263Z,19.50
2018-07-16T22:05:20.171Z,19.50
2018-07-16T22:07:47.076Z,19.40
2018-07-16T22:10:13.943Z,19.40
2018-07-16T22:12:40.860Z,19.40
2018-07-16T22:15:12.552Z,19.30
2018-07-16T22:17:39.497Z,19.30
2018-07-16T22:20:06.431Z,19.30
2018-07-16T22:22:33.376Z,19.30
2018-07-16T22:25:00.288Z,19.30
2018-07-16T22:27:27.223Z,19.30
2018-07-16T22:29:54.088Z,19.30
2018-07-16T22:32:20.968Z,19.40
2018-07-16T22:34:47.842Z,19.40
2018-07-16T22:37:14.732Z,19.30
2018-07-16T22:39:41.595Z,19.30
2018-07-16T22:42:08.518Z,19.30
2018-07-16T22:44:35.402Z,19.30
2018-07-16T22:47:02.272Z,19.30
2018-07-16T22:51:56.036Z,19.30
2018-07-16T22:54:22.919Z,19.30
2018-07-16T22:56:49.785Z,19.30
2018-07-16T22:59:17.083Z,19.30
2018-07-16T23:01:43.947Z,19.40
2018-07-16T23:06:37.712Z,19.40
2018-07-16T23:09:04.964Z,19.40
2018-07-16T23:11:31.848Z,19.40
2018-07-16T23:13:58.731Z,19.40
2018-07-16T23:16:25.608Z,19.30
2018-07-16T23:18:52.500Z,19.30
2018-07-16T23:21:19.373Z,19.20
2018-07-16T23:23:46.294Z,19.10
2018-07-16T23:26:13.180Z,19.10
2018-07-16T23:28:40.120Z,19.10
2018-07-16T23:31:06.963Z,19.00
2018-07-16T23:33:33.847Z,19.00
2018-07-16T23:36:00.720Z,19.00
2018-07-16T23:38:27.608Z,18.90
2018-07-16T23:40:54.477Z,18.90
2018-07-16T23:43:21.363Z,18.90
2018-07-16T23:45:48.235Z,18.90
2018-07-16T23:48:15.236Z,18.90
2018-07-16T23:50:42.189Z,18.90
2018-07-16T23:53:09.071Z,18.90
2018-07-16T23:55:35.987Z,18.90
2018-07-16T23:58:02.855Z,18.80
