createdAt,value
2018-07-05T00:00:31.006Z,99.90
2018-07-05T00:03:10.919Z,99.90
2018-07-05T00:05:50.638Z,99.90
2018-07-05T00:08:30.325Z,99.90
2018-07-05T00:11:10.459Z,99.90
2018-07-05T00:13:50.115Z,99.90
2018-07-05T00:16:29.762Z,99.90
2018-07-05T00:19:09.428Z,99.90
2018-07-05T00:21:52.324Z,99.90
2018-07-05T00:24:32.072Z,99.80
2018-07-05T00:27:11.783Z,99.60
2018-07-05T00:29:51.481Z,99.70
2018-07-05T00:32:31.228Z,99.50
2018-07-05T00:35:10.892Z,99.70
2018-07-05T00:37:50.656Z,99.90
2018-07-05T00:40:30.324Z,99.90
2018-07-05T00:43:10.105Z,99.70
2018-07-05T00:45:49.800Z,99.70
2018-07-05T00:48:29.381Z,99.60
2018-07-05T00:53:43.121Z,99.90
2018-07-05T00:56:22.677Z,99.90
2018-07-05T00:59:02.288Z,99.90
2018-07-05T01:01:42.022Z,99.90
2018-07-05T01:04:21.900Z,99.90
2018-07-05T01:07:01.924Z,99.90
2018-07-05T01:09:41.432Z,99.90
2018-07-05T01:12:21.236Z,99.90
2018-07-05T01:15:01.081Z,99.90
2018-07-05T01:17:40.923Z,99.90
2018-07-05T01:20:20.602Z,99.90
2018-07-05T01:23:00.518Z,99.90
2018-07-05T01:25:40.138Z,99.90
2018-07-05T01:28:19.922Z,99.90
2018-07-05T01:30:59.580Z,99.90
2018-07-05T01:33:39.183Z,99.90
2018-07-05T01:36:19.018Z,99.90
2018-07-05T01:38:58.696Z,99.90
2018-07-05T01:41:38.311Z,99.90
2018-07-05T01:44:17.972Z,99.90
2018-07-05T01:46:57.644Z,99.90
2018-07-05T01:49:37.435Z,99.90
2018-07-05T01:52:17.236Z,99.90
2018-07-05T01:54:57.028Z,99.90
2018-07-05T01:57:37.385Z,99.90
2018-07-05T02:00:17.256Z,99.90
2018-07-05T02:02:56.849Z,99.90
2018-07-05T02:05:36.685Z,99.90
2018-07-05T02:08:16.336Z,99.90
2018-07-05T02:10:56.168Z,99.90
2018-07-05T02:13:35.925Z,99.90
2018-07-05T02:16:15.452Z,99.90
2018-07-05T02:18:55.261Z,99.90
2018-07-05T02:21:34.790Z,99.90
2018-07-05T02:26:48.877Z,99.90
2018-07-05T02:29:28.681Z,99.90
2018-07-05T02:32:08.343Z,99.90
2018-07-05T02:34:48.163Z,99.90
2018-07-05T02:37:33.396Z,99.90
2018-07-05T02:40:13.247Z,99.90
2018-07-05T02:42:52.949Z,99.90
2018-07-05T02:45:32.567Z,99.90
2018-07-05T02:48:12.213Z,99.90
2018-07-05T02:50:51.895Z,99.90
2018-07-05T02:53:31.552Z,99.90
2018-07-05T02:56:11.423Z,99.90
2018-07-05T02:58:51.081Z,99.90
2018-07-05T03:01:30.539Z,99.90
2018-07-05T03:04:10.267Z,99.90
2018-07-05T03:06:50.073Z,99.90
2018-07-05T03:09:29.846Z,99.90
2018-07-05T03:12:09.595Z,99.90
2018-07-05T03:14:49.613Z,99.90
2018-07-05T03:17:29.332Z,99.90
2018-07-05T03:20:08.970Z,99.90
2018-07-05T03:22:48.736Z,99.90
2018-07-05T03:25:32.873Z,99.90
2018-07-05T03:28:12.555Z,99.90
2018-07-05T03:30:52.308Z,99.90
2018-07-05T03:33:31.908Z,99.90
2018-07-05T03:36:11.557Z,99.90
2018-07-05T03:38:51.380Z,99.90
2018-07-05T03:41:31.122Z,99.90
2018-07-05T03:44:11.916Z,99.90
2018-07-05T03:46:51.756Z,99.90
2018-07-05T03:49:31.449Z,99.90
2018-07-05T03:52:11.349Z,99.90
2018-07-05T03:54:51.089Z,99.90
2018-07-05T03:57:30.785Z,99.90
2018-07-05T04:00:10.744Z,99.90
2018-07-05T04:02:50.328Z,99.90
2018-07-05T04:05:29.911Z,99.90
2018-07-05T04:08:09.550Z,99.90
2018-07-05T04:10:49.421Z,99.90
2018-07-05T04:13:29.802Z,99.90
2018-07-05T04:16:09.373Z,99.90
2018-07-05T04:18:49.111Z,99.90
2018-07-05T04:21:28.890Z,99.90
2018-07-05T04:24:08.635Z,99.90
2018-07-05T04:26:52.080Z,99.90
2018-07-05T04:29:31.768Z,99.90
2018-07-05T04:32:11.360Z,99.90
2018-07-05T04:34:51.160Z,99.90
2018-07-05T04:37:31.056Z,99.90
2018-07-05T04:40:10.815Z,99.90
2018-07-05T04:42:50.338Z,99.90
2018-07-05T04:45:30.244Z,99.90
2018-07-05T04:48:10.061Z,99.90
2018-07-05T04:50:49.828Z,99.90
2018-07-05T04:53:29.807Z,99.90
2018-07-05T04:56:11.184Z,99.90
2018-07-05T04:58:50.818Z,99.90
2018-07-05T05:01:30.627Z,99.90
2018-07-05T05:04:11.164Z,99.90
2018-07-05T05:06:50.967Z,99.90
2018-07-05T05:09:30.626Z,99.90
2018-07-05T05:12:10.340Z,99.90
2018-07-05T05:14:50.202Z,99.90
2018-07-05T05:17:29.980Z,99.90
2018-07-05T05:20:09.486Z,99.90
2018-07-05T05:22:49.168Z,99.90
2018-07-05T05:25:28.804Z,99.90
2018-07-05T05:28:08.548Z,99.90
2018-07-05T05:30:48.269Z,99.90
2018-07-05T05:33:28.006Z,99.90
2018-07-05T05:36:08.088Z,99.60
2018-07-05T05:38:47.732Z,99.20
2018-07-05T05:41:27.584Z,98.60
2018-07-05T05:44:07.488Z,98.30
2018-07-05T05:46:47.256Z,97.70
2018-07-05T05:49:26.984Z,97.20
2018-07-05T05:52:08.082Z,96.70
2018-07-05T05:54:47.745Z,96.20
2018-07-05T05:57:27.565Z,95.70
2018-07-05T06:00:07.226Z,95.60
2018-07-05T06:02:47.019Z,94.80
2018-07-05T06:05:26.793Z,94.40
2018-07-05T06:08:06.551Z,94.30
2018-07-05T06:10:46.233Z,94.60
2018-07-05T06:13:25.780Z,94.00
2018-07-05T06:16:05.527Z,93.60
2018-07-05T06:18:45.217Z,93.20
2018-07-05T06:21:24.749Z,92.80
2018-07-05T06:24:04.541Z,92.40
2018-07-05T06:26:44.371Z,92.50
2018-07-05T06:29:24.217Z,91.90
2018-07-05T06:32:04.179Z,91.20
2018-07-05T06:34:43.899Z,90.40
2018-07-05T06:37:23.549Z,89.70
2018-07-05T06:40:03.228Z,86.90
2018-07-05T06:42:42.812Z,87.20
2018-07-05T06:45:22.681Z,86.40
2018-07-05T06:48:02.616Z,85.80
2018-07-05T06:50:42.443Z,84.30
2018-07-05T06:53:22.694Z,83.90
2018-07-05T06:56:02.387Z,83.50
2018-07-05T06:58:41.966Z,83.50
2018-07-05T07:01:21.712Z,81.90
2018-07-05T07:04:01.471Z,82.50
2018-07-05T07:06:41.216Z,82.30
2018-07-05T07:09:20.887Z,81.10
2018-07-05T07:12:00.673Z,79.90
2018-07-05T07:14:40.396Z,80.00
2018-07-05T07:17:20.061Z,78.40
2018-07-05T07:19:59.836Z,76.40
2018-07-05T07:22:39.506Z,77.10
2018-07-05T07:25:19.244Z,76.00
2018-07-05T07:27:59.069Z,76.20
2018-07-05T07:30:38.809Z,76.10
2018-07-05T07:33:18.452Z,76.90
2018-07-05T07:35:58.109Z,74.70
2018-07-05T07:38:37.977Z,74.40
2018-07-05T07:41:17.682Z,73.30
2018-07-05T07:43:45.109Z,71.20
2018-07-05T07:46:12.410Z,68.90
2018-07-05T07:48:39.997Z,68.10
2018-07-05T07:51:07.333Z,66.90
2018-07-05T07:53:34.658Z,67.80
2018-07-05T07:56:01.965Z,68.80
2018-07-05T07:58:29.246Z,68.50
2018-07-05T08:01:02.134Z,69.50
2018-07-05T08:03:29.475Z,69.60
2018-07-05T08:05:56.781Z,70.30
2018-07-05T08:08:24.121Z,73.00
2018-07-05T08:10:51.449Z,73.60
2018-07-05T08:13:18.780Z,75.50
2018-07-05T08:15:46.103Z,74.50
2018-07-05T08:18:13.427Z,74.10
2018-07-05T08:20:40.777Z,73.70
2018-07-05T08:23:08.061Z,74.40
2018-07-05T08:25:35.393Z,75.20
2018-07-05T08:28:02.701Z,76.00
2018-07-05T08:30:30.014Z,77.00
2018-07-05T08:32:57.364Z,77.30
2018-07-05T08:35:24.696Z,77.50
2018-07-05T08:37:52.137Z,77.40
2018-07-05T08:40:19.531Z,77.70
2018-07-05T08:42:46.845Z,79.00
2018-07-05T08:45:14.287Z,79.80
2018-07-05T08:47:41.667Z,79.40
2018-07-05T08:50:09.067Z,79.30
2018-07-05T08:52:36.347Z,79.00
2018-07-05T08:55:03.707Z,78.20
2018-07-05T08:57:31.007Z,78.80
2018-07-05T08:59:58.873Z,79.20
2018-07-05T09:02:26.345Z,80.50
2018-07-05T09:04:56.377Z,80.20
2018-07-05T09:07:23.697Z,79.80
2018-07-05T09:09:51.015Z,80.50
2018-07-05T09:12:18.311Z,81.10
2018-07-05T09:14:45.603Z,81.40
2018-07-05T09:17:12.932Z,79.20
2018-07-05T09:19:40.325Z,78.80
2018-07-05T09:22:07.640Z,78.30
2018-07-05T09:24:34.953Z,78.80
2018-07-05T09:27:02.276Z,77.80
2018-07-05T09:29:29.587Z,77.40
2018-07-05T09:31:56.923Z,76.80
2018-07-05T09:34:24.205Z,77.10
2018-07-05T09:36:51.556Z,77.20
2018-07-05T09:39:18.881Z,77.00
2018-07-05T09:41:46.174Z,77.50
2018-07-05T09:44:13.496Z,78.20
2018-07-05T09:46:40.810Z,79.60
2018-07-05T09:49:08.126Z,79.50
2018-07-05T09:51:35.410Z,79.20
2018-07-05T09:54:02.769Z,77.90
2018-07-05T09:56:30.100Z,75.90
2018-07-05T09:58:57.463Z,75.90
2018-07-05T10:01:24.797Z,76.80
2018-07-05T10:03:52.158Z,76.50
2018-07-05T10:06:19.450Z,76.00
2018-07-05T10:08:46.756Z,76.50
2018-07-05T10:11:14.072Z,75.90
2018-07-05T10:13:41.634Z,76.50
2018-07-05T10:16:08.687Z,76.40
2018-07-05T10:18:35.984Z,76.40
2018-07-05T10:21:03.289Z,76.30
2018-07-05T10:23:30.632Z,76.10
2018-07-05T10:25:57.936Z,76.30
2018-07-05T10:28:25.256Z,76.10
2018-07-05T10:31:04.906Z,75.60
2018-07-05T10:33:45.188Z,76.50
2018-07-05T10:38:40.165Z,78.20
2018-07-05T10:41:20.044Z,78.60
2018-07-05T10:44:00.039Z,79.60
2018-07-05T10:46:39.668Z,81.10
2018-07-05T10:49:19.505Z,81.90
2018-07-05T10:51:59.114Z,82.20
2018-07-05T10:54:38.829Z,81.20
2018-07-05T10:57:18.645Z,82.20
2018-07-05T10:59:58.364Z,81.10
2018-07-05T11:02:38.093Z,80.30
2018-07-05T11:05:17.940Z,80.50
2018-07-05T11:07:57.638Z,80.30
2018-07-05T11:10:37.475Z,80.00
2018-07-05T11:13:18.229Z,79.50
2018-07-05T11:15:58.155Z,80.50
2018-07-05T11:18:37.904Z,80.90
2018-07-05T11:21:17.537Z,80.00
2018-07-05T11:23:57.293Z,79.30
2018-07-05T11:26:36.946Z,78.50
2018-07-05T11:29:16.651Z,79.10
2018-07-05T11:31:56.251Z,79.10
2018-07-05T11:34:36.083Z,78.80
2018-07-05T11:37:15.682Z,78.40
2018-07-05T11:39:55.448Z,78.80
2018-07-05T11:42:35.357Z,78.50
2018-07-05T11:45:15.115Z,77.30
2018-07-05T11:47:55.095Z,75.70
2018-07-05T11:50:34.848Z,73.90
2018-07-05T11:53:14.698Z,72.00
2018-07-05T11:55:54.268Z,71.00
2018-07-05T11:58:34.191Z,69.50
2018-07-05T12:01:15.222Z,69.90
2018-07-05T12:03:55.277Z,69.70
2018-07-05T12:06:35.091Z,70.00
2018-07-05T12:09:15.101Z,69.60
2018-07-05T12:11:54.878Z,69.00
2018-07-05T12:14:34.737Z,67.20
2018-07-05T12:17:14.503Z,66.60
2018-07-05T12:19:54.205Z,64.10
2018-07-05T12:22:34.038Z,64.10
2018-07-05T12:25:13.570Z,64.00
2018-07-05T12:27:53.420Z,63.50
2018-07-05T12:30:34.145Z,62.50
2018-07-05T12:33:13.989Z,62.90
2018-07-05T12:35:53.667Z,64.70
2018-07-05T12:38:33.354Z,66.50
2018-07-05T12:41:13.004Z,69.70
2018-07-05T12:43:52.719Z,70.50
2018-07-05T12:46:32.419Z,71.10
2018-07-05T12:49:12.079Z,70.30
2018-07-05T12:51:52.011Z,71.80
2018-07-05T12:54:31.816Z,71.60
2018-07-05T12:57:11.505Z,72.10
2018-07-05T12:59:51.283Z,72.20
2018-07-05T13:02:30.951Z,73.10
2018-07-05T13:05:10.495Z,72.40
2018-07-05T13:07:50.125Z,73.60
2018-07-05T13:10:30.784Z,73.60
2018-07-05T13:13:10.618Z,72.20
2018-07-05T13:15:50.385Z,71.70
2018-07-05T13:18:30.021Z,72.30
2018-07-05T13:21:09.519Z,72.10
2018-07-05T13:23:49.346Z,72.80
2018-07-05T13:26:29.139Z,73.20
2018-07-05T13:29:09.042Z,72.30
2018-07-05T13:31:48.712Z,72.80
2018-07-05T13:34:28.422Z,74.30
2018-07-05T13:37:07.968Z,72.00
2018-07-05T13:39:47.827Z,70.60
2018-07-05T13:42:27.471Z,70.30
2018-07-05T13:45:07.144Z,69.50
2018-07-05T13:47:46.939Z,68.80
2018-07-05T13:50:26.684Z,67.80
2018-07-05T13:53:06.468Z,67.90
2018-07-05T13:55:46.144Z,68.20
2018-07-05T13:58:26.053Z,68.20
2018-07-05T14:01:05.684Z,67.50
2018-07-05T14:03:45.451Z,66.80
2018-07-05T14:06:25.376Z,66.60
2018-07-05T14:09:05.056Z,67.10
2018-07-05T14:11:44.744Z,67.20
2018-07-05T14:14:24.475Z,67.70
2018-07-05T14:17:04.432Z,68.40
2018-07-05T14:19:44.128Z,67.30
2018-07-05T14:22:23.656Z,67.80
2018-07-05T14:25:03.449Z,67.10
2018-07-05T14:27:43.368Z,67.70
2018-07-05T14:30:23.136Z,67.40
2018-07-05T14:33:02.726Z,67.00
2018-07-05T14:35:42.546Z,66.00
2018-07-05T14:38:22.182Z,65.10
2018-07-05T14:41:01.890Z,65.00
2018-07-05T14:43:43.340Z,64.60
2018-07-05T14:46:23.032Z,64.70
2018-07-05T14:49:02.676Z,64.10
2018-07-05T14:51:42.860Z,64.10
2018-07-05T14:54:22.509Z,64.10
2018-07-05T14:57:02.134Z,64.50
2018-07-05T14:59:41.924Z,64.10
2018-07-05T15:02:22.580Z,65.60
2018-07-05T15:05:02.283Z,64.70
2018-07-05T15:07:42.042Z,64.10
2018-07-05T15:10:21.759Z,64.80
2018-07-05T15:13:01.503Z,65.50
2018-07-05T15:15:41.219Z,65.40
2018-07-05T15:18:20.849Z,64.10
2018-07-05T15:21:02.096Z,64.20
2018-07-05T15:23:41.713Z,63.50
2018-07-05T15:26:22.321Z,63.90
2018-07-05T15:29:02.019Z,64.60
2018-07-05T15:31:41.847Z,65.20
2018-07-05T15:34:21.574Z,66.00
2018-07-05T15:37:01.347Z,65.90
2018-07-05T15:39:41.191Z,66.80
2018-07-05T15:42:20.743Z,66.90
2018-07-05T15:45:00.589Z,66.40
2018-07-05T15:47:40.535Z,67.10
2018-07-05T15:50:20.449Z,66.70
2018-07-05T15:53:00.223Z,68.80
2018-07-05T15:55:40.167Z,67.00
2018-07-05T15:58:19.923Z,66.80
2018-07-05T16:00:59.590Z,66.70
2018-07-05T16:03:39.455Z,67.50
2018-07-05T16:06:19.025Z,68.00
2018-07-05T16:08:58.727Z,68.90
2018-07-05T16:11:38.431Z,69.30
2018-07-05T16:14:18.965Z,68.90
2018-07-05T16:16:58.649Z,69.00
2018-07-05T16:19:38.253Z,69.60
2018-07-05T16:22:18.083Z,69.10
2018-07-05T16:24:57.841Z,69.50
2018-07-05T16:27:37.736Z,68.10
2018-07-05T16:30:17.751Z,67.90
2018-07-05T16:32:57.940Z,68.80
2018-07-05T16:35:38.086Z,68.00
2018-07-05T16:38:18.052Z,67.80
2018-07-05T16:40:57.992Z,68.80
2018-07-05T16:43:38.486Z,69.50
2018-07-05T16:46:18.359Z,68.00
2018-07-05T16:48:58.227Z,68.20
2018-07-05T16:51:37.836Z,65.90
2018-07-05T16:54:17.684Z,63.90
2018-07-05T16:56:57.237Z,61.80
2018-07-05T16:59:36.927Z,63.40
2018-07-05T17:02:16.597Z,62.10
2018-07-05T17:04:56.539Z,62.40
2018-07-05T17:07:36.284Z,64.60
2018-07-05T17:10:16.114Z,65.20
2018-07-05T17:12:56.081Z,64.50
2018-07-05T17:15:35.810Z,69.10
2018-07-05T17:18:15.435Z,67.50
2018-07-05T17:20:55.198Z,67.20
2018-07-05T17:23:35.096Z,67.90
2018-07-05T17:26:14.808Z,65.70
2018-07-05T17:28:54.575Z,67.20
2018-07-05T17:31:34.192Z,67.60
2018-07-05T17:34:13.827Z,72.40
2018-07-05T17:36:53.866Z,66.50
2018-07-05T17:39:33.476Z,67.00
2018-07-05T17:42:13.266Z,67.10
2018-07-05T17:44:52.904Z,65.90
2018-07-05T17:47:32.678Z,66.50
2018-07-05T17:50:12.367Z,66.00
2018-07-05T17:52:52.136Z,67.60
2018-07-05T17:55:31.788Z,68.10
2018-07-05T17:58:11.412Z,66.60
2018-07-05T18:00:51.186Z,67.80
2018-07-05T18:03:30.952Z,66.40
2018-07-05T18:06:10.921Z,65.40
2018-07-05T18:08:50.939Z,65.50
2018-07-05T18:11:30.716Z,65.30
2018-07-05T18:14:10.556Z,66.00
2018-07-05T18:16:50.388Z,65.80
2018-07-05T18:19:30.199Z,64.70
2018-07-05T18:22:10.036Z,64.60
2018-07-05T18:24:49.832Z,65.80
2018-07-05T18:27:29.472Z,65.40
2018-07-05T18:30:09.290Z,65.80
2018-07-05T18:32:48.964Z,64.70
2018-07-05T18:35:29.977Z,65.70
2018-07-05T18:38:09.938Z,64.50
2018-07-05T18:40:49.802Z,66.20
2018-07-05T18:43:29.532Z,65.00
2018-07-05T18:46:09.427Z,63.60
2018-07-05T18:48:49.111Z,62.50
2018-07-05T18:51:28.777Z,65.30
2018-07-05T18:54:08.521Z,63.40
2018-07-05T18:56:48.297Z,64.10
2018-07-05T18:59:27.804Z,62.50
2018-07-05T19:02:07.490Z,62.90
2018-07-05T19:04:47.225Z,62.70
2018-07-05T19:07:26.828Z,62.90
2018-07-05T19:10:06.419Z,64.40
2018-07-05T19:12:46.225Z,61.60
2018-07-05T19:15:25.843Z,63.70
2018-07-05T19:18:05.469Z,62.70
2018-07-05T19:20:45.304Z,62.70
2018-07-05T19:23:24.926Z,62.40
2018-07-05T19:26:04.603Z,62.20
2018-07-05T19:28:44.221Z,62.40
2018-07-05T19:31:25.193Z,61.90
2018-07-05T19:34:04.786Z,62.10
2018-07-05T19:36:44.391Z,61.70
2018-07-05T19:39:24.120Z,61.70
2018-07-05T19:42:03.750Z,64.00
2018-07-05T19:44:43.685Z,62.90
2018-07-05T19:47:23.607Z,63.60
2018-07-05T19:50:03.375Z,64.90
2018-07-05T19:52:43.419Z,63.10
2018-07-05T19:55:23.187Z,64.30
2018-07-05T19:58:02.929Z,64.10
2018-07-05T20:00:42.770Z,64.30
2018-07-05T20:03:22.687Z,64.10
2018-07-05T20:06:02.353Z,65.60
2018-07-05T20:08:42.036Z,65.90
2018-07-05T20:11:21.895Z,65.50
2018-07-05T20:14:01.471Z,65.30
2018-07-05T20:16:41.211Z,66.20
2018-07-05T20:19:20.876Z,66.30
2018-07-05T20:22:00.609Z,66.40
2018-07-05T20:24:40.311Z,66.60
2018-07-05T20:27:20.198Z,67.10
2018-07-05T20:29:59.910Z,67.30
2018-07-05T20:32:39.532Z,68.50
2018-07-05T20:35:19.262Z,68.40
2018-07-05T20:37:58.951Z,68.60
2018-07-05T20:40:38.621Z,69.20
2018-07-05T20:43:18.809Z,69.50
2018-07-05T20:45:58.410Z,69.90
2018-07-05T20:48:38.131Z,70.30
2018-07-05T20:51:17.934Z,70.80
2018-07-05T20:53:57.705Z,71.40
2018-07-05T20:56:37.301Z,71.80
2018-07-05T20:59:16.977Z,71.90
2018-07-05T21:01:56.882Z,72.20
2018-07-05T21:04:36.841Z,72.00
2018-07-05T21:07:16.522Z,71.70
2018-07-05T21:09:56.323Z,72.10
2018-07-05T21:12:35.976Z,72.60
2018-07-05T21:15:15.697Z,72.50
2018-07-05T21:17:55.988Z,72.70
2018-07-05T21:20:35.924Z,72.50
2018-07-05T21:23:15.885Z,72.80
2018-07-05T21:25:55.935Z,73.20
2018-07-05T21:28:35.810Z,73.40
2018-07-05T21:31:15.396Z,73.70
2018-07-05T21:33:55.178Z,74.20
2018-07-05T21:36:34.952Z,74.40
2018-07-05T21:39:14.620Z,74.70
2018-07-05T21:41:54.445Z,74.80
2018-07-05T21:44:34.013Z,75.00
2018-07-05T21:47:13.997Z,74.90
2018-07-05T21:49:53.621Z,75.20
2018-07-05T21:52:33.429Z,75.00
2018-07-05T21:55:13.203Z,75.10
2018-07-05T21:57:52.759Z,75.10
2018-07-05T22:00:32.445Z,75.10
2018-07-05T22:03:12.105Z,75.10
2018-07-05T22:05:51.860Z,75.30
2018-07-05T22:08:31.659Z,75.30
2018-07-05T22:11:11.271Z,75.70
2018-07-05T22:13:51.127Z,75.70
2018-07-05T22:16:30.897Z,75.70
2018-07-05T22:19:16.093Z,76.00
2018-07-05T22:22:01.399Z,76.00
2018-07-05T22:24:46.753Z,76.00
2018-07-05T22:27:32.025Z,76.20
2018-07-05T22:30:17.143Z,76.30
2018-07-05T22:32:56.960Z,76.50
2018-07-05T22:35:36.573Z,76.60
2018-07-05T22:38:16.411Z,77.10
2018-07-05T22:40:56.111Z,77.30
2018-07-05T22:43:35.913Z,77.70
2018-07-05T22:46:15.547Z,78.00
2018-07-05T22:48:55.365Z,78.20
2018-07-05T22:51:35.213Z,78.50
2018-07-05T22:54:15.044Z,78.90
2018-07-05T22:56:54.638Z,79.50
2018-07-05T23:25:12.107Z,81.70
2018-07-05T23:27:51.773Z,81.80
2018-07-05T23:30:31.525Z,82.30
2018-07-05T23:36:02.010Z,83.00
2018-07-05T23:38:41.791Z,83.80
2018-07-05T23:41:21.515Z,84.80
2018-07-05T23:44:01.256Z,86.40
2018-07-05T23:46:41.050Z,86.20
2018-07-05T23:49:20.824Z,86.80
2018-07-05T23:52:00.512Z,87.50
2018-07-05T23:54:40.362Z,88.00
2018-07-05T23:57:19.977Z,88.30
2018-07-05T23:59:59.756Z,88.50
