createdAt,value
2022-08-20T00:01:17.268Z,59.15
2022-08-20T00:03:53.350Z,59.06
2022-08-20T00:06:23.746Z,58.79
2022-08-20T00:08:51.669Z,58.43
2022-08-20T00:11:23.517Z,58.27
2022-08-20T00:13:56.000Z,58.18
2022-08-20T00:16:26.917Z,58.71
2022-08-20T00:18:54.840Z,58.15
2022-08-20T00:21:23.257Z,59.16
2022-08-20T00:23:54.097Z,58.50
2022-08-20T00:26:23.786Z,58.32
2022-08-20T00:28:51.936Z,58.53
2022-08-20T00:31:22.065Z,58.18
2022-08-20T00:33:49.836Z,58.06
2022-08-20T00:36:17.651Z,58.22
2022-08-20T00:38:46.461Z,57.78
2022-08-20T00:41:19.278Z,59.07
2022-08-20T00:44:12.906Z,58.84
2022-08-20T00:46:42.148Z,58.62
2022-08-20T00:49:14.566Z,58.76
2022-08-20T00:51:58.716Z,59.91
2022-08-20T00:54:35.672Z,58.81
2022-08-20T00:57:12.661Z,58.38
2022-08-20T00:59:42.222Z,57.76
2022-08-20T01:02:13.286Z,57.89
2022-08-20T01:04:41.043Z,58.22
2022-08-20T01:07:08.537Z,58.08
2022-08-20T01:09:57.794Z,58.20
2022-08-20T01:12:25.629Z,59.17
2022-08-20T01:14:53.845Z,59.73
2022-08-20T01:17:24.159Z,59.12
2022-08-20T01:19:58.658Z,60.10
2022-08-20T01:22:59.791Z,60.61
2022-08-20T01:25:38.254Z,60.78
2022-08-20T01:28:06.237Z,60.10
2022-08-20T01:30:34.113Z,61.76
2022-08-20T01:33:02.600Z,62.04
2022-08-20T01:35:30.643Z,63.53
2022-08-20T01:37:58.128Z,64.38
2022-08-20T01:40:44.854Z,65.58
2022-08-20T01:43:12.587Z,63.36
2022-08-20T01:45:41.473Z,62.60
2022-08-20T01:48:09.629Z,64.62
2022-08-20T01:50:39.319Z,62.31
2022-08-20T01:53:14.240Z,63.26
2022-08-20T01:55:42.153Z,62.83
2022-08-20T01:58:09.638Z,62.09
2022-08-20T02:00:37.137Z,61.86
2022-08-20T02:03:05.061Z,62.01
2022-08-20T02:05:34.085Z,62.22
2022-08-20T02:08:02.093Z,61.63
2022-08-20T02:10:31.768Z,61.83
2022-08-20T02:13:00.767Z,62.02
2022-08-20T02:15:34.826Z,61.79
2022-08-20T02:18:15.075Z,60.94
2022-08-20T02:20:43.610Z,61.40
2022-08-20T02:23:12.309Z,60.92
2022-08-20T02:25:41.682Z,59.65
2022-08-20T02:28:14.887Z,59.91
2022-08-20T02:30:48.813Z,60.66
2022-08-20T02:33:18.275Z,59.32
2022-08-20T02:35:48.745Z,59.32
2022-08-20T02:38:16.615Z,59.23
2022-08-20T02:40:45.677Z,59.28
2022-08-20T02:43:14.527Z,58.93
2022-08-20T02:45:44.140Z,59.54
2022-08-20T02:48:20.985Z,58.68
2022-08-20T02:50:56.765Z,58.18
2022-08-20T02:53:25.485Z,58.93
2022-08-20T02:55:53.404Z,58.71
2022-08-20T02:58:21.611Z,58.70
2022-08-20T03:00:49.965Z,58.94
2022-08-20T03:03:22.582Z,59.18
2022-08-20T03:05:53.589Z,59.36
2022-08-20T03:08:22.460Z,59.67
2022-08-20T03:10:51.297Z,59.62
2022-08-20T03:13:19.939Z,61.24
2022-08-20T03:15:53.289Z,61.01
2022-08-20T03:18:27.936Z,61.22
2022-08-20T03:20:55.728Z,62.01
2022-08-20T03:23:23.554Z,61.44
2022-08-20T03:25:51.037Z,62.14
2022-08-20T03:28:19.614Z,61.57
2022-08-20T03:30:47.217Z,60.58
2022-08-20T03:33:16.239Z,60.66
2022-08-20T03:35:44.028Z,62.85
2022-08-20T03:38:12.633Z,62.06
2022-08-20T03:40:41.180Z,62.99
2022-08-20T03:43:09.498Z,63.63
2022-08-20T03:45:39.468Z,63.51
2022-08-20T03:48:08.502Z,62.82
2022-08-20T03:50:36.673Z,64.28
2022-08-20T03:53:04.154Z,65.71
2022-08-20T03:55:32.414Z,64.73
2022-08-20T03:58:06.236Z,63.64
2022-08-20T04:00:43.296Z,62.57
2022-08-20T04:03:11.412Z,62.17
2022-08-20T04:05:40.806Z,61.56
2022-08-20T04:08:11.336Z,61.58
2022-08-20T04:10:39.555Z,62.64
2022-08-20T04:13:07.550Z,64.00
2022-08-20T04:15:36.573Z,64.19
2022-08-20T04:18:09.520Z,64.14
2022-08-20T04:20:38.728Z,65.19
2022-08-20T04:23:08.094Z,63.41
2022-08-20T04:25:40.665Z,62.32
2022-08-20T04:28:25.497Z,61.54
2022-08-20T04:30:53.932Z,61.07
2022-08-20T04:33:33.245Z,60.67
2022-08-20T04:36:02.819Z,60.22
2022-08-20T04:38:47.974Z,60.94
2022-08-20T04:41:22.853Z,61.08
2022-08-20T04:43:54.073Z,60.74
2022-08-20T04:46:25.591Z,60.19
2022-08-20T04:48:53.780Z,59.98
2022-08-20T04:51:23.066Z,59.95
2022-08-20T04:53:53.917Z,59.99
2022-08-20T04:56:26.024Z,60.25
2022-08-20T04:58:55.883Z,59.60
2022-08-20T05:01:24.210Z,59.31
2022-08-20T05:03:56.022Z,59.11
2022-08-20T05:06:28.896Z,58.84
2022-08-20T05:08:57.973Z,58.92
2022-08-20T05:11:33.744Z,60.11
2022-08-20T05:14:07.866Z,59.19
2022-08-20T05:16:39.513Z,60.04
2022-08-20T05:19:09.407Z,59.35
2022-08-20T05:21:37.665Z,58.61
2022-08-20T05:24:06.198Z,58.75
2022-08-20T05:26:33.797Z,58.54
2022-08-20T05:29:05.072Z,58.90
2022-08-20T05:31:33.724Z,58.92
2022-08-20T05:34:11.787Z,58.40
2022-08-20T05:36:50.082Z,58.32
2022-08-20T05:39:20.333Z,58.01
2022-08-20T05:41:52.318Z,57.51
2022-08-20T05:44:20.131Z,58.37
2022-08-20T05:46:48.375Z,58.39
2022-08-20T05:49:19.937Z,57.86
2022-08-20T05:51:49.455Z,57.84
2022-08-20T05:54:16.969Z,57.30
2022-08-20T05:56:44.531Z,57.59
2022-08-20T05:59:13.987Z,56.84
2022-08-20T06:01:42.111Z,60.07
2022-08-20T06:04:27.959Z,59.20
2022-08-20T06:06:57.946Z,60.83
2022-08-20T06:09:31.083Z,60.16
2022-08-20T06:12:06.061Z,59.60
2022-08-20T06:14:34.410Z,60.33
2022-08-20T06:17:06.583Z,60.63
2022-08-20T06:19:35.648Z,59.84
2022-08-20T06:22:17.293Z,59.72
2022-08-20T06:24:47.652Z,59.01
2022-08-20T06:27:16.191Z,58.64
2022-08-20T06:29:43.837Z,58.79
2022-08-20T06:32:11.711Z,58.27
2022-08-20T06:34:50.393Z,58.22
2022-08-20T06:37:25.949Z,57.36
2022-08-20T06:40:06.630Z,58.40
2022-08-20T06:42:34.786Z,59.36
2022-08-20T06:45:05.745Z,61.07
2022-08-20T06:47:33.828Z,63.33
2022-08-20T06:50:01.694Z,62.59
2022-08-20T06:52:51.913Z,61.06
2022-08-20T06:55:17.464Z,60.20
2022-08-20T06:57:45.301Z,59.06
2022-08-20T07:00:18.921Z,58.15
2022-08-20T07:02:49.701Z,58.91
2022-08-20T07:05:17.215Z,57.67
2022-08-20T07:07:47.036Z,58.20
2022-08-20T07:10:15.747Z,57.06
2022-08-20T07:12:43.461Z,57.15
2022-08-20T07:15:12.150Z,56.36
2022-08-20T07:17:40.571Z,57.01
2022-08-20T07:20:11.061Z,56.21
2022-08-20T07:22:38.545Z,55.73
2022-08-20T07:25:09.842Z,57.48
2022-08-20T07:27:37.565Z,57.76
2022-08-20T07:30:25.772Z,56.83
2022-08-20T07:32:54.027Z,56.76
2022-08-20T07:35:22.311Z,57.45
2022-08-20T07:37:52.051Z,57.21
2022-08-20T07:40:26.306Z,57.40
2022-08-20T07:42:58.756Z,59.01
2022-08-20T07:45:27.310Z,58.98
2022-08-20T07:47:55.982Z,59.70
2022-08-20T07:50:25.876Z,62.41
2022-08-20T07:52:53.678Z,62.30
2022-08-20T07:55:23.389Z,61.73
2022-08-20T07:57:50.989Z,62.01
2022-08-20T08:00:21.468Z,61.49
2022-08-20T08:02:49.404Z,62.01
2022-08-20T08:05:18.822Z,63.15
2022-08-20T08:07:46.609Z,61.32
2022-08-20T08:10:20.490Z,61.14
2022-08-20T08:12:51.047Z,61.20
2022-08-20T08:15:22.604Z,60.50
2022-08-20T08:17:52.701Z,58.98
2022-08-20T08:20:22.845Z,58.06
2022-08-20T08:22:50.979Z,58.83
2022-08-20T08:25:18.729Z,58.40
2022-08-20T08:27:49.063Z,58.30
2022-08-20T08:30:17.068Z,57.69
2022-08-20T08:33:07.634Z,58.16
2022-08-20T08:35:38.063Z,57.49
2022-08-20T08:38:08.946Z,58.19
2022-08-20T08:40:42.582Z,58.16
2022-08-20T08:43:12.623Z,58.65
2022-08-20T08:45:43.798Z,59.15
2022-08-20T08:48:18.292Z,59.99
2022-08-20T08:50:53.317Z,58.37
2022-08-20T08:53:26.133Z,58.82
2022-08-20T08:55:54.298Z,59.58
2022-08-20T08:58:22.523Z,58.31
2022-08-20T09:00:56.272Z,59.53
2022-08-20T09:03:29.453Z,58.74
2022-08-20T09:05:59.867Z,58.14
2022-08-20T09:08:32.822Z,57.92
2022-08-20T09:11:06.257Z,58.00
2022-08-20T09:13:34.969Z,58.07
2022-08-20T09:16:02.907Z,58.27
2022-08-20T09:18:30.577Z,59.11
2022-08-20T09:20:58.443Z,58.35
2022-08-20T09:23:25.914Z,58.25
2022-08-20T09:25:53.412Z,59.91
2022-08-20T09:28:21.221Z,60.31
2022-08-20T09:30:48.964Z,61.87
2022-08-20T09:33:18.343Z,62.94
2022-08-20T09:35:46.650Z,62.63
2022-08-20T09:38:14.215Z,61.90
2022-08-20T09:40:41.886Z,61.91
2022-08-20T09:43:09.732Z,62.90
2022-08-20T09:45:37.245Z,62.13
2022-08-20T09:48:05.339Z,64.95
2022-08-20T09:50:42.600Z,66.27
2022-08-20T09:53:11.058Z,65.80
2022-08-20T09:55:44.316Z,66.54
2022-08-20T09:58:33.629Z,66.42
2022-08-20T10:01:07.333Z,66.22
2022-08-20T10:03:42.648Z,68.27
2022-08-20T10:06:11.315Z,66.06
2022-08-20T10:08:38.813Z,65.80
2022-08-20T10:11:06.757Z,65.79
2022-08-20T10:13:34.223Z,67.16
2022-08-20T10:16:01.796Z,65.92
2022-08-20T10:18:29.585Z,66.16
2022-08-20T10:20:57.082Z,69.05
2022-08-20T10:23:24.594Z,69.79
2022-08-20T10:25:52.372Z,68.10
2022-08-20T10:28:19.833Z,66.80
2022-08-20T10:30:47.358Z,66.24
2022-08-20T10:33:15.195Z,67.98
2022-08-20T10:35:42.714Z,64.23
2022-08-20T10:38:10.259Z,66.29
2022-08-20T10:40:38.339Z,66.49
2022-08-20T10:43:05.889Z,64.18
2022-08-20T10:45:33.486Z,62.79
2022-08-20T10:48:02.626Z,61.79
2022-08-20T10:50:30.507Z,60.84
2022-08-20T10:52:58.522Z,60.66
2022-08-20T10:55:26.342Z,58.62
2022-08-20T10:57:53.976Z,59.94
2022-08-20T11:00:21.893Z,59.71
2022-08-20T11:02:50.157Z,58.80
2022-08-20T11:05:17.768Z,58.07
2022-08-20T11:07:54.253Z,57.22
2022-08-20T11:10:26.477Z,57.94
2022-08-20T11:12:53.973Z,58.73
2022-08-20T11:15:21.616Z,59.29
2022-08-20T11:17:49.469Z,58.63
2022-08-20T11:20:19.246Z,57.32
2022-08-20T11:22:47.350Z,59.06
2022-08-20T11:25:15.232Z,58.12
2022-08-20T11:27:45.186Z,58.90
2022-08-20T11:30:19.556Z,58.22
2022-08-20T11:32:47.836Z,58.28
2022-08-20T11:35:41.202Z,56.94
2022-08-20T11:38:04.013Z,57.62
2022-08-20T11:40:32.095Z,57.27
2022-08-20T11:43:16.628Z,56.64
2022-08-20T11:45:48.740Z,56.07
2022-08-20T11:48:16.895Z,55.35
2022-08-20T11:50:45.224Z,58.34
2022-08-20T11:53:12.844Z,57.96
2022-08-20T11:55:42.888Z,55.32
2022-08-20T11:58:11.236Z,57.70
2022-08-20T12:00:38.905Z,57.44
2022-08-20T12:03:10.104Z,59.13
2022-08-20T12:05:39.574Z,56.17
2022-08-20T12:08:08.462Z,56.75
2022-08-20T12:10:37.400Z,57.39
2022-08-20T12:13:08.717Z,57.38
2022-08-20T12:15:37.138Z,54.97
2022-08-20T12:18:08.850Z,55.04
2022-08-20T12:20:37.594Z,54.99
2022-08-20T12:23:05.551Z,56.01
2022-08-20T12:25:33.447Z,56.29
2022-08-20T12:28:01.302Z,56.39
2022-08-20T12:30:29.252Z,55.81
2022-08-20T12:32:56.936Z,55.34
2022-08-20T12:35:25.223Z,55.38
2022-08-20T12:37:53.692Z,55.43
2022-08-20T12:40:32.287Z,55.20
2022-08-20T12:43:02.433Z,54.92
2022-08-20T12:45:30.799Z,55.42
2022-08-20T12:48:07.522Z,55.18
2022-08-20T12:50:37.254Z,55.30
2022-08-20T12:53:05.096Z,55.37
2022-08-20T12:55:32.861Z,55.26
2022-08-20T12:58:02.817Z,54.78
2022-08-20T13:00:50.439Z,55.51
2022-08-20T13:03:19.845Z,54.45
2022-08-20T13:05:48.404Z,54.80
2022-08-20T13:08:17.680Z,54.66
2022-08-20T13:10:46.363Z,55.37
2022-08-20T13:13:20.557Z,54.89
2022-08-20T13:15:50.826Z,53.33
2022-08-20T13:18:20.296Z,52.77
2022-08-20T13:20:48.191Z,52.28
2022-08-20T13:23:16.732Z,53.36
2022-08-20T13:25:44.308Z,52.39
2022-08-20T13:28:11.850Z,52.56
2022-08-20T13:30:41.469Z,53.01
2022-08-20T13:33:09.466Z,53.26
2022-08-20T13:35:36.984Z,52.69
2022-08-20T13:38:04.841Z,52.88
2022-08-20T13:40:32.574Z,54.05
2022-08-20T13:43:05.925Z,53.62
2022-08-20T13:45:37.844Z,53.44
2022-08-20T13:48:07.486Z,53.52
2022-08-20T13:50:38.010Z,53.80
2022-08-20T13:53:05.605Z,52.59
2022-08-20T13:55:34.791Z,52.78
2022-08-20T13:58:07.924Z,54.82
2022-08-20T14:00:36.068Z,53.97
2022-08-20T14:03:05.682Z,54.00
2022-08-20T14:05:35.498Z,53.60
2022-08-20T14:08:15.827Z,53.90
2022-08-20T14:10:44.589Z,54.45
2022-08-20T14:13:15.782Z,55.05
2022-08-20T14:15:45.028Z,54.55
2022-08-20T14:18:14.369Z,57.06
2022-08-20T14:20:42.885Z,55.23
2022-08-20T14:23:14.302Z,55.32
2022-08-20T14:25:45.973Z,54.34
2022-08-20T14:28:19.438Z,55.20
2022-08-20T14:30:52.701Z,55.13
2022-08-20T14:33:22.869Z,55.11
2022-08-20T14:35:50.459Z,54.47
2022-08-20T14:38:18.012Z,54.94
2022-08-20T14:40:45.895Z,54.30
2022-08-20T14:43:14.435Z,54.17
2022-08-20T14:45:41.969Z,53.87
2022-08-20T14:48:09.799Z,55.26
2022-08-20T14:50:37.710Z,55.48
2022-08-20T14:53:05.650Z,53.70
2022-08-20T14:55:37.271Z,54.62
2022-08-20T14:58:10.015Z,53.52
2022-08-20T15:00:38.498Z,53.48
2022-08-20T15:03:06.162Z,53.56
2022-08-20T15:05:35.297Z,52.70
2022-08-20T15:08:10.811Z,52.82
2022-08-20T15:10:39.739Z,52.92
2022-08-20T15:13:08.049Z,52.87
2022-08-20T15:15:35.948Z,52.92
2022-08-20T15:18:03.652Z,52.31
2022-08-20T15:20:33.006Z,52.84
2022-08-20T15:23:01.205Z,52.73
2022-08-20T15:25:36.531Z,53.56
2022-08-20T15:28:08.803Z,52.84
2022-08-20T15:30:38.128Z,53.09
2022-08-20T15:33:06.228Z,53.10
2022-08-20T15:35:33.788Z,53.13
2022-08-20T15:38:01.599Z,52.40
2022-08-20T15:40:32.427Z,52.30
2022-08-20T15:43:01.540Z,53.14
2022-08-20T15:45:29.767Z,52.48
2022-08-20T15:48:12.374Z,52.56
2022-08-20T15:51:16.776Z,52.10
2022-08-20T15:54:06.725Z,52.68
2022-08-20T15:57:05.626Z,51.79
2022-08-20T15:59:48.345Z,51.68
2022-08-20T16:02:51.366Z,51.59
2022-08-20T16:05:27.760Z,52.03
2022-08-20T16:08:14.302Z,51.50
2022-08-20T16:11:03.714Z,52.04
2022-08-20T16:13:57.481Z,52.06
2022-08-20T16:16:34.245Z,51.94
2022-08-20T16:19:02.160Z,52.09
2022-08-20T16:21:34.182Z,51.72
2022-08-20T16:24:01.771Z,51.26
2022-08-20T16:26:58.962Z,51.05
2022-08-20T16:29:45.636Z,51.55
2022-08-20T16:32:23.699Z,51.37
2022-08-20T16:35:04.014Z,50.92
2022-08-20T16:37:39.017Z,50.45
2022-08-20T16:40:24.933Z,50.93
2022-08-20T16:42:55.349Z,50.80
2022-08-20T16:45:31.577Z,51.12
2022-08-20T16:48:01.531Z,51.02
2022-08-20T16:50:34.436Z,51.44
2022-08-20T16:53:02.074Z,51.70
2022-08-20T16:55:29.941Z,51.35
2022-08-20T16:57:57.631Z,51.65
2022-08-20T17:00:39.031Z,51.64
2022-08-20T17:03:38.572Z,51.94
2022-08-20T17:06:25.627Z,51.90
2022-08-20T17:08:55.025Z,51.55
2022-08-20T17:11:32.708Z,51.34
2022-08-20T17:14:03.436Z,51.81
2022-08-20T17:16:40.735Z,53.09
2022-08-20T17:19:11.912Z,52.59
2022-08-20T17:21:40.847Z,52.80
2022-08-20T17:24:20.565Z,52.85
2022-08-20T17:26:59.183Z,52.17
2022-08-20T17:29:33.647Z,52.08
2022-08-20T17:32:10.021Z,51.96
2022-08-20T17:34:47.289Z,51.98
2022-08-20T17:37:24.218Z,52.20
2022-08-20T17:40:11.763Z,52.06
2022-08-20T17:43:06.571Z,52.61
2022-08-20T17:45:38.275Z,52.90
2022-08-20T17:48:12.202Z,53.18
2022-08-20T17:50:41.507Z,54.06
2022-08-20T17:53:23.335Z,54.09
2022-08-20T17:55:55.311Z,53.89
2022-08-20T17:58:35.985Z,53.63
2022-08-20T18:01:04.178Z,54.42
2022-08-20T18:03:36.656Z,54.27
2022-08-20T18:06:10.937Z,54.46
2022-08-20T18:09:25.242Z,54.41
2022-08-20T18:12:00.232Z,54.18
2022-08-20T18:14:41.657Z,54.06
2022-08-20T18:17:46.138Z,54.48
2022-08-20T18:20:59.159Z,54.62
2022-08-20T18:23:41.104Z,55.03
2022-08-20T18:26:50.154Z,54.89
2022-08-20T18:29:23.879Z,55.00
2022-08-20T18:31:59.093Z,55.04
2022-08-20T18:34:29.608Z,55.07
2022-08-20T18:37:00.501Z,54.99
2022-08-20T18:39:40.365Z,55.18
2022-08-20T18:42:21.752Z,55.25
2022-08-20T18:44:51.813Z,55.42
2022-08-20T18:47:35.074Z,55.47
2022-08-20T18:50:15.739Z,55.83
2022-08-20T18:53:06.636Z,56.03
2022-08-20T18:55:40.738Z,56.21
2022-08-20T18:58:28.674Z,56.20
2022-08-20T19:00:56.268Z,56.51
2022-08-20T19:03:38.034Z,56.55
2022-08-20T19:06:30.340Z,56.73
2022-08-20T19:09:04.210Z,56.74
2022-08-20T19:11:50.696Z,56.55
2022-08-20T19:14:37.523Z,56.33
2022-08-20T19:17:23.724Z,57.42
2022-08-20T19:20:03.376Z,58.03
2022-08-20T19:22:33.230Z,57.26
2022-08-20T19:25:01.142Z,58.82
2022-08-20T19:27:29.385Z,57.77
2022-08-20T19:29:57.895Z,58.05
2022-08-20T19:32:28.415Z,57.88
2022-08-20T19:35:02.602Z,57.18
2022-08-20T19:37:39.656Z,57.59
2022-08-20T19:40:40.083Z,57.15
2022-08-20T19:43:16.212Z,58.02
2022-08-20T19:45:50.422Z,58.60
2022-08-20T19:48:27.514Z,57.29
2022-08-20T19:51:07.149Z,57.39
2022-08-20T19:53:37.266Z,57.73
2022-08-20T19:56:24.932Z,57.68
2022-08-20T19:59:09.109Z,58.64
2022-08-20T20:01:37.224Z,57.95
2022-08-20T20:04:07.790Z,57.65
2022-08-20T20:06:37.254Z,58.44
2022-08-20T20:09:17.005Z,58.51
2022-08-20T20:11:58.009Z,59.41
2022-08-20T20:14:29.233Z,60.25
2022-08-20T20:16:57.655Z,59.42
2022-08-20T20:19:27.485Z,61.38
2022-08-20T20:22:26.642Z,59.94
2022-08-20T20:25:12.932Z,60.17
2022-08-20T20:27:41.016Z,59.61
2022-08-20T20:30:12.327Z,60.37
2022-08-20T20:32:41.732Z,60.87
2022-08-20T20:35:09.713Z,62.71
2022-08-20T20:37:50.899Z,61.65
2022-08-20T20:40:30.897Z,61.24
2022-08-20T20:43:07.867Z,61.29
2022-08-20T20:45:41.432Z,60.84
2022-08-20T20:48:16.770Z,62.63
2022-08-20T20:50:46.810Z,62.21
2022-08-20T20:53:47.417Z,64.72
2022-08-20T20:56:43.148Z,64.46
2022-08-20T20:59:10.823Z,64.38
2022-08-20T21:01:45.707Z,67.01
2022-08-20T21:04:19.567Z,66.35
2022-08-20T21:06:47.815Z,66.01
2022-08-20T21:09:15.361Z,66.39
2022-08-20T21:11:43.146Z,66.64
2022-08-20T21:14:10.983Z,68.11
2022-08-20T21:16:38.568Z,69.56
2022-08-20T21:19:06.757Z,68.90
2022-08-20T21:21:34.612Z,67.83
2022-08-20T21:24:02.144Z,66.64
2022-08-20T21:26:29.804Z,68.13
2022-08-20T21:28:57.772Z,66.85
2022-08-20T21:31:30.905Z,68.31
2022-08-20T21:33:58.718Z,69.05
2022-08-20T21:36:26.250Z,68.82
2022-08-20T21:38:53.869Z,66.48
2022-08-20T21:41:29.563Z,66.01
2022-08-20T21:43:59.330Z,65.37
2022-08-20T21:46:28.798Z,66.22
2022-08-20T21:48:56.511Z,68.24
2022-08-20T21:51:24.079Z,68.65
2022-08-20T21:53:52.162Z,68.01
2022-08-20T21:56:19.828Z,66.51
2022-08-20T21:58:50.760Z,67.68
2022-08-20T22:01:22.600Z,65.61
2022-08-20T22:03:51.859Z,68.98
2022-08-20T22:06:20.076Z,66.90
2022-08-20T22:08:47.563Z,66.35
2022-08-20T22:11:15.406Z,64.87
2022-08-20T22:13:43.180Z,65.94
2022-08-20T22:16:12.642Z,65.19
2022-08-20T22:18:40.896Z,64.17
2022-08-20T22:21:12.506Z,65.36
2022-08-20T22:23:40.341Z,64.35
2022-08-20T22:26:08.682Z,65.18
2022-08-20T22:28:36.897Z,66.78
2022-08-20T22:31:05.579Z,64.66
2022-08-20T22:33:34.260Z,63.99
2022-08-20T22:36:02.625Z,65.39
2022-08-20T22:38:30.496Z,65.17
2022-08-20T22:40:58.161Z,63.61
2022-08-20T22:43:25.617Z,65.17
2022-08-20T22:45:58.108Z,65.70
2022-08-20T22:48:26.345Z,65.18
2022-08-20T22:50:54.490Z,63.80
2022-08-20T22:53:24.794Z,63.45
2022-08-20T22:55:52.286Z,62.36
2022-08-20T22:58:30.360Z,62.52
2022-08-20T23:00:59.907Z,66.12
2022-08-20T23:03:39.021Z,63.57
2022-08-20T23:06:08.782Z,65.63
2022-08-20T23:08:37.997Z,64.61
2022-08-20T23:11:06.419Z,64.03
2022-08-20T23:13:34.039Z,67.49
2022-08-20T23:16:01.976Z,67.01
2022-08-20T23:18:29.442Z,65.35
2022-08-20T23:20:59.070Z,65.77
2022-08-20T23:23:27.367Z,66.39
2022-08-20T23:25:55.555Z,65.80
2022-08-20T23:28:24.413Z,65.86
2022-08-20T23:30:52.554Z,66.04
2022-08-20T23:33:20.134Z,64.01
2022-08-20T23:35:47.952Z,67.52
2022-08-20T23:38:15.877Z,65.92
2022-08-20T23:40:43.860Z,63.67
2022-08-20T23:43:11.340Z,64.71
2022-08-20T23:45:40.101Z,65.55
2022-08-20T23:48:07.958Z,65.38
2022-08-20T23:50:35.667Z,65.58
2022-08-20T23:53:04.514Z,65.12
2022-08-20T23:55:32.135Z,66.05
2022-08-20T23:57:59.694Z,65.51
