createdAt,value
2023-04-29T00:00:13.330Z,1.00
2023-04-29T00:02:41.651Z,1.00
2023-04-29T00:05:10.887Z,1.00
2023-04-29T00:07:39.274Z,1.00
2023-04-29T00:10:08.519Z,1.00
2023-04-29T00:12:36.636Z,1.00
2023-04-29T00:15:07.018Z,1.00
2023-04-29T00:17:35.061Z,1.00
2023-04-29T00:20:03.251Z,1.00
2023-04-29T00:22:31.330Z,1.00
2023-04-29T00:24:59.345Z,1.00
2023-04-29T00:27:27.504Z,1.00
2023-04-29T00:29:57.264Z,1.00
2023-04-29T00:32:26.950Z,1.00
2023-04-29T00:34:55.419Z,1.00
2023-04-29T00:37:23.644Z,1.00
2023-04-29T00:39:52.111Z,1.00
2023-04-29T00:42:20.915Z,1.00
2023-04-29T00:44:49.142Z,1.00
2023-04-29T00:47:17.489Z,1.00
2023-04-29T00:49:47.075Z,1.00
2023-04-29T00:52:16.601Z,1.00
2023-04-29T00:54:45.811Z,1.00
2023-04-29T00:57:14.368Z,1.00
2023-04-29T00:59:42.759Z,1.00
2023-04-29T01:02:10.862Z,1.00
2023-04-29T01:04:39.328Z,1.00
2023-04-29T01:07:16.329Z,1.00
2023-04-29T01:10:03.062Z,1.00
2023-04-29T01:12:39.899Z,1.00
2023-04-29T01:15:18.180Z,1.00
2023-04-29T01:17:52.012Z,1.00
2023-04-29T01:20:22.303Z,1.00
2023-04-29T01:22:51.963Z,1.00
2023-04-29T01:25:21.611Z,1.00
2023-04-29T01:27:58.673Z,1.00
2023-04-29T01:30:40.470Z,1.00
2023-04-29T01:33:18.611Z,1.00
2023-04-29T01:36:01.390Z,1.00
2023-04-29T01:38:38.863Z,1.00
2023-04-29T01:41:14.261Z,1.00
2023-04-29T01:43:42.905Z,1.00
2023-04-29T01:46:11.852Z,1.00
2023-04-29T01:48:40.789Z,1.00
2023-04-29T01:51:08.951Z,1.00
2023-04-29T01:53:37.093Z,1.00
2023-04-29T01:56:06.190Z,1.00
2023-04-29T01:58:35.648Z,1.00
2023-04-29T02:01:03.856Z,1.00
2023-04-29T02:03:32.176Z,1.00
2023-04-29T02:06:00.414Z,1.00
2023-04-29T02:08:28.530Z,1.00
2023-04-29T02:10:57.851Z,1.00
2023-04-29T02:13:25.925Z,1.00
2023-04-29T02:15:55.449Z,1.00
2023-04-29T02:18:23.553Z,1.00
2023-04-29T02:20:51.943Z,1.00
2023-04-29T02:23:19.985Z,1.00
2023-04-29T02:25:49.354Z,1.00
2023-04-29T02:28:17.879Z,1.00
2023-04-29T02:30:46.262Z,1.00
2023-04-29T02:33:16.197Z,1.00
2023-04-29T02:35:44.331Z,1.00
2023-04-29T02:38:12.998Z,1.00
2023-04-29T02:40:43.219Z,1.00
2023-04-29T02:43:11.983Z,1.00
2023-04-29T02:45:40.750Z,1.00
2023-04-29T02:48:09.259Z,1.00
2023-04-29T02:50:39.517Z,1.00
2023-04-29T02:53:07.751Z,1.00
2023-04-29T02:55:35.894Z,1.00
2023-04-29T02:58:04.296Z,1.00
2023-04-29T03:00:32.483Z,1.00
2023-04-29T03:03:01.930Z,1.00
2023-04-29T03:05:30.198Z,1.00
2023-04-29T03:07:59.671Z,1.00
2023-04-29T03:10:27.837Z,1.00
2023-04-29T03:12:55.946Z,1.00
2023-04-29T03:15:24.195Z,1.00
2023-04-29T03:17:52.405Z,1.00
2023-04-29T03:20:20.665Z,1.00
2023-04-29T03:22:48.794Z,1.00
2023-04-29T03:25:18.713Z,1.00
2023-04-29T03:27:47.350Z,1.00
2023-04-29T03:30:15.408Z,1.00
2023-04-29T03:32:43.601Z,1.00
2023-04-29T03:35:15.558Z,1.00
2023-04-29T03:37:45.032Z,1.00
2023-04-29T03:40:14.603Z,1.00
2023-04-29T03:42:44.069Z,1.00
2023-04-29T03:45:14.448Z,1.00
2023-04-29T03:47:42.721Z,1.00
2023-04-29T03:50:11.948Z,1.00
2023-04-29T03:52:40.199Z,1.00
2023-04-29T03:55:09.021Z,1.00
2023-04-29T03:57:37.184Z,1.00
2023-04-29T04:00:09.104Z,1.00
2023-04-29T04:02:37.363Z,1.00
2023-04-29T04:05:06.263Z,1.00
2023-04-29T04:07:34.461Z,1.00
2023-04-29T04:10:02.630Z,1.00
2023-04-29T04:12:30.799Z,1.00
2023-04-29T04:14:59.264Z,1.00
2023-04-29T04:17:28.745Z,1.00
2023-04-29T04:19:57.030Z,1.00
2023-04-29T04:22:25.149Z,1.00
2023-04-29T04:24:55.660Z,1.00
2023-04-29T04:27:23.967Z,1.00
2023-04-29T04:29:54.962Z,1.00
2023-04-29T04:32:23.705Z,1.00
2023-04-29T04:34:53.304Z,1.00
2023-04-29T04:37:21.442Z,1.00
2023-04-29T04:39:50.217Z,99.90
2023-04-29T04:42:18.429Z,1.00
2023-04-29T04:44:48.585Z,1.00
2023-04-29T04:47:16.834Z,1.00
2023-04-29T04:49:45.297Z,1.00
2023-04-29T04:52:14.788Z,1.00
2023-04-29T04:54:46.483Z,1.00
2023-04-29T04:57:14.934Z,99.90
2023-04-29T04:59:43.267Z,1.00
2023-04-29T05:02:11.502Z,1.00
2023-04-29T05:04:39.664Z,1.00
2023-04-29T05:07:07.771Z,1.00
2023-04-29T05:09:37.405Z,1.00
2023-04-29T05:12:06.253Z,99.90
2023-04-29T05:14:34.436Z,99.90
2023-04-29T05:17:03.246Z,1.00
2023-04-29T05:19:31.417Z,99.90
2023-04-29T05:21:59.598Z,99.90
2023-04-29T05:24:27.850Z,99.90
2023-04-29T05:26:57.503Z,99.90
2023-04-29T05:29:27.294Z,99.90
2023-04-29T05:31:55.333Z,99.90
2023-04-29T05:34:23.457Z,99.90
2023-04-29T05:36:51.565Z,99.90
2023-04-29T05:39:22.921Z,99.90
2023-04-29T05:41:51.083Z,99.90
2023-04-29T05:44:20.621Z,1.00
2023-04-29T05:46:49.400Z,1.00
2023-04-29T05:49:17.559Z,1.00
2023-04-29T05:51:45.810Z,1.00
2023-04-29T05:54:14.174Z,99.90
2023-04-29T05:56:42.502Z,1.00
2023-04-29T05:59:10.649Z,1.00
2023-04-29T06:01:40.248Z,99.90
2023-04-29T06:04:08.691Z,99.90
2023-04-29T06:06:37.006Z,99.90
2023-04-29T06:09:10.821Z,99.90
2023-04-29T06:11:45.245Z,1.00
2023-04-29T06:14:13.588Z,99.90
2023-04-29T06:16:43.255Z,1.00
2023-04-29T06:19:11.889Z,1.00
2023-04-29T06:21:39.921Z,99.90
2023-04-29T06:24:08.099Z,99.90
2023-04-29T06:26:36.678Z,1.00
2023-04-29T06:29:04.858Z,1.00
2023-04-29T06:31:33.083Z,99.90
2023-04-29T06:34:02.649Z,99.90
2023-04-29T06:36:30.814Z,99.90
2023-04-29T06:38:58.929Z,99.90
2023-04-29T06:41:27.391Z,1.00
2023-04-29T06:43:55.459Z,19.20
2023-04-29T06:46:23.577Z,1.00
2023-04-29T06:48:51.684Z,1.00
2023-04-29T06:51:21.239Z,36.30
2023-04-29T06:53:49.373Z,80.90
2023-04-29T06:56:17.512Z,61.60
2023-04-29T06:58:45.582Z,1.00
2023-04-29T07:01:14.076Z,99.90
2023-04-29T07:03:42.526Z,1.00
2023-04-29T07:06:10.907Z,1.00
2023-04-29T07:08:42.300Z,99.90
2023-04-29T07:11:10.495Z,1.00
2023-04-29T07:13:38.653Z,99.90
2023-04-29T07:16:15.592Z,1.00
2023-04-29T07:18:43.801Z,99.90
2023-04-29T07:21:11.968Z,99.90
2023-04-29T07:23:41.554Z,1.00
2023-04-29T07:26:13.857Z,99.90
2023-04-29T07:28:42.146Z,49.30
2023-04-29T07:31:11.000Z,1.00
2023-04-29T07:33:39.256Z,1.00
2023-04-29T07:36:07.788Z,99.90
2023-04-29T07:38:37.054Z,1.00
2023-04-29T07:41:07.106Z,99.90
2023-04-29T07:43:35.286Z,99.90
2023-04-29T07:46:03.579Z,99.90
2023-04-29T07:48:31.725Z,99.90
2023-04-29T07:51:00.256Z,99.90
2023-04-29T07:53:28.329Z,99.90
2023-04-29T07:55:56.468Z,99.90
2023-04-29T07:58:26.111Z,99.90
2023-04-29T08:00:54.212Z,99.90
2023-04-29T08:03:22.772Z,99.90
2023-04-29T08:05:53.758Z,99.90
2023-04-29T08:08:22.187Z,99.90
2023-04-29T08:10:50.394Z,99.90
2023-04-29T08:13:18.530Z,99.90
2023-04-29T08:15:48.041Z,99.90
2023-04-29T08:18:16.444Z,99.90
2023-04-29T08:20:44.564Z,99.90
2023-04-29T08:23:12.718Z,99.90
2023-04-29T08:25:43.474Z,99.90
2023-04-29T08:28:11.663Z,99.90
2023-04-29T08:30:41.829Z,99.90
2023-04-29T08:33:13.133Z,99.90
2023-04-29T08:35:42.076Z,95.20
2023-04-29T08:38:11.398Z,1.00
2023-04-29T08:40:45.981Z,63.50
2023-04-29T08:43:15.238Z,22.20
2023-04-29T08:45:44.548Z,1.00
2023-04-29T08:48:14.602Z,1.00
2023-04-29T08:50:43.494Z,1.00
2023-04-29T08:53:13.162Z,1.00
2023-04-29T08:55:43.978Z,1.00
2023-04-29T08:58:13.136Z,1.00
2023-04-29T09:00:43.261Z,1.00
2023-04-29T09:03:21.100Z,1.00
2023-04-29T09:05:54.130Z,1.00
2023-04-29T09:08:23.977Z,1.00
2023-04-29T09:10:53.170Z,1.00
2023-04-29T09:13:25.692Z,1.00
2023-04-29T09:15:54.203Z,1.00
2023-04-29T09:18:45.832Z,1.00
2023-04-29T09:21:21.736Z,1.00
2023-04-29T09:23:54.522Z,1.00
2023-04-29T09:26:24.204Z,1.00
2023-04-29T09:29:09.334Z,1.00
2023-04-29T09:31:39.528Z,1.00
2023-04-29T09:34:09.364Z,1.00
2023-04-29T09:36:39.049Z,1.00
2023-04-29T09:39:11.535Z,1.00
2023-04-29T09:41:59.165Z,1.00
2023-04-29T09:44:31.320Z,1.00
2023-04-29T09:47:03.948Z,1.00
2023-04-29T09:49:35.831Z,1.00
2023-04-29T09:52:06.247Z,1.00
2023-04-29T09:54:36.447Z,26.50
2023-04-29T09:57:07.087Z,95.10
2023-04-29T09:59:37.689Z,83.80
2023-04-29T10:02:09.385Z,1.00
2023-04-29T10:04:41.878Z,1.00
2023-04-29T10:07:10.844Z,1.00
2023-04-29T10:09:40.968Z,1.00
2023-04-29T10:12:09.477Z,1.00
2023-04-29T10:14:48.927Z,1.00
2023-04-29T10:17:21.834Z,1.00
2023-04-29T10:20:07.403Z,1.00
2023-04-29T10:22:41.889Z,1.00
2023-04-29T10:25:11.655Z,1.00
2023-04-29T10:27:43.135Z,1.00
2023-04-29T10:30:14.632Z,1.00
2023-04-29T10:32:50.916Z,1.00
2023-04-29T10:35:25.955Z,1.00
2023-04-29T10:37:55.329Z,1.00
2023-04-29T10:40:29.347Z,1.00
2023-04-29T10:42:58.152Z,1.00
2023-04-29T10:45:28.540Z,1.00
2023-04-29T10:48:15.799Z,1.00
2023-04-29T10:51:04.665Z,1.00
2023-04-29T10:53:32.879Z,1.00
2023-04-29T10:56:06.832Z,1.00
2023-04-29T10:58:52.828Z,1.00
2023-04-29T11:01:45.055Z,99.90
2023-04-29T11:04:13.525Z,99.90
2023-04-29T11:06:48.477Z,99.90
2023-04-29T11:09:27.595Z,99.90
2023-04-29T11:12:02.856Z,99.90
2023-04-29T11:14:37.827Z,99.90
2023-04-29T11:17:09.219Z,99.90
2023-04-29T11:19:38.604Z,99.90
2023-04-29T11:22:27.308Z,99.90
2023-04-29T11:24:58.966Z,99.90
2023-04-29T11:27:28.688Z,99.90
2023-04-29T11:29:59.243Z,99.90
2023-04-29T11:32:28.187Z,99.90
2023-04-29T11:34:56.795Z,99.90
2023-04-29T11:37:27.600Z,99.90
2023-04-29T11:40:01.597Z,99.90
2023-04-29T11:42:29.892Z,99.90
2023-04-29T11:44:59.491Z,99.90
2023-04-29T11:47:29.774Z,99.90
2023-04-29T11:50:05.574Z,99.90
2023-04-29T11:52:37.101Z,99.90
2023-04-29T11:55:06.120Z,99.90
2023-04-29T11:57:34.431Z,99.90
2023-04-29T12:00:02.886Z,99.90
2023-04-29T12:02:32.069Z,99.90
2023-04-29T12:05:01.562Z,99.90
2023-04-29T12:07:30.300Z,99.90
2023-04-29T12:10:00.279Z,99.90
2023-04-29T12:12:29.264Z,99.90
2023-04-29T12:14:57.593Z,99.90
2023-04-29T12:17:26.124Z,99.90
2023-04-29T12:19:54.413Z,99.90
2023-04-29T12:22:22.562Z,99.90
2023-04-29T12:24:54.711Z,99.90
2023-04-29T12:27:25.053Z,99.90
2023-04-29T12:29:53.774Z,99.90
2023-04-29T12:32:27.368Z,99.90
2023-04-29T12:34:56.911Z,99.90
2023-04-29T12:37:26.022Z,99.90
2023-04-29T12:39:56.335Z,99.90
2023-04-29T12:42:33.034Z,99.90
2023-04-29T12:45:01.390Z,99.90
2023-04-29T12:47:34.875Z,99.90
2023-04-29T12:50:03.297Z,99.90
2023-04-29T12:52:31.469Z,99.90
2023-04-29T12:54:59.664Z,99.90
2023-04-29T12:57:30.442Z,99.90
2023-04-29T12:59:58.631Z,99.90
2023-04-29T13:02:26.959Z,99.90
2023-04-29T13:04:55.458Z,99.90
2023-04-29T13:07:23.870Z,99.90
2023-04-29T13:09:52.079Z,99.90
2023-04-29T13:12:20.188Z,99.90
2023-04-29T13:14:49.666Z,99.90
2023-04-29T13:17:17.858Z,99.90
2023-04-29T13:19:51.761Z,99.90
2023-04-29T13:22:20.543Z,99.90
2023-04-29T13:24:48.680Z,99.90
2023-04-29T13:27:16.815Z,99.90
2023-04-29T13:29:44.913Z,99.90
2023-04-29T13:32:17.359Z,99.90
2023-04-29T13:34:46.242Z,99.90
2023-04-29T13:37:14.489Z,99.90
2023-04-29T13:39:45.797Z,99.90
2023-04-29T13:42:15.953Z,99.90
2023-04-29T13:44:52.251Z,99.90
2023-04-29T13:47:34.175Z,99.90
2023-04-29T13:50:22.272Z,99.90
2023-04-29T13:56:15.424Z,99.90
2023-04-29T14:01:11.217Z,99.90
2023-04-29T14:03:38.473Z,99.90
2023-04-29T14:06:07.418Z,99.90
2023-04-29T14:08:35.490Z,99.90
2023-04-29T14:11:03.548Z,99.90
2023-04-29T14:13:31.796Z,99.90
2023-04-29T14:16:02.123Z,99.90
2023-04-29T14:18:30.707Z,99.90
2023-04-29T14:21:01.126Z,99.90
2023-04-29T14:23:29.280Z,99.90
2023-04-29T14:26:16.690Z,99.90
2023-04-29T14:28:45.905Z,99.90
2023-04-29T14:31:15.167Z,99.90
2023-04-29T14:33:44.539Z,99.90
2023-04-29T14:36:14.059Z,99.90
2023-04-29T14:38:42.161Z,99.90
2023-04-29T14:41:10.548Z,99.90
2023-04-29T14:43:39.307Z,99.90
2023-04-29T14:46:07.512Z,99.90
2023-04-29T14:48:35.706Z,99.90
2023-04-29T14:51:03.919Z,99.90
2023-04-29T14:53:33.702Z,99.90
2023-04-29T14:56:01.939Z,99.90
2023-04-29T14:58:30.024Z,99.90
2023-04-29T15:00:58.314Z,99.90
2023-04-29T15:03:26.771Z,99.90
2023-04-29T15:05:55.150Z,99.90
2023-04-29T15:08:23.269Z,99.90
2023-04-29T15:10:53.259Z,99.90
2023-04-29T15:13:21.701Z,99.90
2023-04-29T15:15:50.939Z,99.90
2023-04-29T15:18:19.395Z,99.90
2023-04-29T15:20:48.145Z,99.90
2023-04-29T15:23:16.211Z,99.90
2023-04-29T15:25:44.581Z,99.90
2023-04-29T15:28:14.074Z,99.90
2023-04-29T15:30:42.176Z,99.90
2023-04-29T15:33:10.401Z,99.90
2023-04-29T15:35:38.606Z,99.90
2023-04-29T15:38:07.036Z,99.90
2023-04-29T15:40:35.102Z,99.90
2023-04-29T15:43:03.523Z,99.90
2023-04-29T15:45:34.155Z,99.90
2023-04-29T15:48:02.350Z,99.90
2023-04-29T15:50:30.520Z,99.90
2023-04-29T15:52:59.860Z,99.90
2023-04-29T15:55:27.997Z,99.90
2023-04-29T15:57:56.072Z,99.90
2023-04-29T16:00:24.197Z,99.90
2023-04-29T16:02:54.977Z,99.90
2023-04-29T16:05:23.073Z,99.90
2023-04-29T16:07:51.165Z,99.90
2023-04-29T16:10:19.278Z,99.90
2023-04-29T16:12:47.342Z,99.90
2023-04-29T16:15:16.744Z,99.90
2023-04-29T16:17:44.864Z,99.90
2023-04-29T16:20:14.431Z,99.90
2023-04-29T16:22:42.551Z,99.90
2023-04-29T16:25:11.548Z,99.90
2023-04-29T16:27:39.902Z,99.90
2023-04-29T16:30:09.405Z,99.90
2023-04-29T16:32:37.469Z,99.90
2023-04-29T16:35:09.123Z,99.90
2023-04-29T16:37:38.784Z,99.90
2023-04-29T16:40:08.155Z,99.90
2023-04-29T16:42:36.214Z,99.90
2023-04-29T16:45:04.480Z,99.90
2023-04-29T16:47:32.623Z,99.90
2023-04-29T16:50:00.794Z,99.90
2023-04-29T16:52:28.943Z,99.90
2023-04-29T16:55:00.756Z,99.90
2023-04-29T16:57:28.964Z,99.90
2023-04-29T16:59:57.103Z,99.90
2023-04-29T17:02:25.471Z,99.90
2023-04-29T17:04:53.934Z,99.90
2023-04-29T17:07:22.074Z,99.90
2023-04-29T17:09:50.202Z,99.90
2023-04-29T17:12:19.797Z,99.90
2023-04-29T17:14:48.603Z,99.90
2023-04-29T17:17:16.666Z,99.90
2023-04-29T17:19:45.317Z,99.90
2023-04-29T17:22:13.401Z,99.90
2023-04-29T17:24:44.845Z,99.90
2023-04-29T17:27:13.153Z,99.90
2023-04-29T17:29:42.688Z,99.90
2023-04-29T17:32:13.361Z,99.90
2023-04-29T17:34:41.543Z,99.90
2023-04-29T17:37:09.660Z,99.90
2023-04-29T17:39:37.894Z,99.90
2023-04-29T17:42:06.686Z,99.90
2023-04-29T17:44:36.850Z,99.90
2023-04-29T17:47:09.270Z,99.90
2023-04-29T17:49:37.443Z,99.90
2023-04-29T17:52:05.798Z,99.90
2023-04-29T17:54:34.011Z,99.90
2023-04-29T17:57:03.363Z,99.90
2023-04-29T17:59:31.484Z,99.90
2023-04-29T18:01:59.655Z,99.90
2023-04-29T18:04:29.297Z,99.90
2023-04-29T18:06:57.417Z,99.90
2023-04-29T18:09:26.479Z,99.90
2023-04-29T18:11:54.657Z,99.90
2023-04-29T18:14:22.756Z,99.90
2023-04-29T18:16:51.526Z,99.90
2023-04-29T18:19:19.715Z,99.90
2023-04-29T18:21:49.164Z,99.90
2023-04-29T18:24:17.260Z,99.90
2023-04-29T18:26:45.411Z,99.90
2023-04-29T18:29:13.560Z,99.90
2023-04-29T18:31:42.544Z,99.90
2023-04-29T18:34:10.667Z,99.90
2023-04-29T18:36:39.195Z,99.90
2023-04-29T18:39:08.627Z,99.90
2023-04-29T18:41:36.732Z,99.90
2023-04-29T18:44:04.827Z,99.90
2023-04-29T18:46:33.067Z,99.90
2023-04-29T18:49:01.269Z,99.90
2023-04-29T18:51:29.423Z,99.90
2023-04-29T18:53:57.557Z,99.90
2023-04-29T18:56:27.138Z,99.90
2023-04-29T18:58:55.267Z,99.90
2023-04-29T19:01:23.370Z,99.90
2023-04-29T19:03:51.555Z,99.90
2023-04-29T19:06:19.658Z,99.90
2023-04-29T19:08:47.809Z,99.90
2023-04-29T19:11:15.947Z,99.90
2023-04-29T19:13:45.412Z,99.90
2023-04-29T19:16:13.557Z,99.90
2023-04-29T19:18:41.825Z,99.90
2023-04-29T19:21:10.222Z,99.90
2023-04-29T19:23:38.330Z,99.90
2023-04-29T19:26:06.446Z,99.90
2023-04-29T19:28:34.567Z,99.90
2023-04-29T19:31:04.547Z,1.00
2023-04-29T19:33:32.699Z,1.00
2023-04-29T19:36:00.911Z,1.00
2023-04-29T19:38:29.236Z,1.00
2023-04-29T19:40:57.602Z,1.00
2023-04-29T19:43:25.765Z,1.00
2023-04-29T19:45:53.902Z,1.00
2023-04-29T19:48:23.757Z,1.00
2023-04-29T19:50:51.887Z,1.00
2023-04-29T19:53:20.294Z,1.00
2023-04-29T19:55:50.582Z,1.00
2023-04-29T19:58:19.817Z,1.00
2023-04-29T20:00:50.126Z,1.00
2023-04-29T20:03:18.400Z,1.00
2023-04-29T20:05:47.909Z,1.00
2023-04-29T20:08:16.499Z,1.00
2023-04-29T20:10:44.626Z,1.00
2023-04-29T20:13:12.716Z,1.00
2023-04-29T20:15:41.401Z,1.00
2023-04-29T20:18:09.555Z,1.00
2023-04-29T20:20:37.771Z,1.00
2023-04-29T20:23:07.453Z,1.00
2023-04-29T20:25:35.605Z,1.00
2023-04-29T20:28:03.874Z,1.00
2023-04-29T20:30:32.016Z,1.00
2023-04-29T20:33:00.274Z,1.00
2023-04-29T20:35:29.672Z,1.00
2023-04-29T20:37:57.973Z,1.00
2023-04-29T20:40:27.467Z,1.00
2023-04-29T20:42:55.630Z,1.00
2023-04-29T20:45:24.851Z,1.00
2023-04-29T20:47:53.022Z,1.00
2023-04-29T20:50:21.369Z,1.00
2023-04-29T20:52:49.633Z,1.00
2023-04-29T20:55:17.812Z,1.00
2023-04-29T20:57:47.274Z,1.00
2023-04-29T21:00:15.829Z,1.00
2023-04-29T21:02:44.077Z,9.80
2023-04-29T21:05:12.194Z,1.00
2023-04-29T21:07:40.314Z,1.00
2023-04-29T21:10:08.885Z,1.00
2023-04-29T21:12:36.975Z,5.60
2023-04-29T21:15:07.390Z,4.70
2023-04-29T21:17:35.519Z,3.60
2023-04-29T21:20:03.784Z,1.00
2023-04-29T21:22:31.913Z,27.50
2023-04-29T21:25:00.565Z,7.40
2023-04-29T21:27:28.693Z,67.70
2023-04-29T21:29:57.802Z,30.20
2023-04-29T21:32:27.487Z,25.70
2023-04-29T21:34:55.664Z,54.30
2023-04-29T21:37:23.828Z,99.90
2023-04-29T21:39:52.106Z,99.90
2023-04-29T21:42:23.220Z,99.90
2023-04-29T21:44:51.352Z,99.90
2023-04-29T21:47:19.735Z,99.90
2023-04-29T21:49:50.434Z,99.90
2023-04-29T21:52:18.744Z,99.90
2023-04-29T21:54:47.055Z,99.90
2023-04-29T21:57:42.815Z,99.90
2023-04-29T22:00:32.860Z,99.90
2023-04-29T22:03:01.658Z,99.90
2023-04-29T22:05:31.555Z,99.90
2023-04-29T22:08:01.246Z,99.90
2023-04-29T22:10:31.310Z,99.90
2023-04-29T22:12:59.668Z,99.90
2023-04-29T22:15:29.511Z,99.90
2023-04-29T22:17:58.279Z,99.90
2023-04-29T22:20:26.870Z,99.90
2023-04-29T22:22:57.033Z,99.90
2023-04-29T22:25:25.265Z,99.90
2023-04-29T22:27:53.403Z,99.90
2023-04-29T22:30:21.703Z,99.90
2023-04-29T22:32:49.837Z,99.90
2023-04-29T22:35:18.226Z,99.90
2023-04-29T22:37:54.065Z,99.90
2023-04-29T22:40:23.894Z,99.90
2023-04-29T22:42:52.044Z,99.90
2023-04-29T22:45:20.209Z,99.90
2023-04-29T22:47:48.325Z,99.90
2023-04-29T22:50:16.475Z,99.90
2023-04-29T22:52:44.596Z,99.90
2023-04-29T22:55:12.738Z,99.90
2023-04-29T22:57:42.223Z,99.90
2023-04-29T23:00:11.681Z,99.90
2023-04-29T23:02:40.243Z,99.90
2023-04-29T23:05:09.163Z,99.90
2023-04-29T23:07:37.328Z,99.90
2023-04-29T23:10:06.012Z,99.90
2023-04-29T23:12:34.154Z,99.90
2023-04-29T23:15:04.772Z,99.90
2023-04-29T23:17:37.398Z,99.90
2023-04-29T23:20:06.531Z,99.90
2023-04-29T23:22:34.694Z,99.90
2023-04-29T23:25:02.883Z,99.90
2023-04-29T23:27:31.084Z,99.90
2023-04-29T23:29:59.180Z,99.90
2023-04-29T23:32:28.744Z,1.00
2023-04-29T23:34:56.959Z,1.00
2023-04-29T23:37:25.371Z,1.00
2023-04-29T23:39:54.017Z,99.90
2023-04-29T23:42:22.835Z,99.90
2023-04-29T23:44:50.937Z,99.90
2023-04-29T23:47:18.958Z,99.90
2023-04-29T23:49:48.563Z,1.00
2023-04-29T23:52:16.749Z,99.90
2023-04-29T23:54:44.917Z,1.00
2023-04-29T23:57:13.034Z,1.00
2023-04-29T23:59:42.489Z,1.00
