createdAt,value
2016-08-01T10:16:20.773Z,35
2016-08-01T10:16:33.781Z,636
2016-08-01T10:16:44.314Z,703
2016-08-01T10:16:54.777Z,698
2016-08-01T10:17:05.983Z,707
2016-08-01T10:17:15.752Z,702
2016-08-01T10:17:26.301Z,706
2016-08-01T10:17:38.588Z,711
2016-08-01T10:33:13.118Z,654
2016-08-01T10:33:55.810Z,650
2016-08-01T10:34:01.442Z,648
2016-08-01T10:34:12.844Z,569
2016-08-01T10:34:53.986Z,634
2016-08-01T10:35:35.781Z,628
2016-08-01T10:36:26.960Z,628
2016-08-01T10:36:39.449Z,673
2016-08-01T10:36:50.633Z,656
2016-08-01T10:37:00.377Z,661
2016-08-01T10:37:13.384Z,659
2016-08-01T10:37:23.853Z,416
2016-08-01T10:37:36.104Z,502
2016-08-01T10:37:47.678Z,560
2016-08-01T16:16:14.564Z,1772
2016-08-01T16:16:25.803Z,1764
2016-08-01T16:16:36.311Z,1757
2016-08-01T16:16:47.553Z,1750
2016-08-01T16:17:12.835Z,1713
2016-08-01T16:17:24.072Z,1688
2016-08-01T16:17:35.317Z,1661
2016-08-01T16:17:57.409Z,1605
2016-08-01T16:18:08.653Z,1573
2016-08-01T16:18:19.897Z,1522
2016-08-01T16:18:31.135Z,1504
2016-08-01T16:18:42.376Z,1481
2016-08-01T16:18:53.622Z,1438
2016-08-01T16:19:04.857Z,1392
2016-08-01T16:19:16.098Z,1218
2016-08-01T16:19:27.340Z,1186
2016-08-01T16:19:38.582Z,1151
2016-08-01T16:19:49.818Z,1117
2016-08-01T16:20:00.329Z,1085
2016-08-01T16:20:11.571Z,1053
2016-08-01T16:20:22.816Z,1025
2016-08-01T16:20:34.060Z,996
2016-08-01T16:20:45.300Z,968
2016-08-01T16:20:56.543Z,942
2016-08-01T16:21:07.785Z,916
2016-08-01T16:21:19.027Z,894
2016-08-01T16:21:30.264Z,871
2016-08-01T16:21:53.452Z,830
2016-08-01T16:22:04.697Z,811
2016-08-01T16:22:15.210Z,795
2016-08-01T16:22:26.452Z,778
2016-08-01T16:22:37.691Z,764
2016-08-01T16:22:48.940Z,750
2016-08-01T16:22:59.443Z,737
2016-08-01T16:23:10.686Z,725
2016-08-01T16:23:21.936Z,713
2016-08-01T16:23:33.181Z,703
2016-08-01T16:23:44.424Z,692
2016-08-01T16:23:55.662Z,682
2016-08-01T16:24:07.112Z,672
2016-08-01T16:24:18.347Z,662
2016-08-01T16:24:29.587Z,652
2016-08-01T16:24:40.831Z,643
2016-08-01T16:24:52.076Z,635
2016-08-01T16:25:03.315Z,627
2016-08-01T16:25:14.556Z,621
2016-08-01T16:25:25.811Z,616
2016-08-01T16:25:36.317Z,611
2016-08-01T16:25:47.558Z,608
2016-08-01T16:25:58.798Z,605
2016-08-01T16:26:10.037Z,601
2016-08-01T16:26:21.277Z,598
2016-08-01T16:26:32.523Z,594
2016-08-01T16:26:43.774Z,590
2016-08-01T16:26:55.019Z,587
2016-08-01T16:27:06.261Z,582
2016-08-01T16:27:17.498Z,579
2016-08-01T16:27:28.752Z,575
2016-08-01T16:27:39.263Z,573
2016-08-01T16:27:50.513Z,571
2016-08-01T16:28:01.753Z,569
2016-08-01T16:28:13.003Z,569
2016-08-01T16:28:23.517Z,570
2016-08-01T16:28:34.758Z,571
2016-08-01T16:28:45.996Z,571
2016-08-01T16:28:56.512Z,573
2016-08-01T16:29:07.751Z,575
2016-08-01T16:29:18.995Z,575
2016-08-01T16:29:30.236Z,576
2016-08-01T16:29:41.485Z,577
2016-08-01T16:29:52.729Z,577
2016-08-01T16:30:03.969Z,578
2016-08-01T16:30:15.214Z,577
2016-08-01T16:30:25.729Z,577
2016-08-01T16:30:36.968Z,577
2016-08-01T16:30:47.535Z,578
2016-08-01T16:30:58.779Z,578
2016-08-01T16:31:10.021Z,580
2016-08-01T16:31:21.268Z,580
2016-08-01T16:31:32.509Z,579
2016-08-01T16:31:43.749Z,578
2016-08-01T16:31:54.997Z,575
2016-08-01T16:32:06.253Z,572
2016-08-01T16:32:17.479Z,568
2016-08-01T16:32:28.735Z,564
2016-08-01T16:32:39.983Z,560
2016-08-01T16:32:50.517Z,556
2016-08-01T16:33:01.758Z,552
2016-08-01T16:33:13.005Z,551
2016-08-01T16:33:24.249Z,548
2016-08-01T16:33:35.507Z,544
2016-08-01T16:33:46.016Z,540
2016-08-01T16:33:57.256Z,537
2016-08-01T16:34:08.498Z,533
2016-08-01T16:34:19.739Z,530
2016-08-01T16:34:30.978Z,526
2016-08-01T16:34:42.222Z,523
2016-08-01T16:34:53.473Z,520
2016-08-01T16:35:04.722Z,517
2016-08-01T16:35:15.973Z,515
2016-08-01T16:35:27.212Z,512
2016-08-01T16:35:38.454Z,510
2016-08-01T16:35:49.694Z,507
2016-08-01T16:36:00.934Z,505
2016-08-01T16:36:12.174Z,502
2016-08-01T16:36:23.415Z,499
2016-08-01T16:36:34.663Z,497
2016-08-01T16:36:45.899Z,495
2016-08-01T16:37:08.643Z,494
2016-08-01T16:37:19.886Z,493
2016-08-01T16:37:30.403Z,493
2016-08-01T16:37:41.647Z,493
2016-08-01T16:37:52.888Z,494
2016-08-01T16:38:04.130Z,495
2016-08-01T16:38:15.370Z,495
2016-08-01T16:38:26.619Z,496
2016-08-01T16:38:37.859Z,498
2016-08-01T16:38:49.107Z,500
2016-08-01T16:39:00.347Z,502
2016-08-01T16:39:11.590Z,504
2016-08-01T16:39:22.831Z,505
2016-08-01T16:39:33.348Z,506
2016-08-01T16:39:44.587Z,508
2016-08-01T16:39:55.829Z,511
2016-08-01T16:40:07.070Z,515
2016-08-01T16:40:17.589Z,519
2016-08-01T16:40:30.622Z,523
2016-08-01T16:40:41.144Z,527
2016-08-01T16:40:52.387Z,532
2016-08-01T16:41:03.629Z,536
2016-08-01T16:41:14.142Z,540
2016-08-01T16:41:25.393Z,544
2016-08-01T16:41:36.636Z,549
2016-08-01T16:41:47.151Z,554
2016-08-01T16:41:58.397Z,560
2016-08-01T16:42:09.636Z,567
2016-08-01T16:42:20.882Z,575
2016-08-01T16:42:31.398Z,584
2016-08-01T16:42:42.651Z,593
2016-08-01T16:42:53.895Z,604
2016-08-01T16:43:05.144Z,612
2016-08-01T16:43:16.390Z,621
2016-08-01T16:43:27.634Z,631
2016-08-01T16:43:38.873Z,641
2016-08-01T16:43:50.124Z,653
2016-08-01T16:44:01.363Z,666
2016-08-01T16:44:12.606Z,681
2016-08-01T16:44:23.121Z,695
2016-08-01T16:44:34.363Z,714
2016-08-01T16:44:45.605Z,734
2016-08-01T16:44:56.849Z,758
2016-08-01T16:45:08.093Z,788
2016-08-01T16:45:19.336Z,820
2016-08-01T16:45:30.584Z,854
2016-08-01T16:45:41.835Z,891
2016-08-01T16:45:53.077Z,930
2016-08-01T16:46:04.323Z,969
2016-08-01T16:46:15.568Z,1011
2016-08-01T16:46:26.076Z,1046
2016-08-01T16:46:36.588Z,1079
2016-08-01T16:46:47.825Z,1114
2016-08-01T16:46:59.073Z,1148
2016-08-01T16:47:10.313Z,1179
2016-08-01T16:47:21.557Z,1210
2016-08-01T16:47:32.804Z,1242
2016-08-01T16:47:44.044Z,1271
2016-08-01T16:47:55.286Z,1299
2016-08-01T16:48:06.533Z,1325
2016-08-01T16:48:17.774Z,1349
2016-08-01T16:48:29.022Z,1376
2016-08-01T16:48:40.284Z,1402
2016-08-01T16:48:50.791Z,1425
2016-08-01T16:49:02.033Z,1445
2016-08-01T16:49:13.274Z,1464
2016-08-01T16:49:24.525Z,1480
2016-08-01T16:49:35.774Z,1492
2016-08-01T16:49:47.017Z,1502
2016-08-01T16:49:57.530Z,1508
2016-08-01T16:50:08.773Z,1511
2016-08-01T16:50:20.018Z,1509
2016-08-01T16:50:31.263Z,1503
2016-08-01T16:50:42.504Z,1491
2016-08-01T16:50:53.750Z,1475
2016-08-01T16:51:04.996Z,1453
2016-08-01T16:51:16.245Z,1433
2016-08-01T16:51:27.483Z,1416
2016-08-01T16:51:38.726Z,1397
2016-08-01T16:52:01.923Z,1354
2016-08-01T16:52:13.167Z,1334
2016-08-01T16:52:24.409Z,1310
2016-08-01T16:52:35.658Z,1285
2016-08-01T16:52:46.903Z,1261
2016-08-01T16:52:58.149Z,1235
2016-08-01T16:53:09.393Z,1212
2016-08-01T16:53:20.638Z,1188
2016-08-01T16:53:31.207Z,1165
2016-08-01T16:53:42.456Z,1145
2016-08-01T16:53:53.700Z,1124
2016-08-01T16:54:04.218Z,1105
2016-08-01T16:54:15.461Z,1085
2016-08-01T16:54:26.708Z,1065
2016-08-01T16:54:37.948Z,1046
2016-08-01T16:54:49.188Z,1028
2016-08-01T16:55:00.431Z,1010
2016-08-01T16:55:11.675Z,993
2016-08-01T16:55:22.918Z,975
2016-08-01T16:55:34.166Z,957
2016-08-01T16:55:45.405Z,939
2016-08-01T16:55:56.658Z,921
2016-08-01T16:56:07.903Z,903
2016-08-01T16:56:18.425Z,887
2016-08-01T16:56:29.668Z,872
2016-08-01T16:56:40.913Z,857
2016-08-01T16:56:52.153Z,842
2016-08-01T16:57:03.401Z,828
2016-08-01T16:57:14.652Z,813
2016-08-01T16:57:25.890Z,799
2016-08-01T16:57:37.135Z,787
2016-08-01T16:57:48.380Z,773
2016-08-01T16:57:59.624Z,761
2016-08-01T16:58:10.862Z,751
2016-08-01T16:58:22.108Z,741
2016-08-01T16:58:33.352Z,729
2016-08-01T16:58:44.594Z,720
2016-08-01T16:58:55.107Z,711
2016-08-01T16:59:06.358Z,702
2016-08-01T16:59:17.606Z,693
2016-08-01T16:59:28.860Z,684
2016-08-01T16:59:40.100Z,676
2016-08-01T16:59:51.340Z,669
2016-08-01T17:00:02.585Z,662
2016-08-01T17:00:13.825Z,656
2016-08-01T17:00:25.070Z,651
2016-08-01T17:00:36.317Z,645
2016-08-01T17:00:47.560Z,641
2016-08-01T17:00:58.804Z,638
2016-08-01T17:01:10.044Z,635
2016-08-01T17:01:21.299Z,633
2016-08-01T17:01:32.543Z,631
2016-08-01T17:01:43.797Z,629
2016-08-01T17:01:55.039Z,628
2016-08-01T17:02:06.284Z,626
2016-08-01T17:02:17.535Z,625
2016-08-01T17:02:28.774Z,624
2016-08-01T17:02:39.290Z,622
2016-08-01T17:02:50.529Z,621
2016-08-01T17:03:01.772Z,619
2016-08-01T17:03:13.018Z,617
2016-08-01T17:03:24.263Z,615
2016-08-01T17:03:34.780Z,613
2016-08-01T17:03:46.025Z,611
2016-08-01T17:03:56.542Z,608
2016-08-01T17:04:07.783Z,607
2016-08-01T17:04:19.029Z,604
2016-08-01T17:04:30.276Z,601
2016-08-01T17:04:41.520Z,598
2016-08-01T17:04:52.773Z,595
2016-08-01T17:05:04.014Z,592
2016-08-01T17:05:15.259Z,589
2016-08-01T17:05:26.503Z,586
2016-08-01T17:05:37.747Z,581
2016-08-01T17:05:49.012Z,579
2016-08-01T17:06:00.254Z,576
2016-08-01T17:06:10.779Z,573
2016-08-01T17:06:22.022Z,572
2016-08-01T17:06:33.262Z,570
2016-08-01T17:06:44.553Z,569
2016-08-01T17:07:07.761Z,566
2016-08-01T17:07:19.005Z,564
2016-08-01T17:07:30.255Z,564
2016-08-01T17:07:41.496Z,562
2016-08-01T17:07:52.734Z,561
2016-08-01T17:08:04.014Z,560
2016-08-01T17:08:15.276Z,560
2016-08-01T17:08:25.789Z,559
2016-08-01T17:08:37.038Z,558
2016-08-01T17:08:48.285Z,558
2016-08-01T17:08:59.528Z,558
2016-08-01T17:09:10.770Z,557
2016-08-01T17:09:22.012Z,557
2016-08-01T17:09:33.254Z,557
2016-08-01T17:09:44.498Z,557
2016-08-01T17:09:55.737Z,557
2016-08-01T17:10:06.990Z,558
2016-08-01T17:10:18.251Z,558
2016-08-01T17:10:29.505Z,558
2016-08-01T17:10:40.758Z,560
2016-08-01T17:10:52.004Z,562
2016-08-01T17:11:03.251Z,565
2016-08-01T17:11:14.496Z,567
2016-08-01T17:11:25.012Z,571
2016-08-01T17:11:36.259Z,576
2016-08-01T17:11:47.509Z,579
2016-08-01T17:11:58.758Z,581
2016-08-01T17:12:09.998Z,582
2016-08-01T17:12:21.244Z,584
2016-08-01T17:12:32.487Z,586
2016-08-01T17:12:43.728Z,590
2016-08-01T17:12:54.973Z,595
2016-08-01T17:13:06.212Z,601
2016-08-01T17:13:16.729Z,606
2016-08-01T17:13:27.971Z,612
2016-08-01T17:13:39.218Z,617
2016-08-01T17:13:50.463Z,622
2016-08-01T17:14:01.704Z,625
2016-08-01T17:14:12.950Z,627
2016-08-01T17:14:24.197Z,628
2016-08-01T17:14:35.437Z,628
2016-08-01T17:14:46.680Z,627
2016-08-01T17:14:57.978Z,625
2016-08-01T17:15:09.230Z,624
2016-08-01T17:15:20.483Z,623
2016-08-01T17:15:31.727Z,626
2016-08-01T17:15:42.976Z,627
2016-08-01T17:15:53.487Z,630
2016-08-01T17:16:04.736Z,634
2016-08-01T17:16:15.979Z,637
2016-08-01T17:16:27.221Z,644
2016-08-01T17:16:38.469Z,657
2016-08-01T17:16:49.713Z,672
2016-08-01T17:17:00.956Z,691
2016-08-01T17:17:12.206Z,716
2016-08-01T17:17:23.447Z,746
2016-08-01T17:17:34.695Z,776
2016-08-01T17:17:45.939Z,810
2016-08-01T17:17:57.177Z,848
2016-08-01T17:18:08.424Z,881
2016-08-01T17:18:19.672Z,909
2016-08-01T17:18:30.916Z,937
2016-08-01T17:18:42.164Z,961
2016-08-01T17:18:53.412Z,976
2016-08-01T17:19:04.660Z,988
2016-08-01T17:19:15.171Z,995
2016-08-01T17:19:26.414Z,1003
2016-08-01T17:19:37.670Z,1007
2016-08-01T17:19:48.186Z,1006
2016-08-01T17:19:59.429Z,1002
2016-08-01T17:20:10.677Z,998
2016-08-01T17:20:21.921Z,992
2016-08-01T17:20:33.172Z,992
2016-08-01T17:20:44.424Z,994
2016-08-01T17:20:55.667Z,994
2016-08-01T17:21:06.910Z,994
2016-08-01T17:21:18.160Z,998
2016-08-01T17:21:29.451Z,999
2016-08-01T17:21:40.695Z,1007
2016-08-01T17:21:51.947Z,1018
2016-08-01T17:22:14.692Z,1029
2016-08-01T17:22:25.938Z,1025
2016-08-01T17:22:37.182Z,1023
2016-08-01T17:22:48.424Z,1024
2016-08-01T17:22:59.664Z,1021
2016-08-01T17:23:10.908Z,1015
2016-08-01T17:23:22.154Z,1006
2016-08-01T17:23:33.395Z,996
2016-08-01T17:23:44.637Z,988
2016-08-01T17:23:55.145Z,982
2016-08-01T17:24:06.386Z,972
2016-08-01T17:24:17.633Z,956
2016-08-01T17:24:28.874Z,942
2016-08-01T17:24:40.125Z,927
2016-08-01T17:24:50.636Z,908
2016-08-01T17:25:01.878Z,890
2016-08-01T17:25:13.122Z,869
2016-08-01T17:25:23.636Z,850
2016-08-01T17:25:34.877Z,830
2016-08-01T17:25:46.124Z,810
2016-08-01T17:25:56.636Z,793
2016-08-01T17:26:07.886Z,776
2016-08-01T17:26:19.126Z,760
2016-08-01T17:26:30.371Z,743
2016-08-01T17:26:41.612Z,728
2016-08-01T17:26:52.853Z,711
2016-08-01T17:27:04.094Z,695
2016-08-01T17:27:15.342Z,677
2016-08-01T17:27:26.590Z,665
2016-08-01T17:27:37.833Z,651
2016-08-01T17:27:48.345Z,640
2016-08-01T17:27:59.587Z,627
2016-08-01T17:28:10.874Z,617
2016-08-01T17:28:22.126Z,607
2016-08-01T17:28:33.363Z,597
2016-08-01T17:28:43.879Z,589
2016-08-01T17:28:54.395Z,581
2016-08-01T17:29:05.637Z,573
2016-08-01T17:29:16.879Z,567
2016-08-01T17:29:28.121Z,560
2016-08-01T17:29:38.630Z,555
2016-08-01T17:29:49.875Z,550
2016-08-01T17:30:01.122Z,544
2016-08-01T17:30:12.366Z,539
2016-08-01T17:30:22.875Z,535
2016-08-01T17:30:34.117Z,531
2016-08-01T17:30:45.361Z,528
2016-08-01T17:30:56.603Z,525
2016-08-01T17:31:07.843Z,521
2016-08-01T17:31:19.086Z,519
2016-08-01T17:31:29.603Z,517
2016-08-01T17:31:40.845Z,516
2016-08-01T17:31:52.091Z,514
2016-08-01T17:32:03.344Z,512
2016-08-01T17:32:14.586Z,511
2016-08-01T17:32:25.826Z,508
2016-08-01T17:32:37.071Z,507
2016-08-01T17:32:48.311Z,506
2016-08-01T17:32:59.556Z,505
2016-08-01T17:33:10.799Z,503
2016-08-01T17:33:22.050Z,501
2016-08-01T17:33:33.296Z,501
2016-08-01T17:33:44.541Z,498
2016-08-01T17:33:55.778Z,498
2016-08-01T17:34:07.022Z,496
2016-08-01T17:34:18.271Z,495
2016-08-01T17:34:29.513Z,494
2016-08-01T17:34:40.755Z,493
2016-08-01T17:34:51.997Z,491
2016-08-01T17:35:03.242Z,490
2016-08-01T17:35:14.485Z,490
2016-08-01T17:35:25.731Z,488
2016-08-01T17:35:36.981Z,487
2016-08-01T17:35:48.221Z,485
2016-08-01T17:35:58.744Z,485
2016-08-01T17:36:09.265Z,485
2016-08-01T17:36:20.507Z,484
2016-08-01T17:36:31.750Z,483
2016-08-01T17:36:42.990Z,483
2016-08-01T17:36:54.235Z,483
2016-08-01T17:37:17.431Z,482
2016-08-01T17:37:28.671Z,480
2016-08-01T17:37:39.922Z,480
2016-08-01T17:37:51.167Z,479
2016-08-01T17:38:02.414Z,478
2016-08-01T17:38:13.655Z,477
2016-08-01T17:38:24.898Z,477
2016-08-01T17:38:36.147Z,476
2016-08-01T17:38:47.389Z,474
2016-08-01T17:38:58.694Z,474
2016-08-01T17:39:09.939Z,473
2016-08-01T17:39:21.184Z,473
2016-08-01T17:39:32.424Z,471
2016-08-01T17:39:43.669Z,469
2016-08-01T17:39:54.909Z,468
2016-08-01T17:40:06.148Z,468
2016-08-01T17:40:17.393Z,466
2016-08-01T17:40:28.638Z,464
2016-08-01T17:40:39.878Z,463
2016-08-01T17:40:51.124Z,462
2016-08-01T17:41:02.372Z,460
2016-08-01T17:41:13.625Z,458
2016-08-01T17:41:24.871Z,456
2016-08-01T17:41:36.125Z,455
2016-08-01T17:41:47.362Z,453
2016-08-01T17:41:58.611Z,452
2016-08-01T17:42:09.857Z,451
2016-08-01T17:42:21.100Z,449
2016-08-01T17:42:31.610Z,448
2016-08-01T17:42:42.852Z,446
2016-08-01T17:42:54.094Z,445
2016-08-01T17:43:04.607Z,444
2016-08-01T17:43:15.843Z,443
2016-08-01T17:43:27.087Z,442
2016-08-01T17:43:38.339Z,442
2016-08-01T17:43:49.583Z,442
2016-08-01T17:44:00.827Z,441
2016-08-01T17:44:12.071Z,441
2016-08-01T17:44:23.312Z,440
2016-08-01T17:44:34.554Z,439
2016-08-01T17:44:45.806Z,440
2016-08-01T17:44:57.046Z,440
2016-08-01T17:45:08.294Z,440
2016-08-01T17:45:19.541Z,440
2016-08-01T17:45:30.796Z,440
2016-08-01T17:45:42.045Z,440
2016-08-01T17:45:53.284Z,439
2016-08-01T17:46:04.529Z,438
2016-08-01T17:46:15.768Z,437
2016-08-01T17:46:27.010Z,437
2016-08-01T17:46:38.249Z,435
2016-08-01T17:46:49.538Z,435
2016-08-01T17:47:00.780Z,434
2016-08-01T17:47:12.027Z,434
2016-08-01T17:47:23.338Z,434
2016-08-01T17:47:34.592Z,434
2016-08-01T17:47:45.114Z,434
2016-08-01T17:47:56.365Z,433
2016-08-01T17:48:07.620Z,432
2016-08-01T17:48:18.858Z,432
2016-08-01T17:48:30.106Z,431
2016-08-01T17:48:41.362Z,432
2016-08-01T17:48:52.603Z,430
2016-08-01T17:49:04.906Z,430
2016-08-01T17:49:16.152Z,430
2016-08-01T17:49:27.396Z,429
2016-08-01T17:49:38.645Z,428
2016-08-01T17:49:49.166Z,428
2016-08-01T17:50:00.411Z,427
2016-08-01T17:50:11.654Z,427
2016-08-01T17:50:22.898Z,427
2016-08-01T17:50:34.190Z,426
2016-08-01T17:50:45.430Z,425
2016-08-01T17:50:56.678Z,425
2016-08-01T17:51:07.926Z,424
2016-08-01T17:51:19.172Z,423
2016-08-01T17:51:28.958Z,423
2016-08-01T17:51:41.986Z,422
2016-08-01T17:51:53.235Z,421
2016-08-01T17:52:16.232Z,419
2016-08-01T17:52:26.748Z,417
2016-08-01T17:52:37.993Z,418
2016-08-01T17:52:49.243Z,416
2016-08-01T17:53:00.490Z,415
2016-08-01T17:53:11.000Z,414
2016-08-01T17:53:22.243Z,413
2016-08-01T17:53:33.496Z,413
2016-08-01T17:53:44.739Z,411
2016-08-01T17:53:55.980Z,411
2016-08-01T17:54:07.220Z,410
2016-08-01T17:54:17.732Z,409
2016-08-01T17:54:28.982Z,408
2016-08-01T17:54:40.229Z,407
2016-08-01T17:54:50.742Z,405
2016-08-01T17:55:01.255Z,404
2016-08-01T17:55:12.497Z,405
2016-08-01T17:55:23.738Z,403
2016-08-01T17:55:34.980Z,402
2016-08-01T17:55:46.223Z,401
2016-08-01T17:55:56.734Z,400
2016-08-01T17:56:07.988Z,398
2016-08-01T17:56:18.501Z,399
2016-08-01T17:56:29.743Z,398
2016-08-01T17:56:40.987Z,397
2016-08-01T17:56:52.225Z,398
2016-08-01T17:57:03.468Z,397
2016-08-01T17:57:14.714Z,396
2016-08-01T17:57:25.223Z,395
2016-08-01T17:57:36.464Z,395
2016-08-01T17:57:47.709Z,396
2016-08-01T17:57:58.951Z,395
2016-08-01T17:58:10.195Z,394
2016-08-01T17:58:21.443Z,393
2016-08-01T17:58:32.691Z,393
2016-08-01T17:58:43.931Z,392
2016-08-01T17:58:55.171Z,390
2016-08-01T17:59:06.416Z,388
2016-08-01T17:59:17.660Z,387
2016-08-01T17:59:28.175Z,386
2016-08-01T17:59:38.703Z,385
2016-08-01T17:59:49.945Z,383
2016-08-01T18:00:01.186Z,382
2016-08-01T18:00:12.429Z,381
2016-08-01T18:00:23.669Z,379
2016-08-01T18:00:34.913Z,378
2016-08-01T18:00:46.154Z,378
2016-08-01T18:00:57.411Z,377
2016-08-01T18:01:08.654Z,377
2016-08-01T18:01:19.895Z,378
2016-08-01T18:01:31.132Z,377
2016-08-01T18:01:42.433Z,377
2016-08-01T18:01:53.671Z,378
2016-08-01T18:02:04.920Z,379
2016-08-01T18:02:16.167Z,380
2016-08-01T18:02:27.410Z,381
2016-08-01T18:02:38.657Z,381
2016-08-01T18:02:49.899Z,380
2016-08-01T18:03:01.140Z,379
2016-08-01T18:03:11.656Z,378
2016-08-01T18:03:22.909Z,377
2016-08-01T18:03:34.147Z,376
2016-08-01T18:03:45.391Z,375
2016-08-01T18:03:56.633Z,373
2016-08-01T18:04:07.884Z,372
2016-08-01T18:04:19.127Z,370
2016-08-01T18:04:29.635Z,369
2016-08-01T18:04:40.879Z,368
2016-08-01T18:04:52.121Z,367
2016-08-01T18:05:03.385Z,366
2016-08-01T18:05:14.624Z,364
2016-08-01T18:05:25.872Z,364
2016-08-01T18:05:37.115Z,362
2016-08-01T18:05:47.628Z,361
2016-08-01T18:05:58.874Z,360
2016-08-01T18:06:10.115Z,359
2016-08-01T18:06:21.372Z,357
2016-08-01T18:06:32.628Z,356
2016-08-01T18:06:43.890Z,355
2016-08-01T18:06:55.134Z,354
2016-08-01T18:07:05.647Z,353
2016-08-01T18:07:28.850Z,350
2016-08-01T18:07:40.095Z,349
2016-08-01T18:07:51.339Z,349
2016-08-01T18:08:02.580Z,347
2016-08-01T18:08:13.836Z,347
2016-08-01T18:08:25.071Z,345
2016-08-01T18:08:36.317Z,345
2016-08-01T18:08:47.562Z,344
2016-08-01T18:08:58.801Z,343
2016-08-01T18:09:10.044Z,342
2016-08-01T18:09:19.821Z,341
2016-08-01T18:09:32.866Z,341
2016-08-01T18:09:44.110Z,339
2016-08-01T18:09:55.354Z,339
2016-08-01T18:10:06.598Z,339
2016-08-01T18:10:17.848Z,339
2016-08-01T18:10:29.094Z,338
2016-08-01T18:10:40.335Z,337
2016-08-01T18:10:51.580Z,337
2016-08-01T18:11:02.095Z,336
2016-08-01T18:11:12.608Z,336
2016-08-01T18:11:23.850Z,335
2016-08-01T18:11:35.148Z,335
2016-08-01T18:11:46.395Z,334
2016-08-01T18:11:57.635Z,333
2016-08-01T18:12:08.895Z,332
2016-08-01T18:12:20.135Z,332
2016-08-01T18:12:31.378Z,331
2016-08-01T18:12:42.624Z,330
2016-08-01T18:12:53.869Z,330
2016-08-01T18:13:04.393Z,329
2016-08-01T18:13:14.909Z,328
2016-08-01T18:13:26.154Z,327
2016-08-01T18:13:37.400Z,326
2016-08-01T18:13:48.642Z,326
2016-08-01T18:13:59.887Z,325
2016-08-01T18:14:11.128Z,324
2016-08-01T18:14:22.374Z,324
2016-08-01T18:14:32.159Z,323
2016-08-01T18:14:43.415Z,323
2016-08-01T18:14:54.662Z,321
2016-08-01T18:15:05.182Z,320
2016-08-01T18:15:15.693Z,320
2016-08-01T18:15:26.931Z,319
2016-08-01T18:15:38.181Z,317
2016-08-01T18:15:48.697Z,317
2016-08-01T18:15:59.991Z,316
2016-08-01T18:16:11.237Z,316
2016-08-01T18:16:22.479Z,315
2016-08-01T18:16:33.726Z,313
2016-08-01T18:16:44.244Z,313
2016-08-01T18:16:55.538Z,313
2016-08-01T18:17:06.781Z,311
2016-08-01T18:17:18.026Z,311
2016-08-01T18:17:29.267Z,310
2016-08-01T18:17:40.508Z,310
2016-08-01T18:17:51.752Z,310
2016-08-01T18:18:02.997Z,309
2016-08-01T18:18:14.241Z,308
2016-08-01T18:18:24.758Z,308
2016-08-01T18:18:36.005Z,308
2016-08-01T18:18:47.253Z,307
2016-08-01T18:18:58.493Z,306
2016-08-01T18:19:09.738Z,306
2016-08-01T18:19:20.988Z,305
2016-08-01T18:19:32.235Z,304
2016-08-01T18:19:43.474Z,304
2016-08-01T18:19:53.986Z,303
2016-08-01T18:20:07.028Z,302
2016-08-01T18:20:18.271Z,300
2016-08-01T18:20:29.515Z,299
2016-08-01T18:20:40.761Z,298
2016-08-01T18:20:52.006Z,297
2016-08-01T18:21:03.248Z,296
2016-08-01T18:21:14.491Z,296
2016-08-01T18:21:25.731Z,295
2016-08-01T18:21:36.244Z,295
2016-08-01T18:21:47.489Z,295
2016-08-01T18:21:58.731Z,294
2016-08-01T18:22:09.243Z,293
2016-08-01T18:22:32.539Z,292
2016-08-01T18:22:43.785Z,291
2016-08-01T18:22:55.029Z,290
2016-08-01T18:23:06.268Z,290
2016-08-01T18:23:17.509Z,289
2016-08-01T18:23:28.755Z,288
2016-08-01T18:23:39.997Z,288
2016-08-01T18:23:51.239Z,288
2016-08-01T18:24:02.479Z,288
2016-08-01T18:24:13.721Z,288
2016-08-01T18:24:24.971Z,287
2016-08-01T18:24:36.217Z,287
2016-08-01T18:24:47.457Z,286
2016-08-01T18:24:58.703Z,286
2016-08-01T18:25:09.940Z,285
2016-08-01T18:25:20.467Z,285
2016-08-01T18:25:31.709Z,284
2016-08-01T18:25:42.954Z,284
2016-08-01T18:25:54.206Z,283
2016-08-01T18:26:05.501Z,283
2016-08-01T18:26:16.742Z,283
2016-08-01T18:26:27.991Z,282
2016-08-01T18:26:39.246Z,282
2016-08-01T18:26:50.488Z,282
2016-08-01T18:27:01.731Z,282
2016-08-01T18:27:12.981Z,281
2016-08-01T18:27:24.228Z,281
2016-08-01T18:27:35.474Z,281
2016-08-01T18:27:46.721Z,281
2016-08-01T18:27:57.229Z,280
2016-08-01T18:28:08.474Z,281
2016-08-01T18:28:19.714Z,281
2016-08-01T18:28:30.964Z,281
2016-08-01T18:28:42.205Z,281
2016-08-01T18:28:53.452Z,281
2016-08-01T18:29:04.708Z,281
2016-08-01T18:29:15.943Z,281
2016-08-01T18:29:27.179Z,281
2016-08-01T18:29:38.425Z,281
2016-08-01T18:29:49.666Z,281
2016-08-01T18:30:00.187Z,281
2016-08-01T18:30:11.425Z,281
2016-08-01T18:30:22.667Z,281
2016-08-01T18:30:33.907Z,281
2016-08-01T18:30:45.154Z,281
2016-08-01T18:30:56.400Z,281
2016-08-01T18:31:07.645Z,280
2016-08-01T18:31:18.884Z,280
2016-08-01T18:31:30.129Z,278
2016-08-01T18:31:41.382Z,276
2016-08-01T18:31:52.619Z,275
2016-08-01T18:32:03.867Z,272
2016-08-01T18:32:15.110Z,270
2016-08-01T18:32:26.353Z,269
2016-08-01T18:32:37.591Z,267
2016-08-01T18:32:48.836Z,265
2016-08-01T18:33:00.082Z,263
2016-08-01T18:33:11.328Z,262
2016-08-01T18:33:21.843Z,261
2016-08-01T18:33:33.083Z,261
2016-08-01T18:33:44.330Z,259
2016-08-01T18:33:55.574Z,258
2016-08-01T18:34:06.815Z,256
2016-08-01T18:34:18.056Z,255
2016-08-01T18:34:29.298Z,254
2016-08-01T18:34:39.854Z,255
2016-08-01T18:34:51.094Z,254
2016-08-01T18:35:02.338Z,254
2016-08-01T18:35:13.583Z,252
2016-08-01T18:35:24.095Z,251
2016-08-01T18:35:35.399Z,251
2016-08-01T18:35:45.914Z,250
2016-08-01T18:35:57.163Z,249
2016-08-01T18:36:07.677Z,248
2016-08-01T18:36:18.920Z,247
2016-08-01T18:36:30.165Z,246
2016-08-01T18:36:41.413Z,245
2016-08-01T18:36:52.655Z,245
2016-08-01T18:37:03.901Z,244
2016-08-01T18:37:37.153Z,241
2016-08-01T18:37:48.408Z,241
2016-08-01T18:37:59.650Z,239
2016-08-01T18:38:10.892Z,239
2016-08-01T18:38:22.134Z,237
2016-08-01T18:38:33.376Z,237
2016-08-01T18:38:44.617Z,236
2016-08-01T18:38:55.857Z,234
2016-08-01T18:39:07.101Z,232
2016-08-01T18:39:17.613Z,229
2016-08-01T18:39:28.853Z,228
2016-08-01T18:39:40.094Z,226
2016-08-01T18:39:51.348Z,224
2016-08-01T18:40:02.587Z,223
2016-08-01T18:40:13.827Z,221
2016-08-01T18:40:25.070Z,219
2016-08-01T18:40:36.313Z,217
2016-08-01T18:40:47.558Z,217
2016-08-01T18:40:58.806Z,215
2016-08-01T18:41:10.080Z,213
2016-08-01T18:41:21.318Z,212
2016-08-01T18:41:32.560Z,211
2016-08-01T18:41:43.800Z,210
2016-08-01T18:41:55.042Z,209
2016-08-01T18:42:06.291Z,208
2016-08-01T18:42:16.807Z,207
2016-08-01T18:42:28.043Z,206
2016-08-01T18:42:39.284Z,205
2016-08-01T18:42:50.528Z,204
2016-08-01T18:43:01.772Z,203
2016-08-01T18:43:13.013Z,202
2016-08-01T18:43:24.257Z,201
2016-08-01T18:43:35.701Z,200
2016-08-01T18:43:46.954Z,200
2016-08-01T18:43:58.198Z,199
2016-08-01T18:44:08.811Z,198
2016-08-01T18:44:19.328Z,198
2016-08-01T18:44:30.571Z,196
2016-08-01T18:44:41.815Z,196
2016-08-01T18:44:53.062Z,195
2016-08-01T18:45:04.308Z,194
2016-08-01T18:45:15.607Z,193
2016-08-01T18:45:26.859Z,192
2016-08-01T18:45:38.100Z,191
2016-08-01T18:45:48.616Z,190
2016-08-01T18:45:59.863Z,189
2016-08-01T18:46:11.110Z,189
2016-08-01T18:46:22.369Z,188
2016-08-01T18:46:33.662Z,186
2016-08-01T18:46:44.177Z,185
2016-08-01T18:46:57.221Z,185
2016-08-01T18:47:08.476Z,199
2016-08-01T18:47:19.723Z,197
2016-08-01T18:47:30.959Z,196
2016-08-01T18:47:42.203Z,195
2016-08-01T18:47:53.446Z,193