createdAt,value
2022-11-29T00:01:09.914Z,13.46
2022-11-29T00:03:37.435Z,13.45
2022-11-29T00:06:10.925Z,13.46
2022-11-29T00:08:38.206Z,13.48
2022-11-29T00:11:06.919Z,13.43
2022-11-29T00:13:33.692Z,13.46
2022-11-29T00:16:09.322Z,13.45
2022-11-29T00:18:36.617Z,13.40
2022-11-29T00:21:07.947Z,13.47
2022-11-29T00:23:35.839Z,13.46
2022-11-29T00:26:07.384Z,13.48
2022-11-29T00:28:35.503Z,13.47
2022-11-29T00:31:17.488Z,13.53
2022-11-29T00:33:44.294Z,13.47
2022-11-29T00:36:11.561Z,13.58
2022-11-29T00:38:38.617Z,13.49
2022-11-29T00:41:05.769Z,13.51
2022-11-29T00:43:32.496Z,13.40
2022-11-29T00:45:59.513Z,13.36
2022-11-29T00:48:26.141Z,13.36
2022-11-29T00:50:52.919Z,13.35
2022-11-29T00:53:19.777Z,13.33
2022-11-29T00:55:51.085Z,13.30
2022-11-29T00:58:18.390Z,13.34
2022-11-29T01:00:45.486Z,13.33
2022-11-29T01:03:12.271Z,13.38
2022-11-29T01:05:39.072Z,13.35
2022-11-29T01:08:06.142Z,13.37
2022-11-29T01:10:32.978Z,13.35
2022-11-29T01:12:59.677Z,13.33
2022-11-29T01:15:26.863Z,13.32
2022-11-29T01:17:53.602Z,13.35
2022-11-29T01:20:20.810Z,13.31
2022-11-29T01:22:47.491Z,13.30
2022-11-29T01:25:14.886Z,13.29
2022-11-29T01:27:41.863Z,13.27
2022-11-29T01:30:10.377Z,13.31
2022-11-29T01:32:37.900Z,13.33
2022-11-29T01:35:06.109Z,13.33
2022-11-29T01:37:33.044Z,13.30
2022-11-29T01:40:00.837Z,13.29
2022-11-29T01:42:27.588Z,13.26
2022-11-29T01:45:04.590Z,13.29
2022-11-29T01:47:32.287Z,13.33
2022-11-29T01:49:59.797Z,13.27
2022-11-29T01:52:32.742Z,13.30
2022-11-29T01:55:03.913Z,13.27
2022-11-29T01:57:32.896Z,13.32
2022-11-29T02:00:06.896Z,13.33
2022-11-29T02:02:57.157Z,13.33
2022-11-29T02:05:26.605Z,13.33
2022-11-29T02:07:56.489Z,13.33
2022-11-29T02:10:32.685Z,13.37
2022-11-29T02:13:08.578Z,13.33
2022-11-29T02:15:46.316Z,13.33
2022-11-29T02:18:21.539Z,13.33
2022-11-29T02:21:42.158Z,13.30
2022-11-29T02:24:38.853Z,13.26
2022-11-29T02:27:20.824Z,13.29
2022-11-29T02:30:06.254Z,13.30
2022-11-29T02:33:04.154Z,13.28
2022-11-29T02:35:51.975Z,13.24
2022-11-29T02:38:26.785Z,13.27
2022-11-29T02:41:20.284Z,13.24
2022-11-29T02:43:53.142Z,13.24
2022-11-29T02:46:41.837Z,13.26
2022-11-29T02:49:16.813Z,13.24
2022-11-29T02:52:00.650Z,13.29
2022-11-29T02:54:50.183Z,13.22
2022-11-29T02:57:23.195Z,13.22
2022-11-29T03:00:06.681Z,13.25
2022-11-29T03:02:38.826Z,13.25
2022-11-29T03:05:23.870Z,13.22
2022-11-29T03:08:11.591Z,13.21
2022-11-29T03:11:00.184Z,13.15
2022-11-29T03:13:50.451Z,13.14
2022-11-29T03:16:38.320Z,13.15
2022-11-29T03:19:24.035Z,13.15
2022-11-29T03:22:12.764Z,13.11
2022-11-29T03:24:51.794Z,13.27
2022-11-29T03:27:29.093Z,13.37
2022-11-29T03:29:59.615Z,13.38
2022-11-29T03:32:39.532Z,13.35
2022-11-29T03:35:24.217Z,13.37
2022-11-29T03:38:05.359Z,13.42
2022-11-29T03:40:55.949Z,13.45
2022-11-29T03:43:30.559Z,13.36
2022-11-29T03:46:26.379Z,13.39
2022-11-29T03:49:00.412Z,13.39
2022-11-29T03:51:36.209Z,13.39
2022-11-29T03:54:10.275Z,13.42
2022-11-29T03:56:39.896Z,13.43
2022-11-29T03:59:37.149Z,13.36
2022-11-29T04:02:28.894Z,13.33
2022-11-29T04:05:01.657Z,13.31
2022-11-29T04:07:44.795Z,13.25
2022-11-29T04:10:34.260Z,13.24
2022-11-29T04:13:15.081Z,13.32
2022-11-29T04:15:41.745Z,13.29
2022-11-29T04:18:26.367Z,13.31
2022-11-29T04:21:30.571Z,13.35
2022-11-29T04:24:15.289Z,13.32
2022-11-29T04:26:56.949Z,13.32
2022-11-29T04:30:02.008Z,13.37
2022-11-29T04:32:56.928Z,13.36
2022-11-29T04:35:32.381Z,13.34
2022-11-29T04:38:27.475Z,13.31
2022-11-29T04:41:03.506Z,13.33
2022-11-29T04:43:48.649Z,13.32
2022-11-29T04:46:36.881Z,13.31
2022-11-29T04:49:17.115Z,13.30
2022-11-29T04:51:55.939Z,13.34
2022-11-29T04:54:38.143Z,13.38
2022-11-29T04:57:12.658Z,13.38
2022-11-29T04:59:46.434Z,13.39
2022-11-29T05:02:38.043Z,13.38
2022-11-29T05:05:20.816Z,13.43
2022-11-29T05:08:02.592Z,13.44
2022-11-29T05:10:38.991Z,13.42
2022-11-29T05:13:11.887Z,13.44
2022-11-29T05:15:54.597Z,13.53
2022-11-29T05:18:38.675Z,13.52
2022-11-29T05:21:13.478Z,13.53
2022-11-29T05:23:42.826Z,13.57
2022-11-29T05:26:14.380Z,13.57
2022-11-29T05:28:58.564Z,13.56
2022-11-29T05:31:34.264Z,13.53
2022-11-29T05:34:30.258Z,13.46
2022-11-29T05:37:09.189Z,13.49
2022-11-29T05:39:35.818Z,13.47
2022-11-29T05:42:27.923Z,13.46
2022-11-29T05:45:00.709Z,13.45
2022-11-29T05:47:54.754Z,13.52
2022-11-29T05:50:42.998Z,13.46
2022-11-29T05:53:28.035Z,13.49
2022-11-29T05:56:18.795Z,13.52
2022-11-29T05:58:50.935Z,13.54
2022-11-29T06:01:39.506Z,13.48
2022-11-29T06:04:21.594Z,13.52
2022-11-29T06:07:14.769Z,13.48
2022-11-29T06:10:11.701Z,13.47
2022-11-29T06:12:39.230Z,13.46
2022-11-29T06:15:46.342Z,13.51
2022-11-29T06:18:19.303Z,13.54
2022-11-29T06:21:01.892Z,13.54
2022-11-29T06:23:50.655Z,13.58
2022-11-29T06:26:36.017Z,13.54
2022-11-29T06:29:23.692Z,13.55
2022-11-29T06:32:01.703Z,13.53
2022-11-29T06:34:40.264Z,13.47
2022-11-29T06:37:23.415Z,13.43
2022-11-29T06:39:50.372Z,13.46
2022-11-29T06:42:17.267Z,13.46
2022-11-29T06:44:44.535Z,13.47
2022-11-29T06:47:50.429Z,13.46
2022-11-29T06:50:35.946Z,13.47
2022-11-29T06:53:20.661Z,13.45
2022-11-29T06:56:09.085Z,13.48
2022-11-29T06:58:50.243Z,13.46
2022-11-29T07:01:29.213Z,13.36
2022-11-29T07:04:13.805Z,13.37
2022-11-29T07:06:40.969Z,13.38
2022-11-29T07:09:15.497Z,13.34
2022-11-29T07:11:43.297Z,13.39
2022-11-29T07:14:10.669Z,13.28
2022-11-29T07:16:57.304Z,13.34
2022-11-29T07:19:50.837Z,13.34
2022-11-29T07:22:44.998Z,13.36
2022-11-29T07:25:30.664Z,13.35
2022-11-29T07:28:28.121Z,13.36
2022-11-29T07:31:32.711Z,13.33
2022-11-29T07:34:24.127Z,13.40
2022-11-29T07:37:14.735Z,13.40
2022-11-29T07:39:56.620Z,13.47
2022-11-29T07:42:41.936Z,13.52
2022-11-29T07:45:14.483Z,13.52
2022-11-29T07:47:41.150Z,13.47
2022-11-29T07:50:08.266Z,13.42
2022-11-29T07:52:35.200Z,13.48
2022-11-29T07:55:02.380Z,13.48
2022-11-29T07:57:29.092Z,13.48
2022-11-29T07:59:55.768Z,13.46
2022-11-29T08:02:29.946Z,13.45
2022-11-29T08:04:56.759Z,13.51
2022-11-29T08:07:23.800Z,13.51
2022-11-29T08:09:50.793Z,13.58
2022-11-29T08:12:17.494Z,13.38
2022-11-29T08:14:44.504Z,13.21
2022-11-29T08:17:11.404Z,13.18
2022-11-29T08:19:38.215Z,13.15
2022-11-29T08:22:05.052Z,13.11
2022-11-29T08:24:31.764Z,13.14
2022-11-29T08:26:58.464Z,13.23
2022-11-29T08:29:25.291Z,13.25
2022-11-29T08:31:53.397Z,13.27
2022-11-29T08:34:21.827Z,13.32
2022-11-29T08:36:49.189Z,13.38
2022-11-29T08:39:16.147Z,13.42
2022-11-29T08:41:42.866Z,13.50
2022-11-29T08:44:09.665Z,13.57
2022-11-29T08:46:55.031Z,13.61
2022-11-29T08:49:21.700Z,13.63
2022-11-29T08:51:48.369Z,13.63
2022-11-29T08:54:15.023Z,13.61
2022-11-29T08:59:28.439Z,13.72
2022-11-29T09:01:55.283Z,13.71
2022-11-29T09:04:21.932Z,13.74
2022-11-29T09:06:49.675Z,13.75
2022-11-29T09:09:16.561Z,13.84
2022-11-29T09:11:48.094Z,13.96
2022-11-29T09:14:17.042Z,13.98
2022-11-29T09:16:43.749Z,13.89
2022-11-29T09:19:13.359Z,13.77
2022-11-29T09:21:40.313Z,13.79
2022-11-29T09:24:07.090Z,13.96
2022-11-29T09:26:36.835Z,14.09
2022-11-29T09:29:05.814Z,14.23
2022-11-29T09:31:33.207Z,14.32
2022-11-29T09:34:00.124Z,14.16
2022-11-29T09:36:29.659Z,14.12
2022-11-29T09:38:57.868Z,14.17
2022-11-29T09:41:27.356Z,14.23
2022-11-29T09:44:11.018Z,14.29
2022-11-29T09:47:14.800Z,14.28
2022-11-29T09:49:51.906Z,14.31
2022-11-29T09:52:50.777Z,14.34
2022-11-29T09:55:36.123Z,14.42
2022-11-29T09:58:03.932Z,14.25
2022-11-29T10:00:35.651Z,14.40
2022-11-29T10:03:14.568Z,14.41
2022-11-29T10:05:49.893Z,14.56
2022-11-29T10:08:31.050Z,14.61
2022-11-29T10:11:13.096Z,14.64
2022-11-29T10:13:45.638Z,14.69
2022-11-29T10:16:35.445Z,14.72
2022-11-29T10:19:09.677Z,14.81
2022-11-29T10:21:41.727Z,14.84
2022-11-29T10:24:17.785Z,14.99
2022-11-29T10:26:45.643Z,15.07
2022-11-29T10:29:16.750Z,15.23
2022-11-29T10:31:46.956Z,15.29
2022-11-29T10:34:18.747Z,15.36
2022-11-29T10:36:48.307Z,15.34
2022-11-29T10:39:26.520Z,15.46
2022-11-29T10:42:02.305Z,15.62
2022-11-29T10:44:32.096Z,15.72
2022-11-29T10:47:04.454Z,15.81
2022-11-29T10:49:36.556Z,15.95
2022-11-29T10:52:03.294Z,16.07
2022-11-29T10:54:44.373Z,16.16
2022-11-29T10:57:17.350Z,16.19
2022-11-29T11:00:06.904Z,16.40
2022-11-29T11:02:34.551Z,16.36
2022-11-29T11:05:01.868Z,16.20
2022-11-29T11:07:36.009Z,16.06
2022-11-29T11:10:06.063Z,15.85
2022-11-29T11:12:34.568Z,15.69
2022-11-29T11:15:15.848Z,15.76
2022-11-29T11:17:59.475Z,15.90
2022-11-29T11:20:29.748Z,15.82
2022-11-29T11:23:02.706Z,15.76
2022-11-29T11:25:39.212Z,15.85
2022-11-29T11:28:18.077Z,15.95
2022-11-29T11:31:14.633Z,16.20
2022-11-29T11:33:41.269Z,16.43
2022-11-29T11:36:19.889Z,16.50
2022-11-29T11:39:22.654Z,16.43
2022-11-29T11:42:10.375Z,16.29
2022-11-29T11:44:49.286Z,16.27
2022-11-29T11:47:27.995Z,16.22
2022-11-29T11:50:07.657Z,16.08
2022-11-29T11:52:41.949Z,16.02
2022-11-29T11:55:39.256Z,16.03
2022-11-29T11:58:12.033Z,16.03
2022-11-29T12:01:03.010Z,16.06
2022-11-29T12:04:05.775Z,16.13
2022-11-29T12:06:54.820Z,16.23
2022-11-29T12:09:34.052Z,16.20
2022-11-29T12:12:31.810Z,16.19
2022-11-29T12:15:03.615Z,16.01
2022-11-29T12:17:49.098Z,15.98
2022-11-29T12:20:31.383Z,15.84
2022-11-29T12:23:13.143Z,15.86
2022-11-29T12:25:51.023Z,15.88
2022-11-29T12:28:20.811Z,15.89
2022-11-29T12:30:56.790Z,15.81
2022-11-29T12:34:06.839Z,15.77
2022-11-29T12:36:57.290Z,15.73
2022-11-29T12:40:09.124Z,15.74
2022-11-29T12:42:56.483Z,15.70
2022-11-29T12:45:32.313Z,15.65
2022-11-29T12:48:05.082Z,15.68
2022-11-29T12:50:51.110Z,15.66
2022-11-29T12:53:26.837Z,15.68
2022-11-29T12:56:29.827Z,15.50
2022-11-29T12:59:02.587Z,15.54
2022-11-29T13:01:42.625Z,15.50
2022-11-29T13:04:33.768Z,15.48
2022-11-29T13:07:23.993Z,15.54
2022-11-29T13:10:23.648Z,15.54
2022-11-29T13:13:08.080Z,15.53
2022-11-29T13:15:46.444Z,15.48
2022-11-29T13:18:52.106Z,15.48
2022-11-29T13:21:34.135Z,15.45
2022-11-29T13:24:18.750Z,15.35
2022-11-29T13:26:46.173Z,15.36
2022-11-29T13:29:16.699Z,15.23
2022-11-29T13:31:45.454Z,15.13
2022-11-29T13:34:27.490Z,14.98
2022-11-29T13:37:03.054Z,14.93
2022-11-29T13:39:55.445Z,14.88
2022-11-29T13:42:28.075Z,14.80
2022-11-29T13:45:06.595Z,14.88
2022-11-29T13:47:47.045Z,14.88
2022-11-29T13:50:44.898Z,14.86
2022-11-29T13:53:16.365Z,14.83
2022-11-29T13:56:00.282Z,14.81
2022-11-29T13:58:33.116Z,14.78
2022-11-29T14:01:06.465Z,14.68
2022-11-29T14:03:38.433Z,14.65
2022-11-29T14:06:11.999Z,14.64
2022-11-29T14:09:10.799Z,14.63
2022-11-29T14:11:44.282Z,14.51
2022-11-29T14:14:17.076Z,14.54
2022-11-29T14:16:43.686Z,14.51
2022-11-29T14:19:10.289Z,14.50
2022-11-29T14:21:55.895Z,14.46
2022-11-29T14:24:37.813Z,14.43
2022-11-29T14:27:07.721Z,14.39
2022-11-29T14:29:49.948Z,14.35
2022-11-29T14:32:56.276Z,14.31
2022-11-29T14:35:25.988Z,14.38
2022-11-29T14:38:19.851Z,14.41
2022-11-29T14:40:59.862Z,14.40
2022-11-29T14:43:34.138Z,14.40
2022-11-29T14:46:15.822Z,14.32
2022-11-29T14:48:57.631Z,14.32
2022-11-29T14:51:27.788Z,14.34
2022-11-29T14:54:18.248Z,14.42
2022-11-29T14:56:46.497Z,14.42
2022-11-29T14:59:52.431Z,14.42
2022-11-29T15:02:32.404Z,14.52
2022-11-29T15:05:13.319Z,14.58
2022-11-29T15:07:45.214Z,14.60
2022-11-29T15:10:21.422Z,14.54
2022-11-29T15:12:49.920Z,14.56
2022-11-29T15:15:36.471Z,14.53
2022-11-29T15:18:50.775Z,14.45
2022-11-29T15:21:32.621Z,14.41
2022-11-29T15:24:03.262Z,14.33
2022-11-29T15:26:30.997Z,14.41
2022-11-29T15:29:18.729Z,14.46
2022-11-29T15:31:51.220Z,14.41
2022-11-29T15:34:31.496Z,14.40
2022-11-29T15:36:59.301Z,14.40
2022-11-29T15:39:27.470Z,14.41
2022-11-29T15:42:00.393Z,14.32
2022-11-29T15:44:28.273Z,14.30
2022-11-29T15:46:54.990Z,14.28
2022-11-29T15:49:25.656Z,14.26
2022-11-29T15:52:08.357Z,14.27
2022-11-29T15:54:41.902Z,14.30
2022-11-29T15:57:18.167Z,14.22
2022-11-29T16:00:00.393Z,14.24
2022-11-29T16:02:31.515Z,14.24
2022-11-29T16:05:03.024Z,14.17
2022-11-29T16:07:34.257Z,14.11
2022-11-29T16:10:10.516Z,14.05
2022-11-29T16:12:53.799Z,14.02
2022-11-29T16:15:35.748Z,13.97
2022-11-29T16:18:04.906Z,13.96
2022-11-29T16:20:31.858Z,13.95
2022-11-29T16:23:13.474Z,13.93
2022-11-29T16:26:02.405Z,13.92
2022-11-29T16:28:34.578Z,13.96
2022-11-29T16:31:02.463Z,13.99
2022-11-29T16:33:29.168Z,14.00
2022-11-29T16:36:12.595Z,13.95
2022-11-29T16:38:45.479Z,13.96
2022-11-29T16:41:32.761Z,13.95
2022-11-29T16:44:03.190Z,13.91
2022-11-29T16:46:38.847Z,13.84
2022-11-29T16:49:34.996Z,13.79
2022-11-29T16:52:04.265Z,13.80
2022-11-29T16:54:35.297Z,13.82
2022-11-29T16:57:06.409Z,13.86
2022-11-29T16:59:35.148Z,13.93
2022-11-29T17:02:02.913Z,13.93
2022-11-29T17:04:29.624Z,13.92
2022-11-29T17:06:57.185Z,13.97
2022-11-29T17:09:31.204Z,13.99
2022-11-29T17:11:59.873Z,14.02
2022-11-29T17:14:31.624Z,13.99
2022-11-29T17:17:01.939Z,14.00
2022-11-29T17:19:29.194Z,14.01
2022-11-29T17:21:55.917Z,14.01
2022-11-29T17:24:23.678Z,14.02
2022-11-29T17:26:51.287Z,14.02
2022-11-29T17:29:18.631Z,13.95
2022-11-29T17:31:46.293Z,14.01
2022-11-29T17:34:13.664Z,13.97
2022-11-29T17:36:40.547Z,14.00
2022-11-29T17:39:08.175Z,14.00
2022-11-29T17:41:35.109Z,14.01
2022-11-29T17:44:03.034Z,13.90
2022-11-29T17:46:32.432Z,13.95
2022-11-29T17:49:00.574Z,13.91
2022-11-29T17:54:14.805Z,13.83
2022-11-29T17:56:41.431Z,13.78
2022-11-29T17:59:08.107Z,13.77
2022-11-29T18:01:36.195Z,13.72
2022-11-29T18:04:05.508Z,13.68
2022-11-29T18:06:38.368Z,13.64
2022-11-29T18:09:07.483Z,13.61
2022-11-29T18:11:48.153Z,13.62
2022-11-29T18:14:18.067Z,13.55
2022-11-29T18:16:45.405Z,13.52
2022-11-29T18:19:15.689Z,13.50
2022-11-29T18:21:42.654Z,13.50
2022-11-29T18:24:09.731Z,13.49
2022-11-29T18:26:38.027Z,13.50
2022-11-29T18:29:05.885Z,13.51
2022-11-29T18:31:35.548Z,13.54
2022-11-29T18:34:07.104Z,13.56
2022-11-29T18:36:37.122Z,13.58
2022-11-29T18:39:08.488Z,13.58
2022-11-29T18:41:36.248Z,13.63
2022-11-29T18:44:09.028Z,13.64
2022-11-29T18:46:37.749Z,13.65
2022-11-29T18:49:07.022Z,13.70
2022-11-29T18:51:35.013Z,13.73
2022-11-29T18:54:03.276Z,13.72
2022-11-29T18:56:32.693Z,13.69
2022-11-29T18:59:05.087Z,13.65
2022-11-29T19:01:35.307Z,13.70
2022-11-29T19:04:02.412Z,13.68
2022-11-29T19:06:38.538Z,13.67
2022-11-29T19:09:08.311Z,13.67
2022-11-29T19:11:35.623Z,13.61
2022-11-29T19:14:11.201Z,13.58
2022-11-29T19:16:39.957Z,13.59
2022-11-29T19:19:07.062Z,13.54
2022-11-29T19:21:34.666Z,13.46
2022-11-29T19:24:05.380Z,13.44
2022-11-29T19:26:33.569Z,13.49
2022-11-29T19:29:01.747Z,13.53
2022-11-29T19:31:28.893Z,13.50
2022-11-29T19:33:57.136Z,13.52
2022-11-29T19:36:29.694Z,13.53
2022-11-29T19:38:57.838Z,13.56
2022-11-29T19:41:27.938Z,13.53
2022-11-29T19:44:01.108Z,13.48
2022-11-29T19:46:30.697Z,13.46
2022-11-29T19:49:00.663Z,13.43
2022-11-29T19:51:28.822Z,13.42
2022-11-29T19:53:58.041Z,13.44
2022-11-29T19:56:25.400Z,13.46
2022-11-29T19:58:52.686Z,13.42
2022-11-29T20:01:22.953Z,13.43
2022-11-29T20:03:50.553Z,13.42
2022-11-29T20:06:18.928Z,13.43
2022-11-29T20:08:45.731Z,13.35
2022-11-29T20:11:13.954Z,13.33
2022-11-29T20:13:42.492Z,13.24
2022-11-29T20:16:12.694Z,13.26
2022-11-29T20:18:47.137Z,13.22
2022-11-29T20:21:31.213Z,13.23
2022-11-29T20:24:00.816Z,13.10
2022-11-29T20:26:28.612Z,13.11
2022-11-29T20:28:55.479Z,13.10
2022-11-29T20:31:23.218Z,13.07
2022-11-29T20:33:53.143Z,13.03
2022-11-29T20:36:38.758Z,13.06
2022-11-29T20:39:31.675Z,13.03
2022-11-29T20:42:26.128Z,13.03
2022-11-29T20:44:55.764Z,13.03
2022-11-29T20:47:25.009Z,13.05
2022-11-29T20:49:53.599Z,13.04
2022-11-29T20:52:48.708Z,12.97
2022-11-29T20:55:15.701Z,12.97
2022-11-29T20:57:42.439Z,12.95
2022-11-29T21:00:11.826Z,12.91
2022-11-29T21:02:39.154Z,12.87
2022-11-29T21:05:06.322Z,12.84
2022-11-29T21:07:33.318Z,12.77
2022-11-29T21:10:01.614Z,12.71
2022-11-29T21:12:29.808Z,12.60
2022-11-29T21:14:57.341Z,12.60
2022-11-29T21:17:28.775Z,12.57
2022-11-29T21:20:00.144Z,12.59
2022-11-29T21:22:39.180Z,12.52
2022-11-29T21:25:30.432Z,12.44
2022-11-29T21:27:57.717Z,12.38
2022-11-29T21:30:24.962Z,12.38
2022-11-29T21:32:52.294Z,12.32
2022-11-29T21:35:19.071Z,12.28
2022-11-29T21:37:46.431Z,12.24
2022-11-29T21:40:14.100Z,12.19
2022-11-29T21:42:41.077Z,12.14
2022-11-29T21:45:13.400Z,12.12
2022-11-29T21:47:42.131Z,12.13
2022-11-29T21:50:09.186Z,12.09
2022-11-29T21:52:36.076Z,12.05
2022-11-29T21:55:02.996Z,12.02
2022-11-29T21:57:29.737Z,11.97
2022-11-29T21:59:56.442Z,11.95
2022-11-29T22:02:23.344Z,11.90
2022-11-29T22:04:50.154Z,11.84
2022-11-29T22:07:16.900Z,11.77
2022-11-29T22:09:43.619Z,11.74
2022-11-29T22:12:32.496Z,11.68
2022-11-29T22:14:56.993Z,11.65
2022-11-29T22:17:23.823Z,11.64
2022-11-29T22:19:50.647Z,11.59
2022-11-29T22:22:17.312Z,11.57
2022-11-29T22:24:44.188Z,11.54
2022-11-29T22:27:12.407Z,11.50
2022-11-29T22:29:39.162Z,11.45
2022-11-29T22:32:06.157Z,11.45
2022-11-29T22:34:32.898Z,11.40
2022-11-29T22:36:59.596Z,11.39
2022-11-29T22:39:26.547Z,11.38
2022-11-29T22:41:54.964Z,11.38
2022-11-29T22:44:23.123Z,11.43
2022-11-29T22:46:50.612Z,11.47
2022-11-29T22:49:17.491Z,11.47
2022-11-29T22:51:44.354Z,11.51
2022-11-29T22:54:11.689Z,11.50
2022-11-29T22:56:41.061Z,11.53
2022-11-29T22:59:08.768Z,11.56
2022-11-29T23:01:38.073Z,11.57
2022-11-29T23:04:07.310Z,11.62
2022-11-29T23:06:35.394Z,11.59
2022-11-29T23:09:15.724Z,11.62
2022-11-29T23:11:45.041Z,11.57
2022-11-29T23:14:12.831Z,11.51
2022-11-29T23:16:39.982Z,11.47
2022-11-29T23:19:06.794Z,11.46
2022-11-29T23:21:36.392Z,11.46
2022-11-29T23:24:03.311Z,11.43
2022-11-29T23:26:36.308Z,11.26
2022-11-29T23:29:04.318Z,11.17
2022-11-29T23:31:31.583Z,11.20
2022-11-29T23:33:58.328Z,11.16
2022-11-29T23:36:25.262Z,11.11
2022-11-29T23:38:52.114Z,11.14
2022-11-29T23:41:18.891Z,11.09
2022-11-29T23:43:45.671Z,11.11
2022-11-29T23:46:15.805Z,11.11
2022-11-29T23:48:43.158Z,11.04
2022-11-29T23:51:13.061Z,11.03
2022-11-29T23:53:40.880Z,10.99
2022-11-29T23:56:14.211Z,10.99
2022-11-29T23:58:41.860Z,11.01
