createdAt,value
2024-01-15T00:01:20.532Z,6.40
2024-01-15T00:02:53.678Z,6.33
2024-01-15T00:04:25.946Z,6.07
2024-01-15T00:06:00.602Z,6.43
2024-01-15T00:07:32.809Z,6.40
2024-01-15T00:09:07.839Z,6.40
2024-01-15T00:10:41.655Z,7.00
2024-01-15T00:12:14.740Z,6.90
2024-01-15T00:13:46.892Z,6.35
2024-01-15T00:15:20.082Z,6.60
2024-01-15T00:16:52.548Z,6.78
2024-01-15T00:18:25.829Z,6.30
2024-01-15T00:19:58.460Z,7.17
2024-01-15T00:21:32.959Z,7.10
2024-01-15T00:23:06.323Z,6.97
2024-01-15T00:24:38.485Z,7.03
2024-01-15T00:26:11.840Z,6.87
2024-01-15T00:27:44.026Z,7.30
2024-01-15T00:29:17.236Z,6.37
2024-01-15T00:30:49.583Z,7.15
2024-01-15T00:32:23.178Z,6.97
2024-01-15T00:33:55.548Z,6.90
2024-01-15T00:35:28.871Z,7.50
2024-01-15T00:37:02.439Z,6.27
2024-01-15T00:38:35.658Z,7.17
2024-01-15T00:40:09.191Z,6.55
2024-01-15T00:41:42.414Z,7.73
2024-01-15T00:43:14.728Z,7.43
2024-01-15T00:44:47.885Z,7.10
2024-01-15T00:46:19.987Z,7.32
2024-01-15T00:47:54.044Z,6.53
2024-01-15T00:49:28.210Z,6.40
2024-01-15T00:51:01.472Z,6.57
2024-01-15T00:52:34.984Z,6.93
2024-01-15T00:54:08.560Z,6.30
2024-01-15T00:55:41.734Z,7.47
2024-01-15T00:57:13.960Z,7.20
2024-01-15T00:58:47.170Z,6.37
2024-01-15T01:00:19.569Z,6.93
2024-01-15T01:01:52.810Z,6.83
2024-01-15T01:03:25.106Z,7.40
2024-01-15T01:04:58.317Z,7.10
2024-01-15T01:06:33.447Z,6.60
2024-01-15T01:08:08.880Z,6.87
2024-01-15T01:09:41.092Z,6.87
2024-01-15T01:11:15.590Z,7.00
2024-01-15T01:12:48.109Z,6.50
2024-01-15T01:14:21.341Z,6.70
2024-01-15T01:15:54.584Z,7.20
2024-01-15T01:17:26.847Z,6.40
2024-01-15T01:19:00.215Z,6.27
2024-01-15T01:20:32.612Z,6.73
2024-01-15T01:22:06.238Z,7.27
2024-01-15T01:23:40.732Z,6.60
2024-01-15T01:25:13.968Z,6.63
2024-01-15T01:26:47.912Z,6.40
2024-01-15T01:28:20.083Z,6.10
2024-01-15T01:29:53.224Z,6.60
2024-01-15T01:31:25.866Z,5.83
2024-01-15T01:32:59.112Z,6.53
2024-01-15T01:34:34.675Z,7.20
2024-01-15T01:36:10.452Z,6.93
2024-01-15T01:37:42.689Z,7.28
2024-01-15T01:39:17.220Z,5.80
2024-01-15T01:40:49.398Z,7.80
2024-01-15T01:42:22.552Z,6.17
2024-01-15T01:43:55.224Z,6.97
2024-01-15T01:45:28.457Z,5.97
2024-01-15T01:47:02.085Z,6.20
2024-01-15T01:48:35.832Z,6.80
2024-01-15T01:50:08.804Z,6.27
2024-01-15T01:51:41.980Z,6.40
2024-01-15T01:53:14.517Z,6.30
2024-01-15T01:54:49.361Z,6.22
2024-01-15T01:56:22.857Z,6.70
2024-01-15T01:57:56.588Z,6.63
2024-01-15T01:59:30.592Z,6.22
2024-01-15T02:01:02.973Z,6.57
2024-01-15T02:02:36.651Z,6.63
2024-01-15T02:04:09.858Z,6.47
2024-01-15T02:05:45.781Z,6.17
2024-01-15T02:07:18.938Z,7.10
2024-01-15T02:08:53.035Z,6.27
2024-01-15T02:10:26.660Z,6.40
2024-01-15T02:11:59.991Z,7.15
2024-01-15T02:13:32.373Z,6.97
2024-01-15T02:15:06.044Z,6.95
2024-01-15T02:16:38.216Z,7.40
2024-01-15T02:18:11.583Z,7.30
2024-01-15T02:19:43.941Z,7.30
2024-01-15T02:21:17.552Z,6.97
2024-01-15T02:22:50.101Z,7.00
2024-01-15T02:24:24.824Z,6.90
2024-01-15T02:25:57.005Z,6.78
2024-01-15T02:27:30.226Z,6.60
2024-01-15T02:29:02.827Z,6.93
2024-01-15T02:30:39.129Z,7.40
2024-01-15T02:32:11.441Z,7.15
2024-01-15T02:33:45.083Z,7.80
2024-01-15T02:35:17.430Z,6.72
2024-01-15T02:36:50.650Z,7.68
2024-01-15T02:38:24.103Z,7.20
2024-01-15T02:39:57.757Z,6.90
2024-01-15T02:41:30.850Z,7.65
2024-01-15T02:43:03.179Z,6.63
2024-01-15T02:44:36.509Z,7.15
2024-01-15T02:46:08.760Z,7.00
2024-01-15T02:47:41.943Z,6.63
2024-01-15T02:49:14.230Z,7.43
2024-01-15T02:50:47.373Z,7.40
2024-01-15T02:52:19.696Z,7.50
2024-01-15T02:53:52.883Z,7.97
2024-01-15T02:55:26.420Z,7.47
2024-01-15T02:56:59.575Z,7.90
2024-01-15T02:58:31.825Z,7.50
2024-01-15T03:00:06.065Z,7.68
2024-01-15T03:01:38.389Z,7.85
2024-01-15T03:03:11.673Z,7.38
2024-01-15T03:04:44.827Z,7.57
2024-01-15T03:06:17.993Z,7.35
2024-01-15T03:07:50.185Z,7.68
2024-01-15T03:09:23.426Z,7.70
2024-01-15T03:10:57.031Z,7.55
2024-01-15T03:12:30.274Z,7.70
2024-01-15T03:14:03.387Z,7.70
2024-01-15T03:15:35.584Z,7.40
2024-01-15T03:17:10.198Z,7.07
2024-01-15T03:18:42.471Z,8.02
2024-01-15T03:20:15.828Z,8.10
2024-01-15T03:21:48.005Z,8.13
2024-01-15T03:23:21.294Z,7.70
2024-01-15T03:24:54.354Z,6.97
2024-01-15T03:26:28.989Z,7.67
2024-01-15T03:28:02.088Z,8.27
2024-01-15T03:29:34.514Z,8.60
2024-01-15T03:31:07.754Z,7.80
2024-01-15T03:32:40.477Z,8.43
2024-01-15T03:34:13.911Z,8.90
2024-01-15T03:35:46.081Z,8.63
2024-01-15T03:37:19.199Z,8.38
2024-01-15T03:38:51.355Z,8.20
2024-01-15T03:40:24.645Z,9.27
2024-01-15T03:41:58.729Z,8.20
2024-01-15T03:43:31.854Z,9.00
2024-01-15T03:45:04.605Z,8.73
2024-01-15T03:46:37.760Z,8.43
2024-01-15T03:48:10.051Z,9.73
2024-01-15T03:49:43.343Z,10.25
2024-01-15T03:51:19.165Z,8.90
2024-01-15T03:52:52.299Z,8.95
2024-01-15T03:54:24.570Z,8.75
2024-01-15T03:55:58.056Z,8.88
2024-01-15T03:57:31.644Z,9.68
2024-01-15T03:59:05.109Z,9.77
2024-01-15T04:00:37.363Z,8.97
2024-01-15T04:02:11.189Z,9.00
2024-01-15T04:03:44.371Z,9.70
2024-01-15T04:05:17.605Z,9.20
2024-01-15T04:06:49.908Z,9.63
2024-01-15T04:08:23.132Z,10.02
2024-01-15T04:09:56.680Z,8.80
2024-01-15T04:11:28.816Z,9.32
2024-01-15T04:13:04.682Z,8.23
2024-01-15T04:14:36.916Z,9.87
2024-01-15T04:16:10.084Z,9.17
2024-01-15T04:17:42.354Z,8.40
2024-01-15T04:19:15.671Z,8.57
2024-01-15T04:20:47.878Z,9.85
2024-01-15T04:22:21.122Z,9.48
2024-01-15T04:23:53.269Z,9.02
2024-01-15T04:25:26.523Z,9.50
2024-01-15T04:26:58.639Z,9.18
2024-01-15T04:28:33.095Z,9.18
2024-01-15T04:30:06.491Z,9.40
2024-01-15T04:31:39.789Z,8.85
2024-01-15T04:33:12.177Z,9.77
2024-01-15T04:34:45.511Z,9.15
2024-01-15T04:36:18.961Z,9.00
2024-01-15T04:37:51.309Z,8.50
2024-01-15T04:39:24.961Z,9.18
2024-01-15T04:40:58.590Z,7.72
2024-01-15T04:42:32.257Z,8.73
2024-01-15T04:44:06.092Z,8.85
2024-01-15T04:45:39.643Z,8.70
2024-01-15T04:47:12.116Z,8.80
2024-01-15T04:48:45.636Z,9.07
2024-01-15T04:50:18.110Z,7.93
2024-01-15T04:51:51.728Z,8.73
2024-01-15T04:53:24.253Z,8.55
2024-01-15T04:54:57.766Z,8.93
2024-01-15T04:56:30.183Z,8.25
2024-01-15T04:58:03.607Z,8.60
2024-01-15T04:59:37.486Z,8.80
2024-01-15T05:01:11.338Z,7.72
2024-01-15T05:02:44.236Z,7.90
2024-01-15T05:04:18.222Z,8.05
2024-01-15T05:05:50.848Z,8.02
2024-01-15T05:07:24.317Z,7.63
2024-01-15T05:08:56.805Z,8.93
2024-01-15T05:10:30.242Z,8.00
2024-01-15T05:12:02.677Z,8.52
2024-01-15T05:13:36.139Z,8.65
2024-01-15T05:15:11.844Z,8.80
2024-01-15T05:16:49.258Z,8.77
2024-01-15T05:18:23.218Z,8.20
2024-01-15T05:19:55.929Z,9.05
2024-01-15T05:21:29.590Z,8.38
2024-01-15T05:23:03.033Z,8.48
2024-01-15T05:24:35.501Z,8.23
2024-01-15T05:26:10.053Z,8.15
2024-01-15T05:27:42.532Z,8.00
2024-01-15T05:29:16.082Z,8.82
2024-01-15T05:30:51.750Z,7.95
2024-01-15T05:32:25.321Z,7.28
2024-01-15T05:33:57.852Z,8.70
2024-01-15T05:35:31.348Z,8.68
2024-01-15T05:37:03.861Z,8.50
2024-01-15T05:38:37.354Z,8.82
2024-01-15T05:40:10.140Z,8.27
2024-01-15T05:41:43.620Z,8.07
2024-01-15T05:43:17.053Z,7.60
2024-01-15T05:44:49.486Z,7.80
2024-01-15T05:46:24.287Z,7.65
2024-01-15T05:47:57.141Z,9.80
2024-01-15T05:49:30.820Z,7.45
2024-01-15T05:51:04.471Z,7.25
2024-01-15T05:52:36.923Z,7.40
2024-01-15T05:54:10.527Z,7.70
2024-01-15T05:55:43.045Z,7.25
2024-01-15T05:57:16.598Z,6.93
2024-01-15T05:58:50.042Z,7.78
2024-01-15T06:00:22.679Z,8.40
2024-01-15T06:01:57.494Z,8.40
2024-01-15T06:03:30.092Z,7.70
2024-01-15T06:05:04.237Z,7.95
2024-01-15T06:06:36.953Z,7.80
2024-01-15T06:08:10.423Z,8.00
2024-01-15T06:09:42.970Z,7.68
2024-01-15T06:11:16.403Z,7.93
2024-01-15T06:12:49.900Z,8.38
2024-01-15T06:14:22.371Z,7.38
2024-01-15T06:15:55.898Z,7.20
2024-01-15T06:17:30.735Z,8.18
2024-01-15T06:19:03.413Z,8.13
2024-01-15T06:20:36.917Z,7.50
2024-01-15T06:22:10.378Z,7.00
2024-01-15T06:23:42.812Z,7.45
2024-01-15T06:25:16.336Z,8.57
2024-01-15T06:26:49.206Z,7.50
2024-01-15T06:28:22.619Z,7.95
2024-01-15T06:29:56.868Z,7.72
2024-01-15T06:31:30.365Z,7.90
2024-01-15T06:33:04.923Z,8.02
2024-01-15T06:34:38.555Z,7.93
2024-01-15T06:36:12.044Z,7.22
2024-01-15T06:37:45.825Z,8.18
2024-01-15T06:39:18.338Z,7.85
2024-01-15T06:40:54.121Z,8.13
2024-01-15T06:42:28.285Z,7.70
2024-01-15T06:44:00.736Z,7.53
2024-01-15T06:45:34.196Z,7.60
2024-01-15T06:47:07.270Z,7.35
2024-01-15T06:48:42.169Z,7.43
2024-01-15T06:50:14.702Z,7.63
2024-01-15T06:51:49.720Z,8.10
2024-01-15T06:53:22.557Z,6.68
2024-01-15T06:54:56.034Z,6.88
2024-01-15T06:56:28.721Z,7.78
2024-01-15T06:58:02.148Z,7.38
2024-01-15T06:59:36.406Z,7.38
2024-01-15T07:01:09.643Z,7.05
2024-01-15T07:02:43.222Z,7.18
2024-01-15T07:04:17.161Z,7.68
2024-01-15T07:05:51.083Z,6.93
2024-01-15T07:07:23.636Z,6.95
2024-01-15T07:08:57.056Z,6.57
2024-01-15T07:10:29.545Z,6.32
2024-01-15T07:12:02.983Z,7.28
2024-01-15T07:13:35.736Z,5.93
2024-01-15T07:15:09.605Z,7.35
2024-01-15T07:18:15.732Z,6.93
2024-01-15T07:19:49.828Z,6.63
2024-01-15T07:21:23.323Z,6.05
2024-01-15T07:22:55.907Z,6.20
2024-01-15T07:24:29.423Z,6.35
2024-01-15T07:26:01.884Z,6.38
2024-01-15T07:27:35.795Z,6.10
2024-01-15T07:29:09.507Z,6.15
2024-01-15T07:30:43.028Z,6.72
2024-01-15T07:32:15.629Z,6.50
2024-01-15T07:33:49.166Z,6.90
2024-01-15T07:35:23.240Z,7.40
2024-01-15T07:36:56.952Z,5.93
2024-01-15T07:38:29.590Z,6.68
2024-01-15T07:40:03.804Z,6.95
2024-01-15T07:41:36.312Z,7.18
2024-01-15T07:43:10.380Z,6.18
2024-01-15T07:44:42.819Z,6.72
2024-01-15T07:46:16.262Z,8.05
2024-01-15T07:47:48.798Z,7.13
2024-01-15T07:49:22.427Z,6.13
2024-01-15T07:50:56.238Z,6.63
2024-01-15T07:52:29.422Z,5.60
2024-01-15T07:54:02.411Z,7.45
2024-01-15T07:55:35.554Z,5.75
2024-01-15T07:57:07.716Z,5.80
2024-01-15T07:58:41.027Z,6.20
2024-01-15T08:00:13.843Z,6.50
2024-01-15T08:01:47.002Z,6.47
2024-01-15T08:03:19.710Z,5.15
2024-01-15T08:04:53.034Z,6.88
2024-01-15T08:06:27.739Z,6.75
2024-01-15T08:08:00.220Z,6.35
2024-01-15T08:09:33.502Z,6.93
2024-01-15T08:11:06.153Z,6.22
2024-01-15T08:12:39.356Z,6.50
2024-01-15T08:14:12.439Z,5.88
2024-01-15T08:15:45.737Z,6.28
2024-01-15T08:17:18.165Z,6.30
2024-01-15T08:18:51.568Z,6.10
2024-01-15T08:20:23.860Z,6.13
2024-01-15T08:21:58.470Z,6.57
2024-01-15T08:23:32.349Z,6.30
2024-01-15T08:25:06.006Z,6.13
2024-01-15T08:26:38.172Z,5.47
2024-01-15T08:28:11.319Z,6.27
2024-01-15T08:29:43.584Z,6.00
2024-01-15T08:31:16.779Z,6.13
2024-01-15T08:32:50.049Z,5.60
2024-01-15T08:34:22.292Z,5.65
2024-01-15T08:35:55.522Z,5.85
2024-01-15T08:37:29.175Z,6.00
2024-01-15T08:39:02.344Z,6.13
2024-01-15T08:40:34.605Z,5.63
2024-01-15T08:42:08.868Z,6.57
2024-01-15T08:43:41.129Z,6.13
2024-01-15T08:45:14.709Z,5.85
2024-01-15T08:46:47.914Z,6.25
2024-01-15T08:48:20.463Z,5.47
2024-01-15T08:49:54.639Z,6.27
2024-01-15T08:51:27.728Z,6.03
2024-01-15T08:53:02.570Z,6.18
2024-01-15T08:54:36.094Z,6.27
2024-01-15T08:56:09.691Z,6.78
2024-01-15T08:57:44.328Z,6.10
2024-01-15T08:59:17.316Z,5.57
2024-01-15T09:00:51.989Z,5.28
2024-01-15T09:02:24.537Z,4.97
2024-01-15T09:03:58.074Z,5.47
2024-01-15T09:05:31.667Z,5.67
2024-01-15T09:07:05.179Z,5.18
2024-01-15T09:08:40.007Z,5.47
2024-01-15T09:10:13.464Z,5.25
2024-01-15T09:11:47.659Z,5.70
2024-01-15T09:13:21.114Z,5.03
2024-01-15T09:14:54.825Z,4.60
2024-01-15T09:16:28.293Z,5.07
2024-01-15T09:18:03.129Z,5.30
2024-01-15T09:19:37.407Z,4.60
2024-01-15T09:21:09.987Z,5.10
2024-01-15T09:22:43.778Z,5.20
2024-01-15T09:24:17.609Z,4.90
2024-01-15T09:26:01.063Z,4.87
2024-01-15T09:27:33.923Z,4.47
2024-01-15T09:29:07.387Z,4.50
2024-01-15T09:30:40.413Z,5.00
2024-01-15T09:32:14.229Z,5.00
2024-01-15T09:33:46.473Z,4.80
2024-01-15T09:35:21.301Z,4.90
2024-01-15T09:36:54.291Z,4.63
2024-01-15T09:38:27.979Z,4.37
2024-01-15T09:40:01.593Z,4.50
2024-01-15T09:41:34.962Z,4.37
2024-01-15T09:43:07.662Z,4.37
2024-01-15T09:44:40.902Z,3.97
2024-01-15T09:46:13.474Z,4.40
2024-01-15T09:47:47.404Z,5.17
2024-01-15T09:49:21.030Z,4.37
2024-01-15T09:50:54.144Z,5.20
2024-01-15T09:52:28.501Z,3.83
2024-01-15T09:54:01.906Z,4.30
2024-01-15T09:55:36.683Z,3.57
2024-01-15T09:57:09.706Z,4.07
2024-01-15T09:58:43.722Z,4.10
2024-01-15T10:00:19.234Z,4.47
2024-01-15T10:01:54.067Z,4.93
2024-01-15T10:03:27.390Z,3.73
2024-01-15T10:04:59.717Z,4.27
2024-01-15T10:06:33.480Z,4.10
2024-01-15T10:08:06.524Z,4.27
2024-01-15T10:09:39.783Z,3.70
2024-01-15T10:11:14.292Z,3.90
2024-01-15T10:12:46.540Z,3.37
2024-01-15T10:14:20.041Z,4.50
2024-01-15T10:15:52.500Z,4.73
2024-01-15T10:17:26.701Z,5.30
2024-01-15T10:18:59.000Z,4.00
2024-01-15T10:20:34.785Z,4.50
2024-01-15T10:22:07.347Z,4.67
2024-01-15T10:23:40.489Z,4.67
2024-01-15T10:25:13.978Z,4.43
2024-01-15T10:26:48.562Z,4.00
2024-01-15T10:28:21.808Z,4.50
2024-01-15T10:29:55.079Z,4.60
2024-01-15T10:31:30.366Z,4.20
2024-01-15T10:33:06.442Z,4.00
2024-01-15T10:34:42.886Z,3.70
2024-01-15T10:36:17.644Z,4.30
2024-01-15T10:37:49.768Z,3.87
2024-01-15T10:39:22.941Z,4.60
2024-01-15T10:40:57.345Z,3.83
2024-01-15T10:42:30.962Z,4.10
2024-01-15T10:44:04.292Z,3.37
2024-01-15T10:45:36.491Z,4.10
2024-01-15T10:47:10.165Z,4.10
2024-01-15T10:48:43.708Z,4.27
2024-01-15T10:50:16.511Z,4.23
2024-01-15T10:51:50.682Z,3.70
2024-01-15T10:53:26.148Z,4.10
2024-01-15T10:55:00.157Z,4.40
2024-01-15T10:56:35.987Z,4.83
2024-01-15T10:58:10.604Z,4.40
2024-01-15T10:59:43.722Z,3.63
2024-01-15T11:01:16.968Z,4.37
2024-01-15T11:02:50.632Z,5.10
2024-01-15T11:04:24.308Z,5.93
2024-01-15T11:05:57.757Z,4.13
2024-01-15T11:07:31.845Z,4.20
2024-01-15T11:09:05.600Z,3.63
2024-01-15T11:10:42.286Z,4.00
2024-01-15T11:12:17.348Z,3.87
2024-01-15T11:13:52.780Z,4.23
2024-01-15T11:15:30.291Z,3.80
2024-01-15T11:17:02.600Z,4.80
2024-01-15T11:18:41.670Z,4.30
2024-01-15T11:20:14.444Z,4.10
2024-01-15T11:21:47.614Z,3.97
2024-01-15T11:23:43.474Z,4.17
2024-01-15T11:25:17.419Z,4.10
2024-01-15T11:26:49.604Z,4.37
2024-01-15T11:28:49.623Z,5.17
2024-01-15T11:30:28.206Z,3.90
2024-01-15T11:32:02.842Z,4.70
2024-01-15T11:33:36.902Z,4.23
2024-01-15T11:35:11.130Z,4.40
2024-01-15T11:37:05.144Z,4.00
2024-01-15T11:38:38.905Z,3.30
2024-01-15T11:40:13.233Z,4.10
2024-01-15T11:41:46.647Z,4.70
2024-01-15T11:43:23.035Z,4.10
2024-01-15T11:44:55.831Z,4.30
2024-01-15T11:46:39.348Z,4.90
2024-01-15T11:48:14.076Z,4.30
2024-01-15T11:50:02.284Z,4.20
2024-01-15T11:51:36.604Z,4.30
2024-01-15T11:53:18.038Z,4.03
2024-01-15T11:54:57.724Z,4.17
2024-01-15T11:56:30.169Z,4.07
2024-01-15T11:58:06.821Z,4.00
2024-01-15T11:59:39.112Z,4.27
2024-01-15T12:01:13.619Z,4.63
2024-01-15T12:02:48.240Z,4.60
2024-01-15T12:04:23.482Z,4.73
2024-01-15T12:05:56.789Z,5.27
2024-01-15T12:07:29.248Z,4.20
2024-01-15T12:09:08.910Z,4.27
2024-01-15T12:10:42.882Z,3.93
2024-01-15T12:12:23.559Z,3.87
2024-01-15T12:13:58.352Z,3.90
2024-01-15T12:15:31.321Z,4.30
2024-01-15T12:17:06.186Z,3.97
2024-01-15T12:18:41.154Z,4.33
2024-01-15T12:20:13.626Z,3.67
2024-01-15T12:21:48.191Z,4.50
2024-01-15T12:23:21.434Z,4.67
2024-01-15T12:24:53.631Z,5.33
2024-01-15T12:26:27.068Z,4.83
2024-01-15T12:28:00.023Z,4.60
2024-01-15T12:29:33.654Z,5.47
2024-01-15T12:31:08.084Z,4.50
2024-01-15T12:32:42.087Z,4.07
2024-01-15T12:34:16.838Z,4.67
2024-01-15T12:35:50.132Z,4.60
2024-01-15T12:37:22.760Z,4.87
2024-01-15T12:38:55.917Z,4.93
2024-01-15T12:40:28.101Z,4.67
2024-01-15T12:42:01.905Z,5.13
2024-01-15T12:43:35.046Z,4.60
2024-01-15T12:45:08.128Z,4.77
2024-01-15T12:46:41.312Z,4.63
2024-01-15T12:48:16.830Z,5.10
2024-01-15T12:49:59.666Z,4.90
2024-01-15T12:51:39.940Z,5.00
2024-01-15T12:53:12.189Z,4.73
2024-01-15T12:54:45.452Z,5.10
2024-01-15T12:56:17.708Z,4.57
2024-01-15T12:57:53.830Z,5.27
2024-01-15T12:59:26.091Z,5.13
2024-01-15T13:00:59.714Z,5.40
2024-01-15T13:02:32.049Z,5.37
2024-01-15T13:04:06.891Z,5.10
2024-01-15T13:05:43.101Z,5.07
2024-01-15T13:07:15.367Z,5.57
2024-01-15T13:08:48.681Z,5.57
2024-01-15T13:10:21.640Z,5.10
2024-01-15T13:11:55.886Z,5.20
2024-01-15T13:13:28.596Z,5.27
2024-01-15T13:15:04.501Z,4.73
2024-01-15T13:16:36.641Z,5.83
2024-01-15T13:18:10.850Z,5.27
2024-01-15T13:19:43.202Z,4.83
2024-01-15T13:21:18.013Z,5.00
2024-01-15T13:22:51.151Z,5.60
2024-01-15T13:24:23.876Z,5.23
2024-01-15T13:25:57.542Z,5.43
2024-01-15T13:27:30.803Z,6.37
2024-01-15T13:29:04.723Z,5.17
2024-01-15T13:30:38.701Z,5.30
2024-01-15T13:32:16.817Z,5.43
2024-01-15T13:33:49.213Z,5.50
2024-01-15T13:35:23.399Z,5.10
2024-01-15T13:36:57.146Z,6.00
2024-01-15T13:38:38.742Z,5.57
2024-01-15T13:40:17.381Z,6.40
2024-01-15T13:41:51.043Z,5.50
2024-01-15T13:43:23.201Z,6.10
2024-01-15T13:44:56.513Z,5.90
2024-01-15T13:46:28.651Z,5.67
2024-01-15T13:48:02.064Z,5.40
2024-01-15T13:49:35.270Z,5.73
2024-01-15T13:51:08.781Z,5.57
2024-01-15T13:52:43.062Z,5.97
2024-01-15T13:54:16.336Z,6.90
2024-01-15T13:55:48.888Z,5.70
2024-01-15T13:57:23.048Z,5.77
2024-01-15T13:58:56.188Z,6.20
2024-01-15T14:00:28.422Z,5.83
2024-01-15T14:02:01.556Z,6.17
2024-01-15T14:03:35.206Z,5.32
2024-01-15T14:05:08.736Z,5.87
2024-01-15T14:06:40.933Z,6.67
2024-01-15T14:08:15.517Z,5.53
2024-01-15T14:09:47.896Z,6.47
2024-01-15T14:11:21.089Z,5.10
2024-01-15T14:12:53.546Z,5.77
2024-01-15T14:14:26.679Z,5.77
2024-01-15T14:15:58.908Z,5.55
2024-01-15T14:17:32.116Z,5.13
2024-01-15T14:19:04.482Z,5.45
2024-01-15T14:20:37.687Z,5.75
2024-01-15T14:22:09.847Z,5.35
2024-01-15T14:23:44.398Z,5.88
2024-01-15T14:25:16.549Z,5.47
2024-01-15T14:26:49.665Z,5.80
2024-01-15T14:28:21.940Z,5.80
2024-01-15T14:29:55.093Z,5.72
2024-01-15T14:31:27.751Z,6.23
2024-01-15T14:33:00.983Z,6.25
2024-01-15T14:34:33.299Z,5.50
2024-01-15T14:36:07.222Z,5.30
2024-01-15T14:37:39.472Z,5.45
2024-01-15T14:39:14.024Z,6.10
2024-01-15T14:40:46.225Z,5.80
2024-01-15T14:42:19.378Z,5.70
2024-01-15T14:43:51.509Z,6.30
2024-01-15T14:45:25.116Z,5.82
2024-01-15T14:46:59.558Z,5.43
2024-01-15T14:48:32.830Z,5.95
2024-01-15T14:50:06.502Z,5.95
2024-01-15T14:51:40.245Z,5.50
2024-01-15T14:53:12.375Z,5.97
2024-01-15T14:54:49.078Z,6.17
2024-01-15T14:56:22.770Z,6.38
2024-01-15T14:57:55.844Z,6.15
2024-01-15T14:59:29.984Z,6.80
2024-01-15T15:01:03.285Z,5.65
2024-01-15T15:02:35.880Z,6.50
2024-01-15T15:04:09.525Z,5.93
2024-01-15T15:05:43.376Z,6.05
2024-01-15T15:07:15.722Z,5.45
2024-01-15T15:08:48.834Z,6.05
2024-01-15T15:10:22.348Z,6.05
2024-01-15T15:11:55.462Z,6.70
2024-01-15T15:13:37.843Z,5.88
2024-01-15T15:15:21.648Z,5.97
2024-01-15T15:16:54.937Z,6.00
2024-01-15T15:18:28.355Z,6.53
2024-01-15T15:20:00.872Z,6.78
2024-01-15T15:21:34.219Z,6.68
2024-01-15T15:23:09.315Z,6.43
2024-01-15T15:24:42.502Z,7.38
2024-01-15T15:26:17.041Z,7.10
2024-01-15T15:27:49.247Z,7.43
2024-01-15T15:29:23.805Z,7.00
2024-01-15T15:30:56.226Z,6.43
2024-01-15T15:32:29.463Z,6.45
2024-01-15T15:34:01.828Z,6.63
2024-01-15T15:35:35.061Z,5.82
2024-01-15T15:37:09.653Z,6.75
2024-01-15T15:38:44.711Z,7.03
2024-01-15T15:40:18.589Z,5.55
2024-01-15T15:41:52.156Z,6.22
2024-01-15T15:43:25.383Z,6.00
2024-01-15T15:45:00.538Z,6.43
2024-01-15T15:46:34.880Z,6.40
2024-01-15T15:48:07.668Z,6.53
2024-01-15T15:49:40.911Z,6.50
2024-01-15T15:51:13.143Z,6.82
2024-01-15T15:52:46.588Z,6.20
2024-01-15T15:54:18.792Z,6.70
2024-01-15T15:55:52.008Z,7.10
2024-01-15T15:57:27.361Z,6.50
2024-01-15T15:59:02.241Z,6.60
2024-01-15T16:00:35.777Z,7.13
2024-01-15T16:02:08.535Z,7.00
2024-01-15T16:03:42.200Z,6.55
2024-01-15T16:05:14.891Z,7.18
2024-01-15T16:06:48.936Z,7.20
2024-01-15T16:08:22.294Z,6.10
2024-01-15T16:09:54.470Z,6.63
2024-01-15T16:11:28.048Z,8.20
2024-01-15T16:13:01.584Z,6.22
2024-01-15T16:14:34.850Z,6.43
2024-01-15T16:23:09.724Z,6.57
2024-01-15T16:23:18.315Z,6.85
2024-01-15T16:23:27.646Z,6.65
2024-01-15T16:23:38.066Z,6.93
2024-01-15T16:24:07.352Z,7.13
2024-01-15T16:25:32.337Z,7.15
2024-01-15T16:28:48.538Z,6.50
2024-01-15T16:30:29.301Z,6.90
2024-01-15T16:32:07.185Z,6.93
2024-01-15T16:33:39.354Z,6.90
2024-01-15T16:35:12.604Z,6.60
2024-01-15T16:36:44.915Z,6.68
2024-01-15T16:38:18.244Z,7.45
2024-01-15T16:39:50.424Z,7.05
2024-01-15T16:41:23.837Z,7.30
2024-01-15T16:42:56.106Z,6.80
2024-01-15T16:44:31.726Z,7.65
2024-01-15T16:46:04.045Z,6.85
2024-01-15T16:47:37.208Z,6.65
2024-01-15T16:49:12.760Z,6.65
2024-01-15T16:50:45.364Z,6.60
2024-01-15T16:52:18.564Z,7.07
2024-01-15T16:53:51.095Z,6.65
2024-01-15T16:55:24.225Z,6.55
2024-01-15T16:56:57.349Z,7.18
2024-01-15T16:58:29.608Z,7.45
2024-01-15T17:00:04.138Z,7.53
2024-01-15T17:01:36.483Z,7.30
2024-01-15T17:03:09.663Z,8.32
2024-01-15T17:04:42.933Z,7.38
2024-01-15T17:06:15.173Z,8.30
2024-01-15T17:07:48.422Z,7.40
2024-01-15T17:09:20.544Z,8.55
2024-01-15T17:10:54.171Z,8.13
2024-01-15T17:12:27.349Z,7.93
2024-01-15T17:14:00.498Z,8.95
2024-01-15T17:15:35.081Z,8.90
2024-01-15T17:17:07.575Z,8.45
2024-01-15T17:18:40.791Z,9.20
2024-01-15T17:20:14.307Z,8.45
2024-01-15T17:21:47.558Z,7.90
2024-01-15T17:23:19.927Z,7.22
2024-01-15T17:24:53.179Z,8.27
2024-01-15T17:26:26.857Z,7.43
2024-01-15T17:28:00.325Z,7.22
2024-01-15T17:29:32.538Z,7.18
2024-01-15T17:31:07.330Z,7.35
2024-01-15T17:32:39.852Z,6.95
2024-01-15T17:34:13.136Z,6.70
2024-01-15T17:35:52.228Z,6.72
2024-01-15T17:37:25.580Z,7.45
2024-01-15T17:38:58.448Z,6.23
2024-01-15T17:40:31.621Z,7.00
2024-01-15T17:42:05.459Z,5.97
2024-01-15T17:43:38.867Z,6.75
2024-01-15T17:45:11.182Z,6.30
2024-01-15T17:46:45.719Z,5.90
2024-01-15T17:48:19.102Z,6.87
2024-01-15T17:49:51.474Z,6.03
2024-01-15T17:51:24.638Z,6.17
2024-01-15T17:52:57.088Z,5.88
2024-01-15T17:54:32.001Z,5.93
2024-01-15T17:56:05.112Z,6.20
2024-01-15T17:57:38.751Z,6.32
2024-01-15T17:59:11.468Z,5.65
2024-01-15T18:00:44.601Z,6.70
2024-01-15T18:02:18.222Z,6.18
2024-01-15T18:03:53.735Z,6.70
2024-01-15T18:05:27.037Z,6.20
2024-01-15T18:06:59.275Z,6.40
2024-01-15T18:08:32.446Z,6.17
2024-01-15T18:10:06.148Z,5.90
2024-01-15T18:11:39.367Z,6.22
2024-01-15T18:13:11.577Z,6.60
2024-01-15T18:14:44.765Z,6.80
2024-01-15T18:16:23.414Z,6.68
2024-01-15T18:17:58.409Z,6.50
2024-01-15T18:19:31.597Z,6.38
2024-01-15T18:21:04.830Z,6.65
2024-01-15T18:22:38.031Z,6.93
2024-01-15T18:24:11.271Z,7.00
2024-01-15T18:25:43.403Z,6.40
2024-01-15T18:27:18.357Z,7.63
2024-01-15T18:28:51.570Z,6.68
2024-01-15T18:30:24.315Z,8.00
2024-01-15T18:31:57.544Z,7.72
2024-01-15T18:33:31.182Z,6.70
2024-01-15T18:35:04.534Z,6.90
2024-01-15T18:36:36.679Z,7.57
2024-01-15T18:38:09.957Z,7.28
2024-01-15T18:39:44.069Z,7.13
2024-01-15T18:41:22.546Z,7.13
2024-01-15T18:42:58.069Z,7.25
2024-01-15T18:44:30.767Z,7.05
2024-01-15T18:46:08.772Z,7.65
2024-01-15T18:47:41.270Z,7.18
2024-01-15T18:49:17.695Z,7.40
2024-01-15T18:50:50.315Z,7.60
2024-01-15T18:52:23.451Z,7.80
2024-01-15T18:53:55.662Z,7.07
2024-01-15T18:55:28.810Z,7.65
2024-01-15T18:57:00.925Z,6.88
2024-01-15T18:58:35.297Z,7.00
2024-01-15T19:00:11.223Z,7.70
2024-01-15T19:01:45.235Z,7.25
2024-01-15T19:03:17.428Z,7.38
2024-01-15T19:04:52.135Z,7.60
2024-01-15T19:06:24.811Z,7.75
2024-01-15T19:07:59.754Z,7.50
2024-01-15T19:09:31.888Z,7.47
2024-01-15T19:11:05.564Z,7.60
2024-01-15T19:12:37.717Z,7.82
2024-01-15T19:14:10.937Z,7.83
2024-01-15T19:15:43.717Z,7.15
2024-01-15T19:17:16.921Z,6.88
2024-01-15T19:18:50.151Z,7.00
2024-01-15T19:20:24.779Z,6.93
2024-01-15T19:21:56.956Z,7.07
2024-01-15T19:23:30.099Z,7.47
2024-01-15T19:25:02.496Z,7.60
2024-01-15T19:26:35.666Z,6.27
2024-01-15T19:28:08.409Z,6.43
2024-01-15T19:29:41.619Z,6.72
2024-01-15T19:31:13.843Z,6.80
2024-01-15T19:32:47.225Z,7.38
2024-01-15T19:34:20.083Z,6.47
2024-01-15T19:35:54.642Z,7.47
2024-01-15T19:37:26.908Z,6.32
2024-01-15T19:39:00.120Z,6.38
2024-01-15T19:40:33.020Z,6.60
2024-01-15T19:42:06.645Z,6.63
2024-01-15T19:43:38.787Z,6.47
2024-01-15T19:45:11.952Z,6.30
2024-01-15T19:46:44.126Z,6.95
2024-01-15T19:48:18.773Z,6.28
2024-01-15T19:49:50.955Z,6.85
2024-01-15T19:51:25.446Z,7.05
2024-01-15T19:52:57.952Z,7.82
2024-01-15T19:54:32.602Z,6.97
2024-01-15T19:56:05.271Z,6.55
2024-01-15T19:57:39.850Z,7.40
2024-01-15T19:59:12.790Z,6.83
2024-01-15T20:00:46.072Z,5.90
2024-01-15T20:02:18.245Z,6.80
2024-01-15T20:03:51.395Z,6.40
2024-01-15T20:05:23.792Z,6.80
2024-01-15T20:06:58.812Z,6.20
2024-01-15T20:08:31.049Z,6.43
2024-01-15T20:10:04.402Z,6.60
2024-01-15T20:11:37.632Z,6.43
2024-01-15T20:13:10.084Z,6.63
2024-01-15T20:14:43.376Z,5.95
2024-01-15T20:16:16.820Z,5.45
2024-01-15T20:17:49.181Z,5.78
2024-01-15T20:19:22.598Z,5.43
2024-01-15T20:20:54.900Z,5.45
2024-01-15T20:22:31.734Z,5.03
2024-01-15T20:24:06.789Z,4.65
2024-01-15T20:25:39.596Z,4.80
2024-01-15T20:27:12.737Z,4.47
2024-01-15T20:28:47.745Z,5.00
2024-01-15T20:30:22.724Z,4.65
2024-01-15T20:31:55.190Z,4.57
2024-01-15T20:33:28.451Z,4.00
2024-01-15T20:35:01.907Z,4.07
2024-01-15T20:36:35.165Z,3.90
2024-01-15T20:38:08.774Z,4.50
2024-01-15T20:39:41.963Z,4.15
2024-01-15T20:41:15.638Z,4.00
2024-01-15T20:42:48.809Z,3.83
2024-01-15T20:44:22.393Z,3.77
2024-01-15T20:45:55.574Z,3.85
2024-01-15T20:47:28.220Z,4.43
2024-01-15T20:49:01.555Z,3.95
2024-01-15T20:50:33.749Z,4.20
2024-01-15T20:52:07.350Z,4.63