createdAt,value
2022-09-28T00:02:01.386Z,99156.94
2022-09-28T00:12:04.666Z,99157.41
2022-09-28T00:22:09.100Z,99129.28
2022-09-28T00:32:13.375Z,99140.53
2022-09-28T00:42:19.460Z,99139.00
2022-09-28T00:52:27.086Z,99152.75
2022-09-28T01:02:32.729Z,99158.16
2022-09-28T01:12:35.858Z,99156.91
2022-09-28T01:23:13.062Z,99160.28
2022-09-28T01:33:21.879Z,99175.06
2022-09-28T01:43:26.646Z,99188.06
2022-09-28T01:53:37.244Z,99177.22
2022-09-28T02:03:42.327Z,99181.12
2022-09-28T02:13:49.817Z,99193.56
2022-09-28T02:23:55.304Z,99195.03
2022-09-28T02:34:00.376Z,99189.59
2022-09-28T02:44:09.540Z,99208.56
2022-09-28T02:54:29.156Z,99211.31
2022-09-28T03:04:38.549Z,99186.94
2022-09-28T03:14:42.985Z,99210.13
2022-09-28T03:24:46.012Z,99208.09
2022-09-28T03:34:50.483Z,99203.63
2022-09-28T03:44:53.643Z,99215.63
2022-09-28T03:54:58.099Z,99222.72
2022-09-28T04:05:01.222Z,99235.19
2022-09-28T04:15:06.418Z,99225.06
2022-09-28T04:25:10.300Z,99220.69
2022-09-28T04:35:15.020Z,99230.66
2022-09-28T04:45:18.082Z,99226.22
2022-09-28T04:55:22.622Z,99214.63
2022-09-28T05:05:25.859Z,99225.13
2022-09-28T05:15:31.051Z,99242.06
2022-09-28T05:25:36.049Z,99243.72
2022-09-28T05:35:40.449Z,99249.16
2022-09-28T05:45:43.608Z,99247.94
2022-09-28T05:55:48.198Z,99226.56
2022-09-28T06:05:51.497Z,99228.12
2022-09-28T06:15:56.092Z,99224.44
2022-09-28T06:26:00.331Z,99209.84
2022-09-28T06:36:04.763Z,99220.59
2022-09-28T06:46:09.826Z,99223.94
2022-09-28T06:56:14.476Z,99236.59
2022-09-28T07:06:18.348Z,99231.81
2022-09-28T07:16:27.515Z,99236.00
2022-09-28T07:26:33.220Z,99236.53
2022-09-28T07:36:39.081Z,99230.50
2022-09-28T07:46:43.421Z,99227.84
2022-09-28T07:56:48.477Z,99227.09
2022-09-28T08:06:51.641Z,99216.16
2022-09-28T08:16:56.104Z,99237.88
2022-09-28T08:27:00.518Z,99231.13
2022-09-28T08:37:05.090Z,99234.62
2022-09-28T08:47:33.691Z,99216.87
2022-09-28T08:57:45.188Z,99189.81
2022-09-28T09:08:02.573Z,99187.88
2022-09-28T09:18:20.084Z,99194.78
2022-09-28T09:28:44.699Z,99191.06
2022-09-28T09:38:58.117Z,99193.00
2022-09-28T09:49:05.409Z,99188.34
2022-09-28T09:59:14.343Z,99187.06
2022-09-28T10:09:21.921Z,99185.63
2022-09-28T10:19:32.858Z,99194.06
2022-09-28T10:29:43.361Z,99197.31
2022-09-28T10:39:54.344Z,99192.72
2022-09-28T10:49:57.773Z,99188.06
2022-09-28T11:00:03.192Z,99186.19
2022-09-28T11:10:07.407Z,99174.25
2022-09-28T11:20:31.275Z,99170.94
2022-09-28T11:30:38.047Z,99151.34
2022-09-28T11:40:50.916Z,99153.16
2022-09-28T11:50:58.031Z,99152.66
2022-09-28T12:01:05.426Z,99159.56
2022-09-28T12:11:12.580Z,99140.37
2022-09-28T12:21:32.897Z,99123.94
2022-09-28T12:31:39.190Z,99112.00
2022-09-28T12:41:50.677Z,99107.69
2022-09-28T12:51:54.780Z,99093.34
2022-09-28T13:02:28.584Z,99085.69
2022-09-28T13:12:41.544Z,99079.88
2022-09-28T13:22:49.923Z,99088.97
2022-09-28T13:32:54.228Z,99080.78
2022-09-28T13:43:08.384Z,99095.00
2022-09-28T13:53:19.162Z,99091.09
2022-09-28T14:03:30.055Z,99073.28
2022-09-28T14:14:03.873Z,99083.59
2022-09-28T14:24:16.418Z,99076.22
2022-09-28T14:34:34.178Z,99078.59
2022-09-28T14:45:35.737Z,99067.31
2022-09-28T14:55:45.732Z,99064.16
2022-09-28T15:05:50.368Z,99062.94
2022-09-28T15:15:56.258Z,99052.34
2022-09-28T15:26:00.808Z,99060.09
2022-09-28T15:36:07.072Z,99064.09
2022-09-28T15:46:16.155Z,99056.44
2022-09-28T15:56:19.610Z,99052.47
2022-09-28T16:06:24.345Z,99061.34
2022-09-28T16:16:30.410Z,99053.41
2022-09-28T16:26:37.376Z,99054.78
2022-09-28T16:36:45.271Z,99066.47
2022-09-28T16:46:49.873Z,99057.94
2022-09-28T16:56:53.156Z,99063.87
2022-09-28T17:06:58.387Z,99069.88
2022-09-28T17:17:09.649Z,99077.31
2022-09-28T17:27:18.143Z,99081.38
2022-09-28T17:37:21.260Z,99069.03
2022-09-28T17:47:25.807Z,99067.94
2022-09-28T17:57:28.920Z,99071.69
2022-09-28T18:07:34.429Z,99071.75
2022-09-28T18:17:37.781Z,99094.34
2022-09-28T18:27:42.660Z,99098.66
2022-09-28T18:37:45.845Z,99109.84
2022-09-28T18:47:50.356Z,99113.59
2022-09-28T18:57:53.619Z,99105.34
2022-09-28T19:07:58.532Z,99122.34
2022-09-28T19:18:01.913Z,99126.34
2022-09-28T19:28:06.396Z,99126.75
2022-09-28T19:38:09.705Z,99127.53
2022-09-28T19:48:14.145Z,99136.16
2022-09-28T19:58:17.174Z,99123.31
2022-09-28T20:08:21.927Z,99117.94
2022-09-28T20:18:24.957Z,99119.94
2022-09-28T20:28:29.506Z,99120.62
2022-09-28T20:38:32.751Z,99115.50
2022-09-28T20:48:37.487Z,99111.03
2022-09-28T20:58:41.529Z,99114.03
2022-09-28T21:08:46.662Z,99101.37
2022-09-28T21:18:49.875Z,99072.13
2022-09-28T21:28:54.634Z,99095.72
2022-09-28T21:38:57.819Z,99080.78
2022-09-28T21:49:02.402Z,99077.22
2022-09-28T21:59:05.529Z,99065.34
2022-09-28T22:09:10.052Z,99073.09
2022-09-28T22:19:13.109Z,99077.88
2022-09-28T22:29:18.013Z,99078.75
2022-09-28T22:39:21.101Z,99067.88
2022-09-28T22:49:26.371Z,99065.09
2022-09-28T22:59:29.566Z,99063.53
2022-09-28T23:09:33.988Z,99067.09
2022-09-28T23:19:37.106Z,99058.53
2022-09-28T23:29:46.743Z,99063.44
2022-09-28T23:39:50.253Z,99058.50
2022-09-28T23:49:54.689Z,99041.56
2022-09-28T23:59:58.624Z,99050.41
