createdAt,value
2019-01-02T00:00:11.328Z,17.10
2019-01-02T00:01:13.894Z,21.00
2019-01-02T00:02:19.842Z,16.60
2019-01-02T00:03:36.238Z,17.60
2019-01-02T00:04:30.608Z,15.70
2019-01-02T00:05:46.795Z,19.40
2019-01-02T00:06:50.032Z,17.00
2019-01-02T00:07:55.616Z,20.60
2019-01-02T00:08:54.085Z,20.60
2019-01-02T00:09:58.704Z,17.50
2019-01-02T00:11:03.258Z,19.70
2019-01-02T00:12:14.279Z,17.90
2019-01-02T00:13:13.669Z,17.90
2019-01-02T00:14:15.729Z,18.80
2019-01-02T00:15:28.543Z,14.80
2019-01-02T00:16:41.546Z,18.40
2019-01-02T00:17:33.157Z,18.80
2019-01-02T00:18:40.433Z,20.00
2019-01-02T00:19:59.282Z,17.60
2019-01-02T00:20:54.785Z,19.60
2019-01-02T00:22:10.046Z,18.00
2019-01-02T00:23:07.186Z,20.50
2019-01-02T00:24:16.931Z,15.20
2019-01-02T00:25:17.747Z,23.10
2019-01-02T00:26:30.452Z,15.80
2019-01-02T00:27:33.940Z,16.40
2019-01-02T00:28:37.122Z,18.40
2019-01-02T00:29:37.538Z,17.50
2019-01-02T00:30:45.634Z,16.90
2019-01-02T00:31:45.855Z,18.40
2019-01-02T00:32:53.739Z,15.40
2019-01-02T00:34:05.931Z,18.10
2019-01-02T00:35:06.657Z,16.80
2019-01-02T00:36:10.964Z,16.80
2019-01-02T00:37:23.974Z,18.20
2019-01-02T00:38:20.381Z,17.00
2019-01-02T00:39:25.122Z,17.70
2019-01-02T00:40:33.826Z,16.20
2019-01-02T00:41:36.291Z,19.40
2019-01-02T00:42:40.810Z,21.80
2019-01-02T00:43:50.537Z,14.70
2019-01-02T00:44:56.812Z,17.50
2019-01-02T00:46:10.725Z,20.10
2019-01-02T00:47:00.088Z,21.50
2019-01-02T00:48:18.011Z,21.40
2019-01-02T00:49:11.778Z,16.20
2019-01-02T00:50:21.503Z,20.30
2019-01-02T00:51:25.812Z,15.90
2019-01-02T00:52:34.010Z,16.00
2019-01-02T00:53:41.296Z,20.60
2019-01-02T00:54:48.359Z,17.90
2019-01-02T00:55:59.125Z,17.90
2019-01-02T00:56:50.834Z,19.70
2019-01-02T00:57:59.852Z,17.00
2019-01-02T00:59:05.184Z,19.50
2019-01-02T01:00:18.401Z,20.10
2019-01-02T01:01:13.086Z,22.10
2019-01-02T01:02:24.043Z,18.50
2019-01-02T01:03:29.690Z,18.80
2019-01-02T01:04:43.513Z,16.70
2019-01-02T01:05:38.094Z,20.10
2019-01-02T01:06:45.890Z,15.60
2019-01-02T01:07:51.724Z,21.60
2019-01-02T01:09:03.510Z,16.00
2019-01-02T01:10:02.706Z,19.30
2019-01-02T01:11:10.795Z,21.30
2019-01-02T01:12:12.644Z,19.10
2019-01-02T01:13:21.967Z,15.40
2019-01-02T01:14:22.699Z,15.60
2019-01-02T01:15:41.644Z,15.60
2019-01-02T01:16:35.608Z,18.50
2019-01-02T01:17:45.554Z,18.80
2019-01-02T01:18:44.432Z,17.80
2019-01-02T01:19:49.658Z,17.90
2019-01-02T01:20:50.791Z,17.00
2019-01-02T01:22:07.700Z,17.80
2019-01-02T01:23:05.960Z,17.20
2019-01-02T01:24:11.807Z,18.60
2019-01-02T01:25:14.576Z,22.00
2019-01-02T01:26:20.632Z,15.30
2019-01-02T01:27:27.298Z,18.50
2019-01-02T01:28:36.406Z,18.40
2019-01-02T01:29:43.176Z,15.90
2019-01-02T01:30:52.805Z,17.50
2019-01-02T01:31:52.299Z,19.90
2019-01-02T01:32:55.281Z,18.70
2019-01-02T01:34:04.907Z,21.40
2019-01-02T01:35:09.933Z,18.60
2019-01-02T01:36:14.864Z,18.60
2019-01-02T01:37:18.753Z,16.90
2019-01-02T01:38:30.229Z,18.70
2019-01-02T01:39:29.825Z,16.50
2019-01-02T01:40:42.938Z,18.30
2019-01-02T01:41:36.086Z,17.10
2019-01-02T01:42:44.899Z,18.70
2019-01-02T01:43:53.405Z,16.20
2019-01-02T01:44:57.613Z,14.90
2019-01-02T01:46:00.900Z,19.40
2019-01-02T01:47:02.746Z,18.40
2019-01-02T01:48:13.508Z,17.00
2019-01-02T01:49:20.882Z,16.70
2019-01-02T01:50:25.191Z,18.50
2019-01-02T01:51:34.420Z,15.70
2019-01-02T01:52:45.173Z,15.20
2019-01-02T01:53:41.188Z,18.00
2019-01-02T01:54:47.848Z,19.60
2019-01-02T01:55:55.026Z,17.40
2019-01-02T01:56:54.006Z,18.60
2019-01-02T01:58:05.179Z,15.90
2019-01-02T01:59:08.970Z,15.50
2019-01-02T02:00:11.742Z,17.10
2019-01-02T02:01:20.867Z,19.10
2019-01-02T02:02:27.629Z,21.20
2019-01-02T02:03:32.856Z,18.40
2019-01-02T02:04:34.200Z,18.80
2019-01-02T02:05:41.277Z,19.00
2019-01-02T02:06:48.953Z,21.30
2019-01-02T02:07:49.929Z,18.10
2019-01-02T02:08:59.006Z,17.00
2019-01-02T02:10:06.490Z,15.70
2019-01-02T02:11:01.067Z,21.30
2019-01-02T02:12:15.010Z,17.20
2019-01-02T02:13:26.888Z,22.60
2019-01-02T02:14:29.865Z,15.80
2019-01-02T02:15:37.859Z,16.70
2019-01-02T02:16:31.828Z,20.40
2019-01-02T02:17:44.322Z,20.10
2019-01-02T02:18:40.641Z,16.60
2019-01-02T02:19:49.762Z,20.80
2019-01-02T02:21:05.889Z,18.70
2019-01-02T02:22:06.772Z,15.60
2019-01-02T02:23:11.700Z,18.80
2019-01-02T02:24:22.249Z,18.00
2019-01-02T02:25:30.758Z,18.70
2019-01-02T02:26:24.107Z,18.40
2019-01-02T02:27:35.584Z,18.20
2019-01-02T02:28:39.275Z,18.60
2019-01-02T02:29:43.992Z,16.50
2019-01-02T02:30:56.185Z,18.40
2019-01-02T02:31:53.420Z,18.60
2019-01-02T02:33:06.133Z,19.00
2019-01-02T02:34:06.857Z,17.00
2019-01-02T02:35:06.967Z,19.40
2019-01-02T02:36:24.279Z,19.70
2019-01-02T02:37:23.876Z,18.20
2019-01-02T02:38:25.827Z,20.30
2019-01-02T02:39:35.972Z,16.90
2019-01-02T02:40:34.037Z,19.90
2019-01-02T02:41:46.533Z,17.80
2019-01-02T02:42:48.075Z,18.30
2019-01-02T02:43:51.565Z,17.90
2019-01-02T02:45:01.918Z,19.70
2019-01-02T02:45:59.258Z,21.80
2019-01-02T02:47:20.158Z,19.40
2019-01-02T02:48:09.308Z,19.10
2019-01-02T02:49:27.540Z,17.40
2019-01-02T02:50:29.391Z,19.40
2019-01-02T02:51:45.372Z,16.40
2019-01-02T02:52:47.120Z,16.60
2019-01-02T02:53:48.768Z,18.40
2019-01-02T02:54:52.153Z,18.70
2019-01-02T02:56:02.094Z,19.50
2019-01-02T02:57:02.813Z,17.60
2019-01-02T02:58:12.138Z,16.00
2019-01-02T02:59:08.358Z,15.50
2019-01-02T03:00:18.916Z,19.50
2019-01-02T03:01:26.915Z,19.10
2019-01-02T03:02:27.629Z,19.10
2019-01-02T03:03:35.317Z,21.90
2019-01-02T03:04:41.570Z,18.50
2019-01-02T03:05:44.238Z,21.30
2019-01-02T03:07:00.324Z,17.00
2019-01-02T03:07:59.716Z,19.70
2019-01-02T03:09:05.047Z,16.80
2019-01-02T03:10:05.872Z,19.80
2019-01-02T03:11:13.252Z,17.50
2019-01-02T03:12:24.120Z,17.60
2019-01-02T03:13:28.013Z,15.90
2019-01-02T03:14:28.225Z,18.30
2019-01-02T03:15:33.556Z,16.70
2019-01-02T03:16:37.457Z,18.80
2019-01-02T03:17:49.750Z,17.30
2019-01-02T03:18:54.981Z,21.50
2019-01-02T03:19:58.877Z,19.30
2019-01-02T03:21:03.492Z,18.30
2019-01-02T03:22:04.111Z,17.80
2019-01-02T03:23:14.664Z,19.10
2019-01-02T03:24:23.889Z,18.30
2019-01-02T03:25:27.994Z,19.10
2019-01-02T03:26:30.867Z,15.80
2019-01-02T03:27:39.786Z,20.10
2019-01-02T03:28:42.556Z,19.20
2019-01-02T03:29:51.879Z,19.70
2019-01-02T03:30:53.839Z,21.30
2019-01-02T03:32:00.293Z,19.70
2019-01-02T03:33:09.613Z,18.80
2019-01-02T03:34:06.006Z,22.80
2019-01-02T03:35:20.817Z,20.70
2019-01-02T03:36:22.947Z,18.30
2019-01-02T03:37:16.607Z,19.70
2019-01-02T03:38:34.634Z,21.20
2019-01-02T03:39:31.571Z,20.00
2019-01-02T03:40:42.232Z,21.40
2019-01-02T03:41:59.129Z,20.30
2019-01-02T03:42:59.137Z,18.60
2019-01-02T03:43:58.939Z,22.10
2019-01-02T03:45:12.359Z,21.30
2019-01-02T03:46:07.041Z,19.00
2019-01-02T03:47:19.236Z,18.00
2019-01-02T03:48:16.167Z,21.20
2019-01-02T03:49:19.662Z,21.40
2019-01-02T03:50:30.619Z,21.50
2019-01-02T03:51:38.001Z,23.00
2019-01-02T03:52:51.933Z,22.00
2019-01-02T03:53:52.659Z,19.90
2019-01-02T03:54:55.123Z,18.60
2019-01-02T03:56:00.458Z,23.30
2019-01-02T03:56:59.847Z,19.80
2019-01-02T03:58:04.976Z,18.80
2019-01-02T03:59:11.024Z,21.40
2019-01-02T04:00:17.277Z,22.00
2019-01-02T04:01:31.314Z,18.10
2019-01-02T04:02:36.439Z,18.30
2019-01-02T04:03:40.236Z,20.90
2019-01-02T04:04:46.283Z,22.90
2019-01-02T04:05:46.085Z,18.70
2019-01-02T04:06:53.363Z,22.40
2019-01-02T04:07:58.798Z,18.80
2019-01-02T04:09:05.196Z,18.80
2019-01-02T04:10:13.558Z,23.20
2019-01-02T04:11:14.893Z,16.60
2019-01-02T04:12:26.679Z,18.90
2019-01-02T04:13:26.073Z,22.00
2019-01-02T04:14:25.463Z,21.00
2019-01-02T04:15:46.052Z,20.00
2019-01-02T04:16:50.460Z,21.70
2019-01-02T04:17:53.745Z,20.10
2019-01-02T04:18:52.828Z,22.90
2019-01-02T04:20:01.751Z,21.00
2019-01-02T04:21:04.722Z,20.80
2019-01-02T04:22:11.490Z,18.90
2019-01-02T04:23:16.323Z,22.50
2019-01-02T04:24:22.875Z,20.30
2019-01-02T04:25:31.068Z,23.20
2019-01-02T04:26:36.605Z,26.70
2019-01-02T04:27:35.805Z,20.40
2019-01-02T04:28:40.873Z,24.00
2019-01-02T04:29:48.813Z,20.60
2019-01-02T04:30:55.881Z,22.50
2019-01-02T04:31:57.730Z,22.20
2019-01-02T04:33:02.757Z,17.70
2019-01-02T04:34:20.892Z,20.50
2019-01-02T04:35:16.596Z,23.20
2019-01-02T04:36:22.132Z,25.00
2019-01-02T04:37:31.767Z,23.00
2019-01-02T04:38:47.437Z,18.90
2019-01-02T04:39:37.718Z,23.20
2019-01-02T04:40:49.807Z,21.80
2019-01-02T04:41:51.863Z,23.60
2019-01-02T04:42:49.413Z,20.10
2019-01-02T04:44:04.368Z,21.00
2019-01-02T04:45:12.155Z,22.20
2019-01-02T04:46:06.949Z,18.30
2019-01-02T04:47:12.379Z,20.50
2019-01-02T04:48:20.164Z,20.00
2019-01-02T04:49:30.822Z,21.10
2019-01-02T04:50:32.775Z,24.50
2019-01-02T04:51:46.402Z,23.40
2019-01-02T04:52:46.514Z,23.10
2019-01-02T04:53:48.776Z,22.00
2019-01-02T04:54:56.968Z,22.00
2019-01-02T04:56:06.924Z,19.00
2019-01-02T04:56:56.776Z,21.50
2019-01-02T04:58:11.633Z,23.20
2019-01-02T04:59:23.316Z,21.40
2019-01-02T05:00:27.315Z,23.60
2019-01-02T05:01:26.603Z,22.20
2019-01-02T05:02:31.424Z,24.60
2019-01-02T05:03:31.437Z,21.10
2019-01-02T05:04:46.490Z,22.60
2019-01-02T05:05:52.844Z,19.40
2019-01-02T05:06:58.282Z,20.30
2019-01-02T05:08:09.142Z,20.50
2019-01-02T05:09:06.384Z,17.60
2019-01-02T05:10:10.587Z,20.80
2019-01-02T05:11:28.312Z,20.80
2019-01-02T05:12:23.916Z,21.80
2019-01-02T05:13:30.683Z,19.50
2019-01-02T05:14:36.014Z,20.10
2019-01-02T05:15:38.885Z,19.10
2019-01-02T05:16:49.028Z,20.90
2019-01-02T05:17:53.651Z,21.20
2019-01-02T05:19:00.719Z,19.80
2019-01-02T05:20:09.635Z,18.10
2019-01-02T05:21:15.065Z,16.90
2019-01-02T05:22:16.199Z,19.50
2019-01-02T05:23:26.035Z,15.30
2019-01-02T05:24:27.685Z,15.60
2019-01-02T05:25:34.756Z,17.50
2019-01-02T05:26:39.165Z,17.50
2019-01-02T05:27:44.806Z,21.30
2019-01-02T05:28:50.548Z,19.50
2019-01-02T05:29:53.595Z,17.60
2019-01-02T05:31:03.462Z,17.10
2019-01-02T05:32:16.471Z,17.10
2019-01-02T05:33:13.623Z,19.70
2019-01-02T05:34:12.396Z,20.20
2019-01-02T05:35:27.862Z,20.30
2019-01-02T05:36:31.041Z,22.70
2019-01-02T05:37:28.793Z,18.80
2019-01-02T05:38:46.623Z,22.10
2019-01-02T05:39:45.706Z,21.90
2019-01-02T05:40:52.878Z,17.90
2019-01-02T05:41:59.751Z,20.60
2019-01-02T05:43:01.602Z,20.00
2019-01-02T05:44:09.388Z,19.30
2019-01-02T05:45:13.636Z,21.20
2019-01-02T05:46:27.117Z,19.80
2019-01-02T05:47:26.305Z,22.20
2019-01-02T05:48:24.261Z,21.20
2019-01-02T05:49:31.133Z,21.20
2019-01-02T05:50:43.527Z,22.60
2019-01-02T05:51:48.145Z,18.40
2019-01-02T05:53:04.329Z,22.90
2019-01-02T05:53:54.301Z,21.90
2019-01-02T05:55:05.469Z,23.00
2019-01-02T05:56:04.552Z,21.20
2019-01-02T05:57:10.601Z,24.40
2019-01-02T05:58:25.662Z,22.00
2019-01-02T05:59:16.042Z,24.20
2019-01-02T06:00:23.839Z,24.60
2019-01-02T06:01:29.485Z,23.10
2019-01-02T06:02:35.009Z,25.60
2019-01-02T06:03:41.470Z,21.90
2019-01-02T06:04:51.106Z,21.30
2019-01-02T06:05:50.389Z,23.50
2019-01-02T06:06:55.929Z,23.30
2019-01-02T06:07:58.904Z,21.60
2019-01-02T06:09:09.631Z,21.80
2019-01-02T06:10:12.435Z,20.90
2019-01-02T06:11:23.087Z,28.80
2019-01-02T06:12:37.330Z,24.70
2019-01-02T06:13:26.592Z,23.70
2019-01-02T06:14:37.037Z,20.00
2019-01-02T06:15:48.101Z,21.20
2019-01-02T06:16:57.841Z,22.40
2019-01-02T06:18:09.108Z,21.80
2019-01-02T06:19:09.432Z,23.20
2019-01-02T06:20:12.400Z,21.00
2019-01-02T06:21:13.839Z,18.80
2019-01-02T06:22:22.240Z,20.90
2019-01-02T06:23:26.140Z,22.10
2019-01-02T06:24:25.021Z,21.20
2019-01-02T06:25:34.042Z,23.70
2019-01-02T06:26:34.969Z,22.00
2019-01-02T06:27:44.814Z,25.50
2019-01-02T06:28:47.987Z,24.10
2019-01-02T06:30:11.116Z,22.10
2019-01-02T06:31:01.929Z,18.10
2019-01-02T06:32:03.167Z,24.70
2019-01-02T06:33:24.574Z,21.50
2019-01-02T06:34:27.955Z,22.80
2019-01-02T06:35:31.139Z,23.50
2019-01-02T06:36:34.014Z,17.30
2019-01-02T06:37:42.211Z,19.20
2019-01-02T06:38:44.883Z,23.40
2019-01-02T06:39:49.702Z,20.40
2019-01-02T06:40:42.336Z,24.00
2019-01-02T06:42:03.748Z,25.50
2019-01-02T06:43:09.386Z,19.30
2019-01-02T06:44:08.167Z,20.30
2019-01-02T06:45:14.822Z,17.90
2019-01-02T06:46:16.879Z,21.10
2019-01-02T06:47:21.085Z,21.40
2019-01-02T06:48:21.808Z,23.10
2019-01-02T06:49:40.656Z,19.30
2019-01-02T06:50:48.138Z,23.80
2019-01-02T06:51:51.227Z,21.50
2019-01-02T06:53:01.064Z,20.60
2019-01-02T06:54:09.152Z,21.00
2019-01-02T06:55:08.144Z,21.60
2019-01-02T06:56:12.033Z,24.30
2019-01-02T06:57:16.851Z,20.90
2019-01-02T06:58:19.676Z,21.30
2019-01-02T06:59:26.081Z,21.80
2019-01-02T07:00:35.410Z,20.10
2019-01-02T07:01:41.357Z,20.90
2019-01-02T07:02:41.874Z,23.30
2019-01-02T07:03:59.595Z,23.30
2019-01-02T07:04:47.107Z,29.10
2019-01-02T07:06:00.632Z,20.10
2019-01-02T07:07:07.396Z,23.90
2019-01-02T07:08:00.242Z,23.10
2019-01-02T07:09:17.957Z,18.60
2019-01-02T07:10:16.023Z,20.80
2019-01-02T07:11:31.386Z,23.90
2019-01-02T07:12:37.131Z,19.20
2019-01-02T07:14:52.505Z,21.80
2019-01-02T07:15:23.564Z,22.60
2019-01-02T07:16:31.014Z,21.50
2019-01-02T07:17:32.456Z,23.70
2019-01-02T07:18:42.493Z,21.00
2019-01-02T07:19:45.265Z,18.50
2019-01-02T07:20:41.381Z,21.10
2019-01-02T07:21:46.602Z,21.20
2019-01-02T07:23:02.086Z,23.40
2019-01-02T07:23:57.888Z,20.10
2019-01-02T07:25:16.125Z,22.60
2019-01-02T07:26:16.543Z,18.70
2019-01-02T07:27:24.029Z,20.00
2019-01-02T07:28:34.067Z,19.30
2019-01-02T07:29:31.614Z,20.20
2019-01-02T07:30:49.026Z,20.40
2019-01-02T07:31:40.738Z,20.60
2019-01-02T07:32:42.487Z,19.50
2019-01-02T07:33:59.289Z,21.50
2019-01-02T07:34:58.988Z,19.60
2019-01-02T07:36:09.748Z,19.20
2019-01-02T07:37:17.434Z,17.50
2019-01-02T07:38:09.453Z,20.50
2019-01-02T07:39:23.596Z,17.60
2019-01-02T07:40:29.435Z,19.60
2019-01-02T07:41:35.895Z,19.10
2019-01-02T07:42:48.291Z,22.60
2019-01-02T07:43:52.803Z,16.40
2019-01-02T07:44:51.378Z,18.80
2019-01-02T07:45:57.531Z,19.40
2019-01-02T07:47:13.713Z,20.20
2019-01-02T07:48:07.988Z,19.10
2019-01-02T07:49:15.985Z,18.50
2019-01-02T07:50:25.929Z,18.70
2019-01-02T07:51:28.285Z,19.00
2019-01-02T07:52:42.011Z,21.10
2019-01-02T07:53:35.669Z,19.80
2019-01-02T07:54:41.106Z,22.60
2019-01-02T07:55:57.195Z,20.70
2019-01-02T07:56:50.536Z,18.80
2019-01-02T07:58:04.164Z,21.90
2019-01-02T07:59:01.618Z,20.90
2019-01-02T08:00:04.178Z,20.60
2019-01-02T08:01:24.564Z,16.40
2019-01-02T08:02:28.767Z,20.00
2019-01-02T08:03:22.327Z,20.90
2019-01-02T08:04:47.624Z,19.60
2019-01-02T08:05:40.973Z,18.00
2019-01-02T08:06:54.705Z,19.10
2019-01-02T08:07:56.214Z,15.60
2019-01-02T08:08:55.535Z,19.00
2019-01-02T08:10:09.572Z,20.00
2019-01-02T08:11:05.174Z,16.70
2019-01-02T08:12:17.778Z,18.30
2019-01-02T08:13:17.277Z,22.30
2019-01-02T08:14:32.676Z,17.40
2019-01-02T08:15:45.965Z,17.70
2019-01-02T08:16:39.926Z,20.90
2019-01-02T08:17:36.961Z,18.70
2019-01-02T08:18:39.217Z,20.10
2019-01-02T08:19:49.061Z,19.10
2019-01-02T08:20:52.547Z,15.60
2019-01-02T08:21:56.647Z,17.20
2019-01-02T08:23:07.718Z,20.30
2019-01-02T08:24:05.777Z,19.30
2019-01-02T08:25:15.309Z,16.40
2019-01-02T08:26:23.506Z,18.00
2019-01-02T08:27:26.383Z,19.70
2019-01-02T08:28:34.986Z,18.20
2019-01-02T08:29:43.903Z,19.40
2019-01-02T08:30:46.983Z,18.40
2019-01-02T08:31:58.251Z,17.20
2019-01-02T08:32:57.953Z,18.70
2019-01-02T08:33:56.424Z,19.50
2019-01-02T08:35:05.545Z,17.50
2019-01-02T08:36:14.253Z,17.60
2019-01-02T08:37:13.036Z,18.80
2019-01-02T08:38:29.732Z,17.90
2019-01-02T08:39:36.907Z,16.90
2019-01-02T08:40:38.038Z,14.90
2019-01-02T08:41:42.960Z,17.40
2019-01-02T08:42:44.504Z,17.50
2019-01-02T08:43:50.553Z,17.60
2019-01-02T08:45:01.117Z,19.10
2019-01-02T08:46:14.433Z,17.80
2019-01-02T08:47:08.082Z,14.40
2019-01-02T08:48:14.543Z,19.40
2019-01-02T08:49:15.072Z,15.00
2019-01-02T08:50:25.410Z,17.40
2019-01-02T08:51:35.171Z,18.00
2019-01-02T08:52:33.103Z,18.80
2019-01-02T08:53:32.085Z,14.50
2019-01-02T08:54:37.521Z,17.80
2019-01-02T08:55:57.702Z,17.10
2019-01-02T08:56:47.878Z,14.00
2019-01-02T08:57:58.843Z,15.70
2019-01-02T08:59:06.434Z,18.30
2019-01-02T09:00:16.571Z,16.40
2019-01-02T09:01:35.316Z,18.10
2019-01-02T09:02:17.915Z,19.20
2019-01-02T09:03:26.525Z,17.90
2019-01-02T09:04:19.873Z,18.20
2019-01-02T09:05:30.221Z,16.40
2019-01-02T09:06:46.830Z,15.20
2019-01-02T09:07:53.489Z,15.90
2019-01-02T09:08:48.884Z,19.10
2019-01-02T09:10:00.461Z,18.20
2019-01-02T09:11:05.280Z,16.60
2019-01-02T09:12:04.055Z,18.10
2019-01-02T09:13:11.952Z,18.10
2019-01-02T09:14:34.795Z,17.60
2019-01-02T09:15:28.144Z,17.00
2019-01-02T09:16:31.528Z,18.70
2019-01-02T09:17:31.120Z,16.90
2019-01-02T09:18:48.121Z,19.60
2019-01-02T09:19:52.846Z,18.70
2019-01-02T09:20:57.879Z,16.20
2019-01-02T09:21:56.856Z,14.50
2019-01-02T09:23:02.083Z,17.60
2019-01-02T09:24:12.636Z,16.80
2019-01-02T09:25:12.955Z,16.90
2019-01-02T09:26:17.567Z,22.20
2019-01-02T09:27:27.100Z,15.80
2019-01-02T09:28:33.349Z,17.60
2019-01-02T09:29:47.079Z,19.90
2019-01-02T09:30:41.759Z,13.60
2019-01-02T09:31:51.496Z,18.70
2019-01-02T09:32:45.357Z,19.50
2019-01-02T09:34:04.005Z,18.90
2019-01-02T09:35:17.630Z,18.30
2019-01-02T09:36:10.058Z,15.70
2019-01-02T09:37:19.894Z,16.80
2019-01-02T09:38:25.943Z,17.00
2019-01-02T09:39:20.726Z,16.60
2019-01-02T09:40:37.070Z,16.00
2019-01-02T09:41:44.516Z,21.40
2019-01-02T09:42:42.772Z,20.50
2019-01-02T09:43:50.145Z,17.30
2019-01-02T09:44:57.934Z,15.60
2019-01-02T09:46:01.016Z,17.80
2019-01-02T09:47:03.683Z,20.30
2019-01-02T09:48:10.351Z,18.10
2019-01-02T09:49:16.195Z,18.30
2019-01-02T09:50:23.881Z,16.60
2019-01-02T09:51:34.428Z,18.10
2019-01-02T09:52:37.817Z,18.00
2019-01-02T09:53:42.533Z,16.20
2019-01-02T09:54:47.965Z,18.60
2019-01-02T09:55:59.134Z,19.20
2019-01-02T09:56:50.643Z,15.70
2019-01-02T09:58:12.256Z,18.90
2019-01-02T09:59:10.931Z,15.70
2019-01-02T10:00:11.453Z,19.00
2019-01-02T10:01:23.029Z,17.80
2019-01-02T10:02:24.061Z,16.70
2019-01-02T10:03:33.793Z,17.60
2019-01-02T10:04:26.943Z,19.90
2019-01-02T10:05:41.491Z,19.50
2019-01-02T10:06:44.057Z,15.80
2019-01-02T10:07:53.794Z,17.90
2019-01-02T10:08:50.623Z,16.00
2019-01-02T10:10:02.615Z,18.60
2019-01-02T10:11:07.535Z,19.00
2019-01-02T10:12:13.274Z,17.60
2019-01-02T10:13:22.395Z,17.90
2019-01-02T10:14:27.622Z,17.80
2019-01-02T10:15:26.302Z,16.90
2019-01-02T10:16:35.419Z,18.00
2019-01-02T10:17:40.034Z,16.40
2019-01-02T10:18:44.856Z,17.60
2019-01-02T10:19:57.591Z,17.60
2019-01-02T10:20:54.494Z,18.90
2019-01-02T10:22:07.814Z,18.40
2019-01-02T10:23:20.840Z,16.90
2019-01-02T10:24:09.883Z,19.10
2019-01-02T10:25:17.871Z,18.40
2019-01-02T10:26:24.432Z,19.60
2019-01-02T10:27:33.659Z,17.40
2019-01-02T10:28:31.712Z,18.00
2019-01-02T10:29:37.556Z,13.90
2019-01-02T10:30:48.520Z,17.70
2019-01-02T10:31:53.958Z,19.70
2019-01-02T10:33:00.723Z,18.30
2019-01-02T10:34:04.722Z,19.40
2019-01-02T10:35:04.627Z,18.10
2019-01-02T10:36:16.203Z,20.90
2019-01-02T10:37:15.189Z,19.50
2019-01-02T10:38:21.544Z,20.50
2019-01-02T10:39:26.157Z,19.60
2019-01-02T10:40:35.708Z,17.00
2019-01-02T10:41:49.930Z,20.60
2019-01-02T10:42:39.085Z,19.50
2019-01-02T10:43:54.550Z,20.40
2019-01-02T10:45:03.882Z,20.60
2019-01-02T10:46:01.944Z,18.00
2019-01-02T10:47:06.041Z,18.00
2019-01-02T10:48:00.619Z,20.80
2019-01-02T10:49:30.221Z,18.60
2019-01-02T10:50:20.701Z,18.90
2019-01-02T10:51:35.454Z,18.40
2019-01-02T10:52:30.855Z,22.00
2019-01-02T10:53:40.284Z,20.30
2019-01-02T10:54:40.390Z,19.90
2019-01-02T10:55:53.301Z,23.80
2019-01-02T10:56:47.475Z,22.20
2019-01-02T10:58:11.442Z,21.20
2019-01-02T10:59:02.442Z,12.60
2019-01-02T11:00:16.779Z,21.60
2019-01-02T11:01:22.117Z,18.60
2019-01-02T11:02:28.265Z,18.10
2019-01-02T11:03:26.936Z,22.40
2019-01-02T11:04:34.009Z,22.00
2019-01-02T11:06:00.535Z,20.70
2019-01-02T11:06:45.912Z,18.70
2019-01-02T11:07:49.185Z,17.50
2019-01-02T11:08:57.793Z,15.00
2019-01-02T11:10:04.458Z,20.20
2019-01-02T11:11:12.450Z,17.40
2019-01-02T11:12:12.354Z,16.10
2019-01-02T11:13:13.487Z,20.40
2019-01-02T11:14:21.891Z,19.60
2019-01-02T11:15:28.044Z,18.80
2019-01-02T11:16:37.580Z,18.60
2019-01-02T11:17:32.155Z,16.00
2019-01-02T11:18:55.104Z,18.80
2019-01-02T11:19:48.346Z,18.60
2019-01-02T11:20:52.549Z,16.20
2019-01-02T11:22:01.362Z,18.00
2019-01-02T11:23:16.015Z,15.30
2019-01-02T11:24:12.847Z,17.20
2019-01-02T11:25:19.408Z,16.50
2019-01-02T11:26:21.056Z,17.70
2019-01-02T11:27:30.180Z,21.70
2019-01-02T11:28:35.709Z,17.60
2019-01-02T11:29:39.207Z,17.10
2019-01-02T11:30:51.495Z,17.20
2019-01-02T11:31:47.507Z,19.90
2019-01-02T11:32:54.475Z,15.50
2019-01-02T11:34:06.155Z,18.40
2019-01-02T11:35:08.620Z,19.10
2019-01-02T11:36:15.488Z,18.90
2019-01-02T11:37:17.336Z,15.50
2019-01-02T11:38:31.372Z,20.10
2019-01-02T11:39:28.822Z,19.60
2019-01-02T11:40:41.527Z,18.30
2019-01-02T11:41:40.611Z,18.20
2019-01-02T11:42:48.810Z,18.20
2019-01-02T11:43:52.707Z,17.70
2019-01-02T11:45:01.624Z,19.10
2019-01-02T11:45:58.354Z,15.40
2019-01-02T11:47:09.218Z,17.60
2019-01-02T11:48:14.034Z,13.70
2019-01-02T11:49:22.642Z,17.30
2019-01-02T11:50:27.979Z,17.00
2019-01-02T11:51:26.653Z,16.60
2019-01-02T11:52:32.700Z,14.90
2019-01-02T11:53:46.744Z,18.30
2019-01-02T11:54:48.900Z,16.10
2019-01-02T11:55:56.477Z,12.90
2019-01-02T11:56:54.741Z,17.40
2019-01-02T11:58:02.430Z,19.50
2019-01-02T11:59:08.074Z,16.60
2019-01-02T12:00:10.534Z,16.40
2019-01-02T12:01:18.119Z,12.50
2019-01-02T12:02:17.919Z,17.80
2019-01-02T12:03:20.791Z,14.90
2019-01-02T12:04:41.793Z,13.20
2019-01-02T12:05:46.920Z,18.70
2019-01-02T12:06:50.919Z,19.00
2019-01-02T12:07:49.085Z,16.10
2019-01-02T12:08:59.331Z,12.20
2019-01-02T12:09:59.950Z,13.70
2019-01-02T12:11:21.365Z,13.10
2019-01-02T12:12:09.696Z,18.20
2019-01-02T12:13:20.365Z,14.00
2019-01-02T12:14:30.294Z,12.60
2019-01-02T12:15:33.574Z,14.40
2019-01-02T12:16:36.662Z,18.20
2019-01-02T12:17:41.998Z,12.90
2019-01-02T12:18:46.407Z,14.20
2019-01-02T12:19:57.258Z,13.10
2019-01-02T12:20:59.515Z,12.20
2019-01-02T12:22:05.875Z,14.20
2019-01-02T12:23:23.389Z,14.00
2019-01-02T12:24:17.661Z,13.30
2019-01-02T12:25:15.925Z,17.60
2019-01-02T12:26:37.247Z,15.00
2019-01-02T12:27:26.386Z,13.20
2019-01-02T12:28:34.075Z,12.70
2019-01-02T12:29:39.404Z,15.40
2019-01-02T12:30:47.807Z,11.40
2019-01-02T12:32:01.738Z,13.40
2019-01-02T12:32:56.834Z,11.60
2019-01-02T12:34:11.794Z,11.50
2019-01-02T12:35:20.911Z,12.10
2019-01-02T12:36:16.008Z,14.70
2019-01-02T12:37:24.815Z,9.10
2019-01-02T12:38:27.383Z,11.90
2019-01-02T12:39:35.887Z,12.50
2019-01-02T12:40:36.410Z,14.20
2019-01-02T12:41:37.438Z,12.90
2019-01-02T12:42:48.194Z,10.60
2019-01-02T12:43:57.933Z,12.70
2019-01-02T12:45:08.999Z,12.00
2019-01-02T12:46:00.505Z,10.70
2019-01-02T12:47:16.795Z,11.10
2019-01-02T12:48:20.283Z,11.60
2019-01-02T12:49:32.583Z,11.60
2019-01-02T12:50:27.463Z,11.70
2019-01-02T12:51:39.253Z,11.40
2019-01-02T12:52:42.224Z,8.80
2019-01-02T12:53:44.995Z,8.60
2019-01-02T12:54:52.989Z,13.20
2019-01-02T12:56:09.481Z,10.50
2019-01-02T12:57:11.230Z,9.50
2019-01-02T12:58:08.475Z,10.00
2019-01-02T12:59:12.679Z,12.50
2019-01-02T13:00:20.784Z,8.60
2019-01-02T13:01:29.694Z,12.30
2019-01-02T13:02:26.729Z,12.40
2019-01-02T13:03:35.752Z,10.00
2019-01-02T13:04:39.439Z,9.30
2019-01-02T13:05:43.849Z,8.80
2019-01-02T13:06:55.224Z,10.60
2019-01-02T13:08:06.802Z,10.90
2019-01-02T13:09:06.399Z,12.30
2019-01-02T13:10:15.324Z,9.70
2019-01-02T13:11:11.739Z,8.20
2019-01-02T13:12:18.093Z,9.20
2019-01-02T13:13:38.756Z,8.40
2019-01-02T13:14:28.146Z,9.60
2019-01-02T13:15:28.557Z,11.30
2019-01-02T13:16:40.238Z,8.60
2019-01-02T13:17:42.008Z,10.80
2019-01-02T13:18:43.528Z,10.40
2019-01-02T13:19:48.247Z,9.30
2019-01-02T13:20:55.438Z,9.10
2019-01-02T13:22:02.493Z,8.40
2019-01-02T13:23:14.791Z,12.30
2019-01-02T13:24:16.636Z,9.10
2019-01-02T13:25:18.385Z,8.80
2019-01-02T13:26:28.841Z,8.10
2019-01-02T13:27:28.745Z,7.60
2019-01-02T13:28:45.748Z,7.10
2019-01-02T13:29:44.947Z,8.90
2019-01-02T13:30:46.384Z,5.30
2019-01-02T13:32:00.421Z,7.60
2019-01-02T13:32:58.164Z,6.60
2019-01-02T13:34:08.934Z,7.90
2019-01-02T13:35:12.619Z,7.40
2019-01-02T13:36:15.189Z,7.70
2019-01-02T13:37:25.227Z,7.10
2019-01-02T13:38:22.467Z,5.80
2019-01-02T13:39:35.682Z,7.20
2019-01-02T13:40:37.752Z,7.20
2019-01-02T13:41:44.709Z,6.80
2019-01-02T13:42:50.861Z,7.10
2019-01-02T13:43:53.951Z,8.70
2019-01-02T13:44:59.274Z,9.20
2019-01-02T13:46:01.263Z,7.10
2019-01-02T13:47:15.462Z,7.50
2019-01-02T13:48:30.942Z,19.60
2019-01-02T13:49:19.268Z,11.20
2019-01-02T13:50:30.547Z,6.50
2019-01-02T13:51:45.813Z,7.90
2019-01-02T13:52:36.591Z,7.70
2019-01-02T13:53:50.434Z,6.20
2019-01-02T13:55:04.358Z,7.30
2019-01-02T13:56:10.516Z,6.20
2019-01-02T13:57:01.298Z,9.50
2019-01-02T13:58:11.956Z,6.80
2019-01-02T13:59:07.455Z,6.60
2019-01-02T14:00:24.360Z,6.80
2019-01-02T14:01:23.856Z,6.00
2019-01-02T14:02:39.836Z,9.00
2019-01-02T14:03:34.720Z,10.40
2019-01-02T14:04:43.641Z,14.40
2019-01-02T14:05:47.938Z,7.80