createdAt,value
2019-01-23T00:00:34.086Z,62.70
2019-01-23T00:03:02.977Z,60.80
2019-01-23T00:05:32.807Z,69.42
2019-01-23T00:08:01.221Z,67.45
2019-01-23T00:10:29.960Z,60.58
2019-01-23T00:12:58.645Z,63.05
2019-01-23T00:15:27.323Z,62.95
2019-01-23T00:17:55.722Z,65.35
2019-01-23T00:20:24.398Z,61.92
2019-01-23T00:22:52.810Z,68.92
2019-01-23T00:25:21.204Z,62.15
2019-01-23T00:27:49.587Z,61.55
2019-01-23T00:30:18.234Z,68.92
2019-01-23T00:32:46.629Z,63.10
2019-01-23T00:35:15.024Z,65.97
2019-01-23T00:37:44.068Z,64.07
2019-01-23T00:40:16.875Z,64.32
2019-01-23T00:42:45.740Z,67.80
2019-01-23T00:45:16.168Z,61.50
2019-01-23T00:47:44.954Z,62.93
2019-01-23T00:50:15.156Z,61.13
2019-01-23T00:52:44.029Z,68.67
2019-01-23T00:55:16.201Z,64.53
2019-01-23T00:57:44.924Z,62.88
2019-01-23T01:00:29.809Z,66.53
2019-01-23T01:02:58.451Z,57.75
2019-01-23T01:05:27.783Z,61.92
2019-01-23T01:07:56.196Z,58.02
2019-01-23T01:10:24.947Z,61.48
2019-01-23T01:12:53.737Z,68.97
2019-01-23T01:15:22.536Z,60.73
2019-01-23T01:17:50.990Z,60.48
2019-01-23T01:20:19.469Z,63.05
2019-01-23T01:22:48.167Z,62.75
2019-01-23T01:25:18.705Z,56.90
2019-01-23T01:27:47.097Z,58.63
2019-01-23T01:30:20.653Z,55.40
2019-01-23T01:32:49.060Z,54.98
2019-01-23T01:35:17.462Z,58.02
2019-01-23T01:37:45.874Z,60.00
2019-01-23T01:40:16.718Z,56.18
2019-01-23T01:42:45.409Z,58.13
2019-01-23T01:45:15.790Z,54.53
2019-01-23T01:47:44.266Z,54.85
2019-01-23T01:50:18.185Z,52.35
2019-01-23T01:52:46.830Z,52.33
2019-01-23T01:55:15.292Z,50.63
2019-01-23T01:57:43.690Z,55.00
2019-01-23T02:00:17.832Z,56.83
2019-01-23T02:02:46.306Z,44.08
2019-01-23T02:05:15.244Z,51.02
2019-01-23T02:07:43.901Z,51.08
2019-01-23T02:10:15.206Z,48.50
2019-01-23T02:12:43.745Z,52.00
2019-01-23T02:15:13.898Z,44.08
2019-01-23T02:17:42.569Z,46.55
2019-01-23T02:20:14.023Z,48.90
2019-01-23T02:22:42.420Z,48.42
2019-01-23T02:25:11.344Z,49.80
2019-01-23T02:27:39.796Z,46.50
2019-01-23T02:30:16.891Z,48.58
2019-01-23T02:32:45.376Z,50.92
2019-01-23T02:35:13.853Z,51.10
2019-01-23T02:37:42.545Z,48.58
2019-01-23T02:40:14.517Z,48.08
2019-01-23T02:42:43.195Z,45.35
2019-01-23T02:45:12.103Z,46.53
2019-01-23T02:47:40.510Z,45.30
2019-01-23T02:50:10.830Z,49.13
2019-01-23T02:52:39.396Z,48.00
2019-01-23T02:55:11.983Z,50.15
2019-01-23T02:57:40.741Z,42.17
2019-01-23T03:00:12.189Z,47.70
2019-01-23T03:02:40.767Z,48.98
2019-01-23T03:05:12.632Z,50.25
2019-01-23T03:07:41.042Z,48.05
2019-01-23T03:10:12.668Z,49.45
2019-01-23T03:12:41.455Z,46.90
2019-01-23T03:15:12.296Z,46.48
2019-01-23T03:17:40.764Z,45.55
2019-01-23T03:20:12.140Z,49.05
2019-01-23T03:22:40.604Z,57.65
2019-01-23T03:25:11.031Z,46.20
2019-01-23T03:27:39.435Z,44.90
2019-01-23T03:30:11.059Z,44.00
2019-01-23T03:32:39.449Z,48.58
2019-01-23T03:35:09.972Z,55.15
2019-01-23T03:37:38.385Z,49.50
2019-01-23T03:40:10.117Z,48.87
2019-01-23T03:42:38.524Z,49.75
2019-01-23T03:45:09.841Z,46.88
2019-01-23T03:47:38.534Z,46.28
2019-01-23T03:50:09.986Z,46.85
2019-01-23T03:52:38.387Z,45.70
2019-01-23T03:55:09.031Z,47.33
2019-01-23T03:57:37.639Z,48.70
2019-01-23T04:00:11.775Z,47.20
2019-01-23T04:02:40.416Z,46.68
2019-01-23T04:05:11.162Z,45.78
2019-01-23T04:07:39.929Z,50.63
2019-01-23T04:10:11.655Z,48.08
2019-01-23T04:12:40.557Z,52.35
2019-01-23T04:15:11.521Z,46.88
2019-01-23T04:17:39.983Z,49.25
2019-01-23T04:20:14.495Z,47.90
2019-01-23T04:22:43.074Z,54.77
2019-01-23T04:25:11.992Z,47.10
2019-01-23T04:27:40.395Z,53.42
2019-01-23T04:30:15.056Z,52.03
2019-01-23T04:32:43.471Z,51.30
2019-01-23T04:35:12.061Z,51.65
2019-01-23T04:37:40.460Z,56.30
2019-01-23T04:40:11.612Z,54.88
2019-01-23T04:42:40.011Z,46.48
2019-01-23T04:45:11.728Z,48.08
2019-01-23T04:47:40.120Z,50.95
2019-01-23T04:50:13.986Z,47.65
2019-01-23T04:52:44.019Z,50.45
2019-01-23T04:55:12.487Z,52.00
2019-01-23T04:57:41.164Z,50.78
2019-01-23T05:00:14.318Z,47.00
2019-01-23T05:02:42.714Z,56.73
2019-01-23T05:05:11.753Z,54.00
2019-01-23T05:07:40.160Z,50.25
2019-01-23T05:10:09.092Z,50.90
2019-01-23T05:12:37.499Z,51.85
2019-01-23T05:15:08.192Z,45.33
2019-01-23T05:17:36.600Z,47.65
2019-01-23T05:20:08.038Z,55.08
2019-01-23T05:22:36.454Z,52.75
2019-01-23T05:25:06.708Z,54.18
2019-01-23T05:27:35.113Z,54.67
2019-01-23T05:30:04.799Z,51.58
2019-01-23T05:32:33.191Z,55.70
2019-01-23T05:35:01.599Z,53.00
2019-01-23T05:37:29.995Z,53.17
2019-01-23T05:39:58.685Z,49.75
2019-01-23T05:42:27.347Z,49.42
2019-01-23T05:44:55.819Z,53.23
2019-01-23T05:47:24.296Z,57.33
2019-01-23T05:49:52.764Z,57.30
2019-01-23T05:52:21.205Z,57.45
2019-01-23T05:54:49.625Z,54.88
2019-01-23T05:57:18.016Z,59.55
2019-01-23T05:59:46.402Z,57.33
2019-01-23T06:02:14.805Z,58.85
2019-01-23T06:04:43.205Z,54.05
2019-01-23T06:07:11.610Z,68.75
2019-01-23T06:09:40.012Z,58.92
2019-01-23T06:12:08.421Z,56.83
2019-01-23T06:14:36.826Z,58.93
2019-01-23T06:17:05.277Z,59.38
2019-01-23T06:19:33.760Z,59.65
2019-01-23T06:22:02.437Z,61.43
2019-01-23T06:24:30.817Z,56.03
2019-01-23T06:26:59.210Z,57.03
2019-01-23T06:29:28.190Z,67.57
2019-01-23T06:31:56.875Z,60.45
2019-01-23T06:34:25.266Z,57.88
2019-01-23T06:36:53.681Z,63.92
2019-01-23T06:39:22.076Z,62.43
2019-01-23T06:41:50.472Z,61.40
2019-01-23T06:44:18.897Z,60.43
2019-01-23T06:46:47.555Z,62.25
2019-01-23T06:49:15.975Z,60.40
2019-01-23T06:51:44.365Z,63.10
2019-01-23T06:54:12.922Z,68.45
2019-01-23T06:56:41.585Z,65.52
2019-01-23T06:59:09.995Z,58.85
2019-01-23T07:01:38.395Z,60.00
2019-01-23T07:04:06.784Z,59.08
2019-01-23T07:06:35.208Z,62.70
2019-01-23T07:09:05.519Z,62.53
2019-01-23T07:11:34.208Z,58.35
2019-01-23T07:14:02.615Z,60.00
2019-01-23T07:16:31.026Z,56.55
2019-01-23T07:18:59.575Z,51.35
2019-01-23T07:21:28.342Z,55.90
2019-01-23T07:23:57.462Z,54.20
2019-01-23T07:26:26.006Z,61.88
2019-01-23T07:28:54.626Z,61.00
2019-01-23T07:31:23.036Z,59.53
2019-01-23T07:33:51.768Z,68.52
2019-01-23T07:36:20.166Z,57.03
2019-01-23T07:38:48.835Z,71.50
2019-01-23T07:41:17.736Z,56.85
2019-01-23T07:43:46.139Z,51.73
2019-01-23T07:46:15.104Z,54.05
2019-01-23T07:48:43.488Z,58.35
2019-01-23T07:51:11.902Z,58.52
2019-01-23T07:53:40.343Z,59.05
2019-01-23T07:56:08.833Z,55.80
2019-01-23T07:58:37.244Z,62.43
2019-01-23T08:01:05.637Z,59.35
2019-01-23T08:03:34.259Z,53.52
2019-01-23T08:06:02.676Z,56.20
2019-01-23T08:08:31.077Z,60.60
2019-01-23T08:10:59.468Z,60.95
2019-01-23T08:13:28.025Z,59.03
2019-01-23T08:15:56.418Z,54.73
2019-01-23T08:18:24.826Z,60.63
2019-01-23T08:20:53.532Z,61.10
2019-01-23T08:23:22.356Z,55.70
2019-01-23T08:25:50.795Z,59.60
2019-01-23T08:28:19.137Z,56.53
2019-01-23T08:30:47.866Z,57.23
2019-01-23T08:33:16.557Z,56.50
2019-01-23T08:35:45.243Z,57.62
2019-01-23T08:38:14.024Z,57.58
2019-01-23T08:40:42.416Z,50.50
2019-01-23T08:43:11.195Z,55.58
2019-01-23T08:45:39.884Z,54.23
2019-01-23T08:48:08.281Z,61.50
2019-01-23T08:50:39.019Z,57.63
2019-01-23T08:53:07.686Z,59.37
2019-01-23T08:55:36.366Z,53.85
2019-01-23T08:58:05.706Z,63.17
2019-01-23T09:00:34.455Z,49.77
2019-01-23T09:03:02.957Z,52.03
2019-01-23T09:05:31.436Z,60.25
2019-01-23T09:08:00.102Z,57.30
2019-01-23T09:10:29.944Z,56.85
2019-01-23T09:12:58.711Z,58.23
2019-01-23T09:15:27.141Z,60.45
2019-01-23T09:17:55.872Z,56.85
2019-01-23T09:20:24.637Z,52.55
2019-01-23T09:22:53.050Z,55.78
2019-01-23T09:25:26.772Z,57.95
2019-01-23T09:27:55.537Z,60.40
2019-01-23T09:30:27.058Z,59.65
2019-01-23T09:33:18.203Z,56.70
2019-01-23T09:35:58.439Z,57.17
2019-01-23T09:38:35.997Z,51.28
2019-01-23T09:41:07.440Z,56.53
2019-01-23T09:43:56.710Z,57.53
2019-01-23T09:46:34.106Z,52.03
2019-01-23T09:49:08.580Z,55.37
2019-01-23T09:51:40.022Z,50.03
2019-01-23T09:54:11.549Z,51.27
2019-01-23T09:56:42.296Z,57.10
2019-01-23T09:59:11.004Z,54.17
2019-01-23T10:01:39.505Z,53.87
2019-01-23T10:04:08.198Z,51.83
2019-01-23T10:06:36.616Z,56.28
2019-01-23T10:09:07.805Z,51.60
2019-01-23T10:11:36.262Z,52.10
2019-01-23T10:14:04.874Z,49.13
2019-01-23T10:16:33.286Z,56.68
2019-01-23T10:19:01.959Z,53.87
2019-01-23T10:21:30.749Z,51.33
2019-01-23T10:23:59.406Z,54.90
2019-01-23T10:26:27.810Z,50.07
2019-01-23T10:28:56.208Z,55.90
2019-01-23T10:31:24.593Z,55.73
2019-01-23T10:33:53.055Z,53.30
2019-01-23T10:36:21.704Z,55.83
2019-01-23T10:38:50.086Z,51.50
2019-01-23T10:41:18.474Z,55.87
2019-01-23T10:43:46.880Z,51.90
2019-01-23T10:46:15.266Z,51.67
2019-01-23T10:48:43.908Z,50.00
2019-01-23T10:51:12.700Z,53.10
2019-01-23T10:53:41.088Z,49.17
2019-01-23T10:56:09.488Z,61.00
2019-01-23T10:58:38.247Z,48.40
2019-01-23T11:01:13.212Z,47.53
2019-01-23T11:03:36.881Z,54.70
2019-01-23T11:06:05.611Z,53.00
2019-01-23T11:08:34.319Z,47.10
2019-01-23T11:11:03.383Z,50.57
2019-01-23T11:13:31.902Z,49.03
2019-01-23T11:16:00.379Z,47.37
2019-01-23T11:18:29.072Z,51.60
2019-01-23T11:20:57.466Z,44.63
2019-01-23T11:23:25.850Z,44.03
2019-01-23T11:25:54.320Z,51.37
2019-01-23T11:28:23.395Z,50.23
2019-01-23T11:30:52.085Z,47.13
2019-01-23T11:33:20.709Z,64.73
2019-01-23T11:35:49.100Z,51.90
2019-01-23T11:38:17.650Z,49.50
2019-01-23T11:40:46.130Z,48.93
2019-01-23T11:43:14.528Z,51.87
2019-01-23T11:45:43.147Z,53.17
2019-01-23T11:48:11.616Z,49.40
2019-01-23T11:50:40.240Z,52.23
2019-01-23T11:53:08.720Z,53.77
2019-01-23T11:55:37.105Z,58.20
2019-01-23T11:58:05.862Z,47.97
2019-01-23T12:00:36.523Z,55.10
2019-01-23T12:03:06.028Z,62.00
2019-01-23T12:05:34.692Z,88.13
2019-01-23T12:08:03.404Z,62.07
2019-01-23T12:10:32.194Z,54.23
2019-01-23T12:13:00.580Z,56.43
2019-01-23T12:15:28.977Z,57.00
2019-01-23T12:17:57.633Z,54.27
2019-01-23T12:20:26.090Z,60.53
2019-01-23T12:22:54.802Z,52.47
2019-01-23T12:25:23.186Z,47.63
2019-01-23T12:27:51.574Z,53.20
2019-01-23T12:30:32.226Z,51.30
2019-01-23T12:33:00.911Z,70.77
2019-01-23T12:35:29.694Z,49.23
2019-01-23T12:37:58.327Z,43.40
2019-01-23T12:40:26.978Z,48.37
2019-01-23T12:42:55.963Z,54.47
2019-01-23T12:45:27.332Z,48.33
2019-01-23T12:47:55.704Z,57.50
2019-01-23T12:50:27.038Z,52.47
2019-01-23T12:52:55.415Z,47.63
2019-01-23T12:55:24.204Z,45.43
2019-01-23T12:57:52.639Z,43.17
2019-01-23T13:00:26.195Z,42.70
2019-01-23T13:02:55.185Z,43.27
2019-01-23T13:05:24.278Z,44.33
2019-01-23T13:07:53.146Z,48.00
2019-01-23T13:10:23.940Z,45.10
2019-01-23T13:12:53.824Z,44.37
2019-01-23T13:15:24.452Z,49.77
2019-01-23T13:17:53.484Z,42.30
2019-01-23T13:20:23.836Z,45.03
2019-01-23T13:22:52.572Z,47.73
2019-01-23T13:25:24.109Z,51.40
2019-01-23T13:27:52.574Z,47.63
2019-01-23T13:30:23.735Z,49.93
2019-01-23T13:32:52.198Z,43.20
2019-01-23T13:35:23.796Z,47.63
2019-01-23T13:37:52.173Z,44.53
2019-01-23T13:40:26.580Z,42.67
2019-01-23T13:42:55.256Z,42.10
2019-01-23T13:45:23.717Z,45.60
2019-01-23T13:47:52.366Z,42.90
2019-01-23T13:50:21.106Z,42.90
2019-01-23T13:52:49.499Z,46.03
2019-01-23T13:55:21.447Z,45.07
2019-01-23T13:57:49.969Z,44.80
2019-01-23T14:00:23.984Z,41.87
2019-01-23T14:02:52.371Z,45.73
2019-01-23T14:05:20.758Z,42.53
2019-01-23T14:07:49.168Z,43.07
2019-01-23T14:10:22.640Z,51.43
2019-01-23T14:12:51.047Z,43.40
2019-01-23T14:15:37.153Z,51.33
2019-01-23T14:18:06.492Z,41.77
2019-01-23T14:20:34.960Z,45.83
2019-01-23T14:23:03.824Z,46.93
2019-01-23T14:25:32.519Z,46.20
2019-01-23T14:28:01.031Z,50.57
2019-01-23T14:30:37.979Z,45.37
2019-01-23T14:33:06.449Z,46.30
2019-01-23T14:35:36.186Z,47.90
2019-01-23T14:38:05.943Z,44.30
2019-01-23T14:40:35.078Z,47.00
2019-01-23T14:43:03.968Z,46.17
2019-01-23T14:45:32.349Z,44.23
2019-01-23T14:48:00.734Z,41.87
2019-01-23T14:50:29.226Z,42.77
2019-01-23T14:52:57.644Z,42.30
2019-01-23T14:55:26.730Z,47.27
2019-01-23T14:57:55.190Z,45.27
2019-01-23T15:00:29.265Z,46.07
2019-01-23T15:02:57.801Z,41.93
2019-01-23T15:05:26.489Z,45.80
2019-01-23T15:07:54.938Z,48.60
2019-01-23T15:10:28.821Z,42.47
2019-01-23T15:12:57.526Z,46.20
2019-01-23T15:15:26.010Z,43.30
2019-01-23T15:17:55.424Z,46.90
2019-01-23T15:20:29.898Z,47.30
2019-01-23T15:22:58.703Z,54.63
2019-01-23T15:25:27.379Z,40.87
2019-01-23T15:27:56.010Z,42.63
2019-01-23T15:30:25.128Z,45.47
2019-01-23T15:32:53.696Z,40.20
2019-01-23T15:35:22.446Z,47.97
2019-01-23T15:37:51.144Z,46.97
2019-01-23T15:40:25.051Z,43.17
2019-01-23T15:42:53.465Z,47.77
2019-01-23T15:45:22.192Z,42.60
2019-01-23T15:47:52.231Z,48.13
2019-01-23T15:50:24.074Z,43.17
2019-01-23T15:52:52.513Z,45.20
2019-01-23T15:55:22.943Z,49.10
2019-01-23T15:57:52.449Z,45.00
2019-01-23T16:00:29.304Z,43.40
2019-01-23T16:02:57.780Z,47.57
2019-01-23T16:05:26.307Z,45.30
2019-01-23T16:07:56.143Z,41.77
2019-01-23T16:10:28.835Z,40.90
2019-01-23T16:12:57.237Z,44.13
2019-01-23T16:15:28.676Z,43.50
2019-01-23T16:17:57.547Z,44.58
2019-01-23T16:20:26.763Z,44.97
2019-01-23T16:22:55.477Z,50.60
2019-01-23T16:25:23.914Z,40.38
2019-01-23T16:27:52.407Z,47.75
2019-01-23T16:30:29.513Z,41.50
2019-01-23T16:32:57.922Z,40.57
2019-01-23T16:35:26.376Z,40.17
2019-01-23T16:37:55.171Z,44.50
2019-01-23T16:40:23.566Z,45.52
2019-01-23T16:42:52.304Z,46.70
2019-01-23T16:45:22.634Z,44.90
2019-01-23T16:47:51.374Z,40.98
2019-01-23T16:50:22.775Z,45.30
2019-01-23T16:52:51.469Z,40.07
2019-01-23T16:55:20.017Z,40.00
2019-01-23T16:57:49.441Z,41.15
2019-01-23T17:00:21.131Z,46.02
2019-01-23T17:02:49.526Z,42.03
2019-01-23T17:05:21.745Z,43.53
2019-01-23T17:07:50.225Z,45.43
2019-01-23T17:10:21.746Z,45.00
2019-01-23T17:12:50.410Z,42.87
2019-01-23T17:15:19.153Z,39.50
2019-01-23T17:17:47.618Z,42.70
2019-01-23T17:20:34.471Z,41.20
2019-01-23T17:23:02.863Z,45.83
2019-01-23T17:25:31.603Z,47.53
2019-01-23T17:28:00.398Z,40.20
2019-01-23T17:30:29.400Z,43.83
2019-01-23T17:32:57.864Z,46.53
2019-01-23T17:35:26.290Z,40.63
2019-01-23T17:37:54.750Z,43.07
2019-01-23T17:40:25.246Z,41.33
2019-01-23T17:42:53.971Z,47.13
2019-01-23T17:45:38.602Z,45.07
2019-01-23T17:48:09.842Z,45.40
2019-01-23T17:50:38.262Z,47.90
2019-01-23T17:53:07.104Z,39.43
2019-01-23T17:55:37.869Z,36.03
2019-01-23T17:58:09.010Z,40.80
2019-01-23T18:00:39.149Z,44.83
2019-01-23T18:03:07.653Z,48.70
2019-01-23T18:05:36.402Z,45.43
2019-01-23T18:08:05.702Z,43.70
2019-01-23T18:10:34.243Z,45.57
2019-01-23T18:13:02.677Z,47.03
2019-01-23T18:15:37.397Z,38.80
2019-01-23T18:18:07.696Z,42.45
2019-01-23T18:20:36.408Z,39.60
2019-01-23T18:23:05.699Z,43.60
2019-01-23T18:25:34.434Z,44.97
2019-01-23T18:28:02.836Z,43.23
2019-01-23T18:30:52.334Z,41.07
2019-01-23T18:33:23.799Z,43.03
2019-01-23T18:36:10.913Z,40.63
2019-01-23T18:38:42.491Z,44.20
2019-01-23T18:41:22.486Z,42.97
2019-01-23T18:44:06.158Z,37.60
2019-01-23T18:46:58.936Z,49.20
2019-01-23T18:49:36.404Z,42.70
2019-01-23T18:52:08.062Z,49.13
2019-01-23T18:54:36.558Z,44.25
2019-01-23T18:57:06.399Z,45.23
2019-01-23T18:59:34.951Z,50.20
2019-01-23T19:02:03.346Z,42.47
2019-01-23T19:04:32.032Z,47.50
2019-01-23T19:07:00.515Z,40.93
2019-01-23T19:09:29.177Z,47.33
2019-01-23T19:11:57.849Z,47.13
2019-01-23T19:14:26.541Z,47.90
2019-01-23T19:16:55.054Z,38.60
2019-01-23T19:19:23.526Z,46.80
2019-01-23T19:21:55.103Z,42.25
2019-01-23T19:24:22.271Z,47.00
2019-01-23T19:26:50.860Z,48.03
2019-01-23T19:29:19.268Z,48.60
2019-01-23T19:31:47.703Z,44.38
2019-01-23T19:34:16.185Z,42.77
2019-01-23T19:36:44.666Z,45.13
2019-01-23T19:39:14.117Z,46.13
2019-01-23T19:41:42.526Z,41.57
2019-01-23T19:44:10.914Z,45.37
2019-01-23T19:46:39.365Z,39.73
2019-01-23T19:49:08.142Z,45.37
2019-01-23T19:51:36.578Z,40.30
2019-01-23T19:54:05.697Z,43.00
2019-01-23T19:56:34.160Z,45.57
2019-01-23T19:59:02.591Z,41.60
2019-01-23T20:01:31.301Z,42.60
2019-01-23T20:03:59.695Z,47.90
2019-01-23T20:06:28.085Z,43.63
2019-01-23T20:08:57.124Z,50.05
2019-01-23T20:11:25.555Z,55.33
2019-01-23T20:13:54.035Z,55.43
2019-01-23T20:16:22.448Z,55.40
2019-01-23T20:18:51.461Z,48.43
2019-01-23T20:21:20.148Z,41.73
2019-01-23T20:23:48.617Z,49.17
2019-01-23T20:26:17.084Z,42.20
2019-01-23T20:28:45.909Z,47.55
2019-01-23T20:31:14.336Z,48.52
2019-01-23T20:33:42.891Z,44.98
2019-01-23T20:36:11.315Z,36.85
2019-01-23T20:38:39.723Z,42.05
2019-01-23T20:41:08.174Z,44.80
2019-01-23T20:43:36.583Z,46.85
2019-01-23T20:46:05.424Z,46.77
2019-01-23T20:48:33.839Z,46.00
2019-01-23T20:51:02.308Z,38.00
2019-01-23T20:53:30.807Z,47.80
2019-01-23T20:55:59.419Z,45.52
2019-01-23T20:58:27.862Z,45.10
2019-01-23T21:00:56.339Z,43.10
2019-01-23T21:03:24.875Z,46.77
2019-01-23T21:05:53.320Z,48.90
2019-01-23T21:08:22.271Z,52.23
2019-01-23T21:10:50.724Z,45.07
2019-01-23T21:13:19.118Z,50.97
2019-01-23T21:15:47.502Z,50.97
2019-01-23T21:18:15.934Z,59.30
2019-01-23T21:20:44.664Z,48.73
2019-01-23T21:23:13.074Z,47.77
2019-01-23T21:25:41.572Z,51.28
2019-01-23T21:28:10.182Z,44.10
2019-01-23T21:30:38.780Z,48.58
2019-01-23T21:33:07.176Z,51.40
2019-01-23T21:35:35.865Z,48.43
2019-01-23T21:38:04.826Z,53.77
2019-01-23T21:40:33.599Z,55.47
2019-01-23T21:43:02.842Z,53.20
2019-01-23T21:45:31.601Z,45.78
2019-01-23T21:48:00.023Z,47.67
2019-01-23T21:50:28.755Z,42.38
2019-01-23T21:52:57.163Z,48.60
2019-01-23T21:55:25.726Z,47.80
2019-01-23T21:57:54.608Z,53.17
2019-01-23T22:00:34.504Z,51.30
2019-01-23T22:03:05.090Z,50.43
2019-01-23T22:05:33.485Z,46.28
2019-01-23T22:08:02.087Z,45.33
2019-01-23T22:10:30.731Z,50.20
2019-01-23T22:12:59.424Z,56.08
2019-01-23T22:15:30.162Z,51.30
2019-01-23T22:17:58.554Z,55.10
2019-01-23T22:20:27.356Z,61.07
2019-01-23T22:22:55.813Z,68.55
2019-01-23T22:25:25.654Z,63.17
2019-01-23T22:27:54.495Z,71.03
2019-01-23T22:30:31.618Z,61.90
2019-01-23T22:33:00.197Z,56.73
2019-01-23T22:35:28.899Z,59.53
2019-01-23T22:37:57.548Z,61.13
2019-01-23T22:40:26.399Z,61.95
2019-01-23T22:42:54.802Z,63.35
2019-01-23T22:45:23.604Z,59.63
2019-01-23T22:47:52.000Z,62.00
2019-01-23T22:50:23.443Z,71.05
2019-01-23T22:52:52.272Z,59.90
2019-01-23T22:55:21.127Z,60.25
2019-01-23T22:57:49.694Z,62.10
2019-01-23T23:00:43.076Z,60.73
2019-01-23T23:03:14.043Z,62.98
2019-01-23T23:05:42.432Z,63.20
2019-01-23T23:08:11.277Z,65.90
2019-01-23T23:10:40.175Z,63.58
2019-01-23T23:13:08.745Z,56.30
2019-01-23T23:15:37.355Z,61.00
2019-01-23T23:18:06.427Z,60.80
2019-01-23T23:20:34.922Z,58.55
2019-01-23T23:23:03.386Z,70.22
2019-01-23T23:25:32.386Z,64.45
2019-01-23T23:28:01.686Z,63.40
2019-01-23T23:30:30.624Z,66.57
2019-01-23T23:32:59.328Z,60.38
2019-01-23T23:35:27.878Z,70.87
2019-01-23T23:37:56.272Z,73.17
2019-01-23T23:40:25.015Z,59.25
2019-01-23T23:42:53.493Z,74.50
2019-01-23T23:45:22.398Z,69.25
2019-01-23T23:47:51.075Z,74.95
2019-01-23T23:50:19.649Z,75.17
2019-01-23T23:52:48.320Z,67.95
2019-01-23T23:55:17.476Z,70.57
2019-01-23T23:57:46.324Z,69.15
