createdAt,value
2023-03-16T00:00:23.327Z,6.15
2023-03-16T00:02:50.825Z,6.04
2023-03-16T00:05:18.306Z,6.71
2023-03-16T00:07:47.063Z,6.38
2023-03-16T00:10:14.712Z,6.12
2023-03-16T00:12:43.583Z,5.72
2023-03-16T00:15:11.550Z,5.50
2023-03-16T00:17:39.138Z,5.62
2023-03-16T00:20:07.713Z,5.48
2023-03-16T00:22:35.225Z,5.40
2023-03-16T00:25:04.598Z,5.43
2023-03-16T00:27:32.113Z,5.23
2023-03-16T00:29:59.517Z,5.27
2023-03-16T00:32:29.529Z,5.25
2023-03-16T00:34:57.414Z,5.08
2023-03-16T00:37:26.856Z,5.20
2023-03-16T00:39:56.218Z,5.25
2023-03-16T00:42:27.932Z,4.93
2023-03-16T00:44:57.466Z,4.31
2023-03-16T00:47:25.996Z,4.59
2023-03-16T00:49:53.412Z,4.77
2023-03-16T00:52:22.200Z,3.80
2023-03-16T00:54:50.218Z,4.73
2023-03-16T00:57:19.674Z,4.69
2023-03-16T00:59:49.418Z,4.78
2023-03-16T01:02:19.887Z,5.06
2023-03-16T01:04:47.358Z,4.76
2023-03-16T01:07:15.612Z,5.15
2023-03-16T01:09:43.780Z,4.47
2023-03-16T01:12:13.795Z,4.64
2023-03-16T01:14:41.833Z,4.08
2023-03-16T01:17:11.094Z,4.28
2023-03-16T01:19:38.859Z,4.18
2023-03-16T01:22:07.081Z,4.47
2023-03-16T01:24:35.651Z,4.51
2023-03-16T01:27:04.389Z,4.08
2023-03-16T01:29:33.000Z,4.73
2023-03-16T01:32:00.649Z,4.62
2023-03-16T01:34:29.385Z,4.72
2023-03-16T01:36:57.203Z,4.87
2023-03-16T01:39:24.680Z,4.81
2023-03-16T01:41:52.427Z,4.35
2023-03-16T01:44:24.269Z,4.63
2023-03-16T01:46:51.862Z,4.03
2023-03-16T01:49:23.753Z,4.47
2023-03-16T01:51:56.313Z,4.50
2023-03-16T01:54:29.032Z,4.62
2023-03-16T01:57:04.730Z,4.53
2023-03-16T01:59:36.697Z,4.61
2023-03-16T02:02:04.703Z,4.74
2023-03-16T02:04:46.257Z,4.68
2023-03-16T02:07:17.954Z,3.80
2023-03-16T02:09:47.862Z,3.87
2023-03-16T02:12:18.778Z,4.33
2023-03-16T02:14:46.602Z,4.01
2023-03-16T02:17:16.048Z,4.16
2023-03-16T02:19:52.594Z,4.57
2023-03-16T02:22:24.909Z,4.23
2023-03-16T02:24:53.105Z,4.62
2023-03-16T02:27:28.307Z,4.59
2023-03-16T02:30:03.199Z,4.95
2023-03-16T02:32:32.576Z,4.58
2023-03-16T02:35:02.037Z,4.16
2023-03-16T02:37:30.088Z,4.89
2023-03-16T02:39:57.506Z,4.84
2023-03-16T02:42:27.602Z,4.80
2023-03-16T02:44:59.017Z,4.57
2023-03-16T02:47:33.255Z,4.59
2023-03-16T02:50:00.730Z,4.79
2023-03-16T02:52:28.188Z,4.59
2023-03-16T02:54:55.591Z,4.40
2023-03-16T02:57:23.005Z,4.60
2023-03-16T02:59:50.445Z,4.75
2023-03-16T03:02:19.215Z,4.66
2023-03-16T03:04:47.003Z,4.60
2023-03-16T03:07:15.739Z,4.55
2023-03-16T03:09:43.417Z,4.71
2023-03-16T03:12:13.047Z,4.57
2023-03-16T03:14:40.953Z,4.58
2023-03-16T03:17:10.315Z,4.71
2023-03-16T03:19:39.100Z,4.38
2023-03-16T03:22:07.200Z,4.60
2023-03-16T03:24:35.414Z,4.75
2023-03-16T03:27:05.741Z,4.64
2023-03-16T03:29:35.163Z,4.55
2023-03-16T03:32:02.934Z,4.40
2023-03-16T03:34:30.452Z,4.56
2023-03-16T03:36:59.868Z,4.48
2023-03-16T03:39:27.489Z,4.71
2023-03-16T03:41:55.312Z,4.57
2023-03-16T03:44:23.209Z,4.39
2023-03-16T03:46:51.596Z,4.63
2023-03-16T03:49:19.078Z,4.41
2023-03-16T03:51:46.984Z,4.44
2023-03-16T03:54:15.708Z,4.50
2023-03-16T03:56:43.189Z,4.30
2023-03-16T03:59:10.867Z,4.46
2023-03-16T04:01:38.354Z,4.33
2023-03-16T04:04:05.754Z,4.31
2023-03-16T04:06:33.199Z,4.43
2023-03-16T04:09:00.997Z,4.48
2023-03-16T04:11:29.774Z,4.34
2023-03-16T04:13:57.198Z,4.46
2023-03-16T04:16:26.959Z,4.28
2023-03-16T04:18:54.497Z,4.46
2023-03-16T04:21:23.252Z,3.86
2023-03-16T04:23:54.205Z,3.70
2023-03-16T04:26:22.528Z,4.13
2023-03-16T04:28:52.567Z,4.41
2023-03-16T04:31:20.197Z,4.42
2023-03-16T04:33:47.814Z,4.16
2023-03-16T04:36:15.582Z,4.12
2023-03-16T04:38:43.040Z,4.09
2023-03-16T04:41:11.351Z,4.02
2023-03-16T04:43:38.777Z,4.12
2023-03-16T04:46:08.061Z,3.73
2023-03-16T04:48:35.841Z,3.90
2023-03-16T04:51:03.876Z,3.87
2023-03-16T04:53:32.472Z,4.20
2023-03-16T04:56:00.251Z,4.28
2023-03-16T04:58:27.985Z,4.28
2023-03-16T05:00:56.543Z,4.11
2023-03-16T05:03:25.502Z,3.87
2023-03-16T05:05:53.014Z,4.19
2023-03-16T05:08:20.481Z,4.26
2023-03-16T05:10:48.496Z,4.19
2023-03-16T05:13:15.941Z,4.08
2023-03-16T05:15:43.651Z,4.09
2023-03-16T05:18:11.100Z,4.11
2023-03-16T05:20:39.923Z,4.11
2023-03-16T05:23:08.267Z,3.58
2023-03-16T05:25:35.798Z,4.16
2023-03-16T05:28:03.197Z,4.32
2023-03-16T05:30:31.164Z,4.38
2023-03-16T05:32:58.750Z,4.15
2023-03-16T05:35:26.439Z,4.32
2023-03-16T05:37:55.247Z,4.33
2023-03-16T05:40:23.234Z,4.39
2023-03-16T05:42:55.896Z,4.22
2023-03-16T05:45:23.833Z,4.10
2023-03-16T05:47:51.779Z,4.34
2023-03-16T05:50:19.433Z,4.41
2023-03-16T05:52:48.280Z,4.47
2023-03-16T05:55:19.056Z,4.52
2023-03-16T05:57:46.495Z,4.32
2023-03-16T06:00:16.709Z,4.52
2023-03-16T06:02:46.848Z,4.50
2023-03-16T06:05:14.441Z,4.52
2023-03-16T06:07:42.557Z,4.64
2023-03-16T06:10:11.445Z,4.64
2023-03-16T06:12:41.196Z,4.53
2023-03-16T06:15:11.287Z,4.58
2023-03-16T06:17:40.133Z,4.72
2023-03-16T06:20:12.921Z,4.80
2023-03-16T06:22:41.321Z,4.58
2023-03-16T06:25:10.501Z,4.86
2023-03-16T06:27:37.935Z,4.77
2023-03-16T06:30:08.947Z,4.99
2023-03-16T06:32:37.956Z,5.16
2023-03-16T06:35:06.553Z,5.08
2023-03-16T06:37:34.205Z,5.11
2023-03-16T06:40:01.869Z,5.12
2023-03-16T06:42:29.299Z,5.11
2023-03-16T06:44:56.768Z,5.20
2023-03-16T06:47:26.707Z,5.24
2023-03-16T06:49:55.266Z,5.43
2023-03-16T06:52:23.148Z,5.57
2023-03-16T06:54:51.026Z,5.61
2023-03-16T06:57:18.573Z,5.44
2023-03-16T06:59:46.019Z,5.49
2023-03-16T07:02:14.945Z,5.49
2023-03-16T07:04:44.263Z,5.57
2023-03-16T07:07:12.216Z,5.73
2023-03-16T07:09:41.765Z,5.79
2023-03-16T07:12:10.338Z,5.60
2023-03-16T07:14:38.054Z,5.87
2023-03-16T07:17:06.495Z,5.84
2023-03-16T07:19:33.909Z,6.05
2023-03-16T07:22:05.013Z,6.03
2023-03-16T07:24:32.731Z,5.96
2023-03-16T07:27:00.201Z,6.12
2023-03-16T07:29:27.585Z,6.29
2023-03-16T07:31:55.182Z,6.40
2023-03-16T07:34:22.570Z,6.50
2023-03-16T07:36:52.721Z,6.36
2023-03-16T07:39:21.524Z,6.35
2023-03-16T07:41:49.014Z,6.58
2023-03-16T07:44:16.576Z,6.48
2023-03-16T07:46:44.011Z,6.48
2023-03-16T07:49:12.227Z,6.69
2023-03-16T07:51:40.226Z,6.80
2023-03-16T07:54:07.648Z,6.81
2023-03-16T07:56:48.469Z,7.03
2023-03-16T07:59:16.557Z,6.66
2023-03-16T08:01:44.698Z,6.87
2023-03-16T08:04:13.168Z,6.93
2023-03-16T08:06:40.576Z,7.12
2023-03-16T08:09:08.142Z,7.16
2023-03-16T08:11:36.935Z,6.59
2023-03-16T08:14:05.419Z,7.07
2023-03-16T08:16:32.972Z,7.22
2023-03-16T08:19:01.266Z,7.24
2023-03-16T08:21:30.308Z,7.49
2023-03-16T08:23:57.769Z,7.49
2023-03-16T08:26:26.515Z,7.40
2023-03-16T08:28:55.450Z,7.47
2023-03-16T08:31:23.561Z,7.84
2023-03-16T08:33:51.762Z,7.82
2023-03-16T08:36:20.989Z,7.62
2023-03-16T08:39:03.755Z,7.63
2023-03-16T08:41:34.705Z,8.10
2023-03-16T08:44:03.675Z,7.82
2023-03-16T08:46:31.640Z,7.82
2023-03-16T08:48:59.122Z,8.05
2023-03-16T08:51:26.690Z,8.12
2023-03-16T08:53:54.120Z,7.78
2023-03-16T08:56:21.596Z,7.97
2023-03-16T08:58:50.562Z,7.98
2023-03-16T09:01:20.449Z,7.86
2023-03-16T09:03:48.341Z,8.34
2023-03-16T09:06:17.632Z,8.52
2023-03-16T09:08:46.030Z,8.27
2023-03-16T09:11:15.594Z,8.25
2023-03-16T09:13:44.672Z,8.09
2023-03-16T09:16:13.792Z,8.49
2023-03-16T09:18:43.250Z,8.21
2023-03-16T09:21:13.163Z,8.55
2023-03-16T09:23:42.913Z,8.92
2023-03-16T09:26:12.508Z,8.92
2023-03-16T09:28:42.029Z,8.55
2023-03-16T09:31:11.655Z,8.98
2023-03-16T09:33:39.943Z,8.68
2023-03-16T09:36:11.459Z,9.12
2023-03-16T09:38:39.393Z,9.11
2023-03-16T09:41:10.636Z,8.74
2023-03-16T09:43:49.295Z,9.00
2023-03-16T09:46:25.850Z,9.22
2023-03-16T09:48:55.733Z,9.18
2023-03-16T09:51:38.014Z,9.46
2023-03-16T09:54:15.551Z,9.00
2023-03-16T09:56:44.624Z,9.29
2023-03-16T09:59:14.293Z,9.38
2023-03-16T10:01:53.650Z,9.54
2023-03-16T10:04:39.613Z,9.71
2023-03-16T10:07:22.108Z,9.45
2023-03-16T10:09:57.097Z,9.60
2023-03-16T10:12:30.795Z,9.64
2023-03-16T10:15:05.155Z,9.12
2023-03-16T10:17:39.894Z,9.31
2023-03-16T10:20:12.960Z,8.59
2023-03-16T10:22:45.623Z,9.13
2023-03-16T10:25:20.943Z,9.23
2023-03-16T10:27:49.141Z,9.85
2023-03-16T10:30:24.565Z,9.96
2023-03-16T10:32:52.619Z,9.32
2023-03-16T10:35:32.163Z,9.79
2023-03-16T10:38:01.130Z,9.81
2023-03-16T10:40:33.019Z,8.54
2023-03-16T10:43:06.770Z,9.69
2023-03-16T10:45:36.564Z,9.90
2023-03-16T10:48:08.860Z,10.02
2023-03-16T10:50:36.954Z,9.87
2023-03-16T10:53:05.706Z,10.37
2023-03-16T10:55:43.568Z,10.18
2023-03-16T10:58:11.095Z,9.74
2023-03-16T11:00:43.496Z,9.13
2023-03-16T11:03:23.049Z,9.50
2023-03-16T11:05:58.771Z,10.04
2023-03-16T11:08:32.345Z,9.60
2023-03-16T11:11:03.671Z,10.23
2023-03-16T11:13:34.866Z,9.56
2023-03-16T11:16:06.698Z,9.90
2023-03-16T11:18:38.595Z,10.40
2023-03-16T11:21:12.692Z,10.77
2023-03-16T11:23:49.696Z,10.23
2023-03-16T11:26:24.014Z,9.79
2023-03-16T11:28:59.244Z,9.44
2023-03-16T11:31:43.022Z,9.14
2023-03-16T11:34:17.830Z,10.50
2023-03-16T11:36:50.982Z,10.99
2023-03-16T11:39:31.709Z,10.76
2023-03-16T11:42:15.735Z,11.24
2023-03-16T11:44:52.522Z,10.76
2023-03-16T11:47:37.675Z,10.70
2023-03-16T11:50:15.634Z,10.95
2023-03-16T11:52:50.598Z,11.03
2023-03-16T11:55:29.109Z,11.13
2023-03-16T11:58:12.692Z,10.89
2023-03-16T12:00:53.382Z,10.14
2023-03-16T12:03:34.668Z,9.98
2023-03-16T12:06:22.099Z,10.63
2023-03-16T12:09:13.494Z,10.88
2023-03-16T12:11:50.375Z,11.32
2023-03-16T12:14:24.643Z,10.24
2023-03-16T12:16:57.477Z,10.44
2023-03-16T12:19:31.400Z,11.02
2023-03-16T12:22:08.781Z,9.41
2023-03-16T12:24:42.442Z,10.40
2023-03-16T12:27:15.981Z,11.13
2023-03-16T12:29:56.855Z,11.17
2023-03-16T12:32:38.048Z,11.46
2023-03-16T12:35:20.280Z,11.63
2023-03-16T12:37:59.885Z,10.44
2023-03-16T12:40:39.589Z,10.89
2023-03-16T12:43:29.042Z,10.63
2023-03-16T12:46:04.404Z,11.09
2023-03-16T12:48:34.885Z,10.44
2023-03-16T12:51:04.992Z,9.87
2023-03-16T12:53:44.735Z,10.26
2023-03-16T12:56:15.192Z,10.69
2023-03-16T12:58:47.775Z,11.07
2023-03-16T13:01:18.478Z,11.32
2023-03-16T13:03:49.776Z,10.32
2023-03-16T13:06:23.409Z,10.06
2023-03-16T13:08:56.703Z,9.54
2023-03-16T13:11:24.203Z,9.63
2023-03-16T13:14:07.208Z,10.53
2023-03-16T13:16:37.499Z,10.37
2023-03-16T13:19:24.463Z,10.17
2023-03-16T13:22:04.355Z,10.90
2023-03-16T13:24:41.328Z,10.04
2023-03-16T13:27:22.291Z,10.91
2023-03-16T13:29:56.579Z,11.40
2023-03-16T13:32:28.525Z,11.22
2023-03-16T13:34:59.162Z,11.19
2023-03-16T13:37:29.409Z,11.16
2023-03-16T13:39:59.736Z,10.20
2023-03-16T13:42:31.477Z,10.41
2023-03-16T13:45:08.891Z,10.96
2023-03-16T13:47:36.836Z,10.74
2023-03-16T13:50:04.521Z,10.78
2023-03-16T13:52:34.488Z,11.30
2023-03-16T13:55:04.215Z,10.74
2023-03-16T13:57:36.946Z,10.18
2023-03-16T14:00:17.934Z,10.82
2023-03-16T14:02:47.205Z,11.21
2023-03-16T14:05:20.385Z,11.55
2023-03-16T14:07:50.909Z,10.79
2023-03-16T14:10:19.714Z,11.60
2023-03-16T14:12:54.732Z,11.47
2023-03-16T14:15:26.574Z,11.46
2023-03-16T14:17:54.468Z,10.93
2023-03-16T14:20:25.427Z,11.22
2023-03-16T14:22:53.877Z,11.65
2023-03-16T14:25:23.690Z,11.34
2023-03-16T14:27:59.789Z,11.31
2023-03-16T14:30:30.346Z,11.06
2023-03-16T14:33:00.533Z,10.65
2023-03-16T14:35:31.179Z,10.91
2023-03-16T14:38:19.360Z,10.15
2023-03-16T14:40:54.479Z,10.05
2023-03-16T14:43:27.974Z,10.89
2023-03-16T14:45:57.354Z,10.89
2023-03-16T14:48:25.055Z,11.37
2023-03-16T14:50:56.191Z,10.91
2023-03-16T14:53:24.631Z,11.37
2023-03-16T14:55:52.154Z,11.40
2023-03-16T14:58:19.587Z,11.35
2023-03-16T15:00:53.277Z,10.49
2023-03-16T15:03:32.999Z,11.31
2023-03-16T15:06:01.345Z,11.29
2023-03-16T15:08:32.817Z,11.75
2023-03-16T15:11:02.797Z,11.34
2023-03-16T15:13:52.633Z,11.73
2023-03-16T15:16:21.870Z,10.84
2023-03-16T15:18:51.860Z,11.01
2023-03-16T15:21:23.322Z,10.41
2023-03-16T15:23:51.344Z,10.58
2023-03-16T15:26:25.248Z,10.37
2023-03-16T15:28:52.928Z,10.86
2023-03-16T15:31:20.747Z,10.81
2023-03-16T15:33:48.254Z,11.03
2023-03-16T15:36:19.271Z,11.13
2023-03-16T15:38:48.318Z,10.29
2023-03-16T15:41:16.104Z,10.92
2023-03-16T15:43:44.998Z,10.84
2023-03-16T15:46:13.113Z,11.00
2023-03-16T15:48:40.764Z,10.89
2023-03-16T15:51:16.285Z,10.71
2023-03-16T15:53:49.821Z,10.56
2023-03-16T15:56:22.035Z,10.09
2023-03-16T15:58:49.664Z,10.80
2023-03-16T16:01:22.931Z,11.06
2023-03-16T16:03:53.708Z,10.82
2023-03-16T16:06:21.274Z,10.46
2023-03-16T16:08:50.043Z,10.69
2023-03-16T16:11:22.324Z,11.00
2023-03-16T16:13:50.455Z,10.59
2023-03-16T16:16:19.768Z,10.52
2023-03-16T16:18:48.375Z,10.98
2023-03-16T16:21:19.137Z,10.60
2023-03-16T16:23:47.799Z,10.87
2023-03-16T16:26:27.927Z,10.44
2023-03-16T16:28:59.481Z,10.08
2023-03-16T16:31:29.680Z,9.84
2023-03-16T16:33:58.964Z,10.42
2023-03-16T16:36:26.400Z,10.28
2023-03-16T16:38:56.955Z,9.90
2023-03-16T16:41:29.170Z,10.16
2023-03-16T16:43:57.878Z,10.19
2023-03-16T16:46:27.408Z,10.16
2023-03-16T16:49:00.094Z,10.32
2023-03-16T16:51:29.836Z,10.19
2023-03-16T16:53:59.573Z,10.00
2023-03-16T16:56:31.832Z,10.09
2023-03-16T16:59:02.379Z,9.85
2023-03-16T17:01:34.522Z,10.34
2023-03-16T17:04:03.337Z,10.28
2023-03-16T17:06:31.387Z,9.88
2023-03-16T17:08:58.814Z,9.79
2023-03-16T17:11:30.758Z,9.96
2023-03-16T17:14:00.112Z,10.00
2023-03-16T17:16:31.392Z,9.87
2023-03-16T17:18:59.781Z,9.84
2023-03-16T17:21:30.977Z,9.86
2023-03-16T17:23:58.602Z,9.62
2023-03-16T17:26:30.072Z,9.51
2023-03-16T17:29:00.596Z,9.35
2023-03-16T17:31:31.059Z,9.25
2023-03-16T17:33:59.422Z,9.47
2023-03-16T17:36:27.522Z,9.71
2023-03-16T17:38:56.047Z,9.35
2023-03-16T17:41:25.562Z,9.76
2023-03-16T17:43:56.660Z,9.27
2023-03-16T17:46:26.296Z,9.65
2023-03-16T17:48:55.634Z,9.63
2023-03-16T17:51:25.548Z,9.70
2023-03-16T17:53:53.829Z,9.70
2023-03-16T17:56:24.245Z,9.60
2023-03-16T17:58:57.093Z,9.86
2023-03-16T18:01:29.172Z,9.74
2023-03-16T18:03:57.153Z,9.71
2023-03-16T18:06:27.364Z,9.83
2023-03-16T18:08:54.826Z,9.59
2023-03-16T18:11:24.045Z,9.57
2023-03-16T18:13:53.057Z,9.08
2023-03-16T18:16:28.212Z,9.40
2023-03-16T18:18:59.154Z,9.35
2023-03-16T18:21:27.222Z,9.18
2023-03-16T18:23:55.763Z,9.26
2023-03-16T18:26:24.600Z,9.41
2023-03-16T18:28:53.391Z,9.41
2023-03-16T18:31:26.268Z,9.43
2023-03-16T18:33:56.338Z,9.59
2023-03-16T18:36:29.887Z,9.87
2023-03-16T18:38:59.510Z,9.14
2023-03-16T18:41:29.237Z,9.66
2023-03-16T18:43:58.984Z,10.04
2023-03-16T18:46:30.256Z,9.53
2023-03-16T18:48:59.980Z,9.36
2023-03-16T18:51:27.810Z,9.30
2023-03-16T18:53:55.306Z,8.65
2023-03-16T18:56:24.997Z,8.82
2023-03-16T18:58:53.490Z,9.02
2023-03-16T19:01:26.483Z,9.64
2023-03-16T19:03:56.786Z,9.54
2023-03-16T19:06:30.858Z,9.78
2023-03-16T19:09:03.945Z,9.40
2023-03-16T19:11:31.466Z,9.54
2023-03-16T19:13:58.874Z,9.11
2023-03-16T19:16:27.186Z,9.26
2023-03-16T19:18:56.040Z,9.40
2023-03-16T19:21:23.880Z,9.17
2023-03-16T19:23:58.096Z,9.28
2023-03-16T19:26:25.943Z,9.44
2023-03-16T19:28:53.496Z,9.63
2023-03-16T19:31:23.344Z,9.79
2023-03-16T19:33:52.471Z,9.41
2023-03-16T19:36:24.114Z,9.74
2023-03-16T19:38:52.461Z,8.96
2023-03-16T19:41:26.926Z,8.77
2023-03-16T19:43:56.437Z,9.09
2023-03-16T19:46:24.906Z,9.50
2023-03-16T19:48:52.538Z,9.01
2023-03-16T19:51:21.920Z,9.48
2023-03-16T19:53:49.546Z,9.67
2023-03-16T19:56:20.397Z,9.40
2023-03-16T19:58:50.653Z,9.67
2023-03-16T20:01:20.112Z,9.56
2023-03-16T20:03:49.315Z,9.63
2023-03-16T20:06:19.046Z,9.73
2023-03-16T20:08:48.650Z,9.74
2023-03-16T20:11:19.541Z,9.83
2023-03-16T20:13:47.726Z,9.86
2023-03-16T20:16:18.855Z,9.19
2023-03-16T20:18:56.598Z,9.31
2023-03-16T20:21:24.587Z,9.38
2023-03-16T20:23:54.504Z,9.26
2023-03-16T20:26:24.276Z,9.68
2023-03-16T20:28:52.766Z,9.87
2023-03-16T20:31:22.216Z,9.55
2023-03-16T20:33:52.018Z,9.77
2023-03-16T20:36:20.650Z,9.62
2023-03-16T20:38:48.512Z,9.71
2023-03-16T20:41:23.162Z,8.82
2023-03-16T20:43:51.631Z,9.12
2023-03-16T20:46:23.281Z,8.74
2023-03-16T20:48:50.815Z,9.08
2023-03-16T20:51:18.404Z,9.40
2023-03-16T20:53:47.585Z,8.89
2023-03-16T20:56:18.460Z,8.75
2023-03-16T20:58:47.871Z,9.13
2023-03-16T21:01:18.333Z,9.15
2023-03-16T21:03:48.315Z,9.14
2023-03-16T21:06:22.336Z,9.36
2023-03-16T21:08:51.161Z,9.59
2023-03-16T21:11:24.457Z,9.38
2023-03-16T21:13:52.165Z,9.20
2023-03-16T21:16:20.860Z,11.30
2023-03-16T21:18:49.103Z,12.30
2023-03-16T21:21:17.640Z,12.18
2023-03-16T21:23:46.080Z,12.61
2023-03-16T21:26:16.937Z,13.23
2023-03-16T21:28:56.548Z,13.56
2023-03-16T21:31:25.701Z,12.58
2023-03-16T21:33:54.740Z,13.46
2023-03-16T21:36:26.144Z,13.70
2023-03-16T21:38:54.485Z,13.88
2023-03-16T21:41:22.508Z,13.61
2023-03-16T21:43:51.713Z,12.72
2023-03-16T21:46:21.388Z,12.26
2023-03-16T21:48:50.783Z,10.62
2023-03-16T21:51:19.913Z,9.74
2023-03-16T21:53:49.645Z,9.16
2023-03-16T21:56:19.339Z,9.27
2023-03-16T21:58:47.873Z,9.62
2023-03-16T22:01:24.814Z,9.20
2023-03-16T22:03:54.067Z,9.41
2023-03-16T22:06:22.554Z,9.26
2023-03-16T22:08:51.199Z,9.30
2023-03-16T22:11:21.396Z,9.43
2023-03-16T22:13:49.407Z,9.32
2023-03-16T22:16:19.107Z,8.91
2023-03-16T22:18:49.802Z,8.78
2023-03-16T22:21:27.571Z,9.00
2023-03-16T22:23:55.723Z,9.14
2023-03-16T22:26:24.634Z,9.05
2023-03-16T22:28:52.592Z,9.28
2023-03-16T22:31:21.923Z,9.16
2023-03-16T22:33:51.107Z,8.77
2023-03-16T22:36:21.706Z,8.33
2023-03-16T22:38:53.696Z,8.48
2023-03-16T22:41:21.182Z,8.70
2023-03-16T22:43:48.676Z,8.33
2023-03-16T22:46:20.303Z,8.67
2023-03-16T22:48:47.954Z,8.31
2023-03-16T22:51:24.218Z,8.71
2023-03-16T22:53:54.047Z,8.49
2023-03-16T22:56:21.508Z,8.16
2023-03-16T22:58:51.872Z,8.17
2023-03-16T23:01:20.941Z,8.04
2023-03-16T23:03:50.944Z,8.40
2023-03-16T23:06:21.997Z,8.63
2023-03-16T23:08:50.124Z,8.14
2023-03-16T23:11:21.623Z,8.12
2023-03-16T23:13:49.040Z,8.07
2023-03-16T23:16:21.975Z,8.44
2023-03-16T23:18:50.100Z,8.47
2023-03-16T23:21:21.584Z,8.23
2023-03-16T23:24:02.688Z,8.21
2023-03-16T23:26:31.527Z,8.20
2023-03-16T23:28:59.810Z,8.59
2023-03-16T23:31:28.288Z,8.09
2023-03-16T23:33:56.056Z,7.98
2023-03-16T23:36:25.894Z,8.25
2023-03-16T23:38:53.587Z,7.99
2023-03-16T23:41:23.605Z,7.97
2023-03-16T23:43:52.046Z,7.97
2023-03-16T23:46:23.618Z,8.16
2023-03-16T23:48:53.351Z,8.23
2023-03-16T23:51:25.595Z,8.41
2023-03-16T23:53:54.585Z,8.15
2023-03-16T23:56:22.538Z,7.98
2023-03-16T23:58:50.667Z,7.67
