createdAt,value
2022-08-27T00:01:22.262Z,100515.75
2022-08-27T00:03:50.240Z,100534.31
2022-08-27T00:06:21.597Z,100521.09
2022-08-27T00:08:49.061Z,100518.66
2022-08-27T00:11:17.883Z,100529.25
2022-08-27T00:13:46.529Z,100524.88
2022-08-27T00:16:16.187Z,100518.94
2022-08-27T00:18:46.629Z,100518.00
2022-08-27T00:21:16.650Z,100515.69
2022-08-27T00:23:43.887Z,100527.84
2022-08-27T00:26:11.778Z,100531.41
2022-08-27T00:28:39.866Z,100501.72
2022-08-27T00:31:06.805Z,100519.22
2022-08-27T00:33:33.972Z,100534.25
2022-08-27T00:36:02.323Z,100523.59
2022-08-27T00:38:29.928Z,100506.19
2022-08-27T00:40:57.062Z,100520.44
2022-08-27T00:43:31.317Z,100519.44
2022-08-27T00:46:11.625Z,100540.66
2022-08-27T00:48:38.773Z,100510.19
2022-08-27T00:51:06.615Z,100484.06
2022-08-27T00:53:36.205Z,100492.81
2022-08-27T00:56:13.334Z,100499.09
2022-08-27T00:58:45.609Z,100529.66
2022-08-27T01:01:16.549Z,100537.53
2022-08-27T01:03:47.756Z,100521.88
2022-08-27T01:06:17.205Z,100527.06
2022-08-27T01:08:50.801Z,100515.00
2022-08-27T01:11:18.968Z,100514.13
2022-08-27T01:13:59.626Z,100526.31
2022-08-27T01:16:35.925Z,100531.47
2022-08-27T01:19:14.573Z,100519.09
2022-08-27T01:21:51.411Z,100534.50
2022-08-27T01:24:35.854Z,100532.78
2022-08-27T01:27:08.081Z,100526.66
2022-08-27T01:29:41.477Z,100529.16
2022-08-27T01:32:10.668Z,100527.53
2022-08-27T01:34:38.362Z,100526.59
2022-08-27T01:37:06.775Z,100538.94
2022-08-27T01:39:39.674Z,100544.22
2022-08-27T01:42:24.851Z,100534.00
2022-08-27T01:44:58.825Z,100505.22
2022-08-27T01:47:30.559Z,100498.25
2022-08-27T01:50:00.458Z,100554.22
2022-08-27T01:52:30.401Z,100548.22
2022-08-27T01:54:58.416Z,100559.56
2022-08-27T01:57:26.488Z,100559.56
2022-08-27T01:59:57.052Z,100564.97
2022-08-27T02:02:24.260Z,100548.56
2022-08-27T02:04:52.294Z,100536.91
2022-08-27T02:07:19.445Z,100555.25
2022-08-27T02:09:46.427Z,100525.56
2022-08-27T02:12:13.797Z,100566.59
2022-08-27T02:14:40.791Z,100557.81
2022-08-27T02:17:07.878Z,100513.19
2022-08-27T02:19:35.079Z,100556.78
2022-08-27T02:22:01.978Z,100555.97
2022-08-27T02:24:29.378Z,100566.56
2022-08-27T02:26:57.140Z,100562.97
2022-08-27T02:29:25.506Z,100552.47
2022-08-27T02:31:52.676Z,100556.06
2022-08-27T02:34:19.590Z,100523.81
2022-08-27T02:36:47.825Z,100534.28
2022-08-27T02:39:14.836Z,100559.53
2022-08-27T02:41:41.639Z,100537.88
2022-08-27T02:44:10.410Z,100518.63
2022-08-27T02:46:41.859Z,100566.66
2022-08-27T02:49:09.726Z,100560.28
2022-08-27T02:51:37.779Z,100555.13
2022-08-27T02:54:06.243Z,100570.72
2022-08-27T02:56:38.068Z,100563.75
2022-08-27T02:59:05.820Z,100538.34
2022-08-27T03:01:32.838Z,100547.06
2022-08-27T03:04:01.125Z,100559.91
2022-08-27T03:06:28.825Z,100574.63
2022-08-27T03:08:55.751Z,100543.06
2022-08-27T03:11:23.604Z,100578.81
2022-08-27T03:13:51.535Z,100583.19
2022-08-27T03:16:20.504Z,100585.84
2022-08-27T03:18:47.497Z,100565.59
2022-08-27T03:21:19.661Z,100574.09
2022-08-27T03:23:48.715Z,100585.13
2022-08-27T03:26:16.169Z,100567.19
2022-08-27T03:28:43.671Z,100574.72
2022-08-27T03:31:20.658Z,100575.97
2022-08-27T03:33:47.872Z,100575.16
2022-08-27T03:36:15.400Z,100565.66
2022-08-27T03:38:42.401Z,100561.50
2022-08-27T03:41:10.007Z,100547.88
2022-08-27T03:43:37.278Z,100535.91
2022-08-27T03:46:04.393Z,100563.97
2022-08-27T03:48:32.111Z,100579.59
2022-08-27T03:50:59.566Z,100599.75
2022-08-27T03:53:26.709Z,100587.13
2022-08-27T03:55:53.998Z,100580.63
2022-08-27T03:58:21.189Z,100582.09
2022-08-27T04:00:48.612Z,100580.44
2022-08-27T04:03:16.025Z,100570.22
2022-08-27T04:05:45.300Z,100581.53
2022-08-27T04:08:13.576Z,100546.44
2022-08-27T04:10:41.537Z,100581.63
2022-08-27T04:13:08.599Z,100582.13
2022-08-27T04:15:40.542Z,100578.34
2022-08-27T04:18:07.759Z,100591.25
2022-08-27T04:20:36.001Z,100590.75
2022-08-27T04:23:05.222Z,100570.66
2022-08-27T04:25:32.811Z,100595.34
2022-08-27T04:28:00.166Z,100578.44
2022-08-27T04:30:27.308Z,100600.22
2022-08-27T04:32:54.489Z,100601.72
2022-08-27T04:35:22.016Z,100602.41
2022-08-27T04:37:48.927Z,100594.66
2022-08-27T04:40:15.927Z,100592.09
2022-08-27T04:42:44.739Z,100590.94
2022-08-27T04:45:12.078Z,100550.91
2022-08-27T04:47:38.931Z,100601.22
2022-08-27T04:50:07.092Z,100589.69
2022-08-27T04:52:35.220Z,100602.25
2022-08-27T04:55:09.413Z,100561.88
2022-08-27T04:57:38.124Z,100601.50
2022-08-27T05:00:07.356Z,100585.22
2022-08-27T05:02:34.624Z,100591.41
2022-08-27T05:05:01.888Z,100584.63
2022-08-27T05:07:30.057Z,100560.75
2022-08-27T05:09:57.526Z,100587.06
2022-08-27T05:12:29.348Z,100597.16
2022-08-27T05:14:56.341Z,100585.72
2022-08-27T05:17:23.662Z,100578.31
2022-08-27T05:19:50.697Z,100593.53
2022-08-27T05:22:17.547Z,100590.13
2022-08-27T05:24:49.564Z,100588.13
2022-08-27T05:27:17.867Z,100584.66
2022-08-27T05:29:44.767Z,100593.16
2022-08-27T05:32:12.126Z,100553.94
2022-08-27T05:34:39.120Z,100594.16
2022-08-27T05:37:06.452Z,100591.88
2022-08-27T05:39:33.634Z,100568.44
2022-08-27T05:42:00.572Z,100596.34
2022-08-27T05:44:42.711Z,100592.13
2022-08-27T05:47:10.471Z,100588.78
2022-08-27T05:49:37.831Z,100588.00
2022-08-27T05:52:08.895Z,100584.13
2022-08-27T05:54:36.801Z,100587.56
2022-08-27T05:57:03.851Z,100578.38
2022-08-27T05:59:49.152Z,100571.75
2022-08-27T06:02:16.516Z,100583.81
2022-08-27T06:04:43.356Z,100571.19
2022-08-27T06:07:11.099Z,100551.69
2022-08-27T06:09:38.936Z,100571.75
2022-08-27T06:12:06.630Z,100563.09
2022-08-27T06:14:35.500Z,100586.13
2022-08-27T06:17:03.522Z,100580.25
2022-08-27T06:19:30.715Z,100575.50
2022-08-27T06:22:09.589Z,100563.34
2022-08-27T06:24:42.494Z,100574.50
2022-08-27T06:27:12.777Z,100574.81
2022-08-27T06:29:41.023Z,100567.84
2022-08-27T06:32:09.647Z,100572.06
2022-08-27T06:34:37.950Z,100530.13
2022-08-27T06:37:05.930Z,100570.25
2022-08-27T06:39:32.934Z,100569.50
2022-08-27T06:41:59.964Z,100553.38
2022-08-27T06:44:32.999Z,100562.88
2022-08-27T06:47:00.040Z,100567.13
2022-08-27T06:49:27.458Z,100568.50
2022-08-27T06:51:54.943Z,100562.56
2022-08-27T06:54:22.188Z,100555.84
2022-08-27T06:56:50.217Z,100550.09
2022-08-27T06:59:20.819Z,100552.09
2022-08-27T07:01:51.472Z,100555.69
2022-08-27T07:04:22.392Z,100545.03
2022-08-27T07:06:54.952Z,100549.03
2022-08-27T07:09:24.564Z,100558.25
2022-08-27T07:11:51.510Z,100559.50
2022-08-27T07:14:18.514Z,100560.84
2022-08-27T07:16:45.751Z,100551.22
2022-08-27T07:19:15.249Z,100520.66
2022-08-27T07:21:44.306Z,100543.03
2022-08-27T07:24:12.644Z,100525.06
2022-08-27T07:26:43.114Z,100545.63
2022-08-27T07:29:12.912Z,100540.56
2022-08-27T07:31:40.034Z,100542.53
2022-08-27T07:34:07.642Z,100536.50
2022-08-27T07:36:36.011Z,100546.41
2022-08-27T07:39:03.655Z,100529.78
2022-08-27T07:41:31.963Z,100545.94
2022-08-27T07:44:19.231Z,100530.41
2022-08-27T07:46:48.696Z,100536.88
2022-08-27T07:49:19.211Z,100535.13
2022-08-27T07:51:46.910Z,100546.53
2022-08-27T07:54:14.451Z,100513.25
2022-08-27T07:56:41.866Z,100537.88
2022-08-27T07:59:09.374Z,100534.97
2022-08-27T08:01:36.860Z,100537.41
2022-08-27T08:04:04.101Z,100531.31
2022-08-27T08:06:31.300Z,100504.06
2022-08-27T08:08:59.979Z,100519.91
2022-08-27T08:11:27.030Z,100528.88
2022-08-27T08:13:54.015Z,100524.09
2022-08-27T08:16:28.284Z,100506.81
2022-08-27T08:19:00.354Z,100529.00
2022-08-27T08:21:27.734Z,100516.84
2022-08-27T08:23:54.846Z,100519.72
2022-08-27T08:26:23.280Z,100512.69
2022-08-27T08:28:50.235Z,100516.75
2022-08-27T08:31:17.114Z,100519.66
2022-08-27T08:33:44.452Z,100518.41
2022-08-27T08:36:13.744Z,100494.22
2022-08-27T08:38:41.794Z,100498.00
2022-08-27T08:41:40.346Z,100508.84
2022-08-27T08:44:26.295Z,100504.38
2022-08-27T08:46:59.634Z,100509.91
2022-08-27T08:49:32.399Z,100486.78
2022-08-27T08:52:19.248Z,100486.16
2022-08-27T08:55:07.557Z,100491.63
2022-08-27T08:57:43.837Z,100490.28
2022-08-27T09:00:13.977Z,100447.63
2022-08-27T09:02:51.219Z,100490.09
2022-08-27T09:05:18.592Z,100497.09
2022-08-27T09:08:15.154Z,100475.47
2022-08-27T09:10:56.618Z,100478.69
2022-08-27T09:13:58.745Z,100475.00
2022-08-27T09:16:26.152Z,100470.81
2022-08-27T09:18:53.874Z,100474.38
2022-08-27T09:21:27.762Z,100461.25
2022-08-27T09:24:05.409Z,100464.91
2022-08-27T09:26:37.238Z,100466.63
2022-08-27T09:29:17.207Z,100479.38
2022-08-27T09:31:54.130Z,100472.56
2022-08-27T09:34:22.556Z,100469.25
2022-08-27T09:37:08.284Z,100467.22
2022-08-27T09:39:50.294Z,100473.59
2022-08-27T09:42:26.650Z,100459.94
2022-08-27T09:44:54.981Z,100471.59
2022-08-27T09:47:21.972Z,100467.19
2022-08-27T09:49:49.364Z,100457.72
2022-08-27T09:52:38.049Z,100469.66
2022-08-27T09:55:07.272Z,100460.78
2022-08-27T09:57:38.583Z,100467.47
2022-08-27T10:00:14.075Z,100459.72
2022-08-27T10:02:56.164Z,100463.00
2022-08-27T10:05:30.405Z,100459.38
2022-08-27T10:08:35.398Z,100458.41
2022-08-27T10:11:07.421Z,100456.16
2022-08-27T10:13:46.885Z,100463.63
2022-08-27T10:16:36.672Z,100454.19
2022-08-27T10:19:16.872Z,100454.00
2022-08-27T10:21:51.147Z,100465.41
2022-08-27T10:24:33.370Z,100461.56
2022-08-27T10:27:06.058Z,100456.16
2022-08-27T10:30:10.297Z,100458.00
2022-08-27T10:32:45.829Z,100458.13
2022-08-27T10:35:26.734Z,100430.94
2022-08-27T10:38:30.291Z,100449.06
2022-08-27T10:41:15.734Z,100455.50
2022-08-27T10:44:13.672Z,100449.97
2022-08-27T10:47:13.168Z,100449.63
2022-08-27T10:50:03.862Z,100443.22
2022-08-27T10:52:51.610Z,100451.03
2022-08-27T10:55:24.654Z,100445.38
2022-08-27T10:58:04.622Z,100454.97
2022-08-27T11:00:56.382Z,100446.09
2022-08-27T11:03:32.181Z,100446.38
2022-08-27T11:06:14.382Z,100435.88
2022-08-27T11:08:50.122Z,100444.31
2022-08-27T11:12:12.766Z,100441.53
2022-08-27T11:14:47.893Z,100432.88
2022-08-27T11:17:25.286Z,100446.53
2022-08-27T11:19:59.750Z,100383.38
2022-08-27T11:23:00.860Z,100434.50
2022-08-27T11:25:36.014Z,100443.34
2022-08-27T11:28:05.557Z,100438.81
2022-08-27T11:30:42.204Z,100441.88
2022-08-27T11:33:35.545Z,100439.31
2022-08-27T11:36:08.763Z,100437.78
2022-08-27T11:39:02.948Z,100441.13
2022-08-27T11:42:04.257Z,100427.75
2022-08-27T11:44:31.591Z,100435.31
2022-08-27T11:47:13.795Z,100435.47
2022-08-27T11:49:48.039Z,100429.28
2022-08-27T11:52:36.365Z,100414.91
2022-08-27T11:55:21.619Z,100421.25
2022-08-27T11:58:07.585Z,100397.78
2022-08-27T12:00:38.669Z,100420.66
2022-08-27T12:03:23.969Z,100408.50
2022-08-27T12:05:54.074Z,100421.78
2022-08-27T12:08:24.849Z,100424.88
2022-08-27T12:11:08.443Z,100417.28
2022-08-27T12:13:53.249Z,100419.25
2022-08-27T12:16:32.354Z,100411.63
2022-08-27T12:19:11.130Z,100415.31
2022-08-27T12:22:10.704Z,100397.28
2022-08-27T12:24:43.557Z,100404.63
2022-08-27T12:27:26.489Z,100399.22
2022-08-27T12:30:00.644Z,100394.59
2022-08-27T12:32:33.241Z,100404.16
2022-08-27T12:35:23.640Z,100407.47
2022-08-27T12:38:04.394Z,100396.41
2022-08-27T12:41:03.906Z,100398.59
2022-08-27T12:43:35.127Z,100394.66
2022-08-27T12:46:07.656Z,100377.59
2022-08-27T12:48:40.533Z,100382.63
2022-08-27T12:51:13.784Z,100355.34
2022-08-27T12:53:52.917Z,100379.66
2022-08-27T12:56:32.078Z,100379.50
2022-08-27T12:59:31.923Z,100391.09
2022-08-27T13:02:05.149Z,100379.06
2022-08-27T13:04:34.338Z,100390.00
2022-08-27T13:07:01.104Z,100378.34
2022-08-27T13:09:36.888Z,100377.97
2022-08-27T13:12:14.777Z,100380.66
2022-08-27T13:14:42.064Z,100365.41
2022-08-27T13:17:15.893Z,100380.81
2022-08-27T13:19:51.456Z,100382.03
2022-08-27T13:22:29.193Z,100384.63
2022-08-27T13:24:57.127Z,100374.78
2022-08-27T13:27:31.745Z,100344.06
2022-08-27T13:30:03.060Z,100376.97
2022-08-27T13:32:31.065Z,100360.38
2022-08-27T13:35:00.395Z,100376.94
2022-08-27T13:37:37.900Z,100375.25
2022-08-27T13:40:06.364Z,100369.97
2022-08-27T13:42:33.951Z,100351.66
2022-08-27T13:45:07.942Z,100363.56
2022-08-27T13:47:49.175Z,100360.53
2022-08-27T13:50:28.518Z,100352.66
2022-08-27T13:53:31.422Z,100363.44
2022-08-27T13:55:59.454Z,100371.81
2022-08-27T13:58:31.183Z,100337.63
2022-08-27T14:01:29.066Z,100356.91
2022-08-27T14:04:04.469Z,100355.53
2022-08-27T14:06:44.188Z,100359.69
2022-08-27T14:09:28.303Z,100359.88
2022-08-27T14:12:10.927Z,100372.63
2022-08-27T14:14:41.352Z,100357.53
2022-08-27T14:17:26.793Z,100363.31
2022-08-27T14:20:01.394Z,100364.22
2022-08-27T14:22:28.736Z,100363.59
2022-08-27T14:24:55.617Z,100361.81
2022-08-27T14:27:22.875Z,100365.50
2022-08-27T14:29:52.133Z,100349.81
2022-08-27T14:32:19.503Z,100352.41
2022-08-27T14:34:46.794Z,100356.31
2022-08-27T14:37:14.803Z,100369.03
2022-08-27T14:39:43.571Z,100357.84
2022-08-27T14:42:12.778Z,100357.31
2022-08-27T14:44:40.092Z,100349.03
2022-08-27T14:47:09.643Z,100371.09
2022-08-27T14:49:40.330Z,100361.66
2022-08-27T14:52:09.564Z,100367.03
2022-08-27T14:54:36.692Z,100358.53
2022-08-27T14:57:05.441Z,100325.44
2022-08-27T14:59:33.538Z,100351.63
2022-08-27T15:02:02.684Z,100350.75
2022-08-27T15:04:30.851Z,100371.09
2022-08-27T15:06:58.302Z,100322.09
2022-08-27T15:09:25.312Z,100327.47
2022-08-27T15:11:53.304Z,100348.38
2022-08-27T15:14:31.582Z,100352.28
2022-08-27T15:17:02.651Z,100364.13
2022-08-27T15:19:49.430Z,100356.59
2022-08-27T15:22:20.498Z,100313.50
2022-08-27T15:24:58.166Z,100356.59
2022-08-27T15:27:38.231Z,100360.34
2022-08-27T15:30:11.793Z,100360.34
2022-08-27T15:32:45.207Z,100345.16
2022-08-27T15:35:16.264Z,100347.00
2022-08-27T15:37:44.533Z,100354.63
2022-08-27T15:40:14.712Z,100357.84
2022-08-27T15:42:42.044Z,100346.91
2022-08-27T15:45:11.554Z,100345.72
2022-08-27T15:47:39.281Z,100330.19
2022-08-27T15:50:07.342Z,100354.94
2022-08-27T15:52:40.929Z,100354.28
2022-08-27T15:55:40.078Z,100352.59
2022-08-27T15:58:08.885Z,100349.28
2022-08-27T16:00:37.454Z,100345.13
2022-08-27T16:03:08.666Z,100336.59
2022-08-27T16:05:38.117Z,100347.44
2022-08-27T16:08:05.597Z,100319.38
2022-08-27T16:10:33.692Z,100350.22
2022-08-27T16:13:00.618Z,100354.81
2022-08-27T16:15:28.297Z,100347.16
2022-08-27T16:17:59.332Z,100332.03
2022-08-27T16:20:27.156Z,100340.94
2022-08-27T16:22:54.487Z,100322.31
2022-08-27T16:25:23.584Z,100345.25
2022-08-27T16:27:51.626Z,100357.88
2022-08-27T16:30:20.209Z,100353.78
2022-08-27T16:32:49.405Z,100326.53
2022-08-27T16:35:16.701Z,100350.72
2022-08-27T16:37:44.316Z,100343.44
2022-08-27T16:40:13.484Z,100341.13
2022-08-27T16:42:44.432Z,100342.94
2022-08-27T16:45:14.213Z,100329.75
2022-08-27T16:48:01.316Z,100356.84
2022-08-27T16:50:34.893Z,100310.53
2022-08-27T16:53:07.632Z,100331.34
2022-08-27T16:55:35.819Z,100340.75
2022-08-27T16:58:02.634Z,100321.47
2022-08-27T17:00:30.179Z,100353.09
2022-08-27T17:03:05.467Z,100345.78
2022-08-27T17:05:34.914Z,100364.69
2022-08-27T17:08:02.944Z,100343.75
2022-08-27T17:10:35.675Z,100352.91
2022-08-27T17:13:02.775Z,100335.47
2022-08-27T17:15:29.827Z,100362.72
2022-08-27T17:17:58.071Z,100356.16
2022-08-27T17:20:25.757Z,100351.31
2022-08-27T17:22:57.089Z,100359.19
2022-08-27T17:25:30.138Z,100319.69
2022-08-27T17:28:00.199Z,100358.16
2022-08-27T17:30:28.194Z,100338.00
2022-08-27T17:32:55.189Z,100355.56
2022-08-27T17:35:22.069Z,100359.19
2022-08-27T17:37:49.181Z,100365.66
2022-08-27T17:40:16.040Z,100368.69
2022-08-27T17:42:43.006Z,100349.56
2022-08-27T17:45:10.851Z,100377.69
2022-08-27T17:47:37.926Z,100368.31
2022-08-27T17:50:05.827Z,100371.00
2022-08-27T17:52:34.430Z,100372.44
2022-08-27T17:55:01.313Z,100382.22
2022-08-27T17:57:40.495Z,100378.56
2022-08-27T18:00:11.217Z,100380.81
2022-08-27T18:02:44.437Z,100370.75
2022-08-27T18:05:13.916Z,100360.00
2022-08-27T18:07:41.544Z,100383.72
2022-08-27T18:10:10.160Z,100386.16
2022-08-27T18:12:40.997Z,100388.91
2022-08-27T18:15:10.081Z,100381.75
2022-08-27T18:17:42.573Z,100386.31
2022-08-27T18:20:13.265Z,100371.59
2022-08-27T18:22:41.120Z,100385.63
2022-08-27T18:25:17.983Z,100387.41
2022-08-27T18:27:47.318Z,100344.81
2022-08-27T18:30:14.710Z,100382.22
2022-08-27T18:32:43.812Z,100383.94
2022-08-27T18:35:17.789Z,100377.91
2022-08-27T18:37:45.482Z,100341.44
2022-08-27T18:40:14.517Z,100379.63
2022-08-27T18:42:42.104Z,100383.63
2022-08-27T18:45:13.293Z,100361.06
2022-08-27T18:47:40.691Z,100386.22
2022-08-27T18:50:09.793Z,100367.81
2022-08-27T18:52:46.735Z,100380.72
2022-08-27T18:55:17.614Z,100376.53
2022-08-27T18:57:44.590Z,100378.19
2022-08-27T19:00:14.571Z,100375.50
2022-08-27T19:02:43.001Z,100374.44
2022-08-27T19:05:11.392Z,100370.03
2022-08-27T19:07:38.701Z,100360.75
2022-08-27T19:10:07.885Z,100344.44
2022-08-27T19:12:34.856Z,100371.44
2022-08-27T19:15:04.430Z,100364.59
2022-08-27T19:17:37.948Z,100370.72
2022-08-27T19:20:06.588Z,100366.41
2022-08-27T19:22:33.945Z,100363.00
2022-08-27T19:25:01.165Z,100348.78
2022-08-27T19:27:30.024Z,100367.94
2022-08-27T19:29:57.235Z,100359.00
2022-08-27T19:32:24.232Z,100374.88
2022-08-27T19:34:51.330Z,100372.72
2022-08-27T19:37:25.498Z,100363.84
2022-08-27T19:39:52.960Z,100380.19
2022-08-27T19:42:20.045Z,100335.16
2022-08-27T19:44:47.458Z,100338.06
2022-08-27T19:47:21.395Z,100377.69
2022-08-27T19:49:49.828Z,100329.91
2022-08-27T19:52:16.711Z,100367.44
2022-08-27T19:55:09.789Z,100362.47
2022-08-27T19:57:30.903Z,100365.94
2022-08-27T19:59:57.909Z,100337.72
2022-08-27T20:02:25.043Z,100330.97
2022-08-27T20:05:16.297Z,100368.69
2022-08-27T20:07:39.420Z,100350.69
2022-08-27T20:10:08.182Z,100366.56
2022-08-27T20:12:36.995Z,100353.97
2022-08-27T20:15:06.353Z,100356.84
2022-08-27T20:17:35.549Z,100365.13
2022-08-27T20:20:03.151Z,100372.50
2022-08-27T20:22:30.418Z,100366.75
2022-08-27T20:24:57.553Z,100365.16
2022-08-27T20:27:25.145Z,100315.72
2022-08-27T20:29:54.670Z,100368.53
2022-08-27T20:32:24.796Z,100346.81
2022-08-27T20:34:55.253Z,100363.94
2022-08-27T20:37:22.590Z,100367.06
2022-08-27T20:39:50.572Z,100361.72
2022-08-27T20:42:19.785Z,100373.13
2022-08-27T20:44:47.361Z,100357.97
2022-08-27T20:47:16.154Z,100352.81
2022-08-27T20:49:44.809Z,100361.00
2022-08-27T20:52:13.114Z,100345.38
2022-08-27T20:54:41.188Z,100358.59
2022-08-27T20:57:11.546Z,100329.19
2022-08-27T20:59:59.160Z,100353.59
2022-08-27T21:02:30.093Z,100345.84
2022-08-27T21:04:58.041Z,100358.13
2022-08-27T21:07:25.741Z,100362.66
2022-08-27T21:09:57.210Z,100364.84
2022-08-27T21:12:26.745Z,100352.41
2022-08-27T21:14:58.057Z,100345.56
2022-08-27T21:17:33.785Z,100329.03
2022-08-27T21:20:01.021Z,100359.03
2022-08-27T21:22:28.549Z,100357.63
2022-08-27T21:24:55.623Z,100337.38
2022-08-27T21:27:25.439Z,100352.13
2022-08-27T21:29:52.637Z,100356.69
2022-08-27T21:32:19.854Z,100351.34
2022-08-27T21:34:47.143Z,100324.16
2022-08-27T21:37:17.398Z,100348.44
2022-08-27T21:39:44.723Z,100343.97
2022-08-27T21:42:12.926Z,100326.91
2022-08-27T21:44:40.356Z,100344.22
2022-08-27T21:47:08.050Z,100340.63
2022-08-27T21:49:35.655Z,100337.22
2022-08-27T21:52:06.078Z,100347.88
2022-08-27T21:54:38.012Z,100334.75
2022-08-27T21:57:06.420Z,100345.97
2022-08-27T21:59:40.327Z,100352.22
2022-08-27T22:02:28.873Z,100336.22
2022-08-27T22:04:56.817Z,100341.69
2022-08-27T22:07:24.398Z,100327.63
2022-08-27T22:09:51.384Z,100339.03
2022-08-27T22:12:18.265Z,100337.38
2022-08-27T22:14:45.475Z,100325.84
2022-08-27T22:17:15.889Z,100318.16
2022-08-27T22:19:43.169Z,100310.00
2022-08-27T22:22:10.208Z,100325.03
2022-08-27T22:24:37.609Z,100309.97
2022-08-27T22:27:07.839Z,100318.00
2022-08-27T22:29:34.877Z,100309.97
2022-08-27T22:32:01.686Z,100306.84
2022-08-27T22:34:28.881Z,100301.56
2022-08-27T22:36:55.667Z,100323.53
2022-08-27T22:39:23.078Z,100313.81
2022-08-27T22:41:51.198Z,100298.22
2022-08-27T22:44:18.292Z,100285.41
2022-08-27T22:46:45.604Z,100324.88
2022-08-27T22:49:13.017Z,100311.06
2022-08-27T22:51:39.963Z,100324.38
2022-08-27T22:54:08.012Z,100318.34
2022-08-27T22:56:35.863Z,100281.84
2022-08-27T22:59:02.886Z,100290.97
2022-08-27T23:01:36.451Z,100320.75
2022-08-27T23:04:04.557Z,100320.13
2022-08-27T23:06:31.911Z,100317.41
2022-08-27T23:08:59.033Z,100279.38
2022-08-27T23:11:25.952Z,100288.34
2022-08-27T23:13:53.253Z,100281.50
2022-08-27T23:16:21.010Z,100309.66
2022-08-27T23:18:47.886Z,100315.78
2022-08-27T23:21:14.821Z,100323.75
2022-08-27T23:23:41.885Z,100314.16
2022-08-27T23:26:27.621Z,100310.88
2022-08-27T23:28:55.015Z,100300.63
2022-08-27T23:31:22.714Z,100290.03
2022-08-27T23:33:53.900Z,100308.31
2022-08-27T23:36:21.391Z,100320.94
2022-08-27T23:38:48.250Z,100313.00
2022-08-27T23:41:18.672Z,100306.13
2022-08-27T23:43:48.042Z,100301.00
2022-08-27T23:46:14.966Z,100311.94
2022-08-27T23:48:41.816Z,100310.38
2022-08-27T23:51:09.736Z,100296.41
2022-08-27T23:53:37.650Z,100257.44
2022-08-27T23:56:05.468Z,100302.84
2022-08-27T23:58:32.860Z,100302.19
