createdAt,value
2022-08-16T00:01:34.073Z,100083.40
2022-08-16T00:04:05.333Z,100081.97
2022-08-16T00:06:34.285Z,100084.83
2022-08-16T00:09:06.083Z,100092.88
2022-08-16T00:11:35.148Z,100108.73
2022-08-16T00:14:10.326Z,100133.67
2022-08-16T00:17:06.561Z,100146.54
2022-08-16T00:19:41.016Z,100148.92
2022-08-16T00:22:13.652Z,100150.20
2022-08-16T00:24:46.819Z,100154.39
2022-08-16T00:27:17.382Z,100145.96
2022-08-16T00:29:46.464Z,100143.85
2022-08-16T00:32:18.231Z,100153.03
2022-08-16T00:34:53.567Z,100159.80
2022-08-16T00:37:57.237Z,100153.36
2022-08-16T00:40:43.612Z,100154.31
2022-08-16T00:43:43.245Z,100161.27
2022-08-16T00:46:33.573Z,100157.27
2022-08-16T00:49:17.689Z,100153.57
2022-08-16T00:51:54.830Z,100151.47
2022-08-16T00:54:31.181Z,100149.48
2022-08-16T00:57:04.153Z,100139.61
2022-08-16T00:59:36.819Z,100134.78
2022-08-16T01:02:46.870Z,100138.56
2022-08-16T01:05:12.089Z,100136.65
2022-08-16T01:07:51.919Z,100134.88
2022-08-16T01:10:31.457Z,100126.75
2022-08-16T01:13:15.260Z,100127.78
2022-08-16T01:15:52.763Z,100121.65
2022-08-16T01:18:39.402Z,100118.15
2022-08-16T01:21:22.214Z,100115.60
2022-08-16T01:24:04.938Z,100126.70
2022-08-16T01:27:03.752Z,100130.44
2022-08-16T01:29:59.680Z,100125.55
2022-08-16T01:32:34.530Z,100108.98
2022-08-16T01:35:20.696Z,100100.53
2022-08-16T01:37:54.685Z,100099.71
2022-08-16T01:40:30.871Z,100096.24
2022-08-16T01:43:00.278Z,100094.23
2022-08-16T01:45:40.787Z,100090.73
2022-08-16T01:48:19.651Z,100085.27
2022-08-16T01:51:16.310Z,100084.56
2022-08-16T01:53:42.172Z,100086.85
2022-08-16T01:56:28.024Z,100088.70
2022-08-16T01:59:02.600Z,100092.86
2022-08-16T02:01:34.706Z,100100.61
2022-08-16T02:04:11.007Z,100105.21
2022-08-16T02:06:45.931Z,100106.18
2022-08-16T02:09:17.936Z,100113.13
2022-08-16T02:11:53.679Z,100114.71
2022-08-16T02:14:27.356Z,100117.08
2022-08-16T02:17:02.378Z,100113.99
2022-08-16T02:19:58.522Z,100121.08
2022-08-16T02:22:34.478Z,100117.45
2022-08-16T02:25:14.748Z,100114.71
2022-08-16T02:27:50.767Z,100119.21
2022-08-16T02:30:36.088Z,100120.86
2022-08-16T02:33:15.417Z,100110.45
2022-08-16T02:35:53.835Z,100108.44
2022-08-16T02:38:31.595Z,100105.91
2022-08-16T02:41:09.584Z,100107.27
2022-08-16T02:43:40.064Z,100108.57
2022-08-16T02:46:10.240Z,100107.02
2022-08-16T02:48:49.121Z,100109.23
2022-08-16T02:51:19.343Z,100109.24
2022-08-16T02:53:52.897Z,100106.64
2022-08-16T02:56:23.019Z,100109.01
2022-08-16T02:58:53.711Z,100106.09
2022-08-16T03:01:33.775Z,100109.36
2022-08-16T03:04:40.838Z,100106.78
2022-08-16T03:07:05.422Z,100107.14
2022-08-16T03:09:39.929Z,100108.75
2022-08-16T03:12:16.363Z,100110.25
2022-08-16T03:14:48.062Z,100112.08
2022-08-16T03:17:19.379Z,100112.03
2022-08-16T03:20:00.002Z,100117.32
2022-08-16T03:22:33.550Z,100115.91
2022-08-16T03:25:09.656Z,100112.64
2022-08-16T03:27:41.171Z,100108.75
2022-08-16T03:30:24.076Z,100100.63
2022-08-16T03:32:56.449Z,100098.35
2022-08-16T03:35:32.759Z,100098.75
2022-08-16T03:38:32.644Z,100101.05
2022-08-16T03:41:14.391Z,100100.17
2022-08-16T03:43:57.679Z,100097.15
2022-08-16T03:46:47.702Z,100095.32
2022-08-16T03:49:37.089Z,100092.16
2022-08-16T03:52:08.172Z,100094.52
2022-08-16T03:54:38.387Z,100101.65
2022-08-16T03:57:23.146Z,100106.06
2022-08-16T03:59:52.238Z,100113.67
2022-08-16T04:02:22.186Z,100120.90
2022-08-16T04:04:54.288Z,100129.49
2022-08-16T04:07:25.989Z,100135.26
2022-08-16T04:09:54.777Z,100138.77
2022-08-16T04:12:52.467Z,100141.80
2022-08-16T04:15:17.589Z,100146.66
2022-08-16T04:18:02.256Z,100149.50
2022-08-16T04:20:33.858Z,100150.13
2022-08-16T04:23:08.360Z,100142.95
2022-08-16T04:25:39.773Z,100144.08
2022-08-16T04:28:29.310Z,100147.91
2022-08-16T04:31:00.456Z,100146.84
2022-08-16T04:33:30.168Z,100150.45
2022-08-16T04:36:04.857Z,100153.11
2022-08-16T04:38:35.038Z,100151.21
2022-08-16T04:41:04.320Z,100149.46
2022-08-16T04:43:38.614Z,100145.13
2022-08-16T04:46:29.944Z,100143.04
2022-08-16T04:49:05.403Z,100140.20
2022-08-16T04:51:36.274Z,100138.31
2022-08-16T04:54:05.268Z,100136.84
2022-08-16T04:56:42.808Z,100134.77
2022-08-16T04:59:15.508Z,100137.06
2022-08-16T05:01:58.232Z,100140.35
2022-08-16T05:04:30.131Z,100139.67
2022-08-16T05:06:59.904Z,100138.82
2022-08-16T05:09:45.131Z,100137.36
2022-08-16T05:12:22.065Z,100127.41
2022-08-16T05:15:02.747Z,100125.75
2022-08-16T05:17:34.836Z,100134.39
2022-08-16T05:20:35.560Z,100131.26
2022-08-16T05:22:59.621Z,100128.83
2022-08-16T05:25:41.009Z,100127.30
2022-08-16T05:28:18.935Z,100118.35
2022-08-16T05:30:56.071Z,100114.40
2022-08-16T05:33:27.304Z,100114.73
2022-08-16T05:35:58.358Z,100111.95
2022-08-16T05:38:39.220Z,100112.39
2022-08-16T05:41:13.797Z,100109.48
2022-08-16T05:43:47.694Z,100115.33
2022-08-16T05:46:43.683Z,100120.24
2022-08-16T05:49:22.340Z,100116.17
2022-08-16T05:51:57.559Z,100117.58
2022-08-16T05:54:28.918Z,100119.41
2022-08-16T05:57:00.238Z,100111.32
2022-08-16T05:59:29.876Z,100120.59
2022-08-16T06:01:59.306Z,100128.05
2022-08-16T06:04:34.904Z,100128.54
2022-08-16T06:07:07.582Z,100129.79
2022-08-16T06:09:44.406Z,100134.33
2022-08-16T06:12:26.803Z,100135.77
2022-08-16T06:15:04.267Z,100138.24
2022-08-16T06:17:41.700Z,100143.20
2022-08-16T06:20:24.166Z,100140.26
2022-08-16T06:23:03.699Z,100135.86
2022-08-16T06:25:52.882Z,100135.52
2022-08-16T06:28:34.798Z,100133.70
2022-08-16T06:31:09.824Z,100132.25
2022-08-16T06:33:44.878Z,100126.80
2022-08-16T06:36:17.207Z,100122.77
2022-08-16T06:38:56.994Z,100124.12
2022-08-16T06:41:44.403Z,100126.16
2022-08-16T06:44:24.633Z,100125.30
2022-08-16T06:46:58.696Z,100129.94
2022-08-16T06:49:32.303Z,100129.78
2022-08-16T06:52:02.782Z,100125.41
2022-08-16T06:54:37.117Z,100124.98
2022-08-16T06:57:16.470Z,100126.95
2022-08-16T06:59:52.366Z,100121.71
2022-08-16T07:02:32.884Z,100121.89
2022-08-16T07:05:14.940Z,100119.45
2022-08-16T07:07:52.424Z,100123.49
2022-08-16T07:10:25.743Z,100125.48
2022-08-16T07:13:04.376Z,100129.34
2022-08-16T07:15:50.830Z,100132.84
2022-08-16T07:18:24.573Z,100134.66
2022-08-16T07:20:56.045Z,100140.31
2022-08-16T07:23:37.224Z,100140.10
2022-08-16T07:26:25.192Z,100137.86
2022-08-16T07:28:55.609Z,100133.51
2022-08-16T07:31:25.103Z,100137.00
2022-08-16T07:34:10.012Z,100138.84
2022-08-16T07:36:39.496Z,100139.58
2022-08-16T07:39:09.186Z,100140.06
2022-08-16T07:41:42.078Z,100140.96
2022-08-16T07:44:16.373Z,100141.88
2022-08-16T07:46:47.328Z,100142.14
2022-08-16T07:49:25.718Z,100147.58
2022-08-16T07:52:02.214Z,100151.63
2022-08-16T07:54:48.941Z,100157.83
2022-08-16T07:57:18.942Z,100164.10
2022-08-16T07:59:48.777Z,100164.05
2022-08-16T08:02:20.308Z,100165.23
2022-08-16T08:04:56.907Z,100173.60
2022-08-16T08:07:29.596Z,100173.40
2022-08-16T08:10:05.921Z,100167.26
2022-08-16T08:12:41.239Z,100168.48
2022-08-16T08:15:15.082Z,100168.75
2022-08-16T08:17:54.823Z,100177.86
2022-08-16T08:20:30.261Z,100182.53
2022-08-16T08:23:03.154Z,100189.52
2022-08-16T08:25:53.887Z,100187.45
2022-08-16T08:28:27.979Z,100184.91
2022-08-16T08:31:08.305Z,100190.59
2022-08-16T08:33:43.795Z,100220.27
2022-08-16T08:36:33.268Z,100261.40
2022-08-16T08:39:55.391Z,100219.66
2022-08-16T08:42:27.046Z,100224.15
2022-08-16T08:44:57.271Z,100230.23
2022-08-16T08:47:26.168Z,100234.92
2022-08-16T08:49:57.012Z,100233.66
2022-08-16T08:52:34.775Z,100227.95
2022-08-16T08:55:10.919Z,100223.92
2022-08-16T08:57:46.509Z,100211.63
2022-08-16T09:00:50.179Z,100203.27
2022-08-16T09:03:20.653Z,100194.63
2022-08-16T09:05:54.566Z,100194.34
2022-08-16T09:08:26.562Z,100194.50
2022-08-16T09:11:03.158Z,100201.08
2022-08-16T09:13:33.443Z,100203.14
2022-08-16T09:16:03.439Z,100202.07
2022-08-16T09:18:35.963Z,100200.25
2022-08-16T09:21:09.304Z,100201.88
2022-08-16T09:23:40.182Z,100212.48
2022-08-16T09:26:44.292Z,100210.38
2022-08-16T09:29:14.949Z,100205.75
2022-08-16T09:31:53.319Z,100206.40
2022-08-16T09:34:23.525Z,100205.20
2022-08-16T09:36:54.541Z,100207.73
2022-08-16T09:39:23.607Z,100208.26
2022-08-16T09:41:56.554Z,100210.80
2022-08-16T09:45:10.825Z,100206.70
2022-08-16T09:47:15.834Z,100198.98
2022-08-16T09:49:44.870Z,100197.53
2022-08-16T09:52:22.349Z,100198.06
2022-08-16T09:54:51.415Z,100194.04
2022-08-16T09:57:20.320Z,100193.92
2022-08-16T09:59:56.185Z,100187.50
2022-08-16T10:02:27.867Z,100187.52
2022-08-16T10:04:58.984Z,100195.54
2022-08-16T10:07:44.417Z,100196.52
2022-08-16T10:10:18.652Z,100196.50
2022-08-16T10:13:08.966Z,100194.69
2022-08-16T10:15:41.741Z,100195.39
2022-08-16T10:19:02.320Z,100191.12
2022-08-16T10:21:02.208Z,100188.45
2022-08-16T10:23:31.143Z,100187.15
2022-08-16T10:27:16.245Z,100182.66
2022-08-16T10:28:50.325Z,100186.21
2022-08-16T10:31:44.450Z,100186.23
2022-08-16T10:34:24.048Z,100188.79
2022-08-16T10:36:57.715Z,100198.89
2022-08-16T10:39:26.563Z,100211.98
2022-08-16T10:42:14.441Z,100220.75
2022-08-16T10:44:53.758Z,100224.99
2022-08-16T10:47:23.958Z,100223.66
2022-08-16T10:49:53.399Z,100216.89
2022-08-16T10:52:24.481Z,100212.27
2022-08-16T10:55:40.620Z,100215.64
2022-08-16T10:57:42.179Z,100227.50
2022-08-16T11:00:21.497Z,100231.73
2022-08-16T11:02:59.578Z,100234.23
2022-08-16T11:08:35.878Z,100225.02
2022-08-16T11:11:11.480Z,100232.66
2022-08-16T11:14:10.814Z,100235.09
2022-08-16T11:19:28.316Z,100220.25
2022-08-16T11:22:39.394Z,100207.20
2022-08-16T11:25:11.795Z,100197.99
2022-08-16T11:27:38.775Z,100201.31
2022-08-16T11:30:12.320Z,100210.56
2022-08-16T11:32:48.989Z,100209.46
2022-08-16T11:38:47.120Z,100214.91
2022-08-16T11:41:07.352Z,100213.21
2022-08-16T11:43:40.696Z,100215.27
2022-08-16T11:46:42.880Z,100222.51
2022-08-16T11:49:03.118Z,100227.15
2022-08-16T11:51:36.833Z,100231.80
2022-08-16T11:54:09.033Z,100230.80
2022-08-16T11:56:57.708Z,100231.70
2022-08-16T11:59:30.252Z,100236.46
2022-08-16T12:02:30.709Z,100234.35
2022-08-16T12:04:51.778Z,100231.00
2022-08-16T12:07:23.559Z,100228.11
2022-08-16T12:09:54.146Z,100230.48
2022-08-16T12:12:24.004Z,100230.84
2022-08-16T12:14:59.371Z,100228.63
2022-08-16T12:17:32.722Z,100224.67
2022-08-16T12:20:02.712Z,100221.78
2022-08-16T12:22:36.566Z,100226.13
2022-08-16T12:25:08.459Z,100232.77
2022-08-16T12:27:39.267Z,100223.49
2022-08-16T12:30:12.699Z,100214.00
2022-08-16T12:32:52.988Z,100213.20
2022-08-16T12:35:24.923Z,100211.69
2022-08-16T12:37:56.828Z,100211.73
2022-08-16T12:40:32.560Z,100216.41
2022-08-16T12:43:05.417Z,100217.14
2022-08-16T12:45:39.997Z,100213.62
2022-08-16T12:48:34.288Z,100215.48
2022-08-16T12:51:13.462Z,100211.69
2022-08-16T12:53:54.413Z,100206.84
2022-08-16T12:56:28.705Z,100206.78
2022-08-16T12:58:59.524Z,100201.77
2022-08-16T13:01:33.583Z,100194.71
2022-08-16T13:04:21.101Z,100196.84
2022-08-16T13:06:54.683Z,100193.70
2022-08-16T13:09:26.428Z,100191.05
2022-08-16T13:12:16.862Z,100194.86
2022-08-16T13:14:47.569Z,100197.30
2022-08-16T13:17:29.712Z,100198.27
2022-08-16T13:20:08.880Z,100199.58
2022-08-16T13:22:46.120Z,100191.29
2022-08-16T13:25:21.131Z,100184.16
2022-08-16T13:28:01.790Z,100174.23
2022-08-16T13:30:42.405Z,100169.76
2022-08-16T13:33:18.212Z,100174.13
2022-08-16T13:35:55.817Z,100163.44
2022-08-16T13:38:37.023Z,100165.05
2022-08-16T13:41:09.540Z,100156.02
2022-08-16T13:43:38.866Z,100159.91
2022-08-16T13:46:08.552Z,100153.86
2022-08-16T13:48:43.977Z,100154.88
2022-08-16T13:51:18.494Z,100160.09
2022-08-16T13:53:59.074Z,100151.02
2022-08-16T13:56:37.669Z,100147.73
2022-08-16T13:59:20.401Z,100152.58
2022-08-16T14:01:59.475Z,100152.46
2022-08-16T14:04:39.453Z,100150.87
2022-08-16T14:07:13.455Z,100159.33
2022-08-16T14:09:50.338Z,100155.95
2022-08-16T14:12:30.080Z,100158.48
2022-08-16T14:15:00.116Z,100161.73
2022-08-16T14:17:29.933Z,100162.65
2022-08-16T14:20:08.611Z,100165.05
2022-08-16T14:22:52.354Z,100175.79
2022-08-16T14:25:26.822Z,100178.09
2022-08-16T14:27:55.971Z,100178.85
2022-08-16T14:30:25.671Z,100175.96
2022-08-16T14:32:55.203Z,100174.23
2022-08-16T14:35:48.167Z,100176.41
2022-08-16T14:38:23.531Z,100172.77
2022-08-16T14:40:55.599Z,100176.41
2022-08-16T14:43:29.850Z,100178.40
2022-08-16T14:45:59.737Z,100169.91
2022-08-16T14:48:28.549Z,100166.96
2022-08-16T14:50:58.202Z,100160.25
2022-08-16T14:53:27.519Z,100166.20
2022-08-16T14:55:56.379Z,100167.64
2022-08-16T14:58:34.563Z,100163.73
2022-08-16T15:01:09.999Z,100162.46
2022-08-16T15:03:44.579Z,100164.48
2022-08-16T15:06:14.475Z,100161.48
2022-08-16T15:08:45.231Z,100163.48
2022-08-16T15:11:15.168Z,100168.61
2022-08-16T15:13:46.486Z,100161.75
2022-08-16T15:16:16.189Z,100161.39
2022-08-16T15:18:46.698Z,100164.10
2022-08-16T15:21:15.993Z,100166.78
2022-08-16T15:23:45.097Z,100167.50
2022-08-16T15:26:34.810Z,100168.23
2022-08-16T15:29:04.102Z,100171.13
2022-08-16T15:31:32.752Z,100171.77
2022-08-16T15:34:04.228Z,100171.30
2022-08-16T15:36:33.017Z,100165.02
2022-08-16T15:39:05.524Z,100166.24
2022-08-16T15:41:43.138Z,100170.91
2022-08-16T15:44:22.632Z,100174.42
2022-08-16T15:46:58.968Z,100182.25
2022-08-16T15:49:38.158Z,100176.67
2022-08-16T15:52:18.331Z,100179.31
2022-08-16T15:54:53.117Z,100174.43
2022-08-16T15:57:28.245Z,100171.84
2022-08-16T16:00:04.309Z,100175.04
2022-08-16T16:02:41.207Z,100175.15
2022-08-16T16:05:10.518Z,100171.68
2022-08-16T16:07:40.768Z,100173.02
2022-08-16T16:10:29.416Z,100168.66
2022-08-16T16:13:05.790Z,100164.48
2022-08-16T16:15:46.632Z,100167.53
2022-08-16T16:18:16.978Z,100169.98
2022-08-16T16:20:54.640Z,100172.17
2022-08-16T16:23:54.966Z,100175.30
2022-08-16T16:26:28.835Z,100180.35
2022-08-16T16:29:08.314Z,100182.33
2022-08-16T16:31:57.182Z,100187.88
2022-08-16T16:34:32.288Z,100188.77
2022-08-16T16:37:05.310Z,100185.70
2022-08-16T16:39:38.817Z,100185.65
2022-08-16T16:42:11.015Z,100183.27
2022-08-16T16:45:01.744Z,100190.58
2022-08-16T16:47:40.653Z,100189.36
2022-08-16T16:50:12.599Z,100192.21
2022-08-16T16:52:43.787Z,100187.86
2022-08-16T16:55:14.658Z,100191.77
2022-08-16T16:58:03.237Z,100187.28
2022-08-16T17:00:38.266Z,100190.32
2022-08-16T17:03:57.889Z,100187.30
2022-08-16T17:06:26.681Z,100191.55
2022-08-16T17:08:55.641Z,100191.89
2022-08-16T17:11:25.724Z,100194.39
2022-08-16T17:13:58.424Z,100198.82
2022-08-16T17:16:32.979Z,100207.94
2022-08-16T17:19:16.094Z,100214.13
2022-08-16T17:21:48.411Z,100219.16
2022-08-16T17:24:20.495Z,100221.77
2022-08-16T17:26:56.017Z,100220.21
2022-08-16T17:29:30.939Z,100217.13
2022-08-16T17:32:33.108Z,100221.80
2022-08-16T17:34:50.923Z,100223.05
2022-08-16T17:37:22.126Z,100218.09
2022-08-16T17:40:19.284Z,100214.05
2022-08-16T17:42:55.457Z,100208.98
2022-08-16T17:45:25.525Z,100206.86
2022-08-16T17:47:54.761Z,100204.21
2022-08-16T17:50:23.462Z,100207.44
2022-08-16T17:52:55.793Z,100204.88
2022-08-16T17:55:31.997Z,100208.90
2022-08-16T17:58:00.852Z,100212.67
2022-08-16T18:00:42.040Z,100210.47
2022-08-16T18:04:06.716Z,100209.98
2022-08-16T18:06:16.982Z,100207.56
2022-08-16T18:08:50.574Z,100212.31
2022-08-16T18:11:26.195Z,100211.30
2022-08-16T18:13:55.671Z,100209.64
2022-08-16T18:16:24.326Z,100211.92
2022-08-16T18:18:53.043Z,100219.23
2022-08-16T18:21:40.466Z,100227.94
2022-08-16T18:24:11.715Z,100233.30
2022-08-16T18:26:40.649Z,100235.20
2022-08-16T18:29:09.408Z,100236.16
2022-08-16T18:31:38.988Z,100238.27
2022-08-16T18:34:07.795Z,100236.66
2022-08-16T18:36:37.403Z,100244.02
2022-08-16T18:39:06.479Z,100248.17
2022-08-16T18:41:37.426Z,100249.44
2022-08-16T18:44:26.849Z,100254.46
2022-08-16T18:46:57.993Z,100259.80
2022-08-16T18:49:26.729Z,100266.30
2022-08-16T18:51:59.873Z,100266.44
2022-08-16T18:54:30.792Z,100263.98
2022-08-16T18:57:43.362Z,100263.02
2022-08-16T19:00:14.962Z,100256.96
2022-08-16T19:02:58.388Z,100253.58
2022-08-16T19:05:31.446Z,100256.52
2022-08-16T19:08:02.425Z,100257.42
2022-08-16T19:10:33.788Z,100256.81
2022-08-16T19:13:08.817Z,100255.98
2022-08-16T19:15:42.895Z,100253.02
2022-08-16T19:18:12.895Z,100237.19
2022-08-16T19:20:44.286Z,100248.11
2022-08-16T19:23:21.067Z,100251.14
2022-08-16T19:26:02.478Z,100255.47
2022-08-16T19:28:50.599Z,100249.90
2022-08-16T19:31:33.351Z,100252.05
2022-08-16T19:34:04.607Z,100248.16
2022-08-16T19:36:39.851Z,100247.67
2022-08-16T19:39:15.744Z,100250.41
2022-08-16T19:41:53.324Z,100254.95
2022-08-16T19:44:23.867Z,100261.69
2022-08-16T19:46:52.608Z,100263.33
2022-08-16T19:49:21.392Z,100265.95
2022-08-16T19:51:50.824Z,100263.91
2022-08-16T19:54:20.171Z,100261.73
2022-08-16T19:56:48.812Z,100259.00
2022-08-16T19:59:19.900Z,100256.19
2022-08-16T20:01:53.604Z,100257.20
2022-08-16T20:04:24.765Z,100255.41
2022-08-16T20:06:54.593Z,100252.45
2022-08-16T20:09:25.104Z,100258.95
2022-08-16T20:11:54.209Z,100266.70
2022-08-16T20:14:25.581Z,100272.55
2022-08-16T20:16:58.885Z,100275.73
2022-08-16T20:19:32.517Z,100283.89
2022-08-16T20:22:52.464Z,100291.39
2022-08-16T20:25:29.187Z,100289.69
2022-08-16T20:28:00.107Z,100292.17
2022-08-16T20:30:29.447Z,100296.73
2022-08-16T20:32:58.081Z,100291.08
2022-08-16T20:35:28.710Z,100288.92
2022-08-16T20:37:57.374Z,100287.21
2022-08-16T20:40:33.707Z,100286.77
2022-08-16T20:43:09.687Z,100288.86
2022-08-16T20:45:40.672Z,100291.67
2022-08-16T20:48:09.588Z,100292.73
2022-08-16T20:50:39.165Z,100294.33
2022-08-16T20:53:08.627Z,100302.59
2022-08-16T20:55:40.310Z,100307.98
2022-08-16T20:58:09.001Z,100304.31
2022-08-16T21:00:38.684Z,100309.92
2022-08-16T21:03:10.986Z,100311.79
2022-08-16T21:05:39.985Z,100311.64
2022-08-16T21:08:52.432Z,100307.08
2022-08-16T21:10:58.877Z,100311.02
2022-08-16T21:13:30.961Z,100307.45
2022-08-16T21:16:02.615Z,100309.89
2022-08-16T21:18:31.279Z,100314.36
2022-08-16T21:20:59.957Z,100311.58
2022-08-16T21:23:28.613Z,100309.53
2022-08-16T21:25:59.341Z,100300.59
2022-08-16T21:28:41.348Z,100302.81
2022-08-16T21:31:12.801Z,100303.25
2022-08-16T21:33:43.494Z,100303.59
2022-08-16T21:36:13.255Z,100301.95
2022-08-16T21:38:41.981Z,100299.33
2022-08-16T21:41:13.053Z,100296.25
2022-08-16T21:43:42.288Z,100296.80
2022-08-16T21:46:11.152Z,100297.61
2022-08-16T21:48:40.729Z,100300.53
2022-08-16T21:51:15.844Z,100299.31
2022-08-16T21:53:45.084Z,100300.29
2022-08-16T21:56:17.221Z,100299.96
2022-08-16T21:58:53.250Z,100299.06
2022-08-16T22:01:23.798Z,100295.34
2022-08-16T22:04:01.561Z,100289.83
2022-08-16T22:06:43.300Z,100281.08
2022-08-16T22:09:16.838Z,100278.33
2022-08-16T22:11:45.547Z,100276.00
2022-08-16T22:14:14.186Z,100270.50
2022-08-16T22:16:43.708Z,100266.80
2022-08-16T22:19:13.481Z,100264.85
2022-08-16T22:21:42.243Z,100264.86
2022-08-16T22:24:10.953Z,100262.72
2022-08-16T22:26:43.025Z,100258.61
2022-08-16T22:29:15.312Z,100259.36
2022-08-16T22:31:44.940Z,100261.83
2022-08-16T22:34:14.305Z,100258.08
2022-08-16T22:36:43.065Z,100260.59
2022-08-16T22:39:14.784Z,100261.42
2022-08-16T22:41:45.951Z,100257.34
2022-08-16T22:44:14.761Z,100255.75
2022-08-16T22:46:43.379Z,100254.43
2022-08-16T22:49:13.310Z,100259.83
2022-08-16T22:51:42.128Z,100259.51
2022-08-16T22:54:45.888Z,100261.92
2022-08-16T22:57:01.190Z,100259.46
2022-08-16T22:59:32.394Z,100262.20
2022-08-16T23:02:06.498Z,100262.86
2022-08-16T23:04:35.218Z,100263.24
2022-08-16T23:07:05.825Z,100262.38
2022-08-16T23:09:34.652Z,100264.02
2022-08-16T23:12:07.466Z,100261.10
2022-08-16T23:14:35.889Z,100260.06
2022-08-16T23:17:04.778Z,100256.16
2022-08-16T23:19:33.420Z,100255.17
2022-08-16T23:22:02.114Z,100260.30
2022-08-16T23:24:30.859Z,100262.64
2022-08-16T23:27:06.087Z,100260.64
2022-08-16T23:29:34.829Z,100256.74
2022-08-16T23:32:11.718Z,100253.62
2022-08-16T23:34:40.359Z,100254.14
2022-08-16T23:37:09.515Z,100250.09
2022-08-16T23:39:38.616Z,100243.16
2022-08-16T23:42:52.401Z,100244.61
2022-08-16T23:45:06.577Z,100247.46
2022-08-16T23:47:35.218Z,100248.21
2022-08-16T23:50:04.555Z,100250.27
2022-08-16T23:52:45.286Z,100249.95
2022-08-16T23:55:23.050Z,100252.70
2022-08-16T23:57:52.359Z,100253.46
