createdAt,value
2019-01-13T00:00:43.675Z,106.63
2019-01-13T00:03:12.233Z,100.13
2019-01-13T00:05:40.511Z,102.43
2019-01-13T00:08:08.826Z,101.10
2019-01-13T00:10:37.109Z,97.23
2019-01-13T00:13:05.403Z,97.67
2019-01-13T00:15:33.722Z,97.60
2019-01-13T00:18:02.010Z,94.27
2019-01-13T00:20:30.298Z,94.23
2019-01-13T00:22:58.615Z,92.90
2019-01-13T00:25:27.158Z,93.77
2019-01-13T00:27:55.474Z,93.33
2019-01-13T00:30:24.022Z,88.53
2019-01-13T00:32:52.546Z,86.23
2019-01-13T00:35:20.869Z,84.77
2019-01-13T00:37:49.146Z,85.37
2019-01-13T00:40:19.432Z,88.73
2019-01-13T00:42:47.956Z,93.73
2019-01-13T00:45:18.234Z,91.03
2019-01-13T00:47:46.546Z,79.13
2019-01-13T00:50:15.748Z,74.60
2019-01-13T00:52:44.098Z,77.60
2019-01-13T00:55:13.806Z,76.40
2019-01-13T00:57:42.089Z,74.23
2019-01-13T01:00:17.355Z,76.07
2019-01-13T01:02:45.701Z,89.07
2019-01-13T01:05:14.010Z,92.57
2019-01-13T01:07:42.273Z,86.30
2019-01-13T01:10:13.676Z,75.73
2019-01-13T01:12:42.228Z,70.23
2019-01-13T01:15:11.155Z,84.53
2019-01-13T01:17:39.706Z,84.17
2019-01-13T01:20:15.480Z,89.17
2019-01-13T01:22:43.783Z,110.00
2019-01-13T01:25:14.571Z,100.70
2019-01-13T01:27:43.120Z,98.63
2019-01-13T01:30:16.795Z,98.77
2019-01-13T01:32:45.340Z,94.90
2019-01-13T01:35:13.872Z,91.07
2019-01-13T01:37:42.170Z,89.87
2019-01-13T01:40:13.494Z,89.23
2019-01-13T01:42:41.794Z,87.80
2019-01-13T01:45:12.281Z,85.13
2019-01-13T01:47:40.810Z,84.77
2019-01-13T01:50:11.249Z,90.13
2019-01-13T01:52:39.537Z,106.63
2019-01-13T01:55:13.483Z,120.63
2019-01-13T01:57:41.770Z,101.67
2019-01-13T02:00:16.449Z,99.83
2019-01-13T02:02:45.274Z,100.93
2019-01-13T02:05:13.813Z,98.30
2019-01-13T02:07:42.110Z,95.90
2019-01-13T02:10:13.442Z,94.30
2019-01-13T02:12:41.744Z,93.10
2019-01-13T02:15:13.662Z,92.97
2019-01-13T02:17:41.961Z,89.43
2019-01-13T02:20:13.190Z,88.00
2019-01-13T02:22:41.494Z,88.13
2019-01-13T02:25:12.662Z,89.23
2019-01-13T02:27:41.226Z,85.47
2019-01-13T02:30:12.513Z,85.27
2019-01-13T02:32:41.048Z,86.83
2019-01-13T02:35:09.770Z,81.80
2019-01-13T02:37:38.076Z,81.27
2019-01-13T02:40:09.972Z,81.00
2019-01-13T02:42:38.281Z,81.97
2019-01-13T02:45:10.050Z,80.53
2019-01-13T02:47:38.345Z,76.53
2019-01-13T02:50:08.770Z,75.63
2019-01-13T02:52:37.072Z,74.00
2019-01-13T02:55:06.358Z,73.47
2019-01-13T02:57:34.911Z,75.10
2019-01-13T03:00:05.824Z,71.77
2019-01-13T03:02:34.354Z,72.10
2019-01-13T03:05:02.911Z,80.13
2019-01-13T03:07:31.443Z,90.53
2019-01-13T03:09:59.747Z,79.80
2019-01-13T03:12:28.058Z,77.73
2019-01-13T03:14:56.342Z,74.93
2019-01-13T03:17:24.655Z,76.90
2019-01-13T03:19:52.941Z,74.60
2019-01-13T03:22:21.222Z,72.27
2019-01-13T03:24:49.767Z,74.43
2019-01-13T03:27:18.303Z,70.47
2019-01-13T03:29:46.922Z,71.13
2019-01-13T03:32:15.247Z,70.57
2019-01-13T03:34:43.667Z,71.37
2019-01-13T03:37:12.204Z,67.97
2019-01-13T03:39:40.485Z,69.73
2019-01-13T03:42:08.786Z,67.00
2019-01-13T03:44:37.068Z,68.23
2019-01-13T03:47:05.358Z,66.80
2019-01-13T03:49:33.645Z,65.63
2019-01-13T03:52:02.187Z,64.10
2019-01-13T03:54:30.472Z,65.17
2019-01-13T03:56:58.774Z,63.27
2019-01-13T03:59:27.326Z,61.90
2019-01-13T04:01:55.618Z,62.10
2019-01-13T04:04:24.162Z,58.67
2019-01-13T04:06:52.471Z,59.93
2019-01-13T04:09:20.747Z,58.93
2019-01-13T04:11:49.024Z,55.17
2019-01-13T04:14:17.409Z,54.73
2019-01-13T04:16:45.713Z,53.20
2019-01-13T04:19:14.000Z,55.27
2019-01-13T04:21:42.292Z,53.97
2019-01-13T04:24:10.718Z,53.03
2019-01-13T04:26:39.003Z,54.20
2019-01-13T04:29:07.553Z,51.77
2019-01-13T04:31:36.087Z,50.77
2019-01-13T04:34:04.644Z,49.90
2019-01-13T04:36:33.182Z,51.80
2019-01-13T04:39:01.477Z,49.30
2019-01-13T04:41:30.038Z,48.97
2019-01-13T04:43:58.315Z,50.10
2019-01-13T04:46:26.831Z,47.20
2019-01-13T04:48:55.549Z,49.00
2019-01-13T04:51:24.097Z,45.03
2019-01-13T04:53:52.627Z,47.07
2019-01-13T04:56:21.167Z,44.43
2019-01-13T04:58:49.464Z,47.07
2019-01-13T05:01:18.026Z,47.30
2019-01-13T05:03:46.307Z,46.30
2019-01-13T05:06:14.845Z,43.53
2019-01-13T05:08:43.158Z,43.47
2019-01-13T05:11:11.685Z,44.17
2019-01-13T05:13:40.246Z,42.17
2019-01-13T05:16:08.522Z,40.93
2019-01-13T05:18:36.803Z,40.27
2019-01-13T05:21:05.341Z,41.47
2019-01-13T05:23:33.631Z,41.17
2019-01-13T05:26:01.931Z,40.20
2019-01-13T05:28:30.218Z,41.03
2019-01-13T05:30:58.782Z,37.93
2019-01-13T05:33:27.078Z,39.40
2019-01-13T05:35:55.619Z,38.47
2019-01-13T05:38:23.903Z,39.40
2019-01-13T05:40:52.208Z,37.50
2019-01-13T05:43:20.486Z,39.57
2019-01-13T05:45:49.033Z,36.33
2019-01-13T05:48:17.572Z,37.13
2019-01-13T05:50:45.854Z,38.27
2019-01-13T05:53:14.142Z,35.63
2019-01-13T05:55:42.421Z,35.77
2019-01-13T05:58:10.714Z,37.10
2019-01-13T06:00:39.166Z,36.23
2019-01-13T06:03:07.717Z,35.20
2019-01-13T06:05:36.021Z,32.17
2019-01-13T06:08:04.575Z,33.47
2019-01-13T06:10:32.850Z,33.93
2019-01-13T06:13:01.145Z,33.17
2019-01-13T06:15:29.426Z,32.67
2019-01-13T06:17:57.967Z,33.23
2019-01-13T06:20:26.245Z,30.80
2019-01-13T06:22:54.790Z,32.40
2019-01-13T06:25:23.079Z,30.87
2019-01-13T06:27:51.365Z,31.33
2019-01-13T06:30:21.042Z,32.07
2019-01-13T06:32:49.584Z,30.87
2019-01-13T06:35:18.122Z,29.37
2019-01-13T06:37:46.418Z,30.43
2019-01-13T06:40:16.458Z,30.67
2019-01-13T06:42:44.808Z,27.97
2019-01-13T06:45:18.855Z,30.17
2019-01-13T06:47:47.131Z,28.47
2019-01-13T06:50:15.951Z,25.40
2019-01-13T06:52:44.478Z,26.10
2019-01-13T06:55:12.851Z,26.33
2019-01-13T06:57:41.144Z,25.03
2019-01-13T07:00:15.378Z,35.47
2019-01-13T07:02:43.896Z,45.30
2019-01-13T07:05:12.449Z,50.63
2019-01-13T07:07:40.754Z,61.90
2019-01-13T07:10:11.027Z,67.43
2019-01-13T07:12:39.557Z,57.10
2019-01-13T07:15:10.820Z,50.60
2019-01-13T07:17:39.379Z,47.63
2019-01-13T07:20:10.597Z,47.33
2019-01-13T07:22:39.161Z,44.27
2019-01-13T07:25:07.515Z,41.43
2019-01-13T07:27:35.806Z,44.50
2019-01-13T07:30:07.875Z,43.17
2019-01-13T07:32:36.205Z,43.97
2019-01-13T07:35:05.665Z,45.10
2019-01-13T07:37:33.961Z,44.20
2019-01-13T07:40:02.583Z,45.23
2019-01-13T07:42:31.095Z,42.20
2019-01-13T07:44:59.401Z,42.80
2019-01-13T07:47:27.693Z,39.00
2019-01-13T07:49:55.990Z,38.70
2019-01-13T07:52:24.525Z,37.60
2019-01-13T07:54:52.910Z,36.20
2019-01-13T07:57:21.178Z,35.37
2019-01-13T07:59:49.712Z,34.37
2019-01-13T08:02:18.188Z,35.10
2019-01-13T08:04:46.463Z,35.57
2019-01-13T08:07:14.766Z,39.10
2019-01-13T08:09:43.296Z,39.10
2019-01-13T08:12:11.846Z,39.63
2019-01-13T08:14:40.134Z,38.13
2019-01-13T08:17:08.421Z,37.83
2019-01-13T08:19:36.715Z,36.97
2019-01-13T08:22:05.246Z,33.53
2019-01-13T08:24:33.782Z,34.80
2019-01-13T08:27:02.346Z,36.00
2019-01-13T08:29:30.884Z,33.13
2019-01-13T08:31:59.257Z,31.67
2019-01-13T08:34:27.615Z,31.47
2019-01-13T08:36:55.899Z,32.97
2019-01-13T08:39:24.210Z,29.03
2019-01-13T08:41:52.748Z,28.87
2019-01-13T08:44:21.060Z,27.00
2019-01-13T08:46:49.434Z,27.07
2019-01-13T08:49:17.818Z,26.17
2019-01-13T08:51:46.444Z,25.87
2019-01-13T08:54:14.964Z,25.97
2019-01-13T08:56:43.263Z,24.27
2019-01-13T08:59:11.786Z,24.70
2019-01-13T09:01:40.086Z,22.10
2019-01-13T09:04:08.645Z,22.17
2019-01-13T09:06:37.192Z,21.90
2019-01-13T09:09:08.139Z,22.20
2019-01-13T09:11:36.674Z,21.53
2019-01-13T09:14:04.985Z,21.00
2019-01-13T09:16:33.513Z,19.70
2019-01-13T09:19:02.053Z,20.80
2019-01-13T09:21:30.607Z,18.03
2019-01-13T09:23:59.159Z,18.90
2019-01-13T09:26:27.722Z,18.87
2019-01-13T09:28:56.250Z,17.97
2019-01-13T09:31:24.546Z,18.60
2019-01-13T09:33:53.115Z,17.47
2019-01-13T09:36:21.659Z,16.80
2019-01-13T09:38:49.956Z,17.27
2019-01-13T09:41:18.262Z,16.63
2019-01-13T09:43:46.539Z,17.00
2019-01-13T09:46:15.106Z,15.17
2019-01-13T09:48:43.668Z,15.00
2019-01-13T09:51:12.191Z,14.93
2019-01-13T09:53:40.758Z,14.63
2019-01-13T09:56:09.311Z,14.40
2019-01-13T09:58:37.852Z,14.07
2019-01-13T10:01:06.440Z,14.77
2019-01-13T10:03:35.003Z,14.30
2019-01-13T10:06:03.352Z,11.90
2019-01-13T10:08:31.654Z,13.13
2019-01-13T10:11:00.198Z,12.83
2019-01-13T10:13:28.750Z,12.87
2019-01-13T10:15:57.290Z,12.20
2019-01-13T10:18:25.847Z,12.13
2019-01-13T10:20:54.122Z,12.07
2019-01-13T10:23:22.407Z,11.80
2019-01-13T10:25:50.967Z,10.97
2019-01-13T10:28:19.241Z,10.97
2019-01-13T10:30:47.527Z,10.37
2019-01-13T10:33:15.827Z,10.13
2019-01-13T10:35:44.383Z,10.37
2019-01-13T10:38:12.660Z,9.83
2019-01-13T10:40:40.962Z,9.50
2019-01-13T10:43:09.247Z,9.47
2019-01-13T10:45:37.774Z,9.30
2019-01-13T10:48:06.319Z,9.20
2019-01-13T10:50:34.849Z,9.57
2019-01-13T10:53:03.228Z,8.80
2019-01-13T10:55:31.830Z,8.63
2019-01-13T10:58:00.118Z,8.70
2019-01-13T11:00:30.513Z,8.53
2019-01-13T11:03:02.309Z,9.47
2019-01-13T11:05:29.303Z,8.10
2019-01-13T11:07:57.589Z,8.30
2019-01-13T11:10:25.873Z,8.53
2019-01-13T11:12:54.179Z,7.67
2019-01-13T11:15:22.471Z,7.57
2019-01-13T11:17:50.743Z,7.13
2019-01-13T11:20:24.986Z,7.90
2019-01-13T11:22:53.537Z,6.87
2019-01-13T11:25:21.813Z,7.43
2019-01-13T11:27:50.119Z,6.77
2019-01-13T11:30:23.861Z,7.27
2019-01-13T11:32:52.239Z,6.50
2019-01-13T11:35:20.802Z,7.13
2019-01-13T11:37:49.127Z,6.90
2019-01-13T11:40:25.067Z,7.17
2019-01-13T11:42:53.455Z,7.17
2019-01-13T11:45:21.757Z,8.20
2019-01-13T11:47:50.287Z,43.33
2019-01-13T11:50:20.679Z,40.13
2019-01-13T11:52:48.965Z,34.60
2019-01-13T11:55:17.626Z,33.77
2019-01-13T11:57:46.166Z,26.47
2019-01-13T12:00:23.126Z,26.13
2019-01-13T12:02:51.408Z,25.47
2019-01-13T12:05:19.951Z,22.33
2019-01-13T12:07:48.484Z,22.77
2019-01-13T12:10:18.978Z,27.00
2019-01-13T12:12:47.598Z,36.00
2019-01-13T12:15:17.396Z,31.67
2019-01-13T12:17:45.695Z,31.27
2019-01-13T12:20:16.214Z,32.90
2019-01-13T12:22:44.766Z,37.00
2019-01-13T12:25:15.189Z,33.67
2019-01-13T12:27:43.746Z,27.57
2019-01-13T12:30:15.610Z,28.17
2019-01-13T12:32:43.899Z,26.73
2019-01-13T12:35:12.426Z,30.30
2019-01-13T12:37:40.725Z,45.10
2019-01-13T12:40:12.508Z,49.37
2019-01-13T12:42:40.818Z,44.97
2019-01-13T12:45:12.151Z,37.10
2019-01-13T12:47:40.932Z,39.97
2019-01-13T12:50:12.888Z,42.57
2019-01-13T12:52:41.181Z,39.10
2019-01-13T12:55:09.546Z,39.60
2019-01-13T12:57:38.586Z,41.77
2019-01-13T13:00:13.288Z,41.57
2019-01-13T13:02:41.839Z,47.10
2019-01-13T13:05:12.150Z,65.60
2019-01-13T13:07:40.443Z,88.83
2019-01-13T13:10:20.682Z,84.07
2019-01-13T13:12:49.216Z,74.60
2019-01-13T13:15:17.525Z,75.23
2019-01-13T13:17:46.057Z,77.90
2019-01-13T13:20:15.599Z,89.80
2019-01-13T13:22:45.524Z,81.17
2019-01-13T13:25:14.274Z,81.70
2019-01-13T13:27:42.838Z,73.30
2019-01-13T13:30:20.494Z,71.17
2019-01-13T13:32:48.793Z,88.00
2019-01-13T13:35:17.347Z,108.37
2019-01-13T13:37:45.932Z,100.63
2019-01-13T13:40:17.286Z,92.93
2019-01-13T13:42:45.586Z,91.43
2019-01-13T13:45:14.153Z,83.13
2019-01-13T13:47:42.691Z,81.13
2019-01-13T13:50:13.535Z,82.97
2019-01-13T13:52:41.835Z,79.53
2019-01-13T13:55:10.903Z,79.57
2019-01-13T13:57:39.460Z,76.23
2019-01-13T14:00:11.272Z,79.83
2019-01-13T14:02:39.559Z,89.47
2019-01-13T14:05:08.594Z,85.80
2019-01-13T14:07:36.891Z,78.00
2019-01-13T14:10:08.429Z,89.63
2019-01-13T14:12:36.743Z,100.83
2019-01-13T14:15:07.266Z,88.53
2019-01-13T14:17:35.807Z,83.83
2019-01-13T14:20:18.225Z,78.40
2019-01-13T14:22:46.766Z,79.43
2019-01-13T14:25:15.071Z,72.70
2019-01-13T14:27:43.362Z,72.23
2019-01-13T14:30:14.725Z,72.73
2019-01-13T14:32:43.313Z,80.13
2019-01-13T14:35:11.883Z,70.53
2019-01-13T14:37:40.445Z,69.37
2019-01-13T14:40:20.500Z,64.87
2019-01-13T14:42:49.145Z,64.07
2019-01-13T14:45:19.493Z,62.97
2019-01-13T14:47:48.041Z,57.37
2019-01-13T14:50:23.980Z,65.87
2019-01-13T14:52:52.462Z,68.60
2019-01-13T14:55:20.997Z,60.40
2019-01-13T14:57:49.313Z,58.83
2019-01-13T15:00:20.468Z,56.83
2019-01-13T15:02:48.994Z,55.97
2019-01-13T15:05:17.297Z,55.30
2019-01-13T15:07:45.596Z,54.30
2019-01-13T15:10:18.982Z,53.20
2019-01-13T15:12:47.547Z,53.13
2019-01-13T15:15:16.115Z,48.87
2019-01-13T15:17:44.636Z,49.40
2019-01-13T15:20:14.983Z,47.87
2019-01-13T15:22:43.522Z,45.03
2019-01-13T15:25:17.049Z,44.90
2019-01-13T15:27:45.580Z,73.80
2019-01-13T15:30:22.343Z,88.17
2019-01-13T15:32:50.643Z,75.87
2019-01-13T15:35:18.947Z,70.57
2019-01-13T15:37:47.486Z,69.47
2019-01-13T15:40:20.308Z,69.07
2019-01-13T15:42:48.612Z,66.80
2019-01-13T15:45:16.995Z,69.50
2019-01-13T15:47:45.593Z,65.57
2019-01-13T15:50:19.810Z,61.27
2019-01-13T15:52:48.165Z,59.87
2019-01-13T15:55:16.770Z,57.47
2019-01-13T15:57:45.056Z,55.20
2019-01-13T16:00:16.569Z,53.57
2019-01-13T16:02:44.859Z,53.47
2019-01-13T16:05:13.400Z,50.30
2019-01-13T16:07:41.940Z,51.53
2019-01-13T16:10:13.212Z,49.73
2019-01-13T16:12:41.510Z,47.90
2019-01-13T16:15:11.436Z,47.20
2019-01-13T16:17:40.046Z,45.93
2019-01-13T16:20:14.259Z,43.77
2019-01-13T16:22:42.792Z,42.37
2019-01-13T16:25:11.319Z,42.43
2019-01-13T16:27:39.642Z,47.63
2019-01-13T16:30:19.701Z,69.83
2019-01-13T16:32:48.276Z,86.13
2019-01-13T16:35:16.551Z,70.43
2019-01-13T16:37:45.105Z,67.10
2019-01-13T16:40:16.094Z,64.67
2019-01-13T16:42:44.377Z,64.20
2019-01-13T16:45:14.674Z,59.60
2019-01-13T16:47:42.950Z,60.63
2019-01-13T16:50:19.921Z,57.67
2019-01-13T16:52:50.149Z,59.33
2019-01-13T16:55:18.522Z,59.93
2019-01-13T16:57:47.052Z,55.47
2019-01-13T17:00:20.300Z,56.13
2019-01-13T17:02:48.597Z,56.13
2019-01-13T17:05:18.123Z,53.23
2019-01-13T17:07:46.693Z,52.00
2019-01-13T17:10:19.750Z,82.57
2019-01-13T17:12:48.318Z,61.27
2019-01-13T17:15:18.674Z,54.67
2019-01-13T17:17:47.278Z,54.43
2019-01-13T17:20:17.946Z,53.50
2019-01-13T17:22:46.502Z,52.60
2019-01-13T17:25:25.435Z,52.00
2019-01-13T17:27:53.980Z,49.07
2019-01-13T17:30:27.202Z,51.23
2019-01-13T17:32:55.502Z,46.70
2019-01-13T17:35:24.241Z,47.73
2019-01-13T17:37:52.743Z,62.10
2019-01-13T17:40:22.879Z,55.87
2019-01-13T17:42:51.245Z,52.60
2019-01-13T17:45:21.366Z,51.40
2019-01-13T17:47:49.917Z,48.17
2019-01-13T17:50:21.502Z,47.53
2019-01-13T17:52:50.069Z,47.50
2019-01-13T17:55:20.442Z,46.40
2019-01-13T17:57:48.801Z,44.13
2019-01-13T18:00:25.794Z,70.33
2019-01-13T18:02:55.195Z,69.13
2019-01-13T18:05:23.738Z,80.87
2019-01-13T18:07:52.321Z,63.73
2019-01-13T18:10:20.871Z,59.70
2019-01-13T18:12:49.438Z,56.30
2019-01-13T18:15:17.974Z,55.53
2019-01-13T18:17:46.255Z,54.10
2019-01-13T18:20:17.622Z,53.60
2019-01-13T18:22:46.143Z,57.93
2019-01-13T18:25:14.439Z,105.13
2019-01-13T18:27:43.033Z,102.03
2019-01-13T18:30:23.009Z,90.00
2019-01-13T18:32:51.310Z,81.27
2019-01-13T18:35:21.047Z,73.73
2019-01-13T18:37:49.590Z,71.93
2019-01-13T18:40:22.023Z,69.67
2019-01-13T18:42:50.306Z,68.73
2019-01-13T18:45:20.775Z,64.17
2019-01-13T18:47:49.300Z,63.40
2019-01-13T18:50:21.806Z,59.57
2019-01-13T18:52:55.969Z,57.93
2019-01-13T18:55:24.511Z,56.73
2019-01-13T18:57:54.354Z,55.73
2019-01-13T19:00:25.750Z,86.23
2019-01-13T19:02:57.206Z,79.87
2019-01-13T19:05:27.047Z,75.63
2019-01-13T19:07:55.584Z,69.33
2019-01-13T19:10:39.158Z,72.80
2019-01-13T19:13:16.739Z,69.73
2019-01-13T19:15:47.763Z,86.20
2019-01-13T19:18:16.297Z,67.67
2019-01-13T19:20:44.603Z,61.57
2019-01-13T19:23:17.737Z,58.80
2019-01-13T19:25:45.770Z,56.43
2019-01-13T19:28:14.775Z,61.23
2019-01-13T19:30:43.333Z,60.23
2019-01-13T19:33:13.964Z,64.50
2019-01-13T19:35:42.343Z,61.77
2019-01-13T19:38:10.645Z,56.97
2019-01-13T19:40:38.951Z,56.23
2019-01-13T19:43:07.486Z,54.50
2019-01-13T19:45:36.062Z,58.63
2019-01-13T19:48:04.620Z,64.63
2019-01-13T19:50:33.176Z,67.10
2019-01-13T19:53:01.733Z,65.43
2019-01-13T19:55:30.034Z,73.73
2019-01-13T19:57:58.586Z,106.13
2019-01-13T20:00:32.307Z,119.13
2019-01-13T20:03:00.610Z,93.73
2019-01-13T20:05:29.164Z,93.47
2019-01-13T20:07:57.452Z,108.63
2019-01-13T20:10:26.006Z,98.70
2019-01-13T20:12:54.544Z,82.00
2019-01-13T20:15:23.100Z,78.27
2019-01-13T20:17:51.730Z,74.33
2019-01-13T20:20:21.290Z,71.73
2019-01-13T20:22:49.911Z,72.13
2019-01-13T20:25:18.954Z,67.30
2019-01-13T20:27:47.262Z,64.10
2019-01-13T20:30:27.367Z,63.63
2019-01-13T20:32:55.911Z,72.43
2019-01-13T20:35:24.441Z,77.27
2019-01-13T20:37:52.743Z,72.33
2019-01-13T20:40:21.290Z,77.30
2019-01-13T20:42:49.956Z,71.40
2019-01-13T20:45:35.893Z,65.30
2019-01-13T20:48:04.599Z,61.37
2019-01-13T20:50:33.297Z,60.67
2019-01-13T20:53:01.826Z,61.13
2019-01-13T20:55:30.410Z,59.60
2019-01-13T20:57:58.707Z,55.73
2019-01-13T21:00:27.942Z,57.83
2019-01-13T21:02:56.342Z,54.70
2019-01-13T21:05:26.852Z,50.60
2019-01-13T21:07:54.970Z,49.87
2019-01-13T21:10:23.275Z,50.37
2019-01-13T21:12:51.554Z,46.13
2019-01-13T21:15:36.587Z,44.03
2019-01-13T21:18:04.865Z,40.37
2019-01-13T21:20:33.415Z,38.50
2019-01-13T21:23:01.943Z,39.97
2019-01-13T21:25:30.239Z,49.00
2019-01-13T21:27:59.689Z,45.73
2019-01-13T21:30:32.762Z,46.17
2019-01-13T21:33:01.309Z,112.07
2019-01-13T21:35:33.758Z,80.33
2019-01-13T21:37:59.638Z,79.43
2019-01-13T21:40:28.138Z,85.83
2019-01-13T21:42:56.742Z,83.70
2019-01-13T21:45:25.534Z,82.97
2019-01-13T21:47:53.874Z,78.77
2019-01-13T21:50:24.349Z,79.70
2019-01-13T21:52:52.926Z,72.93
2019-01-13T21:55:21.478Z,70.83
2019-01-13T21:57:50.039Z,69.33
2019-01-13T22:00:27.891Z,71.07
2019-01-13T22:02:56.174Z,65.57
2019-01-13T22:05:24.819Z,65.87
2019-01-13T22:07:53.475Z,65.50
2019-01-13T22:10:23.411Z,64.87
2019-01-13T22:12:52.136Z,62.23
2019-01-13T22:15:21.156Z,62.33
2019-01-13T22:17:49.707Z,62.47
2019-01-13T22:20:24.127Z,65.97
2019-01-13T22:22:53.489Z,69.53
2019-01-13T22:25:22.041Z,84.63
2019-01-13T22:27:50.569Z,83.13
2019-01-13T22:30:23.136Z,83.07
2019-01-13T22:32:51.560Z,80.63
2019-01-13T22:35:19.842Z,79.33
2019-01-13T22:37:55.250Z,79.50
2019-01-13T22:40:18.715Z,81.03
2019-01-13T22:42:47.010Z,75.87
2019-01-13T22:45:20.210Z,78.07
2019-01-13T22:47:48.491Z,77.00
2019-01-13T22:50:17.578Z,74.57
2019-01-13T22:52:46.109Z,73.63
2019-01-13T22:55:14.654Z,73.73
2019-01-13T22:57:43.014Z,71.13
2019-01-13T23:00:49.177Z,71.77
2019-01-13T23:03:17.879Z,67.30
2019-01-13T23:05:46.174Z,68.80
2019-01-13T23:08:14.462Z,66.97
2019-01-13T23:10:42.753Z,68.47
2019-01-13T23:13:11.302Z,64.17
2019-01-13T23:15:39.906Z,65.50
2019-01-13T23:18:08.187Z,62.33
2019-01-13T23:20:36.737Z,65.07
2019-01-13T23:23:05.258Z,62.23
2019-01-13T23:25:33.811Z,61.70
2019-01-13T23:28:02.086Z,61.70
2019-01-13T23:30:30.626Z,61.23
2019-01-13T23:32:59.155Z,59.50
2019-01-13T23:35:27.451Z,64.20
2019-01-13T23:37:55.739Z,80.03
2019-01-13T23:40:24.295Z,100.00
2019-01-13T23:42:52.842Z,100.63
2019-01-13T23:45:21.398Z,102.37
2019-01-13T23:47:50.018Z,102.00
2019-01-13T23:50:18.301Z,94.33
2019-01-13T23:52:46.859Z,95.57
2019-01-13T23:55:15.145Z,98.10
2019-01-13T23:57:43.710Z,92.30
