createdAt,value
2022-10-12T00:01:21.706Z,19.66
2022-10-12T00:03:50.611Z,19.62
2022-10-12T00:06:23.581Z,19.54
2022-10-12T00:08:54.756Z,19.26
2022-10-12T00:11:27.129Z,19.20
2022-10-12T00:13:57.927Z,19.19
2022-10-12T00:16:31.489Z,19.40
2022-10-12T00:19:00.558Z,19.64
2022-10-12T00:21:31.503Z,19.33
2022-10-12T00:24:01.744Z,19.57
2022-10-12T00:26:30.854Z,19.73
2022-10-12T00:29:01.696Z,19.59
2022-10-12T00:31:32.647Z,19.51
2022-10-12T00:34:02.306Z,19.96
2022-10-12T00:36:34.052Z,19.97
2022-10-12T00:39:06.682Z,20.22
2022-10-12T00:41:38.088Z,20.34
2022-10-12T00:44:37.620Z,20.41
2022-10-12T00:47:16.380Z,20.02
2022-10-12T00:49:46.456Z,19.93
2022-10-12T00:52:19.467Z,20.01
2022-10-12T00:54:50.170Z,20.37
2022-10-12T00:57:21.139Z,20.31
2022-10-12T00:59:54.718Z,20.27
2022-10-12T01:02:27.779Z,20.20
2022-10-12T01:04:56.647Z,20.11
2022-10-12T01:07:26.403Z,20.01
2022-10-12T01:09:54.898Z,19.55
2022-10-12T01:12:24.554Z,20.43
2022-10-12T01:14:53.614Z,20.76
2022-10-12T01:17:37.640Z,20.96
2022-10-12T01:20:59.115Z,20.55
2022-10-12T01:24:06.897Z,20.95
2022-10-12T01:27:02.811Z,21.07
2022-10-12T01:30:09.572Z,21.18
2022-10-12T01:32:56.209Z,21.34
2022-10-12T01:35:30.901Z,21.43
2022-10-12T01:38:11.084Z,21.70
2022-10-12T01:40:49.215Z,22.17
2022-10-12T01:43:19.141Z,21.95
2022-10-12T01:45:49.053Z,21.88
2022-10-12T01:48:18.437Z,20.91
2022-10-12T01:50:52.071Z,21.61
2022-10-12T01:53:29.660Z,22.15
2022-10-12T01:56:06.771Z,22.23
2022-10-12T01:58:55.803Z,22.39
2022-10-12T02:01:34.339Z,22.45
2022-10-12T02:08:17.668Z,21.97
2022-10-12T02:10:53.849Z,21.26
2022-10-12T02:13:25.902Z,20.94
2022-10-12T02:15:56.439Z,20.85
2022-10-12T02:18:26.475Z,21.17
2022-10-12T02:20:56.049Z,21.19
2022-10-12T02:23:25.973Z,20.95
2022-10-12T02:25:54.870Z,21.41
2022-10-12T02:28:27.986Z,21.14
2022-10-12T02:31:03.070Z,21.04
2022-10-12T02:33:39.191Z,20.95
2022-10-12T02:36:13.164Z,21.04
2022-10-12T02:38:49.489Z,21.92
2022-10-12T02:41:22.441Z,22.09
2022-10-12T02:43:56.504Z,21.87
2022-10-12T02:46:27.131Z,21.78
2022-10-12T02:48:59.309Z,21.87
2022-10-12T02:51:29.519Z,21.77
2022-10-12T02:53:58.204Z,21.82
2022-10-12T02:56:26.545Z,21.74
2022-10-12T02:58:54.934Z,21.73
2022-10-12T03:01:23.431Z,21.91
2022-10-12T03:03:52.160Z,22.08
2022-10-12T03:06:21.876Z,21.93
2022-10-12T03:08:50.337Z,21.99
2022-10-12T03:11:18.699Z,22.33
2022-10-12T03:13:47.060Z,22.57
2022-10-12T03:16:15.515Z,22.33
2022-10-12T03:18:43.911Z,21.86
2022-10-12T03:21:13.589Z,22.13
2022-10-12T03:23:43.374Z,22.44
2022-10-12T03:26:11.828Z,23.28
2022-10-12T03:28:40.225Z,23.09
2022-10-12T03:31:08.670Z,23.02
2022-10-12T03:33:37.045Z,23.10
2022-10-12T03:36:05.832Z,23.09
2022-10-12T03:38:34.305Z,22.56
2022-10-12T03:41:06.710Z,22.73
2022-10-12T03:43:36.204Z,22.12
2022-10-12T03:46:04.562Z,21.61
2022-10-12T03:48:33.170Z,21.79
2022-10-12T03:51:02.178Z,21.68
2022-10-12T03:53:32.156Z,21.40
2022-10-12T03:56:00.531Z,21.72
2022-10-12T03:58:30.421Z,22.12
2022-10-12T04:00:58.855Z,22.53
2022-10-12T04:03:27.282Z,22.36
2022-10-12T04:05:56.203Z,22.21
2022-10-12T04:08:26.769Z,22.22
2022-10-12T04:10:56.849Z,22.34
2022-10-12T04:13:25.418Z,21.95
2022-10-12T04:15:55.530Z,22.30
2022-10-12T04:18:24.180Z,22.19
2022-10-12T04:20:52.541Z,22.68
2022-10-12T04:23:22.214Z,22.92
2022-10-12T04:25:50.577Z,22.84
2022-10-12T04:28:19.443Z,22.74
2022-10-12T04:30:48.049Z,22.62
2022-10-12T04:33:21.565Z,22.74
2022-10-12T04:35:49.988Z,22.82
2022-10-12T04:38:18.693Z,22.92
2022-10-12T04:40:49.000Z,22.76
2022-10-12T04:43:18.818Z,22.86
2022-10-12T04:45:55.385Z,22.80
2022-10-12T04:48:26.491Z,22.87
2022-10-12T04:50:55.174Z,22.61
2022-10-12T04:53:23.635Z,22.35
2022-10-12T04:55:52.171Z,22.73
2022-10-12T04:58:20.682Z,22.98
2022-10-12T05:00:51.045Z,22.78
2022-10-12T05:03:19.488Z,22.73
2022-10-12T05:05:50.004Z,22.84
2022-10-12T05:08:18.989Z,23.08
2022-10-12T05:10:47.491Z,23.06
2022-10-12T05:13:16.263Z,22.98
2022-10-12T05:15:47.111Z,22.81
2022-10-12T05:18:17.488Z,22.37
2022-10-12T05:20:45.840Z,21.93
2022-10-12T05:23:15.892Z,21.94
2022-10-12T05:25:44.259Z,22.00
2022-10-12T05:28:12.624Z,22.08
2022-10-12T05:30:41.095Z,22.31
2022-10-12T05:33:09.472Z,22.50
2022-10-12T05:35:37.791Z,22.58
2022-10-12T05:38:07.458Z,22.35
2022-10-12T05:40:37.170Z,22.29
2022-10-12T05:43:05.504Z,22.24
2022-10-12T05:45:37.344Z,22.12
2022-10-12T05:48:06.227Z,21.84
2022-10-12T05:50:34.645Z,22.04
2022-10-12T05:53:03.038Z,22.10
2022-10-12T05:55:31.387Z,22.05
2022-10-12T05:58:01.169Z,22.49
2022-10-12T06:00:29.568Z,22.75
2022-10-12T06:02:57.848Z,22.30
2022-10-12T06:05:26.352Z,22.11
2022-10-12T06:07:54.699Z,21.75
2022-10-12T06:10:27.662Z,21.56
2022-10-12T06:12:58.039Z,21.91
2022-10-12T06:15:27.929Z,22.29
2022-10-12T06:17:56.382Z,22.15
2022-10-12T06:20:24.826Z,22.44
2022-10-12T06:22:53.232Z,22.74
2022-10-12T06:25:21.491Z,22.65
2022-10-12T06:27:49.762Z,22.31
2022-10-12T06:30:18.226Z,21.69
2022-10-12T06:32:47.941Z,22.34
2022-10-12T06:35:16.581Z,22.33
2022-10-12T06:37:50.772Z,22.55
2022-10-12T06:40:20.841Z,22.49
2022-10-12T06:42:53.805Z,22.98
2022-10-12T06:45:25.976Z,23.06
2022-10-12T06:47:55.642Z,22.67
2022-10-12T06:50:23.954Z,22.64
2022-10-12T06:52:52.297Z,22.95
2022-10-12T06:55:21.210Z,22.74
2022-10-12T06:57:53.387Z,22.77
2022-10-12T07:00:21.973Z,22.61
2022-10-12T07:02:51.154Z,22.72
2022-10-12T07:05:22.403Z,23.02
2022-10-12T07:07:50.730Z,22.98
2022-10-12T07:10:19.245Z,22.67
2022-10-12T07:12:47.739Z,22.38
2022-10-12T07:15:16.084Z,22.48
2022-10-12T07:17:44.360Z,22.15
2022-10-12T07:20:13.365Z,21.84
2022-10-12T07:22:44.504Z,22.56
2022-10-12T07:25:13.126Z,22.65
2022-10-12T07:27:41.963Z,22.73
2022-10-12T07:30:13.071Z,22.68
2022-10-12T07:32:42.468Z,22.48
2022-10-12T07:35:10.909Z,22.74
2022-10-12T07:37:39.714Z,22.50
2022-10-12T07:40:11.208Z,22.54
2022-10-12T07:42:59.237Z,22.95
2022-10-12T07:45:28.778Z,22.21
2022-10-12T07:47:57.547Z,22.75
2022-10-12T07:50:26.266Z,22.92
2022-10-12T07:52:54.644Z,22.42
2022-10-12T07:55:24.373Z,22.01
2022-10-12T07:57:52.710Z,22.41
2022-10-12T08:00:22.183Z,21.84
2022-10-12T08:02:50.503Z,22.79
2022-10-12T08:05:21.176Z,22.71
2022-10-12T08:07:49.818Z,23.15
2022-10-12T08:10:19.217Z,23.08
2022-10-12T08:12:52.076Z,23.23
2022-10-12T08:15:20.959Z,23.26
2022-10-12T08:17:49.251Z,22.86
2022-10-12T08:20:17.766Z,23.24
2022-10-12T08:22:46.256Z,22.93
2022-10-12T08:25:14.801Z,23.35
2022-10-12T08:27:43.293Z,22.92
2022-10-12T08:30:14.714Z,23.26
2022-10-12T08:32:43.197Z,22.64
2022-10-12T08:35:11.474Z,23.17
2022-10-12T08:37:40.215Z,23.59
2022-10-12T08:40:11.791Z,23.92
2022-10-12T08:42:52.365Z,23.44
2022-10-12T08:45:48.185Z,23.03
2022-10-12T08:48:20.111Z,23.55
2022-10-12T08:50:53.268Z,23.12
2022-10-12T08:53:25.764Z,22.70
2022-10-12T08:55:54.488Z,22.88
2022-10-12T08:58:33.477Z,22.52
2022-10-12T09:01:16.650Z,22.42
2022-10-12T09:03:58.008Z,23.16
2022-10-12T09:06:30.816Z,23.45
2022-10-12T09:09:09.925Z,23.10
2022-10-12T09:12:03.621Z,24.01
2022-10-12T09:14:35.812Z,23.80
2022-10-12T09:17:25.645Z,23.31
2022-10-12T09:20:05.507Z,23.61
2022-10-12T09:22:36.318Z,24.31
2022-10-12T09:25:12.331Z,23.97
2022-10-12T09:27:47.199Z,24.45
2022-10-12T09:30:21.611Z,25.09
2022-10-12T09:33:15.351Z,24.64
2022-10-12T09:35:46.454Z,24.68
2022-10-12T09:38:15.351Z,24.51
2022-10-12T09:40:44.045Z,25.00
2022-10-12T09:43:13.330Z,24.89
2022-10-12T09:45:42.230Z,24.72
2022-10-12T09:48:20.998Z,24.20
2022-10-12T09:50:56.350Z,23.95
2022-10-12T09:53:33.339Z,23.57
2022-10-12T09:56:11.724Z,24.06
2022-10-12T09:58:54.335Z,24.83
2022-10-12T10:01:26.738Z,24.36
2022-10-12T10:04:17.722Z,24.51
2022-10-12T10:06:47.933Z,25.15
2022-10-12T10:09:33.210Z,24.42
2022-10-12T10:12:21.080Z,24.13
2022-10-12T10:14:50.037Z,24.14
2022-10-12T10:17:27.193Z,23.91
2022-10-12T10:19:58.683Z,24.38
2022-10-12T10:22:28.198Z,24.71
2022-10-12T10:25:00.979Z,25.30
2022-10-12T10:27:37.288Z,24.81
2022-10-12T10:30:32.583Z,25.63
2022-10-12T10:33:18.787Z,25.24
2022-10-12T10:36:06.058Z,23.13
2022-10-12T10:38:55.381Z,23.80
2022-10-12T10:41:29.438Z,23.13
2022-10-12T10:43:57.797Z,24.65
2022-10-12T10:46:30.810Z,25.53
2022-10-12T10:49:06.538Z,25.60
2022-10-12T10:51:46.062Z,25.52
2022-10-12T10:54:27.262Z,25.60
2022-10-12T10:57:02.096Z,26.20
2022-10-12T10:59:50.968Z,24.63
2022-10-12T11:02:33.036Z,25.14
2022-10-12T11:05:11.171Z,24.75
2022-10-12T11:07:48.961Z,24.90
2022-10-12T11:10:26.757Z,25.88
2022-10-12T11:13:02.418Z,26.03
2022-10-12T11:15:37.944Z,25.49
2022-10-12T11:18:15.632Z,25.47
2022-10-12T11:20:56.539Z,25.38
2022-10-12T11:23:43.789Z,24.76
2022-10-12T11:26:21.903Z,24.25
2022-10-12T11:28:50.773Z,25.25
2022-10-12T11:31:24.631Z,24.90
2022-10-12T11:33:55.468Z,24.17
2022-10-12T11:36:30.460Z,24.06
2022-10-12T11:39:06.883Z,23.77
2022-10-12T11:42:03.228Z,23.65
2022-10-12T11:44:43.298Z,24.20
2022-10-12T11:47:19.202Z,23.61
2022-10-12T11:49:56.904Z,24.06
2022-10-12T11:52:28.926Z,24.28
2022-10-12T11:55:16.661Z,24.51
2022-10-12T11:57:45.380Z,23.79
2022-10-12T12:00:22.613Z,23.16
2022-10-12T12:02:57.058Z,23.69
2022-10-12T12:05:31.245Z,24.48
2022-10-12T12:07:59.593Z,24.22
2022-10-12T12:11:05.679Z,24.54
2022-10-12T12:13:34.186Z,24.29
2022-10-12T12:16:34.131Z,24.65
2022-10-12T12:19:42.153Z,23.85
2022-10-12T12:22:31.332Z,23.90
2022-10-12T12:25:38.422Z,24.02
2022-10-12T12:28:22.617Z,23.78
2022-10-12T12:31:01.013Z,24.47
2022-10-12T12:33:32.703Z,24.09
2022-10-12T12:36:03.642Z,24.12
2022-10-12T12:38:35.512Z,24.64
2022-10-12T12:41:11.568Z,24.59
2022-10-12T12:43:59.890Z,24.77
2022-10-12T12:50:36.748Z,23.90
2022-10-12T12:53:12.015Z,24.40
2022-10-12T12:56:04.825Z,24.39
2022-10-12T12:58:58.123Z,23.58
2022-10-12T13:01:52.407Z,23.77
2022-10-12T13:05:02.750Z,24.46
2022-10-12T13:08:09.549Z,23.92
2022-10-12T13:10:56.075Z,24.40
2022-10-12T13:13:56.871Z,24.23
2022-10-12T13:17:31.306Z,24.36
2022-10-12T13:19:47.234Z,24.23
2022-10-12T13:22:27.253Z,24.38
2022-10-12T13:25:00.921Z,24.42
2022-10-12T13:27:35.674Z,24.90
2022-10-12T13:30:16.118Z,25.09
2022-10-12T13:32:52.803Z,25.07
2022-10-12T13:35:33.360Z,24.46
2022-10-12T13:38:05.532Z,24.82
2022-10-12T13:40:39.015Z,24.53
2022-10-12T13:43:28.556Z,24.74
2022-10-12T13:45:57.137Z,24.82
2022-10-12T13:48:46.872Z,24.09
2022-10-12T13:51:26.744Z,24.20
2022-10-12T13:53:58.617Z,24.48
2022-10-12T13:56:30.276Z,24.52
2022-10-12T13:59:04.317Z,25.04
2022-10-12T14:01:51.044Z,24.66
2022-10-12T14:04:19.371Z,24.87
2022-10-12T14:07:01.499Z,25.01
2022-10-12T14:09:43.128Z,24.92
2022-10-12T14:12:13.175Z,24.20
2022-10-12T14:14:44.645Z,24.39
2022-10-12T14:17:17.613Z,25.34
2022-10-12T14:19:48.601Z,25.32
2022-10-12T14:22:26.696Z,24.76
2022-10-12T14:25:11.390Z,23.77
2022-10-12T14:27:41.858Z,23.86
2022-10-12T14:30:21.119Z,24.44
2022-10-12T14:32:50.151Z,24.19
2022-10-12T14:35:25.773Z,24.10
2022-10-12T14:37:57.263Z,24.61
2022-10-12T14:40:37.155Z,25.13
2022-10-12T14:43:20.171Z,24.06
2022-10-12T14:45:49.387Z,24.81
2022-10-12T14:48:23.691Z,24.86
2022-10-12T14:50:52.136Z,24.93
2022-10-12T14:53:22.495Z,25.13
2022-10-12T14:55:53.880Z,24.57
2022-10-12T14:58:23.221Z,24.36
2022-10-12T15:00:51.678Z,23.40
2022-10-12T15:03:20.409Z,23.92
2022-10-12T15:05:50.269Z,24.22
2022-10-12T15:08:18.999Z,24.31
2022-10-12T15:10:52.329Z,24.30
2022-10-12T15:13:20.654Z,24.06
2022-10-12T15:15:49.768Z,24.35
2022-10-12T15:18:18.108Z,23.66
2022-10-12T15:20:49.327Z,22.94
2022-10-12T15:23:18.579Z,23.23
2022-10-12T15:25:52.104Z,22.85
2022-10-12T15:28:21.384Z,22.82
2022-10-12T15:31:19.582Z,23.06
2022-10-12T15:33:38.852Z,22.21
2022-10-12T15:36:09.128Z,21.52
2022-10-12T15:38:37.602Z,21.61
2022-10-12T15:41:07.836Z,21.73
2022-10-12T15:43:38.236Z,22.00
2022-10-12T15:46:12.645Z,21.99
2022-10-12T15:48:41.799Z,21.91
2022-10-12T15:51:20.561Z,22.50
2022-10-12T15:53:48.849Z,22.42
2022-10-12T15:56:20.258Z,22.31
2022-10-12T15:58:51.158Z,22.85
2022-10-12T16:01:21.374Z,23.28
2022-10-12T16:03:50.434Z,22.87
2022-10-12T16:06:19.315Z,22.53
2022-10-12T16:08:53.802Z,22.63
2022-10-12T16:11:25.739Z,22.20
2022-10-12T16:13:56.878Z,22.23
2022-10-12T16:16:25.706Z,22.18
2022-10-12T16:18:54.314Z,22.00
2022-10-12T16:21:22.783Z,22.10
2022-10-12T16:23:51.206Z,22.58
2022-10-12T16:26:19.719Z,22.83
2022-10-12T16:28:49.518Z,23.06
2022-10-12T16:31:18.637Z,23.32
2022-10-12T16:33:47.274Z,22.72
2022-10-12T16:36:17.862Z,23.12
2022-10-12T16:38:46.306Z,23.17
2022-10-12T16:41:17.033Z,23.26
2022-10-12T16:43:45.422Z,23.20
2022-10-12T16:46:15.298Z,23.04
2022-10-12T16:48:44.560Z,22.65
2022-10-12T16:51:14.583Z,22.18
2022-10-12T16:53:43.951Z,22.07
2022-10-12T16:56:12.385Z,22.16
2022-10-12T16:58:41.126Z,22.21
2022-10-12T17:01:12.803Z,21.82
2022-10-12T17:03:43.962Z,22.61
2022-10-12T17:06:12.581Z,22.87
2022-10-12T17:08:42.207Z,22.68
2022-10-12T17:11:13.429Z,22.51
2022-10-12T17:13:48.082Z,22.72
2022-10-12T17:16:36.603Z,22.92
2022-10-12T17:19:06.331Z,23.52
2022-10-12T17:21:35.032Z,23.25
2022-10-12T17:24:03.728Z,22.92
2022-10-12T17:26:32.002Z,23.08
2022-10-12T17:29:00.461Z,23.60
2022-10-12T17:31:32.915Z,23.58
2022-10-12T17:34:01.633Z,23.34
2022-10-12T17:36:31.509Z,23.39
2022-10-12T17:39:01.384Z,23.63
2022-10-12T17:41:30.960Z,23.93
2022-10-12T17:43:59.517Z,23.89
2022-10-12T17:46:28.515Z,23.68
2022-10-12T17:49:02.623Z,23.37
2022-10-12T17:51:32.786Z,23.58
2022-10-12T17:54:01.445Z,23.64
2022-10-12T17:56:29.907Z,23.04
2022-10-12T17:59:01.046Z,23.64
2022-10-12T18:01:31.378Z,22.67
2022-10-12T18:04:01.199Z,21.95
2022-10-12T18:06:32.075Z,22.92
2022-10-12T18:09:03.515Z,22.80
2022-10-12T18:11:32.302Z,22.74
2022-10-12T18:14:03.558Z,22.93
2022-10-12T18:16:34.751Z,22.43
2022-10-12T18:19:05.742Z,22.50
2022-10-12T18:21:35.984Z,22.81
2022-10-12T18:24:12.297Z,22.61
2022-10-12T18:26:46.177Z,21.98
2022-10-12T18:29:15.051Z,21.52
2022-10-12T18:31:43.566Z,22.51
2022-10-12T18:34:12.510Z,22.12
2022-10-12T18:36:43.573Z,21.48
2022-10-12T18:39:12.403Z,21.63
2022-10-12T18:41:40.795Z,21.88
2022-10-12T18:44:11.728Z,22.34
2022-10-12T18:46:40.358Z,22.24
2022-10-12T18:49:10.368Z,22.38
2022-10-12T18:51:43.567Z,22.46
2022-10-12T18:54:16.778Z,22.46
2022-10-12T18:56:46.370Z,22.58
2022-10-12T18:59:17.903Z,22.47
2022-10-12T19:01:46.840Z,22.67
2022-10-12T19:04:15.249Z,22.81
2022-10-12T19:06:45.723Z,21.73
2022-10-12T19:09:15.398Z,21.61
2022-10-12T19:11:44.089Z,21.47
2022-10-12T19:14:16.911Z,21.48
2022-10-12T19:16:47.966Z,21.11
2022-10-12T19:19:21.072Z,21.25
2022-10-12T19:21:52.331Z,21.42
2022-10-12T19:24:22.091Z,21.79
2022-10-12T19:26:50.623Z,20.72
2022-10-12T19:29:19.343Z,20.97
2022-10-12T19:31:51.168Z,21.04
2022-10-12T19:34:24.413Z,21.13
2022-10-12T19:36:57.608Z,21.71
2022-10-12T19:39:27.034Z,21.93
2022-10-12T19:41:56.690Z,21.95
2022-10-12T19:44:25.387Z,21.76
2022-10-12T19:46:53.941Z,21.83
2022-10-12T19:49:22.528Z,21.49
2022-10-12T19:51:54.326Z,21.56
2022-10-12T19:54:23.071Z,20.94
2022-10-12T19:56:52.046Z,20.80
2022-10-12T19:59:20.616Z,20.53
2022-10-12T20:01:49.589Z,20.83
2022-10-12T20:04:18.157Z,21.48
2022-10-12T20:06:46.656Z,21.42
2022-10-12T20:09:16.832Z,21.68
2022-10-12T20:11:45.544Z,20.88
2022-10-12T20:14:14.606Z,20.51
2022-10-12T20:16:43.591Z,21.23
2022-10-12T20:19:12.149Z,21.78
2022-10-12T20:21:43.677Z,21.70
2022-10-12T20:24:12.989Z,20.95
2022-10-12T20:26:43.905Z,21.61
2022-10-12T20:29:12.369Z,22.03
2022-10-12T20:31:41.056Z,21.53
2022-10-12T20:34:10.564Z,21.46
2022-10-12T20:36:39.974Z,21.35
2022-10-12T20:39:10.755Z,21.49
2022-10-12T20:41:40.880Z,21.18
2022-10-12T20:44:12.221Z,21.49
2022-10-12T20:46:41.199Z,21.56
2022-10-12T20:49:11.743Z,22.02
2022-10-12T20:51:43.253Z,22.26
2022-10-12T20:54:14.849Z,22.11
2022-10-12T20:56:44.679Z,22.04
2022-10-12T20:59:14.764Z,22.28
2022-10-12T21:01:44.683Z,22.31
2022-10-12T21:04:13.281Z,21.95
2022-10-12T21:06:43.614Z,21.18
2022-10-12T21:09:15.256Z,21.04
2022-10-12T21:11:44.797Z,21.27
2022-10-12T21:14:15.611Z,21.15
2022-10-12T21:16:44.184Z,20.94
2022-10-12T21:19:16.521Z,21.02
2022-10-12T21:21:46.511Z,21.15
2022-10-12T21:24:15.765Z,21.08
2022-10-12T21:26:45.031Z,21.70
2022-10-12T21:29:15.171Z,21.72
2022-10-12T21:31:45.471Z,21.71
2022-10-12T21:34:15.475Z,21.78
2022-10-12T21:36:44.664Z,21.73
2022-10-12T21:39:16.657Z,21.48
2022-10-12T21:41:45.676Z,21.54
2022-10-12T21:44:15.908Z,21.32
2022-10-12T21:46:45.370Z,20.97
2022-10-12T21:49:13.770Z,20.94
2022-10-12T21:51:42.260Z,21.05
2022-10-12T21:54:12.225Z,20.98
2022-10-12T21:56:40.721Z,20.75
2022-10-12T21:59:09.278Z,21.37
2022-10-12T22:01:41.662Z,21.66
2022-10-12T22:04:14.423Z,21.19
2022-10-12T22:06:43.420Z,20.83
2022-10-12T22:09:19.287Z,20.66
2022-10-12T22:11:49.732Z,20.66
2022-10-12T22:14:19.997Z,20.83
2022-10-12T22:16:49.956Z,21.24
2022-10-12T22:19:19.751Z,21.43
2022-10-12T22:21:49.232Z,20.62
2022-10-12T22:24:17.974Z,20.87
2022-10-12T22:26:46.646Z,21.04
2022-10-12T22:29:15.035Z,20.93
2022-10-12T22:31:44.403Z,20.87
2022-10-12T22:34:14.464Z,20.99
2022-10-12T22:36:44.096Z,21.02
2022-10-12T22:39:12.446Z,20.26
2022-10-12T22:41:41.170Z,20.73
2022-10-12T22:44:09.507Z,21.51
2022-10-12T22:46:37.805Z,20.97
2022-10-12T22:49:06.139Z,21.15
2022-10-12T22:51:39.065Z,20.90
2022-10-12T22:54:08.333Z,21.03
2022-10-12T22:56:36.676Z,20.91
2022-10-12T22:59:07.128Z,20.78
2022-10-12T23:01:36.825Z,21.11
2022-10-12T23:04:05.381Z,20.85
2022-10-12T23:06:35.197Z,20.69
2022-10-12T23:09:03.729Z,20.92
2022-10-12T23:11:32.479Z,21.15
2022-10-12T23:14:00.756Z,21.12
2022-10-12T23:16:31.044Z,21.21
2022-10-12T23:19:01.639Z,21.06
2022-10-12T23:21:32.339Z,21.07
2022-10-12T23:24:04.883Z,21.09
2022-10-12T23:26:34.244Z,21.04
2022-10-12T23:29:03.378Z,21.06
2022-10-12T23:31:33.513Z,20.56
2022-10-12T23:34:05.150Z,20.67
2022-10-12T23:36:34.064Z,20.88
2022-10-12T23:39:05.770Z,20.82
2022-10-12T23:41:34.428Z,20.84
2022-10-12T23:44:02.730Z,20.48
2022-10-12T23:46:32.557Z,20.67
2022-10-12T23:49:01.003Z,20.41
2022-10-12T23:51:29.361Z,20.58
2022-10-12T23:53:57.712Z,20.57
2022-10-12T23:56:27.792Z,20.74
2022-10-12T23:58:56.101Z,20.64
