createdAt,value
2017-11-28T00:00:24.644Z,0.67
2017-11-28T00:02:53.491Z,0.90
2017-11-28T00:05:22.373Z,0.80
2017-11-28T00:07:51.196Z,1.20
2017-11-28T00:10:20.033Z,1.17
2017-11-28T00:12:48.942Z,1.07
2017-11-28T00:15:17.774Z,0.70
2017-11-28T00:17:46.621Z,0.63
2017-11-28T00:20:15.448Z,0.80
2017-11-28T00:22:44.278Z,1.00
2017-11-28T00:25:13.200Z,1.00
2017-11-28T00:27:42.024Z,1.00
2017-11-28T00:30:10.882Z,0.70
2017-11-28T00:32:39.740Z,0.70
2017-11-28T00:35:08.563Z,1.00
2017-11-28T00:37:37.391Z,1.20
2017-11-28T00:40:06.335Z,1.67
2017-11-28T00:42:35.160Z,1.50
2017-11-28T00:45:03.988Z,1.70
2017-11-28T00:47:32.835Z,1.90
2017-11-28T00:50:01.701Z,2.70
2017-11-28T00:52:30.532Z,3.97
2017-11-28T00:55:00.109Z,1.10
2017-11-28T00:57:29.671Z,1.77
2017-11-28T00:59:59.247Z,6.10
2017-11-28T01:02:28.828Z,1.70
2017-11-28T01:04:58.406Z,1.23
2017-11-28T01:07:27.322Z,6.20
2017-11-28T01:09:56.206Z,5.73
2017-11-28T01:12:25.036Z,5.40
2017-11-28T01:14:53.886Z,6.60
2017-11-28T01:17:22.776Z,6.40
2017-11-28T01:19:51.640Z,6.20
2017-11-28T01:22:20.475Z,6.53
2017-11-28T01:24:49.340Z,7.93
2017-11-28T01:27:18.175Z,8.30
2017-11-28T01:29:47.027Z,5.97
2017-11-28T01:32:15.870Z,5.70
2017-11-28T01:34:44.692Z,5.90
2017-11-28T01:37:13.523Z,8.70
2017-11-28T01:39:42.391Z,7.03
2017-11-28T01:42:11.279Z,6.63
2017-11-28T01:44:40.111Z,6.30
2017-11-28T01:47:08.946Z,6.53
2017-11-28T01:49:37.783Z,7.80
2017-11-28T01:52:06.643Z,7.17
2017-11-28T01:54:35.531Z,8.30
2017-11-28T01:57:04.422Z,8.23
2017-11-28T01:59:33.257Z,8.60
2017-11-28T02:02:02.117Z,7.77
2017-11-28T02:04:31.684Z,8.80
2017-11-28T02:07:01.300Z,7.53
2017-11-28T02:09:30.927Z,8.60
2017-11-28T02:12:00.504Z,9.87
2017-11-28T02:14:30.085Z,7.60
2017-11-28T02:16:58.936Z,6.90
2017-11-28T02:19:27.830Z,7.10
2017-11-28T02:21:56.677Z,7.17
2017-11-28T02:24:25.512Z,5.97
2017-11-28T02:26:54.344Z,6.07
2017-11-28T02:29:23.287Z,6.50
2017-11-28T02:31:52.132Z,5.80
2017-11-28T02:34:21.068Z,5.97
2017-11-28T02:36:49.891Z,5.47
2017-11-28T02:39:18.739Z,5.30
2017-11-28T02:41:48.290Z,5.60
2017-11-28T02:44:17.130Z,5.73
2017-11-28T02:46:45.963Z,5.77
2017-11-28T02:49:17.795Z,5.80
2017-11-28T02:51:48.434Z,5.60
2017-11-28T02:54:17.312Z,6.87
2017-11-28T02:56:46.208Z,9.63
2017-11-28T02:59:19.901Z,7.50
2017-11-28T03:01:54.633Z,6.40
2017-11-28T03:04:23.520Z,6.70
2017-11-28T03:06:52.435Z,6.57
2017-11-28T03:09:21.257Z,6.40
2017-11-28T03:11:50.104Z,6.80
2017-11-28T03:14:19.516Z,6.80
2017-11-28T03:16:48.344Z,7.03
2017-11-28T03:19:23.344Z,6.70
2017-11-28T03:21:55.020Z,7.10
2017-11-28T03:24:24.691Z,8.40
2017-11-28T03:26:53.528Z,8.23
2017-11-28T03:29:24.199Z,7.70
2017-11-28T03:31:53.024Z,8.00
2017-11-28T03:34:21.860Z,8.20
2017-11-28T03:36:50.779Z,9.40
2017-11-28T03:39:19.674Z,8.87
2017-11-28T03:41:48.519Z,8.77
2017-11-28T03:44:23.375Z,7.90
2017-11-28T03:46:52.206Z,8.50
2017-11-28T03:49:21.077Z,8.10
2017-11-28T03:51:49.920Z,7.57
2017-11-28T03:54:18.749Z,9.10
2017-11-28T03:56:47.641Z,9.50
2017-11-28T03:59:16.493Z,5.90
2017-11-28T04:01:45.321Z,6.67
2017-11-28T04:04:14.148Z,6.97
2017-11-28T04:06:42.992Z,7.23
2017-11-28T04:09:11.817Z,7.73
2017-11-28T04:11:40.644Z,7.60
2017-11-28T04:14:09.479Z,7.87
2017-11-28T04:16:38.306Z,8.33
2017-11-28T04:19:07.139Z,8.30
2017-11-28T04:21:35.982Z,7.97
2017-11-28T04:24:04.882Z,8.17
2017-11-28T04:26:34.451Z,8.57
2017-11-28T04:29:04.043Z,8.17
2017-11-28T04:31:33.759Z,8.33
2017-11-28T04:34:03.364Z,8.00
2017-11-28T04:36:32.250Z,7.60
2017-11-28T04:39:01.075Z,8.83
2017-11-28T04:41:29.915Z,8.37
2017-11-28T04:43:58.751Z,8.57
2017-11-28T04:46:27.613Z,9.10
2017-11-28T04:48:56.451Z,9.07
2017-11-28T04:51:25.293Z,8.17
2017-11-28T04:53:54.194Z,9.37
2017-11-28T04:56:23.026Z,28.40
2017-11-28T04:58:51.883Z,30.40
2017-11-28T05:01:20.764Z,30.07
2017-11-28T05:03:49.653Z,33.07
2017-11-28T05:06:18.540Z,24.27
2017-11-28T05:08:47.429Z,12.80
2017-11-28T05:11:16.253Z,9.77
2017-11-28T05:13:45.092Z,9.50
2017-11-28T05:16:14.008Z,10.00
2017-11-28T05:18:42.844Z,10.40
2017-11-28T05:21:11.676Z,8.97
2017-11-28T05:23:40.503Z,9.00
2017-11-28T05:26:09.342Z,9.20
2017-11-28T05:28:38.273Z,9.60
2017-11-28T05:31:07.108Z,8.37
2017-11-28T05:33:36.393Z,9.80
2017-11-28T05:36:06.052Z,9.13
2017-11-28T05:38:35.658Z,9.60
2017-11-28T05:41:05.241Z,9.30
2017-11-28T05:43:34.875Z,19.87
2017-11-28T05:46:03.707Z,10.13
2017-11-28T05:48:32.801Z,10.30
2017-11-28T05:51:01.725Z,9.83
2017-11-28T05:53:30.563Z,10.47
2017-11-28T05:55:59.405Z,9.87
2017-11-28T05:58:28.329Z,11.17
2017-11-28T06:00:57.160Z,11.47
2017-11-28T06:03:26.013Z,11.80
2017-11-28T06:05:54.869Z,10.30
2017-11-28T06:08:24.511Z,10.30
2017-11-28T06:10:53.394Z,9.37
2017-11-28T06:13:22.233Z,9.63
2017-11-28T06:15:51.064Z,8.80
2017-11-28T06:18:19.890Z,9.40
2017-11-28T06:20:48.736Z,9.17
2017-11-28T06:23:17.639Z,9.53
2017-11-28T06:25:46.536Z,8.77
2017-11-28T06:28:15.392Z,9.37
2017-11-28T06:30:44.313Z,9.10
2017-11-28T06:33:13.309Z,14.50
2017-11-28T06:35:42.165Z,8.40
2017-11-28T06:38:11.041Z,8.27
2017-11-28T06:40:40.007Z,10.03
2017-11-28T06:43:08.863Z,10.23
2017-11-28T06:45:38.138Z,8.40
2017-11-28T06:48:07.724Z,9.97
2017-11-28T06:50:37.392Z,10.17
2017-11-28T06:53:06.979Z,9.33
2017-11-28T06:55:36.565Z,8.63
2017-11-28T06:58:05.498Z,10.00
2017-11-28T07:00:34.392Z,9.80
2017-11-28T07:03:03.236Z,11.03
2017-11-28T07:05:32.080Z,11.40
2017-11-28T07:08:00.967Z,12.17
2017-11-28T07:10:29.794Z,12.60
2017-11-28T07:12:58.640Z,11.80
2017-11-28T07:15:27.479Z,12.03
2017-11-28T07:17:56.346Z,12.27
2017-11-28T07:20:25.188Z,10.63
2017-11-28T07:22:54.058Z,11.90
2017-11-28T07:25:23.751Z,9.73
2017-11-28T07:27:52.608Z,10.70
2017-11-28T07:30:21.440Z,9.30
2017-11-28T07:32:50.264Z,9.77
2017-11-28T07:35:19.185Z,10.30
2017-11-28T07:37:48.020Z,10.63
2017-11-28T07:40:16.855Z,11.20
2017-11-28T07:42:45.699Z,9.77
2017-11-28T07:45:14.532Z,9.90
2017-11-28T07:47:43.374Z,10.13
2017-11-28T07:50:12.319Z,10.73
2017-11-28T07:52:41.154Z,10.03
2017-11-28T07:55:09.985Z,9.97
2017-11-28T07:57:39.603Z,10.07
2017-11-28T08:00:09.189Z,13.27
2017-11-28T08:02:38.821Z,10.57
2017-11-28T08:05:08.430Z,11.53
2017-11-28T08:07:37.266Z,11.80
2017-11-28T08:10:06.208Z,10.10
2017-11-28T08:12:35.033Z,9.43
2017-11-28T08:15:03.893Z,9.90
2017-11-28T08:17:32.780Z,9.13
2017-11-28T08:20:01.606Z,9.80
2017-11-28T08:22:30.435Z,9.83
2017-11-28T08:24:59.285Z,8.67
2017-11-28T08:27:28.142Z,9.20
2017-11-28T08:29:56.984Z,9.13
2017-11-28T08:32:25.824Z,7.63
2017-11-28T08:34:54.655Z,8.17
2017-11-28T08:37:23.484Z,7.83
2017-11-28T08:39:52.323Z,8.50
2017-11-28T08:42:21.164Z,8.37
2017-11-28T08:44:50.902Z,8.63
2017-11-28T08:47:19.748Z,26.10
2017-11-28T08:49:48.595Z,11.17
2017-11-28T08:52:17.427Z,8.20
2017-11-28T08:54:46.348Z,8.70
2017-11-28T08:57:15.182Z,9.80
2017-11-28T08:59:44.029Z,10.63
2017-11-28T09:02:12.917Z,10.37
2017-11-28T09:04:41.851Z,7.10
2017-11-28T09:07:11.412Z,6.20
2017-11-28T09:09:40.988Z,4.77
2017-11-28T09:12:10.552Z,4.90
2017-11-28T09:14:40.124Z,4.03
2017-11-28T09:17:08.962Z,7.73
2017-11-28T09:19:37.792Z,2.67
2017-11-28T09:22:06.620Z,2.80
2017-11-28T09:24:35.735Z,2.17
2017-11-28T09:27:04.592Z,1.37
2017-11-28T09:29:33.432Z,1.50
2017-11-28T09:32:02.272Z,1.40
2017-11-28T09:34:31.100Z,1.13
2017-11-28T09:36:59.953Z,1.63
2017-11-28T09:39:28.792Z,1.50
2017-11-28T09:41:57.697Z,1.50
2017-11-28T09:44:26.532Z,1.60
2017-11-28T09:46:55.378Z,1.30
2017-11-28T09:49:24.204Z,1.50
2017-11-28T09:51:53.103Z,1.40
2017-11-28T09:54:21.945Z,1.30
2017-11-28T09:56:50.777Z,1.03
2017-11-28T09:59:19.668Z,1.50
2017-11-28T10:01:48.556Z,1.30
2017-11-28T10:04:17.389Z,1.30
2017-11-28T10:06:46.213Z,1.23
2017-11-28T10:09:15.125Z,1.43
2017-11-28T10:11:43.957Z,1.20
2017-11-28T10:14:13.525Z,1.53
2017-11-28T10:16:43.109Z,1.60
2017-11-28T10:19:12.673Z,2.00
2017-11-28T10:21:42.243Z,1.53
2017-11-28T10:24:11.085Z,1.73
2017-11-28T10:26:39.951Z,2.27
2017-11-28T10:29:08.808Z,1.30
2017-11-28T10:31:37.648Z,1.60
2017-11-28T10:34:06.479Z,1.20
2017-11-28T10:36:35.308Z,1.20
2017-11-28T10:39:04.418Z,1.30
2017-11-28T10:41:33.239Z,1.40
2017-11-28T10:44:02.071Z,1.40
2017-11-28T10:46:30.907Z,1.20
2017-11-28T10:48:59.740Z,1.10
2017-11-28T10:51:28.637Z,1.27
2017-11-28T10:53:57.518Z,2.10
2017-11-28T10:56:26.351Z,4.40
2017-11-28T10:58:55.177Z,4.57
2017-11-28T11:01:24.027Z,4.50
2017-11-28T11:03:52.859Z,4.10
2017-11-28T11:06:21.693Z,2.30
2017-11-28T11:08:50.538Z,1.53
2017-11-28T11:11:19.385Z,1.90
2017-11-28T11:13:48.220Z,1.77
2017-11-28T11:16:17.060Z,1.33
2017-11-28T11:18:45.892Z,1.40
2017-11-28T11:21:15.536Z,1.20
2017-11-28T11:23:45.108Z,1.17
2017-11-28T11:26:14.748Z,1.50
2017-11-28T11:28:44.316Z,1.33
2017-11-28T11:31:13.162Z,1.20
2017-11-28T11:33:41.982Z,1.47
2017-11-28T11:36:10.808Z,1.50
2017-11-28T11:38:39.647Z,1.37
2017-11-28T11:41:08.480Z,1.47
2017-11-28T11:43:37.303Z,1.53
2017-11-28T11:46:06.144Z,1.30
2017-11-28T11:48:34.973Z,1.27
2017-11-28T11:51:03.807Z,1.37
2017-11-28T11:53:32.640Z,1.37
2017-11-28T11:56:01.636Z,1.57
2017-11-28T11:58:30.459Z,1.40
2017-11-28T12:00:59.419Z,1.53
2017-11-28T12:03:28.249Z,1.47
2017-11-28T12:05:57.080Z,1.43
2017-11-28T12:08:25.921Z,0.70
2017-11-28T12:10:54.751Z,1.80
2017-11-28T12:13:23.581Z,1.83
2017-11-28T12:15:52.429Z,1.50
2017-11-28T12:18:21.359Z,1.40
2017-11-28T12:20:50.188Z,1.30
2017-11-28T12:23:19.029Z,1.30
2017-11-28T12:25:47.856Z,1.60
2017-11-28T12:28:17.213Z,1.53
2017-11-28T12:30:46.805Z,1.90
2017-11-28T12:33:16.367Z,1.63
2017-11-28T12:35:45.984Z,1.70
2017-11-28T12:38:15.559Z,1.70
2017-11-28T12:40:45.123Z,1.93
2017-11-28T12:43:13.951Z,1.97
2017-11-28T12:45:42.785Z,1.80
2017-11-28T12:48:11.612Z,1.87
2017-11-28T12:50:40.431Z,2.00
2017-11-28T12:53:09.281Z,1.73
2017-11-28T12:55:38.112Z,2.30
2017-11-28T12:58:06.991Z,2.07
2017-11-28T13:00:35.875Z,2.67
2017-11-28T13:03:04.701Z,2.07
2017-11-28T13:05:33.531Z,1.80
2017-11-28T13:08:02.574Z,2.20
2017-11-28T13:10:31.417Z,2.30
2017-11-28T13:13:00.245Z,1.87
2017-11-28T13:15:29.088Z,2.20
2017-11-28T13:17:57.932Z,1.60
2017-11-28T13:20:26.877Z,2.00
2017-11-28T13:22:55.724Z,2.00
2017-11-28T13:25:24.549Z,2.13
2017-11-28T13:27:53.376Z,2.37
2017-11-28T13:30:22.217Z,2.13
2017-11-28T13:32:51.047Z,1.60
2017-11-28T13:35:19.949Z,1.60
2017-11-28T13:37:48.782Z,1.57
2017-11-28T13:40:18.357Z,1.83
2017-11-28T13:42:47.957Z,2.00
2017-11-28T13:45:17.547Z,1.63
2017-11-28T13:47:47.116Z,1.90
2017-11-28T13:50:16.700Z,1.80
2017-11-28T13:52:45.541Z,1.93
2017-11-28T13:55:14.474Z,1.57
2017-11-28T13:57:43.303Z,2.17
2017-11-28T14:00:12.143Z,1.60
2017-11-28T14:02:40.969Z,1.70
2017-11-28T14:05:09.802Z,1.50
2017-11-28T14:07:38.705Z,1.37
2017-11-28T14:10:07.529Z,2.33
2017-11-28T14:12:36.357Z,2.00
2017-11-28T14:15:05.197Z,1.93
2017-11-28T14:17:34.096Z,2.07
2017-11-28T14:20:20.733Z,1.87
2017-11-28T14:22:50.164Z,1.50
2017-11-28T14:25:19.209Z,1.73
2017-11-28T14:27:58.691Z,1.70
2017-11-28T14:30:29.069Z,2.63
2017-11-28T14:33:00.628Z,1.60
2017-11-28T14:35:29.462Z,1.20
2017-11-28T14:37:58.331Z,1.80
2017-11-28T14:40:28.032Z,1.40
2017-11-28T14:43:14.544Z,1.80
2017-11-28T14:45:46.905Z,1.37
2017-11-28T14:48:15.738Z,1.50
2017-11-28T14:51:01.235Z,2.07
2017-11-28T14:53:35.738Z,1.83
2017-11-28T14:56:20.475Z,1.47
2017-11-28T14:58:55.874Z,1.77
2017-11-28T15:01:39.595Z,1.80
2017-11-28T15:04:23.303Z,1.40
2017-11-28T15:06:57.979Z,2.20
2017-11-28T15:09:32.585Z,1.27
2017-11-28T15:12:07.146Z,2.27
2017-11-28T15:14:54.834Z,1.77
2017-11-28T15:30:57.381Z,2.03
2017-11-28T15:33:26.208Z,2.60
2017-11-28T15:35:55.038Z,3.03
2017-11-28T15:38:23.892Z,3.40
2017-11-28T15:40:52.724Z,1.90
2017-11-28T15:43:21.542Z,1.80
2017-11-28T15:45:51.120Z,1.90
2017-11-28T15:48:20.698Z,2.30
2017-11-28T15:50:50.294Z,2.30
2017-11-28T15:53:19.873Z,2.07
2017-11-28T15:55:49.439Z,2.53
2017-11-28T15:58:18.262Z,1.60
2017-11-28T16:00:47.103Z,2.27
2017-11-28T16:03:15.995Z,2.50
2017-11-28T16:05:44.851Z,2.50
2017-11-28T16:08:13.700Z,4.80
2017-11-28T16:10:42.539Z,3.50
2017-11-28T16:13:11.369Z,3.10
2017-11-28T16:15:40.207Z,2.73
2017-11-28T16:18:09.041Z,2.30
2017-11-28T16:20:37.877Z,1.93
2017-11-28T16:23:06.721Z,1.93
2017-11-28T16:25:35.548Z,2.97
2017-11-28T16:28:04.476Z,1.80
2017-11-28T16:30:33.318Z,3.73
2017-11-28T16:33:02.353Z,2.43
2017-11-28T16:35:31.179Z,3.20
2017-11-28T16:38:00.020Z,2.50
2017-11-28T16:40:29.042Z,2.93
2017-11-28T16:42:57.865Z,2.87
2017-11-28T16:45:26.708Z,3.20
2017-11-28T16:47:55.544Z,2.77
2017-11-28T16:50:24.400Z,3.50
2017-11-28T16:52:53.238Z,2.97
2017-11-28T16:55:22.807Z,3.17
2017-11-28T16:57:52.384Z,4.00
2017-11-28T17:00:22.007Z,3.60
2017-11-28T17:02:51.580Z,6.20
2017-11-28T17:05:21.152Z,5.30
2017-11-28T17:07:50.027Z,5.30
2017-11-28T17:10:18.907Z,3.93
2017-11-28T17:12:47.867Z,4.60
2017-11-28T17:15:16.718Z,5.60
2017-11-28T17:17:45.605Z,4.20
2017-11-28T17:20:15.022Z,8.07
2017-11-28T17:22:43.888Z,12.80
2017-11-28T17:25:12.741Z,10.07
2017-11-28T17:27:41.573Z,19.70
2017-11-28T17:30:10.433Z,22.77
2017-11-28T17:32:39.342Z,17.70
2017-11-28T17:35:08.220Z,17.10
2017-11-28T17:37:37.134Z,14.93
2017-11-28T17:40:06.004Z,14.10
2017-11-28T17:42:34.843Z,14.03
2017-11-28T17:45:03.700Z,14.23
2017-11-28T17:47:32.605Z,13.80
2017-11-28T17:50:01.471Z,13.23
2017-11-28T17:52:30.324Z,14.70
2017-11-28T17:54:59.245Z,13.70
2017-11-28T17:57:28.075Z,15.13
2017-11-28T17:59:56.975Z,12.63
2017-11-28T18:02:25.907Z,12.27
2017-11-28T18:04:54.746Z,11.60
2017-11-28T18:07:24.108Z,11.55
2017-11-28T18:09:53.683Z,10.83
2017-11-28T18:12:23.270Z,11.57
2017-11-28T18:14:52.859Z,11.20
2017-11-28T18:17:22.439Z,10.60
2017-11-28T18:19:51.278Z,12.43
2017-11-28T18:22:20.129Z,12.90
2017-11-28T18:24:48.969Z,12.60
2017-11-28T18:27:17.905Z,13.10
2017-11-28T18:29:46.755Z,13.33
2017-11-28T18:32:15.593Z,12.67
2017-11-28T18:34:44.809Z,11.50
2017-11-28T18:37:13.922Z,11.63
2017-11-28T18:39:42.760Z,12.43
2017-11-28T18:42:11.609Z,12.80
2017-11-28T18:44:40.460Z,12.50
2017-11-28T18:47:09.293Z,12.00
2017-11-28T18:49:38.137Z,14.07
2017-11-28T18:52:07.014Z,24.17
2017-11-28T18:54:35.892Z,27.57
2017-11-28T18:57:04.732Z,25.57
2017-11-28T18:59:33.599Z,28.87
2017-11-28T19:02:02.436Z,27.90
2017-11-28T19:04:31.279Z,27.53
2017-11-28T19:07:00.120Z,15.83
2017-11-28T19:22:33.849Z,15.53
2017-11-28T19:25:02.707Z,17.87
2017-11-28T19:27:31.550Z,18.30
2017-11-28T19:30:00.442Z,19.20
2017-11-28T19:32:29.307Z,19.20
2017-11-28T19:34:58.148Z,16.97
2017-11-28T19:37:26.996Z,17.40
2017-11-28T19:39:56.157Z,23.93
2017-11-28T19:42:25.741Z,24.37
2017-11-28T19:44:55.333Z,18.47
2017-11-28T19:47:25.008Z,14.90
2017-11-28T19:49:54.596Z,14.17
2017-11-28T19:52:23.452Z,15.00
2017-11-28T19:54:52.286Z,16.50
2017-11-28T19:57:21.221Z,16.40
2017-11-28T19:59:50.153Z,15.80
2017-11-28T20:02:19.037Z,16.47
2017-11-28T20:04:47.873Z,15.70
2017-11-28T20:07:16.749Z,15.20
2017-11-28T20:09:45.595Z,15.60
2017-11-28T20:12:14.705Z,18.17
2017-11-28T20:14:43.545Z,20.00
2017-11-28T20:17:12.385Z,17.17
2017-11-28T20:19:41.269Z,18.70
2017-11-28T20:22:10.146Z,18.73
2017-11-28T20:24:39.025Z,19.40
2017-11-28T20:27:07.857Z,21.77
2017-11-28T20:29:36.709Z,19.67
2017-11-28T20:32:05.554Z,20.90
2017-11-28T20:34:34.409Z,21.80
2017-11-28T20:37:03.281Z,20.77
2017-11-28T20:39:32.124Z,16.50
2017-11-28T20:42:00.965Z,14.40
2017-11-28T20:44:29.824Z,13.43
2017-11-28T20:46:58.756Z,14.13
2017-11-28T20:49:32.795Z,13.53
2017-11-28T20:52:03.962Z,13.73
2017-11-28T20:54:33.024Z,16.10
2017-11-28T20:57:01.865Z,15.87
2017-11-28T20:59:30.702Z,16.23
2017-11-28T21:01:59.625Z,16.87
2017-11-28T21:04:28.475Z,17.00
2017-11-28T21:06:58.139Z,18.67
2017-11-28T21:09:27.761Z,18.13
2017-11-28T21:11:57.347Z,17.70
2017-11-28T21:14:26.940Z,17.60
2017-11-28T21:16:56.532Z,17.00
2017-11-28T21:19:25.381Z,17.17
2017-11-28T21:21:54.227Z,17.17
2017-11-28T21:24:23.071Z,17.43
2017-11-28T21:26:51.909Z,15.80
2017-11-28T21:29:20.743Z,15.10
2017-11-28T21:31:49.707Z,17.27
2017-11-28T21:34:18.584Z,17.50
2017-11-28T21:36:47.422Z,15.63
2017-11-28T21:39:16.286Z,16.10
2017-11-28T21:41:45.128Z,18.53
2017-11-28T21:44:13.960Z,20.17
2017-11-28T21:46:42.809Z,19.90
2017-11-28T21:49:11.640Z,18.57
2017-11-28T21:51:40.472Z,22.60
2017-11-28T21:54:09.351Z,22.80
2017-11-28T21:56:38.200Z,18.90
2017-11-28T21:59:07.131Z,22.37
2017-11-28T22:01:35.984Z,19.23
2017-11-28T22:04:04.830Z,14.40
2017-11-28T22:06:33.663Z,14.60
2017-11-28T22:09:02.513Z,15.23
2017-11-28T22:11:31.453Z,15.77
2017-11-28T22:14:00.279Z,22.73
2017-11-28T22:16:29.865Z,22.00
2017-11-28T22:18:59.444Z,21.30
2017-11-28T22:21:29.035Z,20.10
2017-11-28T22:23:58.641Z,20.37
2017-11-28T22:26:28.581Z,17.97
2017-11-28T22:28:57.431Z,21.83
2017-11-28T22:31:26.273Z,21.87
2017-11-28T22:33:55.104Z,22.23
2017-11-28T22:36:23.997Z,22.20
2017-11-28T22:38:52.933Z,27.90
2017-11-28T22:41:21.857Z,27.60
2017-11-28T22:43:50.696Z,24.20
2017-11-28T22:46:19.538Z,15.93
2017-11-28T22:48:48.380Z,16.03
2017-11-28T22:51:18.086Z,14.37
2017-11-28T22:53:46.943Z,16.10
2017-11-28T22:56:15.772Z,13.57
2017-11-28T22:58:44.607Z,11.60
2017-11-28T23:01:13.624Z,13.20
2017-11-28T23:03:42.926Z,14.00
2017-11-28T23:06:12.721Z,13.27
2017-11-28T23:08:43.021Z,15.30
2017-11-28T23:11:12.072Z,11.97
2017-11-28T23:13:47.107Z,11.00
2017-11-28T23:16:16.309Z,11.63
2017-11-28T23:18:45.468Z,12.57
2017-11-28T23:21:14.538Z,11.30
2017-11-28T23:23:43.787Z,11.33
2017-11-28T23:26:12.887Z,11.13
2017-11-28T23:28:43.859Z,13.00
2017-11-28T23:31:12.729Z,10.67
2017-11-28T23:33:41.571Z,13.60
2017-11-28T23:36:10.510Z,14.90
2017-11-28T23:38:39.374Z,13.30
2017-11-28T23:41:08.281Z,16.00
2017-11-28T23:43:37.132Z,13.77
2017-11-28T23:46:05.983Z,12.10
2017-11-28T23:48:34.826Z,14.60
2017-11-28T23:51:03.674Z,12.63
2017-11-28T23:53:32.505Z,12.83
2017-11-28T23:56:02.088Z,11.43
2017-11-28T23:58:31.681Z,11.60
