createdAt,value
2018-11-25T00:01:45.698Z,6.19
2018-11-25T00:02:45.734Z,6.15
2018-11-25T00:04:38.609Z,6.15
2018-11-25T00:05:38.612Z,6.15
2018-11-25T00:07:34.861Z,6.09
2018-11-25T00:08:31.515Z,6.12
2018-11-25T00:10:24.418Z,6.14
2018-11-25T00:11:24.418Z,6.09
2018-11-25T00:13:17.318Z,6.08
2018-11-25T00:14:17.325Z,6.14
2018-11-25T00:16:10.214Z,6.15
2018-11-25T00:17:10.225Z,6.14
2018-11-25T00:19:03.259Z,6.09
2018-11-25T00:20:03.263Z,6.11
2018-11-25T00:21:56.176Z,6.09
2018-11-25T00:22:56.195Z,6.12
2018-11-25T00:24:49.582Z,6.11
2018-11-25T00:25:49.589Z,6.09
2018-11-25T00:27:42.984Z,6.17
2018-11-25T00:28:42.997Z,6.18
2018-11-25T00:30:35.895Z,6.25
2018-11-25T00:31:35.902Z,6.33
2018-11-25T00:33:28.800Z,6.21
2018-11-25T00:34:28.800Z,6.25
2018-11-25T00:36:21.697Z,6.21
2018-11-25T00:37:21.705Z,6.19
2018-11-25T00:39:15.197Z,6.19
2018-11-25T00:40:14.610Z,6.17
2018-11-25T00:42:07.503Z,6.22
2018-11-25T00:43:07.512Z,6.17
2018-11-25T00:45:00.908Z,6.19
2018-11-25T00:46:00.912Z,6.18
2018-11-25T00:47:53.805Z,6.30
2018-11-25T00:48:53.815Z,6.27
2018-11-25T00:50:46.716Z,6.25
2018-11-25T00:51:46.719Z,6.22
2018-11-25T00:53:39.626Z,6.21
2018-11-25T00:54:39.625Z,6.28
2018-11-25T00:56:32.513Z,6.31
2018-11-25T00:57:32.526Z,6.28
2018-11-25T00:59:25.425Z,6.33
2018-11-25T01:00:25.426Z,6.28
2018-11-25T01:02:18.318Z,6.31
2018-11-25T01:03:18.332Z,6.31
2018-11-25T01:05:11.234Z,6.33
2018-11-25T01:06:11.235Z,6.33
2018-11-25T01:08:04.126Z,6.34
2018-11-25T01:09:04.139Z,6.30
2018-11-25T01:10:57.037Z,6.18
2018-11-25T01:11:57.040Z,6.25
2018-11-25T01:13:50.437Z,6.21
2018-11-25T01:14:50.439Z,6.21
2018-11-25T01:16:43.332Z,6.21
2018-11-25T01:17:43.345Z,6.09
2018-11-25T01:19:36.245Z,6.09
2018-11-25T01:20:36.250Z,6.08
2018-11-25T01:22:29.139Z,6.00
2018-11-25T01:23:29.152Z,5.94
2018-11-25T01:25:22.053Z,5.97
2018-11-25T01:26:22.055Z,5.99
2018-11-25T01:28:14.949Z,5.96
2018-11-25T01:29:14.960Z,6.01
2018-11-25T01:31:07.862Z,5.96
2018-11-25T01:32:07.874Z,5.99
2018-11-25T01:34:00.769Z,5.99
2018-11-25T01:35:01.278Z,6.01
2018-11-25T01:36:53.663Z,5.96
2018-11-25T01:37:53.673Z,5.96
2018-11-25T01:39:46.577Z,5.96
2018-11-25T01:40:46.578Z,5.99
2018-11-25T01:42:39.470Z,5.97
2018-11-25T01:43:39.482Z,5.94
2018-11-25T01:45:32.382Z,5.86
2018-11-25T01:46:32.442Z,5.90
2018-11-25T01:48:25.280Z,5.94
2018-11-25T01:49:25.289Z,5.96
2018-11-25T01:51:18.681Z,5.91
2018-11-25T01:52:18.686Z,5.93
2018-11-25T01:54:12.081Z,5.90
2018-11-25T01:55:12.085Z,5.94
2018-11-25T01:57:05.019Z,6.01
2018-11-25T01:58:04.988Z,5.90
2018-11-25T01:59:57.890Z,5.99
2018-11-25T02:00:57.892Z,5.94
2018-11-25T02:02:51.278Z,5.94
2018-11-25T02:03:51.285Z,5.97
2018-11-25T02:05:44.191Z,5.96
2018-11-25T02:06:44.196Z,5.94
2018-11-25T02:08:37.084Z,5.97
2018-11-25T02:09:37.097Z,5.91
2018-11-25T02:11:29.997Z,5.96
2018-11-25T02:12:30.004Z,5.91
2018-11-25T02:14:22.903Z,5.93
2018-11-25T02:15:22.905Z,5.86
2018-11-25T02:17:15.801Z,5.78
2018-11-25T02:18:15.811Z,5.81
2018-11-25T02:20:08.715Z,5.93
2018-11-25T02:21:08.718Z,5.78
2018-11-25T02:23:01.610Z,5.85
2018-11-25T02:24:01.652Z,5.90
2018-11-25T02:25:54.517Z,5.85
2018-11-25T02:26:54.522Z,5.85
2018-11-25T02:28:47.414Z,5.83
2018-11-25T02:29:47.425Z,5.97
2018-11-25T02:31:40.326Z,5.82
2018-11-25T02:32:40.328Z,5.83
2018-11-25T02:34:33.229Z,5.91
2018-11-25T02:35:33.230Z,5.82
2018-11-25T02:37:26.125Z,5.86
2018-11-25T02:38:26.136Z,5.86
2018-11-25T02:40:19.037Z,5.81
2018-11-25T02:41:19.040Z,5.85
2018-11-25T02:43:11.933Z,5.86
2018-11-25T02:44:11.944Z,5.78
2018-11-25T02:46:05.340Z,5.75
2018-11-25T02:47:05.427Z,5.68
2018-11-25T02:48:58.236Z,5.78
2018-11-25T02:49:58.245Z,5.79
2018-11-25T02:51:51.646Z,5.75
2018-11-25T02:52:51.645Z,5.79
2018-11-25T02:54:44.549Z,5.76
2018-11-25T02:55:44.550Z,5.76
2018-11-25T02:57:37.440Z,5.78
2018-11-25T02:58:37.452Z,5.78
2018-11-25T03:00:30.846Z,5.76
2018-11-25T03:01:30.867Z,5.79
2018-11-25T03:03:24.237Z,5.76
2018-11-25T03:04:24.248Z,5.75
2018-11-25T03:06:17.151Z,5.76
2018-11-25T03:07:17.152Z,5.74
2018-11-25T03:09:10.044Z,5.74
2018-11-25T03:10:10.054Z,5.79
2018-11-25T03:12:03.461Z,5.76
2018-11-25T03:13:03.463Z,5.78
2018-11-25T03:14:56.363Z,5.79
2018-11-25T03:15:56.365Z,5.67
2018-11-25T03:17:49.260Z,5.72
2018-11-25T03:18:49.269Z,5.76
2018-11-25T03:20:42.203Z,5.65
2018-11-25T03:21:42.172Z,5.67
2018-11-25T03:23:35.063Z,5.72
2018-11-25T03:24:35.076Z,5.68
2018-11-25T03:26:27.977Z,5.63
2018-11-25T03:27:27.989Z,5.65
2018-11-25T03:29:20.876Z,5.63
2018-11-25T03:30:20.894Z,5.63
2018-11-25T03:32:13.787Z,5.71
2018-11-25T03:33:13.787Z,5.63
2018-11-25T03:35:07.183Z,5.78
2018-11-25T03:36:07.203Z,5.71
2018-11-25T03:38:00.086Z,5.71
2018-11-25T03:39:00.101Z,5.75
2018-11-25T03:40:53.503Z,5.78
2018-11-25T03:41:53.501Z,5.65
2018-11-25T03:43:46.377Z,5.71
2018-11-25T03:44:46.399Z,5.61
2018-11-25T03:46:39.288Z,5.68
2018-11-25T03:47:39.297Z,5.63
2018-11-25T03:49:32.190Z,5.65
2018-11-25T03:50:32.198Z,5.61
2018-11-25T03:52:25.589Z,5.63
2018-11-25T03:53:25.601Z,5.64
2018-11-25T03:55:18.997Z,5.67
2018-11-25T03:56:18.999Z,5.56
2018-11-25T03:58:11.914Z,5.61
2018-11-25T03:59:11.926Z,5.63
2018-11-25T04:01:05.324Z,5.71
2018-11-25T04:02:05.322Z,5.76
2018-11-25T04:03:58.218Z,5.72
2018-11-25T04:04:58.226Z,5.75
2018-11-25T04:06:51.633Z,5.83
2018-11-25T04:07:51.624Z,5.83
2018-11-25T04:09:45.014Z,5.78
2018-11-25T04:10:45.021Z,5.76
2018-11-25T04:12:38.416Z,5.76
2018-11-25T04:13:38.425Z,5.76
2018-11-25T04:15:31.333Z,5.78
2018-11-25T04:16:31.320Z,5.78
2018-11-25T04:18:24.217Z,5.76
2018-11-25T04:19:24.225Z,5.67
2018-11-25T04:21:17.632Z,5.74
2018-11-25T04:22:17.625Z,5.72
2018-11-25T04:24:10.517Z,5.72
2018-11-25T04:25:10.526Z,5.65
2018-11-25T04:27:03.921Z,5.63
2018-11-25T04:28:03.926Z,5.64
2018-11-25T04:29:56.815Z,5.61
2018-11-25T04:30:56.829Z,5.64
2018-11-25T04:32:49.730Z,5.53
2018-11-25T04:33:49.731Z,5.61
2018-11-25T04:35:43.134Z,5.57
2018-11-25T04:36:43.144Z,5.49
2018-11-25T04:38:36.027Z,5.42
2018-11-25T04:39:36.051Z,5.46
2018-11-25T04:41:28.934Z,5.42
2018-11-25T04:42:28.927Z,5.40
2018-11-25T04:44:23.286Z,5.33
2018-11-25T04:45:22.332Z,5.39
2018-11-25T04:47:15.228Z,5.27
2018-11-25T04:48:15.238Z,5.35
2018-11-25T04:50:08.137Z,5.27
2018-11-25T04:51:08.137Z,5.33
2018-11-25T04:53:01.056Z,5.35
2018-11-25T04:54:01.041Z,5.28
2018-11-25T04:55:54.428Z,5.35
2018-11-25T04:56:54.439Z,5.42
2018-11-25T04:58:47.853Z,5.40
2018-11-25T04:59:47.853Z,5.35
2018-11-25T05:01:40.774Z,5.33
2018-11-25T05:02:40.776Z,5.24
2018-11-25T05:04:33.671Z,5.36
2018-11-25T05:05:33.681Z,5.30
2018-11-25T05:07:27.104Z,5.21
2018-11-25T05:08:27.108Z,5.30
2018-11-25T05:10:20.000Z,5.28
2018-11-25T05:11:20.011Z,5.24
2018-11-25T05:13:13.405Z,5.38
2018-11-25T05:14:13.459Z,5.36
2018-11-25T05:16:06.792Z,5.31
2018-11-25T05:17:06.804Z,5.33
2018-11-25T05:18:59.703Z,5.43
2018-11-25T05:19:59.708Z,5.42
2018-11-25T05:21:53.101Z,5.46
2018-11-25T05:22:53.119Z,5.40
2018-11-25T05:24:46.491Z,5.45
2018-11-25T05:25:46.503Z,5.49
2018-11-25T05:27:39.898Z,5.53
2018-11-25T05:28:39.902Z,5.57
2018-11-25T05:30:33.288Z,5.58
2018-11-25T05:31:33.301Z,5.58
2018-11-25T05:33:26.708Z,5.61
2018-11-25T05:34:26.700Z,5.65
2018-11-25T05:36:19.604Z,5.71
2018-11-25T05:37:19.612Z,5.71
2018-11-25T05:39:13.000Z,5.68
2018-11-25T05:40:12.999Z,5.71
2018-11-25T05:42:05.904Z,5.63
2018-11-25T05:43:05.903Z,5.65
2018-11-25T05:44:59.289Z,5.72
2018-11-25T05:45:59.303Z,5.68
2018-11-25T05:47:52.714Z,5.78
2018-11-25T05:48:52.713Z,5.71
2018-11-25T05:50:45.604Z,5.74
2018-11-25T05:51:45.616Z,5.63
2018-11-25T05:53:38.516Z,5.56
2018-11-25T05:54:38.521Z,5.51
2018-11-25T05:56:31.413Z,5.42
2018-11-25T05:57:31.420Z,5.40
2018-11-25T05:59:24.821Z,5.39
2018-11-25T06:00:24.822Z,5.46
2018-11-25T06:02:18.217Z,5.30
2018-11-25T06:03:18.219Z,5.31
2018-11-25T06:05:11.610Z,5.35
2018-11-25T06:06:11.617Z,5.30
2018-11-25T06:08:05.038Z,5.30
2018-11-25T06:09:05.018Z,5.28
2018-11-25T06:10:57.911Z,5.35
2018-11-25T06:11:57.924Z,5.38
2018-11-25T06:13:50.822Z,5.38
2018-11-25T06:14:50.823Z,5.40
2018-11-25T06:16:43.719Z,5.45
2018-11-25T06:17:43.731Z,5.49
2018-11-25T06:19:37.124Z,5.49
2018-11-25T06:20:37.129Z,5.48
2018-11-25T06:22:30.030Z,5.54
2018-11-25T06:23:30.032Z,5.60
2018-11-25T06:25:22.923Z,5.48
2018-11-25T06:26:22.933Z,5.53
2018-11-25T06:28:16.331Z,5.53
2018-11-25T06:29:16.343Z,5.45
2018-11-25T06:31:09.734Z,5.54
2018-11-25T06:32:09.733Z,5.58
2018-11-25T06:34:03.128Z,5.56
2018-11-25T06:35:03.129Z,5.46
2018-11-25T06:36:56.024Z,5.46
2018-11-25T06:37:56.034Z,5.49
2018-11-25T06:39:48.935Z,5.49
2018-11-25T06:40:48.937Z,5.43
2018-11-25T06:42:42.334Z,5.40
2018-11-25T06:43:42.338Z,5.39
2018-11-25T06:45:35.242Z,5.40
2018-11-25T06:46:35.263Z,5.38
2018-11-25T06:48:28.653Z,5.48
2018-11-25T06:49:28.655Z,5.42
2018-11-25T06:51:21.544Z,5.51
2018-11-25T06:52:21.558Z,5.42
2018-11-25T06:54:14.963Z,5.49
2018-11-25T06:55:14.968Z,5.43
2018-11-25T06:57:07.856Z,5.43
2018-11-25T06:58:07.866Z,5.40
2018-11-25T07:00:00.769Z,5.42
2018-11-25T07:01:00.773Z,5.42
2018-11-25T07:02:53.671Z,5.30
2018-11-25T07:03:53.672Z,5.35
2018-11-25T07:05:47.061Z,5.39
2018-11-25T07:06:47.068Z,5.38
2018-11-25T07:08:39.965Z,5.31
2018-11-25T07:09:39.972Z,5.39
2018-11-25T07:11:32.861Z,5.22
2018-11-25T07:12:32.873Z,5.24
2018-11-25T07:14:25.776Z,5.21
2018-11-25T07:15:25.780Z,5.17
2018-11-25T07:17:19.163Z,5.25
2018-11-25T07:18:19.195Z,5.24
2018-11-25T07:20:12.570Z,5.31
2018-11-25T07:21:12.579Z,5.36
2018-11-25T07:23:05.471Z,5.30
2018-11-25T07:24:05.474Z,5.36
2018-11-25T07:25:58.866Z,5.30
2018-11-25T07:26:58.876Z,5.28
2018-11-25T07:28:51.772Z,5.46
2018-11-25T07:29:51.775Z,5.46
2018-11-25T07:31:44.668Z,5.36
2018-11-25T07:32:44.679Z,5.36
2018-11-25T07:34:37.581Z,5.48
2018-11-25T07:35:37.590Z,5.46
2018-11-25T07:37:30.476Z,5.46
2018-11-25T07:38:30.488Z,5.40
2018-11-25T07:40:23.385Z,5.43
2018-11-25T07:41:23.388Z,5.46
2018-11-25T07:43:16.786Z,5.45
2018-11-25T07:44:16.779Z,5.45
2018-11-25T07:46:10.181Z,5.35
2018-11-25T07:47:10.187Z,5.38
2018-11-25T07:49:03.082Z,5.40
2018-11-25T07:50:03.092Z,5.46
2018-11-25T07:51:55.994Z,5.42
2018-11-25T07:52:55.996Z,5.49
2018-11-25T07:54:48.908Z,5.46
2018-11-25T07:55:48.903Z,5.53
2018-11-25T07:57:41.812Z,5.51
2018-11-25T07:58:41.808Z,5.53
2018-11-25T08:00:35.248Z,5.46
2018-11-25T08:01:35.205Z,5.58
2018-11-25T08:03:28.110Z,5.53
2018-11-25T08:04:28.109Z,5.49
2018-11-25T08:06:21.510Z,5.56
2018-11-25T08:07:21.525Z,5.58
2018-11-25T08:09:14.939Z,5.63
2018-11-25T08:10:14.945Z,5.67
2018-11-25T08:12:07.838Z,5.63
2018-11-25T08:13:07.844Z,5.67
2018-11-25T08:15:01.245Z,5.63
2018-11-25T08:16:01.245Z,5.67
2018-11-25T08:17:54.630Z,5.64
2018-11-25T08:18:54.644Z,5.61
2018-11-25T08:20:48.040Z,5.61
2018-11-25T08:21:48.042Z,5.65
2018-11-25T08:23:40.939Z,5.65
2018-11-25T08:24:40.943Z,5.67
2018-11-25T08:26:33.834Z,5.64
2018-11-25T08:27:33.847Z,5.57
2018-11-25T08:29:27.241Z,5.56
2018-11-25T08:30:27.251Z,5.56
2018-11-25T08:32:20.631Z,5.63
2018-11-25T08:33:20.642Z,5.63
2018-11-25T08:35:14.037Z,5.63
2018-11-25T08:36:14.050Z,5.61
2018-11-25T08:38:07.482Z,5.54
2018-11-25T08:39:07.439Z,5.48
2018-11-25T08:41:00.838Z,5.54
2018-11-25T08:42:00.838Z,5.64
2018-11-25T08:43:53.741Z,5.65
2018-11-25T08:44:54.102Z,5.63
2018-11-25T08:46:47.133Z,5.64
2018-11-25T08:47:47.146Z,5.63
2018-11-25T08:49:40.562Z,5.64
2018-11-25T08:50:40.568Z,5.67
2018-11-25T08:52:33.954Z,5.60
2018-11-25T08:53:33.964Z,5.54
2018-11-25T08:55:27.359Z,5.60
2018-11-25T08:56:27.363Z,5.49
2018-11-25T08:58:20.750Z,5.56
2018-11-25T08:59:20.770Z,5.53
2018-11-25T09:01:13.663Z,5.57
2018-11-25T09:02:13.674Z,5.57
2018-11-25T09:04:07.172Z,5.54
2018-11-25T09:05:07.066Z,5.49
2018-11-25T09:07:00.451Z,5.48
2018-11-25T09:08:00.467Z,5.48
2018-11-25T09:09:53.886Z,5.58
2018-11-25T09:10:53.882Z,5.60
2018-11-25T09:12:50.386Z,5.53
2018-11-25T09:13:47.299Z,5.49
2018-11-25T09:15:40.718Z,5.51
2018-11-25T09:16:40.720Z,5.48
2018-11-25T09:18:34.118Z,5.43
2018-11-25T09:19:34.117Z,5.45
2018-11-25T09:21:27.021Z,5.49
2018-11-25T09:22:27.023Z,5.42
2018-11-25T09:24:20.420Z,5.42
2018-11-25T09:25:20.427Z,5.43
2018-11-25T09:27:13.838Z,5.43
2018-11-25T09:28:13.828Z,5.40
2018-11-25T09:30:07.218Z,5.43
2018-11-25T09:31:07.221Z,5.49
2018-11-25T09:33:00.111Z,5.48
2018-11-25T09:34:00.127Z,5.40
2018-11-25T09:35:53.528Z,5.56
2018-11-25T09:36:53.525Z,5.61
2018-11-25T09:38:46.551Z,5.60
2018-11-25T09:39:46.558Z,5.60
2018-11-25T09:41:39.964Z,5.65
2018-11-25T09:42:39.967Z,5.68
2018-11-25T09:44:33.375Z,5.71
2018-11-25T09:45:33.370Z,5.71
2018-11-25T09:47:26.756Z,5.75
2018-11-25T09:48:26.770Z,5.76
2018-11-25T09:50:20.179Z,5.76
2018-11-25T09:51:20.182Z,5.75
2018-11-25T09:53:13.591Z,5.79
2018-11-25T09:54:13.602Z,5.71
2018-11-25T09:56:06.999Z,5.74
2018-11-25T09:57:07.002Z,5.71
2018-11-25T09:58:59.895Z,5.67
2018-11-25T09:59:59.913Z,5.63
2018-11-25T10:01:53.303Z,5.68
2018-11-25T10:02:53.307Z,5.74
2018-11-25T10:04:46.705Z,5.79
2018-11-25T10:05:46.724Z,5.78
2018-11-25T10:07:39.599Z,5.79
2018-11-25T10:08:39.633Z,5.83
2018-11-25T10:10:33.005Z,5.86
2018-11-25T10:11:33.010Z,5.85
2018-11-25T10:13:26.397Z,5.89
2018-11-25T10:14:26.407Z,5.78
2018-11-25T10:16:19.305Z,5.89
2018-11-25T10:17:19.311Z,5.83
2018-11-25T10:19:12.201Z,5.89
2018-11-25T10:20:12.217Z,5.90
2018-11-25T10:22:05.120Z,5.97
2018-11-25T10:23:05.122Z,6.00
2018-11-25T10:24:58.031Z,5.97
2018-11-25T10:25:58.035Z,6.01
2018-11-25T10:27:51.021Z,5.94
2018-11-25T10:28:51.031Z,5.94
2018-11-25T10:30:43.943Z,5.91
2018-11-25T10:31:43.947Z,5.97
2018-11-25T10:33:37.836Z,6.00
2018-11-25T10:34:37.848Z,5.94
2018-11-25T10:36:30.750Z,5.94
2018-11-25T10:37:30.758Z,5.94
2018-11-25T10:39:23.649Z,5.96
2018-11-25T10:40:23.658Z,5.91
2018-11-25T10:42:16.563Z,6.04
2018-11-25T10:43:16.566Z,6.04
2018-11-25T10:45:09.467Z,6.12
2018-11-25T10:46:09.469Z,6.11
2018-11-25T10:48:02.360Z,6.03
2018-11-25T10:49:02.374Z,5.99
2018-11-25T10:50:55.277Z,6.04
2018-11-25T10:51:55.283Z,6.03
2018-11-25T10:53:48.174Z,6.01
2018-11-25T10:54:48.185Z,5.96
2018-11-25T10:56:41.089Z,5.90
2018-11-25T10:57:41.092Z,5.90
2018-11-25T10:59:33.985Z,5.93
2018-11-25T11:00:33.998Z,5.91
2018-11-25T11:02:26.902Z,6.01
2018-11-25T11:03:26.904Z,5.97
2018-11-25T11:05:19.807Z,6.00
2018-11-25T11:06:19.821Z,5.99
2018-11-25T11:08:12.700Z,6.08
2018-11-25T11:09:12.712Z,6.03
2018-11-25T11:11:05.657Z,6.01
2018-11-25T11:12:05.615Z,6.01
2018-11-25T11:13:58.509Z,5.94
2018-11-25T11:14:58.522Z,5.97
2018-11-25T11:16:53.903Z,6.00
2018-11-25T11:17:51.436Z,5.96
2018-11-25T11:19:44.321Z,5.99
2018-11-25T11:20:44.332Z,5.91
2018-11-25T11:22:37.236Z,5.93
2018-11-25T11:23:37.239Z,5.93
2018-11-25T11:25:30.204Z,5.96
2018-11-25T11:26:30.148Z,5.94
2018-11-25T11:28:23.035Z,5.99
2018-11-25T11:29:23.093Z,5.99
2018-11-25T11:31:15.955Z,6.12
2018-11-25T11:32:15.958Z,6.06
2018-11-25T11:34:08.848Z,6.19
2018-11-25T11:35:08.864Z,6.30
2018-11-25T11:37:01.764Z,6.19
2018-11-25T11:38:01.776Z,6.25
2018-11-25T11:39:54.669Z,6.28
2018-11-25T11:40:54.672Z,6.15
2018-11-25T11:42:47.573Z,6.19
2018-11-25T11:43:47.578Z,6.18
2018-11-25T11:45:40.477Z,6.12
2018-11-25T11:46:40.481Z,6.09
2018-11-25T11:48:33.373Z,6.08
2018-11-25T11:49:33.389Z,5.96
2018-11-25T11:51:27.359Z,5.97
2018-11-25T11:52:26.290Z,5.96
2018-11-25T11:54:19.183Z,5.99
2018-11-25T11:55:19.196Z,6.04
2018-11-25T11:57:12.097Z,6.01
2018-11-25T11:58:12.103Z,6.03
2018-11-25T12:00:04.994Z,6.00
2018-11-25T12:01:05.004Z,5.96
2018-11-25T12:02:57.914Z,5.96
2018-11-25T12:03:57.916Z,5.97
2018-11-25T12:05:50.822Z,6.09
2018-11-25T12:06:50.824Z,6.11
2018-11-25T12:08:43.715Z,6.03
2018-11-25T12:09:43.729Z,6.01
2018-11-25T12:11:36.630Z,6.00
2018-11-25T12:12:36.634Z,6.15
2018-11-25T12:14:29.526Z,6.15
2018-11-25T12:15:30.889Z,6.19
2018-11-25T12:17:22.445Z,6.22
2018-11-25T12:18:22.448Z,6.14
2018-11-25T12:20:15.339Z,6.22
2018-11-25T12:21:15.350Z,6.25
2018-11-25T12:23:08.251Z,6.28
2018-11-25T12:24:08.255Z,6.25
2018-11-25T12:26:01.155Z,6.27
2018-11-25T12:27:01.176Z,6.33
2018-11-25T12:28:54.052Z,6.38
2018-11-25T12:29:54.082Z,6.38
2018-11-25T12:31:46.990Z,6.36
2018-11-25T12:32:47.004Z,6.31
2018-11-25T12:34:39.889Z,6.34
2018-11-25T12:35:39.906Z,6.28
2018-11-25T12:37:36.193Z,6.22
2018-11-25T12:38:32.817Z,6.19
2018-11-25T12:40:25.745Z,6.19
2018-11-25T12:41:25.756Z,6.31
2018-11-25T12:43:18.694Z,6.27
2018-11-25T12:44:18.692Z,6.30
2018-11-25T12:46:11.608Z,6.28
2018-11-25T12:47:11.641Z,6.40
2018-11-25T12:49:04.505Z,6.34
2018-11-25T12:50:04.518Z,6.40
2018-11-25T12:51:57.420Z,6.31
2018-11-25T12:52:57.426Z,6.28
2018-11-25T12:54:50.330Z,6.37
2018-11-25T12:55:50.340Z,6.28
2018-11-25T12:57:43.242Z,6.41
2018-11-25T12:58:43.246Z,6.33
2018-11-25T13:00:36.138Z,6.48
2018-11-25T13:01:36.150Z,6.34
2018-11-25T13:03:29.051Z,6.49
2018-11-25T13:04:29.163Z,6.43
2018-11-25T13:06:21.981Z,6.48
2018-11-25T13:07:22.018Z,6.49
2018-11-25T13:09:14.853Z,6.55
2018-11-25T13:10:14.869Z,6.44
2018-11-25T13:12:07.768Z,6.49
2018-11-25T13:13:07.770Z,6.48
2018-11-25T13:15:00.672Z,6.37
2018-11-25T13:16:00.679Z,6.30
2018-11-25T13:17:53.581Z,6.40
2018-11-25T13:18:53.582Z,6.38
2018-11-25T13:20:46.476Z,6.46
2018-11-25T13:21:46.489Z,6.37
2018-11-25T13:23:43.290Z,6.34
2018-11-25T13:24:39.457Z,6.30
2018-11-25T13:26:32.292Z,6.28
2018-11-25T13:27:32.309Z,6.30
2018-11-25T13:29:25.247Z,6.49
2018-11-25T13:30:25.220Z,6.46
2018-11-25T13:32:18.122Z,6.51
2018-11-25T13:33:18.125Z,6.52
2018-11-25T13:35:11.022Z,6.43
2018-11-25T13:36:11.044Z,6.37
2018-11-25T13:38:03.937Z,6.37
2018-11-25T13:39:03.941Z,6.36
2018-11-25T13:40:56.832Z,6.33
2018-11-25T13:41:56.843Z,6.33
2018-11-25T13:43:49.765Z,6.30
2018-11-25T13:44:49.766Z,6.36
2018-11-25T13:46:42.658Z,6.38
2018-11-25T13:47:42.675Z,6.36
2018-11-25T13:49:35.572Z,6.46
2018-11-25T13:50:35.576Z,6.48
2018-11-25T13:52:28.477Z,6.43
2018-11-25T13:53:28.480Z,6.48
2018-11-25T13:55:21.372Z,6.46
2018-11-25T13:56:21.386Z,6.54
2018-11-25T13:58:14.289Z,6.43
2018-11-25T13:59:14.290Z,6.43
2018-11-25T14:01:07.182Z,6.44
2018-11-25T14:02:07.193Z,6.34
2018-11-25T14:04:00.099Z,6.49
2018-11-25T14:05:00.107Z,6.48
2018-11-25T14:06:52.997Z,6.43
2018-11-25T14:07:53.007Z,6.43
2018-11-25T14:09:45.913Z,6.46
2018-11-25T14:10:45.983Z,6.37
2018-11-25T14:12:38.816Z,6.41
2018-11-25T14:13:38.824Z,6.46
2018-11-25T14:15:31.720Z,6.31
2018-11-25T14:16:31.733Z,6.43
2018-11-25T14:18:24.633Z,6.44
2018-11-25T14:19:24.633Z,6.43
2018-11-25T14:21:17.536Z,6.46
2018-11-25T14:22:17.543Z,6.33
2018-11-25T14:24:10.450Z,6.48
2018-11-25T14:25:10.454Z,6.44
2018-11-25T14:27:03.347Z,6.44
2018-11-25T14:28:03.361Z,6.43
2018-11-25T14:29:56.295Z,6.41
2018-11-25T14:30:56.273Z,6.37
2018-11-25T14:32:49.180Z,6.33
2018-11-25T14:33:49.178Z,6.40
2018-11-25T14:35:42.564Z,6.28
2018-11-25T14:36:42.591Z,6.30
2018-11-25T14:38:35.487Z,6.31
2018-11-25T14:39:35.489Z,6.38
2018-11-25T14:41:28.441Z,6.31
2018-11-25T14:42:28.393Z,6.33
2018-11-25T14:44:21.299Z,6.40
2018-11-25T14:45:21.300Z,6.46
2018-11-25T14:47:14.200Z,6.44
2018-11-25T14:48:14.206Z,6.41
2018-11-25T14:50:07.109Z,6.49
2018-11-25T14:51:07.112Z,6.43
2018-11-25T14:53:00.048Z,6.52
2018-11-25T14:54:00.049Z,6.58
2018-11-25T14:55:52.939Z,6.54
2018-11-25T14:56:52.953Z,6.49
2018-11-25T14:58:45.850Z,6.46
2018-11-25T14:59:45.854Z,6.46
2018-11-25T15:01:38.748Z,6.43
2018-11-25T15:02:38.762Z,6.46
2018-11-25T15:04:36.071Z,6.49
2018-11-25T15:05:31.661Z,6.46
2018-11-25T15:07:24.560Z,6.51
2018-11-25T15:08:24.570Z,6.37
2018-11-25T15:10:17.471Z,6.37
2018-11-25T15:11:17.475Z,6.34
2018-11-25T15:13:10.375Z,6.34
2018-11-25T15:14:10.381Z,6.34
2018-11-25T15:16:03.275Z,6.51
2018-11-25T15:17:03.286Z,6.54
2018-11-25T15:18:56.189Z,6.49
2018-11-25T15:19:56.191Z,6.43
2018-11-25T15:21:49.093Z,6.48
2018-11-25T15:22:49.096Z,6.48
2018-11-25T15:24:41.997Z,6.49
2018-11-25T15:25:41.999Z,6.55
2018-11-25T15:27:34.895Z,6.52
2018-11-25T15:28:34.907Z,6.41
2018-11-25T15:30:27.809Z,6.51
2018-11-25T15:31:27.812Z,6.54
2018-11-25T15:33:20.765Z,6.48
2018-11-25T15:34:20.724Z,6.49
2018-11-25T15:36:13.612Z,6.43
2018-11-25T15:37:13.627Z,6.49
2018-11-25T15:39:06.574Z,6.46
2018-11-25T15:40:06.531Z,6.51
2018-11-25T15:41:59.424Z,6.46
2018-11-25T15:42:59.435Z,6.49
2018-11-25T15:44:52.337Z,6.48
2018-11-25T15:45:52.341Z,6.38
2018-11-25T15:47:45.235Z,6.31
2018-11-25T15:48:45.252Z,6.27
2018-11-25T15:50:38.153Z,6.28
2018-11-25T15:51:38.153Z,6.31
2018-11-25T15:53:31.057Z,6.22
2018-11-25T15:54:31.080Z,6.18
2018-11-25T15:56:23.953Z,6.25
2018-11-25T15:57:23.965Z,6.27
2018-11-25T15:59:16.866Z,6.21
2018-11-25T16:00:16.927Z,6.15
2018-11-25T16:02:09.776Z,6.19
2018-11-25T16:03:09.776Z,6.14
2018-11-25T16:05:02.691Z,6.12
2018-11-25T16:06:02.681Z,6.21
2018-11-25T16:07:55.585Z,6.19
2018-11-25T16:08:55.614Z,6.21
2018-11-25T16:10:48.490Z,6.19
2018-11-25T16:11:48.548Z,6.15
2018-11-25T16:13:41.394Z,6.30
2018-11-25T16:14:41.419Z,6.31
2018-11-25T16:16:34.294Z,6.18
2018-11-25T16:17:34.309Z,6.14
2018-11-25T16:19:27.202Z,6.12
2018-11-25T16:20:27.206Z,6.17
2018-11-25T16:22:20.099Z,6.14
2018-11-25T16:23:20.110Z,6.18
2018-11-25T16:25:13.012Z,6.15
2018-11-25T16:26:13.013Z,6.11
2018-11-25T16:28:05.914Z,6.21
2018-11-25T16:29:05.920Z,6.30
2018-11-25T16:30:58.831Z,6.21
2018-11-25T16:31:58.820Z,6.19
2018-11-25T16:33:51.735Z,6.17
2018-11-25T16:34:51.724Z,6.22
2018-11-25T16:36:44.937Z,6.19
2018-11-25T16:37:44.632Z,6.17
2018-11-25T16:39:37.547Z,6.22
2018-11-25T16:40:37.532Z,6.28
2018-11-25T16:42:30.443Z,6.19
2018-11-25T16:43:30.440Z,6.28
2018-11-25T16:45:23.427Z,6.25
2018-11-25T16:46:23.345Z,6.31
2018-11-25T16:48:16.261Z,6.31
2018-11-25T16:49:16.302Z,6.27
2018-11-25T16:51:09.174Z,6.34
2018-11-25T16:52:09.156Z,6.27
2018-11-25T16:54:02.069Z,6.36
2018-11-25T16:55:02.061Z,6.30
2018-11-25T16:56:54.969Z,6.28
2018-11-25T16:57:54.997Z,6.30
2018-11-25T16:59:47.889Z,6.34
2018-11-25T17:00:47.868Z,6.34
2018-11-25T17:02:40.786Z,6.49
2018-11-25T17:03:40.775Z,6.43
2018-11-25T17:05:33.697Z,6.34
2018-11-25T17:06:33.680Z,6.37
2018-11-25T17:08:26.606Z,6.33
2018-11-25T17:09:26.584Z,6.30
2018-11-25T17:11:19.502Z,6.31
2018-11-25T17:12:19.490Z,6.31
2018-11-25T17:14:12.423Z,6.49
2018-11-25T17:15:12.395Z,6.40
2018-11-25T17:17:05.304Z,6.51
2018-11-25T17:18:05.294Z,6.51
2018-11-25T17:19:58.211Z,6.43
2018-11-25T17:20:58.198Z,6.44
2018-11-25T17:22:51.134Z,6.49
2018-11-25T17:23:51.106Z,6.44
2018-11-25T17:25:44.028Z,6.58
2018-11-25T17:26:44.009Z,6.49
2018-11-25T17:28:36.909Z,6.48
2018-11-25T17:29:36.915Z,6.51
2018-11-25T17:31:29.810Z,6.48
2018-11-25T17:32:29.824Z,6.56
2018-11-25T17:34:22.719Z,6.61
2018-11-25T17:35:22.736Z,6.61
2018-11-25T17:37:15.628Z,6.49
2018-11-25T17:38:15.638Z,6.51
2018-11-25T17:40:08.530Z,6.54
2018-11-25T17:41:08.542Z,6.48
2018-11-25T17:43:01.483Z,6.54
2018-11-25T17:44:01.451Z,6.51
2018-11-25T17:45:54.463Z,6.49
2018-11-25T17:46:54.349Z,6.48
2018-11-25T17:48:47.250Z,6.48
2018-11-25T17:49:47.253Z,6.51
2018-11-25T17:51:40.155Z,6.48
2018-11-25T17:52:40.156Z,6.51
2018-11-25T17:54:33.066Z,6.48
2018-11-25T17:55:33.121Z,6.52
2018-11-25T17:57:26.007Z,6.51
2018-11-25T17:58:25.969Z,6.52
2018-11-25T18:00:18.877Z,6.44
2018-11-25T18:01:18.938Z,6.49
2018-11-25T18:03:11.785Z,6.55
2018-11-25T18:04:11.780Z,6.59
2018-11-25T18:06:04.680Z,6.44
2018-11-25T18:07:04.680Z,6.51
2018-11-25T18:08:57.572Z,6.59
2018-11-25T18:09:57.583Z,6.55
2018-11-25T18:11:50.482Z,6.59
2018-11-25T18:12:50.489Z,6.55
2018-11-25T18:14:43.382Z,6.59
2018-11-25T18:15:43.392Z,6.59
2018-11-25T18:17:36.292Z,6.67
2018-11-25T18:18:36.304Z,6.73
2018-11-25T18:20:29.200Z,6.55
2018-11-25T18:21:29.204Z,6.59
2018-11-25T18:23:22.125Z,6.62
2018-11-25T18:24:22.118Z,6.66
2018-11-25T18:26:15.009Z,6.59
2018-11-25T18:27:15.014Z,6.59
2018-11-25T18:29:07.953Z,6.58
2018-11-25T18:30:07.952Z,6.46
2018-11-25T18:32:01.256Z,6.48
2018-11-25T18:33:00.853Z,6.49
2018-11-25T18:34:53.764Z,6.52
2018-11-25T18:35:53.758Z,6.54
2018-11-25T18:37:46.674Z,6.51
2018-11-25T18:38:46.663Z,6.48
2018-11-25T18:40:39.578Z,6.43
2018-11-25T18:41:39.574Z,6.46
2018-11-25T18:43:32.483Z,6.34
2018-11-25T18:44:32.474Z,6.38
2018-11-25T18:46:25.392Z,6.28
2018-11-25T18:47:25.378Z,6.30
2018-11-25T18:49:18.271Z,6.30
2018-11-25T18:50:18.280Z,6.40
2018-11-25T18:52:11.204Z,6.27
2018-11-25T18:53:11.189Z,6.25
2018-11-25T18:55:04.080Z,6.31
2018-11-25T18:56:04.092Z,6.33
2018-11-25T18:57:57.020Z,6.44
2018-11-25T18:58:56.996Z,6.44
2018-11-25T19:00:49.899Z,6.58
2018-11-25T19:01:49.898Z,6.49
2018-11-25T19:03:42.793Z,6.49
2018-11-25T19:04:42.802Z,6.56
2018-11-25T19:06:35.707Z,6.49
2018-11-25T19:07:35.778Z,6.62
2018-11-25T19:09:28.603Z,6.58
2018-11-25T19:10:28.620Z,6.73
2018-11-25T19:12:21.515Z,6.66