createdAt,value
2023-03-13T00:01:28.839Z,99.90
2023-03-13T00:20:41.936Z,99.90
2023-03-13T00:26:17.713Z,99.90
2023-03-13T00:29:11.201Z,99.90
2023-03-13T00:40:48.864Z,99.90
2023-03-13T00:58:22.691Z,99.90
2023-03-13T01:07:07.835Z,99.90
2023-03-13T01:10:01.930Z,99.90
2023-03-13T01:37:21.203Z,99.90
2023-03-13T01:42:57.443Z,99.90
2023-03-13T01:46:17.815Z,99.90
2023-03-13T01:49:35.099Z,99.90
2023-03-13T02:42:28.883Z,99.90
2023-03-13T02:45:00.477Z,99.90
2023-03-13T03:32:54.985Z,99.90
2023-03-13T03:42:36.938Z,99.90
2023-03-13T03:45:05.487Z,99.90
2023-03-13T03:53:38.689Z,99.90
2023-03-13T03:58:58.630Z,99.90
2023-03-13T04:17:40.541Z,99.90
2023-03-13T05:15:30.214Z,99.90
2023-03-13T06:06:47.162Z,99.90
2023-03-13T06:09:19.030Z,99.90
2023-03-13T06:35:04.071Z,99.90
2023-03-13T07:03:43.509Z,99.90
2023-03-13T07:41:43.569Z,99.90
2023-03-13T07:47:22.331Z,99.90
2023-03-13T07:59:06.843Z,99.90
2023-03-13T08:07:59.996Z,99.90
2023-03-13T08:29:14.933Z,99.90
2023-03-13T08:32:13.911Z,99.90
2023-03-13T08:34:44.042Z,99.90
2023-03-13T08:37:17.360Z,99.90
2023-03-13T08:39:47.885Z,99.90
2023-03-13T08:42:19.553Z,99.90
2023-03-13T08:44:53.555Z,99.90
2023-03-13T08:47:20.557Z,99.90
2023-03-13T08:49:49.334Z,99.90
2023-03-13T08:52:20.423Z,99.90
2023-03-13T08:54:51.329Z,99.90
2023-03-13T08:57:46.943Z,99.90
2023-03-13T09:00:21.813Z,99.90
2023-03-13T09:02:49.086Z,99.90
2023-03-13T09:05:21.608Z,99.90
2023-03-13T09:07:54.368Z,99.90
2023-03-13T09:10:26.296Z,99.90
2023-03-13T09:13:46.600Z,99.90
2023-03-13T09:16:25.956Z,99.90
2023-03-13T09:18:55.874Z,99.90
2023-03-13T09:21:26.604Z,99.90
2023-03-13T09:35:27.739Z,99.90
2023-03-13T09:52:04.859Z,99.90
2023-03-13T09:55:30.138Z,99.90
2023-03-13T09:58:17.800Z,99.90
2023-03-13T10:00:56.274Z,99.90
2023-03-13T10:03:36.200Z,99.90
2023-03-13T10:06:25.432Z,99.90
2023-03-13T10:08:52.492Z,99.90
2023-03-13T10:11:52.286Z,99.90
2023-03-13T10:17:43.387Z,99.90
2023-03-13T10:26:35.936Z,99.90
2023-03-13T10:29:48.805Z,99.90
2023-03-13T10:32:29.570Z,99.90
2023-03-13T10:38:10.806Z,99.90
2023-03-13T10:41:19.251Z,99.90
2023-03-13T10:48:41.536Z,99.90
2023-03-13T10:51:42.147Z,99.90
2023-03-13T10:55:45.552Z,99.90
2023-03-13T10:58:35.129Z,99.90
2023-03-13T11:02:00.032Z,99.90
2023-03-13T11:04:36.835Z,99.90
2023-03-13T11:07:42.089Z,99.90
2023-03-13T11:10:13.402Z,99.90
2023-03-13T11:13:04.035Z,99.90
2023-03-13T11:16:30.941Z,99.90
2023-03-13T11:19:14.957Z,99.90
2023-03-13T11:22:27.920Z,99.90
2023-03-13T11:28:58.700Z,99.90
2023-03-13T11:31:40.742Z,99.90
2023-03-13T11:34:46.225Z,99.90
2023-03-13T11:43:42.560Z,99.90
2023-03-13T11:49:52.269Z,99.90
2023-03-13T11:56:05.213Z,99.90
2023-03-13T11:59:10.322Z,99.90
2023-03-13T12:02:33.347Z,99.90
2023-03-13T12:05:15.843Z,99.90
2023-03-13T12:08:05.198Z,99.90
2023-03-13T12:10:56.012Z,99.90
2023-03-13T12:14:20.913Z,99.90
2023-03-13T12:17:07.559Z,99.90
2023-03-13T12:20:17.442Z,99.90
2023-03-13T12:23:28.550Z,99.90
2023-03-13T12:26:19.952Z,99.90
2023-03-13T12:29:44.821Z,99.90
2023-03-13T12:32:43.763Z,99.90
2023-03-13T12:35:28.925Z,99.90
2023-03-13T12:39:01.406Z,99.90
2023-03-13T12:42:46.997Z,99.90
2023-03-13T12:45:20.996Z,99.90
2023-03-13T12:48:32.219Z,99.90
2023-03-13T12:51:40.050Z,99.90
2023-03-13T12:54:50.386Z,99.90
2023-03-13T13:01:07.285Z,99.90
2023-03-13T13:04:04.694Z,99.90
2023-03-13T13:07:17.849Z,99.90
2023-03-13T13:10:21.427Z,99.90
2023-03-13T13:13:44.510Z,99.90
2023-03-13T13:16:24.059Z,99.90
2023-03-13T13:18:53.288Z,99.90
2023-03-13T13:25:02.038Z,99.90
2023-03-13T13:27:52.766Z,99.90
2023-03-13T13:30:23.099Z,99.90
2023-03-13T13:33:31.723Z,99.90
2023-03-13T13:37:21.829Z,99.90
2023-03-13T13:39:56.500Z,99.90
2023-03-13T13:42:44.972Z,99.90
2023-03-13T13:45:24.757Z,99.90
2023-03-13T13:48:31.981Z,99.90
2023-03-13T13:51:20.140Z,99.90
2023-03-13T13:54:16.209Z,99.90
2023-03-13T13:57:43.941Z,98.90
2023-03-13T14:00:28.345Z,97.60
2023-03-13T14:03:03.934Z,97.00
2023-03-13T14:05:34.307Z,97.70
2023-03-13T14:08:51.604Z,98.50
2023-03-13T14:15:16.989Z,98.00
2023-03-13T14:18:31.189Z,99.20
2023-03-13T14:21:23.546Z,97.30
2023-03-13T14:40:13.520Z,95.40
2023-03-13T14:57:36.257Z,93.70
2023-03-13T15:00:56.412Z,93.90
2023-03-13T15:03:34.168Z,93.90
2023-03-13T15:06:16.853Z,92.90
2023-03-13T15:09:57.410Z,93.60
2023-03-13T15:12:43.734Z,93.50
2023-03-13T15:24:28.257Z,92.90
2023-03-13T15:29:46.447Z,93.10
2023-03-13T16:29:42.347Z,94.20
2023-03-13T16:35:28.420Z,94.80
2023-03-13T17:57:13.798Z,99.90
2023-03-13T18:11:28.886Z,99.90
2023-03-13T18:29:50.916Z,99.90
2023-03-13T18:32:25.943Z,99.90
2023-03-13T19:22:31.511Z,99.90
2023-03-13T20:05:03.153Z,99.90
2023-03-13T20:10:32.885Z,99.90
2023-03-13T20:18:50.203Z,99.90
2023-03-13T20:33:30.763Z,99.90
2023-03-13T20:41:42.812Z,99.90
2023-03-13T20:54:56.996Z,99.90
2023-03-13T20:57:25.386Z,99.90
2023-03-13T20:59:55.327Z,99.90
2023-03-13T21:02:22.370Z,99.90
2023-03-13T21:04:50.331Z,99.90
2023-03-13T21:07:17.222Z,99.90
2023-03-13T21:09:43.940Z,99.90
2023-03-13T21:12:13.295Z,99.90
2023-03-13T21:14:45.665Z,99.90
2023-03-13T21:17:18.751Z,99.90
2023-03-13T21:19:46.938Z,99.90
2023-03-13T21:22:14.028Z,99.90
2023-03-13T21:24:53.675Z,99.90
2023-03-13T21:27:23.501Z,99.90
2023-03-13T21:29:50.183Z,99.90
2023-03-13T21:32:20.209Z,99.90
2023-03-13T21:35:12.236Z,99.90
2023-03-13T21:37:44.809Z,99.90
2023-03-13T21:40:12.941Z,99.90
2023-03-13T21:42:39.707Z,99.90
2023-03-13T21:45:07.388Z,99.90
2023-03-13T21:47:36.268Z,99.90
2023-03-13T21:50:05.985Z,99.90
2023-03-13T21:52:41.040Z,99.90
2023-03-13T21:55:12.429Z,99.90
2023-03-13T21:57:40.241Z,99.90
2023-03-13T22:00:13.165Z,99.90
2023-03-13T22:02:42.723Z,99.90
2023-03-13T22:05:13.171Z,99.90
2023-03-13T22:07:40.687Z,99.90
2023-03-13T22:10:07.996Z,99.90
2023-03-13T22:12:43.016Z,99.90
2023-03-13T22:15:14.702Z,99.90
2023-03-13T22:17:44.638Z,99.90
2023-03-13T22:20:15.377Z,99.90
2023-03-13T22:22:47.733Z,99.90
2023-03-13T22:25:14.864Z,99.90
2023-03-13T22:27:47.200Z,99.90
2023-03-13T22:30:19.136Z,99.90
2023-03-13T22:33:07.901Z,99.90
2023-03-13T22:36:02.175Z,99.90
2023-03-13T22:38:40.678Z,99.90
2023-03-13T22:41:11.559Z,99.90
2023-03-13T22:43:39.355Z,99.90
2023-03-13T22:46:10.609Z,99.90
2023-03-13T22:48:41.988Z,99.90
2023-03-13T22:51:11.349Z,99.90
2023-03-13T22:53:40.457Z,99.90
2023-03-13T22:56:11.780Z,99.90
2023-03-13T22:58:42.235Z,99.90
2023-03-13T23:01:14.743Z,99.90
2023-03-13T23:03:42.343Z,99.90
2023-03-13T23:06:32.188Z,99.90
2023-03-13T23:08:58.842Z,99.90
2023-03-13T23:11:28.833Z,99.90
2023-03-13T23:14:00.510Z,99.90
2023-03-13T23:16:29.926Z,99.90
2023-03-13T23:19:04.881Z,99.90
2023-03-13T23:21:34.827Z,99.90
2023-03-13T23:24:01.396Z,99.90
2023-03-13T23:26:31.852Z,99.90
2023-03-13T23:31:53.023Z,99.90
2023-03-13T23:34:21.608Z,99.90
2023-03-13T23:36:48.862Z,99.90
2023-03-13T23:39:15.695Z,99.90
2023-03-13T23:41:42.603Z,99.90
2023-03-13T23:44:09.282Z,99.90
2023-03-13T23:46:38.032Z,99.90
2023-03-13T23:49:08.067Z,99.90
2023-03-13T23:51:36.542Z,99.90
2023-03-13T23:54:03.391Z,99.90
2023-03-13T23:56:33.458Z,99.90
2023-03-13T23:59:02.310Z,99.90
