createdAt,value
2023-01-17T00:02:24.300Z,35.63
2023-01-17T00:05:20.851Z,35.95
2023-01-17T00:08:20.713Z,37.20
2023-01-17T00:10:58.392Z,36.20
2023-01-17T00:13:42.655Z,37.35
2023-01-17T00:16:20.944Z,36.03
2023-01-17T00:19:20.780Z,36.13
2023-01-17T00:22:14.695Z,35.50
2023-01-17T00:25:05.505Z,34.25
2023-01-17T00:27:49.031Z,38.97
2023-01-17T00:30:24.399Z,40.05
2023-01-17T00:33:00.036Z,39.67
2023-01-17T00:35:32.589Z,37.33
2023-01-17T00:38:15.229Z,37.15
2023-01-17T00:40:56.382Z,36.63
2023-01-17T00:43:58.010Z,37.97
2023-01-17T00:46:49.711Z,36.55
2023-01-17T00:49:51.445Z,40.00
2023-01-17T00:52:49.447Z,39.47
2023-01-17T00:55:49.651Z,38.42
2023-01-17T00:58:43.165Z,36.65
2023-01-17T01:01:37.177Z,39.58
2023-01-17T01:04:31.289Z,38.20
2023-01-17T01:07:37.598Z,37.28
2023-01-17T01:10:34.650Z,38.42
2023-01-17T01:13:19.985Z,36.30
2023-01-17T01:16:11.033Z,37.00
2023-01-17T01:19:11.448Z,37.67
2023-01-17T01:22:05.348Z,40.45
2023-01-17T01:25:09.990Z,38.20
2023-01-17T01:28:04.182Z,35.85
2023-01-17T01:31:00.675Z,40.88
2023-01-17T01:33:45.512Z,37.72
2023-01-17T01:36:36.739Z,40.25
2023-01-17T01:39:32.399Z,38.97
2023-01-17T01:42:36.990Z,40.20
2023-01-17T01:45:49.864Z,39.70
2023-01-17T01:48:38.434Z,39.05
2023-01-17T01:51:32.224Z,40.13
2023-01-17T01:54:21.025Z,40.00
2023-01-17T01:57:11.012Z,42.05
2023-01-17T02:00:00.199Z,44.25
2023-01-17T02:02:39.547Z,44.05
2023-01-17T02:05:16.240Z,40.60
2023-01-17T02:08:00.379Z,39.40
2023-01-17T02:10:44.818Z,43.85
2023-01-17T02:13:28.766Z,41.53
2023-01-17T02:16:35.094Z,42.97
2023-01-17T02:19:32.089Z,42.43
2023-01-17T02:22:46.387Z,44.70
2023-01-17T02:25:50.734Z,42.47
2023-01-17T02:28:49.765Z,39.58
2023-01-17T02:31:59.529Z,44.65
2023-01-17T02:35:03.313Z,39.75
2023-01-17T02:38:06.003Z,41.92
2023-01-17T02:40:48.979Z,39.20
2023-01-17T02:43:35.993Z,38.17
2023-01-17T02:46:09.911Z,39.55
2023-01-17T02:48:54.565Z,40.50
2023-01-17T02:52:06.324Z,40.08
2023-01-17T02:55:01.403Z,36.75
2023-01-17T02:57:58.671Z,37.38
2023-01-17T03:00:45.931Z,39.63
2023-01-17T03:03:51.418Z,41.67
2023-01-17T03:06:43.278Z,39.92
2023-01-17T03:09:25.220Z,42.63
2023-01-17T03:12:03.529Z,44.10
2023-01-17T03:14:47.755Z,43.47
2023-01-17T03:17:31.582Z,42.40
2023-01-17T03:20:36.168Z,40.65
2023-01-17T03:23:31.876Z,39.35
2023-01-17T03:26:07.989Z,38.10
2023-01-17T03:28:48.834Z,37.28
2023-01-17T03:31:29.099Z,34.67
2023-01-17T03:34:15.374Z,37.75
2023-01-17T03:36:55.678Z,35.55
2023-01-17T03:39:33.323Z,33.38
2023-01-17T03:42:14.013Z,34.65
2023-01-17T03:44:54.724Z,31.88
2023-01-17T03:47:37.535Z,26.77
2023-01-17T03:50:15.671Z,31.05
2023-01-17T03:53:04.033Z,30.65
2023-01-17T03:55:39.219Z,29.05
2023-01-17T03:58:27.859Z,32.22
2023-01-17T04:01:05.531Z,30.58
2023-01-17T04:03:46.885Z,29.02
2023-01-17T04:06:45.385Z,30.70
2023-01-17T04:09:25.762Z,30.42
2023-01-17T04:12:15.134Z,31.92
2023-01-17T04:14:55.302Z,30.67
2023-01-17T04:17:45.681Z,31.13
2023-01-17T04:20:38.488Z,31.55
2023-01-17T04:23:17.062Z,28.92
2023-01-17T04:26:03.883Z,30.90
2023-01-17T04:28:47.605Z,29.40
2023-01-17T04:31:28.842Z,32.03
2023-01-17T04:34:15.285Z,29.95
2023-01-17T04:36:53.651Z,30.35
2023-01-17T04:39:31.296Z,31.17
2023-01-17T04:42:15.461Z,29.15
2023-01-17T04:44:59.036Z,28.80
2023-01-17T04:47:50.213Z,30.52
2023-01-17T04:50:28.853Z,28.42
2023-01-17T04:53:14.693Z,29.13
2023-01-17T04:56:06.689Z,27.98
2023-01-17T04:58:42.945Z,30.80
2023-01-17T05:01:23.353Z,28.73
2023-01-17T05:04:05.114Z,29.83
2023-01-17T05:06:38.149Z,30.15
2023-01-17T05:09:13.001Z,28.23
2023-01-17T05:11:56.218Z,27.90
2023-01-17T05:14:42.435Z,30.48
2023-01-17T05:17:22.766Z,29.63
2023-01-17T05:20:09.829Z,28.98
2023-01-17T05:22:47.620Z,28.83
2023-01-17T05:25:22.823Z,27.95
2023-01-17T05:28:04.032Z,27.75
2023-01-17T05:30:38.355Z,27.08
2023-01-17T05:33:09.520Z,24.55
2023-01-17T05:35:52.460Z,24.27
2023-01-17T05:38:30.724Z,24.90
2023-01-17T05:41:08.844Z,24.48
2023-01-17T05:43:46.465Z,24.00
2023-01-17T05:46:18.120Z,22.85
2023-01-17T05:48:53.275Z,22.80
2023-01-17T05:51:33.577Z,21.58
2023-01-17T05:54:12.710Z,21.13
2023-01-17T05:56:56.129Z,21.77
2023-01-17T05:59:37.419Z,22.63
2023-01-17T06:02:15.948Z,20.85
2023-01-17T06:04:52.219Z,22.75
2023-01-17T06:07:38.873Z,21.67
2023-01-17T06:10:14.414Z,23.38
2023-01-17T06:13:12.373Z,21.33
2023-01-17T06:15:51.201Z,24.55
2023-01-17T06:18:42.978Z,23.20
2023-01-17T06:21:26.732Z,25.88
2023-01-17T06:23:57.996Z,22.10
2023-01-17T06:26:37.882Z,24.50
2023-01-17T06:29:13.810Z,23.08
2023-01-17T06:32:02.939Z,22.10
2023-01-17T06:34:38.431Z,21.48
2023-01-17T06:37:24.376Z,21.27
2023-01-17T06:40:05.011Z,22.42
2023-01-17T06:42:42.390Z,22.95
2023-01-17T06:45:22.519Z,23.38
2023-01-17T06:48:06.214Z,22.38
2023-01-17T06:53:44.839Z,24.52
2023-01-17T06:56:25.045Z,22.60
2023-01-17T06:59:05.872Z,24.50
2023-01-17T07:01:46.187Z,23.42
2023-01-17T07:04:24.272Z,23.35
2023-01-17T07:06:59.032Z,22.10
2023-01-17T07:09:42.288Z,24.45
2023-01-17T07:12:23.243Z,22.40
2023-01-17T07:15:03.709Z,23.02
2023-01-17T07:17:46.305Z,24.95
2023-01-17T07:20:21.605Z,25.35
2023-01-17T07:23:06.772Z,22.92
2023-01-17T07:25:44.913Z,24.73
2023-01-17T07:28:22.835Z,18.67
2023-01-17T07:31:07.018Z,20.08
2023-01-17T07:33:47.791Z,19.08
2023-01-17T07:36:22.871Z,19.75
2023-01-17T07:39:00.998Z,17.58
2023-01-17T07:41:33.130Z,20.10
2023-01-17T07:44:24.861Z,18.58
2023-01-17T07:47:02.616Z,15.38
2023-01-17T07:49:40.822Z,13.90
2023-01-17T07:52:13.113Z,12.15
2023-01-17T07:54:53.746Z,11.60
2023-01-17T07:57:42.499Z,10.25
2023-01-17T08:00:21.103Z,10.13
2023-01-17T08:03:06.823Z,10.23
2023-01-17T08:05:55.708Z,10.77
2023-01-17T08:08:42.072Z,8.82
2023-01-17T08:11:26.074Z,9.13
2023-01-17T08:14:19.375Z,7.00
2023-01-17T08:17:10.078Z,7.18
2023-01-17T08:19:52.247Z,8.00
2023-01-17T08:22:41.215Z,8.38
2023-01-17T08:25:22.154Z,9.05
2023-01-17T08:28:00.300Z,9.18
2023-01-17T08:30:44.053Z,7.88
2023-01-17T08:33:28.834Z,7.78
2023-01-17T08:36:12.738Z,8.82
2023-01-17T08:38:51.055Z,8.65
2023-01-17T08:41:37.644Z,8.48
2023-01-17T08:44:09.739Z,8.32
2023-01-17T08:46:46.983Z,7.18
2023-01-17T08:49:28.826Z,8.38
2023-01-17T08:52:07.728Z,7.28
2023-01-17T08:54:49.056Z,4.90
2023-01-17T08:57:29.212Z,5.43
2023-01-17T09:00:04.846Z,4.43
2023-01-17T09:02:43.735Z,4.10
2023-01-17T09:05:24.925Z,5.07
2023-01-17T09:08:08.736Z,7.05
2023-01-17T09:10:49.855Z,6.50
2023-01-17T09:13:36.602Z,5.18
2023-01-17T09:16:21.967Z,5.50
2023-01-17T09:19:04.147Z,5.85
2023-01-17T09:21:52.077Z,5.38
2023-01-17T09:24:27.109Z,4.30
2023-01-17T09:27:08.156Z,4.00
2023-01-17T09:29:46.557Z,3.85
2023-01-17T09:32:35.400Z,4.30
2023-01-17T09:35:13.847Z,4.38
2023-01-17T09:37:49.021Z,3.47
2023-01-17T09:40:28.662Z,3.63
2023-01-17T09:43:33.535Z,3.75
2023-01-17T09:46:39.032Z,3.05
2023-01-17T09:49:31.879Z,2.95
2023-01-17T09:52:14.491Z,3.55
2023-01-17T09:54:54.840Z,3.53
2023-01-17T09:58:02.147Z,2.83
2023-01-17T10:00:47.954Z,4.95
2023-01-17T10:03:57.323Z,3.10
2023-01-17T10:06:54.696Z,2.95
2023-01-17T10:09:45.709Z,2.70
2023-01-17T10:12:39.148Z,2.88
2023-01-17T10:15:45.904Z,2.67
2023-01-17T10:18:48.858Z,2.97
2023-01-17T10:21:35.709Z,2.80
2023-01-17T10:24:39.094Z,2.92
2023-01-17T10:27:32.967Z,3.00
2023-01-17T10:30:48.993Z,2.97
2023-01-17T10:33:58.505Z,2.70
2023-01-17T10:36:43.333Z,3.10
2023-01-17T10:39:32.107Z,2.72
2023-01-17T10:42:54.093Z,2.90
2023-01-17T10:45:43.917Z,2.63
2023-01-17T10:48:42.407Z,2.60
2023-01-17T10:51:43.821Z,2.97
2023-01-17T10:54:30.263Z,3.13
2023-01-17T10:57:16.648Z,2.67
2023-01-17T11:00:00.407Z,3.50
2023-01-17T11:02:43.236Z,2.85
2023-01-17T11:05:40.774Z,2.67
2023-01-17T11:08:21.817Z,2.30
2023-01-17T11:11:03.775Z,3.13
2023-01-17T11:13:41.917Z,2.65
2023-01-17T11:16:32.995Z,2.80
2023-01-17T11:19:20.450Z,3.10
2023-01-17T11:22:05.142Z,2.55
2023-01-17T11:24:51.293Z,2.95
2023-01-17T11:27:41.011Z,2.90
2023-01-17T11:30:26.310Z,3.03
2023-01-17T11:33:11.857Z,3.20
2023-01-17T11:35:58.772Z,2.83
2023-01-17T11:38:39.544Z,2.95
2023-01-17T11:41:26.015Z,2.83
2023-01-17T11:44:03.927Z,2.88
2023-01-17T11:46:39.072Z,2.85
2023-01-17T11:49:37.935Z,3.00
2023-01-17T11:52:39.257Z,2.70
2023-01-17T11:55:23.204Z,3.08
2023-01-17T12:00:57.330Z,3.60
2023-01-17T12:03:48.216Z,3.33
2023-01-17T12:06:57.104Z,3.25
2023-01-17T12:09:48.451Z,2.92
2023-01-17T12:12:54.163Z,2.88
2023-01-17T12:15:35.490Z,3.28
2023-01-17T12:18:33.887Z,3.83
2023-01-17T12:21:25.361Z,2.75
2023-01-17T12:24:45.301Z,3.10
2023-01-17T12:28:08.500Z,2.90
2023-01-17T12:31:08.978Z,3.10
2023-01-17T12:33:58.306Z,3.30
2023-01-17T12:36:59.976Z,3.35
2023-01-17T12:39:46.771Z,3.28
2023-01-17T12:42:35.437Z,3.33
2023-01-17T12:46:03.276Z,3.40
2023-01-17T12:48:47.591Z,3.45
2023-01-17T12:51:40.747Z,3.25
2023-01-17T12:54:31.680Z,3.85
2023-01-17T12:57:14.006Z,3.63
2023-01-17T13:00:07.864Z,5.43
2023-01-17T13:03:11.010Z,4.05
2023-01-17T13:05:53.560Z,4.70
2023-01-17T13:08:39.109Z,4.13
2023-01-17T13:11:46.679Z,3.85
2023-01-17T13:14:24.672Z,3.60
2023-01-17T13:17:56.316Z,5.03
2023-01-17T13:20:59.038Z,4.05
2023-01-17T13:24:06.622Z,3.78
2023-01-17T13:26:56.986Z,2.83
2023-01-17T13:29:59.270Z,3.33
2023-01-17T13:32:46.249Z,26.58
2023-01-17T13:35:37.231Z,16.75
2023-01-17T13:38:25.327Z,17.30
2023-01-17T13:41:19.843Z,10.93
2023-01-17T13:44:14.307Z,4.67
2023-01-17T13:47:04.272Z,3.95
2023-01-17T13:49:59.887Z,3.38
2023-01-17T13:52:41.756Z,3.47
2023-01-17T13:55:47.175Z,3.65
2023-01-17T13:59:12.131Z,3.95
2023-01-17T14:05:07.161Z,7.55
2023-01-17T14:07:57.873Z,14.07
2023-01-17T14:10:49.532Z,9.50
2023-01-17T14:13:38.407Z,7.18
2023-01-17T14:16:29.139Z,8.38
2023-01-17T14:19:07.919Z,9.60
2023-01-17T14:21:40.205Z,9.98
2023-01-17T14:24:23.775Z,13.13
2023-01-17T14:27:15.853Z,16.77
2023-01-17T14:32:39.689Z,13.93
2023-01-17T14:35:35.430Z,13.63
2023-01-17T14:38:31.647Z,11.95
2023-01-17T14:41:36.437Z,18.80
2023-01-17T14:44:20.215Z,17.02
2023-01-17T14:46:59.864Z,21.30
2023-01-17T14:49:35.607Z,23.17
2023-01-17T14:52:19.216Z,20.88
2023-01-17T14:55:17.619Z,18.65
2023-01-17T14:57:58.529Z,14.63
2023-01-17T15:00:43.402Z,12.18
2023-01-17T15:03:22.246Z,13.05
2023-01-17T15:06:04.856Z,15.10
2023-01-17T15:08:40.391Z,14.25
2023-01-17T15:11:38.835Z,15.40
2023-01-17T15:14:23.034Z,15.68
2023-01-17T15:17:17.896Z,16.40
2023-01-17T15:20:14.060Z,14.60
2023-01-17T15:22:54.749Z,13.68
2023-01-17T15:25:36.521Z,14.00
2023-01-17T15:28:18.716Z,14.18
2023-01-17T15:31:24.190Z,14.25
2023-01-17T15:34:10.964Z,13.15
2023-01-17T15:36:52.048Z,19.27
2023-01-17T15:39:31.201Z,20.80
2023-01-17T15:42:21.587Z,13.25
2023-01-17T15:45:05.210Z,11.82
2023-01-17T15:47:44.398Z,11.35
2023-01-17T15:50:32.904Z,11.85
2023-01-17T15:53:26.155Z,10.48
2023-01-17T15:56:24.048Z,11.20
2023-01-17T15:59:48.851Z,11.98
2023-01-17T16:02:49.030Z,16.33
2023-01-17T16:05:30.991Z,17.75
2023-01-17T16:08:23.986Z,15.90
2023-01-17T16:11:06.251Z,15.73
2023-01-17T16:13:47.817Z,14.30
2023-01-17T16:16:29.952Z,10.35
2023-01-17T16:19:06.237Z,14.32
2023-01-17T16:21:53.052Z,13.63
2023-01-17T16:24:28.814Z,10.75
2023-01-17T16:27:20.996Z,10.38
2023-01-17T16:29:56.605Z,9.63
2023-01-17T16:32:32.413Z,9.32
2023-01-17T16:35:19.696Z,10.73
2023-01-17T16:37:59.508Z,11.30
2023-01-17T16:40:40.612Z,13.15
2023-01-17T16:43:19.880Z,14.82
2023-01-17T16:46:03.539Z,15.77
2023-01-17T16:48:48.809Z,14.82
2023-01-17T16:51:37.410Z,15.57
2023-01-17T16:54:13.078Z,16.35
2023-01-17T16:56:51.239Z,12.93
2023-01-17T16:59:45.914Z,10.57
2023-01-17T17:02:35.657Z,10.55
2023-01-17T17:05:19.827Z,9.35
2023-01-17T17:07:57.680Z,10.50
2023-01-17T17:10:44.604Z,11.88
2023-01-17T17:13:31.273Z,10.75
2023-01-17T17:16:13.896Z,14.38
2023-01-17T17:18:56.777Z,14.25
2023-01-17T17:21:45.491Z,13.55
2023-01-17T17:24:21.078Z,14.35
2023-01-17T17:26:58.679Z,16.55
2023-01-17T17:29:36.264Z,18.65
2023-01-17T17:32:23.508Z,16.27
2023-01-17T17:35:00.850Z,15.52
2023-01-17T17:37:38.015Z,18.40
2023-01-17T17:40:21.222Z,15.45
2023-01-17T17:43:07.561Z,15.55
2023-01-17T17:45:48.578Z,16.67
2023-01-17T17:48:26.195Z,14.63
2023-01-17T17:51:01.545Z,13.45
2023-01-17T17:53:36.752Z,14.98
2023-01-17T17:56:10.859Z,14.85
2023-01-17T17:58:51.799Z,13.13
2023-01-17T18:01:26.221Z,12.80
2023-01-17T18:04:07.580Z,13.15
2023-01-17T18:06:50.991Z,13.20
2023-01-17T18:09:29.706Z,14.23
2023-01-17T18:12:11.479Z,11.77
2023-01-17T18:14:49.501Z,11.70
2023-01-17T18:17:33.757Z,14.75
2023-01-17T18:20:11.506Z,16.02
2023-01-17T18:22:57.177Z,29.85
2023-01-17T18:25:36.386Z,38.97
2023-01-17T18:28:11.995Z,24.88
2023-01-17T18:30:57.261Z,15.73
2023-01-17T18:33:34.787Z,15.50
2023-01-17T18:36:24.846Z,13.73
2023-01-17T18:39:10.277Z,14.35
2023-01-17T18:41:49.205Z,14.75
2023-01-17T18:44:33.990Z,14.90
2023-01-17T18:47:15.216Z,14.80
2023-01-17T18:50:10.011Z,14.57
2023-01-17T18:52:51.119Z,13.90
2023-01-17T18:55:26.297Z,15.40
2023-01-17T18:58:14.680Z,19.93
2023-01-17T19:00:58.602Z,21.50
2023-01-17T19:03:42.215Z,40.10
2023-01-17T19:06:21.947Z,32.28
2023-01-17T19:09:03.786Z,15.90
2023-01-17T19:11:43.107Z,15.32
2023-01-17T19:14:20.881Z,12.65
2023-01-17T19:17:01.312Z,14.15
2023-01-17T19:19:51.295Z,11.30
2023-01-17T19:22:33.485Z,8.80
2023-01-17T19:25:08.869Z,11.23
2023-01-17T19:27:58.273Z,10.75
2023-01-17T19:30:42.287Z,10.98
2023-01-17T19:36:06.723Z,9.02
2023-01-17T19:39:03.860Z,8.65
2023-01-17T19:41:54.347Z,9.13
2023-01-17T19:44:52.031Z,9.80
2023-01-17T19:47:49.044Z,8.07
2023-01-17T19:50:29.134Z,9.40
2023-01-17T19:53:13.170Z,10.05
2023-01-17T19:55:54.829Z,10.25
2023-01-17T19:58:38.141Z,10.48
2023-01-17T20:01:28.092Z,7.90
2023-01-17T20:04:09.924Z,12.70
2023-01-17T20:06:56.824Z,9.77
2023-01-17T20:09:46.705Z,9.35
2023-01-17T20:12:33.605Z,8.88
2023-01-17T20:15:12.705Z,11.07
2023-01-17T20:18:02.748Z,17.00
2023-01-17T20:20:56.323Z,9.98
2023-01-17T20:23:50.715Z,9.57
2023-01-17T20:26:44.811Z,10.90
2023-01-17T20:32:17.336Z,10.40
2023-01-17T20:35:09.683Z,12.25
2023-01-17T20:37:57.222Z,11.40
2023-01-17T20:40:35.108Z,12.65
2023-01-17T20:43:28.743Z,12.00
2023-01-17T20:46:08.953Z,12.40
2023-01-17T20:49:01.223Z,11.30
2023-01-17T20:51:42.041Z,10.27
2023-01-17T20:57:03.143Z,8.48
2023-01-17T20:59:51.887Z,10.02
2023-01-17T21:02:32.840Z,8.10
2023-01-17T21:05:13.815Z,9.25
2023-01-17T21:08:03.937Z,9.95
2023-01-17T21:10:50.751Z,9.23
2023-01-17T21:13:41.747Z,8.32
2023-01-17T21:16:31.958Z,9.40
2023-01-17T21:19:27.686Z,7.00
2023-01-17T21:22:19.020Z,7.95
2023-01-17T21:25:03.353Z,7.10
2023-01-17T21:27:47.152Z,8.20
2023-01-17T21:33:14.358Z,7.22
2023-01-17T21:35:55.502Z,9.38
2023-01-17T21:38:36.183Z,9.43
2023-01-17T21:41:22.466Z,8.02
2023-01-17T21:44:27.442Z,8.98
2023-01-17T21:47:03.005Z,9.52
2023-01-17T21:49:54.318Z,9.30
2023-01-17T21:52:45.263Z,9.65
2023-01-17T21:55:40.006Z,11.65
2023-01-17T21:58:38.674Z,11.70
2023-01-17T22:01:29.508Z,11.52
2023-01-17T22:04:16.114Z,11.35
2023-01-17T22:06:55.591Z,13.82
2023-01-17T22:09:49.858Z,14.40
2023-01-17T22:12:46.061Z,15.80
2023-01-17T22:15:34.083Z,11.40
2023-01-17T22:18:22.776Z,11.27
2023-01-17T22:21:14.618Z,13.55
2023-01-17T22:24:01.983Z,13.90
2023-01-17T22:26:48.190Z,12.32
2023-01-17T22:32:15.799Z,8.85
2023-01-17T22:34:58.770Z,14.35
2023-01-17T22:37:43.799Z,13.02
2023-01-17T22:40:30.029Z,11.52
2023-01-17T22:43:11.739Z,11.70
2023-01-17T22:46:09.427Z,13.23
2023-01-17T22:48:58.723Z,12.25
2023-01-17T22:51:35.466Z,12.55
2023-01-17T22:54:28.313Z,12.48
2023-01-17T22:57:09.124Z,13.73
2023-01-17T22:59:57.606Z,16.33
2023-01-17T23:02:42.764Z,11.35
2023-01-17T23:05:22.805Z,10.75
2023-01-17T23:08:20.808Z,19.73
2023-01-17T23:11:16.937Z,11.52
2023-01-17T23:14:08.016Z,10.40
2023-01-17T23:19:59.987Z,9.93
2023-01-17T23:22:44.243Z,11.07
2023-01-17T23:25:38.465Z,11.82
2023-01-17T23:28:24.539Z,15.38
2023-01-17T23:31:11.841Z,19.17
2023-01-17T23:34:00.637Z,13.80
2023-01-17T23:36:47.301Z,15.70
2023-01-17T23:39:35.915Z,13.25
2023-01-17T23:42:34.769Z,13.65
2023-01-17T23:45:14.188Z,18.02
2023-01-17T23:48:06.067Z,24.05
2023-01-17T23:50:46.332Z,14.70
2023-01-17T23:53:39.703Z,12.55
2023-01-17T23:56:36.362Z,13.93
2023-01-17T23:59:22.693Z,13.70
