createdAt,value
2019-05-25T00:02:10.042Z,0
2019-05-25T00:02:49.684Z,0
2019-05-25T00:03:30.121Z,0
2019-05-25T00:04:11.129Z,0
2019-05-25T00:04:51.478Z,0
2019-05-25T00:05:32.078Z,0
2019-05-25T00:06:12.541Z,0
2019-05-25T00:06:53.000Z,0
2019-05-25T00:07:33.389Z,0
2019-05-25T00:08:13.940Z,0
2019-05-25T00:08:54.327Z,0
2019-05-25T00:14:59.646Z,0
2019-05-25T00:20:54.237Z,0
2019-05-25T00:21:37.551Z,0
2019-05-25T00:22:18.018Z,0
2019-05-25T00:22:58.623Z,0
2019-05-25T00:23:39.045Z,0
2019-05-25T00:30:24.555Z,0
2019-05-25T00:31:05.353Z,0
2019-05-25T00:31:45.686Z,0
2019-05-25T00:32:26.146Z,0
2019-05-25T00:33:06.670Z,0
2019-05-25T00:33:47.041Z,0
2019-05-25T00:34:27.531Z,0
2019-05-25T00:35:07.946Z,0
2019-05-25T00:35:48.388Z,0
2019-05-25T00:36:28.856Z,0
2019-05-25T00:37:09.388Z,0
2019-05-25T00:44:34.261Z,0
2019-05-25T00:45:14.619Z,0
2019-05-25T00:45:55.041Z,0
2019-05-25T00:46:35.429Z,0
2019-05-25T00:47:15.847Z,0
2019-05-25T00:47:56.259Z,0
2019-05-25T00:48:36.648Z,0
2019-05-25T00:51:16.843Z,0
2019-05-25T00:52:03.086Z,0
2019-05-25T00:52:43.512Z,0
2019-05-25T00:53:24.229Z,0
2019-05-25T00:54:04.766Z,0
2019-05-25T00:54:45.218Z,0
2019-05-25T00:55:25.904Z,0
2019-05-25T00:56:06.379Z,0
2019-05-25T00:56:46.684Z,0
2019-05-25T00:57:27.112Z,0
2019-05-25T00:58:07.993Z,0
2019-05-25T01:05:30.211Z,0
2019-05-25T01:06:10.817Z,0
2019-05-25T01:06:51.248Z,0
2019-05-25T01:07:31.646Z,0
2019-05-25T01:08:12.048Z,0
2019-05-25T01:08:52.484Z,0
2019-05-25T01:09:32.940Z,0
2019-05-25T01:10:13.368Z,0
2019-05-25T01:10:53.871Z,0
2019-05-25T01:11:34.235Z,0
2019-05-25T01:12:14.726Z,0
2019-05-25T01:12:55.243Z,0
2019-05-25T01:20:20.466Z,0
2019-05-25T01:21:00.696Z,0
2019-05-25T01:21:41.147Z,0
2019-05-25T01:22:21.518Z,0
2019-05-25T01:23:02.027Z,0
2019-05-25T01:24:23.751Z,0
2019-05-25T01:25:04.171Z,0
2019-05-25T01:25:44.547Z,0
2019-05-25T01:26:24.965Z,0
2019-05-25T01:27:05.386Z,0
2019-05-25T01:36:09.008Z,0
2019-05-25T01:36:48.377Z,0
2019-05-25T01:37:28.779Z,0
2019-05-25T01:38:09.160Z,0
2019-05-25T01:38:49.566Z,0
2019-05-25T01:39:29.991Z,0
2019-05-25T01:40:10.406Z,0
2019-05-25T01:40:50.809Z,0
2019-05-25T01:41:31.214Z,0
2019-05-25T01:42:11.674Z,0
2019-05-25T01:42:52.113Z,0
2019-05-25T01:52:50.208Z,0
2019-05-25T01:53:30.548Z,0
2019-05-25T01:54:11.055Z,0
2019-05-25T01:54:59.696Z,0
2019-05-25T01:55:32.129Z,0
2019-05-25T01:56:12.693Z,0
2019-05-25T01:56:53.075Z,0
2019-05-25T01:57:35.707Z,0
2019-05-25T02:03:00.575Z,0
2019-05-25T02:03:41.299Z,0
2019-05-25T02:04:21.900Z,0
2019-05-25T02:05:02.283Z,0
2019-05-25T02:05:42.768Z,0
2019-05-25T02:09:20.129Z,0
2019-05-25T02:10:00.799Z,0
2019-05-25T02:10:41.306Z,0
2019-05-25T02:11:21.681Z,0
2019-05-25T02:12:02.208Z,0
2019-05-25T02:12:42.588Z,0
2019-05-25T02:13:22.997Z,0
2019-05-25T02:15:57.338Z,0
2019-05-25T02:16:37.674Z,0
2019-05-25T02:17:18.158Z,0
2019-05-25T02:17:58.566Z,0
2019-05-25T02:18:39.012Z,0
2019-05-25T02:19:19.353Z,0
2019-05-25T02:19:59.855Z,0
2019-05-25T02:20:40.252Z,0
2019-05-25T02:22:56.513Z,0
2019-05-25T02:25:19.165Z,0
2019-05-25T02:27:36.131Z,0
2019-05-25T02:28:16.530Z,0
2019-05-25T02:28:57.335Z,0
2019-05-25T02:29:37.877Z,0
2019-05-25T02:30:20.278Z,0
2019-05-25T02:37:41.621Z,0
2019-05-25T02:38:21.991Z,0
2019-05-25T02:39:02.475Z,0
2019-05-25T02:39:42.900Z,0
2019-05-25T02:40:23.360Z,0
2019-05-25T02:41:03.812Z,0
2019-05-25T02:41:44.185Z,0
2019-05-25T02:42:24.609Z,0
2019-05-25T02:43:05.097Z,0
2019-05-25T02:43:45.520Z,0
2019-05-25T02:44:26.060Z,0
2019-05-25T02:45:06.577Z,0
2019-05-25T02:46:27.348Z,0
2019-05-25T02:53:52.372Z,0
2019-05-25T02:54:32.834Z,0
2019-05-25T02:55:13.294Z,0
2019-05-25T02:55:53.826Z,0
2019-05-25T02:56:34.279Z,0
2019-05-25T02:57:14.720Z,0
2019-05-25T02:57:55.197Z,0
2019-05-25T02:58:35.626Z,4
2019-05-25T02:59:16.340Z,4
2019-05-25T02:59:56.784Z,4
2019-05-25T03:00:37.269Z,4
2019-05-25T03:05:22.142Z,4
2019-05-25T03:06:03.126Z,4
2019-05-25T03:06:43.289Z,4
2019-05-25T03:07:23.803Z,4
2019-05-25T03:08:04.438Z,4
2019-05-25T03:08:45.039Z,8
2019-05-25T03:09:25.513Z,4
2019-05-25T03:10:05.870Z,8
2019-05-25T03:12:41.795Z,12
2019-05-25T03:13:21.915Z,8
2019-05-25T03:14:02.375Z,12
2019-05-25T03:14:42.793Z,12
2019-05-25T03:15:23.270Z,12
2019-05-25T03:16:03.832Z,16
2019-05-25T03:16:44.228Z,16
2019-05-25T03:17:24.896Z,16
2019-05-25T03:25:30.330Z,44
2019-05-25T03:26:10.784Z,44
2019-05-25T03:26:51.290Z,48
2019-05-25T03:27:31.859Z,52
2019-05-25T03:28:12.276Z,52
2019-05-25T03:28:52.727Z,56
2019-05-25T03:29:33.117Z,56
2019-05-25T03:30:13.602Z,64
2019-05-25T03:30:53.974Z,64
2019-05-25T03:31:34.434Z,68
2019-05-25T03:32:14.821Z,72
2019-05-25T03:32:55.237Z,76
2019-05-25T03:39:36.627Z,112
2019-05-25T03:40:16.847Z,124
2019-05-25T03:40:57.361Z,128
2019-05-25T03:41:37.678Z,132
2019-05-25T03:42:18.289Z,136
2019-05-25T03:42:58.643Z,140
2019-05-25T03:43:39.037Z,144
2019-05-25T03:44:19.484Z,152
2019-05-25T03:44:59.864Z,156
2019-05-25T03:45:40.278Z,160
2019-05-25T03:46:20.719Z,164
2019-05-25T03:47:01.277Z,172
2019-05-25T03:49:46.982Z,196
2019-05-25T03:50:30.962Z,200
2019-05-25T03:51:11.400Z,208
2019-05-25T03:51:51.872Z,212
2019-05-25T03:53:53.277Z,232
2019-05-25T03:54:34.140Z,240
2019-05-25T03:55:16.278Z,248
2019-05-25T03:56:05.121Z,252
2019-05-25T03:56:37.080Z,260
2019-05-25T03:57:17.761Z,268
2019-05-25T04:04:43.646Z,364
2019-05-25T04:05:24.001Z,372
2019-05-25T04:06:04.514Z,380
2019-05-25T04:06:44.815Z,392
2019-05-25T04:07:25.254Z,400
2019-05-25T04:08:05.743Z,412
2019-05-25T04:08:46.086Z,424
2019-05-25T04:09:26.570Z,444
2019-05-25T04:10:07.020Z,468
2019-05-25T04:10:47.442Z,516
2019-05-25T04:11:27.856Z,580
2019-05-25T04:12:08.252Z,676
2019-05-25T04:18:53.589Z,1864
2019-05-25T04:19:36.182Z,2236
2019-05-25T04:20:15.782Z,2504
2019-05-25T04:20:56.166Z,2692
2019-05-25T04:21:36.553Z,2580
2019-05-25T04:22:16.987Z,2264
2019-05-25T04:24:31.589Z,1324
2019-05-25T04:25:11.947Z,1200
2019-05-25T05:08:18.620Z,19104
2019-05-25T05:10:43.351Z,18976
2019-05-25T05:11:23.721Z,20352
2019-05-25T05:12:04.125Z,20128
2019-05-25T05:12:44.722Z,21088
2019-05-25T05:19:29.221Z,22496
2019-05-25T05:20:09.591Z,22784
2019-05-25T05:20:50.016Z,22240
2019-05-25T05:21:30.383Z,23904
2019-05-25T05:22:10.794Z,23296
2019-05-25T05:22:51.204Z,24576
2019-05-25T05:23:31.643Z,24256
2019-05-25T05:24:12.044Z,23104
2019-05-25T05:24:52.396Z,24128
2019-05-25T05:25:32.800Z,24864
2019-05-25T05:26:13.181Z,25184
2019-05-25T05:26:56.046Z,25600
2019-05-25T05:27:34.005Z,27168
2019-05-25T05:31:23.686Z,27040
2019-05-25T05:32:01.995Z,27680
2019-05-25T05:32:42.382Z,27776
2019-05-25T05:33:22.786Z,28640
2019-05-25T05:36:45.076Z,30304
2019-05-25T05:37:25.552Z,29344
2019-05-25T05:38:06.076Z,28800
2019-05-25T05:38:46.500Z,29664
2019-05-25T05:39:26.955Z,29184
2019-05-25T05:40:07.377Z,29600
2019-05-25T05:40:48.392Z,29568
2019-05-25T05:41:31.113Z,30272
2019-05-25T05:42:09.212Z,30752
2019-05-25T05:48:14.852Z,33536
2019-05-25T05:48:55.293Z,33664
2019-05-25T05:49:35.743Z,33472
2019-05-25T05:50:16.368Z,32608
2019-05-25T05:50:57.284Z,32032
2019-05-25T05:51:38.905Z,33664
2019-05-25T05:52:19.177Z,35264
2019-05-25T05:53:04.919Z,34752
2019-05-25T05:53:48.582Z,35104
2019-05-25T05:54:28.128Z,36544
2019-05-25T05:55:08.493Z,36704
2019-05-25T05:55:48.939Z,36256
2019-05-25T05:56:29.329Z,36192
2019-05-25T05:57:12.560Z,36736
2019-05-25T06:03:55.050Z,36896
2019-05-25T06:04:36.150Z,37184
2019-05-25T06:05:17.224Z,37664
2019-05-25T06:05:57.945Z,37216
2019-05-25T06:06:38.907Z,36704
2019-05-25T06:07:19.349Z,35872
2019-05-25T06:12:09.028Z,39360
2019-05-25T06:12:49.806Z,38720
2019-05-25T06:14:56.764Z,39904
2019-05-25T06:15:37.204Z,42912
2019-05-25T06:16:17.586Z,42976
2019-05-25T06:16:58.018Z,43264
2019-05-25T06:17:38.546Z,42432
2019-05-25T06:18:18.916Z,42272
2019-05-25T06:18:59.403Z,43424
2019-05-25T06:19:40.120Z,46464
2019-05-25T06:24:24.965Z,23584
2019-05-25T06:25:05.362Z,9932
2019-05-25T06:25:45.915Z,8940
2019-05-25T06:26:26.644Z,7104
2019-05-25T06:27:07.039Z,7064
2019-05-25T06:28:28.512Z,6744
2019-05-25T06:29:09.363Z,6320
2019-05-25T06:29:49.772Z,6504
2019-05-25T06:34:34.901Z,13068
2019-05-25T06:35:56.499Z,7500
2019-05-25T06:36:36.846Z,24032
2019-05-25T06:37:17.503Z,24384
2019-05-25T06:37:58.250Z,20064
2019-05-25T06:38:39.033Z,14016
2019-05-25T06:39:19.780Z,12512
2019-05-25T06:43:25.453Z,16224
2019-05-25T06:44:06.206Z,9856
2019-05-25T06:44:46.782Z,18080
2019-05-25T06:45:27.597Z,24832
2019-05-25T06:46:08.332Z,22912
2019-05-25T06:46:49.006Z,22528
2019-05-25T06:47:30.045Z,22528
2019-05-25T07:02:10.511Z,5820
2019-05-25T07:02:50.884Z,5056
2019-05-25T07:03:31.397Z,4780
2019-05-25T07:04:12.048Z,5076
2019-05-25T07:04:52.151Z,6076
2019-05-25T07:05:32.665Z,14068
2019-05-25T07:06:14.211Z,7304
2019-05-25T07:06:56.922Z,8824
2019-05-25T07:11:01.235Z,4092
2019-05-25T07:11:42.149Z,4068
2019-05-25T07:12:22.139Z,4412
2019-05-25T07:13:02.363Z,11188
2019-05-25T07:13:42.830Z,5128
2019-05-25T07:14:25.924Z,4564
2019-05-25T07:15:06.403Z,4604
2019-05-25T07:19:11.059Z,3540
2019-05-25T07:19:52.057Z,3920
2019-05-25T07:20:32.891Z,4648
2019-05-25T07:21:13.533Z,3820
2019-05-25T07:21:55.921Z,4072
2019-05-25T07:22:34.699Z,10028
2019-05-25T07:32:15.963Z,6076
2019-05-25T07:35:39.838Z,4732
2019-05-25T07:36:20.145Z,4812
2019-05-25T07:37:00.559Z,5044
2019-05-25T07:37:40.971Z,4940
2019-05-25T07:38:21.471Z,5204
2019-05-25T07:39:02.057Z,6144
2019-05-25T07:39:42.312Z,6296
2019-05-25T07:40:22.712Z,6728
2019-05-25T07:41:03.107Z,7012
2019-05-25T07:41:43.456Z,7076
2019-05-25T07:42:23.832Z,6936
2019-05-25T07:43:04.235Z,7076
2019-05-25T07:47:24.496Z,7040
2019-05-25T07:48:04.914Z,6944
2019-05-25T07:48:45.225Z,6832
2019-05-25T07:49:25.641Z,6748
2019-05-25T07:50:05.941Z,6856
2019-05-25T07:50:46.328Z,7120
2019-05-25T07:51:26.712Z,7384
2019-05-25T07:52:07.135Z,7648
2019-05-25T07:52:47.596Z,7564
2019-05-25T07:53:28.307Z,7484
2019-05-25T07:54:08.500Z,7224
2019-05-25T07:54:48.910Z,7100
2019-05-25T07:55:30.223Z,6948
2019-05-25T08:01:45.413Z,4544
2019-05-25T08:02:25.676Z,4432
2019-05-25T08:03:06.662Z,4360
2019-05-25T08:03:49.529Z,4640
2019-05-25T08:04:29.670Z,4676
2019-05-25T08:11:54.664Z,3932
2019-05-25T08:12:34.933Z,3652
2019-05-25T08:13:15.406Z,3576
2019-05-25T08:13:55.663Z,3536
2019-05-25T08:14:36.084Z,3840
2019-05-25T08:15:16.437Z,4612
2019-05-25T08:15:59.678Z,4868
2019-05-25T08:21:24.538Z,3300
2019-05-25T08:22:04.865Z,3132
2019-05-25T08:22:45.323Z,3124
2019-05-25T08:23:25.652Z,3340
2019-05-25T08:24:06.110Z,4008
2019-05-25T08:24:46.425Z,4516
2019-05-25T08:25:26.984Z,4820
2019-05-25T08:26:07.252Z,5048
2019-05-25T08:27:28.090Z,5748
2019-05-25T08:28:08.485Z,5492
2019-05-25T08:28:48.904Z,5664
2019-05-25T08:29:29.314Z,5400
2019-05-25T08:35:34.415Z,3836
2019-05-25T08:36:14.802Z,3864
2019-05-25T08:36:55.423Z,3800
2019-05-25T08:37:35.690Z,3816
2019-05-25T08:38:16.179Z,3776
2019-05-25T08:38:56.485Z,4112
2019-05-25T08:39:36.926Z,4484
2019-05-25T08:40:17.335Z,4700
2019-05-25T08:40:57.681Z,4964
2019-05-25T08:41:40.030Z,5112
2019-05-25T08:49:04.647Z,3376
2019-05-25T08:49:44.979Z,3416
2019-05-25T08:50:37.482Z,3224
2019-05-25T08:51:05.764Z,3292
2019-05-25T08:51:46.193Z,3224
2019-05-25T08:52:26.562Z,3664
2019-05-25T08:53:06.987Z,3852
2019-05-25T08:53:47.346Z,4520
2019-05-25T08:54:27.796Z,4556
2019-05-25T08:55:08.203Z,4536
2019-05-25T08:55:48.630Z,4652
2019-05-25T08:56:29.012Z,4584
2019-05-25T08:59:14.569Z,4188
2019-05-25T08:59:54.977Z,4204
2019-05-25T09:00:35.325Z,4132
2019-05-25T09:01:16.126Z,4108
2019-05-25T09:01:56.562Z,4096
2019-05-25T09:02:36.986Z,4000
2019-05-25T09:03:17.303Z,3860
2019-05-25T09:03:57.731Z,3708
2019-05-25T09:04:38.186Z,3656
2019-05-25T09:05:18.563Z,3656
2019-05-25T09:05:59.403Z,3732
2019-05-25T09:12:46.271Z,3244
2019-05-25T09:13:26.659Z,3300
2019-05-25T09:14:06.982Z,3260
2019-05-25T09:14:47.555Z,3224
2019-05-25T09:15:29.020Z,3192
2019-05-25T09:16:09.374Z,3144
2019-05-25T09:24:54.899Z,3716
2019-05-25T09:25:35.228Z,3848
2019-05-25T09:26:15.643Z,3852
2019-05-25T09:26:56.053Z,3660
2019-05-25T09:27:36.495Z,3040
2019-05-25T09:28:16.906Z,3036
2019-05-25T09:29:04.296Z,3060
2019-05-25T09:35:04.545Z,3284
2019-05-25T09:35:44.936Z,3588
2019-05-25T09:36:25.307Z,3636
2019-05-25T09:37:05.765Z,3584
2019-05-25T09:37:47.060Z,3508
2019-05-25T09:38:26.696Z,3476
2019-05-25T09:39:07.001Z,3404
2019-05-25T09:39:47.903Z,3460
2019-05-25T09:40:28.164Z,3484
2019-05-25T09:41:08.573Z,3508
2019-05-25T09:41:49.002Z,3460
2019-05-25T09:42:29.389Z,3440
2019-05-25T09:48:38.028Z,3084
2019-05-25T09:49:16.421Z,2956
2019-05-25T09:49:56.083Z,2852
2019-05-25T09:50:36.502Z,2972
2019-05-25T09:51:16.970Z,3136
2019-05-25T09:51:57.502Z,3356
2019-05-25T09:52:38.407Z,3276
2019-05-25T09:53:18.778Z,3256
2019-05-25T09:54:00.057Z,3144
2019-05-25T09:58:54.738Z,3100
2019-05-25T09:59:35.945Z,3064
2019-05-25T10:00:17.250Z,3044
2019-05-25T10:00:57.627Z,2736
2019-05-25T10:01:38.091Z,2816
2019-05-25T10:02:19.245Z,3132
2019-05-25T10:02:59.057Z,3412
2019-05-25T10:08:24.504Z,2844
2019-05-25T10:09:04.937Z,2768
2019-05-25T10:09:45.354Z,2720
2019-05-25T10:10:25.724Z,2700
2019-05-25T10:11:06.159Z,2672
2019-05-25T10:11:48.256Z,2460
2019-05-25T10:12:28.640Z,2388
2019-05-25T10:13:09.083Z,2304
2019-05-25T10:13:49.459Z,2324
2019-05-25T10:17:16.305Z,2200
2019-05-25T10:19:30.027Z,2156
2019-05-25T10:20:10.473Z,2160
2019-05-25T10:20:50.855Z,2188
2019-05-25T10:21:31.278Z,2192
2019-05-25T10:22:11.833Z,2220
2019-05-25T10:22:52.152Z,2264
2019-05-25T10:23:36.291Z,2308
2019-05-25T11:12:34.778Z,2328
2019-05-25T11:13:15.323Z,2388
2019-05-25T11:13:55.731Z,2436
2019-05-25T11:14:36.112Z,2488
2019-05-25T11:15:16.571Z,2512
2019-05-25T11:15:56.914Z,2520
2019-05-25T11:16:37.379Z,2552
2019-05-25T11:17:17.704Z,2584
2019-05-25T11:17:58.135Z,2584
2019-05-25T11:18:38.537Z,2572
2019-05-25T11:19:18.942Z,2608
2019-05-25T11:19:59.337Z,2636
2019-05-25T11:28:07.587Z,2488
2019-05-25T11:28:44.946Z,2464
2019-05-25T11:29:25.354Z,2468
2019-05-25T11:30:09.272Z,2432
2019-05-25T11:30:46.061Z,2432
2019-05-25T11:31:26.504Z,2440
2019-05-25T11:32:07.683Z,2424
2019-05-25T11:32:47.313Z,2408
2019-05-25T11:33:27.745Z,2380
2019-05-25T11:34:08.287Z,2372
2019-05-25T11:34:48.652Z,2360
2019-05-25T11:35:29.171Z,2352
2019-05-25T11:36:09.550Z,2324
2019-05-25T11:43:34.513Z,2388
2019-05-25T11:44:15.020Z,2540
2019-05-25T11:44:57.307Z,2560
2019-05-25T11:45:37.693Z,2508
2019-05-25T11:46:18.048Z,2428
2019-05-25T11:54:24.847Z,1896
2019-05-25T11:55:05.204Z,1872
2019-05-25T11:55:46.625Z,1836
2019-05-25T11:56:26.991Z,1800
2019-05-25T11:57:07.415Z,1796
2019-05-25T11:57:47.809Z,1860
2019-05-25T11:58:28.185Z,1956
2019-05-25T11:59:08.589Z,1984
2019-05-25T12:09:26.179Z,1708
2019-05-25T12:10:07.351Z,1704
2019-05-25T12:10:47.761Z,1712
2019-05-25T12:11:28.250Z,1700
2019-05-25T12:12:09.175Z,1684
2019-05-25T12:12:49.620Z,1676
2019-05-25T12:13:32.025Z,1656
2019-05-25T12:14:10.386Z,1652
2019-05-25T12:14:50.838Z,1664
2019-05-25T12:15:31.134Z,1672
2019-05-25T12:16:11.585Z,1724
2019-05-25T12:18:56.943Z,1664
2019-05-25T12:19:36.945Z,1764
2019-05-25T12:20:17.306Z,1804
2019-05-25T12:20:57.675Z,1764
2019-05-25T12:21:38.012Z,1752
2019-05-25T12:22:18.423Z,1704
2019-05-25T12:22:58.883Z,1696
2019-05-25T12:23:39.372Z,1704
2019-05-25T12:24:19.686Z,1852
2019-05-25T12:25:00.133Z,2032
2019-05-25T12:25:40.486Z,2080
2019-05-25T12:26:22.354Z,2048
2019-05-25T12:32:27.793Z,1456
2019-05-25T12:33:09.278Z,1400
2019-05-25T12:33:49.841Z,1920
2019-05-25T12:34:30.100Z,1356
2019-05-25T12:35:10.476Z,1496
2019-05-25T12:35:50.958Z,1368
2019-05-25T12:36:31.293Z,1344
2019-05-25T12:37:11.909Z,1372
2019-05-25T12:43:58.338Z,1812
2019-05-25T12:44:38.620Z,1784
2019-05-25T12:45:19.169Z,1800
2019-05-25T12:45:59.644Z,1816
2019-05-25T12:46:40.006Z,1848
2019-05-25T12:47:20.804Z,1860
2019-05-25T12:48:01.188Z,1836
2019-05-25T12:48:41.612Z,1812
2019-05-25T12:56:06.973Z,1692
2019-05-25T12:56:47.337Z,1744
2019-05-25T12:57:27.742Z,1784
2019-05-25T12:58:08.137Z,1824
2019-05-25T12:58:50.205Z,1892
2019-05-25T13:06:18.283Z,2140
2019-05-25T13:06:57.779Z,2304
2019-05-25T13:07:38.124Z,2412
2019-05-25T13:08:19.571Z,2492
2019-05-25T13:08:59.902Z,2464
2019-05-25T13:09:40.332Z,2404
2019-05-25T13:10:21.209Z,2324
2019-05-25T13:11:01.471Z,2180
2019-05-25T13:11:42.291Z,2040
2019-05-25T13:18:26.753Z,1644
2019-05-25T13:19:07.138Z,1612
2019-05-25T13:19:47.757Z,1608
2019-05-25T13:20:28.110Z,1596
2019-05-25T13:21:08.673Z,1620
2019-05-25T13:21:49.060Z,1640
2019-05-25T13:22:29.786Z,1668
2019-05-25T13:23:10.206Z,1696
2019-05-25T13:23:50.744Z,1528
2019-05-25T13:25:11.708Z,1664
2019-05-25T13:31:16.668Z,1840
2019-05-25T13:31:57.528Z,1816
2019-05-25T13:32:38.709Z,1792
2019-05-25T13:33:19.118Z,1764
2019-05-25T13:33:59.478Z,1760
2019-05-25T13:34:39.988Z,1824
2019-05-25T13:35:20.784Z,1888
2019-05-25T13:36:01.092Z,1872
2019-05-25T13:36:41.498Z,1900
2019-05-25T13:43:26.667Z,1748
2019-05-25T13:44:07.183Z,1680
2019-05-25T13:44:47.714Z,1608
2019-05-25T13:45:28.209Z,1608
2019-05-25T13:46:08.647Z,1572
2019-05-25T13:46:49.237Z,1596
2019-05-25T13:47:30.393Z,1632
2019-05-25T13:48:11.658Z,1656
2019-05-25T13:54:57.188Z,2048
2019-05-25T13:55:37.544Z,2028
2019-05-25T13:56:18.857Z,2012
2019-05-25T13:56:59.307Z,2012
2019-05-25T13:57:40.922Z,1960
2019-05-25T13:58:20.867Z,1840
2019-05-25T13:59:02.268Z,1716
2019-05-25T14:03:09.546Z,1296
2019-05-25T14:03:50.435Z,1484
2019-05-25T14:04:30.921Z,1532
2019-05-25T14:05:11.334Z,1580
2019-05-25T14:05:51.745Z,1632
2019-05-25T14:11:57.094Z,1728
2019-05-25T14:12:37.477Z,1692
2019-05-25T14:13:17.891Z,1692
2019-05-25T14:13:58.481Z,1668
2019-05-25T14:14:39.151Z,1632
2019-05-25T14:15:19.443Z,1616
2019-05-25T14:16:06.864Z,1608
2019-05-25T14:16:41.156Z,1648
2019-05-25T14:24:47.241Z,1840
2019-05-25T14:25:27.776Z,1832
2019-05-25T14:26:08.163Z,1832
2019-05-25T14:26:48.669Z,1956
2019-05-25T14:27:29.051Z,2064
2019-05-25T14:28:09.867Z,2132
2019-05-25T14:28:50.595Z,2128
2019-05-25T14:29:30.987Z,2100
2019-05-25T14:30:11.478Z,2072
2019-05-25T14:30:52.018Z,2012
2019-05-25T14:36:17.108Z,1484
2019-05-25T14:36:57.492Z,1104
2019-05-25T14:37:37.997Z,1096
2019-05-25T14:38:18.446Z,1504
2019-05-25T14:38:59.005Z,1452
2019-05-25T14:39:39.406Z,1460
2019-05-25T14:40:19.789Z,1436
2019-05-25T14:41:00.125Z,1400
2019-05-25T14:41:40.564Z,1380
2019-05-25T14:50:06.123Z,1520
2019-05-25T14:50:46.512Z,1552
2019-05-25T14:51:26.967Z,1552
2019-05-25T14:52:07.590Z,1512
2019-05-25T14:52:48.028Z,1484
2019-05-25T14:53:28.455Z,1464
2019-05-25T14:54:08.837Z,1356
2019-05-25T14:54:51.210Z,1120
2019-05-25T15:02:16.407Z,964
2019-05-25T15:03:00.509Z,980
2019-05-25T15:03:41.173Z,992
2019-05-25T15:08:26.586Z,1236
2019-05-25T15:09:06.864Z,1200
2019-05-25T15:09:47.330Z,1184
2019-05-25T15:10:29.479Z,1180
2019-05-25T15:11:09.897Z,1188
2019-05-25T15:11:53.719Z,1196
2019-05-25T15:12:31.111Z,1212
2019-05-25T15:19:56.684Z,1012
2019-05-25T15:20:37.784Z,1004
2019-05-25T15:21:18.039Z,980
2019-05-25T15:21:58.475Z,952
2019-05-25T15:22:39.029Z,924
2019-05-25T15:23:59.917Z,888
2019-05-25T15:24:41.906Z,880
2019-05-25T15:29:27.883Z,1056
2019-05-25T15:30:08.283Z,1080
2019-05-25T15:31:32.369Z,1120
2019-05-25T15:33:36.973Z,1140
2019-05-25T15:34:17.432Z,1140
2019-05-25T15:34:57.748Z,1136
2019-05-25T15:35:38.258Z,1132
2019-05-25T15:36:18.623Z,1124
2019-05-25T15:36:59.011Z,1120
2019-05-25T15:37:40.973Z,1108
2019-05-25T15:38:21.363Z,1104
2019-05-25T15:43:06.235Z,992
2019-05-25T15:43:47.321Z,968
2019-05-25T15:44:28.797Z,944
2019-05-25T15:45:12.282Z,920
2019-05-25T15:49:56.762Z,1044
2019-05-25T15:50:37.508Z,908
2019-05-25T15:52:01.151Z,888
2019-05-25T15:56:46.271Z,1028
2019-05-25T15:58:59.706Z,856
2019-05-25T15:59:40.272Z,992
2019-05-25T16:00:20.834Z,1012
2019-05-25T16:01:01.182Z,984
2019-05-25T16:02:35.554Z,836
2019-05-25T16:03:02.499Z,848
2019-05-25T16:03:42.885Z,796
2019-05-25T16:04:23.243Z,776
2019-05-25T16:05:03.679Z,764
2019-05-25T16:05:47.166Z,752
2019-05-25T16:11:49.309Z,720
2019-05-25T16:12:31.706Z,720
2019-05-25T16:13:12.210Z,716
2019-05-25T16:13:52.644Z,708
2019-05-25T16:14:32.959Z,704
2019-05-25T16:15:13.436Z,696
2019-05-25T16:15:53.715Z,688
2019-05-25T16:16:34.493Z,676
2019-05-25T16:22:38.905Z,556
2019-05-25T16:23:19.299Z,544
2019-05-25T16:23:59.843Z,524
2019-05-25T16:24:40.327Z,512
2019-05-25T16:25:20.775Z,504
2019-05-25T16:26:01.009Z,504
2019-05-25T16:26:45.785Z,496
2019-05-25T16:27:21.700Z,492
2019-05-25T16:28:02.108Z,488
2019-05-25T16:28:42.719Z,484
2019-05-25T16:29:23.219Z,480
2019-05-25T16:30:03.583Z,472
2019-05-25T16:30:43.962Z,468
2019-05-25T17:18:09.771Z,304
2019-05-25T17:18:58.216Z,308
2019-05-25T17:19:41.529Z,308
2019-05-25T17:20:21.925Z,308
2019-05-25T17:21:02.304Z,308
2019-05-25T17:21:42.774Z,312
2019-05-25T17:22:23.215Z,312
2019-05-25T17:23:03.562Z,308
2019-05-25T17:23:43.981Z,312
2019-05-25T17:24:24.360Z,312
2019-05-25T17:27:51.565Z,324
2019-05-25T17:28:32.146Z,332
2019-05-25T17:29:12.430Z,332
2019-05-25T17:29:52.843Z,340
2019-05-25T17:34:35.367Z,396
2019-05-25T17:35:15.832Z,384
2019-05-25T17:35:56.233Z,372
2019-05-25T17:36:37.901Z,380
2019-05-25T17:37:18.247Z,372
2019-05-25T17:37:58.593Z,368
2019-05-25T17:38:39.063Z,368
2019-05-25T17:39:19.522Z,368
2019-05-25T17:39:59.842Z,364
2019-05-25T17:40:40.166Z,368
2019-05-25T17:41:20.647Z,368
2019-05-25T17:42:01.389Z,364
2019-05-25T17:42:48.492Z,368
2019-05-25T17:43:28.972Z,368
2019-05-25T17:44:09.360Z,372
2019-05-25T17:44:49.705Z,368
2019-05-25T17:45:30.102Z,368
2019-05-25T17:46:10.596Z,368
2019-05-25T17:46:51.017Z,360
2019-05-25T17:47:31.468Z,356
2019-05-25T17:48:12.216Z,348
2019-05-25T17:55:38.472Z,312
2019-05-25T17:56:18.900Z,312
2019-05-25T17:57:00.230Z,304
2019-05-25T17:57:41.204Z,300
2019-05-25T17:58:21.583Z,296
2019-05-25T18:03:07.003Z,276
2019-05-25T18:04:04.765Z,276
2019-05-25T18:04:27.746Z,272
2019-05-25T18:05:08.134Z,268
2019-05-25T18:07:25.894Z,264
2019-05-25T18:08:07.846Z,264
2019-05-25T18:08:48.336Z,264
2019-05-25T18:09:29.269Z,264
2019-05-25T18:10:53.095Z,256
2019-05-25T18:11:32.938Z,256
2019-05-25T18:12:13.182Z,252
2019-05-25T18:12:54.196Z,252
2019-05-25T18:13:34.564Z,252
2019-05-25T18:18:59.788Z,248
2019-05-25T18:19:40.045Z,248
2019-05-25T18:20:20.960Z,244
2019-05-25T18:21:01.415Z,244
2019-05-25T18:21:41.837Z,244
2019-05-25T18:22:22.235Z,244
2019-05-25T18:23:02.570Z,244
2019-05-25T18:23:44.073Z,240
2019-05-25T18:24:24.378Z,236
2019-05-25T18:25:04.755Z,236
2019-05-25T18:33:10.842Z,212
2019-05-25T18:33:51.254Z,212
2019-05-25T18:34:31.623Z,208
2019-05-25T18:35:12.104Z,200
2019-05-25T18:35:56.018Z,200
2019-05-25T18:45:14.281Z,156
2019-05-25T18:45:55.398Z,152
2019-05-25T18:46:35.861Z,148
2019-05-25T18:47:21.688Z,148
2019-05-25T18:55:52.709Z,104
2019-05-25T18:56:33.132Z,100
2019-05-25T18:57:14.723Z,100
2019-05-25T18:59:21.017Z,92
2019-05-25T19:00:01.242Z,88
2019-05-25T19:00:41.134Z,88
2019-05-25T19:01:23.133Z,84
2019-05-25T19:07:01.092Z,60
2019-05-25T19:07:41.524Z,60
2019-05-25T19:08:21.895Z,56
2019-05-25T19:09:02.300Z,56
2019-05-25T19:09:42.696Z,56
2019-05-25T19:10:23.095Z,52
2019-05-25T19:11:03.450Z,52
2019-05-25T19:11:43.847Z,48
2019-05-25T19:12:24.336Z,48
2019-05-25T19:13:04.687Z,44
2019-05-25T19:13:45.117Z,44
2019-05-25T19:14:26.266Z,40
2019-05-25T19:17:51.306Z,32
2019-05-25T19:18:31.806Z,32
2019-05-25T19:19:12.092Z,28
2019-05-25T19:19:52.494Z,28
2019-05-25T19:20:32.826Z,28
2019-05-25T19:21:13.259Z,28
2019-05-25T19:21:54.011Z,24
2019-05-25T19:22:34.264Z,24
2019-05-25T19:41:12.979Z,8
2019-05-25T19:41:53.405Z,4
2019-05-25T19:42:33.768Z,4
2019-05-25T19:43:14.136Z,4
2019-05-25T19:43:54.564Z,8
2019-05-25T19:44:34.972Z,4
2019-05-25T19:45:15.385Z,4
2019-05-25T19:45:55.756Z,4
2019-05-25T19:46:36.145Z,4
2019-05-25T19:47:16.568Z,4
2019-05-25T19:47:57.000Z,0
2019-05-25T19:48:37.362Z,0
2019-05-25T19:49:17.798Z,4
2019-05-25T19:57:22.729Z,0
2019-05-25T19:58:03.107Z,0
2019-05-25T19:58:43.613Z,0
2019-05-25T19:59:23.931Z,0
2019-05-25T20:00:04.294Z,0
2019-05-25T20:00:44.700Z,0
2019-05-25T20:01:25.118Z,0
2019-05-25T20:02:05.486Z,0
2019-05-25T20:02:45.892Z,0
2019-05-25T20:03:26.294Z,0
2019-05-25T20:04:47.756Z,0
2019-05-25T20:10:55.418Z,0
2019-05-25T20:11:33.568Z,0
2019-05-25T20:12:14.069Z,0
2019-05-25T20:12:54.254Z,0
2019-05-25T20:13:35.167Z,0
2019-05-25T20:14:15.223Z,0
2019-05-25T20:14:55.455Z,0
2019-05-25T20:15:35.928Z,0
2019-05-25T20:21:15.968Z,0
2019-05-25T20:22:43.825Z,0
2019-05-25T20:23:52.934Z,0
2019-05-25T20:24:58.776Z,0
2019-05-25T20:27:51.556Z,0
2019-05-25T20:28:32.136Z,0
2019-05-25T20:29:13.153Z,0