createdAt,value
2023-05-03T00:00:23.872Z,62.46
2023-05-03T00:02:54.073Z,64.70
2023-05-03T00:05:22.258Z,66.15
2023-05-03T00:07:50.333Z,66.89
2023-05-03T00:10:18.370Z,66.73
2023-05-03T00:12:47.629Z,67.36
2023-05-03T00:15:15.562Z,67.35
2023-05-03T00:17:43.498Z,68.32
2023-05-03T00:20:13.207Z,69.67
2023-05-03T00:22:41.192Z,69.98
2023-05-03T00:25:10.194Z,69.40
2023-05-03T00:27:38.543Z,69.21
2023-05-03T00:30:09.676Z,71.26
2023-05-03T00:32:37.826Z,71.06
2023-05-03T00:35:06.800Z,73.73
2023-05-03T00:37:34.755Z,73.12
2023-05-03T00:40:02.951Z,73.30
2023-05-03T00:42:31.065Z,73.08
2023-05-03T00:44:58.978Z,73.06
2023-05-03T00:47:28.307Z,73.34
2023-05-03T00:49:56.371Z,73.42
2023-05-03T00:52:24.367Z,73.71
2023-05-03T00:54:53.019Z,74.48
2023-05-03T00:57:22.855Z,75.57
2023-05-03T00:59:51.091Z,75.91
2023-05-03T01:02:19.014Z,76.27
2023-05-03T01:04:48.409Z,80.25
2023-05-03T01:07:24.945Z,81.58
2023-05-03T01:10:01.684Z,80.14
2023-05-03T01:12:45.276Z,80.42
2023-05-03T01:15:18.437Z,78.30
2023-05-03T01:17:51.262Z,79.86
2023-05-03T01:20:25.837Z,78.79
2023-05-03T01:23:02.967Z,78.52
2023-05-03T01:25:32.821Z,78.29
2023-05-03T01:28:01.627Z,78.09
2023-05-03T01:30:31.929Z,77.98
2023-05-03T01:33:06.135Z,77.00
2023-05-03T01:35:37.951Z,77.70
2023-05-03T01:38:06.491Z,76.80
2023-05-03T01:40:43.318Z,77.46
2023-05-03T01:43:13.399Z,77.18
2023-05-03T01:45:42.073Z,77.34
2023-05-03T01:48:16.131Z,77.77
2023-05-03T01:50:44.299Z,77.78
2023-05-03T01:53:12.260Z,80.31
2023-05-03T01:55:41.556Z,80.08
2023-05-03T01:58:09.465Z,78.37
2023-05-03T02:00:37.379Z,78.75
2023-05-03T02:03:05.554Z,79.67
2023-05-03T02:05:33.485Z,78.42
2023-05-03T02:08:01.410Z,77.28
2023-05-03T02:10:29.304Z,78.88
2023-05-03T02:12:58.833Z,77.88
2023-05-03T02:15:26.739Z,79.86
2023-05-03T02:17:55.751Z,83.13
2023-05-03T02:20:23.774Z,82.76
2023-05-03T02:22:51.732Z,79.97
2023-05-03T02:25:19.628Z,78.54
2023-05-03T02:27:47.520Z,79.79
2023-05-03T02:30:17.050Z,80.18
2023-05-03T02:32:45.039Z,78.78
2023-05-03T02:35:13.154Z,78.69
2023-05-03T02:37:41.072Z,79.46
2023-05-03T02:40:11.140Z,80.45
2023-05-03T02:42:39.334Z,85.14
2023-05-03T02:45:08.324Z,83.22
2023-05-03T02:47:37.728Z,81.67
2023-05-03T02:50:06.619Z,81.95
2023-05-03T02:52:34.659Z,81.54
2023-05-03T02:55:02.655Z,82.15
2023-05-03T02:57:30.858Z,82.46
2023-05-03T02:59:58.797Z,82.51
2023-05-03T03:02:26.783Z,82.12
2023-05-03T03:04:56.054Z,82.14
2023-05-03T03:07:23.934Z,83.24
2023-05-03T03:09:51.842Z,83.41
2023-05-03T03:12:19.750Z,83.56
2023-05-03T03:14:47.626Z,84.24
2023-05-03T03:17:15.553Z,84.74
2023-05-03T03:19:43.485Z,85.67
2023-05-03T03:22:12.860Z,85.28
2023-05-03T03:24:40.795Z,85.71
2023-05-03T03:27:08.704Z,87.10
2023-05-03T03:29:36.684Z,87.94
2023-05-03T03:32:04.742Z,87.92
2023-05-03T03:34:33.157Z,88.47
2023-05-03T03:37:01.136Z,88.92
2023-05-03T03:39:30.454Z,88.80
2023-05-03T03:41:58.376Z,89.37
2023-05-03T03:44:26.330Z,89.50
2023-05-03T03:46:54.240Z,90.47
2023-05-03T03:49:22.149Z,91.30
2023-05-03T03:51:50.040Z,94.09
2023-05-03T03:54:17.995Z,94.36
2023-05-03T03:56:47.308Z,93.28
2023-05-03T03:59:15.229Z,92.20
2023-05-03T04:01:43.170Z,91.98
2023-05-03T04:04:11.251Z,91.23
2023-05-03T04:06:39.233Z,89.78
2023-05-03T04:09:07.161Z,88.75
2023-05-03T04:11:35.086Z,89.18
2023-05-03T04:14:04.602Z,88.02
2023-05-03T04:16:32.652Z,87.19
2023-05-03T04:19:02.167Z,88.05
2023-05-03T04:21:30.065Z,86.69
2023-05-03T04:23:58.071Z,86.06
2023-05-03T04:26:31.661Z,84.73
2023-05-03T04:29:00.155Z,83.93
2023-05-03T04:31:30.168Z,83.80
2023-05-03T04:33:58.115Z,84.39
2023-05-03T04:36:26.733Z,82.92
2023-05-03T04:38:54.634Z,83.41
2023-05-03T04:41:22.961Z,82.49
2023-05-03T04:43:50.893Z,81.73
2023-05-03T04:46:19.390Z,81.37
2023-05-03T04:48:48.718Z,79.92
2023-05-03T04:51:16.640Z,79.13
2023-05-03T04:53:44.529Z,80.66
2023-05-03T04:56:12.493Z,80.33
2023-05-03T04:58:40.472Z,78.97
2023-05-03T05:01:08.416Z,77.87
2023-05-03T05:03:36.524Z,78.52
2023-05-03T05:06:07.041Z,78.37
2023-05-03T05:08:34.957Z,78.59
2023-05-03T05:11:03.968Z,78.40
2023-05-03T05:13:32.233Z,78.82
2023-05-03T05:16:00.162Z,78.11
2023-05-03T05:18:28.157Z,76.08
2023-05-03T05:20:56.587Z,78.01
2023-05-03T05:23:25.897Z,77.28
2023-05-03T05:25:54.202Z,78.53
2023-05-03T05:28:22.113Z,75.94
2023-05-03T05:30:50.304Z,77.52
2023-05-03T05:33:19.362Z,76.70
2023-05-03T05:35:48.534Z,76.87
2023-05-03T05:38:18.594Z,76.67
2023-05-03T05:40:47.876Z,75.43
2023-05-03T05:43:15.773Z,75.60
2023-05-03T05:45:43.712Z,75.06
2023-05-03T05:48:11.616Z,75.42
2023-05-03T05:50:39.615Z,77.62
2023-05-03T05:53:09.125Z,75.79
2023-05-03T05:55:37.135Z,76.51
2023-05-03T05:58:06.610Z,76.55
2023-05-03T06:00:34.781Z,76.10
2023-05-03T06:03:02.736Z,78.06
2023-05-03T06:05:30.763Z,76.48
2023-05-03T06:07:58.719Z,76.05
2023-05-03T06:10:26.652Z,75.43
2023-05-03T06:12:54.557Z,76.77
2023-05-03T06:15:23.875Z,78.11
2023-05-03T06:17:51.823Z,77.79
2023-05-03T06:20:19.898Z,79.45
2023-05-03T06:22:47.817Z,77.28
2023-05-03T06:25:17.837Z,75.97
2023-05-03T06:27:46.085Z,77.55
2023-05-03T06:30:14.518Z,74.96
2023-05-03T06:32:44.159Z,74.30
2023-05-03T06:35:12.635Z,75.03
2023-05-03T06:37:40.609Z,76.53
2023-05-03T06:40:09.495Z,75.27
2023-05-03T06:42:37.458Z,73.50
2023-05-03T06:45:06.221Z,71.46
2023-05-03T06:47:34.164Z,73.69
2023-05-03T06:50:03.844Z,72.08
2023-05-03T06:52:32.248Z,70.23
2023-05-03T06:55:00.202Z,68.99
2023-05-03T06:57:28.963Z,67.43
2023-05-03T06:59:57.038Z,66.85
2023-05-03T07:02:26.085Z,66.85
2023-05-03T07:04:54.165Z,67.82
2023-05-03T07:07:23.588Z,69.87
2023-05-03T07:09:51.671Z,70.15
2023-05-03T07:12:19.591Z,71.77
2023-05-03T07:14:47.494Z,69.91
2023-05-03T07:17:15.927Z,69.78
2023-05-03T07:19:43.822Z,68.00
2023-05-03T07:22:13.285Z,67.83
2023-05-03T07:24:42.715Z,67.07
2023-05-03T07:27:10.836Z,65.91
2023-05-03T07:29:38.859Z,65.36
2023-05-03T07:32:07.219Z,64.30
2023-05-03T07:34:35.117Z,62.32
2023-05-03T07:37:03.144Z,60.08
2023-05-03T07:39:31.149Z,61.91
2023-05-03T07:42:00.451Z,62.91
2023-05-03T07:44:28.354Z,60.62
2023-05-03T07:46:56.582Z,61.03
2023-05-03T07:49:24.462Z,60.29
2023-05-03T07:51:52.580Z,59.26
2023-05-03T07:54:20.465Z,57.26
2023-05-03T07:56:48.669Z,54.00
2023-05-03T07:59:18.020Z,52.29
2023-05-03T08:01:45.918Z,50.94
2023-05-03T08:04:14.139Z,51.36
2023-05-03T08:06:43.155Z,52.19
2023-05-03T08:09:11.729Z,51.78
2023-05-03T08:11:40.623Z,53.21
2023-05-03T08:14:10.356Z,50.66
2023-05-03T08:16:40.018Z,51.60
2023-05-03T08:19:08.138Z,51.68
2023-05-03T08:21:36.106Z,49.95
2023-05-03T08:24:06.089Z,50.32
2023-05-03T08:26:34.312Z,43.39
2023-05-03T08:29:03.612Z,43.12
2023-05-03T08:31:31.798Z,41.57
2023-05-03T08:34:01.686Z,39.42
2023-05-03T08:36:29.602Z,40.67
2023-05-03T08:38:57.526Z,41.10
2023-05-03T08:41:30.812Z,42.20
2023-05-03T08:44:00.354Z,37.71
2023-05-03T08:46:30.819Z,37.05
2023-05-03T08:49:01.170Z,38.26
2023-05-03T08:51:29.119Z,38.73
2023-05-03T08:53:57.034Z,38.65
2023-05-03T08:56:30.369Z,37.04
2023-05-03T08:59:04.907Z,35.37
2023-05-03T09:01:33.039Z,36.09
2023-05-03T09:04:03.409Z,36.26
2023-05-03T09:06:33.376Z,36.31
2023-05-03T09:09:02.335Z,38.13
2023-05-03T09:11:32.354Z,37.97
2023-05-03T09:14:10.272Z,39.18
2023-05-03T09:16:39.129Z,36.71
2023-05-03T09:19:11.892Z,37.86
2023-05-03T09:21:40.483Z,39.20
2023-05-03T09:24:15.656Z,38.70
2023-05-03T09:26:45.543Z,37.97
2023-05-03T09:29:29.431Z,36.53
2023-05-03T09:32:01.539Z,37.59
2023-05-03T09:34:31.854Z,37.34
2023-05-03T09:37:00.191Z,37.76
2023-05-03T09:39:28.660Z,37.25
2023-05-03T09:41:57.006Z,37.52
2023-05-03T09:44:41.736Z,37.36
2023-05-03T09:47:10.036Z,36.14
2023-05-03T09:49:40.084Z,35.20
2023-05-03T09:52:09.598Z,36.17
2023-05-03T09:54:37.589Z,35.96
2023-05-03T09:57:06.660Z,36.72
2023-05-03T09:59:35.694Z,35.59
2023-05-03T10:02:06.060Z,37.32
2023-05-03T10:04:41.783Z,38.98
2023-05-03T10:07:14.333Z,38.91
2023-05-03T10:09:45.528Z,36.11
2023-05-03T10:12:16.815Z,36.36
2023-05-03T10:14:46.793Z,33.89
2023-05-03T10:17:20.012Z,35.01
2023-05-03T10:19:54.146Z,35.35
2023-05-03T10:22:22.137Z,37.15
2023-05-03T10:25:09.810Z,37.67
2023-05-03T10:27:52.508Z,38.30
2023-05-03T10:30:32.489Z,36.65
2023-05-03T10:33:01.248Z,37.02
2023-05-03T10:35:31.441Z,36.97
2023-05-03T10:37:59.609Z,37.36
2023-05-03T10:40:43.083Z,36.64
2023-05-03T10:43:44.720Z,37.34
2023-05-03T10:46:35.012Z,37.59
2023-05-03T10:49:19.908Z,37.12
2023-05-03T10:51:49.584Z,38.18
2023-05-03T10:54:19.551Z,38.74
2023-05-03T10:56:57.259Z,38.44
2023-05-03T10:59:26.111Z,38.50
2023-05-03T11:01:55.360Z,38.19
2023-05-03T11:04:35.175Z,38.67
2023-05-03T11:07:04.748Z,38.38
2023-05-03T11:09:34.436Z,38.71
2023-05-03T11:12:06.363Z,38.15
2023-05-03T11:14:34.290Z,36.42
2023-05-03T11:17:02.469Z,34.51
2023-05-03T11:19:30.828Z,34.49
2023-05-03T11:21:59.018Z,32.66
2023-05-03T11:24:28.518Z,33.01
2023-05-03T11:26:57.240Z,33.34
2023-05-03T11:29:26.202Z,32.69
2023-05-03T11:31:54.256Z,30.12
2023-05-03T11:34:22.230Z,32.31
2023-05-03T11:36:51.230Z,32.43
2023-05-03T11:39:20.817Z,32.72
2023-05-03T11:42:04.617Z,34.24
2023-05-03T11:44:32.916Z,34.70
2023-05-03T11:47:01.535Z,35.22
2023-05-03T11:49:29.725Z,35.61
2023-05-03T11:51:57.951Z,36.54
2023-05-03T11:54:27.960Z,36.23
2023-05-03T11:57:00.975Z,36.49
2023-05-03T11:59:38.280Z,37.61
2023-05-03T12:02:09.519Z,37.35
2023-05-03T12:04:41.622Z,37.12
2023-05-03T12:07:11.555Z,38.37
2023-05-03T12:09:41.076Z,38.28
2023-05-03T12:12:11.175Z,38.58
2023-05-03T12:15:11.272Z,38.08
2023-05-03T12:17:44.903Z,38.16
2023-05-03T12:22:51.361Z,39.09
2023-05-03T12:25:20.796Z,38.53
2023-05-03T12:28:01.934Z,39.95
2023-05-03T12:30:40.750Z,38.45
2023-05-03T12:33:10.448Z,38.33
2023-05-03T12:35:40.786Z,38.93
2023-05-03T12:38:10.482Z,38.26
2023-05-03T12:40:39.729Z,38.63
2023-05-03T12:43:08.094Z,38.91
2023-05-03T12:45:39.943Z,38.85
2023-05-03T12:48:10.492Z,38.65
2023-05-03T12:50:39.386Z,38.34
2023-05-03T12:53:09.912Z,37.71
2023-05-03T12:55:42.660Z,36.79
2023-05-03T13:01:03.206Z,35.94
2023-05-03T13:03:34.578Z,35.83
2023-05-03T13:06:13.312Z,33.76
2023-05-03T13:08:49.403Z,34.06
2023-05-03T13:11:19.329Z,33.68
2023-05-03T13:13:47.694Z,32.03
2023-05-03T13:16:16.098Z,32.37
2023-05-03T13:18:45.549Z,33.66
2023-05-03T13:21:13.699Z,33.50
2023-05-03T13:23:41.647Z,32.83
2023-05-03T13:26:09.593Z,32.78
2023-05-03T13:28:37.531Z,33.78
2023-05-03T13:31:05.627Z,32.94
2023-05-03T13:33:37.992Z,31.00
2023-05-03T13:36:08.057Z,32.55
2023-05-03T13:38:36.220Z,31.25
2023-05-03T13:41:07.899Z,31.94
2023-05-03T13:43:35.963Z,30.39
2023-05-03T13:46:04.150Z,30.78
2023-05-03T13:48:32.676Z,29.73
2023-05-03T13:51:00.735Z,29.42
2023-05-03T13:53:30.019Z,29.52
2023-05-03T13:55:58.131Z,29.79
2023-05-03T13:58:26.063Z,30.56
2023-05-03T14:00:53.988Z,29.19
2023-05-03T14:03:22.076Z,28.39
2023-05-03T14:05:50.102Z,29.33
2023-05-03T14:08:18.112Z,30.34
2023-05-03T14:10:47.478Z,30.23
2023-05-03T14:13:15.525Z,30.92
2023-05-03T14:15:45.423Z,30.53
2023-05-03T14:18:13.566Z,31.12
2023-05-03T14:20:41.594Z,30.25
2023-05-03T14:23:09.497Z,31.11
2023-05-03T14:25:37.581Z,31.69
2023-05-03T14:28:06.941Z,30.84
2023-05-03T14:30:35.041Z,31.24
2023-05-03T14:33:03.057Z,31.89
2023-05-03T14:35:31.123Z,31.27
2023-05-03T14:37:59.055Z,31.33
2023-05-03T14:40:27.141Z,31.55
2023-05-03T14:42:55.055Z,32.19
2023-05-03T14:45:24.749Z,30.91
2023-05-03T14:47:52.719Z,30.65
2023-05-03T14:50:20.990Z,30.81
2023-05-03T14:52:48.934Z,30.78
2023-05-03T14:55:17.498Z,31.36
2023-05-03T14:57:45.410Z,31.51
2023-05-03T15:00:15.171Z,30.93
2023-05-03T15:02:44.751Z,31.10
2023-05-03T15:05:13.316Z,30.70
2023-05-03T15:07:41.570Z,31.28
2023-05-03T15:10:10.257Z,31.70
2023-05-03T15:12:39.534Z,32.16
2023-05-03T15:15:09.683Z,32.79
2023-05-03T15:17:37.617Z,32.81
2023-05-03T15:20:10.389Z,33.13
2023-05-03T15:22:38.283Z,32.96
2023-05-03T15:25:06.783Z,33.02
2023-05-03T15:27:34.763Z,33.55
2023-05-03T15:30:03.215Z,33.90
2023-05-03T15:32:31.452Z,34.05
2023-05-03T15:34:59.454Z,34.11
2023-05-03T15:37:37.065Z,34.29
2023-05-03T15:40:06.424Z,34.19
2023-05-03T15:42:34.566Z,34.03
2023-05-03T15:45:02.519Z,34.63
2023-05-03T15:47:30.699Z,34.61
2023-05-03T15:49:58.906Z,34.75
2023-05-03T15:52:26.816Z,34.86
2023-05-03T15:54:56.906Z,34.89
2023-05-03T15:57:25.057Z,35.55
2023-05-03T15:59:54.129Z,35.69
2023-05-03T16:02:22.130Z,35.72
2023-05-03T16:04:50.979Z,34.03
2023-05-03T16:07:19.332Z,34.53
2023-05-03T16:09:48.343Z,34.21
2023-05-03T16:12:17.595Z,35.22
2023-05-03T16:14:45.512Z,34.34
2023-05-03T16:17:13.608Z,35.59
2023-05-03T16:19:41.545Z,35.60
2023-05-03T16:22:09.450Z,36.03
2023-05-03T16:24:37.565Z,35.83
2023-05-03T16:27:06.538Z,36.73
2023-05-03T16:29:37.080Z,36.45
2023-05-03T16:32:06.390Z,36.82
2023-05-03T16:34:34.386Z,37.12
2023-05-03T16:37:02.298Z,37.00
2023-05-03T16:39:30.539Z,37.34
2023-05-03T16:41:58.467Z,38.25
2023-05-03T16:44:26.363Z,38.61
2023-05-03T16:46:55.659Z,38.69
2023-05-03T16:49:23.625Z,38.87
2023-05-03T16:51:51.801Z,40.10
2023-05-03T16:54:19.696Z,40.30
2023-05-03T16:56:47.586Z,41.56
2023-05-03T16:59:16.907Z,41.32
2023-05-03T17:01:44.965Z,40.68
2023-05-03T17:04:15.402Z,41.51
2023-05-03T17:06:43.373Z,41.60
2023-05-03T17:09:11.465Z,40.47
2023-05-03T17:11:39.393Z,40.94
2023-05-03T17:14:07.326Z,41.24
2023-05-03T17:16:35.237Z,41.28
2023-05-03T17:19:03.157Z,41.96
2023-05-03T17:21:32.582Z,41.70
2023-05-03T17:24:00.488Z,41.93
2023-05-03T17:26:28.505Z,42.00
2023-05-03T17:28:56.691Z,42.54
2023-05-03T17:31:24.652Z,46.16
2023-05-03T17:33:52.701Z,45.50
2023-05-03T17:36:22.330Z,47.43
2023-05-03T17:38:51.956Z,46.98
2023-05-03T17:41:19.934Z,46.86
2023-05-03T17:43:48.741Z,47.12
2023-05-03T17:46:17.811Z,46.80
2023-05-03T17:48:47.788Z,47.77
2023-05-03T17:51:16.089Z,46.92
2023-05-03T17:53:44.083Z,47.02
2023-05-03T17:56:17.166Z,49.16
2023-05-03T17:58:46.681Z,48.63
2023-05-03T18:01:15.824Z,48.92
2023-05-03T18:03:44.159Z,49.18
2023-05-03T18:06:14.204Z,50.04
2023-05-03T18:08:42.625Z,49.30
2023-05-03T18:11:10.729Z,50.18
2023-05-03T18:13:41.379Z,50.36
2023-05-03T18:16:10.029Z,48.58
2023-05-03T18:18:38.515Z,48.55
2023-05-03T18:21:06.892Z,48.06
2023-05-03T18:23:35.348Z,48.57
2023-05-03T18:26:03.848Z,49.35
2023-05-03T18:28:31.847Z,50.06
2023-05-03T18:31:01.179Z,50.02
2023-05-03T18:33:29.110Z,51.26
2023-05-03T18:35:57.045Z,51.22
2023-05-03T18:38:24.986Z,52.20
2023-05-03T18:40:54.237Z,52.24
2023-05-03T18:43:22.162Z,52.93
2023-05-03T18:45:50.092Z,53.21
2023-05-03T18:48:19.443Z,53.37
2023-05-03T18:50:47.401Z,54.74
2023-05-03T18:53:15.297Z,59.31
2023-05-03T18:55:43.287Z,61.46
2023-05-03T18:58:11.212Z,61.18
2023-05-03T19:00:39.135Z,60.61
2023-05-03T19:03:07.088Z,61.40
2023-05-03T19:05:36.366Z,60.44
2023-05-03T19:08:04.730Z,60.48
2023-05-03T19:10:32.648Z,59.27
2023-05-03T19:13:00.708Z,60.61
2023-05-03T19:15:28.691Z,60.19
2023-05-03T19:17:56.932Z,60.75
2023-05-03T19:20:25.120Z,59.20
2023-05-03T19:22:54.429Z,59.06
2023-05-03T19:25:22.368Z,59.09
2023-05-03T19:27:50.865Z,58.90
2023-05-03T19:30:19.382Z,60.54
2023-05-03T19:32:47.772Z,62.67
2023-05-03T19:35:15.720Z,62.73
2023-05-03T19:37:44.596Z,67.85
2023-05-03T19:40:15.142Z,67.08
2023-05-03T19:42:43.106Z,67.46
2023-05-03T19:45:11.677Z,68.06
2023-05-03T19:47:39.581Z,68.78
2023-05-03T19:50:08.474Z,69.08
2023-05-03T19:52:36.555Z,69.33
2023-05-03T19:55:07.207Z,71.46
2023-05-03T19:57:36.717Z,75.46
2023-05-03T20:00:07.201Z,78.53
2023-05-03T20:02:36.801Z,77.83
2023-05-03T20:05:05.170Z,80.53
2023-05-03T20:07:34.077Z,78.77
2023-05-03T20:10:02.330Z,82.39
2023-05-03T20:12:30.682Z,86.34
2023-05-03T20:15:00.025Z,85.62
2023-05-03T20:17:28.016Z,86.84
2023-05-03T20:19:55.972Z,86.91
2023-05-03T20:22:23.932Z,87.27
2023-05-03T20:24:52.527Z,86.73
2023-05-03T20:27:21.198Z,87.07
2023-05-03T20:29:49.086Z,88.30
2023-05-03T20:32:18.382Z,87.12
2023-05-03T20:34:46.986Z,86.98
2023-05-03T20:37:14.906Z,86.78
2023-05-03T20:39:42.828Z,87.15
2023-05-03T20:42:10.743Z,85.62
2023-05-03T20:44:38.651Z,87.13
2023-05-03T20:47:06.616Z,85.79
2023-05-03T20:49:37.096Z,86.45
2023-05-03T20:52:05.335Z,85.78
2023-05-03T20:54:33.254Z,85.32
2023-05-03T20:57:02.237Z,85.20
2023-05-03T20:59:30.323Z,84.44
2023-05-03T21:01:58.238Z,84.14
2023-05-03T21:04:26.623Z,84.31
2023-05-03T21:06:55.952Z,83.63
2023-05-03T21:09:24.202Z,82.76
2023-05-03T21:11:52.142Z,83.42
2023-05-03T21:14:20.056Z,83.92
2023-05-03T21:16:48.103Z,85.69
2023-05-03T21:19:16.112Z,88.15
2023-05-03T21:21:44.017Z,92.09
2023-05-03T21:24:13.329Z,95.74
2023-05-03T21:26:41.308Z,97.26
2023-05-03T21:29:09.515Z,97.49
2023-05-03T21:31:37.718Z,98.99
2023-05-03T21:34:05.853Z,98.62
2023-05-03T21:36:33.843Z,100.00
2023-05-03T21:39:01.827Z,100.00
2023-05-03T21:41:31.131Z,100.00
2023-05-03T21:43:59.076Z,100.00
2023-05-03T21:46:27.098Z,100.00
2023-05-03T21:48:55.266Z,100.00
2023-05-03T21:51:25.026Z,100.00
2023-05-03T21:53:53.614Z,100.00
2023-05-03T21:56:21.782Z,100.00
2023-05-03T21:58:51.111Z,100.00
2023-05-03T22:01:21.691Z,100.00
2023-05-03T22:03:50.223Z,100.00
2023-05-03T22:06:18.442Z,100.00
2023-05-03T22:08:46.353Z,100.00
2023-05-03T22:11:14.494Z,100.00
2023-05-03T22:13:54.929Z,100.00
2023-05-03T22:16:31.887Z,100.00
2023-05-03T22:18:59.848Z,100.00
2023-05-03T22:21:27.811Z,100.00
2023-05-03T22:23:55.731Z,100.00
2023-05-03T22:26:24.402Z,100.00
2023-05-03T22:28:52.400Z,100.00
2023-05-03T22:31:20.469Z,100.00
2023-05-03T22:33:49.775Z,100.00
2023-05-03T22:36:17.728Z,100.00
2023-05-03T22:38:45.911Z,100.00
2023-05-03T22:41:13.861Z,100.00
2023-05-03T22:43:41.842Z,100.00
2023-05-03T22:46:09.764Z,100.00
2023-05-03T22:48:37.700Z,100.00
2023-05-03T22:51:07.394Z,100.00
2023-05-03T22:53:35.329Z,100.00
2023-05-03T22:56:05.683Z,100.00
2023-05-03T22:58:33.670Z,100.00
2023-05-03T23:01:01.697Z,100.00
2023-05-03T23:03:30.169Z,100.00
2023-05-03T23:05:58.139Z,100.00
2023-05-03T23:08:27.583Z,100.00
2023-05-03T23:10:59.227Z,100.00
2023-05-03T23:13:27.742Z,100.00
2023-05-03T23:15:56.074Z,100.00
2023-05-03T23:18:24.216Z,100.00
2023-05-03T23:20:52.371Z,100.00
2023-05-03T23:23:20.645Z,100.00
2023-05-03T23:25:50.110Z,100.00
2023-05-03T23:28:18.265Z,100.00
2023-05-03T23:30:46.995Z,100.00
2023-05-03T23:33:15.202Z,100.00
2023-05-03T23:35:43.670Z,100.00
2023-05-03T23:38:11.668Z,100.00
2023-05-03T23:40:39.620Z,100.00
2023-05-03T23:43:09.078Z,100.00
2023-05-03T23:45:37.055Z,100.00
2023-05-03T23:48:05.571Z,100.00
2023-05-03T23:50:33.605Z,100.00
2023-05-03T23:53:01.710Z,100.00
2023-05-03T23:55:29.733Z,100.00
2023-05-03T23:57:57.735Z,100.00
