createdAt,value
2023-10-04T00:00:09.404Z,95
2023-10-04T00:01:39.915Z,95.2
2023-10-04T00:03:10.594Z,95.2
2023-10-04T00:04:41.472Z,95.2
2023-10-04T00:06:12.085Z,95
2023-10-04T00:07:42.700Z,94.9
2023-10-04T00:09:13.241Z,95.1
2023-10-04T00:10:43.823Z,95.2
2023-10-04T00:12:14.293Z,95.3
2023-10-04T00:13:44.776Z,95.1
2023-10-04T00:15:15.401Z,95.1
2023-10-04T00:16:46.044Z,95
2023-10-04T00:18:16.668Z,95.2
2023-10-04T00:19:47.241Z,95.3
2023-10-04T00:21:17.726Z,95.3
2023-10-04T00:22:48.245Z,95.4
2023-10-04T00:24:18.884Z,95.3
2023-10-04T00:25:49.516Z,95.5
2023-10-04T00:27:20.104Z,95.4
2023-10-04T00:28:50.630Z,95.6
2023-10-04T00:30:21.297Z,95.4
2023-10-04T00:31:52.006Z,95.2
2023-10-04T00:33:22.633Z,95.4
2023-10-04T00:34:53.408Z,95.6
2023-10-04T00:36:23.884Z,95.3
2023-10-04T00:37:54.333Z,95.2
2023-10-04T00:39:24.845Z,95.1
2023-10-04T00:40:55.413Z,94.9
2023-10-04T00:41:12.267Z,94.7
2023-10-04T00:42:42.699Z,94.7
2023-10-04T00:44:13.267Z,94.6
2023-10-04T00:45:43.820Z,94.7
2023-10-04T00:47:14.365Z,94.5
2023-10-04T00:48:44.853Z,94.7
2023-10-04T00:50:15.315Z,94.3
2023-10-04T00:51:45.726Z,94.1
2023-10-04T00:53:16.154Z,93.9
2023-10-04T00:54:46.585Z,94.4
2023-10-04T00:56:17.117Z,94.5
2023-10-04T00:57:47.513Z,94.3
2023-10-04T00:59:17.940Z,94.7
2023-10-04T01:00:48.356Z,94.7
2023-10-04T01:02:18.991Z,94.5
2023-10-04T01:03:49.880Z,94.2
2023-10-04T01:05:20.663Z,94.2
2023-10-04T01:06:51.160Z,94.3
2023-10-04T01:08:21.597Z,94.2
2023-10-04T01:09:52.002Z,94.3
2023-10-04T01:11:22.498Z,94.3
2023-10-04T01:12:52.959Z,94.2
2023-10-04T01:14:23.364Z,94.2
2023-10-04T01:15:53.884Z,94.2
2023-10-04T01:17:24.388Z,94.2
2023-10-04T01:18:54.876Z,94.2
2023-10-04T01:20:25.351Z,94.3
2023-10-04T01:21:55.771Z,93.9
2023-10-04T01:23:26.241Z,94
2023-10-04T01:24:56.715Z,94.4
2023-10-04T01:26:27.552Z,94.2
2023-10-04T01:27:58.080Z,94.3
2023-10-04T01:29:28.490Z,94.2
2023-10-04T01:30:59.073Z,94.3
2023-10-04T01:32:31.347Z,94
2023-10-04T01:34:01.883Z,94.1
2023-10-04T01:35:32.323Z,94
2023-10-04T01:37:02.768Z,94.3
2023-10-04T01:38:33.236Z,94.1
2023-10-04T01:40:03.696Z,94.3
2023-10-04T01:41:34.176Z,94.2
2023-10-04T01:43:04.648Z,94
2023-10-04T01:44:35.147Z,94.2
2023-10-04T01:46:05.600Z,94.3
2023-10-04T01:47:36.058Z,94.4
2023-10-04T01:49:06.665Z,94.4
2023-10-04T01:50:37.151Z,94.4
2023-10-04T01:52:07.581Z,94.4
2023-10-04T01:53:38.333Z,94.3
2023-10-04T01:55:08.824Z,94.2
2023-10-04T01:56:39.303Z,94.1
2023-10-04T01:58:09.760Z,94.2
2023-10-04T01:59:40.182Z,94.1
2023-10-04T02:03:16.973Z,94.1
2023-10-04T02:04:47.637Z,94.3
2023-10-04T02:06:18.143Z,94.3
2023-10-04T02:07:48.650Z,93.9
2023-10-04T02:09:19.131Z,94.1
2023-10-04T02:10:49.607Z,93.8
2023-10-04T02:12:20.198Z,94
2023-10-04T02:13:50.772Z,94.3
2023-10-04T02:15:21.312Z,94.2
2023-10-04T02:16:52.038Z,94.4
2023-10-04T02:18:22.756Z,94
2023-10-04T02:19:53.367Z,93.8
2023-10-04T02:21:23.909Z,94
2023-10-04T02:22:54.388Z,94
2023-10-04T02:24:24.873Z,93.9
2023-10-04T02:25:55.331Z,93.9
2023-10-04T02:27:25.840Z,94.1
2023-10-04T02:28:56.387Z,94.1
2023-10-04T02:30:26.888Z,94.2
2023-10-04T02:31:57.533Z,94.3
2023-10-04T02:33:27.965Z,94.5
2023-10-04T02:34:58.779Z,94.2
2023-10-04T02:36:29.443Z,94.4
2023-10-04T02:37:59.969Z,94.2
2023-10-04T02:39:30.499Z,94
2023-10-04T02:41:01.023Z,94.3
2023-10-04T02:42:31.600Z,94
2023-10-04T02:44:02.139Z,94.4
2023-10-04T02:45:32.695Z,94.6
2023-10-04T02:47:03.210Z,94.4
2023-10-04T02:48:34.124Z,94.6
2023-10-04T02:50:04.726Z,94.3
2023-10-04T02:51:35.226Z,94.5
2023-10-04T02:53:05.785Z,94.8
2023-10-04T02:54:36.303Z,94.5
2023-10-04T02:56:06.836Z,94.3
2023-10-04T02:57:37.456Z,94.1
2023-10-04T02:59:08.062Z,94.2
2023-10-04T03:00:38.572Z,94.2
2023-10-04T03:02:09.116Z,94.2
2023-10-04T03:03:39.637Z,94.1
2023-10-04T03:05:10.250Z,94.3
2023-10-04T03:06:40.749Z,94.4
2023-10-04T03:08:11.307Z,94.3
2023-10-04T03:09:41.794Z,94.5
2023-10-04T03:11:12.263Z,94
2023-10-04T03:12:42.846Z,94.1
2023-10-04T03:14:13.399Z,94.2
2023-10-04T03:15:43.947Z,94.4
2023-10-04T03:17:14.569Z,94.4
2023-10-04T03:18:45.381Z,94.2
2023-10-04T03:20:16.022Z,94.4
2023-10-04T03:21:46.671Z,94.6
2023-10-04T03:23:17.454Z,94.4
2023-10-04T03:24:48.020Z,94.4
2023-10-04T03:26:18.537Z,94.3
2023-10-04T03:27:49.050Z,94.4
2023-10-04T03:29:19.568Z,94.2
2023-10-04T03:30:50.166Z,94.5
2023-10-04T03:32:20.922Z,94.2
2023-10-04T03:33:51.588Z,94.3
2023-10-04T03:35:22.179Z,94.2
2023-10-04T03:36:52.668Z,94
2023-10-04T03:38:23.102Z,94.3
2023-10-04T03:39:53.519Z,94.2
2023-10-04T03:41:24.036Z,94.1
2023-10-04T03:42:54.516Z,94.3
2023-10-04T03:44:25.625Z,94.3
2023-10-04T03:45:59.341Z,94.5
2023-10-04T03:47:29.944Z,94.3
2023-10-04T03:49:00.453Z,94.4
2023-10-04T03:50:30.961Z,94.2
2023-10-04T03:52:01.531Z,94.4
2023-10-04T03:53:48.894Z,94.4
2023-10-04T03:55:19.287Z,94.3
2023-10-04T03:56:49.717Z,94.4
2023-10-04T03:58:20.172Z,94.2
2023-10-04T03:59:50.656Z,94.6
2023-10-04T04:01:21.082Z,94.7
2023-10-04T04:02:51.714Z,94.5
2023-10-04T04:04:22.665Z,94.5
2023-10-04T04:05:53.457Z,94.5
2023-10-04T04:07:23.900Z,94.9
2023-10-04T04:08:54.301Z,95.2
2023-10-04T04:10:24.716Z,94.9
2023-10-04T04:11:55.161Z,94.5
2023-10-04T04:13:25.634Z,94.7
2023-10-04T04:14:56.086Z,94.7
2023-10-04T04:16:26.563Z,94.6
2023-10-04T04:17:57.110Z,94.7
2023-10-04T04:19:27.671Z,94.9
2023-10-04T04:20:58.120Z,94.7
2023-10-04T04:22:28.605Z,94.8
2023-10-04T04:23:59.015Z,94.9
2023-10-04T04:25:29.432Z,94.5
2023-10-04T04:26:59.981Z,94.5
2023-10-04T04:28:30.462Z,94.3
2023-10-04T04:30:01.003Z,94.2
2023-10-04T04:31:31.533Z,94.3
2023-10-04T04:33:02.128Z,94.4
2023-10-04T04:34:32.774Z,94.2
2023-10-04T04:36:03.267Z,94.2
2023-10-04T04:37:33.819Z,94.2
2023-10-04T04:39:04.881Z,94.3
2023-10-04T04:40:36.426Z,94.3
2023-10-04T04:42:06.869Z,94.3
2023-10-04T04:43:37.662Z,94.4
2023-10-04T04:45:08.573Z,94
2023-10-04T04:46:39.223Z,94.4
2023-10-04T04:48:09.971Z,94.3
2023-10-04T04:49:40.466Z,94.2
2023-10-04T04:51:10.895Z,94.4
2023-10-04T04:52:41.912Z,94.3
2023-10-04T04:54:12.421Z,94.1
2023-10-04T04:55:42.962Z,94.4
2023-10-04T04:57:13.547Z,94
2023-10-04T04:58:44.184Z,94.1
2023-10-04T05:00:14.723Z,94.5
2023-10-04T05:01:45.216Z,94.4
2023-10-04T05:03:15.745Z,94.4
2023-10-04T05:04:46.248Z,94.3
2023-10-04T05:06:16.800Z,94.3
2023-10-04T05:07:47.264Z,94
2023-10-04T05:09:17.718Z,94.2
2023-10-04T05:10:48.240Z,94.5
2023-10-04T05:12:18.854Z,94.2
2023-10-04T05:13:49.390Z,94.4
2023-10-04T05:15:19.970Z,94.2
2023-10-04T05:16:50.548Z,94.1
2023-10-04T05:18:21.074Z,94.4
2023-10-04T05:19:51.634Z,93.9
2023-10-04T05:21:22.129Z,94.2
2023-10-04T05:22:52.696Z,94.2
2023-10-04T05:24:23.168Z,94.1
2023-10-04T05:25:53.622Z,94
2023-10-04T05:27:24.100Z,94.4
2023-10-04T05:28:54.640Z,94.2
2023-10-04T05:30:25.151Z,94.1
2023-10-04T05:31:55.689Z,94.2
2023-10-04T05:33:26.565Z,94.2
2023-10-04T05:34:57.171Z,94.1
2023-10-04T05:36:27.677Z,94.2
2023-10-04T05:37:58.227Z,94.3
2023-10-04T05:39:28.697Z,94.2
2023-10-04T05:40:59.282Z,94
2023-10-04T05:41:17.092Z,94.1
2023-10-04T05:42:47.585Z,94.1
2023-10-04T05:44:18.126Z,94.2
2023-10-04T05:45:49.110Z,94.4
2023-10-04T05:47:19.833Z,94.4
2023-10-04T05:48:50.407Z,94.4
2023-10-04T05:50:20.868Z,94.2
2023-10-04T05:51:51.448Z,94.5
2023-10-04T05:53:21.916Z,94.4
2023-10-04T05:54:53.012Z,94.2
2023-10-04T05:56:23.587Z,94
2023-10-04T05:57:54.133Z,94.1
2023-10-04T05:59:24.681Z,94.3
2023-10-04T06:00:56.320Z,94.1
2023-10-04T06:02:27.041Z,94.1
2023-10-04T06:03:57.693Z,94.1
2023-10-04T06:05:28.282Z,94.3
2023-10-04T06:06:58.766Z,94.2
2023-10-04T06:08:29.191Z,94.1
2023-10-04T06:09:59.618Z,94.1
2023-10-04T06:11:30.135Z,94
2023-10-04T06:13:00.547Z,94.4
2023-10-04T06:14:31.131Z,94.1
2023-10-04T06:16:01.755Z,94.3
2023-10-04T06:17:32.290Z,94.1
2023-10-04T06:19:19.907Z,94.3
2023-10-04T06:21:01.529Z,93.7
2023-10-04T06:22:32.258Z,93.9
2023-10-04T06:24:02.690Z,94.2
2023-10-04T06:25:33.201Z,94.3
2023-10-04T06:27:03.683Z,94.3
2023-10-04T06:28:34.167Z,94.5
2023-10-04T06:30:04.689Z,94.2
2023-10-04T06:31:35.143Z,94.1
2023-10-04T06:33:05.887Z,94.2
2023-10-04T06:34:36.440Z,94.3
2023-10-04T06:36:06.995Z,94.4
2023-10-04T06:37:37.498Z,94.3
2023-10-04T06:39:08.071Z,94.3
2023-10-04T06:40:38.570Z,94
2023-10-04T06:42:09.058Z,94.3
2023-10-04T06:43:39.586Z,94.4
2023-10-04T06:45:10.176Z,94.4
2023-10-04T06:46:40.702Z,94.3
2023-10-04T06:48:11.727Z,94.1
2023-10-04T06:49:42.632Z,94.2
2023-10-04T06:51:13.119Z,94
2023-10-04T06:52:43.652Z,94
2023-10-04T06:54:14.511Z,94
2023-10-04T06:55:44.990Z,94.2
2023-10-04T06:57:15.534Z,94.1
2023-10-04T06:58:46.036Z,94.4
2023-10-04T07:00:16.798Z,94.2
2023-10-04T07:01:47.444Z,94.3
2023-10-04T07:03:18.245Z,94.3
2023-10-04T07:04:48.950Z,94.4
2023-10-04T07:06:19.432Z,94.3
2023-10-04T07:07:49.896Z,94.4
2023-10-04T07:09:20.452Z,94.4
2023-10-04T07:10:51.075Z,94.3
2023-10-04T07:12:21.607Z,94.3
2023-10-04T07:13:52.082Z,94.3
2023-10-04T07:15:22.663Z,94.3
2023-10-04T07:16:53.237Z,94.1
2023-10-04T07:18:23.839Z,94.3
2023-10-04T07:19:54.576Z,94.6
2023-10-04T07:21:25.163Z,94.2
2023-10-04T07:22:55.626Z,94.1
2023-10-04T07:24:26.068Z,94.7
2023-10-04T07:25:56.907Z,94.4
2023-10-04T07:27:27.667Z,94.6
2023-10-04T07:28:58.233Z,94.8
2023-10-04T07:30:30.268Z,94.5
2023-10-04T07:30:47.287Z,94.4
2023-10-04T07:32:17.967Z,94.4
2023-10-04T07:33:48.509Z,94.5
2023-10-04T07:35:19.028Z,94.5
2023-10-04T07:36:49.718Z,94.1
2023-10-04T07:38:20.181Z,94
2023-10-04T07:39:50.752Z,94.2
2023-10-04T07:41:21.208Z,94.5
2023-10-04T07:42:51.717Z,94.5
2023-10-04T07:44:22.157Z,94.5
2023-10-04T07:45:52.824Z,94.6
2023-10-04T07:47:23.499Z,94.5
2023-10-04T07:48:53.989Z,94.4
2023-10-04T07:50:24.505Z,94.6
2023-10-04T07:51:55.070Z,94.3
2023-10-04T07:53:25.503Z,94.6
2023-10-04T07:54:55.912Z,94.4
2023-10-04T07:56:26.329Z,94.8
2023-10-04T07:57:56.764Z,94.4
2023-10-04T07:59:27.190Z,94.7
2023-10-04T08:00:58.113Z,94.6
2023-10-04T08:03:20.687Z,94.6
2023-10-04T08:04:51.418Z,94.7
2023-10-04T08:06:22.065Z,94.7
2023-10-04T08:07:52.570Z,94.6
2023-10-04T08:09:23.073Z,94.5
2023-10-04T08:10:53.562Z,94.5
2023-10-04T08:12:24.057Z,94.6
2023-10-04T08:13:54.559Z,94.6
2023-10-04T08:15:25.135Z,94.7
2023-10-04T08:16:55.950Z,94.6
2023-10-04T08:18:26.796Z,94.5
2023-10-04T08:19:57.418Z,94.5
2023-10-04T08:21:27.890Z,94.7
2023-10-04T08:22:58.477Z,94.5
2023-10-04T08:24:29.460Z,94.5
2023-10-04T08:26:00.029Z,94.3
2023-10-04T08:27:30.556Z,94.8
2023-10-04T08:29:01.072Z,94.8
2023-10-04T08:30:31.555Z,94.8
2023-10-04T08:32:02.492Z,95
2023-10-04T08:33:33.042Z,94.7
2023-10-04T08:35:03.775Z,94.7
2023-10-04T08:36:34.262Z,94.8
2023-10-04T08:38:04.944Z,94.5
2023-10-04T08:39:35.530Z,94.4
2023-10-04T08:41:06.062Z,94.8
2023-10-04T08:42:36.544Z,94.9
2023-10-04T08:44:07.269Z,94.7
2023-10-04T08:45:38.246Z,94.8
2023-10-04T08:47:08.942Z,94.7
2023-10-04T08:48:39.665Z,94.8
2023-10-04T08:50:10.329Z,94.6
2023-10-04T08:51:40.824Z,94.8
2023-10-04T08:53:11.372Z,94.7
2023-10-04T08:54:41.855Z,94.6
2023-10-04T08:56:12.374Z,94.9
2023-10-04T08:57:42.903Z,94.8
2023-10-04T08:59:13.357Z,94.7
2023-10-04T09:00:44.030Z,94.7
2023-10-04T09:02:14.829Z,94.4
2023-10-04T09:03:46.192Z,94.7
2023-10-04T09:05:17.139Z,94.6
2023-10-04T09:06:47.666Z,94.4
2023-10-04T09:08:18.253Z,94.7
2023-10-04T09:09:48.725Z,94.6
2023-10-04T09:11:19.296Z,94.8
2023-10-04T09:13:00.391Z,94.6
2023-10-04T09:14:30.895Z,94.6
2023-10-04T09:16:01.360Z,94.4
2023-10-04T09:17:32.255Z,94.6
2023-10-04T09:19:03.000Z,94.5
2023-10-04T09:20:33.497Z,94.6
2023-10-04T09:22:04.029Z,94.9
2023-10-04T09:23:34.475Z,94.7
2023-10-04T09:25:05.017Z,94.7
2023-10-04T09:26:35.504Z,94.5
2023-10-04T09:28:05.993Z,94.6
2023-10-04T09:29:36.411Z,94.7
2023-10-04T09:31:07.148Z,94.8
2023-10-04T09:32:38.259Z,94.6
2023-10-04T09:34:08.900Z,94.4
2023-10-04T09:35:39.314Z,94.4
2023-10-04T09:37:09.741Z,94.4
2023-10-04T09:38:40.178Z,94.6
2023-10-04T09:40:10.888Z,94.7
2023-10-04T09:41:41.412Z,94.6
2023-10-04T09:43:11.851Z,94.7
2023-10-04T09:44:42.261Z,94.3
2023-10-04T09:46:14.130Z,94.5
2023-10-04T09:47:44.856Z,94.5
2023-10-04T09:49:15.507Z,94.4
2023-10-04T09:50:46.132Z,94.4
2023-10-04T09:52:16.761Z,94.5
2023-10-04T09:54:05.309Z,94.6
2023-10-04T09:55:35.947Z,94.5
2023-10-04T09:57:06.578Z,94.4
2023-10-04T09:58:37.099Z,94.4
2023-10-04T10:00:07.622Z,94.4
2023-10-04T10:01:38.181Z,94.3
2023-10-04T10:03:08.729Z,94.2
2023-10-04T10:04:39.286Z,94.3
2023-10-04T10:06:09.842Z,94.4
2023-10-04T10:07:40.360Z,94.4
2023-10-04T10:09:10.846Z,94
2023-10-04T10:10:41.316Z,94.3
2023-10-04T10:12:11.995Z,94.2
2023-10-04T10:13:42.513Z,94.4
2023-10-04T10:15:13.027Z,94.5
2023-10-04T10:16:43.754Z,94.7
2023-10-04T10:18:14.813Z,94.3
2023-10-04T10:19:45.466Z,94.4
2023-10-04T10:21:16.033Z,94.2
2023-10-04T10:22:46.581Z,94.5
2023-10-04T10:24:17.147Z,94.4
2023-10-04T10:25:47.771Z,94.4
2023-10-04T10:27:18.316Z,94.3
2023-10-04T10:28:48.781Z,94.3
2023-10-04T10:30:19.449Z,94.3
2023-10-04T10:31:49.953Z,94.8
2023-10-04T10:33:20.850Z,94.3
2023-10-04T10:34:51.738Z,94.4
2023-10-04T10:36:22.263Z,94.3
2023-10-04T10:37:52.930Z,94.4
2023-10-04T10:39:23.397Z,94.4
2023-10-04T10:40:54.005Z,94.6
2023-10-04T10:42:24.607Z,94.3
2023-10-04T10:44:10.910Z,94.4
2023-10-04T10:45:41.921Z,94.8
2023-10-04T10:47:12.557Z,94.8
2023-10-04T10:48:43.300Z,94.7
2023-10-04T10:50:14.028Z,94.6
2023-10-04T10:51:44.721Z,94.6
2023-10-04T10:53:15.264Z,94.4
2023-10-04T10:54:45.778Z,94.6
2023-10-04T10:56:16.311Z,94.6
2023-10-04T10:57:46.897Z,94.7
2023-10-04T10:59:17.354Z,94.5
2023-10-04T11:00:47.853Z,94.3
2023-10-04T11:02:18.565Z,94.5
2023-10-04T11:03:49.371Z,94.6
2023-10-04T11:05:19.973Z,94.5
2023-10-04T11:06:50.632Z,94.4
2023-10-04T11:08:21.305Z,94.6
2023-10-04T11:09:51.794Z,94.6
2023-10-04T11:11:23.106Z,94.4
2023-10-04T11:12:53.649Z,94.5
2023-10-04T11:14:24.246Z,94.7
2023-10-04T11:15:54.810Z,94.9
2023-10-04T11:17:26.447Z,94.7
2023-10-04T11:18:57.237Z,94.9
2023-10-04T11:20:27.844Z,94.8
2023-10-04T11:21:58.414Z,94.7
2023-10-04T11:23:28.904Z,94.7
2023-10-04T11:24:59.464Z,94.7
2023-10-04T11:26:29.929Z,94.5
2023-10-04T11:28:00.932Z,94.3
2023-10-04T11:29:31.737Z,94.4
2023-10-04T11:31:02.414Z,94.6
2023-10-04T11:32:33.222Z,94.6
2023-10-04T11:34:04.137Z,94.7
2023-10-04T11:35:35.165Z,94.4
2023-10-04T11:37:05.687Z,94.4
2023-10-04T11:38:36.180Z,94.8
2023-10-04T11:40:06.690Z,94.8
2023-10-04T11:41:37.216Z,94.6
2023-10-04T11:43:24.828Z,94.5
2023-10-04T11:44:55.497Z,94.4
2023-10-04T11:46:25.980Z,94.3
2023-10-04T11:47:56.623Z,94.3
2023-10-04T11:49:27.188Z,94.3
2023-10-04T11:50:57.587Z,94.6
2023-10-04T11:52:28.004Z,94.4
2023-10-04T11:53:58.846Z,94.7
2023-10-04T11:55:29.672Z,94.7
2023-10-04T11:57:00.025Z,94.8
2023-10-04T11:58:30.400Z,94.6
2023-10-04T12:00:00.818Z,94.6
2023-10-04T12:01:31.273Z,94.9
2023-10-04T12:03:01.764Z,94.9
2023-10-04T12:04:32.537Z,94.8
2023-10-04T12:06:03.233Z,94.9
2023-10-04T12:07:33.660Z,94.9
2023-10-04T12:09:04.067Z,94.7
2023-10-04T12:10:34.482Z,94.8
2023-10-04T12:12:04.917Z,94.9
2023-10-04T12:13:35.322Z,94.6
2023-10-04T12:15:05.745Z,94.6
2023-10-04T12:16:36.259Z,94.6
2023-10-04T12:18:06.769Z,94.9
2023-10-04T12:19:37.437Z,94.8
2023-10-04T12:21:08.044Z,94.6
2023-10-04T12:22:38.563Z,94.8
2023-10-04T12:24:08.982Z,94.9
2023-10-04T12:25:39.722Z,94.7
2023-10-04T12:27:12.796Z,94.8
2023-10-04T12:28:43.361Z,95
2023-10-04T12:30:13.881Z,94.8
2023-10-04T12:31:44.425Z,94.8
2023-10-04T12:33:15.054Z,94.9
2023-10-04T12:34:45.579Z,95
2023-10-04T12:36:16.597Z,94.8
2023-10-04T12:37:47.169Z,94.9
2023-10-04T12:39:17.843Z,95
2023-10-04T12:40:48.421Z,94.8
2023-10-04T12:42:18.889Z,95
2023-10-04T12:43:49.484Z,94.7
2023-10-04T12:45:19.921Z,94.9
2023-10-04T12:46:50.413Z,94.8
2023-10-04T12:48:21.060Z,94.9
2023-10-04T12:49:51.728Z,94.9
2023-10-04T12:51:22.344Z,94.9
2023-10-04T12:52:52.939Z,94.9
2023-10-04T12:54:23.592Z,94.9
2023-10-04T12:55:54.412Z,94.8
2023-10-04T12:57:24.953Z,94.7
2023-10-04T12:58:55.571Z,94.7
2023-10-04T13:00:26.166Z,95.2
2023-10-04T13:01:56.840Z,94.9
2023-10-04T13:03:27.519Z,94.7
2023-10-04T13:04:58.344Z,94.9
2023-10-04T13:06:29.029Z,95
2023-10-04T13:07:59.685Z,95
2023-10-04T13:09:36.052Z,94.9
2023-10-04T13:11:27.846Z,94.9
2023-10-04T13:12:58.374Z,94.7
2023-10-04T13:14:28.892Z,94.9
2023-10-04T13:15:59.473Z,94.8
2023-10-04T13:17:30.115Z,95.1
2023-10-04T13:19:00.711Z,94.9
2023-10-04T13:20:31.347Z,94.9
2023-10-04T13:22:01.934Z,95
2023-10-04T13:23:32.436Z,95
2023-10-04T13:25:02.954Z,94.9
2023-10-04T13:26:33.539Z,94.9
2023-10-04T13:28:04.139Z,95
2023-10-04T13:29:34.639Z,94.9
2023-10-04T13:31:05.118Z,95
2023-10-04T13:32:52.596Z,95
2023-10-04T13:34:23.097Z,95.4
2023-10-04T13:35:53.603Z,95.1
2023-10-04T13:37:24.141Z,95
2023-10-04T13:38:54.563Z,95.3
2023-10-04T13:40:25.143Z,94.8
2023-10-04T13:41:55.658Z,95.3
2023-10-04T13:43:26.143Z,95
2023-10-04T13:44:56.597Z,95.4
2023-10-04T13:46:27.456Z,95.3
2023-10-04T13:47:58.163Z,95.1
2023-10-04T13:49:28.751Z,94.9
2023-10-04T13:50:59.409Z,95.2
2023-10-04T13:52:30.092Z,95.1
2023-10-04T13:54:00.506Z,95
2023-10-04T13:55:30.941Z,95
2023-10-04T13:57:01.350Z,95.1
2023-10-04T13:58:31.769Z,94.9
2023-10-04T14:00:02.234Z,95
2023-10-04T14:03:23.636Z,94.8
2023-10-04T14:04:54.343Z,94.9
2023-10-04T14:06:24.982Z,94.8
2023-10-04T14:07:55.932Z,95.3
2023-10-04T14:09:26.468Z,95.3
2023-10-04T14:10:56.917Z,95.2
2023-10-04T14:12:27.402Z,95
2023-10-04T14:13:57.973Z,95.2
2023-10-04T14:15:28.570Z,95.3
2023-10-04T14:16:59.302Z,95.2
2023-10-04T14:18:29.971Z,95.2
2023-10-04T14:20:00.472Z,95.1
2023-10-04T14:21:31.081Z,95.3
2023-10-04T14:23:01.525Z,95.5
2023-10-04T14:24:32.083Z,95.2
2023-10-04T14:26:02.548Z,95.2
2023-10-04T14:27:33.062Z,95.3
2023-10-04T14:29:03.821Z,95.2
2023-10-04T14:30:34.698Z,95.2
2023-10-04T14:32:05.203Z,95.3
2023-10-04T14:33:35.848Z,95
2023-10-04T14:35:06.415Z,95.2
2023-10-04T14:36:37.044Z,95.1
2023-10-04T14:38:07.571Z,95.2
2023-10-04T14:39:38.148Z,95.1
2023-10-04T14:41:08.626Z,95.1
2023-10-04T14:42:39.216Z,95.1
2023-10-04T14:44:09.753Z,95.2
2023-10-04T14:45:40.383Z,95.5
2023-10-04T14:47:11.115Z,95.2
2023-10-04T14:48:41.628Z,95.1
2023-10-04T14:50:12.057Z,95.3
2023-10-04T14:51:42.758Z,95.4
2023-10-04T14:53:13.309Z,95.2
2023-10-04T14:54:43.904Z,95.3
2023-10-04T14:56:14.662Z,95.5
2023-10-04T14:57:45.233Z,95.3
2023-10-04T14:59:15.698Z,95.3
2023-10-04T15:00:46.788Z,95.2
2023-10-04T15:02:17.354Z,95.2
2023-10-04T15:03:48.319Z,95.4
2023-10-04T15:05:19.785Z,95.2
2023-10-04T15:06:50.748Z,95.2
2023-10-04T15:08:21.637Z,95.2
2023-10-04T15:09:52.418Z,95.4
2023-10-04T15:11:22.874Z,95.3
2023-10-04T15:12:53.480Z,95.2
2023-10-04T15:14:24.026Z,95.3
2023-10-04T15:16:11.636Z,95.3
2023-10-04T15:17:42.828Z,95.2
2023-10-04T15:19:13.298Z,95.3
2023-10-04T15:20:43.804Z,95.3
2023-10-04T15:22:14.247Z,95.3
2023-10-04T15:23:44.766Z,95.3
2023-10-04T15:25:15.271Z,95.2
2023-10-04T15:26:45.891Z,95.2
2023-10-04T15:28:16.531Z,95.2
2023-10-04T15:29:47.049Z,95.3
2023-10-04T15:31:17.629Z,95.6
2023-10-04T15:32:48.264Z,95.4
2023-10-04T15:34:18.827Z,95.1
2023-10-04T15:35:49.351Z,95.3
2023-10-04T15:37:19.925Z,95.6
2023-10-04T15:38:50.420Z,95.6
2023-10-04T15:40:20.896Z,95.6
2023-10-04T15:41:51.359Z,95.4
2023-10-04T15:43:21.854Z,95.3
2023-10-04T15:44:52.369Z,95.4
2023-10-04T15:46:22.881Z,95.5
2023-10-04T15:47:53.611Z,95.3
2023-10-04T15:49:24.204Z,95.2
2023-10-04T15:50:54.662Z,95.2
2023-10-04T15:52:25.118Z,95.5
2023-10-04T15:54:12.434Z,95.4
2023-10-04T15:55:42.841Z,95.5
2023-10-04T15:57:13.274Z,95.4
2023-10-04T15:58:43.780Z,95.4
2023-10-04T16:00:14.199Z,95.4
2023-10-04T16:01:44.656Z,95.4
2023-10-04T16:03:15.329Z,95.5
2023-10-04T16:04:46.239Z,95.5
2023-10-04T16:06:17.056Z,95.5
2023-10-04T16:07:47.556Z,95.5
2023-10-04T16:09:17.952Z,95.5
2023-10-04T16:10:48.389Z,95.4
2023-10-04T16:12:18.835Z,95.6
2023-10-04T16:13:49.382Z,95.6
2023-10-04T16:15:19.983Z,95.4
2023-10-04T16:16:50.467Z,95
2023-10-04T16:18:20.888Z,95
2023-10-04T16:19:51.412Z,95.2
2023-10-04T16:21:22.196Z,95.4
2023-10-04T16:22:52.785Z,95.3
2023-10-04T16:24:23.290Z,95.2
2023-10-04T16:25:53.802Z,95.3
2023-10-04T16:27:24.271Z,95.2
2023-10-04T16:28:54.784Z,95.6
2023-10-04T16:30:25.871Z,95.2
2023-10-04T16:31:56.789Z,95.4
2023-10-04T16:33:27.303Z,95.5
2023-10-04T16:34:57.815Z,95.5
2023-10-04T16:36:28.529Z,95.5
2023-10-04T16:37:59.144Z,95.4
2023-10-04T16:39:29.601Z,95.3
2023-10-04T16:41:00.066Z,95.5
2023-10-04T16:42:30.564Z,95.4
2023-10-04T16:44:01.002Z,95.5
2023-10-04T16:45:31.682Z,95.4
2023-10-04T16:47:05.286Z,95.4
2023-10-04T16:48:35.760Z,95.4
2023-10-04T16:50:06.399Z,95.2
2023-10-04T16:51:36.911Z,95.5
2023-10-04T16:53:07.486Z,95.4
2023-10-04T16:54:37.997Z,95.5
2023-10-04T16:56:08.454Z,95.2
2023-10-04T16:57:38.901Z,95.3
2023-10-04T16:59:09.402Z,95.5
2023-10-04T17:00:42.257Z,95.2
2023-10-04T17:02:12.753Z,95.4
2023-10-04T17:03:43.320Z,95.4
2023-10-04T17:05:14.155Z,95
2023-10-04T17:06:45.034Z,95.3
2023-10-04T17:08:15.576Z,95.1
2023-10-04T17:09:46.045Z,95.6
2023-10-04T17:11:16.458Z,95.7
2023-10-04T17:12:47.149Z,95.7
2023-10-04T17:14:17.901Z,95.4
2023-10-04T17:15:48.530Z,95.4
2023-10-04T17:17:19.197Z,95.5
2023-10-04T17:18:49.740Z,95.3
2023-10-04T17:20:20.190Z,95.2
2023-10-04T17:21:50.676Z,95.5
2023-10-04T17:23:21.328Z,95.3
2023-10-04T17:24:52.117Z,95.1
2023-10-04T17:26:22.724Z,95.1
2023-10-04T17:27:53.344Z,95.1
2023-10-04T17:29:23.970Z,94.9
2023-10-04T17:30:54.461Z,95.2
2023-10-04T17:32:25.041Z,95.1
2023-10-04T17:33:55.534Z,95
2023-10-04T17:35:26.045Z,95.1
2023-10-04T17:36:56.559Z,95.2
2023-10-04T17:38:27.007Z,95.2
2023-10-04T17:39:57.712Z,95.5
2023-10-04T17:41:28.252Z,95.5
2023-10-04T17:43:15.647Z,95.6
2023-10-04T17:44:46.090Z,95.4
2023-10-04T17:46:16.701Z,95.4
2023-10-04T17:47:47.407Z,95.6
2023-10-04T17:49:17.953Z,95.5
2023-10-04T17:50:48.399Z,95.4
2023-10-04T17:52:19.039Z,95.5
2023-10-04T17:53:49.545Z,95.6
2023-10-04T17:55:19.995Z,95.6
2023-10-04T17:56:50.464Z,95.5
2023-10-04T17:58:21.021Z,95.4
2023-10-04T17:59:51.503Z,95.5
2023-10-04T18:01:22.154Z,95.5
2023-10-04T18:02:52.847Z,95.5
2023-10-04T18:04:23.388Z,95.6
2023-10-04T18:05:54.106Z,95.5
2023-10-04T18:07:24.547Z,95.5
2023-10-04T18:08:55.942Z,95.6
2023-10-04T18:10:26.392Z,95.4
2023-10-04T18:11:56.828Z,95.4
2023-10-04T18:13:27.239Z,95.4
2023-10-04T18:14:57.701Z,95.6
2023-10-04T18:16:28.292Z,95.6
2023-10-04T18:17:58.951Z,95.5
2023-10-04T18:19:29.796Z,95.4
2023-10-04T18:21:00.473Z,95.4
2023-10-04T18:22:30.927Z,95.4
2023-10-04T18:24:01.442Z,95.4
2023-10-04T18:25:32.025Z,95.5
2023-10-04T18:27:02.577Z,95.3
2023-10-04T18:28:32.979Z,95.7
2023-10-04T18:30:03.395Z,95.6
2023-10-04T18:31:36.905Z,95.6
2023-10-04T18:33:09.638Z,95.6
2023-10-04T18:34:40.179Z,95.6
2023-10-04T18:36:10.613Z,95.7
2023-10-04T18:37:41.021Z,95.6
2023-10-04T18:39:11.614Z,95.5
2023-10-04T18:40:42.071Z,95.7
2023-10-04T18:42:12.490Z,95.6
2023-10-04T18:43:42.930Z,95.6
2023-10-04T18:45:13.354Z,95.3
2023-10-04T18:46:44.062Z,95.5
2023-10-04T18:48:14.731Z,94.9
2023-10-04T18:49:45.223Z,95.6
2023-10-04T18:51:15.622Z,95.7
2023-10-04T18:52:46.046Z,95.7
2023-10-04T18:54:16.642Z,95.5
2023-10-04T18:55:47.208Z,95.6
2023-10-04T18:57:17.625Z,95.5
2023-10-04T18:58:48.032Z,95.5
2023-10-04T19:00:18.467Z,95.5
2023-10-04T19:01:49.114Z,95.6
2023-10-04T19:03:19.973Z,95.6
2023-10-04T19:05:07.055Z,95.6
2023-10-04T19:06:37.824Z,95.6
2023-10-04T19:08:08.371Z,95.6
2023-10-04T19:09:38.872Z,95.6
2023-10-04T19:11:09.311Z,95.3
2023-10-04T19:12:39.802Z,95.5
2023-10-04T19:14:10.379Z,95.6
2023-10-04T19:15:40.871Z,95.6
2023-10-04T19:17:11.503Z,95.6
2023-10-04T19:18:41.988Z,95.6
2023-10-04T19:20:12.547Z,95.4
2023-10-04T19:21:43.142Z,95.7
2023-10-04T19:23:13.623Z,95.5
2023-10-04T19:24:44.129Z,95.6
2023-10-04T19:26:14.657Z,95.7
2023-10-04T19:27:45.149Z,95.8
2023-10-04T19:29:15.584Z,95.7
2023-10-04T19:30:46.169Z,95.6
2023-10-04T19:31:03.433Z,95.5
2023-10-04T19:32:33.979Z,95.1
2023-10-04T19:34:04.848Z,95.5
2023-10-04T19:35:35.918Z,95.6
2023-10-04T19:37:06.386Z,95.4
2023-10-04T19:38:36.954Z,95.5
2023-10-04T19:40:07.534Z,95.4
2023-10-04T19:41:38.100Z,95.3
2023-10-04T19:43:08.578Z,95.7
2023-10-04T19:44:39.039Z,95.6
2023-10-04T19:46:09.657Z,95.5
2023-10-04T19:47:40.352Z,95.6
2023-10-04T19:49:10.977Z,95.6
2023-10-04T19:50:42.620Z,95.6
2023-10-04T19:52:13.180Z,95.7
2023-10-04T19:53:43.813Z,95.5
2023-10-04T19:55:14.332Z,95.3
2023-10-04T19:56:44.771Z,95.6
2023-10-04T19:58:15.588Z,95.6
2023-10-04T19:59:46.210Z,95.6
2023-10-04T20:01:16.771Z,95.5
2023-10-04T20:02:47.478Z,95.6
2023-10-04T20:04:18.367Z,95.6
2023-10-04T20:05:48.931Z,95.6
2023-10-04T20:07:19.334Z,95.4
2023-10-04T20:08:49.763Z,95.4
2023-10-04T20:10:20.252Z,95.5
2023-10-04T20:11:50.698Z,95.5
2023-10-04T20:13:21.283Z,95.6