createdAt,value
2023-02-04T00:00:49.229Z,43.83
2023-02-04T00:02:21.406Z,43.90
2023-02-04T00:03:54.571Z,39.67
2023-02-04T00:05:29.278Z,42.10
2023-02-04T00:07:02.421Z,36.95
2023-02-04T00:08:37.634Z,37.20
2023-02-04T00:10:11.808Z,36.88
2023-02-04T00:11:45.813Z,37.33
2023-02-04T00:13:18.910Z,35.85
2023-02-04T00:14:51.152Z,44.63
2023-02-04T00:16:24.305Z,36.58
2023-02-04T00:17:57.830Z,44.63
2023-02-04T00:19:30.907Z,56.10
2023-02-04T00:21:06.024Z,53.22
2023-02-04T00:22:39.132Z,39.90
2023-02-04T00:24:11.408Z,37.47
2023-02-04T00:25:44.511Z,39.72
2023-02-04T00:27:17.503Z,29.40
2023-02-04T00:28:50.691Z,27.83
2023-02-04T00:30:22.990Z,29.33
2023-02-04T00:31:56.542Z,28.50
2023-02-04T00:33:30.143Z,24.50
2023-02-04T00:35:04.850Z,30.08
2023-02-04T00:36:39.473Z,22.42
2023-02-04T00:38:12.785Z,25.00
2023-02-04T00:39:46.974Z,26.15
2023-02-04T00:41:20.353Z,29.58
2023-02-04T00:42:53.630Z,25.38
2023-02-04T00:44:25.929Z,23.33
2023-02-04T00:45:59.437Z,23.88
2023-02-04T00:47:32.690Z,21.92
2023-02-04T00:49:10.571Z,29.30
2023-02-04T00:50:43.741Z,29.35
2023-02-04T00:52:19.254Z,19.48
2023-02-04T00:53:53.550Z,20.20
2023-02-04T00:55:26.916Z,19.45
2023-02-04T00:57:00.439Z,21.75
2023-02-04T00:58:34.008Z,18.08
2023-02-04T01:00:09.000Z,23.27
2023-02-04T01:01:42.313Z,23.63
2023-02-04T01:03:15.469Z,23.73
2023-02-04T01:04:48.845Z,19.63
2023-02-04T01:06:22.766Z,14.00
2023-02-04T01:07:57.977Z,15.90
2023-02-04T01:09:32.469Z,23.50
2023-02-04T01:11:05.857Z,24.63
2023-02-04T01:12:39.082Z,23.80
2023-02-04T01:14:12.638Z,21.75
2023-02-04T01:15:44.819Z,18.25
2023-02-04T01:17:19.269Z,18.02
2023-02-04T01:18:55.969Z,19.10
2023-02-04T01:20:31.219Z,17.95
2023-02-04T01:22:03.447Z,15.25
2023-02-04T01:23:38.302Z,14.23
2023-02-04T01:25:12.046Z,15.18
2023-02-04T01:26:48.659Z,18.10
2023-02-04T01:28:23.039Z,18.73
2023-02-04T01:29:55.470Z,15.98
2023-02-04T01:31:31.461Z,11.52
2023-02-04T01:33:04.850Z,11.48
2023-02-04T01:34:36.966Z,12.32
2023-02-04T01:36:10.625Z,15.43
2023-02-04T01:37:43.800Z,11.05
2023-02-04T01:39:17.568Z,11.57
2023-02-04T01:40:53.719Z,13.30
2023-02-04T01:42:28.428Z,13.98
2023-02-04T01:44:01.616Z,13.57
2023-02-04T01:45:35.836Z,12.48
2023-02-04T01:47:09.130Z,13.00
2023-02-04T01:48:42.765Z,10.45
2023-02-04T01:50:18.485Z,10.90
2023-02-04T01:51:52.025Z,12.70
2023-02-04T01:53:27.600Z,8.57
2023-02-04T01:55:02.210Z,9.25
2023-02-04T01:56:35.703Z,9.75
2023-02-04T01:58:11.680Z,12.10
2023-02-04T01:59:45.494Z,8.25
2023-02-04T02:01:37.141Z,14.13
2023-02-04T02:03:12.168Z,18.85
2023-02-04T02:04:45.496Z,16.45
2023-02-04T02:06:18.597Z,14.65
2023-02-04T02:07:57.681Z,11.57
2023-02-04T02:09:33.281Z,9.35
2023-02-04T02:11:08.133Z,8.20
2023-02-04T02:12:40.812Z,7.97
2023-02-04T02:14:15.207Z,12.13
2023-02-04T02:15:49.338Z,12.05
2023-02-04T02:17:21.552Z,10.93
2023-02-04T02:18:54.794Z,10.30
2023-02-04T02:20:29.862Z,11.07
2023-02-04T02:22:10.589Z,11.20
2023-02-04T02:23:51.037Z,13.65
2023-02-04T02:25:24.682Z,34.88
2023-02-04T02:26:59.715Z,24.08
2023-02-04T02:28:32.831Z,20.50
2023-02-04T02:30:07.879Z,43.00
2023-02-04T02:31:41.799Z,20.63
2023-02-04T02:33:17.326Z,13.70
2023-02-04T02:34:50.447Z,11.02
2023-02-04T02:36:24.135Z,12.57
2023-02-04T02:37:58.026Z,14.38
2023-02-04T02:39:31.906Z,15.27
2023-02-04T02:41:09.031Z,18.45
2023-02-04T02:42:44.167Z,13.82
2023-02-04T02:44:19.128Z,14.93
2023-02-04T02:45:53.086Z,12.27
2023-02-04T02:47:26.704Z,13.57
2023-02-04T02:49:00.334Z,16.77
2023-02-04T02:50:34.797Z,12.52
2023-02-04T02:52:10.606Z,14.98
2023-02-04T02:53:43.821Z,13.23
2023-02-04T02:55:20.987Z,14.38
2023-02-04T02:56:54.769Z,23.52
2023-02-04T02:58:32.812Z,12.80
2023-02-04T03:00:15.521Z,13.27
2023-02-04T03:01:54.246Z,15.90
2023-02-04T03:03:31.428Z,14.00
2023-02-04T03:05:04.949Z,14.73
2023-02-04T03:06:37.691Z,13.32
2023-02-04T03:08:12.546Z,18.55
2023-02-04T03:09:45.833Z,17.58
2023-02-04T03:11:20.423Z,15.25
2023-02-04T03:12:54.181Z,15.52
2023-02-04T03:14:28.225Z,16.58
2023-02-04T03:16:01.139Z,14.65
2023-02-04T03:17:35.825Z,18.80
2023-02-04T03:19:09.960Z,32.20
2023-02-04T03:20:44.150Z,18.80
2023-02-04T03:22:17.533Z,25.35
2023-02-04T03:23:51.511Z,25.10
2023-02-04T03:25:26.655Z,26.63
2023-02-04T03:27:02.557Z,27.80
2023-02-04T03:28:40.217Z,18.30
2023-02-04T03:30:15.919Z,24.80
2023-02-04T03:31:49.188Z,28.08
2023-02-04T03:33:22.963Z,31.50
2023-02-04T03:34:56.188Z,33.70
2023-02-04T03:36:29.478Z,29.88
2023-02-04T03:38:02.618Z,27.08
2023-02-04T03:39:36.281Z,31.30
2023-02-04T03:41:09.669Z,34.03
2023-02-04T03:42:44.536Z,26.23
2023-02-04T03:44:18.878Z,24.45
2023-02-04T03:45:52.323Z,20.95
2023-02-04T03:47:25.487Z,24.58
2023-02-04T03:48:58.984Z,23.73
2023-02-04T03:50:32.314Z,24.83
2023-02-04T03:52:06.487Z,22.42
2023-02-04T03:53:39.616Z,22.15
2023-02-04T03:55:11.892Z,23.90
2023-02-04T03:56:44.941Z,26.20
2023-02-04T03:58:20.185Z,30.13
2023-02-04T03:59:52.301Z,29.27
2023-02-04T04:01:25.802Z,30.85
2023-02-04T04:02:59.148Z,31.02
2023-02-04T04:04:31.668Z,28.90
2023-02-04T04:06:06.469Z,32.72
2023-02-04T04:07:40.031Z,31.50
2023-02-04T04:09:13.240Z,31.20
2023-02-04T04:10:46.597Z,27.48
2023-02-04T04:12:18.815Z,33.60
2023-02-04T04:13:53.527Z,28.65
2023-02-04T04:15:26.691Z,31.48
2023-02-04T04:16:59.929Z,37.25
2023-02-04T04:18:32.805Z,36.53
2023-02-04T04:20:06.961Z,30.13
2023-02-04T04:21:40.124Z,54.22
2023-02-04T04:23:12.354Z,26.63
2023-02-04T04:24:45.590Z,33.03
2023-02-04T04:26:19.061Z,31.40
2023-02-04T04:27:52.327Z,26.15
2023-02-04T04:29:26.960Z,25.83
2023-02-04T04:31:00.234Z,22.60
2023-02-04T04:32:32.526Z,25.20
2023-02-04T04:34:05.718Z,35.15
2023-02-04T04:35:38.922Z,33.63
2023-02-04T04:37:12.096Z,31.25
2023-02-04T04:38:44.501Z,22.60
2023-02-04T04:40:17.655Z,26.67
2023-02-04T04:41:51.008Z,51.35
2023-02-04T04:43:24.276Z,25.92
2023-02-04T04:44:58.114Z,21.13
2023-02-04T04:46:31.282Z,21.75
2023-02-04T04:48:04.857Z,23.02
2023-02-04T04:49:37.065Z,25.40
2023-02-04T04:51:10.356Z,23.65
2023-02-04T04:52:42.555Z,19.75
2023-02-04T04:54:15.716Z,28.55
2023-02-04T04:55:48.828Z,30.42
2023-02-04T04:57:21.324Z,33.88
2023-02-04T04:58:54.457Z,30.33
2023-02-04T05:00:29.460Z,25.70
2023-02-04T05:02:02.683Z,22.10
2023-02-04T05:03:35.092Z,25.88
2023-02-04T05:05:08.381Z,34.97
2023-02-04T05:06:41.554Z,24.92
2023-02-04T05:08:16.993Z,20.85
2023-02-04T05:09:50.218Z,15.02
2023-02-04T05:11:23.331Z,15.63
2023-02-04T05:12:56.432Z,20.60
2023-02-04T05:14:29.684Z,32.90
2023-02-04T05:16:04.294Z,62.90
2023-02-04T05:17:37.508Z,23.98
2023-02-04T05:19:10.657Z,25.20
2023-02-04T05:20:43.714Z,21.10
2023-02-04T05:22:16.934Z,23.48
2023-02-04T05:23:50.032Z,25.08
2023-02-04T05:25:23.454Z,21.40
2023-02-04T05:26:56.573Z,22.35
2023-02-04T05:28:30.090Z,24.50
2023-02-04T05:30:03.199Z,30.98
2023-02-04T05:31:38.236Z,26.77
2023-02-04T05:33:11.285Z,29.50
2023-02-04T05:34:43.590Z,27.30
2023-02-04T05:36:17.973Z,22.33
2023-02-04T05:37:51.432Z,58.85
2023-02-04T05:39:24.573Z,46.67
2023-02-04T05:40:56.934Z,24.00
2023-02-04T05:42:30.077Z,18.35
2023-02-04T05:44:03.446Z,26.63
2023-02-04T05:45:36.591Z,19.27
2023-02-04T05:47:11.430Z,24.95
2023-02-04T05:48:44.513Z,35.15
2023-02-04T05:50:17.885Z,32.55
2023-02-04T05:51:51.005Z,19.30
2023-02-04T05:53:26.119Z,50.15
2023-02-04T05:54:59.440Z,46.05
2023-02-04T05:56:32.646Z,47.85
2023-02-04T05:58:05.725Z,51.95
2023-02-04T05:59:38.969Z,52.92
2023-02-04T06:01:12.169Z,43.95
2023-02-04T06:02:46.641Z,56.67
2023-02-04T06:04:19.991Z,39.63
2023-02-04T06:05:53.735Z,21.30
2023-02-04T06:07:26.942Z,22.00
2023-02-04T06:09:00.111Z,29.70
2023-02-04T06:10:33.554Z,20.02
2023-02-04T06:12:07.221Z,19.42
2023-02-04T06:13:40.318Z,25.60
2023-02-04T06:15:13.460Z,27.83
2023-02-04T06:16:46.706Z,27.08
2023-02-04T06:18:21.717Z,21.80
2023-02-04T06:19:54.816Z,27.40
2023-02-04T06:21:28.137Z,30.48
2023-02-04T06:23:00.257Z,33.90
2023-02-04T06:24:33.750Z,30.90
2023-02-04T06:26:06.088Z,27.92
2023-02-04T06:27:39.398Z,31.02
2023-02-04T06:29:12.605Z,27.58
2023-02-04T06:30:46.110Z,24.35
2023-02-04T06:32:19.939Z,24.50
2023-02-04T06:33:54.505Z,22.17
2023-02-04T06:35:27.731Z,23.70
2023-02-04T06:37:01.052Z,22.55
2023-02-04T06:38:34.234Z,19.80
2023-02-04T06:40:09.054Z,16.48
2023-02-04T06:41:42.171Z,22.10
2023-02-04T06:43:15.666Z,16.45
2023-02-04T06:44:48.777Z,20.20
2023-02-04T06:46:21.077Z,18.27
2023-02-04T06:47:54.285Z,15.65
2023-02-04T06:49:29.280Z,15.48
2023-02-04T06:51:02.380Z,15.85
2023-02-04T06:52:35.566Z,14.90
2023-02-04T06:54:08.700Z,23.83
2023-02-04T06:55:42.114Z,27.20
2023-02-04T06:57:15.204Z,26.95
2023-02-04T06:58:48.607Z,33.40
2023-02-04T07:00:22.255Z,45.95
2023-02-04T07:01:55.515Z,28.80
2023-02-04T07:03:28.634Z,28.33
2023-02-04T07:05:03.296Z,21.17
2023-02-04T07:06:35.316Z,20.45
2023-02-04T07:08:08.646Z,119.28
2023-02-04T07:09:40.794Z,82.18
2023-02-04T07:11:14.062Z,69.70
2023-02-04T07:12:47.198Z,78.00
2023-02-04T07:14:20.614Z,56.38
2023-02-04T07:15:53.763Z,131.25
2023-02-04T07:17:27.072Z,96.47
2023-02-04T07:19:00.230Z,66.80
2023-02-04T07:20:36.095Z,30.05
2023-02-04T07:22:09.238Z,61.85
2023-02-04T07:23:42.541Z,10.43
2023-02-04T07:25:17.972Z,9.50
2023-02-04T07:26:51.286Z,7.60
2023-02-04T07:28:24.659Z,6.50
2023-02-04T07:29:57.885Z,10.88
2023-02-04T07:31:31.116Z,11.82
2023-02-04T07:33:03.580Z,6.80
2023-02-04T07:34:36.738Z,6.07
2023-02-04T07:36:11.983Z,10.32
2023-02-04T07:37:45.752Z,16.98
2023-02-04T07:39:18.162Z,9.50
2023-02-04T07:40:51.352Z,9.20
2023-02-04T07:42:23.907Z,7.25
2023-02-04T07:44:05.920Z,8.57
2023-02-04T07:45:39.298Z,9.98
2023-02-04T07:47:12.734Z,6.70
2023-02-04T07:48:46.171Z,6.63
2023-02-04T07:50:19.378Z,8.75
2023-02-04T07:51:54.103Z,7.28
2023-02-04T07:53:27.233Z,10.73
2023-02-04T07:55:00.666Z,9.32
2023-02-04T07:56:33.948Z,14.05
2023-02-04T07:58:07.315Z,11.13
2023-02-04T07:59:40.459Z,13.52
2023-02-04T08:01:14.085Z,14.77
2023-02-04T08:02:47.387Z,14.85
2023-02-04T08:04:20.686Z,23.00
2023-02-04T08:05:53.823Z,14.77
2023-02-04T08:07:28.689Z,15.32
2023-02-04T08:09:01.797Z,14.70
2023-02-04T08:10:35.282Z,16.35
2023-02-04T08:12:08.482Z,11.50
2023-02-04T08:13:41.638Z,15.73
2023-02-04T08:15:14.787Z,11.98
2023-02-04T08:16:48.033Z,14.18
2023-02-04T08:18:21.142Z,9.10
2023-02-04T08:19:54.748Z,9.00
2023-02-04T08:21:27.841Z,12.63
2023-02-04T08:23:02.665Z,29.17
2023-02-04T08:24:35.777Z,17.80
2023-02-04T08:26:10.549Z,28.00
2023-02-04T08:27:43.787Z,23.30
2023-02-04T08:29:17.138Z,55.78
2023-02-04T08:30:50.350Z,39.15
2023-02-04T08:32:23.761Z,44.25
2023-02-04T08:33:56.832Z,11.30
2023-02-04T08:35:34.673Z,20.85
2023-02-04T08:37:08.054Z,40.42
2023-02-04T08:38:42.866Z,26.27
2023-02-04T08:40:16.436Z,49.45
2023-02-04T08:41:51.353Z,41.33
2023-02-04T08:43:24.491Z,47.22
2023-02-04T08:44:57.683Z,32.55
2023-02-04T08:46:30.911Z,30.60
2023-02-04T08:48:04.258Z,24.85
2023-02-04T08:49:37.435Z,48.83
2023-02-04T08:51:10.640Z,19.95
2023-02-04T08:52:43.709Z,6.75
2023-02-04T08:54:18.507Z,16.95
2023-02-04T08:55:51.609Z,39.80
2023-02-04T08:57:25.022Z,21.92
2023-02-04T08:58:58.195Z,55.25
2023-02-04T09:00:31.880Z,75.65
2023-02-04T09:02:05.263Z,39.70
2023-02-04T09:03:38.870Z,56.22
2023-02-04T09:05:11.014Z,66.07
2023-02-04T09:06:44.785Z,65.05
2023-02-04T09:08:16.913Z,58.92
2023-02-04T09:09:51.647Z,14.13
2023-02-04T09:11:24.792Z,43.80
2023-02-04T09:12:58.067Z,49.55
2023-02-04T09:14:31.201Z,28.35
2023-02-04T09:16:04.584Z,26.08
2023-02-04T09:17:38.412Z,30.13
2023-02-04T09:19:16.337Z,13.38
2023-02-04T09:20:49.841Z,9.68
2023-02-04T09:22:23.025Z,12.63
2023-02-04T09:23:56.338Z,21.42
2023-02-04T09:25:30.959Z,18.67
2023-02-04T09:27:04.163Z,13.73
2023-02-04T09:28:37.359Z,13.10
2023-02-04T09:30:11.544Z,18.02
2023-02-04T09:31:44.917Z,9.55
2023-02-04T09:33:18.222Z,54.35
2023-02-04T09:34:51.467Z,24.75
2023-02-04T09:36:28.529Z,29.55
2023-02-04T09:38:03.003Z,14.48
2023-02-04T09:39:36.174Z,11.65
2023-02-04T09:41:13.391Z,8.45
2023-02-04T09:42:49.827Z,11.55
2023-02-04T09:44:26.042Z,18.90
2023-02-04T09:46:00.051Z,15.48
2023-02-04T09:47:33.394Z,16.98
2023-02-04T09:49:06.632Z,29.52
2023-02-04T09:50:39.843Z,19.48
2023-02-04T09:52:15.122Z,23.50
2023-02-04T09:53:49.756Z,24.20
2023-02-04T09:55:27.127Z,11.88
2023-02-04T09:57:01.893Z,11.77
2023-02-04T09:58:36.485Z,13.45
2023-02-04T10:00:17.257Z,50.78
2023-02-04T10:01:56.574Z,14.73
2023-02-04T10:03:30.326Z,17.00
2023-02-04T10:05:03.541Z,13.40
2023-02-04T10:06:37.709Z,18.00
2023-02-04T10:08:15.454Z,13.25
2023-02-04T10:09:49.535Z,12.35
2023-02-04T10:11:25.011Z,14.65
2023-02-04T10:13:03.837Z,17.02
2023-02-04T10:14:36.960Z,39.40
2023-02-04T10:16:16.037Z,25.48
2023-02-04T10:17:50.638Z,28.38
2023-02-04T10:19:24.787Z,22.85
2023-02-04T10:21:02.087Z,33.97
2023-02-04T10:22:35.223Z,18.38
2023-02-04T10:24:13.586Z,8.35
2023-02-04T10:25:47.025Z,8.50
2023-02-04T10:27:20.223Z,12.20
2023-02-04T10:28:59.936Z,12.15
2023-02-04T10:30:41.559Z,7.10
2023-02-04T10:32:28.903Z,4.25
2023-02-04T10:34:12.453Z,6.90
2023-02-04T10:35:47.743Z,8.95
2023-02-04T10:37:22.978Z,8.35
2023-02-04T10:39:01.762Z,11.07
2023-02-04T10:40:36.481Z,13.20
2023-02-04T10:42:22.517Z,14.90
2023-02-04T10:44:05.497Z,15.63
2023-02-04T10:45:39.935Z,24.08
2023-02-04T10:47:18.595Z,5.05
2023-02-04T10:48:51.759Z,9.80
2023-02-04T10:50:26.856Z,4.45
2023-02-04T10:52:00.191Z,7.43
2023-02-04T10:53:50.766Z,12.95
2023-02-04T10:55:25.479Z,8.48
2023-02-04T10:56:59.825Z,140.18
2023-02-04T10:58:33.700Z,15.45
2023-02-04T11:00:17.684Z,29.27
2023-02-04T11:01:50.922Z,6.97
2023-02-04T11:03:26.159Z,5.15
2023-02-04T11:04:59.542Z,3.90
2023-02-04T11:06:33.536Z,4.97
2023-02-04T11:08:21.960Z,3.40
2023-02-04T11:09:56.029Z,7.07
2023-02-04T11:11:29.265Z,4.45
2023-02-04T11:13:05.030Z,4.00
2023-02-04T11:14:38.192Z,5.57
2023-02-04T11:16:27.034Z,6.88
2023-02-04T11:18:04.640Z,7.07
2023-02-04T11:19:40.077Z,8.90
2023-02-04T11:21:18.712Z,4.07
2023-02-04T11:22:54.271Z,7.28
2023-02-04T11:24:33.893Z,4.60
2023-02-04T11:26:10.268Z,3.85
2023-02-04T11:27:43.902Z,8.18
2023-02-04T11:29:35.110Z,2.65
2023-02-04T11:31:26.623Z,7.82
2023-02-04T11:33:03.658Z,20.48
2023-02-04T11:34:48.936Z,5.95
2023-02-04T11:36:22.156Z,5.97
2023-02-04T11:37:56.083Z,4.47
2023-02-04T11:39:33.267Z,10.63
2023-02-04T11:41:07.461Z,1.65
2023-02-04T11:42:42.838Z,13.77
2023-02-04T11:44:17.462Z,17.17
2023-02-04T11:46:01.598Z,2.58
2023-02-04T11:47:37.862Z,7.22
2023-02-04T11:49:19.458Z,7.28
2023-02-04T11:50:57.877Z,2.33
2023-02-04T11:52:29.980Z,6.40
2023-02-04T11:54:03.209Z,10.70
2023-02-04T11:55:47.041Z,12.85
2023-02-04T11:57:20.582Z,9.73
2023-02-04T11:58:57.954Z,6.60
2023-02-04T12:00:34.057Z,4.70
2023-02-04T12:02:16.178Z,3.88
2023-02-04T12:03:52.396Z,19.05
2023-02-04T12:05:37.668Z,6.68
2023-02-04T12:07:14.243Z,4.65
2023-02-04T12:08:47.354Z,7.63
2023-02-04T12:10:27.894Z,11.65
2023-02-04T12:12:02.909Z,7.93
2023-02-04T12:13:46.634Z,5.78
2023-02-04T12:15:25.227Z,10.45
2023-02-04T12:16:59.016Z,4.95
2023-02-04T12:18:34.174Z,4.75
2023-02-04T12:20:09.712Z,2.70
2023-02-04T12:21:42.822Z,10.77
2023-02-04T12:23:16.323Z,3.58
2023-02-04T12:24:49.685Z,5.07
2023-02-04T12:26:22.828Z,8.55
2023-02-04T12:27:56.454Z,6.57
2023-02-04T12:29:29.911Z,2.58
2023-02-04T12:31:03.192Z,4.72
2023-02-04T12:32:36.397Z,3.28
2023-02-04T12:34:09.469Z,2.53
2023-02-04T12:35:44.489Z,1.15
2023-02-04T12:37:17.666Z,3.25
2023-02-04T12:38:50.841Z,1.02
2023-02-04T12:40:24.178Z,1.33
2023-02-04T12:41:57.725Z,4.55
2023-02-04T12:43:31.091Z,4.82
2023-02-04T12:45:04.460Z,3.47
2023-02-04T12:46:37.572Z,7.65
2023-02-04T12:48:11.098Z,2.35
2023-02-04T12:49:44.192Z,12.18
2023-02-04T12:51:18.746Z,1.52
2023-02-04T12:52:53.031Z,4.15
2023-02-04T12:54:26.450Z,4.60
2023-02-04T12:55:59.642Z,2.72
2023-02-04T12:57:33.048Z,5.70
2023-02-04T12:59:06.433Z,2.58
2023-02-04T13:00:39.874Z,8.00
2023-02-04T13:02:13.148Z,10.23
2023-02-04T13:03:46.373Z,7.60
2023-02-04T13:05:19.711Z,4.53
2023-02-04T13:06:54.507Z,1.95
2023-02-04T13:08:27.721Z,5.13
2023-02-04T13:10:01.041Z,6.82
2023-02-04T13:11:34.145Z,2.20
2023-02-04T13:13:07.544Z,2.67
2023-02-04T13:14:41.024Z,3.88
2023-02-04T13:16:14.221Z,7.90
2023-02-04T13:17:47.381Z,7.38
2023-02-04T13:19:20.829Z,12.98
2023-02-04T13:20:54.127Z,29.85
2023-02-04T13:22:28.975Z,7.63
2023-02-04T13:24:02.155Z,9.20
2023-02-04T13:25:35.588Z,3.15
2023-02-04T13:27:08.734Z,4.82
2023-02-04T13:28:41.937Z,4.63
2023-02-04T13:30:16.191Z,2.00
2023-02-04T13:31:49.952Z,2.33
2023-02-04T13:33:23.271Z,7.38
2023-02-04T13:34:56.428Z,1.23
2023-02-04T13:36:30.467Z,4.47
2023-02-04T13:38:05.322Z,5.90
2023-02-04T13:39:38.551Z,6.22
2023-02-04T13:41:11.941Z,3.85
2023-02-04T13:42:45.035Z,10.45
2023-02-04T13:44:18.628Z,12.75
2023-02-04T13:45:51.864Z,7.03
2023-02-04T13:47:25.089Z,5.00
2023-02-04T13:48:58.307Z,4.85
2023-02-04T13:50:32.136Z,7.40
2023-02-04T13:52:05.668Z,20.85
2023-02-04T13:53:40.216Z,18.10
2023-02-04T13:55:13.333Z,6.40
2023-02-04T13:56:50.967Z,13.20
2023-02-04T13:58:24.107Z,5.95
2023-02-04T13:59:57.252Z,8.73
2023-02-04T14:01:30.398Z,5.97
2023-02-04T14:03:03.978Z,3.83
2023-02-04T14:04:37.099Z,6.40
2023-02-04T14:06:10.415Z,5.75
2023-02-04T14:07:43.470Z,4.40
2023-02-04T14:09:19.004Z,5.55
2023-02-04T14:10:52.054Z,7.18
2023-02-04T14:12:25.193Z,3.75
2023-02-04T14:13:58.445Z,2.88
2023-02-04T14:15:32.191Z,4.10
2023-02-04T14:17:05.254Z,12.07
2023-02-04T14:18:38.415Z,6.97
2023-02-04T14:20:12.463Z,10.57
2023-02-04T14:21:46.815Z,6.40
2023-02-04T14:23:19.943Z,3.67
2023-02-04T14:24:54.633Z,3.63
2023-02-04T14:26:27.708Z,13.13
2023-02-04T14:28:01.441Z,8.07
2023-02-04T14:29:34.894Z,11.52
2023-02-04T14:31:08.031Z,3.63
2023-02-04T14:32:41.103Z,4.43
2023-02-04T14:34:14.654Z,6.07
2023-02-04T14:35:47.769Z,3.88
2023-02-04T14:37:20.976Z,6.47
2023-02-04T14:38:54.062Z,4.03
2023-02-04T14:40:32.296Z,7.50
2023-02-04T14:42:05.970Z,5.15
2023-02-04T14:43:39.043Z,3.30
2023-02-04T14:45:13.704Z,2.10
2023-02-04T14:46:48.274Z,4.63
2023-02-04T14:48:21.568Z,2.03
2023-02-04T14:49:54.650Z,1.73
2023-02-04T14:51:27.782Z,4.85
2023-02-04T14:53:01.390Z,5.15
2023-02-04T14:54:34.510Z,6.05
2023-02-04T14:56:09.277Z,5.53
2023-02-04T14:57:42.396Z,7.18
2023-02-04T14:59:15.740Z,5.47
2023-02-04T15:00:48.886Z,15.30
2023-02-04T15:02:22.714Z,9.68
2023-02-04T15:03:55.915Z,7.40
2023-02-04T15:05:29.571Z,4.72
2023-02-04T15:07:02.691Z,4.25
2023-02-04T15:08:35.858Z,6.95
2023-02-04T15:10:10.884Z,3.85
2023-02-04T15:11:45.941Z,10.23
2023-02-04T15:13:19.036Z,7.50
2023-02-04T15:14:52.187Z,11.93
2023-02-04T15:16:25.358Z,6.32
2023-02-04T15:17:59.197Z,5.45
2023-02-04T15:19:32.373Z,8.18
2023-02-04T15:21:05.776Z,3.63
2023-02-04T15:22:39.000Z,3.50
2023-02-04T15:24:12.802Z,4.50
2023-02-04T15:25:47.208Z,6.03
2023-02-04T15:27:21.770Z,4.07
2023-02-04T15:28:56.076Z,10.63
2023-02-04T15:30:29.554Z,9.80
2023-02-04T15:32:01.944Z,7.57
2023-02-04T15:33:35.088Z,7.70
2023-02-04T15:35:08.956Z,5.55
2023-02-04T15:36:42.467Z,4.65
2023-02-04T15:38:15.690Z,4.85
2023-02-04T15:39:48.882Z,5.97
2023-02-04T15:43:15.191Z,2.08
2023-02-04T15:44:48.340Z,3.13
2023-02-04T15:46:21.509Z,7.90
2023-02-04T15:47:54.623Z,2.78
2023-02-04T15:49:27.777Z,4.30
2023-02-04T15:51:01.044Z,3.33
2023-02-04T15:52:34.240Z,2.20
2023-02-04T15:54:07.425Z,7.32
2023-02-04T15:55:40.768Z,5.88
2023-02-04T15:57:13.954Z,4.90
2023-02-04T15:58:48.566Z,2.95
2023-02-04T16:00:22.921Z,2.60
2023-02-04T16:01:56.464Z,1.48
2023-02-04T16:03:29.659Z,4.65
2023-02-04T16:05:02.970Z,2.25
2023-02-04T16:06:36.106Z,3.97
2023-02-04T16:08:09.457Z,4.85
2023-02-04T16:09:43.912Z,6.10
2023-02-04T16:11:17.526Z,7.60
2023-02-04T16:12:51.454Z,2.65
2023-02-04T16:14:26.311Z,2.45
2023-02-04T16:15:59.606Z,4.97
2023-02-04T16:17:32.784Z,3.78
2023-02-04T16:19:05.904Z,7.38
2023-02-04T16:20:39.373Z,13.73
2023-02-04T16:22:12.523Z,2.22
2023-02-04T16:23:45.594Z,4.40
2023-02-04T16:25:18.934Z,5.20
2023-02-04T16:26:52.407Z,5.10
2023-02-04T16:28:25.546Z,3.15
2023-02-04T16:30:00.169Z,4.85
2023-02-04T16:31:33.360Z,8.68
2023-02-04T16:33:07.062Z,4.32
2023-02-04T16:34:40.176Z,2.55
2023-02-04T16:36:13.839Z,7.28
2023-02-04T16:37:47.014Z,4.53
2023-02-04T16:39:20.505Z,5.70
2023-02-04T16:40:53.697Z,5.80
2023-02-04T16:42:26.949Z,4.57
2023-02-04T16:44:00.378Z,8.07
2023-02-04T16:45:35.206Z,5.22
2023-02-04T16:47:10.008Z,9.07
2023-02-04T16:48:43.244Z,11.95
2023-02-04T16:50:16.710Z,10.77
2023-02-04T16:51:50.077Z,11.68
2023-02-04T16:53:23.369Z,10.63
2023-02-04T16:54:56.609Z,8.68
2023-02-04T16:56:35.235Z,6.80
2023-02-04T16:58:08.893Z,13.45
2023-02-04T16:59:42.137Z,6.10
2023-02-04T17:01:17.440Z,3.95
2023-02-04T17:02:50.689Z,11.15
2023-02-04T17:04:24.283Z,7.07
2023-02-04T17:05:57.490Z,4.47
2023-02-04T17:07:30.623Z,7.05
2023-02-04T17:09:03.804Z,6.55
2023-02-04T17:10:55.134Z,11.60
2023-02-04T17:12:28.259Z,12.35
2023-02-04T17:14:03.506Z,9.90
2023-02-04T17:15:36.656Z,10.77
2023-02-04T17:17:11.696Z,18.85
2023-02-04T17:18:43.776Z,14.57
2023-02-04T17:20:17.075Z,8.40
2023-02-04T17:21:50.272Z,8.68
2023-02-04T17:23:23.684Z,8.88
2023-02-04T17:24:56.913Z,5.65
2023-02-04T17:26:30.105Z,15.48
2023-02-04T17:28:03.371Z,9.27
2023-02-04T17:29:36.707Z,9.82
2023-02-04T17:31:10.016Z,7.30
2023-02-04T17:32:45.595Z,16.88
2023-02-04T17:34:18.954Z,9.27
2023-02-04T17:35:52.388Z,24.88
2023-02-04T17:37:26.112Z,26.50
2023-02-04T17:38:59.390Z,27.30
2023-02-04T17:40:33.201Z,21.13
2023-02-04T17:42:06.922Z,39.70
2023-02-04T17:43:40.088Z,30.17
2023-02-04T17:45:13.911Z,17.88
2023-02-04T17:46:47.070Z,28.48
2023-02-04T17:48:21.765Z,18.88
2023-02-04T17:49:54.870Z,35.20
2023-02-04T17:51:28.223Z,11.75
2023-02-04T17:53:01.523Z,18.17
2023-02-04T17:54:35.243Z,34.88
2023-02-04T17:56:12.028Z,28.63
2023-02-04T17:57:45.716Z,25.30
2023-02-04T17:59:18.930Z,10.20
2023-02-04T18:00:53.730Z,13.27
2023-02-04T18:02:29.738Z,38.45
2023-02-04T18:04:05.443Z,28.35
2023-02-04T18:05:42.703Z,15.90
2023-02-04T18:07:16.101Z,47.15
2023-02-04T18:08:49.892Z,35.92
2023-02-04T18:10:29.375Z,73.50
2023-02-04T18:12:03.528Z,63.17
2023-02-04T18:13:36.887Z,54.05
2023-02-04T18:15:25.194Z,41.05
2023-02-04T18:17:00.733Z,11.10
2023-02-04T18:18:37.700Z,24.48
2023-02-04T18:20:19.480Z,8.23
2023-02-04T18:21:52.755Z,8.23
2023-02-04T18:23:28.747Z,9.75
2023-02-04T18:25:03.405Z,20.13
2023-02-04T18:26:41.157Z,15.77
2023-02-04T18:28:17.892Z,9.25
2023-02-04T18:29:55.477Z,12.65
2023-02-04T18:31:35.890Z,9.77
2023-02-04T18:33:19.388Z,12.80
2023-02-04T18:34:54.496Z,11.50
2023-02-04T18:36:29.389Z,17.45
2023-02-04T18:38:03.234Z,22.13
2023-02-04T18:39:36.486Z,13.15
2023-02-04T18:41:27.683Z,10.07
2023-02-04T18:43:15.152Z,7.18
2023-02-04T18:44:49.168Z,11.10
2023-02-04T18:46:26.061Z,17.42
2023-02-04T18:48:01.402Z,25.50
2023-02-04T18:49:38.263Z,19.50
2023-02-04T18:51:22.574Z,11.80
2023-02-04T18:52:58.201Z,12.82
2023-02-04T18:54:36.653Z,15.75
2023-02-04T18:56:15.927Z,37.45
2023-02-04T18:57:49.029Z,47.97
2023-02-04T18:59:25.003Z,15.60
2023-02-04T19:01:00.686Z,18.15
2023-02-04T19:02:39.637Z,23.55
2023-02-04T19:04:19.522Z,23.73
2023-02-04T19:05:54.152Z,24.92
2023-02-04T19:07:28.460Z,20.05
2023-02-04T19:09:17.136Z,13.98
2023-02-04T19:10:51.434Z,20.00
2023-02-04T19:12:26.275Z,6.72
2023-02-04T19:14:02.813Z,11.20
2023-02-04T19:15:41.532Z,12.68
2023-02-04T19:17:24.317Z,14.02
2023-02-04T19:18:58.128Z,8.70
2023-02-04T19:20:31.380Z,13.30
2023-02-04T19:22:17.130Z,10.77
2023-02-04T19:23:52.172Z,8.80
2023-02-04T19:25:30.911Z,3.95
2023-02-04T19:27:25.742Z,10.60
2023-02-04T19:28:58.992Z,16.85
2023-02-04T19:30:46.545Z,18.98
2023-02-04T19:32:29.243Z,16.52
2023-02-04T19:34:17.915Z,17.33
2023-02-04T19:35:51.294Z,7.22
2023-02-04T19:37:26.666Z,13.25
2023-02-04T19:39:02.837Z,13.80
2023-02-04T19:40:39.611Z,10.50
2023-02-04T19:42:28.232Z,13.70
2023-02-04T19:44:38.951Z,19.98
2023-02-04T19:46:24.101Z,12.70
2023-02-04T19:47:58.487Z,13.75
2023-02-04T19:49:37.137Z,16.02
2023-02-04T19:51:25.977Z,19.35
2023-02-04T19:53:02.774Z,26.45
2023-02-04T19:54:39.661Z,9.30
2023-02-04T19:56:30.932Z,21.23
2023-02-04T19:58:14.508Z,16.35
2023-02-04T19:59:47.751Z,21.60
2023-02-04T20:01:21.041Z,13.15
2023-02-04T20:02:54.404Z,27.55
2023-02-04T20:04:36.869Z,28.15
2023-02-04T20:06:27.710Z,17.38
2023-02-04T20:08:09.065Z,22.60
2023-02-04T20:09:42.702Z,15.82
2023-02-04T20:11:57.290Z,16.63
2023-02-04T20:13:33.022Z,7.30
2023-02-04T20:15:17.205Z,5.53
2023-02-04T20:16:52.124Z,4.72
2023-02-04T20:18:26.530Z,50.10
2023-02-04T20:20:16.292Z,15.25
2023-02-04T20:22:02.856Z,7.85
2023-02-04T20:23:37.940Z,15.65
2023-02-04T20:25:41.771Z,13.95
2023-02-04T20:27:20.807Z,8.07
2023-02-04T20:28:55.294Z,7.15
2023-02-04T20:30:29.999Z,9.65
2023-02-04T20:32:15.773Z,7.50
2023-02-04T20:33:51.312Z,18.48
2023-02-04T20:36:09.891Z,20.15
2023-02-04T20:37:44.481Z,9.90
2023-02-04T20:39:39.282Z,12.95