createdAt,value
2019-04-30T00:00:07.055Z,98105.38
2019-04-30T00:02:45.314Z,98101.84
2019-04-30T00:05:19.112Z,98092.56
2019-04-30T00:07:55.033Z,98088.20
2019-04-30T00:10:29.499Z,98090.34
2019-04-30T00:12:57.131Z,98083.95
2019-04-30T00:15:27.792Z,98089.83
2019-04-30T00:18:01.740Z,98089.83
2019-04-30T00:20:34.624Z,98099.77
2019-04-30T00:23:02.081Z,98098.23
2019-04-30T00:25:32.318Z,98090.70
2019-04-30T00:28:05.246Z,98093.08
2019-04-30T00:30:35.160Z,98091.30
2019-04-30T00:33:06.940Z,98087.33
2019-04-30T00:35:37.214Z,98090.19
2019-04-30T00:38:08.903Z,98092.27
2019-04-30T00:40:39.315Z,98085.55
2019-04-30T00:43:09.619Z,98090.55
2019-04-30T00:45:44.181Z,98086.36
2019-04-30T00:48:11.895Z,98096.91
2019-04-30T00:50:42.224Z,98097.69
2019-04-30T00:53:14.824Z,98095.58
2019-04-30T00:55:48.455Z,98092.99
2019-04-30T00:58:28.916Z,98094.77
2019-04-30T01:03:13.140Z,98083.56
2019-04-30T01:05:47.905Z,98086.36
2019-04-30T01:08:21.059Z,98078.20
2019-04-30T01:10:50.645Z,98076.57
2019-04-30T01:13:20.882Z,98077.74
2019-04-30T01:15:52.570Z,98076.06
2019-04-30T01:18:23.512Z,98076.12
2019-04-30T01:20:55.451Z,98070.23
2019-04-30T01:23:25.802Z,98063.61
2019-04-30T01:25:56.408Z,98064.55
2019-04-30T01:28:28.436Z,98058.37
2019-04-30T01:31:01.971Z,98062.91
2019-04-30T01:33:34.728Z,98062.56
2019-04-30T01:36:09.590Z,98064.03
2019-04-30T01:38:40.405Z,98061.90
2019-04-30T01:41:12.713Z,98062.20
2019-04-30T01:43:43.653Z,98059.39
2019-04-30T01:46:14.102Z,98054.09
2019-04-30T01:48:50.569Z,98056.75
2019-04-30T01:51:18.396Z,98048.58
2019-04-30T01:53:48.574Z,98044.55
2019-04-30T01:56:36.734Z,98042.61
2019-04-30T01:59:29.151Z,98041.86
2019-04-30T02:01:59.404Z,98039.36
2019-04-30T02:04:31.502Z,98049.75
2019-04-30T02:07:01.772Z,98047.94
2019-04-30T02:09:32.014Z,98042.70
2019-04-30T02:12:02.262Z,98043.03
2019-04-30T02:14:32.825Z,98047.19
2019-04-30T02:17:03.139Z,98042.76
2019-04-30T02:19:33.504Z,98033.11
2019-04-30T02:22:03.799Z,98040.16
2019-04-30T02:24:34.075Z,98041.06
2019-04-30T02:27:23.545Z,98045.64
2019-04-30T02:29:53.908Z,98042.39
2019-04-30T02:32:24.140Z,98040.98
2019-04-30T02:35:03.516Z,98046.73
2019-04-30T02:37:35.407Z,98039.86
2019-04-30T02:40:09.958Z,98045.47
2019-04-30T02:42:40.060Z,98044.38
2019-04-30T02:45:11.798Z,98039.66
2019-04-30T02:47:42.861Z,98050.14
2019-04-30T02:50:18.449Z,98045.41
2019-04-30T02:52:50.271Z,98047.54
2019-04-30T02:55:30.524Z,98051.61
2019-04-30T02:58:00.771Z,98051.61
2019-04-30T03:03:00.203Z,98044.16
2019-04-30T03:05:31.147Z,98046.30
2019-04-30T03:08:01.372Z,98037.02
2019-04-30T03:10:31.509Z,98045.19
2019-04-30T03:13:01.754Z,98039.00
2019-04-30T03:15:31.864Z,98036.62
2019-04-30T03:18:12.786Z,98033.97
2019-04-30T03:21:01.903Z,98038.48
2019-04-30T03:23:32.105Z,98034.27
2019-04-30T03:26:02.236Z,98034.11
2019-04-30T03:28:32.661Z,98026.91
2019-04-30T03:31:04.553Z,98029.83
2019-04-30T03:33:34.923Z,98030.72
2019-04-30T03:36:05.179Z,98026.95
2019-04-30T03:38:35.392Z,98023.90
2019-04-30T03:41:05.903Z,98028.50
2019-04-30T03:43:36.121Z,98027.72
2019-04-30T03:46:09.909Z,98021.30
2019-04-30T03:48:39.592Z,98026.45
2019-04-30T03:51:10.561Z,98017.84
2019-04-30T03:53:42.710Z,98016.81
2019-04-30T03:56:13.163Z,98024.15
2019-04-30T03:58:43.388Z,98023.84
2019-04-30T04:01:30.608Z,98026.15
2019-04-30T04:04:25.124Z,98024.61
2019-04-30T04:07:04.673Z,98031.75
2019-04-30T04:09:40.777Z,98033.38
2019-04-30T04:12:23.771Z,98027.83
2019-04-30T04:14:54.149Z,98029.67
2019-04-30T04:17:24.671Z,98031.65
2019-04-30T04:19:55.025Z,98032.55
2019-04-30T04:22:25.382Z,98032.81
2019-04-30T04:24:55.664Z,98032.97
2019-04-30T04:27:25.921Z,98034.95
2019-04-30T04:29:56.125Z,98040.20
2019-04-30T04:32:26.525Z,98035.11
2019-04-30T04:34:59.910Z,98033.27
2019-04-30T04:37:30.277Z,98036.28
2019-04-30T04:40:00.764Z,98042.34
2019-04-30T04:42:33.926Z,98044.23
2019-04-30T04:45:10.277Z,98050.95
2019-04-30T04:47:40.532Z,98051.98
2019-04-30T04:50:11.276Z,98047.19
2019-04-30T04:52:41.643Z,98050.95
2019-04-30T04:55:13.506Z,98044.73
2019-04-30T04:57:43.951Z,98051.41
2019-04-30T05:03:12.114Z,98044.05
2019-04-30T05:05:42.375Z,98051.88
2019-04-30T05:08:12.978Z,98050.33
2019-04-30T05:10:49.534Z,98052.69
2019-04-30T05:13:20.254Z,98051.50
2019-04-30T05:15:51.554Z,98054.67
2019-04-30T05:18:34.256Z,98050.91
2019-04-30T05:21:04.640Z,98056.16
2019-04-30T05:23:34.988Z,98059.00
2019-04-30T05:26:05.290Z,98064.91
2019-04-30T05:28:35.675Z,98060.92
2019-04-30T05:31:06.044Z,98072.41
2019-04-30T05:33:36.380Z,98067.83
2019-04-30T05:36:06.790Z,98070.21
2019-04-30T05:38:39.116Z,98074.84
2019-04-30T05:41:09.452Z,98070.38
2019-04-30T05:43:39.942Z,98065.26
2019-04-30T05:46:10.971Z,98063.84
2019-04-30T05:48:41.298Z,98066.41
2019-04-30T05:51:14.673Z,98073.62
2019-04-30T05:53:45.319Z,98067.94
2019-04-30T05:56:15.854Z,98075.38
2019-04-30T05:58:56.808Z,98073.44
2019-04-30T06:01:35.861Z,98078.60
2019-04-30T06:04:09.532Z,98072.78
2019-04-30T06:06:49.016Z,98074.11
2019-04-30T06:09:41.717Z,98076.41
2019-04-30T06:12:46.326Z,98075.73
2019-04-30T06:15:52.526Z,98081.64
2019-04-30T06:18:33.220Z,98089.95
2019-04-30T06:21:09.185Z,98085.73
2019-04-30T06:23:39.450Z,98083.33
2019-04-30T06:26:13.216Z,98081.83
2019-04-30T06:28:43.173Z,98082.32
2019-04-30T06:31:13.850Z,98085.57
2019-04-30T06:33:44.389Z,98085.38
2019-04-30T06:36:14.840Z,98080.45
2019-04-30T06:38:45.148Z,98086.98
2019-04-30T06:45:09.260Z,98079.36
2019-04-30T06:51:30.579Z,98084.19
2019-04-30T06:58:12.199Z,98085.05
2019-04-30T07:24:49.661Z,98116.39
2019-04-30T07:27:24.213Z,98111.90
2019-04-30T07:29:54.771Z,98113.09
2019-04-30T07:32:25.465Z,98104.83
2019-04-30T07:34:55.830Z,98115.28
2019-04-30T07:37:26.145Z,98110.73
2019-04-30T07:39:56.500Z,98110.38
2019-04-30T07:50:03.678Z,98113.13
2019-04-30T07:59:55.347Z,98126.23
2019-04-30T08:09:39.195Z,98140.89
2019-04-30T08:36:48.912Z,98146.59
2019-04-30T08:39:19.785Z,98148.39
2019-04-30T08:41:50.268Z,98155.71
2019-04-30T08:44:22.092Z,98150.85
2019-04-30T08:46:53.750Z,98146.22
2019-04-30T08:49:24.312Z,98149.74
2019-04-30T08:51:54.883Z,98149.18
2019-04-30T08:54:26.938Z,98148.84
2019-04-30T08:56:57.290Z,98144.67
2019-04-30T09:02:54.631Z,98146.45
2019-04-30T09:05:30.719Z,98150.09
2019-04-30T09:08:01.099Z,98144.20
2019-04-30T09:10:31.643Z,98149.05
2019-04-30T09:13:09.470Z,98150.21
2019-04-30T09:15:40.804Z,98156.23
2019-04-30T09:18:15.868Z,98152.67
2019-04-30T09:20:46.471Z,98154.18
2019-04-30T09:23:18.729Z,98155.55
2019-04-30T09:25:52.467Z,98160.75
2019-04-30T09:28:22.958Z,98164.22
2019-04-30T09:30:54.126Z,98159.50
2019-04-30T09:33:29.405Z,98169.64
2019-04-30T09:35:59.986Z,98161.14
2019-04-30T09:38:30.426Z,98166.11
2019-04-30T09:41:00.816Z,98164.50
2019-04-30T09:43:37.365Z,98164.77
2019-04-30T09:46:17.990Z,98160.61
2019-04-30T09:48:40.177Z,98160.05
2019-04-30T09:51:11.350Z,98159.03
2019-04-30T09:53:42.220Z,98160.40
2019-04-30T09:56:12.614Z,98152.85
2019-04-30T09:58:44.464Z,98154.45
2019-04-30T10:01:18.030Z,98151.11
2019-04-30T10:03:50.348Z,98149.13
2019-04-30T10:06:20.854Z,98147.97
2019-04-30T10:08:51.438Z,98149.00
2019-04-30T10:11:28.522Z,98143.72
2019-04-30T10:14:00.053Z,98142.20
2019-04-30T10:16:45.105Z,98146.64
2019-04-30T10:19:15.827Z,98142.17
2019-04-30T10:21:46.615Z,98140.39
2019-04-30T10:24:17.111Z,98136.66
2019-04-30T10:26:47.603Z,98136.78
2019-04-30T10:29:21.412Z,98135.59
2019-04-30T10:31:52.135Z,98135.48
2019-04-30T10:34:22.711Z,98128.94
2019-04-30T10:36:53.837Z,98131.84
2019-04-30T10:39:25.198Z,98126.39
2019-04-30T10:41:55.637Z,98124.84
2019-04-30T10:44:26.410Z,98121.93
2019-04-30T10:46:56.709Z,98117.02
2019-04-30T10:49:29.201Z,98115.43
2019-04-30T10:52:01.151Z,98113.72
2019-04-30T10:54:32.340Z,98114.81
2019-04-30T10:57:03.108Z,98119.16
2019-04-30T11:03:19.066Z,98117.66
2019-04-30T11:05:41.283Z,98125.10
2019-04-30T11:08:11.827Z,98117.19
2019-04-30T11:10:43.706Z,98123.00
2019-04-30T11:13:14.115Z,98120.03
2019-04-30T11:15:50.383Z,98114.00
2019-04-30T11:18:20.949Z,98113.73
2019-04-30T11:20:53.029Z,98113.58
2019-04-30T11:23:34.640Z,98108.72
2019-04-30T11:26:05.895Z,98107.70
2019-04-30T11:28:36.753Z,98107.07
2019-04-30T11:31:26.279Z,98104.96
2019-04-30T11:33:57.803Z,98102.21
2019-04-30T11:36:29.168Z,98098.23
2019-04-30T11:38:59.664Z,98099.44
2019-04-30T11:41:33.056Z,98094.00
2019-04-30T11:44:09.269Z,98091.47
2019-04-30T11:47:16.314Z,98089.14
2019-04-30T11:49:46.613Z,98085.42
2019-04-30T11:52:19.981Z,98084.81
2019-04-30T11:54:54.159Z,98086.80
2019-04-30T11:57:22.328Z,98084.35
2019-04-30T11:59:58.373Z,98084.64
2019-04-30T12:02:53.233Z,98078.10
2019-04-30T12:05:23.730Z,98082.98
2019-04-30T12:08:11.437Z,98090.81
2019-04-30T12:13:26.770Z,98085.33
2019-04-30T12:15:58.837Z,98079.02
2019-04-30T12:18:29.590Z,98075.80
2019-04-30T12:21:00.053Z,98079.68
2019-04-30T12:23:32.867Z,98071.56
2019-04-30T12:26:03.282Z,98070.41
2019-04-30T12:28:33.600Z,98075.28
2019-04-30T12:31:05.880Z,98077.07
2019-04-30T12:33:38.838Z,98073.31
2019-04-30T12:36:09.306Z,98075.86
2019-04-30T12:38:39.719Z,98075.83
2019-04-30T12:41:12.692Z,98070.47
2019-04-30T12:43:46.111Z,98066.89
2019-04-30T12:46:16.458Z,98065.61
2019-04-30T12:49:11.522Z,98063.36
2019-04-30T12:51:52.930Z,98063.50
2019-04-30T12:54:29.273Z,98061.03
2019-04-30T12:57:19.130Z,98054.28
2019-04-30T13:03:02.971Z,98050.90
2019-04-30T13:05:39.605Z,98048.98
2019-04-30T13:08:10.602Z,98049.23
2019-04-30T13:10:41.754Z,98048.27
2019-04-30T13:13:13.914Z,98047.88
2019-04-30T13:15:44.608Z,98048.61
2019-04-30T13:18:14.989Z,98047.95
2019-04-30T13:20:45.406Z,98041.95
2019-04-30T13:23:15.585Z,98036.64
2019-04-30T13:25:51.531Z,98041.83
2019-04-30T13:28:22.767Z,98031.88
2019-04-30T13:30:52.935Z,98034.82
2019-04-30T13:33:39.292Z,98029.98
2019-04-30T13:36:10.069Z,98020.09
2019-04-30T13:38:52.224Z,98029.42
2019-04-30T13:41:38.248Z,98024.59
2019-04-30T13:44:29.313Z,98033.21
2019-04-30T13:46:59.696Z,98025.70
2019-04-30T13:49:30.241Z,98018.73
2019-04-30T13:52:03.604Z,98021.94
2019-04-30T13:54:34.024Z,98028.13
2019-04-30T13:57:09.111Z,98016.75
2019-04-30T13:59:51.510Z,98013.57
2019-04-30T14:02:21.847Z,98017.65
2019-04-30T14:05:02.848Z,98012.56
2019-04-30T14:08:02.520Z,98010.41
2019-04-30T14:10:39.373Z,98012.81
2019-04-30T14:13:10.252Z,98015.23
2019-04-30T14:15:48.256Z,98010.42
2019-04-30T14:18:28.615Z,98017.09
2019-04-30T14:20:53.895Z,98014.63
2019-04-30T14:23:28.853Z,98009.48
2019-04-30T14:26:12.195Z,98013.87
2019-04-30T14:28:42.438Z,98006.33
2019-04-30T14:31:18.643Z,98008.75
2019-04-30T14:33:53.750Z,98006.62
2019-04-30T14:36:24.161Z,98011.47
2019-04-30T14:38:55.019Z,98005.80
2019-04-30T14:41:25.995Z,98001.36
2019-04-30T14:44:05.412Z,98000.26
2019-04-30T14:46:46.251Z,98004.17
2019-04-30T14:49:36.527Z,98004.45
2019-04-30T14:52:09.375Z,98003.30
2019-04-30T14:55:26.565Z,97998.92
2019-04-30T14:58:20.410Z,97999.09
2019-04-30T15:03:50.566Z,97993.23
2019-04-30T15:06:25.723Z,98002.38
2019-04-30T15:08:59.039Z,98002.91
2019-04-30T15:11:29.899Z,97995.10
2019-04-30T15:14:01.426Z,97994.99
2019-04-30T15:16:38.374Z,97990.50
2019-04-30T15:50:39.707Z,97972.29
2019-04-30T15:53:34.514Z,97975.81
2019-04-30T15:56:09.699Z,97974.19
2019-04-30T15:58:41.825Z,97976.33
2019-04-30T16:41:02.473Z,97973.19
2019-04-30T16:43:43.906Z,97970.87
2019-04-30T16:46:31.168Z,97971.23
2019-04-30T16:49:14.395Z,97970.65
2019-04-30T16:52:01.184Z,97963.63
2019-04-30T17:13:54.133Z,97960.43
2019-04-30T17:16:24.646Z,97956.59
2019-04-30T17:18:54.951Z,97952.47
2019-04-30T17:21:26.055Z,97947.62
2019-04-30T17:23:58.921Z,97946.53
2019-04-30T17:26:29.300Z,97951.63
2019-04-30T17:28:59.924Z,97951.69
2019-04-30T17:31:30.484Z,97944.98
2019-04-30T17:34:00.694Z,97945.91
2019-04-30T17:36:31.093Z,97946.19
2019-04-30T17:39:01.303Z,97946.33
2019-04-30T17:41:31.510Z,97940.85
2019-04-30T17:44:02.059Z,97938.78
2019-04-30T17:46:32.483Z,97935.56
2019-04-30T17:49:02.660Z,97937.80
2019-04-30T17:51:33.016Z,97943.69
2019-04-30T17:54:18.182Z,97945.50
2019-04-30T17:56:51.230Z,97946.88
2019-04-30T17:59:21.636Z,97944.23
2019-04-30T18:01:57.125Z,97937.26
2019-04-30T18:04:29.558Z,97943.14
2019-04-30T18:07:00.444Z,97932.05
2019-04-30T18:09:31.082Z,97933.64
2019-04-30T18:12:01.368Z,97936.61
2019-04-30T18:14:31.604Z,97936.84
2019-04-30T18:17:01.800Z,97939.41
2019-04-30T18:19:40.828Z,97937.66
2019-04-30T18:22:30.045Z,97940.10
2019-04-30T18:25:08.698Z,97941.48
2019-04-30T18:27:46.300Z,97937.02
2019-04-30T18:30:21.113Z,97943.98
2019-04-30T18:32:51.019Z,97945.17
2019-04-30T18:35:21.195Z,97948.88
2019-04-30T18:37:53.996Z,97956.19
2019-04-30T18:40:24.401Z,97959.20
2019-04-30T18:42:54.740Z,97962.50
2019-04-30T18:45:25.157Z,97965.50
2019-04-30T18:47:55.422Z,97957.30
2019-04-30T18:50:25.782Z,97959.47
2019-04-30T18:52:58.731Z,97960.11
2019-04-30T18:55:32.150Z,97955.83
2019-04-30T18:58:02.600Z,97957.01
2019-04-30T19:03:01.556Z,97963.73
2019-04-30T19:05:31.994Z,97964.07
2019-04-30T19:08:09.847Z,97962.64
2019-04-30T19:11:03.383Z,97966.21
2019-04-30T19:14:36.514Z,97969.55
2019-04-30T19:17:42.039Z,97971.72
2019-04-30T19:20:28.698Z,97972.72
2019-04-30T19:23:15.405Z,97978.74
2019-04-30T19:25:43.226Z,97979.30
2019-04-30T19:28:14.561Z,97977.16
2019-04-30T19:31:11.624Z,97986.84
2019-04-30T19:34:01.885Z,97984.33
2019-04-30T19:36:54.806Z,97985.77
2019-04-30T19:39:29.201Z,97987.64
2019-04-30T19:41:58.737Z,97989.00
2019-04-30T19:45:09.475Z,97983.14
2019-04-30T19:48:15.907Z,97987.06
2019-04-30T19:50:44.847Z,97985.23
2019-04-30T19:53:54.248Z,97988.92
2019-04-30T19:57:05.464Z,97991.82
2019-04-30T19:59:39.640Z,97993.09
2019-04-30T20:02:10.642Z,97994.31
2019-04-30T20:04:42.331Z,97994.55
2019-04-30T20:07:12.647Z,98001.14
2019-04-30T20:09:57.607Z,98000.67
2019-04-30T20:12:19.067Z,98001.31
2019-04-30T20:15:00.536Z,97996.73
2019-04-30T20:17:30.983Z,98002.91
2019-04-30T20:20:01.216Z,98001.23
2019-04-30T20:22:31.379Z,98001.52
2019-04-30T20:25:01.599Z,97998.32
2019-04-30T20:27:32.161Z,98007.05
2019-04-30T20:30:02.467Z,98001.05
2019-04-30T20:32:36.137Z,97997.06
2019-04-30T20:35:05.332Z,97993.81
2019-04-30T20:37:54.943Z,97996.58
2019-04-30T20:40:33.276Z,97985.95
2019-04-30T20:42:59.808Z,97991.09
2019-04-30T20:45:32.879Z,97995.48
2019-04-30T20:48:04.990Z,97991.42
2019-04-30T20:50:37.850Z,97992.52
2019-04-30T20:53:10.471Z,97989.42
2019-04-30T20:55:44.790Z,97990.45
2019-04-30T20:58:15.035Z,97986.06
2019-04-30T21:02:52.899Z,97979.23
2019-04-30T21:05:23.291Z,97982.27
2019-04-30T21:07:53.524Z,97979.71
2019-04-30T21:10:23.876Z,97981.91
2019-04-30T21:12:54.072Z,97979.62
2019-04-30T21:15:24.575Z,97977.41
2019-04-30T21:17:54.954Z,97972.18
2019-04-30T21:20:25.262Z,97973.29
2019-04-30T21:22:55.593Z,97968.87
2019-04-30T21:25:25.882Z,97973.30
2019-04-30T21:27:56.098Z,97973.45
2019-04-30T21:30:26.719Z,97969.42
2019-04-30T21:33:12.314Z,97963.40
2019-04-30T21:35:54.259Z,97962.80
2019-04-30T21:38:24.574Z,97970.95
2019-04-30T21:40:54.844Z,97967.28
2019-04-30T21:43:27.426Z,97965.95
2019-04-30T21:45:59.406Z,97972.13
2019-04-30T21:48:29.611Z,97969.06
2019-04-30T21:51:00.085Z,97972.06
2019-04-30T21:53:30.361Z,97978.47
2019-04-30T21:56:00.860Z,97971.61
2019-04-30T21:58:31.004Z,97969.43
2019-04-30T22:01:17.475Z,97967.64
2019-04-30T22:03:48.346Z,97969.41
2019-04-30T22:06:19.580Z,97968.97
2019-04-30T22:08:50.010Z,97969.86
2019-04-30T22:11:20.796Z,97971.45
2019-04-30T22:13:51.353Z,97970.14
2019-04-30T22:16:22.012Z,97973.59
2019-04-30T22:18:55.072Z,97971.23
2019-04-30T22:21:25.870Z,97965.42
2019-04-30T22:23:56.188Z,97966.84
2019-04-30T22:26:26.625Z,97964.73
2019-04-30T22:28:56.929Z,97964.53
2019-04-30T22:31:27.306Z,97967.25
2019-04-30T22:33:58.959Z,97978.69
2019-04-30T22:40:55.860Z,97966.23
2019-04-30T22:43:27.335Z,97973.94
2019-04-30T22:46:01.951Z,97966.27
2019-04-30T22:48:32.615Z,97965.29
2019-04-30T22:51:03.064Z,97973.73
2019-04-30T22:53:33.399Z,97977.05
2019-04-30T22:56:03.749Z,97971.22
2019-04-30T22:58:34.164Z,97971.38
2019-04-30T23:03:10.502Z,97967.86
2019-04-30T23:05:41.800Z,97967.16
2019-04-30T23:08:12.062Z,97969.77
2019-04-30T23:10:43.328Z,97959.95
2019-04-30T23:13:13.952Z,97959.78
2019-04-30T23:15:45.319Z,97963.36
2019-04-30T23:18:15.695Z,97961.34
2019-04-30T23:20:46.309Z,97960.28
2019-04-30T23:23:17.948Z,97957.70
2019-04-30T23:25:48.838Z,97950.71
2019-04-30T23:28:20.243Z,97952.66
2019-04-30T23:30:50.838Z,97945.83
2019-04-30T23:33:22.529Z,97943.44
2019-04-30T23:35:53.182Z,97944.58
2019-04-30T23:38:23.559Z,97943.16
2019-04-30T23:40:56.361Z,97936.58
2019-04-30T23:43:26.697Z,97938.41
2019-04-30T23:45:57.129Z,97943.25
2019-04-30T23:48:27.548Z,97943.37
2019-04-30T23:50:57.789Z,97942.30
2019-04-30T23:53:28.156Z,97934.80
2019-04-30T23:55:58.723Z,97937.59
2019-04-30T23:58:29.219Z,97937.22
