createdAt,value
2018-09-14T00:00:36.001Z,1.67
2018-09-14T00:03:06.220Z,1.87
2018-09-14T00:05:33.941Z,1.85
2018-09-14T00:08:02.198Z,1.75
2018-09-14T00:10:29.952Z,1.90
2018-09-14T00:12:57.774Z,2.25
2018-09-14T00:15:26.325Z,1.90
2018-09-14T00:17:54.137Z,1.92
2018-09-14T00:20:22.244Z,2.00
2018-09-14T00:22:50.900Z,1.98
2018-09-14T00:25:18.717Z,2.10
2018-09-14T00:27:46.506Z,2.22
2018-09-14T00:30:14.260Z,2.00
2018-09-14T00:32:42.021Z,1.87
2018-09-14T00:35:10.313Z,1.90
2018-09-14T00:37:38.094Z,2.00
2018-09-14T00:40:06.655Z,1.75
2018-09-14T00:42:34.407Z,2.15
2018-09-14T00:45:02.204Z,2.00
2018-09-14T00:47:31.199Z,2.00
2018-09-14T00:49:59.049Z,1.80
2018-09-14T00:52:26.871Z,1.75
2018-09-14T00:54:54.679Z,1.90
2018-09-14T00:57:22.503Z,2.10
2018-09-14T00:59:51.152Z,2.27
2018-09-14T01:02:18.931Z,1.57
2018-09-14T01:04:46.687Z,2.20
2018-09-14T01:07:14.525Z,1.90
2018-09-14T01:09:42.247Z,2.15
2018-09-14T01:12:10.051Z,2.02
2018-09-14T01:14:37.823Z,1.75
2018-09-14T01:17:06.475Z,1.95
2018-09-14T01:19:34.162Z,1.80
2018-09-14T01:22:02.747Z,2.00
2018-09-14T01:24:31.295Z,1.60
2018-09-14T01:26:59.055Z,2.17
2018-09-14T01:29:26.736Z,1.77
2018-09-14T01:31:54.479Z,1.90
2018-09-14T01:34:22.299Z,1.85
2018-09-14T01:36:50.572Z,2.00
2018-09-14T01:39:18.287Z,1.90
2018-09-14T01:41:46.096Z,1.85
2018-09-14T01:44:13.854Z,2.02
2018-09-14T01:46:41.669Z,1.80
2018-09-14T01:49:09.485Z,1.80
2018-09-14T01:51:37.221Z,1.82
2018-09-14T01:54:05.641Z,1.80
2018-09-14T01:56:33.445Z,1.85
2018-09-14T01:59:01.262Z,1.90
2018-09-14T02:01:29.822Z,1.95
2018-09-14T02:03:57.547Z,1.70
2018-09-14T02:06:26.151Z,2.22
2018-09-14T02:09:01.209Z,1.90
2018-09-14T02:11:28.937Z,2.20
2018-09-14T02:13:56.709Z,1.60
2018-09-14T02:16:24.421Z,1.90
2018-09-14T02:18:52.172Z,2.02
2018-09-14T02:21:20.034Z,1.87
2018-09-14T02:23:47.804Z,2.10
2018-09-14T02:26:15.628Z,2.17
2018-09-14T02:28:43.421Z,1.85
2018-09-14T02:31:11.441Z,1.82
2018-09-14T02:33:39.208Z,2.10
2018-09-14T02:36:07.546Z,2.37
2018-09-14T02:38:35.299Z,2.47
2018-09-14T02:41:03.959Z,2.40
2018-09-14T02:43:31.676Z,2.50
2018-09-14T02:45:59.505Z,2.72
2018-09-14T02:48:27.765Z,2.45
2018-09-14T02:50:55.831Z,2.65
2018-09-14T02:53:24.217Z,2.42
2018-09-14T02:55:52.012Z,2.50
2018-09-14T02:58:20.372Z,2.65
2018-09-14T03:00:48.131Z,2.98
2018-09-14T03:03:15.957Z,2.92
2018-09-14T03:05:44.084Z,2.80
2018-09-14T03:08:12.067Z,2.70
2018-09-14T03:10:39.835Z,2.87
2018-09-14T03:13:08.533Z,2.33
2018-09-14T03:15:36.304Z,2.83
2018-09-14T03:18:04.753Z,2.77
2018-09-14T03:20:32.512Z,2.58
2018-09-14T03:23:00.591Z,2.85
2018-09-14T03:25:28.273Z,2.77
2018-09-14T03:27:55.974Z,2.67
2018-09-14T03:30:23.752Z,2.77
2018-09-14T03:32:51.577Z,2.60
2018-09-14T03:35:19.392Z,2.87
2018-09-14T03:37:47.774Z,3.10
2018-09-14T03:40:15.494Z,2.65
2018-09-14T03:42:43.729Z,2.92
2018-09-14T03:45:13.042Z,2.80
2018-09-14T03:47:40.721Z,2.60
2018-09-14T03:50:08.557Z,2.47
2018-09-14T03:52:36.309Z,2.62
2018-09-14T03:55:04.051Z,2.55
2018-09-14T03:57:31.804Z,2.40
2018-09-14T04:00:00.184Z,2.47
2018-09-14T04:02:27.881Z,2.45
2018-09-14T04:04:55.654Z,2.47
2018-09-14T04:07:23.354Z,2.50
2018-09-14T04:09:51.253Z,2.50
2018-09-14T04:12:18.927Z,2.27
2018-09-14T04:14:46.659Z,2.33
2018-09-14T04:17:14.377Z,2.62
2018-09-14T04:19:42.084Z,2.75
2018-09-14T04:22:09.786Z,2.50
2018-09-14T04:24:37.517Z,2.60
2018-09-14T04:27:05.252Z,2.72
2018-09-14T04:29:32.928Z,3.00
2018-09-14T04:32:01.383Z,3.02
2018-09-14T04:34:29.384Z,2.83
2018-09-14T04:36:57.160Z,2.60
2018-09-14T04:39:25.149Z,2.70
2018-09-14T04:41:52.967Z,2.67
2018-09-14T04:44:20.791Z,2.47
2018-09-14T04:46:48.716Z,2.80
2018-09-14T04:49:16.550Z,3.05
2018-09-14T04:51:44.366Z,2.90
2018-09-14T04:54:12.881Z,3.10
2018-09-14T04:56:41.856Z,2.90
2018-09-14T04:59:09.702Z,3.60
2018-09-14T05:01:37.378Z,3.22
2018-09-14T05:04:05.794Z,3.62
2018-09-14T05:06:33.808Z,3.10
2018-09-14T05:09:02.222Z,3.55
2018-09-14T05:11:30.074Z,3.45
2018-09-14T05:13:57.848Z,3.20
2018-09-14T05:16:25.629Z,3.75
2018-09-14T05:19:01.141Z,3.65
2018-09-14T05:21:29.013Z,3.58
2018-09-14T05:23:57.684Z,3.35
2018-09-14T05:26:25.812Z,3.22
2018-09-14T05:28:53.724Z,3.87
2018-09-14T05:31:28.925Z,3.50
2018-09-14T05:33:56.869Z,3.52
2018-09-14T05:36:24.624Z,3.83
2018-09-14T05:38:52.321Z,3.80
2018-09-14T05:41:20.891Z,3.75
2018-09-14T05:43:49.493Z,3.67
2018-09-14T05:46:17.329Z,3.70
2018-09-14T05:48:45.255Z,4.08
2018-09-14T05:51:12.995Z,3.65
2018-09-14T05:53:40.907Z,4.00
2018-09-14T05:56:09.210Z,3.98
2018-09-14T05:58:36.973Z,3.67
2018-09-14T06:01:04.736Z,4.05
2018-09-14T06:03:32.577Z,4.50
2018-09-14T06:06:00.621Z,4.85
2018-09-14T06:08:28.444Z,4.42
2018-09-14T06:10:56.254Z,5.45
2018-09-14T06:13:24.415Z,5.35
2018-09-14T06:15:52.584Z,4.53
2018-09-14T06:18:20.361Z,5.28
2018-09-14T06:20:48.148Z,4.90
2018-09-14T06:23:15.905Z,4.87
2018-09-14T06:25:44.466Z,4.87
2018-09-14T06:28:12.931Z,5.12
2018-09-14T06:30:40.710Z,4.97
2018-09-14T06:33:08.491Z,5.05
2018-09-14T06:35:36.219Z,5.33
2018-09-14T06:38:05.187Z,5.80
2018-09-14T06:40:32.939Z,6.20
2018-09-14T06:43:00.655Z,5.78
2018-09-14T06:45:28.498Z,5.72
2018-09-14T06:47:56.216Z,5.60
2018-09-14T06:50:23.937Z,5.87
2018-09-14T06:52:51.767Z,6.37
2018-09-14T06:55:19.693Z,5.03
2018-09-14T06:57:47.523Z,6.05
2018-09-14T07:00:15.330Z,5.58
2018-09-14T07:02:43.048Z,5.87
2018-09-14T07:05:11.557Z,5.65
2018-09-14T07:07:39.385Z,6.30
2018-09-14T07:10:07.735Z,6.22
2018-09-14T07:12:36.736Z,6.22
2018-09-14T07:15:04.628Z,5.70
2018-09-14T07:17:36.334Z,5.22
2018-09-14T07:20:04.131Z,4.90
2018-09-14T07:22:31.972Z,5.33
2018-09-14T07:25:00.857Z,5.10
2018-09-14T07:27:28.768Z,5.20
2018-09-14T07:29:57.396Z,4.35
2018-09-14T07:32:26.892Z,4.25
2018-09-14T07:34:55.608Z,5.60
2018-09-14T07:37:23.461Z,5.35
2018-09-14T07:39:52.263Z,5.55
2018-09-14T07:42:21.056Z,5.08
2018-09-14T07:44:50.429Z,5.15
2018-09-14T07:47:20.513Z,5.12
2018-09-14T07:49:49.299Z,5.45
2018-09-14T07:52:17.951Z,5.22
2018-09-14T07:54:48.602Z,5.10
2018-09-14T07:57:16.633Z,4.85
2018-09-14T07:59:44.688Z,4.97
2018-09-14T08:02:12.680Z,5.28
2018-09-14T08:04:41.505Z,4.22
2018-09-14T08:07:11.880Z,4.80
2018-09-14T08:09:49.452Z,4.72
2018-09-14T08:12:18.217Z,5.42
2018-09-14T08:14:47.567Z,4.28
2018-09-14T08:17:17.342Z,3.02
2018-09-14T08:19:45.936Z,5.28
2018-09-14T08:22:15.407Z,4.87
2018-09-14T08:24:44.439Z,4.97
2018-09-14T08:27:18.338Z,4.83
2018-09-14T08:29:54.037Z,4.00
2018-09-14T08:32:23.082Z,3.87
2018-09-14T08:34:53.552Z,5.28
2018-09-14T08:37:22.067Z,5.10
2018-09-14T08:39:54.124Z,5.33
2018-09-14T08:42:28.050Z,4.62
2018-09-14T08:44:57.532Z,5.03
2018-09-14T08:47:26.701Z,5.47
2018-09-14T08:49:58.183Z,4.90
2018-09-14T08:52:27.243Z,4.17
2018-09-14T08:54:59.995Z,5.15
2018-09-14T08:57:30.046Z,5.00
2018-09-14T08:59:58.602Z,5.90
2018-09-14T09:02:38.279Z,4.70
2018-09-14T09:05:08.641Z,5.65
2018-09-14T09:07:40.609Z,2.52
2018-09-14T09:10:12.277Z,5.80
2018-09-14T09:12:41.870Z,5.42
2018-09-14T09:15:10.056Z,4.45
2018-09-14T09:17:39.020Z,6.08
2018-09-14T09:20:09.826Z,5.17
2018-09-14T09:22:37.775Z,5.42
2018-09-14T09:25:07.691Z,5.10
2018-09-14T09:27:37.155Z,5.45
2018-09-14T09:30:05.316Z,5.97
2018-09-14T09:32:34.197Z,6.20
2018-09-14T09:35:05.787Z,5.20
2018-09-14T09:37:35.329Z,5.92
2018-09-14T09:40:04.100Z,6.03
2018-09-14T09:42:33.548Z,6.55
2018-09-14T09:45:01.660Z,6.35
2018-09-14T09:47:29.862Z,6.30
2018-09-14T09:49:59.795Z,4.83
2018-09-14T09:52:28.270Z,2.42
2018-09-14T09:54:57.349Z,6.03
2018-09-14T09:57:25.237Z,6.92
2018-09-14T09:59:54.079Z,5.95
2018-09-14T10:02:28.665Z,6.25
2018-09-14T10:05:03.207Z,5.85
2018-09-14T10:07:31.371Z,4.72
2018-09-14T10:10:00.580Z,6.78
2018-09-14T10:12:30.844Z,6.22
2018-09-14T10:15:01.045Z,5.70
2018-09-14T10:17:32.159Z,6.90
2018-09-14T10:20:01.946Z,7.12
2018-09-14T10:22:31.132Z,4.53
2018-09-14T10:24:59.163Z,5.42
2018-09-14T10:27:27.789Z,8.03
2018-09-14T10:29:56.361Z,3.60
2018-09-14T10:32:24.504Z,8.00
2018-09-14T10:34:52.556Z,7.45
2018-09-14T10:37:20.698Z,7.58
2018-09-14T10:39:49.808Z,6.65
2018-09-14T10:42:17.760Z,6.50
2018-09-14T10:44:47.357Z,6.83
2018-09-14T10:47:16.393Z,6.87
2018-09-14T10:49:45.024Z,4.75
2018-09-14T10:52:14.592Z,7.35
2018-09-14T10:54:53.825Z,7.10
2018-09-14T10:57:21.679Z,6.20
2018-09-14T10:59:49.515Z,6.00
2018-09-14T11:02:18.008Z,6.92
2018-09-14T11:04:46.445Z,7.67
2018-09-14T11:07:14.639Z,7.72
2018-09-14T11:09:42.632Z,7.42
2018-09-14T11:12:13.532Z,7.83
2018-09-14T11:14:42.271Z,7.33
2018-09-14T11:17:11.239Z,4.72
2018-09-14T11:19:40.003Z,6.35
2018-09-14T11:22:08.374Z,5.60
2018-09-14T11:24:38.823Z,7.25
2018-09-14T11:27:07.347Z,7.53
2018-09-14T11:29:36.865Z,8.08
2018-09-14T11:32:06.924Z,7.87
2018-09-14T11:34:34.752Z,7.97
2018-09-14T11:37:03.133Z,7.30
2018-09-14T11:39:31.006Z,6.83
2018-09-14T11:41:59.545Z,8.13
2018-09-14T11:44:27.739Z,8.35
2018-09-14T11:46:56.208Z,7.85
2018-09-14T11:49:24.758Z,5.90
2018-09-14T11:51:53.532Z,6.65
2018-09-14T11:54:22.131Z,7.03
2018-09-14T11:56:49.990Z,7.50
2018-09-14T11:59:17.945Z,8.15
2018-09-14T12:01:45.796Z,7.20
2018-09-14T12:04:14.795Z,7.62
2018-09-14T12:06:51.048Z,7.37
2018-09-14T12:09:19.515Z,5.40
2018-09-14T12:11:47.625Z,5.15
2018-09-14T12:14:17.633Z,4.90
2018-09-14T12:16:45.777Z,3.80
2018-09-14T12:19:13.602Z,6.33
2018-09-14T12:21:41.360Z,6.15
2018-09-14T12:24:09.156Z,6.47
2018-09-14T12:26:37.964Z,6.90
2018-09-14T12:29:06.757Z,5.90
2018-09-14T12:31:35.412Z,6.58
2018-09-14T12:34:03.307Z,5.62
2018-09-14T12:36:31.585Z,5.45
2018-09-14T12:38:59.603Z,5.95
2018-09-14T12:41:29.875Z,5.65
2018-09-14T12:43:57.785Z,5.40
2018-09-14T12:46:25.757Z,5.00
2018-09-14T12:48:54.109Z,5.00
2018-09-14T12:51:23.148Z,5.17
2018-09-14T12:53:51.306Z,4.62
2018-09-14T12:56:19.163Z,5.10
2018-09-14T12:58:47.492Z,5.12
2018-09-14T13:01:15.305Z,5.20
2018-09-14T13:03:45.387Z,6.17
2018-09-14T13:06:13.182Z,5.42
2018-09-14T13:08:41.716Z,5.10
2018-09-14T13:11:09.613Z,5.15
2018-09-14T13:13:39.099Z,5.50
2018-09-14T13:16:07.476Z,5.30
2018-09-14T13:18:35.269Z,5.20
2018-09-14T13:21:03.167Z,5.47
2018-09-14T13:23:31.973Z,5.40
2018-09-14T13:26:08.263Z,4.97
2018-09-14T13:28:36.373Z,5.72
2018-09-14T13:31:05.939Z,5.72
2018-09-14T13:33:35.212Z,5.87
2018-09-14T13:36:02.997Z,5.30
2018-09-14T13:38:30.843Z,5.90
2018-09-14T13:40:58.658Z,6.60
2018-09-14T13:43:27.714Z,6.42
2018-09-14T13:45:56.002Z,6.87
2018-09-14T13:48:24.344Z,6.28
2018-09-14T13:50:52.138Z,7.30
2018-09-14T13:53:19.921Z,7.08
2018-09-14T13:55:47.741Z,7.70
2018-09-14T13:58:15.619Z,6.80
2018-09-14T14:00:43.368Z,7.28
2018-09-14T14:03:11.187Z,8.18
2018-09-14T14:05:39.346Z,8.45
2018-09-14T14:08:07.152Z,8.00
2018-09-14T14:10:34.968Z,8.20
2018-09-14T14:13:02.977Z,7.47
2018-09-14T14:15:31.682Z,6.60
2018-09-14T14:18:01.636Z,7.62
2018-09-14T14:20:29.498Z,8.03
2018-09-14T14:22:57.880Z,8.10
2018-09-14T14:25:25.675Z,7.47
2018-09-14T14:27:53.988Z,7.60
2018-09-14T14:30:21.751Z,7.03
2018-09-14T14:32:50.045Z,7.40
2018-09-14T14:35:17.782Z,8.40
2018-09-14T14:37:45.615Z,7.60
2018-09-14T14:40:13.350Z,7.87
2018-09-14T14:42:42.041Z,7.62
2018-09-14T14:45:10.875Z,8.43
2018-09-14T14:47:39.697Z,7.42
2018-09-14T14:50:07.452Z,6.55
2018-09-14T14:52:35.128Z,7.58
2018-09-14T14:55:02.857Z,6.67
2018-09-14T14:57:31.233Z,6.83
2018-09-14T14:59:59.630Z,6.55
2018-09-14T15:02:27.334Z,5.92
2018-09-14T15:04:55.125Z,6.62
2018-09-14T15:07:23.418Z,5.85
2018-09-14T15:09:51.913Z,5.97
2018-09-14T15:12:19.812Z,3.80
2018-09-14T15:14:47.538Z,4.22
2018-09-14T15:17:15.407Z,5.92
2018-09-14T15:19:43.397Z,4.65
2018-09-14T15:22:11.124Z,5.75
2018-09-14T15:24:38.819Z,5.10
2018-09-14T15:27:06.546Z,3.60
2018-09-14T15:29:34.308Z,4.47
2018-09-14T15:32:02.069Z,4.20
2018-09-14T15:34:29.887Z,4.60
2018-09-14T15:36:57.658Z,4.53
2018-09-14T15:39:25.381Z,4.90
2018-09-14T15:41:54.386Z,5.03
2018-09-14T15:44:22.483Z,4.78
2018-09-14T15:46:50.281Z,5.17
2018-09-14T15:49:18.191Z,4.47
2018-09-14T15:51:46.838Z,4.55
2018-09-14T15:54:17.751Z,4.40
2018-09-14T15:56:46.130Z,4.65
2018-09-14T15:59:14.075Z,4.47
2018-09-14T16:01:41.894Z,3.70
2018-09-14T16:04:09.703Z,2.87
2018-09-14T16:06:37.599Z,3.00
2018-09-14T16:09:08.704Z,2.50
2018-09-14T16:11:37.229Z,2.60
2018-09-14T16:14:05.560Z,2.30
2018-09-14T16:16:33.778Z,2.70
2018-09-14T16:19:01.841Z,2.08
2018-09-14T16:21:29.608Z,2.60
2018-09-14T16:23:58.399Z,2.40
2018-09-14T16:26:27.127Z,2.20
2018-09-14T16:28:54.888Z,2.45
2018-09-14T16:31:23.061Z,2.00
2018-09-14T16:33:51.201Z,2.55
2018-09-14T16:36:19.005Z,2.35
2018-09-14T16:38:46.831Z,1.85
2018-09-14T16:41:15.625Z,1.80
2018-09-14T16:43:44.917Z,2.12
2018-09-14T16:46:15.009Z,1.95
2018-09-14T16:48:42.964Z,2.30
2018-09-14T16:51:10.802Z,2.33
2018-09-14T16:53:38.730Z,2.40
2018-09-14T16:56:06.603Z,2.60
2018-09-14T16:58:35.347Z,2.15
2018-09-14T17:01:04.117Z,2.45
2018-09-14T17:03:32.358Z,2.40
2018-09-14T17:06:00.437Z,2.50
2018-09-14T17:08:28.386Z,2.37
2018-09-14T17:10:56.261Z,2.40
2018-09-14T17:13:24.165Z,2.77
2018-09-14T17:28:47.622Z,2.30
2018-09-14T17:31:16.794Z,2.98
2018-09-14T17:33:45.051Z,2.20
2018-09-14T17:36:13.416Z,2.40
2018-09-14T17:38:41.329Z,2.40
2018-09-14T17:41:15.540Z,2.60
2018-09-14T17:43:44.030Z,2.83
2018-09-14T17:46:12.651Z,2.80
2018-09-14T17:48:40.978Z,2.40
2018-09-14T17:51:10.362Z,2.27
2018-09-14T17:53:39.153Z,2.70
2018-09-14T17:56:07.879Z,3.02
2018-09-14T17:58:36.239Z,2.27
2018-09-14T18:01:04.644Z,2.30
2018-09-14T18:03:34.746Z,2.40
2018-09-14T18:06:03.441Z,2.50
2018-09-14T18:08:31.337Z,2.52
2018-09-14T18:10:59.308Z,2.47
2018-09-14T18:13:27.377Z,2.40
2018-09-14T18:15:58.580Z,2.52
2018-09-14T18:18:27.768Z,2.60
2018-09-14T18:20:55.577Z,2.45
2018-09-14T18:23:23.349Z,2.30
2018-09-14T18:25:51.746Z,2.05
2018-09-14T18:28:20.413Z,2.90
2018-09-14T18:30:48.998Z,1.55
2018-09-14T18:33:17.709Z,1.60
2018-09-14T18:35:46.378Z,1.80
2018-09-14T18:38:14.714Z,1.72
2018-09-14T18:40:42.675Z,1.70
2018-09-14T18:43:11.575Z,1.77
2018-09-14T18:45:41.168Z,1.87
2018-09-14T18:48:09.840Z,1.15
2018-09-14T18:50:38.273Z,1.82
2018-09-14T18:53:07.793Z,1.17
2018-09-14T18:55:36.603Z,2.58
2018-09-14T18:58:08.847Z,1.17
2018-09-14T19:00:37.738Z,2.60
2018-09-14T19:03:10.136Z,1.42
2018-09-14T19:05:39.853Z,1.42
2018-09-14T19:08:42.624Z,2.30
2018-09-14T19:11:13.277Z,1.65
2018-09-14T19:13:41.951Z,1.37
2018-09-14T19:16:10.440Z,3.50
2018-09-14T19:18:39.317Z,1.10
2018-09-14T19:21:08.362Z,1.55
2018-09-14T19:23:37.222Z,1.80
2018-09-14T19:26:06.445Z,1.30
2018-09-14T19:28:34.531Z,0.93
2018-09-14T19:31:02.963Z,0.98
2018-09-14T19:33:32.490Z,1.12
2018-09-14T19:36:03.161Z,1.25
2018-09-14T19:38:32.730Z,1.30
2018-09-14T19:41:01.011Z,1.10
2018-09-14T19:43:28.996Z,1.10
2018-09-14T19:45:59.053Z,1.00
2018-09-14T19:48:27.834Z,1.00
2018-09-14T19:50:56.545Z,0.80
2018-09-14T19:53:25.836Z,0.90
2018-09-14T19:55:54.910Z,1.10
2018-09-14T19:58:24.801Z,0.90
2018-09-14T20:00:52.648Z,0.80
2018-09-14T20:03:21.418Z,0.90
2018-09-14T20:05:50.507Z,0.80
2018-09-14T20:08:19.257Z,0.98
2018-09-14T20:10:48.536Z,0.90
2018-09-14T20:13:16.386Z,1.00
2018-09-14T20:15:45.298Z,0.80
2018-09-14T20:18:14.039Z,1.00
2018-09-14T20:20:42.141Z,0.80
2018-09-14T20:23:10.434Z,0.90
2018-09-14T20:25:38.250Z,0.80
2018-09-14T20:28:06.380Z,0.90
2018-09-14T20:30:38.398Z,0.60
2018-09-14T20:33:06.984Z,0.60
2018-09-14T20:35:35.261Z,1.00
2018-09-14T20:38:03.463Z,0.80
2018-09-14T20:40:31.692Z,1.07
2018-09-14T20:43:09.290Z,0.95
2018-09-14T20:45:37.080Z,1.07
2018-09-14T20:48:04.966Z,1.40
2018-09-14T20:50:32.781Z,1.00
2018-09-14T20:53:00.709Z,0.90
2018-09-14T20:55:29.454Z,1.20
2018-09-14T20:58:01.082Z,1.40
2018-09-14T21:00:29.262Z,1.00
2018-09-14T21:02:57.064Z,1.00
2018-09-14T21:05:25.090Z,1.35
2018-09-14T21:07:52.889Z,1.10
2018-09-14T21:10:23.660Z,1.10
2018-09-14T21:12:52.522Z,0.90
2018-09-14T21:15:21.616Z,1.10
2018-09-14T21:17:50.057Z,0.98
2018-09-14T21:20:18.427Z,1.17
2018-09-14T21:22:46.831Z,1.00
2018-09-14T21:25:14.514Z,0.80
2018-09-14T21:27:43.510Z,1.00
2018-09-14T21:30:11.378Z,1.10
2018-09-14T21:32:39.180Z,0.95
2018-09-14T21:35:06.891Z,1.07
2018-09-14T21:37:34.917Z,1.00
2018-09-14T21:40:03.399Z,0.82
2018-09-14T21:42:31.236Z,1.02
2018-09-14T21:44:59.237Z,0.98
2018-09-14T21:47:27.053Z,0.85
2018-09-14T21:49:58.364Z,1.15
2018-09-14T21:52:26.135Z,0.80
2018-09-14T21:54:53.982Z,1.10
2018-09-14T21:57:22.063Z,0.70
2018-09-14T22:01:19.381Z,0.85
2018-09-14T22:03:47.155Z,1.02
2018-09-14T22:06:14.945Z,0.85
2018-09-14T22:08:42.641Z,0.80
2018-09-14T22:11:11.368Z,1.10
2018-09-14T22:13:39.169Z,0.82
2018-09-14T22:16:07.554Z,0.95
2018-09-14T22:18:35.292Z,1.00
2018-09-14T22:21:03.564Z,1.10
2018-09-14T22:23:31.321Z,1.00
2018-09-14T22:25:59.808Z,1.12
2018-09-14T22:28:27.566Z,0.70
2018-09-14T22:30:55.629Z,1.10
2018-09-14T22:33:25.035Z,0.65
2018-09-14T22:35:52.851Z,0.80
2018-09-14T22:38:20.668Z,1.00
2018-09-14T22:40:48.636Z,1.00
2018-09-14T22:43:17.565Z,1.20
2018-09-14T22:45:46.302Z,0.90
2018-09-14T22:48:14.090Z,1.10
2018-09-14T22:50:42.822Z,0.70
2018-09-14T22:53:10.857Z,1.07
2018-09-14T22:55:38.580Z,0.90
2018-09-14T22:58:06.909Z,1.05
2018-09-14T23:00:40.323Z,0.90
2018-09-14T23:03:08.032Z,0.62
2018-09-14T23:05:35.725Z,1.10
2018-09-14T23:08:03.431Z,0.72
2018-09-14T23:10:31.216Z,1.20
2018-09-14T23:12:59.536Z,1.32
2018-09-14T23:15:27.245Z,1.12
2018-09-14T23:17:55.028Z,1.50
2018-09-14T23:20:22.749Z,1.52
2018-09-14T23:22:50.516Z,1.50
2018-09-14T23:25:18.216Z,1.20
2018-09-14T23:27:46.010Z,1.35
2018-09-14T23:30:14.013Z,1.07
2018-09-14T23:32:41.729Z,1.30
2018-09-14T23:35:09.455Z,1.10
2018-09-14T23:37:37.162Z,1.47
2018-09-14T23:40:05.031Z,1.40
2018-09-14T23:42:32.798Z,1.05
2018-09-14T23:45:00.475Z,1.40
2018-09-14T23:47:28.204Z,1.40
2018-09-14T23:49:55.903Z,0.93
2018-09-14T23:52:23.644Z,1.57
2018-09-14T23:54:51.428Z,1.20
2018-09-14T23:57:19.321Z,1.77
2018-09-14T23:59:47.648Z,1.98
