createdAt,value
2016-10-25T08:22:13.729Z,140
2016-10-25T08:23:13.356Z,135
2016-10-25T08:24:13.727Z,140
2016-10-25T08:25:14.061Z,140
2016-10-25T08:26:13.556Z,135
2016-10-25T08:27:13.750Z,135
2016-10-25T08:28:13.582Z,145
2016-10-25T08:29:14.097Z,145
2016-10-25T08:30:13.920Z,150
2016-10-25T08:31:13.820Z,145
2016-10-25T08:32:45.828Z,140
2016-10-25T08:33:13.553Z,150
2016-10-25T08:34:13.597Z,175
2016-10-25T08:35:13.582Z,180
2016-10-25T08:36:13.988Z,185
2016-10-25T08:37:14.224Z,195
2016-10-25T08:38:14.043Z,200
2016-10-25T08:39:13.673Z,205
2016-10-25T08:40:14.443Z,210
2016-10-25T08:41:14.002Z,210
2016-10-25T08:42:14.371Z,210
2016-10-25T08:43:13.997Z,210
2016-10-25T08:44:14.362Z,210
2016-10-25T08:45:14.120Z,205
2016-10-25T08:46:14.123Z,205
2016-10-25T08:47:13.785Z,205
2016-10-25T08:48:14.450Z,200
2016-10-25T08:49:14.471Z,195
2016-10-25T08:50:14.238Z,185
2016-10-25T08:51:14.501Z,180
2016-10-25T08:52:13.973Z,175
2016-10-25T08:53:14.211Z,180
2016-10-25T08:54:14.610Z,190
2016-10-25T08:55:14.646Z,185
2016-10-25T08:56:14.610Z,180
2016-10-25T08:57:14.669Z,175
2016-10-25T08:58:14.321Z,180
2016-10-25T08:59:14.655Z,185
2016-10-25T09:00:14.648Z,175
2016-10-25T09:01:14.363Z,170
2016-10-25T09:02:14.389Z,185
2016-10-25T09:03:14.145Z,185
2016-10-25T09:04:14.897Z,190
2016-10-25T09:05:14.145Z,200
2016-10-25T09:06:14.816Z,185
2016-10-25T09:07:14.531Z,160
2016-10-25T09:08:14.576Z,165
2016-10-25T09:09:14.942Z,200
2016-10-25T09:10:14.299Z,230
2016-10-25T09:11:14.251Z,240
2016-10-25T09:12:14.923Z,245
2016-10-25T09:13:14.591Z,255
2016-10-25T09:14:14.633Z,260
2016-10-25T09:15:14.959Z,260
2016-10-25T09:16:14.388Z,235
2016-10-25T09:17:15.072Z,225
2016-10-25T09:18:14.080Z,225
2016-10-25T09:19:14.909Z,255
2016-10-25T09:20:14.768Z,270
2016-10-25T09:21:14.882Z,265
2016-10-25T09:22:15.099Z,250
2016-10-25T09:23:14.778Z,275
2016-10-25T09:24:15.094Z,255
2016-10-25T09:25:14.807Z,235
2016-10-25T09:26:15.186Z,245
2016-10-25T09:27:14.556Z,260
2016-10-25T09:28:14.888Z,240
2016-10-25T09:29:15.273Z,230
2016-10-25T09:30:15.219Z,225
2016-10-25T09:31:15.039Z,225
2016-10-25T09:32:15.259Z,250
2016-10-25T09:33:15.381Z,260
2016-10-25T09:34:15.029Z,285
2016-10-25T09:35:14.709Z,275
2016-10-25T09:36:15.051Z,285
2016-10-25T09:37:14.756Z,265
2016-10-25T09:38:15.381Z,265
2016-10-25T09:39:15.104Z,245
2016-10-25T09:40:15.097Z,245
2016-10-25T09:41:15.520Z,240
2016-10-25T09:42:15.164Z,255
2016-10-25T09:43:15.510Z,255
2016-10-25T09:44:15.669Z,255
2016-10-25T09:45:15.606Z,250
2016-10-25T09:46:15.602Z,265
2016-10-25T09:47:15.248Z,275
2016-10-25T09:48:15.296Z,270
2016-10-25T09:49:15.621Z,265
2016-10-25T09:50:15.355Z,265
2016-10-25T09:51:14.716Z,310
2016-10-25T09:52:15.055Z,270
2016-10-25T09:53:15.701Z,260
2016-10-25T09:54:15.501Z,260
2016-10-25T09:55:15.807Z,245
2016-10-25T09:56:15.731Z,230
2016-10-25T09:57:15.434Z,250
2016-10-25T09:58:15.708Z,260
2016-10-25T09:59:15.822Z,270
2016-10-25T10:00:16.166Z,255
2016-10-25T10:01:15.214Z,250
2016-10-25T10:02:15.794Z,265
2016-10-25T10:03:15.826Z,295
2016-10-25T10:04:15.419Z,295
2016-10-25T10:05:15.500Z,310
2016-10-25T10:06:16.220Z,300
2016-10-25T10:07:16.520Z,320
2016-10-25T10:08:15.870Z,310
2016-10-25T10:09:15.832Z,300
2016-10-25T10:10:16.232Z,305
2016-10-25T10:11:16.230Z,290
2016-10-25T10:12:15.781Z,280
2016-10-25T10:13:15.487Z,255
2016-10-25T10:14:16.256Z,260
2016-10-25T10:15:16.264Z,265
2016-10-25T10:16:15.641Z,260
2016-10-25T10:17:16.270Z,265
2016-10-25T10:18:16.269Z,255
2016-10-25T10:19:16.285Z,245
2016-10-25T10:20:16.370Z,255
2016-10-25T10:21:15.970Z,275
2016-10-25T10:22:15.997Z,300
2016-10-25T10:23:16.288Z,310
2016-10-25T10:24:16.336Z,340
2016-10-25T10:25:16.380Z,310
2016-10-25T10:26:16.406Z,320
2016-10-25T10:27:16.306Z,340
2016-10-25T10:28:15.442Z,385
2016-10-25T10:29:15.808Z,350
2016-10-25T10:30:16.363Z,335
2016-10-25T10:31:16.092Z,315
2016-10-25T10:32:16.106Z,320
2016-10-25T10:33:15.822Z,290
2016-10-25T10:34:16.550Z,295
2016-10-25T10:35:16.612Z,295
2016-10-25T10:36:16.375Z,285
2016-10-25T10:37:16.653Z,270
2016-10-25T10:38:16.411Z,275
2016-10-25T10:39:16.640Z,260
2016-10-25T10:40:16.645Z,275
2016-10-25T10:41:16.410Z,305
2016-10-25T10:42:16.431Z,335
2016-10-25T10:43:16.445Z,370
2016-10-25T10:44:16.671Z,380
2016-10-25T10:45:16.428Z,370
2016-10-25T10:46:16.797Z,355
2016-10-25T10:47:16.717Z,335
2016-10-25T10:48:16.157Z,345
2016-10-25T10:49:16.893Z,340
2016-10-25T10:50:16.490Z,315
2016-10-25T10:51:16.800Z,300
2016-10-25T10:52:16.822Z,285
2016-10-25T10:53:16.530Z,260
2016-10-25T10:54:16.563Z,220
2016-10-25T10:55:16.914Z,205
2016-10-25T10:56:16.890Z,205
2016-10-25T10:57:16.921Z,220
2016-10-25T10:58:16.666Z,215
2016-10-25T10:59:16.748Z,205
2016-10-25T11:00:16.770Z,205
2016-10-25T11:01:15.818Z,205
2016-10-25T11:02:16.631Z,210
2016-10-25T11:03:17.242Z,220
2016-10-25T11:04:17.088Z,225
2016-10-25T11:05:17.088Z,250
2016-10-25T11:06:17.103Z,285
2016-10-25T11:07:17.135Z,305
2016-10-25T11:08:16.899Z,335
2016-10-25T11:09:16.870Z,320
2016-10-25T11:10:16.858Z,295
2016-10-25T11:11:17.188Z,275
2016-10-25T11:12:17.231Z,260
2016-10-25T11:13:16.946Z,265
2016-10-25T11:14:16.962Z,245
2016-10-25T11:15:17.353Z,235
2016-10-25T11:16:17.299Z,245
2016-10-25T11:17:17.384Z,230
2016-10-25T11:18:17.355Z,210
2016-10-25T11:19:17.049Z,215
2016-10-25T11:20:17.391Z,215
2016-10-25T11:21:17.423Z,215
2016-10-25T11:22:17.218Z,230
2016-10-25T11:23:17.449Z,250
2016-10-25T11:24:17.255Z,260
2016-10-25T11:25:17.171Z,270
2016-10-25T11:26:17.591Z,300
2016-10-25T11:27:17.192Z,295
2016-10-25T11:28:17.258Z,255
2016-10-25T11:29:16.620Z,235
2016-10-25T11:30:17.340Z,240
2016-10-25T11:31:17.294Z,225
2016-10-25T11:32:17.626Z,220
2016-10-25T11:33:17.650Z,225
2016-10-25T11:34:17.486Z,225
2016-10-25T11:35:17.372Z,215
2016-10-25T11:36:17.716Z,210
2016-10-25T11:37:17.399Z,205
2016-10-25T11:38:17.836Z,205
2016-10-25T11:39:17.826Z,200
2016-10-25T11:40:17.478Z,200
2016-10-25T11:41:17.490Z,200
2016-10-25T11:42:17.820Z,210
2016-10-25T11:43:17.841Z,225
2016-10-25T11:44:17.539Z,225
2016-10-25T11:45:17.855Z,225
2016-10-25T11:46:17.921Z,225
2016-10-25T11:47:17.929Z,220
2016-10-25T11:48:17.920Z,225
2016-10-25T11:49:17.972Z,215
2016-10-25T11:50:18.007Z,215
2016-10-25T11:51:17.692Z,220
2016-10-25T11:52:18.036Z,215
2016-10-25T11:53:18.039Z,220
2016-10-25T11:54:18.054Z,215
2016-10-25T11:55:18.081Z,220
2016-10-25T11:56:18.108Z,230
2016-10-25T11:57:18.109Z,245
2016-10-25T11:58:17.500Z,270
2016-10-25T11:59:17.862Z,275
2016-10-25T12:00:17.574Z,285
2016-10-25T12:01:17.992Z,295
2016-10-25T12:02:17.995Z,285
2016-10-25T12:03:17.908Z,280
2016-10-25T12:04:18.308Z,265
2016-10-25T12:05:18.305Z,250
2016-10-25T12:06:18.332Z,240
2016-10-25T12:07:18.311Z,215
2016-10-25T12:08:17.812Z,190
2016-10-25T12:09:17.773Z,180
2016-10-25T12:10:18.362Z,175
2016-10-25T12:11:18.090Z,175
2016-10-25T12:12:18.511Z,175
2016-10-25T12:13:18.453Z,175
2016-10-25T12:14:17.494Z,180
2016-10-25T12:15:18.463Z,180
2016-10-25T12:16:18.510Z,185
2016-10-25T12:17:18.582Z,185
2016-10-25T12:18:18.659Z,185
2016-10-25T12:19:18.249Z,185
2016-10-25T12:20:18.587Z,185
2016-10-25T12:21:18.579Z,185
2016-10-25T12:22:18.274Z,185
2016-10-25T12:23:18.041Z,185
2016-10-25T12:24:18.369Z,185
2016-10-25T12:25:18.691Z,185
2016-10-25T12:26:18.731Z,185
2016-10-25T12:27:18.707Z,185
2016-10-25T12:28:18.761Z,185
2016-10-25T12:29:18.500Z,175
2016-10-25T12:30:18.464Z,180
2016-10-25T12:31:18.810Z,175
2016-10-25T12:32:18.468Z,175
2016-10-25T12:33:18.470Z,180
2016-10-25T12:34:18.209Z,175
2016-10-25T12:35:18.855Z,175
2016-10-25T12:36:18.867Z,175
2016-10-25T12:37:18.266Z,180
2016-10-25T12:38:18.606Z,185
2016-10-25T12:39:19.062Z,180
2016-10-25T12:40:18.790Z,170
2016-10-25T12:41:18.971Z,170
2016-10-25T12:42:18.639Z,170
2016-10-25T12:43:18.421Z,170
2016-10-25T12:44:19.077Z,170
2016-10-25T12:45:18.709Z,165
2016-10-25T12:46:18.785Z,165
2016-10-25T12:47:18.741Z,165
2016-10-25T12:48:18.772Z,160
2016-10-25T12:49:19.130Z,165
2016-10-25T12:50:19.153Z,165
2016-10-25T12:51:18.547Z,165
2016-10-25T12:52:18.852Z,165
2016-10-25T12:53:19.383Z,165
2016-10-25T12:54:19.187Z,165
2016-10-25T12:55:18.271Z,160
2016-10-25T12:56:18.915Z,165
2016-10-25T12:57:19.322Z,165
2016-10-25T12:58:18.970Z,165
2016-10-25T12:59:19.272Z,165
2016-10-25T13:00:19.289Z,170
2016-10-25T13:01:19.351Z,170
2016-10-25T13:02:19.108Z,165
2016-10-25T13:03:19.162Z,170
2016-10-25T13:04:19.393Z,175
2016-10-25T13:05:19.153Z,180
2016-10-25T13:06:19.242Z,180
2016-10-25T13:07:19.522Z,170
2016-10-25T13:08:19.170Z,170
2016-10-25T13:09:19.223Z,175
2016-10-25T13:10:19.500Z,180
2016-10-25T13:11:19.299Z,180
2016-10-25T13:12:18.613Z,170
2016-10-25T13:13:19.542Z,170
2016-10-25T13:14:19.601Z,170
2016-10-25T13:15:19.270Z,170
2016-10-25T13:16:19.350Z,175
2016-10-25T13:17:19.652Z,160
2016-10-25T13:18:19.393Z,155
2016-10-25T13:19:19.323Z,155
2016-10-25T13:20:19.359Z,160
2016-10-25T13:21:19.071Z,170
2016-10-25T13:22:19.415Z,175
2016-10-25T13:23:19.409Z,190
2016-10-25T13:24:19.985Z,220
2016-10-25T13:25:19.473Z,225
2016-10-25T13:26:20.001Z,205
2016-10-25T13:27:20.122Z,180
2016-10-25T13:28:19.517Z,165
2016-10-25T13:29:20.202Z,155
2016-10-25T13:30:19.988Z,165
2016-10-25T13:31:19.601Z,155
2016-10-25T13:32:20.097Z,145
2016-10-25T13:33:19.862Z,145
2016-10-25T13:34:19.371Z,145
2016-10-25T13:35:20.320Z,145
2016-10-25T13:36:19.415Z,150
2016-10-25T13:37:19.844Z,155
2016-10-25T13:38:19.750Z,155
2016-10-25T13:39:20.233Z,160
2016-10-25T13:40:20.060Z,160
2016-10-25T13:41:20.142Z,160
2016-10-25T13:42:20.228Z,160
2016-10-25T13:43:19.541Z,150
2016-10-25T13:44:19.790Z,145
2016-10-25T13:45:20.153Z,150
2016-10-25T13:46:20.251Z,145
2016-10-25T13:47:20.133Z,145
2016-10-25T13:48:19.972Z,145
2016-10-25T13:49:19.916Z,150
2016-10-25T13:50:20.024Z,150
2016-10-25T13:51:20.269Z,150
2016-10-25T13:52:19.691Z,155
2016-10-25T13:53:20.282Z,155
2016-10-25T13:54:20.315Z,160
2016-10-25T13:55:20.385Z,165
2016-10-25T13:56:20.098Z,170
2016-10-25T13:57:20.237Z,170
2016-10-25T13:58:20.350Z,175
2016-10-25T13:59:20.203Z,180
2016-10-25T14:00:20.468Z,185
2016-10-25T14:01:20.203Z,175
2016-10-25T14:02:20.293Z,165
2016-10-25T14:03:20.212Z,160
2016-10-25T14:04:20.512Z,160
2016-10-25T14:05:20.540Z,165
2016-10-25T14:06:20.373Z,175
2016-10-25T14:07:20.021Z,165
2016-10-25T14:08:20.261Z,150
2016-10-25T14:09:20.638Z,140
2016-10-25T14:10:20.141Z,130
2016-10-25T14:11:20.748Z,130
2016-10-25T14:12:20.419Z,125
2016-10-25T14:13:20.133Z,130
2016-10-25T14:14:20.782Z,130
2016-10-25T14:15:20.093Z,130
2016-10-25T14:16:20.737Z,130
2016-10-25T14:17:20.489Z,130
2016-10-25T14:18:20.259Z,130
2016-10-25T14:19:20.470Z,125
2016-10-25T14:20:20.477Z,130
2016-10-25T14:21:20.491Z,130
2016-10-25T14:22:20.511Z,125
2016-10-25T14:23:20.529Z,125
2016-10-25T14:24:21.086Z,125
2016-10-25T14:25:20.921Z,125
2016-10-25T14:26:21.071Z,130
2016-10-25T14:27:20.971Z,125
2016-10-25T14:28:20.660Z,125
2016-10-25T14:29:21.042Z,130
2016-10-25T14:30:20.678Z,125
2016-10-25T14:31:21.008Z,125
2016-10-25T14:32:21.040Z,120
2016-10-25T14:33:21.093Z,120
2016-10-25T14:34:20.819Z,120
2016-10-25T14:35:21.088Z,115
2016-10-25T14:36:21.224Z,115
2016-10-25T14:37:20.962Z,120
2016-10-25T14:38:21.214Z,115
2016-10-25T14:39:21.194Z,115
2016-10-25T14:40:20.557Z,115
2016-10-25T14:41:20.559Z,115
2016-10-25T14:42:20.887Z,120
2016-10-25T14:43:21.211Z,115
2016-10-25T14:44:21.016Z,115
2016-10-25T14:45:20.659Z,110
2016-10-25T14:46:21.306Z,110
2016-10-25T14:47:21.303Z,115
2016-10-25T14:48:21.005Z,115
2016-10-25T14:49:21.030Z,115
2016-10-25T14:50:21.156Z,115
2016-10-25T14:51:21.381Z,115
2016-10-25T14:52:21.505Z,115
2016-10-25T14:53:20.813Z,115
2016-10-25T14:54:20.852Z,120
2016-10-25T14:55:21.418Z,120
2016-10-25T14:56:21.149Z,110
2016-10-25T14:57:21.460Z,110
2016-10-25T14:58:21.469Z,105
2016-10-25T14:59:21.488Z,100
2016-10-25T15:00:21.345Z,95
2016-10-25T15:01:21.537Z,90
2016-10-25T15:02:21.239Z,90
2016-10-25T15:03:21.058Z,85
2016-10-25T15:04:21.697Z,85
2016-10-25T15:05:21.719Z,85
2016-10-25T15:06:21.628Z,90
2016-10-25T15:07:21.687Z,85
2016-10-25T15:08:21.676Z,85
2016-10-25T15:09:21.376Z,85
2016-10-25T15:10:21.423Z,85
2016-10-25T15:11:21.730Z,80
2016-10-25T15:12:21.469Z,80
2016-10-25T15:13:21.801Z,80
2016-10-25T15:14:21.167Z,80
2016-10-25T15:15:21.699Z,80
2016-10-25T15:16:21.806Z,80
2016-10-25T15:17:21.918Z,80
2016-10-25T15:18:21.560Z,80
2016-10-25T15:19:21.546Z,75
2016-10-25T15:20:21.604Z,75
2016-10-25T15:21:21.960Z,75
2016-10-25T15:22:21.667Z,75
2016-10-25T15:23:21.620Z,75
2016-10-25T15:24:21.688Z,70
2016-10-25T15:25:21.358Z,65
2016-10-25T15:26:21.743Z,65
2016-10-25T15:27:22.030Z,65
2016-10-25T15:28:21.791Z,60
2016-10-25T15:29:21.749Z,60
2016-10-25T15:30:21.447Z,55
2016-10-25T15:31:21.675Z,55
2016-10-25T15:32:22.137Z,50
2016-10-25T15:33:21.571Z,50
2016-10-25T15:34:22.178Z,50
2016-10-25T15:35:22.282Z,45
2016-10-25T15:36:21.627Z,45
2016-10-25T15:37:21.990Z,45
2016-10-25T15:38:21.715Z,40
2016-10-25T15:39:22.281Z,40
2016-10-25T15:40:21.994Z,40
2016-10-25T15:41:22.140Z,40
2016-10-25T15:42:22.075Z,35
2016-10-25T15:43:22.140Z,35
2016-10-25T15:44:22.028Z,35
2016-10-25T15:45:22.064Z,35
2016-10-25T15:46:22.415Z,30
2016-10-25T15:47:22.427Z,30
2016-10-25T15:48:22.623Z,30
2016-10-25T15:49:22.406Z,25
2016-10-25T15:50:21.966Z,25
2016-10-25T15:51:22.456Z,25
2016-10-25T15:52:22.442Z,25
2016-10-25T15:53:22.171Z,20
2016-10-25T15:54:22.603Z,20
2016-10-25T15:55:22.576Z,20
2016-10-25T15:56:22.579Z,20
2016-10-25T15:57:22.289Z,15
2016-10-25T15:58:22.304Z,15
2016-10-25T15:59:22.600Z,15
2016-10-25T16:00:22.408Z,15
2016-10-25T16:01:22.325Z,10
2016-10-25T16:02:22.326Z,10
2016-10-25T16:03:22.459Z,10
2016-10-25T16:04:22.380Z,10
2016-10-25T16:05:22.209Z,10
2016-10-25T16:06:22.102Z,10
2016-10-25T16:07:22.724Z,5
2016-10-25T16:08:22.428Z,5
2016-10-25T16:09:22.451Z,5
2016-10-25T16:10:22.920Z,5
2016-10-25T16:11:22.904Z,5
2016-10-25T16:12:22.611Z,5
2016-10-25T16:13:22.843Z,5
2016-10-25T16:14:22.515Z,0
2016-10-25T16:15:22.912Z,0
2016-10-25T16:16:22.888Z,0
2016-10-25T16:17:22.585Z,0
2016-10-25T16:18:22.031Z,0
2016-10-25T16:19:22.632Z,0
2016-10-25T16:20:22.362Z,0
2016-10-25T16:21:23.007Z,0
2016-10-25T16:22:22.730Z,0
2016-10-25T16:23:23.181Z,0
2016-10-25T16:24:23.104Z,0
2016-10-25T16:25:22.469Z,0
2016-10-25T16:26:22.737Z,0
2016-10-25T16:27:22.132Z,0
2016-10-25T16:28:22.523Z,0
2016-10-25T16:29:23.313Z,0
2016-10-25T16:30:22.815Z,0
2016-10-25T16:31:23.155Z,0
2016-10-25T16:32:23.133Z,0
2016-10-25T16:33:22.875Z,0
2016-10-25T16:34:22.880Z,0
2016-10-25T16:35:22.883Z,0
2016-10-25T16:36:22.906Z,0
2016-10-25T16:37:22.935Z,0
2016-10-25T16:38:23.483Z,0
2016-10-25T16:39:23.283Z,0
2016-10-25T16:40:23.535Z,0
2016-10-25T16:41:23.535Z,0
2016-10-25T16:42:23.003Z,0
2016-10-25T16:43:23.266Z,0
2016-10-25T16:44:23.019Z,0
2016-10-25T16:45:23.286Z,0
2016-10-25T16:46:23.272Z,0
2016-10-25T16:47:23.624Z,0
2016-10-25T16:48:23.626Z,0
2016-10-25T16:49:23.635Z,0
2016-10-25T16:50:23.153Z,0
2016-10-25T16:51:23.245Z,0
2016-10-25T16:52:23.199Z,0
2016-10-25T16:53:22.903Z,0
2016-10-25T16:54:23.643Z,0
2016-10-25T16:55:22.902Z,0
2016-10-25T16:56:22.934Z,0
2016-10-25T16:57:23.616Z,0
2016-10-25T16:58:23.699Z,0
2016-10-25T16:59:23.355Z,0
2016-10-25T17:00:23.607Z,0
2016-10-25T17:01:23.019Z,0
2016-10-25T17:02:23.422Z,0
2016-10-25T17:03:23.365Z,0
2016-10-25T17:04:23.777Z,0
2016-10-25T17:05:23.077Z,0
2016-10-25T17:06:23.455Z,0
2016-10-25T17:07:23.750Z,0
2016-10-25T17:08:23.727Z,0
2016-10-25T17:09:23.442Z,0
2016-10-25T17:10:23.156Z,0
2016-10-25T17:11:23.730Z,0
2016-10-25T17:12:23.697Z,0
2016-10-25T17:13:23.827Z,0
2016-10-25T17:14:23.969Z,0
2016-10-25T17:15:23.875Z,0
2016-10-25T17:16:23.564Z,0
2016-10-25T17:17:23.402Z,0
2016-10-25T17:18:23.641Z,0
2016-10-25T17:19:23.705Z,0
2016-10-25T17:20:24.144Z,0
2016-10-25T17:21:23.965Z,0
2016-10-25T17:22:23.856Z,0
2016-10-25T17:23:23.881Z,0
2016-10-25T17:24:23.716Z,0
2016-10-25T17:25:23.884Z,0
2016-10-25T17:26:55.754Z,0
2016-10-25T17:27:23.840Z,0
2016-10-25T17:28:24.074Z,0
2016-10-25T17:29:23.810Z,0
2016-10-25T17:30:23.923Z,0
2016-10-25T17:31:24.154Z,0
2016-10-25T17:32:23.805Z,0
2016-10-25T17:33:23.832Z,0
2016-10-25T17:34:23.613Z,0
2016-10-25T17:35:24.183Z,0
2016-10-25T17:36:23.915Z,0
2016-10-25T17:37:23.726Z,0
2016-10-25T17:38:24.267Z,0
2016-10-25T17:39:23.764Z,0
2016-10-25T17:40:24.006Z,0
2016-10-25T17:41:24.081Z,0
2016-10-25T17:42:24.354Z,0
2016-10-25T17:43:23.727Z,0
2016-10-25T17:44:24.508Z,0
2016-10-25T17:45:24.352Z,0
2016-10-25T17:46:24.437Z,0
2016-10-25T17:47:24.403Z,0
2016-10-25T17:48:24.387Z,0
2016-10-25T17:49:24.104Z,0
2016-10-25T17:50:24.603Z,0
2016-10-25T17:51:24.691Z,0
2016-10-25T17:52:24.522Z,0
2016-10-25T17:53:24.520Z,0
2016-10-25T17:54:24.010Z,0
2016-10-25T17:55:24.573Z,0
2016-10-25T17:56:24.286Z,0
2016-10-25T17:57:24.255Z,0
2016-10-25T17:58:24.285Z,0
2016-10-25T17:59:24.751Z,0
2016-10-25T18:00:24.370Z,0
2016-10-25T18:01:24.791Z,0
2016-10-25T18:02:24.869Z,0
2016-10-25T18:03:24.695Z,0
2016-10-25T18:04:24.355Z,0
2016-10-25T18:05:24.211Z,0
2016-10-25T18:06:24.385Z,0
2016-10-25T18:07:24.744Z,0
2016-10-25T18:08:24.752Z,0
2016-10-25T18:09:24.197Z,0
2016-10-25T18:10:24.789Z,0
2016-10-25T18:11:24.546Z,0
2016-10-25T18:12:24.627Z,0
2016-10-25T18:13:24.199Z,0
2016-10-25T18:14:24.608Z,0
2016-10-25T18:15:24.285Z,0
2016-10-25T18:16:24.604Z,0
2016-10-25T18:17:24.586Z,0
2016-10-25T18:18:24.584Z,0
2016-10-25T18:19:24.624Z,0
2016-10-25T18:20:24.682Z,0
2016-10-25T18:21:25.008Z,0
2016-10-25T18:22:24.676Z,0
2016-10-25T18:23:24.998Z,0
2016-10-25T18:24:25.050Z,0
2016-10-25T18:25:24.715Z,0
2016-10-25T18:26:25.056Z,0
2016-10-25T18:27:24.701Z,0
2016-10-25T18:28:25.123Z,0
2016-10-25T18:29:24.720Z,0
2016-10-25T18:30:25.114Z,0
2016-10-25T18:31:25.087Z,0
2016-10-25T18:32:25.113Z,0
2016-10-25T18:33:25.127Z,0
2016-10-25T18:34:24.839Z,0
2016-10-25T18:35:24.844Z,0
2016-10-25T18:36:25.140Z,0
2016-10-25T18:37:25.214Z,0
2016-10-25T18:38:24.899Z,0
2016-10-25T18:39:25.313Z,0
2016-10-25T18:40:25.277Z,0
2016-10-25T18:41:25.366Z,0
2016-10-25T18:42:25.791Z,0
2016-10-25T18:43:24.694Z,0
2016-10-25T18:44:24.631Z,0
2016-10-25T18:45:25.290Z,0
2016-10-25T18:46:24.735Z,0
2016-10-25T18:47:25.385Z,0
2016-10-25T18:48:25.042Z,0
2016-10-25T18:49:25.367Z,0
2016-10-25T18:50:24.569Z,0
2016-10-25T18:51:25.426Z,0
2016-10-25T18:52:25.145Z,0
2016-10-25T18:53:25.459Z,0
2016-10-25T18:54:24.812Z,0
2016-10-25T18:55:25.131Z,0
2016-10-25T18:56:24.953Z,0
2016-10-25T18:57:25.583Z,0
2016-10-25T18:58:25.639Z,0
2016-10-25T18:59:25.704Z,0
2016-10-25T19:00:25.009Z,0
2016-10-25T19:01:25.407Z,0
2016-10-25T19:02:24.992Z,0
2016-10-25T19:03:25.593Z,0
2016-10-25T19:04:25.597Z,0
2016-10-25T19:05:25.840Z,0
2016-10-25T19:06:25.101Z,0
2016-10-25T19:07:25.721Z,0
2016-10-25T19:08:25.847Z,0
2016-10-25T19:09:25.757Z,0
2016-10-25T19:10:25.904Z,0
2016-10-25T19:11:25.580Z,0
2016-10-25T19:12:25.473Z,0
2016-10-25T19:13:25.875Z,0
2016-10-25T19:14:25.638Z,0
2016-10-25T19:15:25.891Z,0
2016-10-25T19:16:25.252Z,0
2016-10-25T19:17:25.870Z,0
2016-10-25T19:18:25.956Z,0
2016-10-25T19:19:25.653Z,0
2016-10-25T19:20:25.255Z,0
2016-10-25T19:21:25.281Z,0
2016-10-25T19:22:25.320Z,0
2016-10-25T19:23:25.949Z,0
2016-10-25T19:24:26.058Z,0
2016-10-25T19:25:25.328Z,0
2016-10-25T19:26:26.044Z,0
2016-10-25T19:27:26.038Z,0
2016-10-25T19:28:25.711Z,0
2016-10-25T19:29:26.058Z,0
2016-10-25T19:30:25.773Z,0
2016-10-25T19:31:25.459Z,0
2016-10-25T19:32:25.797Z,0
2016-10-25T19:33:26.262Z,0
2016-10-25T19:34:26.135Z,0
2016-10-25T19:35:26.216Z,0
2016-10-25T19:36:25.817Z,0
2016-10-25T19:37:26.237Z,0
2016-10-25T19:38:26.190Z,0
2016-10-25T19:39:26.182Z,0
2016-10-25T19:40:25.939Z,0
2016-10-25T19:41:25.599Z,0
2016-10-25T19:42:26.273Z,0
2016-10-25T19:43:26.273Z,0
2016-10-25T19:44:25.978Z,0
2016-10-25T19:45:26.093Z,0
2016-10-25T19:46:26.283Z,0
2016-10-25T19:47:26.549Z,0
2016-10-25T19:48:26.103Z,0
2016-10-25T19:49:26.120Z,0
2016-10-25T19:50:26.412Z,0
2016-10-25T19:51:26.115Z,0
2016-10-25T19:52:25.725Z,0
2016-10-25T19:53:26.131Z,0
2016-10-25T19:54:26.407Z,0
2016-10-25T19:55:26.128Z,0
2016-10-25T19:56:26.446Z,0
2016-10-25T19:57:26.447Z,0
2016-10-25T19:58:26.446Z,0
2016-10-25T19:59:26.111Z,0
2016-10-25T20:00:25.923Z,0
2016-10-25T20:01:26.463Z,0
2016-10-25T20:02:26.203Z,0
2016-10-25T20:03:26.181Z,0
2016-10-25T20:04:25.858Z,0
2016-10-25T20:05:26.472Z,0
2016-10-25T20:06:26.241Z,0
