createdAt,value
2018-08-20T00:08:56.787Z,0.00
2018-08-20T00:09:57.159Z,0.00
2018-08-20T00:10:56.347Z,0.00
2018-08-20T00:11:56.852Z,0.00
2018-08-20T00:12:56.378Z,0.00
2018-08-20T00:13:56.206Z,0.00
2018-08-20T00:14:56.217Z,0.00
2018-08-20T00:15:57.395Z,0.00
2018-08-20T00:16:56.149Z,0.00
2018-08-20T00:17:56.227Z,0.00
2018-08-20T00:18:56.107Z,0.00
2018-08-20T00:19:56.383Z,0.00
2018-08-20T00:20:56.068Z,0.00
2018-08-20T00:27:19.824Z,0.00
2018-08-20T00:28:19.473Z,0.00
2018-08-20T00:29:19.080Z,0.00
2018-08-20T00:30:19.115Z,0.00
2018-08-20T00:31:19.153Z,0.00
2018-08-20T00:32:19.696Z,0.00
2018-08-20T00:33:18.914Z,0.00
2018-08-20T00:34:19.024Z,0.00
2018-08-20T00:35:19.740Z,0.00
2018-08-20T00:36:19.064Z,0.00
2018-08-20T00:37:18.954Z,0.00
2018-08-20T00:38:19.660Z,0.00
2018-08-20T00:39:18.875Z,0.00
2018-08-20T00:40:18.911Z,0.00
2018-08-20T00:41:18.857Z,0.00
2018-08-20T00:42:19.055Z,0.00
2018-08-20T00:43:18.931Z,0.00
2018-08-20T00:44:18.794Z,0.00
2018-08-20T00:45:21.745Z,0.00
2018-08-20T00:46:19.036Z,0.00
2018-08-20T00:47:20.742Z,0.00
2018-08-20T00:48:18.781Z,0.00
2018-08-20T00:49:19.233Z,0.00
2018-08-20T00:50:25.744Z,0.00
2018-08-20T00:51:18.732Z,0.00
2018-08-20T00:52:18.652Z,0.00
2018-08-20T00:53:18.820Z,0.00
2018-08-20T00:54:18.635Z,0.00
2018-08-20T00:55:18.721Z,0.00
2018-08-20T00:56:18.681Z,0.00
2018-08-20T00:57:19.682Z,0.00
2018-08-20T00:58:18.843Z,0.00
2018-08-20T00:59:18.592Z,0.00
2018-08-20T01:00:18.617Z,0.00
2018-08-20T01:01:18.680Z,0.00
2018-08-20T01:02:18.712Z,0.00
2018-08-20T01:03:18.525Z,0.00
2018-08-20T01:04:18.530Z,0.00
2018-08-20T01:05:18.557Z,0.00
2018-08-20T01:06:18.602Z,0.00
2018-08-20T01:07:18.606Z,0.00
2018-08-20T01:08:18.609Z,0.00
2018-08-20T01:09:18.503Z,0.00
2018-08-20T01:10:18.460Z,0.00
2018-08-20T01:11:18.540Z,0.00
2018-08-20T01:12:18.446Z,0.00
2018-08-20T01:13:18.462Z,0.00
2018-08-20T01:14:18.507Z,0.00
2018-08-20T01:15:19.366Z,0.00
2018-08-20T01:16:18.596Z,0.00
2018-08-20T01:17:18.615Z,0.00
2018-08-20T01:21:10.511Z,0.00
2018-08-20T01:22:11.006Z,0.00
2018-08-20T01:26:33.758Z,0.00
2018-08-20T01:27:33.373Z,0.00
2018-08-20T01:28:32.163Z,0.00
2018-08-20T01:29:32.074Z,0.00
2018-08-20T01:30:32.029Z,0.00
2018-08-20T01:31:32.010Z,0.00
2018-08-20T01:32:32.028Z,0.00
2018-08-20T01:33:32.069Z,0.00
2018-08-20T01:34:32.871Z,0.00
2018-08-20T01:35:32.006Z,0.00
2018-08-20T01:36:32.923Z,0.00
2018-08-20T01:37:31.984Z,0.00
2018-08-20T01:38:32.039Z,0.00
2018-08-20T01:42:08.480Z,0.00
2018-08-20T01:43:06.867Z,0.00
2018-08-20T01:44:07.305Z,0.00
2018-08-20T01:45:07.085Z,0.00
2018-08-20T01:50:23.326Z,0.00
2018-08-20T02:03:06.994Z,0.00
2018-08-20T02:04:04.913Z,0.00
2018-08-20T02:12:56.556Z,0.00
2018-08-20T02:13:56.288Z,0.00
2018-08-20T02:14:56.123Z,0.00
2018-08-20T02:15:56.111Z,0.00
2018-08-20T02:16:56.104Z,0.00
2018-08-20T02:17:55.974Z,0.00
2018-08-20T02:18:56.044Z,0.00
2018-08-20T02:19:55.877Z,0.00
2018-08-20T02:20:55.940Z,0.00
2018-08-20T02:21:55.920Z,0.00
2018-08-20T02:22:56.019Z,0.00
2018-08-20T02:23:55.867Z,0.00
2018-08-20T02:24:55.883Z,0.00
2018-08-20T02:25:56.494Z,0.00
2018-08-20T02:26:55.923Z,0.00
2018-08-20T02:27:55.867Z,0.00
2018-08-20T02:28:55.876Z,0.00
2018-08-20T02:29:55.906Z,0.00
2018-08-20T02:44:32.894Z,0.00
2018-08-20T02:45:33.095Z,0.00
2018-08-20T02:46:32.720Z,0.00
2018-08-20T02:47:32.613Z,0.00
2018-08-20T02:48:32.648Z,0.00
2018-08-20T02:49:32.377Z,0.00
2018-08-20T02:50:33.366Z,0.00
2018-08-20T02:51:32.492Z,0.00
2018-08-20T02:52:32.310Z,0.00
2018-08-20T02:53:32.358Z,0.00
2018-08-20T02:54:32.319Z,0.00
2018-08-20T02:55:32.273Z,0.00
2018-08-20T02:56:32.306Z,0.00
2018-08-20T02:57:32.370Z,0.00
2018-08-20T02:58:32.293Z,0.00
2018-08-20T02:59:38.956Z,0.00
2018-08-20T04:03:41.334Z,20.00
2018-08-20T04:04:40.884Z,20.00
2018-08-20T04:58:07.926Z,996.00
2018-08-20T05:07:35.801Z,1184.00
2018-08-20T05:08:35.310Z,1256.00
2018-08-20T05:09:35.253Z,1344.00
2018-08-20T05:10:35.273Z,1372.00
2018-08-20T05:11:35.130Z,1344.00
2018-08-20T05:12:35.121Z,1312.00
2018-08-20T05:13:35.107Z,1348.00
2018-08-20T05:14:35.094Z,1452.00
2018-08-20T05:15:35.125Z,1560.00
2018-08-20T05:16:35.139Z,1576.00
2018-08-20T05:17:35.171Z,1580.00
2018-08-20T05:18:35.063Z,1880.00
2018-08-20T05:19:35.047Z,2104.00
2018-08-20T05:20:35.026Z,2020.00
2018-08-20T05:21:35.040Z,1708.00
2018-08-20T05:22:35.082Z,1924.00
2018-08-20T05:23:35.125Z,2184.00
2018-08-20T05:24:35.001Z,2224.00
2018-08-20T05:25:34.975Z,2168.00
2018-08-20T05:26:34.968Z,2128.00
2018-08-20T05:27:34.956Z,2156.00
2018-08-20T05:28:34.950Z,2172.00
2018-08-20T05:29:34.974Z,2220.00
2018-08-20T05:30:34.955Z,2432.00
2018-08-20T05:31:35.014Z,2724.00
2018-08-20T05:32:35.393Z,2920.00
2018-08-20T05:33:35.020Z,2948.00
2018-08-20T05:34:34.920Z,2812.00
2018-08-20T05:35:34.931Z,2712.00
2018-08-20T05:36:34.879Z,2816.00
2018-08-20T05:37:34.929Z,2888.00
2018-08-20T05:38:34.859Z,2880.00
2018-08-20T05:39:34.957Z,2792.00
2018-08-20T05:40:34.836Z,2856.00
2018-08-20T05:41:34.826Z,3008.00
2018-08-20T05:42:35.778Z,3128.00
2018-08-20T05:43:34.827Z,3208.00
2018-08-20T05:44:34.885Z,3236.00
2018-08-20T05:45:34.851Z,3080.00
2018-08-20T05:46:34.827Z,2872.00
2018-08-20T05:47:34.781Z,3000.00
2018-08-20T05:48:34.955Z,2976.00
2018-08-20T05:49:34.855Z,2512.00
2018-08-20T05:50:34.738Z,2084.00
2018-08-20T05:51:34.789Z,2176.00
2018-08-20T05:52:34.884Z,2596.00
2018-08-20T05:53:34.710Z,2756.00
2018-08-20T05:54:34.714Z,2712.00
2018-08-20T05:55:34.726Z,2664.00
2018-08-20T05:56:34.722Z,2728.00
2018-08-20T05:57:34.685Z,2880.00
2018-08-20T05:58:34.650Z,3192.00
2018-08-20T05:59:34.706Z,3688.00
2018-08-20T06:00:34.610Z,4092.00
2018-08-20T06:01:34.623Z,4280.00
2018-08-20T06:02:34.587Z,4380.00
2018-08-20T06:03:34.616Z,4236.00
2018-08-20T06:04:34.601Z,4028.00
2018-08-20T06:05:34.749Z,3820.00
2018-08-20T06:06:34.623Z,3712.00
2018-08-20T06:07:34.560Z,3620.00
2018-08-20T06:08:34.567Z,3472.00
2018-08-20T06:09:34.495Z,3492.00
2018-08-20T06:10:34.525Z,3720.00
2018-08-20T06:11:34.482Z,3808.00
2018-08-20T06:12:34.514Z,3480.00
2018-08-20T06:13:34.517Z,2880.00
2018-08-20T06:14:34.467Z,2612.00
2018-08-20T06:15:34.428Z,2620.00
2018-08-20T06:16:34.467Z,2736.00
2018-08-20T06:17:34.447Z,2964.00
2018-08-20T06:18:34.449Z,3688.00
2018-08-20T06:19:34.452Z,4420.00
2018-08-20T06:20:34.411Z,4716.00
2018-08-20T06:21:34.359Z,4896.00
2018-08-20T06:22:35.330Z,4812.00
2018-08-20T06:23:34.411Z,4700.00
2018-08-20T06:24:34.358Z,5004.00
2018-08-20T06:25:34.397Z,5156.00
2018-08-20T06:26:34.313Z,4900.00
2018-08-20T06:27:34.312Z,4364.00
2018-08-20T06:28:34.421Z,3872.00
2018-08-20T06:29:34.316Z,3776.00
2018-08-20T06:30:34.346Z,4016.00
2018-08-20T06:31:34.250Z,4252.00
2018-08-20T06:32:34.256Z,4732.00
2018-08-20T06:33:34.389Z,4940.00
2018-08-20T06:34:34.266Z,4164.00
2018-08-20T06:35:34.214Z,3284.00
2018-08-20T06:36:34.218Z,3096.00
2018-08-20T06:37:34.320Z,3668.00
2018-08-20T06:38:34.185Z,3960.00
2018-08-20T06:39:34.224Z,3232.00
2018-08-20T06:40:34.154Z,2832.00
2018-08-20T06:41:34.184Z,2960.00
2018-08-20T06:42:34.163Z,2908.00
2018-08-20T06:43:34.137Z,2700.00
2018-08-20T06:44:34.123Z,2492.00
2018-08-20T06:45:34.166Z,2460.00
2018-08-20T06:46:34.110Z,2944.00
2018-08-20T06:47:34.116Z,3600.00
2018-08-20T06:48:34.068Z,3984.00
2018-08-20T06:49:34.070Z,4032.00
2018-08-20T06:50:34.073Z,3828.00
2018-08-20T06:51:34.095Z,3632.00
2018-08-20T06:52:34.335Z,3800.00
2018-08-20T06:53:34.863Z,4552.00
2018-08-20T06:54:34.071Z,4900.00
2018-08-20T06:55:34.092Z,4848.00
2018-08-20T06:56:34.003Z,4708.00
2018-08-20T06:57:34.030Z,4584.00
2018-08-20T06:58:33.944Z,4960.00
2018-08-20T06:59:33.943Z,5560.00
2018-08-20T07:00:34.121Z,5700.00
2018-08-20T07:01:33.981Z,5176.00
2018-08-20T07:02:35.913Z,4136.00
2018-08-20T07:03:33.958Z,3552.00
2018-08-20T07:04:33.996Z,4036.00
2018-08-20T07:05:33.976Z,4240.00
2018-08-20T07:06:34.059Z,3800.00
2018-08-20T07:07:33.850Z,3552.00
2018-08-20T07:08:33.855Z,3836.00
2018-08-20T07:09:33.816Z,4292.00
2018-08-20T07:10:33.804Z,4192.00
2018-08-20T07:11:33.813Z,3728.00
2018-08-20T07:12:33.886Z,3536.00
2018-08-20T07:13:33.795Z,3492.00
2018-08-20T07:14:33.766Z,3460.00
2018-08-20T07:15:33.775Z,3212.00
2018-08-20T07:16:33.736Z,3000.00
2018-08-20T07:17:33.757Z,3068.00
2018-08-20T07:18:33.742Z,3404.00
2018-08-20T07:19:33.835Z,3388.00
2018-08-20T07:20:33.769Z,2932.00
2018-08-20T07:21:36.240Z,2860.00
2018-08-20T07:22:35.494Z,3304.00
2018-08-20T07:23:35.393Z,4012.00
2018-08-20T07:24:33.729Z,4344.00
2018-08-20T07:27:15.427Z,3612.00
2018-08-20T07:28:15.394Z,3000.00
2018-08-20T07:29:15.271Z,2840.00
2018-08-20T07:31:46.879Z,2980.00
2018-08-20T07:32:47.260Z,3436.00
2018-08-20T07:33:51.877Z,3868.00
2018-08-20T07:37:02.436Z,3888.00
2018-08-20T07:38:02.439Z,4104.00
2018-08-20T07:39:02.202Z,4704.00
2018-08-20T07:40:02.169Z,5040.00
2018-08-20T07:41:02.116Z,4884.00
2018-08-20T07:42:03.618Z,3976.00
2018-08-20T07:43:02.120Z,3848.00
2018-08-20T07:44:02.618Z,4916.00
2018-08-20T07:45:02.065Z,6092.00
2018-08-20T07:46:02.080Z,7772.00
2018-08-20T07:47:02.047Z,9764.00
2018-08-20T07:59:27.771Z,17984.00
2018-08-20T08:00:27.645Z,17984.00
2018-08-20T08:01:27.680Z,17920.00
2018-08-20T08:02:27.638Z,19072.00
2018-08-20T08:03:27.641Z,20192.00
2018-08-20T08:04:27.648Z,20256.00
2018-08-20T08:05:27.655Z,19744.00
2018-08-20T08:06:27.588Z,18656.00
2018-08-20T08:07:27.569Z,17728.00
2018-08-20T08:09:45.593Z,16780.00
2018-08-20T08:10:45.480Z,16244.00
2018-08-20T08:11:45.427Z,14900.00
2018-08-20T08:12:45.480Z,13716.00
2018-08-20T08:13:45.561Z,13752.00
2018-08-20T08:14:45.421Z,14492.00
2018-08-20T08:15:45.938Z,14480.00
2018-08-20T08:16:45.398Z,14744.00
2018-08-20T08:17:45.895Z,14184.00
2018-08-20T08:18:45.339Z,14368.00
2018-08-20T08:19:45.385Z,15276.00
2018-08-20T08:20:45.347Z,15896.00
2018-08-20T08:21:45.299Z,16992.00
2018-08-20T08:22:45.291Z,17664.00
2018-08-20T08:23:45.313Z,17152.00
2018-08-20T08:24:45.269Z,17696.00
2018-08-20T08:25:45.287Z,18080.00
2018-08-20T08:26:45.261Z,17440.00
2018-08-20T08:27:45.235Z,17920.00
2018-08-20T08:28:45.252Z,18336.00
2018-08-20T08:29:45.221Z,19616.00
2018-08-20T08:30:45.280Z,20128.00
2018-08-20T08:31:45.228Z,20192.00
2018-08-20T08:32:45.220Z,20448.00
2018-08-20T08:33:45.227Z,20352.00
2018-08-20T08:34:45.204Z,21184.00
2018-08-20T08:35:45.175Z,21120.00
2018-08-20T08:36:45.151Z,20352.00
2018-08-20T08:37:45.156Z,20128.00
2018-08-20T08:38:45.130Z,20832.00
2018-08-20T08:39:45.116Z,20960.00
2018-08-20T08:40:45.140Z,19680.00
2018-08-20T08:41:45.169Z,19744.00
2018-08-20T08:42:45.084Z,19168.00
2018-08-20T08:43:45.077Z,18528.00
2018-08-20T08:44:45.048Z,17568.00
2018-08-20T08:45:45.038Z,16800.00
2018-08-20T08:46:45.116Z,16064.00
2018-08-20T08:47:45.113Z,14732.00
2018-08-20T08:48:45.008Z,13644.00
2018-08-20T08:49:45.053Z,12932.00
2018-08-20T08:50:45.026Z,12840.00
2018-08-20T08:51:45.090Z,13900.00
2018-08-20T08:52:46.164Z,16004.00
2018-08-20T08:53:44.964Z,17312.00
2018-08-20T08:54:44.955Z,17280.00
2018-08-20T08:55:44.973Z,16208.00
2018-08-20T08:56:44.949Z,15888.00
2018-08-20T08:57:44.912Z,15380.00
2018-08-20T08:58:45.050Z,14204.00
2018-08-20T08:59:44.905Z,12956.00
2018-08-20T09:00:44.939Z,13032.00
2018-08-20T09:01:44.876Z,13996.00
2018-08-20T09:02:44.875Z,13616.00
2018-08-20T09:03:45.140Z,12824.00
2018-08-20T09:04:44.880Z,12020.00
2018-08-20T09:05:44.828Z,10872.00
2018-08-20T09:06:44.863Z,9564.00
2018-08-20T09:07:44.816Z,8648.00
2018-08-20T09:08:44.782Z,7924.00
2018-08-20T09:09:44.778Z,7864.00
2018-08-20T09:10:44.766Z,8424.00
2018-08-20T09:11:44.745Z,9116.00
2018-08-20T09:12:44.857Z,9744.00
2018-08-20T09:13:44.846Z,10116.00
2018-08-20T09:14:44.861Z,10184.00
2018-08-20T09:15:44.708Z,10624.00
2018-08-20T09:16:44.703Z,11944.00
2018-08-20T09:17:44.726Z,12784.00
2018-08-20T09:18:44.691Z,12140.00
2018-08-20T09:19:44.673Z,11524.00
2018-08-20T09:20:44.752Z,11604.00
2018-08-20T09:21:44.643Z,12568.00
2018-08-20T09:22:44.641Z,14680.00
2018-08-20T09:23:44.630Z,14200.00
2018-08-20T09:24:44.642Z,14688.00
2018-08-20T09:25:44.590Z,14864.00
2018-08-20T09:26:44.612Z,14228.00
2018-08-20T09:27:44.578Z,12744.00
2018-08-20T09:28:44.587Z,11324.00
2018-08-20T09:29:44.596Z,10748.00
2018-08-20T09:30:44.565Z,10588.00
2018-08-20T09:31:44.527Z,11844.00
2018-08-20T09:32:44.638Z,11620.00
2018-08-20T09:33:44.610Z,10192.00
2018-08-20T09:34:46.636Z,9916.00
2018-08-20T09:35:44.761Z,9672.00
2018-08-20T09:36:44.538Z,9388.00
2018-08-20T09:37:44.475Z,9808.00
2018-08-20T09:38:44.452Z,10260.00
2018-08-20T09:39:44.460Z,10216.00
2018-08-20T09:40:44.428Z,10260.00
2018-08-20T09:43:29.267Z,14508.00
2018-08-20T09:46:13.853Z,13496.00
2018-08-20T09:47:14.016Z,14552.00
2018-08-20T09:52:27.323Z,16880.00
2018-08-20T09:54:59.414Z,13984.00
2018-08-20T10:15:44.597Z,37248.00
2018-08-20T10:16:46.405Z,39200.00
2018-08-20T10:19:09.980Z,38848.00
2018-08-20T10:22:08.684Z,39200.00
2018-08-20T10:23:03.566Z,38272.00
2018-08-20T10:38:51.641Z,37152.00
2018-08-20T10:39:51.728Z,34816.00
2018-08-20T10:40:51.576Z,32320.00
2018-08-20T10:44:58.153Z,38720.00
2018-08-20T10:57:53.671Z,43264.00
2018-08-20T10:58:53.723Z,45152.00
2018-08-20T11:09:18.198Z,30496.00
2018-08-20T11:13:54.356Z,22912.00
2018-08-20T11:17:29.500Z,20800.00
2018-08-20T11:18:34.044Z,20736.00
2018-08-20T11:19:34.602Z,20352.00
2018-08-20T11:25:36.179Z,23808.00
2018-08-20T11:26:36.164Z,24192.00
2018-08-20T11:27:36.103Z,24512.00
2018-08-20T11:28:36.090Z,24736.00
2018-08-20T11:29:36.059Z,24416.00
2018-08-20T11:30:36.102Z,22912.00
2018-08-20T11:31:35.970Z,20160.00
2018-08-20T11:34:08.904Z,23744.00
2018-08-20T11:35:09.488Z,25024.00
2018-08-20T11:36:08.805Z,24704.00
2018-08-20T11:37:08.486Z,24992.00
2018-08-20T11:40:21.575Z,28512.00
2018-08-20T11:41:21.588Z,30368.00
2018-08-20T11:43:47.240Z,33440.00
2018-08-20T11:44:47.242Z,33920.00
2018-08-20T11:45:56.534Z,33664.00
2018-08-20T11:46:47.257Z,33184.00
2018-08-20T11:47:47.281Z,33184.00
2018-08-20T11:48:47.325Z,33216.00
2018-08-20T11:49:47.792Z,32960.00
2018-08-20T11:50:47.134Z,31776.00
2018-08-20T11:52:59.393Z,31328.00
2018-08-20T11:53:59.038Z,30432.00
2018-08-20T11:54:59.519Z,29824.00
2018-08-20T11:55:58.916Z,30464.00
2018-08-20T11:56:58.804Z,30816.00
2018-08-20T11:57:58.851Z,31136.00
2018-08-20T11:58:58.819Z,31040.00
2018-08-20T11:59:58.782Z,31392.00
2018-08-20T12:00:58.806Z,29632.00
2018-08-20T12:01:58.834Z,28352.00
2018-08-20T12:02:58.801Z,27456.00
2018-08-20T12:03:58.743Z,26560.00
2018-08-20T12:04:58.735Z,26464.00
2018-08-20T12:05:58.723Z,26528.00
2018-08-20T12:06:58.755Z,27072.00
2018-08-20T12:07:58.690Z,27552.00
2018-08-20T12:08:58.807Z,27488.00
2018-08-20T12:09:58.858Z,27168.00
2018-08-20T12:10:58.665Z,26400.00
2018-08-20T12:11:58.655Z,25664.00
2018-08-20T12:12:58.642Z,25216.00
2018-08-20T12:13:58.635Z,24896.00
2018-08-20T12:14:58.823Z,25280.00
2018-08-20T12:15:58.608Z,25344.00
2018-08-20T12:16:58.594Z,24960.00
2018-08-20T12:17:58.629Z,24480.00
2018-08-20T12:18:58.705Z,24576.00
2018-08-20T12:19:58.652Z,24320.00
2018-08-20T12:20:58.552Z,23744.00
2018-08-20T12:21:58.548Z,22624.00
2018-08-20T12:22:58.532Z,21472.00
2018-08-20T12:23:58.577Z,20672.00
2018-08-20T12:24:59.295Z,20480.00
2018-08-20T12:27:28.685Z,20160.00
2018-08-20T12:28:28.282Z,19456.00
2018-08-20T12:29:29.981Z,18944.00
2018-08-20T12:39:03.377Z,17760.00
2018-08-20T12:43:55.042Z,7416.00
2018-08-20T12:44:54.841Z,10600.00
2018-08-20T12:45:53.979Z,15448.00
2018-08-20T12:46:53.897Z,19680.00
2018-08-20T12:47:53.989Z,21600.00
2018-08-20T12:48:53.993Z,21152.00
2018-08-20T12:49:53.901Z,18240.00
2018-08-20T12:50:54.015Z,14252.00
2018-08-20T12:51:55.825Z,10772.00
2018-08-20T12:52:54.078Z,8048.00
2018-08-20T12:53:58.710Z,6340.00
2018-08-20T12:54:53.799Z,5280.00
2018-08-20T12:55:53.810Z,4300.00
2018-08-20T12:56:53.775Z,3244.00
2018-08-20T12:57:53.761Z,2460.00
2018-08-20T12:58:53.747Z,1980.00
2018-08-20T12:59:53.974Z,1656.00
2018-08-20T13:05:10.702Z,2680.00
2018-08-20T13:06:10.343Z,2812.00
2018-08-20T13:07:10.367Z,2576.00
2018-08-20T13:08:11.066Z,2448.00
2018-08-20T13:09:10.253Z,3212.00
2018-08-20T13:10:10.151Z,5152.00
2018-08-20T13:11:10.160Z,7340.00
2018-08-20T13:12:10.188Z,9804.00
2018-08-20T13:13:10.143Z,11420.00
2018-08-20T13:14:10.134Z,12312.00
2018-08-20T13:15:10.147Z,12620.00
2018-08-20T13:16:10.184Z,12828.00
2018-08-20T13:17:10.099Z,13104.00
2018-08-20T13:18:10.059Z,14024.00
2018-08-20T13:19:10.106Z,15048.00
2018-08-20T13:20:10.032Z,16420.00
2018-08-20T13:22:21.352Z,19488.00
2018-08-20T13:23:20.925Z,20928.00
2018-08-20T13:24:20.910Z,22304.00
2018-08-20T13:25:20.900Z,23328.00
2018-08-20T13:26:20.881Z,24544.00
2018-08-20T13:27:20.869Z,26496.00
2018-08-20T13:28:20.913Z,27904.00
2018-08-20T13:29:20.933Z,29120.00
2018-08-20T13:30:20.834Z,30528.00
2018-08-20T13:31:20.828Z,31392.00
2018-08-20T13:46:29.611Z,27392.00
2018-08-20T13:47:29.220Z,26912.00
2018-08-20T13:48:29.181Z,26688.00
2018-08-20T13:49:29.216Z,26912.00
2018-08-20T13:50:29.236Z,26880.00
2018-08-20T13:51:29.212Z,25856.00
2018-08-20T13:52:29.239Z,24064.00
2018-08-20T13:53:29.215Z,22080.00
2018-08-20T13:54:29.141Z,20768.00
2018-08-20T13:55:29.326Z,19328.00
2018-08-20T13:56:29.108Z,17824.00
2018-08-20T13:57:29.093Z,16504.00
2018-08-20T13:58:29.198Z,14860.00
2018-08-20T13:59:29.823Z,12844.00
2018-08-20T14:01:47.809Z,9164.00
2018-08-20T14:02:47.424Z,8272.00
2018-08-20T14:03:47.993Z,7716.00
2018-08-20T14:04:48.014Z,7596.00
2018-08-20T14:05:47.360Z,7528.00
2018-08-20T14:06:48.927Z,7696.00
2018-08-20T14:08:07.125Z,8424.00
2018-08-20T14:08:47.376Z,9808.00
2018-08-20T14:09:47.414Z,11864.00
2018-08-20T14:10:47.337Z,13960.00
2018-08-20T14:11:47.354Z,15500.00
2018-08-20T14:12:47.388Z,16496.00
2018-08-20T14:13:48.170Z,17024.00
2018-08-20T14:14:48.289Z,17152.00
2018-08-20T14:15:47.499Z,16876.00
2018-08-20T14:16:49.285Z,16732.00
2018-08-20T14:17:48.250Z,16808.00
2018-08-20T14:18:47.322Z,15788.00
2018-08-20T14:20:56.901Z,13016.00
2018-08-20T14:22:07.672Z,11644.00
2018-08-20T14:22:56.905Z,10728.00
2018-08-20T14:23:56.883Z,10396.00
2018-08-20T14:24:56.918Z,11240.00
2018-08-20T14:25:56.905Z,13320.00
2018-08-20T14:26:56.853Z,15112.00
2018-08-20T14:27:56.866Z,15708.00
2018-08-20T14:28:56.885Z,16024.00
2018-08-20T14:29:56.806Z,15892.00
2018-08-20T14:30:56.813Z,16084.00
2018-08-20T14:31:56.824Z,16828.00
2018-08-20T14:32:56.772Z,19488.00
2018-08-20T14:33:56.775Z,24352.00
2018-08-20T14:34:56.754Z,28928.00
2018-08-20T14:35:56.784Z,29824.00
2018-08-20T14:36:56.800Z,28320.00
2018-08-20T14:37:56.722Z,25600.00
2018-08-20T14:38:56.708Z,24160.00
2018-08-20T14:39:56.764Z,23008.00
2018-08-20T14:40:56.716Z,22688.00
2018-08-20T14:41:56.779Z,20544.00
2018-08-20T14:42:56.728Z,18336.00
2018-08-20T14:43:58.858Z,18432.00
2018-08-20T14:44:56.963Z,19552.00
2018-08-20T14:45:56.703Z,20512.00
2018-08-20T14:46:57.369Z,20224.00
2018-08-20T14:47:56.843Z,19456.00
2018-08-20T14:48:57.399Z,19424.00
2018-08-20T14:49:56.656Z,21792.00
2018-08-20T14:50:59.187Z,23456.00
2018-08-20T14:51:58.362Z,24608.00
2018-08-20T15:53:02.670Z,5396.00
2018-08-20T15:54:02.023Z,4404.00
2018-08-20T15:55:02.020Z,3812.00
2018-08-20T15:56:02.039Z,3400.00
2018-08-20T15:57:02.605Z,3128.00
2018-08-20T15:58:02.166Z,3012.00
2018-08-20T16:13:16.010Z,2600.00
2018-08-20T16:14:15.505Z,2708.00
2018-08-20T16:15:15.397Z,3004.00
2018-08-20T16:16:15.389Z,3320.00
2018-08-20T16:17:15.377Z,3424.00
2018-08-20T16:18:15.362Z,3456.00
2018-08-20T16:19:15.379Z,3512.00
2018-08-20T16:20:15.345Z,3672.00
2018-08-20T16:21:15.513Z,3620.00
2018-08-20T16:22:15.320Z,3392.00
2018-08-20T16:23:15.316Z,3120.00
2018-08-20T16:24:16.087Z,2844.00
2018-08-20T16:48:10.054Z,6328.00
2018-08-20T16:49:09.847Z,7072.00
2018-08-20T17:10:27.846Z,3800.00
2018-08-20T17:11:27.496Z,3668.00
2018-08-20T17:12:27.429Z,3660.00
2018-08-20T17:13:37.102Z,3744.00
2018-08-20T17:15:49.608Z,3816.00
2018-08-20T17:25:27.748Z,2384.00
2018-08-20T17:29:46.513Z,1768.00
2018-08-20T17:40:28.498Z,1168.00
2018-08-20T17:44:01.669Z,1544.00
2018-08-20T17:50:36.574Z,2032.00
2018-08-20T17:51:36.596Z,2028.00
2018-08-20T17:52:36.685Z,1964.00
2018-08-20T17:53:36.668Z,1908.00
2018-08-20T18:02:15.977Z,2108.00
2018-08-20T18:06:22.037Z,2024.00
2018-08-20T18:13:16.963Z,1172.00
2018-08-20T18:14:21.626Z,1012.00
2018-08-20T18:31:13.956Z,220.00
2018-08-20T18:35:30.459Z,156.00
2018-08-20T18:41:01.677Z,108.00
2018-08-20T18:49:42.187Z,56.00
2018-08-20T18:50:40.948Z,48.00
2018-08-20T18:51:40.660Z,40.00
2018-08-20T18:52:42.211Z,40.00
2018-08-20T18:53:40.537Z,28.00
2018-08-20T18:54:40.736Z,28.00
2018-08-20T18:55:40.406Z,24.00
2018-08-20T18:56:40.393Z,24.00
2018-08-20T18:57:40.425Z,20.00
2018-08-20T19:01:05.402Z,12.00
2018-08-20T19:03:55.885Z,8.00
2018-08-20T19:04:55.146Z,4.00
2018-08-20T19:05:55.108Z,8.00
2018-08-20T19:06:55.004Z,4.00
2018-08-20T19:07:54.967Z,8.00
2018-08-20T19:08:54.931Z,4.00
2018-08-20T19:12:37.822Z,4.00
2018-08-20T19:13:37.608Z,4.00
2018-08-20T19:14:37.414Z,0.00
2018-08-20T19:15:39.166Z,0.00
2018-08-20T19:21:25.104Z,0.00
2018-08-20T19:23:36.500Z,0.00
2018-08-20T19:24:36.765Z,0.00
2018-08-20T19:25:47.255Z,0.00
2018-08-20T19:26:36.442Z,0.00
2018-08-20T19:27:36.500Z,0.00
2018-08-20T19:28:41.831Z,0.00
2018-08-20T19:29:36.866Z,0.00
2018-08-20T19:30:48.084Z,0.00
2018-08-20T19:31:36.541Z,0.00
2018-08-20T19:32:37.143Z,0.00
2018-08-20T19:33:43.331Z,0.00
2018-08-20T19:34:36.258Z,0.00
2018-08-20T19:35:36.264Z,0.00
2018-08-20T19:36:36.314Z,0.00
2018-08-20T19:39:43.567Z,0.00
2018-08-20T19:40:43.629Z,0.00
2018-08-20T19:41:43.530Z,0.00
2018-08-20T19:47:57.212Z,0.00
2018-08-20T19:48:58.603Z,0.00
2018-08-20T19:49:57.060Z,0.00
2018-08-20T19:50:56.470Z,0.00
2018-08-20T19:53:26.305Z,0.00
2018-08-20T19:54:26.382Z,0.00
2018-08-20T19:55:26.129Z,0.00
2018-08-20T19:56:26.030Z,0.00
2018-08-20T19:57:25.988Z,0.00
2018-08-20T19:58:26.018Z,0.00
2018-08-20T19:59:25.955Z,0.00
2018-08-20T20:00:25.828Z,0.00
2018-08-20T20:04:35.886Z,0.00
2018-08-20T20:05:35.383Z,0.00
2018-08-20T20:06:35.426Z,0.00
2018-08-20T20:07:35.385Z,0.00
2018-08-20T20:08:35.295Z,0.00
2018-08-20T20:09:35.184Z,0.00
2018-08-20T20:10:35.419Z,0.00
2018-08-20T20:11:35.179Z,0.00
2018-08-20T20:12:35.929Z,0.00
2018-08-20T20:13:35.161Z,0.00
2018-08-20T20:14:35.126Z,0.00
2018-08-20T20:15:35.128Z,0.00
2018-08-20T20:16:35.113Z,0.00
2018-08-20T20:17:35.157Z,0.00
2018-08-20T20:18:35.112Z,0.00
2018-08-20T20:19:35.073Z,0.00
2018-08-20T20:20:35.092Z,0.00
2018-08-20T20:21:35.098Z,0.00
2018-08-20T20:22:35.046Z,0.00
2018-08-20T20:23:35.062Z,0.00
2018-08-20T20:24:35.020Z,0.00
2018-08-20T20:25:35.009Z,0.00
2018-08-20T20:26:35.011Z,0.00
2018-08-20T20:27:35.065Z,0.00
2018-08-20T20:28:34.999Z,0.00
2018-08-20T20:29:35.020Z,0.00
2018-08-20T20:30:34.976Z,0.00
2018-08-20T20:31:34.957Z,0.00
2018-08-20T20:36:24.928Z,0.00
2018-08-20T20:37:24.222Z,0.00
2018-08-20T20:38:24.381Z,0.00
2018-08-20T20:39:24.117Z,0.00
2018-08-20T20:40:24.172Z,0.00
2018-08-20T20:41:24.051Z,0.00
2018-08-20T20:42:24.067Z,0.00
2018-08-20T20:43:24.051Z,0.00
2018-08-20T20:44:24.052Z,0.00
2018-08-20T20:45:24.005Z,0.00
2018-08-20T20:46:24.007Z,0.00
2018-08-20T20:47:24.035Z,0.00
2018-08-20T20:48:23.981Z,0.00
2018-08-20T20:49:24.005Z,0.00
2018-08-20T20:50:23.967Z,0.00
2018-08-20T20:51:23.939Z,0.00
2018-08-20T20:52:24.016Z,0.00
2018-08-20T20:53:23.951Z,0.00
2018-08-20T20:54:23.918Z,0.00
2018-08-20T20:55:23.908Z,0.00
2018-08-20T20:56:23.896Z,0.00
2018-08-20T20:57:23.875Z,0.00
2018-08-20T20:58:23.887Z,0.00
2018-08-20T20:59:23.855Z,0.00
2018-08-20T21:00:23.848Z,0.00
2018-08-20T21:01:23.852Z,0.00
2018-08-20T21:02:23.849Z,0.00
2018-08-20T21:03:23.813Z,0.00
2018-08-20T21:04:23.814Z,0.00
2018-08-20T21:05:23.823Z,0.00
2018-08-20T21:06:23.789Z,0.00
2018-08-20T21:07:23.841Z,0.00
2018-08-20T21:08:23.757Z,0.00
2018-08-20T21:09:23.753Z,0.00
2018-08-20T21:10:23.795Z,0.00
2018-08-20T21:11:23.754Z,0.00
2018-08-20T21:12:23.754Z,0.00
2018-08-20T21:13:23.748Z,0.00
2018-08-20T21:14:23.695Z,0.00
2018-08-20T21:15:23.731Z,0.00
2018-08-20T21:16:23.667Z,0.00
2018-08-20T21:17:23.676Z,0.00
2018-08-20T21:18:23.673Z,0.00
2018-08-20T21:19:23.684Z,0.00
2018-08-20T21:20:23.626Z,0.00
2018-08-20T21:21:23.626Z,0.00
2018-08-20T21:22:23.630Z,0.00
2018-08-20T21:23:23.593Z,0.00
2018-08-20T21:24:23.612Z,0.00
2018-08-20T21:25:23.654Z,0.00
2018-08-20T21:26:23.582Z,0.00
2018-08-20T21:27:23.562Z,0.00
2018-08-20T21:28:23.543Z,0.00
2018-08-20T21:29:23.533Z,0.00
2018-08-20T21:30:23.556Z,0.00
2018-08-20T21:31:23.532Z,0.00
2018-08-20T21:32:23.510Z,0.00
2018-08-20T21:33:23.489Z,0.00
2018-08-20T21:34:23.540Z,0.00