createdAt,value
2023-01-29T00:02:16.584Z,31.02
2023-01-29T00:04:44.483Z,27.30
2023-01-29T00:07:11.985Z,27.40
2023-01-29T00:09:40.027Z,30.77
2023-01-29T00:12:09.203Z,27.05
2023-01-29T00:14:36.700Z,26.50
2023-01-29T00:17:04.352Z,28.63
2023-01-29T00:19:31.830Z,24.63
2023-01-29T00:21:59.311Z,27.48
2023-01-29T00:24:26.785Z,30.90
2023-01-29T00:26:54.420Z,25.80
2023-01-29T00:29:22.014Z,26.90
2023-01-29T00:31:49.875Z,28.98
2023-01-29T00:34:17.488Z,27.02
2023-01-29T00:36:45.633Z,25.77
2023-01-29T00:39:13.583Z,30.83
2023-01-29T00:41:59.372Z,30.35
2023-01-29T00:44:45.332Z,28.10
2023-01-29T00:47:31.145Z,29.77
2023-01-29T00:49:59.208Z,34.70
2023-01-29T00:52:27.903Z,30.67
2023-01-29T00:55:00.522Z,31.00
2023-01-29T00:57:30.811Z,28.30
2023-01-29T00:59:58.424Z,30.10
2023-01-29T01:02:45.045Z,31.02
2023-01-29T01:05:17.721Z,34.38
2023-01-29T01:07:53.712Z,31.05
2023-01-29T01:10:28.736Z,37.67
2023-01-29T01:13:05.360Z,30.30
2023-01-29T01:15:39.697Z,34.65
2023-01-29T01:18:07.642Z,35.47
2023-01-29T01:20:36.231Z,30.92
2023-01-29T01:23:04.261Z,33.58
2023-01-29T01:30:27.676Z,39.30
2023-01-29T01:32:56.102Z,36.20
2023-01-29T01:35:23.648Z,36.33
2023-01-29T01:37:51.162Z,37.70
2023-01-29T01:40:24.361Z,41.97
2023-01-29T01:42:55.568Z,38.92
2023-01-29T01:45:30.658Z,37.63
2023-01-29T01:48:26.698Z,38.65
2023-01-29T01:50:59.610Z,39.60
2023-01-29T01:53:34.550Z,45.03
2023-01-29T01:56:12.942Z,40.90
2023-01-29T01:58:50.548Z,38.75
2023-01-29T02:01:18.951Z,39.85
2023-01-29T02:04:24.409Z,43.60
2023-01-29T02:07:12.608Z,37.83
2023-01-29T02:09:46.499Z,38.80
2023-01-29T02:12:16.189Z,39.15
2023-01-29T02:14:44.268Z,42.28
2023-01-29T02:20:14.770Z,39.63
2023-01-29T02:23:04.586Z,46.65
2023-01-29T02:26:10.831Z,39.30
2023-01-29T02:29:30.435Z,41.40
2023-01-29T02:32:25.678Z,40.78
2023-01-29T02:35:28.634Z,41.10
2023-01-29T02:37:58.887Z,37.83
2023-01-29T02:40:34.460Z,37.95
2023-01-29T02:43:26.863Z,42.35
2023-01-29T02:46:17.255Z,43.70
2023-01-29T02:48:55.712Z,38.15
2023-01-29T02:51:36.723Z,36.00
2023-01-29T02:54:13.739Z,39.45
2023-01-29T02:57:00.761Z,40.05
2023-01-29T02:59:43.364Z,37.70
2023-01-29T03:02:16.588Z,37.53
2023-01-29T03:04:56.826Z,34.25
2023-01-29T03:07:45.857Z,37.83
2023-01-29T03:10:51.176Z,37.70
2023-01-29T03:13:44.619Z,36.47
2023-01-29T03:16:13.066Z,42.88
2023-01-29T03:18:51.233Z,39.03
2023-01-29T03:22:12.149Z,36.25
2023-01-29T03:25:08.076Z,44.08
2023-01-29T03:28:04.398Z,38.13
2023-01-29T03:31:02.736Z,40.88
2023-01-29T03:33:48.728Z,40.78
2023-01-29T03:36:22.751Z,50.67
2023-01-29T03:38:50.522Z,41.30
2023-01-29T03:41:35.290Z,42.90
2023-01-29T03:44:17.531Z,45.58
2023-01-29T03:47:13.673Z,47.33
2023-01-29T03:49:50.565Z,49.47
2023-01-29T03:52:27.358Z,44.25
2023-01-29T03:55:06.918Z,39.47
2023-01-29T03:57:39.166Z,44.17
2023-01-29T04:00:16.266Z,42.90
2023-01-29T04:03:12.507Z,41.58
2023-01-29T04:05:51.285Z,43.92
2023-01-29T04:08:30.241Z,53.35
2023-01-29T04:11:08.331Z,48.83
2023-01-29T04:13:36.909Z,44.47
2023-01-29T04:16:08.317Z,42.53
2023-01-29T04:19:00.577Z,43.05
2023-01-29T04:21:39.692Z,45.40
2023-01-29T04:24:07.941Z,51.17
2023-01-29T04:26:50.780Z,44.95
2023-01-29T04:29:31.059Z,51.17
2023-01-29T04:32:24.159Z,48.55
2023-01-29T04:35:00.009Z,48.13
2023-01-29T04:38:04.098Z,48.22
2023-01-29T04:40:51.120Z,46.85
2023-01-29T04:43:26.703Z,44.63
2023-01-29T04:46:03.691Z,48.20
2023-01-29T04:48:50.026Z,45.13
2023-01-29T04:51:30.837Z,46.58
2023-01-29T04:54:12.359Z,46.88
2023-01-29T04:56:56.534Z,44.20
2023-01-29T04:59:36.313Z,49.13
2023-01-29T05:02:06.238Z,51.28
2023-01-29T05:04:35.662Z,45.10
2023-01-29T05:07:09.860Z,51.75
2023-01-29T05:09:39.123Z,50.35
2023-01-29T05:12:09.991Z,44.20
2023-01-29T05:14:39.584Z,47.40
2023-01-29T05:17:14.605Z,44.58
2023-01-29T05:19:42.488Z,54.25
2023-01-29T05:22:12.608Z,44.50
2023-01-29T05:24:40.040Z,55.75
2023-01-29T05:27:31.827Z,50.95
2023-01-29T05:29:59.239Z,49.05
2023-01-29T05:32:26.662Z,49.55
2023-01-29T05:34:54.169Z,45.38
2023-01-29T05:37:21.657Z,50.40
2023-01-29T05:39:49.096Z,44.30
2023-01-29T05:42:16.531Z,40.10
2023-01-29T05:44:43.998Z,45.97
2023-01-29T05:47:11.539Z,50.97
2023-01-29T05:49:39.082Z,47.00
2023-01-29T05:52:06.592Z,43.05
2023-01-29T05:54:33.986Z,43.60
2023-01-29T05:57:01.430Z,42.05
2023-01-29T05:59:31.135Z,43.63
2023-01-29T06:01:58.554Z,39.63
2023-01-29T06:04:26.003Z,37.53
2023-01-29T06:06:53.480Z,41.90
2023-01-29T06:09:20.884Z,45.67
2023-01-29T06:11:48.432Z,39.78
2023-01-29T06:14:16.119Z,44.08
2023-01-29T06:16:43.594Z,44.15
2023-01-29T06:19:11.086Z,42.10
2023-01-29T06:21:38.718Z,44.92
2023-01-29T06:24:06.692Z,43.92
2023-01-29T06:26:34.219Z,39.60
2023-01-29T06:29:01.704Z,38.97
2023-01-29T06:31:38.439Z,36.80
2023-01-29T06:34:09.428Z,38.88
2023-01-29T06:36:37.185Z,35.88
2023-01-29T06:39:04.947Z,36.08
2023-01-29T06:41:32.393Z,39.13
2023-01-29T06:43:59.920Z,31.60
2023-01-29T06:46:27.389Z,31.20
2023-01-29T06:48:57.388Z,34.10
2023-01-29T06:51:24.862Z,37.17
2023-01-29T06:53:54.427Z,31.00
2023-01-29T06:56:22.958Z,28.83
2023-01-29T06:58:50.591Z,31.17
2023-01-29T07:01:34.627Z,32.40
2023-01-29T07:04:03.999Z,25.48
2023-01-29T07:08:59.039Z,25.38
2023-01-29T07:11:26.492Z,27.73
2023-01-29T07:13:53.902Z,26.92
2023-01-29T07:16:21.413Z,26.05
2023-01-29T07:18:49.023Z,26.25
2023-01-29T07:21:16.477Z,24.25
2023-01-29T07:23:43.904Z,22.73
2023-01-29T07:26:12.005Z,22.00
2023-01-29T07:28:40.435Z,23.02
2023-01-29T07:31:08.812Z,23.27
2023-01-29T07:33:36.303Z,21.25
2023-01-29T07:36:11.435Z,25.80
2023-01-29T07:38:38.898Z,26.23
2023-01-29T07:41:06.626Z,24.20
2023-01-29T07:43:34.126Z,26.02
2023-01-29T07:46:03.543Z,25.08
2023-01-29T07:48:31.114Z,31.20
2023-01-29T07:50:59.109Z,24.67
2023-01-29T07:53:28.008Z,25.67
2023-01-29T07:55:55.768Z,23.83
2023-01-29T07:58:23.545Z,25.17
2023-01-29T08:00:51.072Z,30.90
2023-01-29T08:03:22.203Z,27.15
2023-01-29T08:05:50.096Z,24.85
2023-01-29T08:08:17.661Z,25.52
2023-01-29T08:10:45.141Z,24.25
2023-01-29T08:13:12.615Z,27.45
2023-01-29T08:15:46.106Z,18.35
2023-01-29T08:18:14.964Z,20.48
2023-01-29T08:20:42.569Z,20.27
2023-01-29T08:23:14.981Z,18.30
2023-01-29T08:25:42.719Z,26.73
2023-01-29T08:28:11.877Z,18.00
2023-01-29T08:30:39.585Z,16.73
2023-01-29T08:33:07.148Z,16.98
2023-01-29T08:35:34.601Z,18.05
2023-01-29T08:38:03.525Z,18.50
2023-01-29T08:40:33.690Z,17.23
2023-01-29T08:43:03.978Z,16.77
2023-01-29T08:45:34.778Z,21.02
2023-01-29T08:48:02.632Z,17.73
2023-01-29T08:50:31.790Z,19.65
2023-01-29T08:53:00.578Z,17.50
2023-01-29T08:55:28.910Z,18.05
2023-01-29T08:57:58.998Z,18.95
2023-01-29T09:00:26.824Z,19.33
2023-01-29T09:02:54.280Z,18.48
2023-01-29T09:05:21.692Z,17.73
2023-01-29T09:07:49.193Z,18.45
2023-01-29T09:10:16.976Z,24.25
2023-01-29T09:12:44.348Z,19.00
2023-01-29T09:15:12.382Z,21.52
2023-01-29T09:17:41.070Z,18.90
2023-01-29T09:22:36.432Z,17.02
2023-01-29T09:25:04.337Z,17.10
2023-01-29T09:27:31.872Z,18.63
2023-01-29T09:29:59.418Z,20.48
2023-01-29T09:32:52.129Z,23.83
2023-01-29T09:35:14.505Z,22.20
2023-01-29T09:37:42.151Z,20.73
2023-01-29T09:40:37.736Z,22.70
2023-01-29T09:43:24.661Z,24.98
2023-01-29T09:46:05.061Z,21.17
2023-01-29T09:48:35.529Z,21.60
2023-01-29T09:51:08.480Z,20.15
2023-01-29T09:53:43.345Z,20.63
2023-01-29T09:56:37.035Z,23.40
2023-01-29T09:59:04.617Z,21.48
2023-01-29T10:01:38.795Z,20.17
2023-01-29T10:04:40.241Z,26.25
2023-01-29T10:07:43.628Z,18.88
2023-01-29T10:10:32.667Z,18.65
2023-01-29T10:13:19.917Z,19.10
2023-01-29T10:16:21.396Z,22.35
2023-01-29T10:19:00.921Z,18.77
2023-01-29T10:21:49.813Z,18.98
2023-01-29T10:24:39.100Z,19.15
2023-01-29T10:27:15.463Z,20.42
2023-01-29T10:29:45.180Z,17.75
2023-01-29T10:32:22.696Z,21.67
2023-01-29T10:34:56.191Z,20.65
2023-01-29T10:37:31.166Z,18.88
2023-01-29T10:40:00.062Z,22.00
2023-01-29T10:42:38.336Z,19.10
2023-01-29T10:45:26.204Z,24.55
2023-01-29T10:50:42.336Z,22.52
2023-01-29T10:53:25.725Z,21.23
2023-01-29T10:56:22.621Z,22.05
2023-01-29T10:58:55.742Z,23.63
2023-01-29T11:01:23.805Z,20.00
2023-01-29T11:06:35.907Z,21.83
2023-01-29T11:09:17.040Z,23.33
2023-01-29T11:11:52.381Z,19.83
2023-01-29T11:14:29.752Z,24.52
2023-01-29T11:16:57.345Z,18.38
2023-01-29T11:19:45.755Z,19.55
2023-01-29T11:22:21.747Z,20.88
2023-01-29T11:25:10.741Z,18.85
2023-01-29T11:27:46.957Z,20.45
2023-01-29T11:30:38.659Z,16.95
2023-01-29T11:33:18.358Z,17.02
2023-01-29T11:35:46.510Z,17.95
2023-01-29T11:40:44.736Z,16.98
2023-01-29T11:45:41.165Z,17.27
2023-01-29T11:48:21.746Z,18.00
2023-01-29T11:50:55.703Z,18.35
2023-01-29T11:53:44.270Z,15.77
2023-01-29T11:56:23.512Z,15.00
2023-01-29T11:58:53.663Z,15.20
2023-01-29T12:01:34.879Z,14.27
2023-01-29T12:04:04.655Z,18.05
2023-01-29T12:06:42.236Z,17.70
2023-01-29T12:09:16.848Z,17.02
2023-01-29T12:11:44.420Z,16.17
2023-01-29T12:14:30.176Z,17.42
2023-01-29T12:17:21.112Z,19.05
2023-01-29T12:20:01.343Z,17.77
2023-01-29T12:22:47.588Z,18.67
2023-01-29T12:25:50.581Z,20.05
2023-01-29T12:28:36.730Z,17.65
2023-01-29T12:31:10.084Z,20.83
2023-01-29T12:34:00.328Z,19.80
2023-01-29T12:36:55.206Z,16.92
2023-01-29T12:39:22.919Z,16.45
2023-01-29T12:41:53.818Z,16.20
2023-01-29T12:44:34.808Z,15.30
2023-01-29T12:47:12.504Z,15.48
2023-01-29T12:49:42.842Z,13.85
2023-01-29T12:52:19.346Z,13.38
2023-01-29T12:55:00.196Z,12.75
2023-01-29T12:57:46.699Z,9.40
2023-01-29T13:00:20.412Z,9.30
2023-01-29T13:03:10.721Z,7.63
2023-01-29T13:05:45.360Z,9.68
2023-01-29T13:08:37.807Z,9.50
2023-01-29T13:11:11.183Z,9.55
2023-01-29T13:13:59.138Z,8.50
2023-01-29T13:16:30.591Z,9.05
2023-01-29T13:19:23.976Z,8.63
2023-01-29T13:21:54.009Z,9.32
2023-01-29T13:24:24.726Z,11.38
2023-01-29T13:26:52.379Z,11.48
2023-01-29T13:29:21.759Z,9.55
2023-01-29T13:31:51.094Z,11.93
2023-01-29T13:34:25.225Z,9.48
2023-01-29T13:36:56.267Z,11.05
2023-01-29T13:39:31.242Z,10.80
2023-01-29T13:42:01.028Z,12.30
2023-01-29T13:44:33.550Z,8.57
2023-01-29T13:47:10.028Z,12.52
2023-01-29T13:49:44.762Z,11.98
2023-01-29T13:52:32.983Z,11.82
2023-01-29T13:55:31.428Z,12.18
2023-01-29T13:58:04.273Z,10.90
2023-01-29T14:00:34.748Z,10.55
2023-01-29T14:03:05.193Z,9.63
2023-01-29T14:05:54.685Z,10.55
2023-01-29T14:08:34.433Z,7.93
2023-01-29T14:11:35.688Z,7.03
2023-01-29T14:14:41.592Z,7.97
2023-01-29T14:17:09.228Z,6.97
2023-01-29T14:19:50.000Z,8.75
2023-01-29T14:24:53.641Z,5.43
2023-01-29T14:27:25.504Z,6.13
2023-01-29T14:30:09.858Z,5.90
2023-01-29T14:32:42.996Z,6.10
2023-01-29T14:35:20.393Z,6.75
2023-01-29T14:37:54.560Z,5.88
2023-01-29T14:40:27.410Z,4.60
2023-01-29T14:43:19.908Z,4.75
2023-01-29T14:45:51.544Z,4.05
2023-01-29T14:48:45.774Z,7.88
2023-01-29T14:51:16.688Z,6.45
2023-01-29T14:53:53.788Z,4.07
2023-01-29T14:56:41.547Z,3.47
2023-01-29T14:59:30.658Z,7.70
2023-01-29T15:02:04.246Z,4.45
2023-01-29T15:04:47.569Z,8.80
2023-01-29T15:07:25.227Z,4.95
2023-01-29T15:10:21.959Z,8.35
2023-01-29T15:15:58.273Z,5.93
2023-01-29T15:18:39.772Z,4.80
2023-01-29T15:21:18.736Z,4.80
2023-01-29T15:23:49.897Z,6.30
2023-01-29T15:26:26.942Z,5.85
2023-01-29T15:29:04.605Z,5.70
2023-01-29T15:31:32.940Z,6.95
2023-01-29T15:36:31.684Z,5.47
2023-01-29T15:39:20.030Z,4.95
2023-01-29T15:41:48.382Z,6.30
2023-01-29T15:44:22.689Z,4.93
2023-01-29T15:46:54.674Z,6.68
2023-01-29T15:49:36.382Z,5.10
2023-01-29T15:52:07.744Z,5.93
2023-01-29T15:54:36.148Z,7.20
2023-01-29T15:57:04.101Z,6.80
2023-01-29T15:59:36.782Z,9.57
2023-01-29T16:02:35.629Z,4.38
2023-01-29T16:05:05.489Z,7.18
2023-01-29T16:07:33.907Z,4.45
2023-01-29T16:10:01.853Z,6.47
2023-01-29T16:12:29.493Z,4.03
2023-01-29T16:14:57.464Z,13.32
2023-01-29T16:20:07.859Z,5.95
2023-01-29T16:22:38.520Z,9.90
2023-01-29T16:25:11.158Z,12.05
2023-01-29T16:27:38.902Z,7.03
2023-01-29T16:30:07.555Z,7.35
2023-01-29T16:32:35.723Z,16.05
2023-01-29T16:35:03.391Z,8.27
2023-01-29T16:37:36.240Z,6.10
2023-01-29T16:40:18.261Z,8.50
2023-01-29T16:42:45.749Z,7.55
2023-01-29T16:45:28.209Z,6.60
2023-01-29T16:48:23.130Z,8.38
2023-01-29T16:50:55.352Z,12.50
2023-01-29T16:53:27.364Z,5.78
2023-01-29T16:56:03.397Z,9.20
2023-01-29T16:58:30.893Z,4.70
2023-01-29T17:01:10.633Z,5.68
2023-01-29T17:03:40.274Z,7.35
2023-01-29T17:06:11.902Z,7.45
2023-01-29T17:08:42.664Z,12.43
2023-01-29T17:11:13.659Z,15.93
2023-01-29T17:13:44.296Z,27.42
2023-01-29T17:16:23.895Z,5.80
2023-01-29T17:18:51.708Z,4.80
2023-01-29T17:21:19.670Z,4.03
2023-01-29T17:23:47.087Z,15.68
2023-01-29T17:26:15.546Z,6.32
2023-01-29T17:28:43.976Z,5.75
2023-01-29T17:31:11.537Z,4.32
2023-01-29T17:33:43.619Z,12.18
2023-01-29T17:36:17.756Z,9.27
2023-01-29T17:38:45.802Z,7.13
2023-01-29T17:41:13.356Z,5.55
2023-01-29T17:43:40.891Z,4.90
2023-01-29T17:46:14.085Z,10.82
2023-01-29T17:48:41.927Z,7.25
2023-01-29T17:51:13.497Z,9.40
2023-01-29T17:53:45.789Z,5.97
2023-01-29T17:56:30.495Z,10.07
2023-01-29T17:58:57.998Z,9.85
2023-01-29T18:01:25.561Z,6.40
2023-01-29T18:03:53.120Z,6.90
2023-01-29T18:06:27.531Z,9.30
2023-01-29T18:08:56.390Z,8.07
2023-01-29T18:11:26.277Z,5.82
2023-01-29T18:13:54.187Z,6.50
2023-01-29T18:16:22.920Z,3.67
2023-01-29T18:18:53.691Z,4.13
2023-01-29T18:21:21.100Z,3.72
2023-01-29T18:23:48.539Z,4.57
2023-01-29T18:26:17.443Z,4.40
2023-01-29T18:28:45.214Z,2.72
2023-01-29T18:31:14.432Z,2.80
2023-01-29T18:33:42.227Z,4.10
2023-01-29T18:36:09.692Z,6.05
2023-01-29T18:38:37.125Z,3.10
2023-01-29T18:41:10.682Z,3.60
2023-01-29T18:43:39.601Z,2.80
2023-01-29T18:46:08.075Z,2.97
2023-01-29T18:48:35.931Z,4.80
2023-01-29T18:51:03.423Z,3.60
2023-01-29T18:53:32.752Z,3.45
2023-01-29T18:56:04.221Z,4.47
2023-01-29T18:58:34.879Z,5.45
2023-01-29T19:01:09.067Z,5.65
2023-01-29T19:03:37.569Z,4.13
2023-01-29T19:08:34.010Z,3.78
2023-01-29T19:11:03.889Z,4.25
2023-01-29T19:13:32.475Z,5.18
2023-01-29T19:16:00.325Z,6.70
2023-01-29T19:18:28.921Z,3.97
2023-01-29T19:20:57.050Z,5.03
2023-01-29T19:25:52.059Z,4.45
2023-01-29T19:28:19.452Z,5.03
2023-01-29T19:30:46.851Z,5.10
2023-01-29T19:33:14.407Z,4.78
2023-01-29T19:35:45.485Z,4.63
2023-01-29T19:38:18.448Z,3.42
2023-01-29T19:40:45.853Z,2.88
2023-01-29T19:43:17.644Z,4.07
2023-01-29T19:45:50.285Z,3.65
2023-01-29T19:48:22.260Z,5.65
2023-01-29T19:50:54.977Z,5.85
2023-01-29T19:53:23.042Z,5.60
2023-01-29T19:56:18.482Z,5.15
2023-01-29T19:58:46.284Z,8.02
2023-01-29T20:01:20.966Z,5.18
2023-01-29T20:03:49.490Z,6.93
2023-01-29T20:06:19.518Z,6.28
2023-01-29T20:08:47.144Z,4.97
2023-01-29T20:11:16.442Z,4.43
2023-01-29T20:13:46.623Z,5.68
2023-01-29T20:16:15.345Z,4.55
2023-01-29T20:18:42.927Z,5.40
2023-01-29T20:21:12.712Z,8.13
2023-01-29T20:23:40.306Z,3.95
2023-01-29T20:26:09.621Z,7.28
2023-01-29T20:28:37.515Z,5.05
2023-01-29T20:31:06.327Z,6.30
2023-01-29T20:33:34.685Z,6.32
2023-01-29T20:36:05.612Z,6.75
2023-01-29T20:38:34.488Z,6.70
2023-01-29T20:41:10.292Z,8.93
2023-01-29T20:43:38.042Z,7.03
2023-01-29T20:46:06.011Z,5.97
2023-01-29T20:48:33.834Z,7.05
2023-01-29T20:51:09.810Z,6.65
2023-01-29T20:53:37.444Z,8.73
2023-01-29T20:56:05.449Z,7.20
2023-01-29T20:58:33.116Z,7.47
2023-01-29T21:01:00.806Z,7.40
2023-01-29T21:03:28.294Z,6.03
2023-01-29T21:05:58.981Z,6.57
2023-01-29T21:08:26.456Z,5.78
2023-01-29T21:10:54.263Z,6.90
2023-01-29T21:13:21.803Z,6.15
2023-01-29T21:15:52.086Z,6.88
2023-01-29T21:18:20.094Z,5.05
2023-01-29T21:23:17.006Z,6.05
2023-01-29T21:25:45.138Z,8.48
2023-01-29T21:30:40.081Z,10.65
2023-01-29T21:33:07.815Z,6.95
2023-01-29T21:38:07.752Z,8.43
2023-01-29T21:40:35.161Z,5.80
2023-01-29T21:43:13.291Z,6.22
2023-01-29T21:50:36.717Z,7.03
2023-01-29T21:53:04.289Z,8.48
2023-01-29T21:55:32.509Z,10.55
2023-01-29T22:00:28.037Z,9.23
2023-01-29T22:02:55.789Z,11.45
2023-01-29T22:05:23.486Z,8.55
2023-01-29T22:07:51.053Z,7.43
2023-01-29T22:10:19.900Z,11.63
2023-01-29T22:12:48.067Z,6.35
2023-01-29T22:15:16.120Z,6.78
2023-01-29T22:17:43.815Z,10.55
2023-01-29T22:20:13.270Z,8.65
2023-01-29T22:22:40.723Z,8.60
2023-01-29T22:25:08.872Z,11.98
2023-01-29T22:30:05.076Z,7.40
2023-01-29T22:32:32.754Z,8.52
2023-01-29T22:35:00.505Z,7.38
2023-01-29T22:37:27.929Z,8.35
2023-01-29T22:39:55.379Z,9.05
2023-01-29T22:42:22.855Z,7.82
2023-01-29T22:44:50.365Z,12.07
2023-01-29T22:47:18.274Z,11.25
2023-01-29T22:49:49.067Z,7.57
2023-01-29T22:52:20.056Z,9.20
2023-01-29T22:54:47.532Z,11.27
2023-01-29T22:57:15.512Z,6.30
2023-01-29T22:59:43.036Z,9.40
2023-01-29T23:02:10.480Z,10.07
2023-01-29T23:04:38.091Z,9.27
2023-01-29T23:07:05.548Z,8.93
2023-01-29T23:09:32.943Z,8.85
2023-01-29T23:12:01.400Z,12.65
2023-01-29T23:14:28.916Z,9.93
2023-01-29T23:16:56.485Z,13.52
2023-01-29T23:19:24.024Z,10.23
2023-01-29T23:21:51.509Z,12.43
2023-01-29T23:24:19.788Z,10.60
2023-01-29T23:27:06.063Z,14.63
2023-01-29T23:29:35.031Z,16.30
2023-01-29T23:32:03.637Z,15.27
2023-01-29T23:34:31.169Z,13.50
2023-01-29T23:36:58.688Z,21.27
2023-01-29T23:39:26.173Z,17.23
2023-01-29T23:41:53.626Z,15.07
2023-01-29T23:44:21.188Z,15.48
2023-01-29T23:46:48.720Z,14.15
2023-01-29T23:49:16.403Z,17.25
2023-01-29T23:51:44.426Z,17.50
2023-01-29T23:54:13.204Z,11.30
2023-01-29T23:56:40.709Z,12.57
2023-01-29T23:59:08.147Z,13.23
