createdAt,value
2023-09-24T00:00:17.569Z,99.90
2023-09-24T00:02:45.650Z,99.90
2023-09-24T00:05:14.672Z,99.90
2023-09-24T00:07:42.191Z,99.90
2023-09-24T00:10:09.991Z,99.90
2023-09-24T00:12:37.543Z,99.90
2023-09-24T00:15:06.046Z,99.90
2023-09-24T00:17:33.518Z,99.90
2023-09-24T00:20:01.110Z,99.90
2023-09-24T00:22:28.397Z,99.90
2023-09-24T00:24:55.880Z,99.90
2023-09-24T00:27:25.027Z,99.90
2023-09-24T00:29:52.506Z,99.90
2023-09-24T00:32:20.073Z,99.90
2023-09-24T00:34:48.030Z,99.90
2023-09-24T00:37:15.372Z,99.90
2023-09-24T00:39:42.825Z,99.90
2023-09-24T00:42:10.486Z,99.90
2023-09-24T00:44:38.552Z,99.90
2023-09-24T00:47:06.378Z,99.90
2023-09-24T00:49:34.398Z,99.90
2023-09-24T00:52:02.164Z,99.90
2023-09-24T00:54:30.732Z,99.90
2023-09-24T00:57:00.648Z,99.90
2023-09-24T00:59:30.291Z,99.90
2023-09-24T01:01:58.829Z,99.90
2023-09-24T01:04:26.361Z,99.90
2023-09-24T01:06:54.784Z,99.90
2023-09-24T01:09:23.279Z,99.90
2023-09-24T01:11:51.735Z,99.90
2023-09-24T01:14:19.216Z,99.90
2023-09-24T01:16:46.782Z,99.90
2023-09-24T01:19:14.074Z,99.90
2023-09-24T01:21:43.653Z,99.90
2023-09-24T01:24:11.023Z,99.90
2023-09-24T01:26:38.490Z,99.90
2023-09-24T01:29:12.689Z,99.90
2023-09-24T01:31:40.570Z,99.90
2023-09-24T01:34:11.545Z,99.90
2023-09-24T01:36:39.435Z,99.90
2023-09-24T01:39:06.675Z,99.90
2023-09-24T01:41:34.157Z,99.90
2023-09-24T01:44:02.743Z,99.90
2023-09-24T01:46:30.264Z,99.90
2023-09-24T01:48:57.629Z,99.90
2023-09-24T01:51:25.173Z,99.90
2023-09-24T01:53:52.565Z,99.90
2023-09-24T01:56:21.047Z,99.90
2023-09-24T01:58:48.464Z,99.90
2023-09-24T02:01:15.713Z,99.90
2023-09-24T02:03:43.225Z,99.90
2023-09-24T02:06:10.767Z,99.90
2023-09-24T02:08:39.906Z,99.90
2023-09-24T02:11:07.148Z,99.90
2023-09-24T02:13:34.583Z,99.90
2023-09-24T02:16:04.509Z,99.90
2023-09-24T02:18:33.827Z,99.90
2023-09-24T02:21:01.982Z,99.90
2023-09-24T02:23:29.549Z,99.90
2023-09-24T02:25:57.560Z,99.90
2023-09-24T02:28:25.818Z,99.90
2023-09-24T02:30:55.109Z,99.90
2023-09-24T02:33:23.490Z,99.90
2023-09-24T02:35:51.010Z,99.90
2023-09-24T02:38:18.334Z,99.90
2023-09-24T02:40:45.659Z,99.90
2023-09-24T02:43:14.061Z,99.90
2023-09-24T02:45:41.457Z,99.90
2023-09-24T02:48:09.331Z,99.90
2023-09-24T02:50:36.989Z,99.90
2023-09-24T02:53:05.986Z,99.90
2023-09-24T02:55:33.839Z,99.90
2023-09-24T02:58:01.149Z,99.90
2023-09-24T03:00:36.468Z,99.90
2023-09-24T03:03:07.361Z,99.90
2023-09-24T03:05:35.248Z,99.90
2023-09-24T03:08:03.746Z,99.90
2023-09-24T03:10:33.652Z,99.90
2023-09-24T03:13:01.552Z,99.90
2023-09-24T03:15:28.913Z,99.90
2023-09-24T03:17:56.459Z,99.90
2023-09-24T03:20:24.960Z,99.90
2023-09-24T03:22:54.845Z,99.90
2023-09-24T03:25:26.462Z,99.90
2023-09-24T03:27:57.064Z,99.90
2023-09-24T03:30:25.479Z,99.90
2023-09-24T03:32:55.302Z,99.90
2023-09-24T03:35:25.985Z,99.90
2023-09-24T03:37:55.510Z,99.90
2023-09-24T03:40:25.331Z,99.90
2023-09-24T03:42:52.928Z,99.90
2023-09-24T03:45:21.677Z,99.90
2023-09-24T03:47:50.333Z,99.90
2023-09-24T03:50:18.813Z,99.90
2023-09-24T03:52:48.510Z,99.90
2023-09-24T03:55:17.952Z,99.90
2023-09-24T03:57:45.920Z,99.90
2023-09-24T04:00:16.790Z,99.90
2023-09-24T04:02:50.856Z,99.90
2023-09-24T04:05:23.032Z,99.90
2023-09-24T04:07:53.233Z,99.90
2023-09-24T04:10:21.659Z,99.90
2023-09-24T04:12:52.143Z,99.90
2023-09-24T04:15:23.836Z,99.90
2023-09-24T04:17:51.979Z,99.90
2023-09-24T04:20:22.274Z,99.90
2023-09-24T04:22:50.881Z,99.90
2023-09-24T04:25:22.185Z,99.90
2023-09-24T04:27:50.230Z,99.90
2023-09-24T04:30:18.491Z,99.90
2023-09-24T04:32:49.779Z,99.90
2023-09-24T04:35:21.118Z,99.90
2023-09-24T04:37:50.176Z,99.90
2023-09-24T04:40:17.545Z,99.90
2023-09-24T04:42:46.595Z,99.90
2023-09-24T04:45:15.772Z,99.90
2023-09-24T04:47:44.477Z,99.90
2023-09-24T04:50:14.206Z,99.90
2023-09-24T04:52:43.993Z,99.90
2023-09-24T04:55:11.518Z,99.90
2023-09-24T04:57:39.086Z,99.90
2023-09-24T05:00:07.248Z,99.90
2023-09-24T05:02:34.627Z,99.90
2023-09-24T05:05:02.007Z,99.90
2023-09-24T05:07:29.306Z,99.90
2023-09-24T05:09:57.388Z,99.90
2023-09-24T05:12:24.780Z,99.90
2023-09-24T05:14:52.237Z,99.90
2023-09-24T05:17:19.461Z,99.90
2023-09-24T05:19:46.776Z,99.90
2023-09-24T05:22:13.938Z,99.90
2023-09-24T05:24:41.188Z,99.90
2023-09-24T05:27:08.680Z,99.90
2023-09-24T05:29:36.515Z,99.90
2023-09-24T05:32:03.869Z,99.90
2023-09-24T05:34:31.249Z,99.90
2023-09-24T05:36:58.398Z,99.90
2023-09-24T05:39:25.719Z,99.90
2023-09-24T05:41:53.038Z,99.90
2023-09-24T05:44:21.661Z,99.90
2023-09-24T05:46:48.931Z,99.90
2023-09-24T05:49:17.567Z,99.90
2023-09-24T05:51:44.784Z,99.90
2023-09-24T05:54:12.142Z,99.90
2023-09-24T05:56:39.449Z,99.90
2023-09-24T05:59:06.787Z,99.90
2023-09-24T06:01:34.019Z,99.90
2023-09-24T06:04:01.683Z,99.90
2023-09-24T06:06:30.197Z,99.90
2023-09-24T06:08:58.609Z,99.90
2023-09-24T06:11:26.073Z,99.90
2023-09-24T06:13:53.369Z,99.90
2023-09-24T06:16:20.560Z,99.90
2023-09-24T06:18:47.939Z,99.90
2023-09-24T06:21:17.753Z,99.90
2023-09-24T06:23:45.267Z,99.90
2023-09-24T06:26:12.610Z,99.90
2023-09-24T06:28:39.949Z,99.90
2023-09-24T06:31:07.137Z,99.90
2023-09-24T06:33:35.538Z,99.90
2023-09-24T06:36:04.624Z,99.90
2023-09-24T06:38:33.734Z,99.90
2023-09-24T06:41:04.031Z,99.90
2023-09-24T06:43:32.387Z,99.90
2023-09-24T06:46:02.690Z,99.90
2023-09-24T06:48:30.557Z,99.90
2023-09-24T06:51:08.125Z,99.90
2023-09-24T06:53:37.514Z,99.90
2023-09-24T06:56:06.389Z,99.90
2023-09-24T06:58:35.113Z,99.90
2023-09-24T07:01:05.023Z,99.90
2023-09-24T07:03:32.997Z,99.90
2023-09-24T07:06:01.426Z,99.90
2023-09-24T07:08:28.895Z,99.90
2023-09-24T07:10:59.009Z,99.90
2023-09-24T07:13:26.254Z,99.90
2023-09-24T07:15:53.686Z,99.90
2023-09-24T07:18:21.091Z,99.90
2023-09-24T07:20:49.649Z,99.90
2023-09-24T07:23:17.205Z,99.90
2023-09-24T07:25:44.497Z,99.90
2023-09-24T07:28:11.696Z,99.90
2023-09-24T07:30:39.043Z,99.90
2023-09-24T07:33:06.325Z,99.90
2023-09-24T07:35:36.310Z,99.90
2023-09-24T07:38:03.714Z,99.90
2023-09-24T07:40:31.022Z,99.90
2023-09-24T07:42:58.163Z,99.90
2023-09-24T07:45:25.638Z,99.90
2023-09-24T07:47:52.985Z,99.90
2023-09-24T07:50:20.307Z,99.90
2023-09-24T07:52:47.699Z,99.90
2023-09-24T07:55:15.106Z,99.90
2023-09-24T07:57:44.304Z,99.90
2023-09-24T08:00:12.222Z,99.90
2023-09-24T08:02:39.795Z,99.90
2023-09-24T08:05:07.638Z,99.90
2023-09-24T08:07:37.519Z,99.90
2023-09-24T08:10:05.102Z,99.90
2023-09-24T08:12:32.223Z,99.90
2023-09-24T08:14:59.844Z,99.90
2023-09-24T08:17:27.194Z,99.90
2023-09-24T08:19:54.513Z,99.90
2023-09-24T08:22:23.988Z,99.90
2023-09-24T08:24:51.267Z,99.90
2023-09-24T08:27:18.516Z,99.90
2023-09-24T08:29:45.936Z,99.90
2023-09-24T08:32:13.142Z,99.90
2023-09-24T08:34:40.408Z,99.90
2023-09-24T08:37:08.005Z,99.90
2023-09-24T08:39:37.055Z,99.90
2023-09-24T08:42:05.364Z,99.90
2023-09-24T08:44:34.281Z,99.90
2023-09-24T08:47:02.911Z,99.90
2023-09-24T08:49:31.117Z,99.90
2023-09-24T08:52:02.332Z,99.90
2023-09-24T08:54:31.722Z,99.90
2023-09-24T08:56:58.938Z,99.90
2023-09-24T08:59:27.411Z,99.90
2023-09-24T09:01:56.110Z,99.90
2023-09-24T09:04:23.833Z,99.90
2023-09-24T09:06:53.290Z,99.90
2023-09-24T09:09:25.659Z,99.90
2023-09-24T09:11:53.876Z,99.90
2023-09-24T09:14:35.900Z,99.90
2023-09-24T09:17:03.867Z,99.80
2023-09-24T09:19:50.532Z,99.50
2023-09-24T09:22:20.204Z,99.00
2023-09-24T09:24:50.273Z,99.60
2023-09-24T09:27:17.992Z,98.70
2023-09-24T09:29:45.321Z,98.50
2023-09-24T09:32:12.604Z,98.20
2023-09-24T09:34:53.357Z,97.70
2023-09-24T09:37:22.746Z,97.50
2023-09-24T09:39:50.093Z,97.60
2023-09-24T09:42:25.887Z,97.40
2023-09-24T09:44:53.447Z,96.00
2023-09-24T09:47:22.573Z,96.90
2023-09-24T09:49:59.820Z,96.60
2023-09-24T09:52:35.677Z,96.00
2023-09-24T09:55:05.983Z,96.00
2023-09-24T09:57:34.195Z,95.30
2023-09-24T10:00:07.101Z,94.70
2023-09-24T10:02:43.524Z,93.80
2023-09-24T10:05:12.968Z,93.60
2023-09-24T10:07:41.806Z,93.90
2023-09-24T10:10:30.645Z,92.60
2023-09-24T10:12:59.456Z,92.60
2023-09-24T10:15:28.960Z,93.10
2023-09-24T10:17:59.441Z,92.00
2023-09-24T10:21:06.838Z,91.70
2023-09-24T10:23:37.147Z,91.90
2023-09-24T10:26:06.837Z,91.40
2023-09-24T10:28:37.472Z,91.60
2023-09-24T10:31:06.143Z,90.50
2023-09-24T10:33:36.976Z,90.60
2023-09-24T10:36:08.032Z,90.60
2023-09-24T10:38:56.694Z,90.60
2023-09-24T10:41:24.084Z,90.00
2023-09-24T10:43:54.326Z,90.10
2023-09-24T10:46:25.040Z,90.20
2023-09-24T10:48:53.479Z,90.70
2023-09-24T10:51:22.789Z,90.10
2023-09-24T10:53:50.257Z,88.60
2023-09-24T10:56:17.643Z,90.10
2023-09-24T10:58:49.825Z,90.00
2023-09-24T11:01:17.551Z,88.70
2023-09-24T11:03:45.080Z,88.10
2023-09-24T11:06:12.464Z,87.70
2023-09-24T11:08:40.001Z,87.70
2023-09-24T11:11:07.286Z,88.80
2023-09-24T11:13:34.644Z,86.70
2023-09-24T11:16:02.310Z,88.20
2023-09-24T11:18:30.331Z,88.30
2023-09-24T11:20:58.140Z,86.60
2023-09-24T11:23:25.635Z,85.50
2023-09-24T11:25:53.103Z,86.80
2023-09-24T11:28:32.016Z,86.60
2023-09-24T11:31:00.148Z,86.20
2023-09-24T11:33:27.588Z,86.00
2023-09-24T11:35:57.014Z,84.90
2023-09-24T11:38:28.511Z,84.90
2023-09-24T11:41:07.481Z,85.50
2023-09-24T11:43:37.041Z,85.20
2023-09-24T11:46:18.285Z,85.10
2023-09-24T11:48:46.733Z,85.00
2023-09-24T11:51:15.112Z,84.70
2023-09-24T11:53:42.473Z,85.40
2023-09-24T11:56:09.825Z,84.70
2023-09-24T11:58:37.481Z,84.20
2023-09-24T12:01:05.697Z,83.90
2023-09-24T12:03:34.298Z,81.70
2023-09-24T12:06:01.776Z,82.80
2023-09-24T12:08:29.224Z,83.40
2023-09-24T12:10:56.624Z,84.00
2023-09-24T12:13:23.987Z,83.20
2023-09-24T12:15:52.291Z,82.40
2023-09-24T12:18:20.029Z,82.20
2023-09-24T12:20:47.449Z,81.40
2023-09-24T12:23:15.046Z,81.60
2023-09-24T12:25:45.570Z,81.60
2023-09-24T12:28:16.939Z,82.20
2023-09-24T12:30:46.118Z,79.80
2023-09-24T12:33:15.467Z,80.40
2023-09-24T12:35:43.664Z,80.20
2023-09-24T12:38:11.564Z,80.60
2023-09-24T12:40:39.267Z,82.20
2023-09-24T12:43:06.587Z,81.80
2023-09-24T12:45:33.890Z,80.90
2023-09-24T12:48:01.559Z,80.00
2023-09-24T12:50:29.229Z,78.40
2023-09-24T12:52:56.701Z,79.20
2023-09-24T12:55:24.095Z,78.70
2023-09-24T12:57:51.398Z,80.20
2023-09-24T13:00:18.800Z,79.90
2023-09-24T13:02:48.918Z,81.60
2023-09-24T13:05:18.406Z,82.30
2023-09-24T13:07:48.219Z,82.50
2023-09-24T13:10:17.398Z,81.80
2023-09-24T13:12:46.272Z,81.50
2023-09-24T13:15:14.097Z,82.20
2023-09-24T13:17:42.314Z,81.30
2023-09-24T13:20:11.789Z,81.40
2023-09-24T13:22:39.614Z,81.70
2023-09-24T13:25:07.708Z,82.10
2023-09-24T13:27:37.147Z,82.00
2023-09-24T13:30:06.957Z,81.90
2023-09-24T13:32:37.685Z,80.80
2023-09-24T13:35:08.006Z,79.40
2023-09-24T13:37:36.589Z,80.70
2023-09-24T13:40:05.869Z,80.80
2023-09-24T13:42:34.181Z,81.40
2023-09-24T13:45:01.864Z,80.20
2023-09-24T13:47:30.376Z,80.90
2023-09-24T13:49:57.732Z,80.10
2023-09-24T13:52:25.056Z,79.60
2023-09-24T13:54:52.319Z,78.70
2023-09-24T13:57:19.710Z,79.40
2023-09-24T13:59:51.886Z,79.90
2023-09-24T14:02:21.272Z,77.60
2023-09-24T14:04:48.585Z,77.50
2023-09-24T14:07:17.517Z,76.80
2023-09-24T14:09:46.334Z,76.90
2023-09-24T14:12:15.429Z,77.00
2023-09-24T14:14:42.637Z,75.60
2023-09-24T14:17:10.210Z,75.50
2023-09-24T14:19:37.427Z,76.90
2023-09-24T14:22:04.748Z,76.60
2023-09-24T14:24:32.588Z,77.80
2023-09-24T14:27:02.030Z,76.50
2023-09-24T14:29:29.584Z,75.70
2023-09-24T14:31:56.936Z,76.50
2023-09-24T14:34:24.154Z,77.30
2023-09-24T14:36:51.566Z,76.00
2023-09-24T14:39:18.769Z,78.00
2023-09-24T14:41:47.297Z,77.00
2023-09-24T14:44:16.535Z,77.20
2023-09-24T14:46:45.676Z,77.20
2023-09-24T14:49:13.499Z,77.00
2023-09-24T14:51:41.266Z,75.70
2023-09-24T14:54:09.977Z,74.70
2023-09-24T14:56:37.777Z,75.00
2023-09-24T14:59:05.170Z,76.40
2023-09-24T15:01:33.397Z,74.80
2023-09-24T15:04:00.834Z,74.80
2023-09-24T15:06:28.311Z,75.60
2023-09-24T15:08:57.207Z,75.00
2023-09-24T15:11:24.833Z,74.80
2023-09-24T15:13:52.617Z,73.40
2023-09-24T15:16:20.109Z,74.30
2023-09-24T15:18:48.420Z,73.80
2023-09-24T15:21:15.890Z,73.70
2023-09-24T15:23:43.174Z,71.20
2023-09-24T15:26:10.864Z,71.50
2023-09-24T15:28:38.166Z,72.10
2023-09-24T15:31:08.219Z,71.80
2023-09-24T15:33:35.553Z,72.00
2023-09-24T15:36:03.102Z,72.10
2023-09-24T15:38:32.244Z,71.70
2023-09-24T15:40:59.551Z,71.50
2023-09-24T15:43:26.799Z,71.70
2023-09-24T15:45:54.212Z,71.90
2023-09-24T15:48:21.472Z,72.50
2023-09-24T15:50:49.908Z,70.60
2023-09-24T15:53:17.794Z,71.90
2023-09-24T15:55:45.901Z,73.00
2023-09-24T15:58:14.416Z,73.30
2023-09-24T16:00:41.792Z,72.40
2023-09-24T16:03:09.033Z,72.10
2023-09-24T16:05:36.512Z,73.00
2023-09-24T16:08:03.938Z,73.50
2023-09-24T16:10:31.526Z,73.10
2023-09-24T16:12:59.011Z,72.50
2023-09-24T16:15:26.364Z,72.70
2023-09-24T16:17:54.299Z,73.40
2023-09-24T16:20:21.913Z,73.90
2023-09-24T16:22:51.132Z,74.10
2023-09-24T16:25:18.652Z,74.30
2023-09-24T16:27:46.033Z,73.40
2023-09-24T16:30:14.115Z,73.10
2023-09-24T16:32:41.445Z,73.50
2023-09-24T16:35:09.464Z,74.60
2023-09-24T16:37:36.721Z,74.50
2023-09-24T16:40:05.119Z,73.40
2023-09-24T16:42:32.695Z,74.20
2023-09-24T16:45:02.249Z,74.20
2023-09-24T16:47:29.587Z,74.90
2023-09-24T16:49:59.277Z,74.70
2023-09-24T16:52:26.847Z,75.20
2023-09-24T16:54:54.098Z,75.30
2023-09-24T16:57:21.393Z,76.20
2023-09-24T16:59:48.835Z,76.60
2023-09-24T17:02:16.063Z,76.80
2023-09-24T17:04:43.474Z,77.40
2023-09-24T17:07:10.805Z,77.60
2023-09-24T17:09:38.064Z,78.30
2023-09-24T17:12:05.645Z,79.70
2023-09-24T17:14:32.913Z,80.20
2023-09-24T17:17:00.065Z,82.60
2023-09-24T17:19:27.611Z,85.20
2023-09-24T17:21:54.864Z,86.20
2023-09-24T17:24:25.895Z,87.20
2023-09-24T17:26:53.640Z,88.50
2023-09-24T17:29:21.846Z,90.00
2023-09-24T17:31:49.630Z,90.00
2023-09-24T17:34:17.741Z,90.40
2023-09-24T17:36:45.577Z,90.70
2023-09-24T17:39:14.245Z,91.00
2023-09-24T17:41:42.607Z,91.20
2023-09-24T17:44:12.021Z,91.10
2023-09-24T17:46:39.821Z,91.20
2023-09-24T17:49:07.131Z,91.30
2023-09-24T17:51:34.766Z,91.40
2023-09-24T17:54:01.984Z,91.60
2023-09-24T17:56:29.384Z,91.90
2023-09-24T17:58:56.582Z,92.00
2023-09-24T18:01:27.003Z,92.10
2023-09-24T18:03:55.929Z,92.40
2023-09-24T18:06:23.716Z,92.80
2023-09-24T18:08:51.106Z,92.80
2023-09-24T18:11:18.388Z,92.90
2023-09-24T18:13:46.406Z,93.10
2023-09-24T18:16:14.720Z,93.40
2023-09-24T18:18:42.541Z,93.60
2023-09-24T18:21:10.167Z,93.90
2023-09-24T18:23:37.521Z,94.10
2023-09-24T18:26:05.096Z,94.00
2023-09-24T18:28:32.619Z,94.00
2023-09-24T18:31:01.345Z,94.20
2023-09-24T18:33:30.911Z,94.40
2023-09-24T18:35:59.709Z,94.60
2023-09-24T18:38:28.169Z,94.90
2023-09-24T18:40:56.765Z,95.20
2023-09-24T18:43:25.827Z,95.40
2023-09-24T18:45:55.340Z,95.40
2023-09-24T18:48:22.987Z,95.70
2023-09-24T18:50:51.661Z,96.10
2023-09-24T18:53:19.377Z,96.50
2023-09-24T18:55:47.260Z,96.90
2023-09-24T18:58:14.980Z,97.00
2023-09-24T19:00:42.303Z,97.20
2023-09-24T19:03:10.426Z,97.60
2023-09-24T19:05:39.046Z,97.90
2023-09-24T19:08:06.502Z,97.90
2023-09-24T19:10:33.794Z,99.40
2023-09-24T19:13:01.529Z,99.70
2023-09-24T19:15:29.092Z,99.90
2023-09-24T19:17:56.952Z,99.90
2023-09-24T19:20:24.962Z,99.90
2023-09-24T19:22:52.674Z,99.90
2023-09-24T19:25:20.273Z,99.90
2023-09-24T19:27:47.712Z,99.90
2023-09-24T19:30:15.087Z,99.90
2023-09-24T19:32:42.754Z,99.90
2023-09-24T19:35:12.408Z,99.90
2023-09-24T19:37:39.764Z,99.90
2023-09-24T19:40:10.245Z,99.90
2023-09-24T19:42:39.687Z,99.90
2023-09-24T19:45:11.269Z,99.90
2023-09-24T19:47:39.179Z,99.90
2023-09-24T19:50:07.330Z,99.90
2023-09-24T19:52:34.961Z,99.90
2023-09-24T19:55:02.451Z,99.90
2023-09-24T19:57:31.239Z,99.90
2023-09-24T19:59:58.899Z,99.90
2023-09-24T20:02:26.420Z,99.90
2023-09-24T20:04:54.009Z,99.90
2023-09-24T20:07:21.326Z,99.90
2023-09-24T20:09:52.316Z,99.90
2023-09-24T20:12:24.927Z,99.90
2023-09-24T20:14:54.530Z,99.90
2023-09-24T20:17:22.590Z,99.90
2023-09-24T20:19:50.416Z,99.90
2023-09-24T20:22:18.188Z,99.90
2023-09-24T20:24:50.786Z,99.90
2023-09-24T20:27:19.656Z,99.90
2023-09-24T20:29:47.132Z,99.90
2023-09-24T20:32:14.950Z,99.90
2023-09-24T20:34:42.371Z,99.90
2023-09-24T20:37:09.872Z,99.90
2023-09-24T20:39:37.242Z,99.90
2023-09-24T20:42:04.885Z,99.90
2023-09-24T20:44:33.411Z,99.90
2023-09-24T20:47:01.757Z,99.90
2023-09-24T20:49:29.228Z,99.90
2023-09-24T20:51:57.081Z,99.90
2023-09-24T20:54:24.719Z,99.90
2023-09-24T20:56:53.795Z,99.90
2023-09-24T20:59:26.670Z,99.90
2023-09-24T21:01:58.255Z,99.90
2023-09-24T21:04:25.617Z,99.90
2023-09-24T21:06:52.767Z,99.90
2023-09-24T21:09:20.136Z,99.90
2023-09-24T21:11:47.359Z,99.90
2023-09-24T21:14:14.531Z,99.90
2023-09-24T21:16:41.899Z,99.90
2023-09-24T21:19:09.206Z,99.90
2023-09-24T21:21:39.100Z,99.90
2023-09-24T21:24:07.173Z,99.90
2023-09-24T21:26:34.368Z,99.90
2023-09-24T21:29:01.721Z,99.90
2023-09-24T21:31:29.287Z,99.90
2023-09-24T21:33:56.710Z,99.90
2023-09-24T21:36:24.048Z,99.90
2023-09-24T21:38:51.825Z,99.90
2023-09-24T21:41:18.998Z,99.90
2023-09-24T21:43:46.204Z,99.90
2023-09-24T21:46:17.248Z,99.90
2023-09-24T21:48:48.513Z,99.90
2023-09-24T21:51:16.385Z,99.90
2023-09-24T21:53:43.582Z,99.90
2023-09-24T21:56:11.022Z,99.90
2023-09-24T21:58:38.235Z,99.90
2023-09-24T22:01:06.070Z,99.90
2023-09-24T22:03:34.280Z,99.90
2023-09-24T22:06:01.759Z,99.90
2023-09-24T22:08:29.254Z,99.90
2023-09-24T22:10:56.654Z,99.90
2023-09-24T22:13:24.315Z,99.90
2023-09-24T22:15:51.652Z,99.90
2023-09-24T22:18:19.501Z,99.90
2023-09-24T22:20:47.107Z,99.90
2023-09-24T22:23:14.244Z,99.90
2023-09-24T22:25:41.554Z,99.90
2023-09-24T22:28:09.096Z,99.90
2023-09-24T22:30:36.520Z,99.90
2023-09-24T22:33:04.083Z,99.90
2023-09-24T22:35:34.102Z,99.90
2023-09-24T22:38:01.409Z,99.90
2023-09-24T22:40:28.833Z,99.90
2023-09-24T22:42:56.016Z,99.90
2023-09-24T22:45:26.023Z,99.90
2023-09-24T22:47:54.444Z,99.90
2023-09-24T22:50:22.443Z,99.90
2023-09-24T22:52:49.795Z,99.90
2023-09-24T22:55:17.347Z,99.90
2023-09-24T22:57:45.103Z,99.90
2023-09-24T23:00:17.440Z,99.90
2023-09-24T23:02:46.724Z,99.90
2023-09-24T23:05:14.990Z,99.90
2023-09-24T23:07:43.990Z,99.90
2023-09-24T23:10:12.706Z,99.90
2023-09-24T23:12:40.154Z,99.90
2023-09-24T23:15:07.991Z,99.90
2023-09-24T23:17:35.244Z,99.90
2023-09-24T23:20:03.725Z,99.90
2023-09-24T23:22:31.249Z,99.90
2023-09-24T23:24:58.772Z,99.90
2023-09-24T23:27:26.076Z,99.90
2023-09-24T23:29:53.420Z,99.90
2023-09-24T23:32:20.648Z,99.90
2023-09-24T23:34:48.036Z,99.90
2023-09-24T23:37:15.449Z,99.90
2023-09-24T23:39:43.253Z,99.90
2023-09-24T23:42:10.760Z,99.90
2023-09-24T23:44:38.137Z,99.90
2023-09-24T23:47:05.596Z,99.90
2023-09-24T23:49:33.379Z,99.90
2023-09-24T23:52:02.548Z,99.90
2023-09-24T23:54:29.753Z,99.90
2023-09-24T23:56:57.738Z,99.90
2023-09-24T23:59:24.932Z,99.90
