createdAt,value
2023-05-01T00:01:15.757Z,7.63
2023-05-01T00:03:43.807Z,8.57
2023-05-01T00:06:11.857Z,9.57
2023-05-01T00:08:39.787Z,5.77
2023-05-01T00:11:09.965Z,6.60
2023-05-01T00:13:37.882Z,6.93
2023-05-01T00:16:10.729Z,10.17
2023-05-01T00:18:39.072Z,8.47
2023-05-01T00:21:07.091Z,6.60
2023-05-01T00:23:34.923Z,10.43
2023-05-01T00:26:02.779Z,9.37
2023-05-01T00:28:30.633Z,11.97
2023-05-01T00:30:58.641Z,7.77
2023-05-01T00:33:27.975Z,7.63
2023-05-01T00:35:56.966Z,6.57
2023-05-01T00:38:25.043Z,6.50
2023-05-01T00:40:52.963Z,7.27
2023-05-01T00:43:21.084Z,11.63
2023-05-01T00:45:48.922Z,6.87
2023-05-01T00:48:17.264Z,7.57
2023-05-01T00:50:47.391Z,6.57
2023-05-01T00:53:15.322Z,8.37
2023-05-01T00:55:43.708Z,9.77
2023-05-01T00:58:12.278Z,8.47
2023-05-01T01:00:40.155Z,8.13
2023-05-01T01:03:08.192Z,5.37
2023-05-01T01:05:44.241Z,9.00
2023-05-01T01:08:25.081Z,7.80
2023-05-01T01:10:57.196Z,6.37
2023-05-01T01:13:31.244Z,5.90
2023-05-01T01:16:07.401Z,4.77
2023-05-01T01:18:44.783Z,6.20
2023-05-01T01:21:18.805Z,4.57
2023-05-01T01:24:23.638Z,9.77
2023-05-01T01:27:48.360Z,8.87
2023-05-01T01:30:35.923Z,6.90
2023-05-01T01:33:30.089Z,7.10
2023-05-01T01:36:05.994Z,7.10
2023-05-01T01:38:44.405Z,4.73
2023-05-01T01:41:18.953Z,8.87
2023-05-01T01:43:54.418Z,6.63
2023-05-01T01:46:26.058Z,9.17
2023-05-01T01:48:56.403Z,8.30
2023-05-01T01:51:28.044Z,7.97
2023-05-01T01:53:59.790Z,8.73
2023-05-01T01:56:30.702Z,6.70
2023-05-01T01:59:00.116Z,7.20
2023-05-01T02:01:29.522Z,8.07
2023-05-01T02:03:59.231Z,7.33
2023-05-01T02:06:31.779Z,5.80
2023-05-01T02:09:01.022Z,7.27
2023-05-01T02:11:31.498Z,5.93
2023-05-01T02:14:02.391Z,5.20
2023-05-01T02:16:31.228Z,4.70
2023-05-01T02:18:59.579Z,5.03
2023-05-01T02:21:31.266Z,7.40
2023-05-01T02:24:02.274Z,8.73
2023-05-01T02:26:31.085Z,10.27
2023-05-01T02:28:59.466Z,5.83
2023-05-01T02:31:27.958Z,6.90
2023-05-01T02:33:55.861Z,8.60
2023-05-01T02:36:23.707Z,5.47
2023-05-01T02:38:53.006Z,6.67
2023-05-01T02:41:23.344Z,8.50
2023-05-01T02:43:56.865Z,7.43
2023-05-01T02:46:27.372Z,11.67
2023-05-01T02:48:57.073Z,4.27
2023-05-01T02:51:26.340Z,7.63
2023-05-01T02:53:56.274Z,7.70
2023-05-01T02:56:24.583Z,7.43
2023-05-01T02:58:53.440Z,4.37
2023-05-01T03:01:21.747Z,5.83
2023-05-01T03:03:49.673Z,7.60
2023-05-01T03:06:17.672Z,5.50
2023-05-01T03:08:45.699Z,8.27
2023-05-01T03:11:15.737Z,8.60
2023-05-01T03:13:43.722Z,7.27
2023-05-01T03:16:11.580Z,7.43
2023-05-01T03:18:39.551Z,8.17
2023-05-01T03:21:07.525Z,10.37
2023-05-01T03:23:35.384Z,6.43
2023-05-01T03:26:03.248Z,7.33
2023-05-01T03:28:32.584Z,8.20
2023-05-01T03:31:00.491Z,6.37
2023-05-01T03:33:28.355Z,6.03
2023-05-01T03:36:03.793Z,6.10
2023-05-01T03:38:32.151Z,7.70
2023-05-01T03:41:00.254Z,8.03
2023-05-01T03:43:28.156Z,7.53
2023-05-01T03:45:57.526Z,9.43
2023-05-01T03:48:25.653Z,7.20
2023-05-01T03:50:53.632Z,4.97
2023-05-01T03:53:21.559Z,7.73
2023-05-01T03:55:49.454Z,8.23
2023-05-01T03:58:17.541Z,8.57
2023-05-01T04:00:45.396Z,7.90
2023-05-01T04:03:14.750Z,9.10
2023-05-01T04:05:43.348Z,5.40
2023-05-01T04:08:11.372Z,10.93
2023-05-01T04:10:39.361Z,7.60
2023-05-01T04:13:07.254Z,8.67
2023-05-01T04:15:35.109Z,7.83
2023-05-01T04:18:03.082Z,6.70
2023-05-01T04:20:33.139Z,9.47
2023-05-01T04:23:01.018Z,6.60
2023-05-01T04:25:28.884Z,6.57
2023-05-01T04:27:57.375Z,9.47
2023-05-01T04:30:25.328Z,9.03
2023-05-01T04:32:53.241Z,7.03
2023-05-01T04:35:21.315Z,4.27
2023-05-01T04:37:50.721Z,6.83
2023-05-01T04:40:18.931Z,7.20
2023-05-01T04:42:47.129Z,7.07
2023-05-01T04:45:15.120Z,7.57
2023-05-01T04:47:43.117Z,7.10
2023-05-01T04:50:11.919Z,6.47
2023-05-01T04:52:39.831Z,4.80
2023-05-01T04:55:10.418Z,5.77
2023-05-01T04:57:38.362Z,4.63
2023-05-01T05:00:08.383Z,5.90
2023-05-01T05:02:36.424Z,4.83
2023-05-01T05:05:04.506Z,6.83
2023-05-01T05:07:32.378Z,5.90
2023-05-01T05:10:00.208Z,4.40
2023-05-01T05:12:29.511Z,5.77
2023-05-01T05:14:57.577Z,6.67
2023-05-01T05:17:25.664Z,4.67
2023-05-01T05:19:53.649Z,6.60
2023-05-01T05:22:21.611Z,7.97
2023-05-01T05:24:54.975Z,6.60
2023-05-01T05:27:22.897Z,4.20
2023-05-01T05:29:52.798Z,6.57
2023-05-01T05:32:20.843Z,4.87
2023-05-01T05:34:49.093Z,6.00
2023-05-01T05:37:16.927Z,4.57
2023-05-01T05:39:44.884Z,4.80
2023-05-01T05:42:12.754Z,4.03
2023-05-01T05:44:40.753Z,5.63
2023-05-01T05:47:09.990Z,3.58
2023-05-01T05:49:37.806Z,3.97
2023-05-01T05:52:05.973Z,3.03
2023-05-01T05:54:33.950Z,2.88
2023-05-01T05:57:02.743Z,1.98
2023-05-01T05:59:30.586Z,2.58
2023-05-01T06:01:59.028Z,2.75
2023-05-01T06:04:28.324Z,4.03
2023-05-01T06:06:56.267Z,3.13
2023-05-01T06:09:24.286Z,4.47
2023-05-01T06:11:52.140Z,3.20
2023-05-01T06:14:20.017Z,3.70
2023-05-01T06:16:48.013Z,4.15
2023-05-01T06:19:16.033Z,3.63
2023-05-01T06:21:45.342Z,2.92
2023-05-01T06:24:13.458Z,2.80
2023-05-01T06:26:41.513Z,5.68
2023-05-01T06:29:09.460Z,4.40
2023-05-01T06:31:37.415Z,3.80
2023-05-01T06:34:05.244Z,3.50
2023-05-01T06:36:33.150Z,3.33
2023-05-01T06:39:02.437Z,3.60
2023-05-01T06:41:30.391Z,3.30
2023-05-01T06:43:58.627Z,4.47
2023-05-01T06:46:26.599Z,2.40
2023-05-01T06:48:54.591Z,3.70
2023-05-01T06:51:22.450Z,3.53
2023-05-01T06:53:50.292Z,3.95
2023-05-01T06:56:19.481Z,2.75
2023-05-01T06:58:47.388Z,2.55
2023-05-01T07:01:15.604Z,3.10
2023-05-01T07:03:43.752Z,2.40
2023-05-01T07:06:12.058Z,5.68
2023-05-01T07:08:40.065Z,5.45
2023-05-01T07:11:08.557Z,4.65
2023-05-01T07:13:37.805Z,3.05
2023-05-01T07:16:06.284Z,4.15
2023-05-01T07:18:34.887Z,3.85
2023-05-01T07:21:03.144Z,3.58
2023-05-01T07:23:31.039Z,3.80
2023-05-01T07:25:58.996Z,2.45
2023-05-01T07:28:26.842Z,6.13
2023-05-01T07:30:56.072Z,3.92
2023-05-01T07:33:25.861Z,2.17
2023-05-01T07:35:54.245Z,3.22
2023-05-01T07:38:22.226Z,2.95
2023-05-01T07:40:53.413Z,3.63
2023-05-01T07:43:21.671Z,4.00
2023-05-01T07:45:59.052Z,3.58
2023-05-01T07:48:27.989Z,2.35
2023-05-01T07:50:56.648Z,2.97
2023-05-01T07:53:24.559Z,3.13
2023-05-01T07:55:52.541Z,3.85
2023-05-01T07:58:20.588Z,4.28
2023-05-01T08:00:48.451Z,3.42
2023-05-01T08:03:17.763Z,5.45
2023-05-01T08:05:45.888Z,3.67
2023-05-01T08:08:20.026Z,3.38
2023-05-01T08:10:47.988Z,2.67
2023-05-01T08:13:16.069Z,4.25
2023-05-01T08:15:43.926Z,4.05
2023-05-01T08:18:12.228Z,3.00
2023-05-01T08:20:41.584Z,4.78
2023-05-01T08:23:09.449Z,5.65
2023-05-01T08:25:37.623Z,3.00
2023-05-01T08:28:06.324Z,4.78
2023-05-01T08:30:34.267Z,3.83
2023-05-01T08:33:02.307Z,3.47
2023-05-01T08:35:30.240Z,4.25
2023-05-01T08:37:59.645Z,3.97
2023-05-01T08:40:27.668Z,2.63
2023-05-01T08:42:56.280Z,3.72
2023-05-01T08:45:25.372Z,4.60
2023-05-01T08:47:56.122Z,3.72
2023-05-01T08:50:26.267Z,4.40
2023-05-01T08:52:55.492Z,7.60
2023-05-01T08:55:27.605Z,5.00
2023-05-01T08:57:56.772Z,3.63
2023-05-01T09:00:27.281Z,3.67
2023-05-01T09:02:56.176Z,3.85
2023-05-01T09:05:24.105Z,4.57
2023-05-01T09:07:52.035Z,3.78
2023-05-01T09:10:20.159Z,5.40
2023-05-01T09:12:53.919Z,3.95
2023-05-01T09:15:22.477Z,3.08
2023-05-01T09:17:50.606Z,3.60
2023-05-01T09:20:20.554Z,3.85
2023-05-01T09:22:48.845Z,5.03
2023-05-01T09:25:16.745Z,3.13
2023-05-01T09:27:45.742Z,6.28
2023-05-01T09:30:31.860Z,2.67
2023-05-01T09:33:09.892Z,4.65
2023-05-01T09:35:56.139Z,4.50
2023-05-01T09:38:25.615Z,3.65
2023-05-01T09:40:56.638Z,4.35
2023-05-01T09:43:28.926Z,3.65
2023-05-01T09:46:06.854Z,3.00
2023-05-01T09:48:36.040Z,3.30
2023-05-01T09:51:21.771Z,2.85
2023-05-01T09:53:50.087Z,4.38
2023-05-01T09:56:18.423Z,2.28
2023-05-01T09:58:46.710Z,5.60
2023-05-01T10:01:16.610Z,2.22
2023-05-01T10:03:46.000Z,3.55
2023-05-01T10:06:13.994Z,1.73
2023-05-01T10:08:49.929Z,1.90
2023-05-01T10:11:18.028Z,2.47
2023-05-01T10:13:45.939Z,3.40
2023-05-01T10:16:31.786Z,2.40
2023-05-01T10:19:02.364Z,2.72
2023-05-01T10:21:33.248Z,5.05
2023-05-01T10:24:02.897Z,4.28
2023-05-01T10:26:31.247Z,4.22
2023-05-01T10:29:01.495Z,3.72
2023-05-01T10:31:33.066Z,3.10
2023-05-01T10:34:02.038Z,2.85
2023-05-01T10:36:35.384Z,3.65
2023-05-01T10:39:04.002Z,2.28
2023-05-01T10:42:03.752Z,2.08
2023-05-01T10:44:32.353Z,2.67
2023-05-01T10:47:01.657Z,3.53
2023-05-01T10:50:04.531Z,3.78
2023-05-01T10:52:32.565Z,4.00
2023-05-01T10:55:33.974Z,2.90
2023-05-01T10:58:01.949Z,2.65
2023-05-01T11:00:29.847Z,5.22
2023-05-01T11:03:27.401Z,3.47
2023-05-01T11:06:17.520Z,2.88
2023-05-01T11:08:46.416Z,5.32
2023-05-01T11:11:51.327Z,4.22
2023-05-01T11:14:19.402Z,2.35
2023-05-01T11:16:49.118Z,3.20
2023-05-01T11:19:50.560Z,2.50
2023-05-01T11:22:20.149Z,2.72
2023-05-01T11:24:48.133Z,4.45
2023-05-01T11:27:16.718Z,4.97
2023-05-01T11:29:48.673Z,3.35
2023-05-01T11:32:28.167Z,2.08
2023-05-01T11:34:56.615Z,3.72
2023-05-01T11:37:42.089Z,3.42
2023-05-01T11:40:23.007Z,6.00
2023-05-01T11:42:51.755Z,4.28
2023-05-01T11:45:21.058Z,4.68
2023-05-01T11:47:49.349Z,2.88
2023-05-01T11:50:17.429Z,2.15
2023-05-01T11:52:53.724Z,2.80
2023-05-01T11:55:22.414Z,8.20
2023-05-01T11:57:51.908Z,2.40
2023-05-01T12:00:28.750Z,3.40
2023-05-01T12:02:58.659Z,2.28
2023-05-01T12:05:27.636Z,2.40
2023-05-01T12:08:11.286Z,2.78
2023-05-01T12:10:40.813Z,3.25
2023-05-01T12:13:10.318Z,6.45
2023-05-01T12:15:40.902Z,3.05
2023-05-01T12:18:09.654Z,5.15
2023-05-01T12:20:39.078Z,2.25
2023-05-01T12:23:09.767Z,2.78
2023-05-01T12:25:40.859Z,4.50
2023-05-01T12:28:15.579Z,1.75
2023-05-01T12:30:47.537Z,2.35
2023-05-01T12:33:17.521Z,3.58
2023-05-01T12:35:47.216Z,2.15
2023-05-01T12:38:17.385Z,3.63
2023-05-01T12:40:53.894Z,3.80
2023-05-01T12:43:22.789Z,3.70
2023-05-01T12:45:54.392Z,2.78
2023-05-01T12:48:22.599Z,2.13
2023-05-01T12:50:55.041Z,2.58
2023-05-01T12:53:25.866Z,4.13
2023-05-01T12:55:56.495Z,2.55
2023-05-01T12:58:25.217Z,4.95
2023-05-01T13:00:54.171Z,1.80
2023-05-01T13:03:25.844Z,2.78
2023-05-01T13:05:55.702Z,3.03
2023-05-01T13:08:30.158Z,3.00
2023-05-01T13:10:59.850Z,2.72
2023-05-01T13:13:36.051Z,2.00
2023-05-01T13:16:10.048Z,2.50
2023-05-01T13:18:45.431Z,2.53
2023-05-01T13:21:16.233Z,2.45
2023-05-01T13:23:54.205Z,2.35
2023-05-01T13:26:27.703Z,5.82
2023-05-01T13:28:57.243Z,5.35
2023-05-01T13:31:25.525Z,4.50
2023-05-01T13:33:55.016Z,4.82
2023-05-01T13:36:26.373Z,2.97
2023-05-01T13:38:57.920Z,4.13
2023-05-01T13:41:27.358Z,2.58
2023-05-01T13:43:56.764Z,2.92
2023-05-01T13:46:26.532Z,2.83
2023-05-01T13:48:54.720Z,3.65
2023-05-01T13:51:25.144Z,3.53
2023-05-01T13:53:54.619Z,2.55
2023-05-01T13:56:23.959Z,1.90
2023-05-01T13:58:51.914Z,5.35
2023-05-01T14:01:21.715Z,2.10
2023-05-01T14:03:50.716Z,2.60
2023-05-01T14:06:20.261Z,2.95
2023-05-01T14:08:49.983Z,2.08
2023-05-01T14:11:18.279Z,2.97
2023-05-01T14:13:49.661Z,3.60
2023-05-01T14:16:24.689Z,2.70
2023-05-01T14:18:54.659Z,2.53
2023-05-01T14:21:24.110Z,2.72
2023-05-01T14:23:53.726Z,3.65
2023-05-01T14:26:24.161Z,2.20
2023-05-01T14:28:53.606Z,3.55
2023-05-01T14:31:27.356Z,4.32
2023-05-01T14:33:57.571Z,3.53
2023-05-01T14:36:26.638Z,5.10
2023-05-01T14:38:57.522Z,2.25
2023-05-01T14:41:25.720Z,3.65
2023-05-01T14:43:55.115Z,3.05
2023-05-01T14:46:30.834Z,5.20
2023-05-01T14:49:00.045Z,3.20
2023-05-01T14:51:28.932Z,3.70
2023-05-01T14:53:56.744Z,2.65
2023-05-01T14:56:25.092Z,2.75
2023-05-01T14:58:54.246Z,2.33
2023-05-01T15:01:22.254Z,4.03
2023-05-01T15:03:50.268Z,3.35
2023-05-01T15:06:18.240Z,3.25
2023-05-01T15:08:46.859Z,1.63
2023-05-01T15:11:15.341Z,3.33
2023-05-01T15:13:44.324Z,2.65
2023-05-01T15:16:13.834Z,5.28
2023-05-01T15:18:41.876Z,3.47
2023-05-01T15:21:09.783Z,4.80
2023-05-01T15:23:38.122Z,3.33
2023-05-01T15:26:06.021Z,2.67
2023-05-01T15:28:33.967Z,6.18
2023-05-01T15:31:02.249Z,4.07
2023-05-01T15:33:31.635Z,6.75
2023-05-01T15:35:59.565Z,2.80
2023-05-01T15:38:28.318Z,2.47
2023-05-01T15:40:56.337Z,3.47
2023-05-01T15:43:24.237Z,4.10
2023-05-01T15:45:53.153Z,2.47
2023-05-01T15:48:21.040Z,3.75
2023-05-01T15:50:50.447Z,2.00
2023-05-01T15:53:18.955Z,3.05
2023-05-01T15:55:46.720Z,5.13
2023-05-01T15:58:17.078Z,4.55
2023-05-01T16:00:48.238Z,5.57
2023-05-01T16:03:17.578Z,2.03
2023-05-01T16:05:47.114Z,4.28
2023-05-01T16:08:18.318Z,3.08
2023-05-01T16:10:46.383Z,3.45
2023-05-01T16:13:14.573Z,3.33
2023-05-01T16:15:42.691Z,4.05
2023-05-01T16:18:19.141Z,4.30
2023-05-01T16:20:47.137Z,3.17
2023-05-01T16:23:16.858Z,3.85
2023-05-01T16:25:44.929Z,3.10
2023-05-01T16:28:13.230Z,2.60
2023-05-01T16:30:42.659Z,5.18
2023-05-01T16:33:17.625Z,5.50
2023-05-01T16:35:48.517Z,5.18
2023-05-01T16:38:17.991Z,4.50
2023-05-01T16:40:46.675Z,3.97
2023-05-01T16:43:14.683Z,2.97
2023-05-01T16:45:42.692Z,3.50
2023-05-01T16:48:10.719Z,3.63
2023-05-01T16:50:41.592Z,2.75
2023-05-01T16:53:09.481Z,5.18
2023-05-01T16:55:38.778Z,3.42
2023-05-01T16:58:06.928Z,6.32
2023-05-01T17:00:34.834Z,3.67
2023-05-01T17:03:02.852Z,2.75
2023-05-01T17:05:30.929Z,3.40
2023-05-01T17:07:58.933Z,3.00
2023-05-01T17:10:27.022Z,3.88
2023-05-01T17:12:56.537Z,3.55
2023-05-01T17:15:24.603Z,4.03
2023-05-01T17:17:52.523Z,2.65
2023-05-01T17:20:20.417Z,3.10
2023-05-01T17:22:48.357Z,5.28
2023-05-01T17:25:16.387Z,3.30
2023-05-01T17:27:44.304Z,3.13
2023-05-01T17:30:14.252Z,5.40
2023-05-01T17:32:43.222Z,2.70
2023-05-01T17:35:11.380Z,3.88
2023-05-01T17:37:40.033Z,5.40
2023-05-01T17:40:11.075Z,4.63
2023-05-01T17:42:39.088Z,3.28
2023-05-01T17:45:10.081Z,4.40
2023-05-01T17:47:41.783Z,2.83
2023-05-01T17:50:11.774Z,3.10
2023-05-01T17:52:39.904Z,3.80
2023-05-01T17:55:08.571Z,4.40
2023-05-01T17:57:37.077Z,5.43
2023-05-01T18:00:06.476Z,4.40
2023-05-01T18:02:35.187Z,4.00
2023-05-01T18:05:05.040Z,4.32
2023-05-01T18:07:33.070Z,4.70
2023-05-01T18:10:01.365Z,7.07
2023-05-01T18:12:29.567Z,6.78
2023-05-01T18:14:57.434Z,4.68
2023-05-01T18:17:25.972Z,4.55
2023-05-01T18:19:53.898Z,5.22
2023-05-01T18:22:23.089Z,7.55
2023-05-01T18:24:51.477Z,9.65
2023-05-01T18:27:19.350Z,3.45
2023-05-01T18:29:47.362Z,7.60
2023-05-01T18:32:15.327Z,3.72
2023-05-01T18:34:43.162Z,4.63
2023-05-01T18:37:10.958Z,4.70
2023-05-01T18:39:42.785Z,4.15
2023-05-01T18:42:10.640Z,3.97
2023-05-01T18:44:38.505Z,5.10
2023-05-01T18:47:06.389Z,6.35
2023-05-01T18:49:34.602Z,5.45
2023-05-01T18:52:03.457Z,4.45
2023-05-01T18:54:31.565Z,4.68
2023-05-01T18:57:00.800Z,5.00
2023-05-01T18:59:31.032Z,5.10
2023-05-01T19:01:59.000Z,5.35
2023-05-01T19:04:26.874Z,3.00
2023-05-01T19:06:54.828Z,4.13
2023-05-01T19:09:22.769Z,3.35
2023-05-01T19:11:50.753Z,5.57
2023-05-01T19:14:21.404Z,5.22
2023-05-01T19:16:49.477Z,3.60
2023-05-01T19:19:17.416Z,6.65
2023-05-01T19:21:45.385Z,5.63
2023-05-01T19:24:13.313Z,6.25
2023-05-01T19:26:44.378Z,5.22
2023-05-01T19:29:12.879Z,6.72
2023-05-01T19:31:42.206Z,5.63
2023-05-01T19:34:10.092Z,4.78
2023-05-01T19:36:38.007Z,7.47
2023-05-01T19:39:07.270Z,5.25
2023-05-01T19:41:35.698Z,5.40
2023-05-01T19:44:03.768Z,7.90
2023-05-01T19:46:31.979Z,6.88
2023-05-01T19:49:01.498Z,4.68
2023-05-01T19:51:29.315Z,6.03
2023-05-01T19:53:57.177Z,5.05
2023-05-01T19:56:25.420Z,6.63
2023-05-01T19:58:55.061Z,4.05
2023-05-01T20:01:23.070Z,8.93
2023-05-01T20:03:51.449Z,7.13
2023-05-01T20:06:21.411Z,6.60
2023-05-01T20:08:49.301Z,7.80
2023-05-01T20:11:17.448Z,5.67
2023-05-01T20:13:46.349Z,8.07
2023-05-01T20:16:14.322Z,6.13
2023-05-01T20:18:42.680Z,7.53
2023-05-01T20:21:10.729Z,14.60
2023-05-01T20:23:40.232Z,8.47
2023-05-01T20:26:08.122Z,9.40
2023-05-01T20:28:36.186Z,5.90
2023-05-01T20:31:04.108Z,7.77
2023-05-01T20:33:32.088Z,7.60
2023-05-01T20:36:00.556Z,6.80
2023-05-01T20:38:28.758Z,7.60
2023-05-01T20:40:57.956Z,7.00
2023-05-01T20:43:25.874Z,5.87
2023-05-01T20:45:54.102Z,9.30
2023-05-01T20:48:22.139Z,9.50
2023-05-01T20:50:50.030Z,7.37
2023-05-01T20:53:19.048Z,8.90
2023-05-01T20:55:46.888Z,6.80
2023-05-01T20:58:16.086Z,6.30
2023-05-01T21:00:43.948Z,7.87
2023-05-01T21:03:11.965Z,8.07
2023-05-01T21:05:39.950Z,8.47
2023-05-01T21:08:07.917Z,6.97
2023-05-01T21:10:36.763Z,8.27
2023-05-01T21:13:04.755Z,7.63
2023-05-01T21:15:34.223Z,6.47
2023-05-01T21:18:02.730Z,6.13
2023-05-01T21:20:33.282Z,7.53
2023-05-01T21:23:01.536Z,6.90
2023-05-01T21:25:31.935Z,7.27
2023-05-01T21:28:02.141Z,6.73
2023-05-01T21:30:33.641Z,6.77
2023-05-01T21:33:01.944Z,6.87
2023-05-01T21:35:30.676Z,8.40
2023-05-01T21:37:58.886Z,6.37
2023-05-01T21:40:27.963Z,9.03
2023-05-01T21:42:56.363Z,8.20
2023-05-01T21:45:25.663Z,11.60
2023-05-01T21:47:55.020Z,7.27
2023-05-01T21:50:22.927Z,5.30
2023-05-01T21:52:51.502Z,7.30
2023-05-01T21:55:22.341Z,5.77
2023-05-01T21:57:50.906Z,5.93
2023-05-01T22:00:19.439Z,7.90
2023-05-01T22:02:49.511Z,7.70
2023-05-01T22:05:22.562Z,6.80
2023-05-01T22:07:52.537Z,7.27
2023-05-01T22:10:21.585Z,8.53
2023-05-01T22:12:50.310Z,9.17
2023-05-01T22:15:18.410Z,7.17
2023-05-01T22:17:46.738Z,7.17
2023-05-01T22:20:14.681Z,9.63
2023-05-01T22:22:44.170Z,6.37
2023-05-01T22:25:13.283Z,7.87
2023-05-01T22:27:41.883Z,10.33
2023-05-01T22:30:11.271Z,6.40
2023-05-01T22:32:39.247Z,6.47
2023-05-01T22:35:08.479Z,6.90
2023-05-01T22:37:36.470Z,7.43
2023-05-01T22:40:07.083Z,6.63
2023-05-01T22:42:34.941Z,5.90
2023-05-01T22:45:02.791Z,7.47
2023-05-01T22:47:30.662Z,8.20
2023-05-01T22:49:58.894Z,7.37
2023-05-01T22:52:27.261Z,7.00
2023-05-01T22:54:56.111Z,10.00
2023-05-01T22:57:25.457Z,7.10
2023-05-01T22:59:53.324Z,7.37
2023-05-01T23:02:21.638Z,9.27
2023-05-01T23:04:49.813Z,10.30
2023-05-01T23:07:17.827Z,10.03
2023-05-01T23:09:46.716Z,7.80
2023-05-01T23:12:19.503Z,7.07
2023-05-01T23:14:48.602Z,8.70
2023-05-01T23:17:17.349Z,10.60
2023-05-01T23:19:47.276Z,7.53
2023-05-01T23:22:15.406Z,9.13
2023-05-01T23:24:47.659Z,8.13
2023-05-01T23:27:16.861Z,7.93
2023-05-01T23:29:53.969Z,8.43
2023-05-01T23:32:26.757Z,9.03
2023-05-01T23:34:55.481Z,8.13
2023-05-01T23:37:23.379Z,7.50
2023-05-01T23:39:53.597Z,7.30
2023-05-01T23:42:23.636Z,7.70
2023-05-01T23:44:52.895Z,9.10
2023-05-01T23:47:21.172Z,8.33
2023-05-01T23:49:49.282Z,7.33
2023-05-01T23:52:17.417Z,6.97
2023-05-01T23:54:45.238Z,6.97
2023-05-01T23:57:13.603Z,8.13
2023-05-01T23:59:41.602Z,9.90
