createdAt,value
2023-04-04T00:00:35.000Z,20.6
2023-04-04T00:01:45.000Z,20.6
2023-04-04T00:02:55.000Z,20.6
2023-04-04T00:04:05.000Z,20.6
2023-04-04T00:05:15.000Z,20.6
2023-04-04T00:06:26.069Z,20.6
2023-04-04T00:07:36.186Z,20.6
2023-04-04T00:08:46.000Z,20.5
2023-04-04T00:09:56.414Z,20.5
2023-04-04T00:11:06.533Z,20.5
2023-04-04T00:12:16.000Z,20.5
2023-04-04T00:13:25.000Z,20.5
2023-04-04T00:14:35.904Z,20.5
2023-04-04T00:15:46.000Z,20.5
2023-04-04T00:16:56.128Z,20.5
2023-04-04T00:18:06.000Z,20.5
2023-04-04T00:19:16.000Z,20.5
2023-04-04T00:20:26.000Z,20.5
2023-04-04T00:21:36.591Z,20.5
2023-04-04T00:22:46.715Z,20.5
2023-04-04T00:23:56.000Z,20.5
2023-04-04T00:25:06.940Z,20.5
2023-04-04T00:26:17.061Z,20.5
2023-04-04T00:27:27.174Z,20.5
2023-04-04T00:28:36.000Z,20.5
2023-04-04T00:29:46.419Z,20.5
2023-04-04T00:30:56.535Z,20.5
2023-04-04T00:32:06.000Z,20.5
2023-04-04T00:33:16.767Z,20.5
2023-04-04T00:34:26.000Z,20.5
2023-04-04T00:35:36.000Z,20.5
2023-04-04T00:36:47.000Z,20.5
2023-04-04T00:37:57.000Z,20.4
2023-04-04T00:39:07.347Z,20.4
2023-04-04T00:40:17.000Z,20.4
2023-04-04T00:41:27.000Z,20.4
2023-04-04T00:42:37.000Z,20.4
2023-04-04T00:43:46.000Z,20.4
2023-04-04T00:44:56.000Z,20.4
2023-04-04T00:46:07.060Z,20.4
2023-04-04T00:47:17.000Z,20.4
2023-04-04T00:48:27.000Z,20.4
2023-04-04T00:49:37.000Z,20.4
2023-04-04T00:50:47.526Z,20.4
2023-04-04T00:51:57.000Z,20.4
2023-04-04T00:53:07.000Z,20.4
2023-04-04T00:54:17.000Z,20.4
2023-04-04T00:55:27.989Z,20.4
2023-04-04T00:56:38.102Z,20.4
2023-04-04T00:57:48.000Z,20.4
2023-04-04T00:58:57.355Z,20.3
2023-04-04T01:00:07.472Z,20.3
2023-04-04T01:01:17.000Z,20.4
2023-04-04T01:02:27.700Z,20.3
2023-04-04T01:03:37.817Z,20.3
2023-04-04T01:04:47.937Z,20.3
2023-04-04T01:05:58.000Z,20.3
2023-04-04T01:07:08.000Z,20.3
2023-04-04T01:08:18.285Z,20.3
2023-04-04T01:09:28.000Z,20.3
2023-04-04T01:10:38.512Z,20.3
2023-04-04T01:11:48.632Z,20.3
2023-04-04T01:12:58.746Z,20.3
2023-04-04T01:14:07.000Z,20.3
2023-04-04T01:15:17.000Z,20.3
2023-04-04T01:16:28.000Z,20.3
2023-04-04T01:17:38.000Z,20.3
2023-04-04T01:18:48.341Z,20.3
2023-04-04T01:19:58.000Z,20.3
2023-04-04T01:21:08.000Z,20.3
2023-04-04T01:22:18.000Z,20.3
2023-04-04T01:23:28.000Z,20.3
2023-04-04T01:24:38.000Z,20.3
2023-04-04T01:25:49.000Z,20.3
2023-04-04T01:26:59.000Z,20.3
2023-04-04T01:28:09.000Z,20.3
2023-04-04T01:29:18.405Z,20.2
2023-04-04T01:30:28.516Z,20.2
2023-04-04T01:31:38.000Z,20.2
2023-04-04T01:32:48.000Z,20.3
2023-04-04T01:33:58.000Z,20.2
2023-04-04T01:35:08.000Z,20.2
2023-04-04T01:36:19.096Z,20.2
2023-04-04T01:37:29.000Z,20.2
2023-04-04T01:38:39.330Z,20.2
2023-04-04T01:39:49.000Z,20.2
2023-04-04T01:40:59.558Z,20.2
2023-04-04T01:42:09.000Z,20.2
2023-04-04T01:43:19.000Z,20.2
2023-04-04T01:44:28.922Z,20.2
2023-04-04T01:45:39.038Z,20.2
2023-04-04T01:46:49.000Z,20.2
2023-04-04T01:49:09.000Z,20.2
2023-04-04T01:50:19.509Z,20.2
2023-04-04T01:51:29.000Z,20.2
2023-04-04T01:52:39.000Z,20.2
2023-04-04T01:53:49.000Z,20.2
2023-04-04T01:54:59.000Z,20.2
2023-04-04T01:56:10.089Z,20.2
2023-04-04T01:57:20.000Z,20.2
2023-04-04T01:58:30.322Z,20.2
2023-04-04T01:59:39.450Z,20.2
2023-04-04T02:00:49.567Z,20.2
2023-04-04T02:01:59.000Z,20.2
2023-04-04T02:03:09.800Z,20.1
2023-04-04T02:04:19.000Z,20.1
2023-04-04T02:05:30.035Z,20.1
2023-04-04T02:06:40.159Z,20.1
2023-04-04T02:07:50.000Z,20.1
2023-04-04T02:09:00.381Z,20.1
2023-04-04T02:10:10.000Z,20.1
2023-04-04T02:11:20.000Z,20.1
2023-04-04T02:12:30.000Z,20.1
2023-04-04T02:13:40.000Z,20.1
2023-04-04T02:14:49.000Z,20.1
2023-04-04T02:16:00.088Z,20.1
2023-04-04T02:17:10.000Z,20.1
2023-04-04T02:18:20.323Z,20.1
2023-04-04T02:19:30.458Z,20.1
2023-04-04T02:20:40.000Z,20.1
2023-04-04T02:21:50.000Z,20.1
2023-04-04T02:23:00.789Z,20.1
2023-04-04T02:24:10.000Z,20.1
2023-04-04T02:25:21.000Z,20.1
2023-04-04T02:26:31.135Z,20.1
2023-04-04T02:27:41.246Z,20.1
2023-04-04T02:28:51.000Z,20.1
2023-04-04T02:30:00.519Z,20.1
2023-04-04T02:31:10.000Z,20.1
2023-04-04T02:32:20.000Z,20.1
2023-04-04T02:33:30.000Z,20.1
2023-04-04T02:34:40.000Z,20.1
2023-04-04T02:35:51.000Z,20.1
2023-04-04T02:37:01.195Z,20
2023-04-04T02:38:11.000Z,20
2023-04-04T02:39:21.000Z,20
2023-04-04T02:40:31.000Z,20
2023-04-04T02:41:41.000Z,20
2023-04-04T02:42:51.769Z,20
2023-04-04T02:44:01.000Z,20
2023-04-04T02:45:11.017Z,20
2023-04-04T02:46:21.000Z,20
2023-04-04T02:47:31.000Z,20
2023-04-04T02:48:41.000Z,20
2023-04-04T02:49:51.000Z,20
2023-04-04T02:51:01.000Z,20
2023-04-04T02:52:11.000Z,20
2023-04-04T02:53:21.840Z,20
2023-04-04T02:54:31.945Z,20
2023-04-04T02:55:42.000Z,20
2023-04-04T02:56:52.179Z,20
2023-04-04T02:58:02.000Z,20
2023-04-04T02:59:12.419Z,20
2023-04-04T03:00:21.000Z,20
2023-04-04T03:01:31.000Z,20
2023-04-04T03:02:41.000Z,20
2023-04-04T03:03:51.000Z,20
2023-04-04T03:05:02.009Z,20
2023-04-04T03:06:11.147Z,20
2023-04-04T03:07:21.000Z,20
2023-04-04T03:08:31.392Z,19.9
2023-04-04T03:09:41.000Z,19.9
2023-04-04T03:10:51.000Z,19.9
2023-04-04T03:12:01.000Z,20
2023-04-04T03:13:11.000Z,19.9
2023-04-04T03:14:21.000Z,19.9
2023-04-04T03:15:32.000Z,19.9
2023-04-04T03:16:42.188Z,19.9
2023-04-04T03:17:52.000Z,19.9
2023-04-04T03:19:02.000Z,19.9
2023-04-04T03:20:12.000Z,19.9
2023-04-04T03:21:21.000Z,19.9
2023-04-04T03:22:31.000Z,19.9
2023-04-04T03:23:41.900Z,19.9
2023-04-04T03:24:52.000Z,19.9
2023-04-04T03:26:02.000Z,19.9
2023-04-04T03:27:12.000Z,19.9
2023-04-04T03:28:22.000Z,19.9
2023-04-04T03:29:32.000Z,19.9
2023-04-04T03:30:42.000Z,19.9
2023-04-04T03:31:52.711Z,19.9
2023-04-04T03:33:02.000Z,19.9
2023-04-04T03:34:12.000Z,19.9
2023-04-04T03:35:23.000Z,19.9
2023-04-04T03:36:32.000Z,19.9
2023-04-04T03:37:42.307Z,19.9
2023-04-04T03:38:52.420Z,19.8
2023-04-04T03:40:02.538Z,19.9
2023-04-04T03:41:12.000Z,19.9
2023-04-04T03:42:22.000Z,19.9
2023-04-04T03:43:32.000Z,19.8
2023-04-04T03:44:43.007Z,19.8
2023-04-04T03:45:53.000Z,19.8
2023-04-04T03:47:03.236Z,19.8
2023-04-04T03:48:13.348Z,19.8
2023-04-04T03:49:23.000Z,19.8
2023-04-04T03:50:33.598Z,19.8
2023-04-04T03:51:42.714Z,19.8
2023-04-04T03:52:52.000Z,19.8
2023-04-04T03:54:02.000Z,19.8
2023-04-04T03:55:13.000Z,19.8
2023-04-04T03:56:23.176Z,19.8
2023-04-04T03:57:33.000Z,19.8
2023-04-04T03:58:43.000Z,19.8
2023-04-04T03:59:53.000Z,19.8
2023-04-04T04:01:03.000Z,19.8
2023-04-04T04:02:13.759Z,19.8
2023-04-04T04:03:23.872Z,19.8
2023-04-04T04:04:33.990Z,19.8
2023-04-04T04:05:44.108Z,19.8
2023-04-04T04:06:53.240Z,19.8
2023-04-04T04:08:03.000Z,19.8
2023-04-04T04:09:13.000Z,19.8
2023-04-04T04:10:23.000Z,19.8
2023-04-04T04:11:33.701Z,19.8
2023-04-04T04:12:43.000Z,19.8
2023-04-04T04:13:53.000Z,19.8
2023-04-04T04:15:04.000Z,19.8
2023-04-04T04:16:14.162Z,19.8
2023-04-04T04:17:24.289Z,19.7
2023-04-04T04:18:34.000Z,19.7
2023-04-04T04:19:44.518Z,19.7
2023-04-04T04:20:54.000Z,19.7
2023-04-04T04:22:03.000Z,19.7
2023-04-04T04:23:13.880Z,19.7
2023-04-04T04:24:23.000Z,19.7
2023-04-04T04:25:34.000Z,19.7
2023-04-04T04:26:44.231Z,19.7
2023-04-04T04:27:54.357Z,19.7
2023-04-04T04:29:04.000Z,19.7
2023-04-04T04:30:14.576Z,19.7
2023-04-04T04:31:24.000Z,19.7
2023-04-04T04:32:34.803Z,19.7
2023-04-04T04:33:44.923Z,19.7
2023-04-04T04:34:55.000Z,19.7
2023-04-04T04:36:05.000Z,19.7
2023-04-04T04:37:14.000Z,19.7
2023-04-04T04:38:24.000Z,19.7
2023-04-04T04:39:34.513Z,19.7
2023-04-04T04:40:44.628Z,19.7
2023-04-04T04:41:54.000Z,19.7
2023-04-04T04:43:04.869Z,19.7
2023-04-04T04:44:14.000Z,19.7
2023-04-04T04:45:25.000Z,19.7
2023-04-04T04:46:35.000Z,19.7
2023-04-04T04:47:45.329Z,19.7
2023-04-04T04:48:55.000Z,19.7
2023-04-04T04:50:05.000Z,19.7
2023-04-04T04:51:15.000Z,19.7
2023-04-04T04:52:24.000Z,19.7
2023-04-04T04:53:34.000Z,19.6
2023-04-04T04:54:45.046Z,19.7
2023-04-04T04:55:55.000Z,19.7
2023-04-04T04:57:05.272Z,19.6
2023-04-04T04:58:15.395Z,19.6
2023-04-04T04:59:25.000Z,19.6
2023-04-04T05:00:35.000Z,19.6
2023-04-04T05:01:45.000Z,19.6
2023-04-04T05:02:55.000Z,19.6
2023-04-04T05:04:05.000Z,19.6
2023-04-04T05:05:16.000Z,19.6
2023-04-04T05:06:26.000Z,19.6
2023-04-04T05:07:35.331Z,19.6
2023-04-04T05:08:45.000Z,19.6
2023-04-04T05:09:55.000Z,19.7
2023-04-04T05:11:05.000Z,19.7
2023-04-04T05:12:15.000Z,19.7
2023-04-04T05:13:25.909Z,19.7
2023-04-04T05:14:36.025Z,19.7
2023-04-04T05:15:46.153Z,19.7
2023-04-04T05:16:56.000Z,19.7
2023-04-04T05:18:06.377Z,19.7
2023-04-04T05:19:16.489Z,19.8
2023-04-04T05:20:26.610Z,19.8
2023-04-04T05:21:36.736Z,19.8
2023-04-04T05:22:45.000Z,19.8
2023-04-04T05:23:55.000Z,19.9
2023-04-04T05:25:06.000Z,19.9
2023-04-04T05:26:16.202Z,19.9
2023-04-04T05:27:26.000Z,19.9
2023-04-04T05:28:36.000Z,19.9
2023-04-04T05:29:46.000Z,20
2023-04-04T05:30:56.664Z,20
2023-04-04T05:32:06.000Z,20
2023-04-04T05:33:16.000Z,20.1
2023-04-04T05:34:27.030Z,20.1
2023-04-04T05:35:37.000Z,20.1
2023-04-04T05:36:47.000Z,20.1
2023-04-04T05:37:56.379Z,20.2
2023-04-04T05:39:06.000Z,20.2
2023-04-04T05:40:16.000Z,20.2
2023-04-04T05:41:26.000Z,20.3
2023-04-04T05:42:36.000Z,20.3
2023-04-04T05:43:46.000Z,20.3
2023-04-04T05:44:57.000Z,20.3
2023-04-04T05:46:07.192Z,20.4
2023-04-04T05:47:17.000Z,20.4
2023-04-04T05:48:27.422Z,20.5
2023-04-04T05:49:37.000Z,20.5
2023-04-04T05:50:47.652Z,20.5
2023-04-04T05:51:57.772Z,20.5
2023-04-04T05:53:06.000Z,20.6
2023-04-04T05:54:17.016Z,20.6
2023-04-04T05:55:27.000Z,20.6
2023-04-04T05:56:37.000Z,20.6
2023-04-04T05:57:47.364Z,20.7
2023-04-04T05:58:57.000Z,20.7
2023-04-04T06:00:07.600Z,20.7
2023-04-04T06:01:17.716Z,20.8
2023-04-04T06:02:27.000Z,20.8
2023-04-04T06:03:37.000Z,20.8
2023-04-04T06:04:48.066Z,20.8
2023-04-04T06:05:58.000Z,20.9
2023-04-04T06:07:08.289Z,20.9
2023-04-04T06:08:17.000Z,20.9
2023-04-04T06:09:27.545Z,20.9
2023-04-04T06:10:37.654Z,20.9
2023-04-04T06:11:47.781Z,20.9
2023-04-04T06:12:57.000Z,21
2023-04-04T06:14:08.019Z,21
2023-04-04T06:15:18.124Z,21
2023-04-04T06:16:28.000Z,21
2023-04-04T06:17:38.000Z,21
2023-04-04T06:18:48.470Z,21
2023-04-04T06:19:58.000Z,21
2023-04-04T06:21:08.698Z,21
2023-04-04T06:22:18.000Z,21
2023-04-04T06:23:27.948Z,21
2023-04-04T06:24:38.000Z,21
2023-04-04T06:25:48.000Z,21.1
2023-04-04T06:26:58.000Z,21
2023-04-04T06:28:08.000Z,21.1
2023-04-04T06:29:18.000Z,21.1
2023-04-04T06:30:28.646Z,21.1
2023-04-04T06:31:38.000Z,21.1
2023-04-04T06:32:48.000Z,21.1
2023-04-04T06:33:58.990Z,21.1
2023-04-04T06:35:09.000Z,21.1
2023-04-04T06:36:19.000Z,21.1
2023-04-04T06:37:29.000Z,21.1
2023-04-04T06:38:38.000Z,21.1
2023-04-04T06:39:48.000Z,21.1
2023-04-04T06:40:58.709Z,21.1
2023-04-04T06:42:08.000Z,21.1
2023-04-04T06:43:18.000Z,21.1
2023-04-04T06:44:29.000Z,21.1
2023-04-04T06:45:39.175Z,21.1
2023-04-04T06:46:49.000Z,21.1
2023-04-04T06:47:59.000Z,21.1
2023-04-04T06:49:09.520Z,21.1
2023-04-04T06:50:19.000Z,21.1
2023-04-04T06:51:29.751Z,21.1
2023-04-04T06:52:39.000Z,21.1
2023-04-04T06:53:48.000Z,21.1
2023-04-04T06:54:59.115Z,21.1
2023-04-04T06:56:09.232Z,21.1
2023-04-04T06:57:19.351Z,21.1
2023-04-04T06:58:29.000Z,21.1
2023-04-04T06:59:39.000Z,21.1
2023-04-04T07:00:48.722Z,21.1
2023-04-04T07:01:58.000Z,21.2
2023-04-04T07:03:08.947Z,21.2
2023-04-04T07:04:19.000Z,21.2
2023-04-04T07:05:29.196Z,21.2
2023-04-04T07:06:39.000Z,21.2
2023-04-04T07:07:49.000Z,21.2
2023-04-04T07:08:59.000Z,21.2
2023-04-04T07:10:09.000Z,21.2
2023-04-04T07:11:19.000Z,21.2
2023-04-04T07:12:29.000Z,21.2
2023-04-04T07:13:39.000Z,21.2
2023-04-04T07:14:50.107Z,21.2
2023-04-04T07:15:59.000Z,21.2
2023-04-04T07:17:09.000Z,21.2
2023-04-04T07:18:19.000Z,21.2
2023-04-04T07:19:29.000Z,21.2
2023-04-04T07:20:39.000Z,21.3
2023-04-04T07:21:49.000Z,21.3
2023-04-04T07:22:59.000Z,21.3
2023-04-04T07:24:10.000Z,21.3
2023-04-04T07:25:20.000Z,21.3
2023-04-04T07:26:30.285Z,21.3
2023-04-04T07:27:40.000Z,21.3
2023-04-04T07:28:50.517Z,21.3
2023-04-04T07:30:00.631Z,21.3
2023-04-04T07:31:09.000Z,21.3
2023-04-04T07:32:19.000Z,21.3
2023-04-04T07:33:29.000Z,21.3
2023-04-04T07:34:40.000Z,21.4
2023-04-04T07:35:50.000Z,21.4
2023-04-04T07:37:00.355Z,21.4
2023-04-04T07:38:10.463Z,21.3
2023-04-04T07:39:20.000Z,21.4
2023-04-04T07:40:30.000Z,21.4
2023-04-04T07:41:40.000Z,21.4
2023-04-04T07:42:50.937Z,21.4
2023-04-04T07:44:01.000Z,21.4
2023-04-04T07:45:11.000Z,21.4
2023-04-04T07:46:20.293Z,21.4
2023-04-04T07:47:30.000Z,21.4
2023-04-04T07:48:40.000Z,21.4
2023-04-04T07:49:50.000Z,21.4
2023-04-04T07:51:00.000Z,21.4
2023-04-04T07:52:10.000Z,21.4
2023-04-04T07:53:20.991Z,21.4
2023-04-04T07:54:31.000Z,21.4
2023-04-04T07:55:41.000Z,21.4
2023-04-04T07:56:51.000Z,21.4
2023-04-04T07:58:01.000Z,21.5
2023-04-04T07:59:11.566Z,21.4
2023-04-04T08:00:21.000Z,21.5
2023-04-04T08:01:30.000Z,21.5
2023-04-04T08:02:40.000Z,21.5
2023-04-04T08:03:51.000Z,21.5
2023-04-04T08:05:01.000Z,21.5
2023-04-04T08:06:11.000Z,21.5
2023-04-04T08:07:21.000Z,21.5
2023-04-04T08:08:31.000Z,21.5
2023-04-04T08:09:41.631Z,21.5
2023-04-04T08:10:51.000Z,21.6
2023-04-04T08:12:01.000Z,21.6
2023-04-04T08:13:11.000Z,21.6
2023-04-04T08:14:22.000Z,21.6
2023-04-04T08:15:32.000Z,21.6
2023-04-04T08:16:41.000Z,21.6
2023-04-04T08:17:51.000Z,21.6
2023-04-04T08:19:01.000Z,21.6
2023-04-04T08:20:11.000Z,21.6
2023-04-04T08:21:21.000Z,21.6
2023-04-04T08:22:31.933Z,21.6
2023-04-04T08:23:42.000Z,21.6
2023-04-04T08:24:52.151Z,21.6
2023-04-04T08:26:02.000Z,21.6
2023-04-04T08:27:12.000Z,21.6
2023-04-04T08:28:22.000Z,21.6
2023-04-04T08:29:32.626Z,21.6
2023-04-04T08:30:42.732Z,21.7
2023-04-04T08:31:51.000Z,21.7
2023-04-04T08:33:01.000Z,21.7
2023-04-04T08:34:12.000Z,21.7
2023-04-04T08:35:22.000Z,21.7
2023-04-04T08:36:32.000Z,21.7
2023-04-04T08:37:42.000Z,21.7
2023-04-04T08:38:52.562Z,21.6
2023-04-04T08:40:02.675Z,21.7
2023-04-04T08:41:12.803Z,21.7
2023-04-04T08:42:22.000Z,21.7
2023-04-04T08:43:33.000Z,21.7
2023-04-04T08:44:43.140Z,21.7
2023-04-04T08:45:53.000Z,21.7
2023-04-04T08:47:02.000Z,21.6
2023-04-04T08:48:12.502Z,21.6
2023-04-04T08:49:22.624Z,21.6
2023-04-04T08:50:32.737Z,21.6
2023-04-04T08:51:42.849Z,21.7
2023-04-04T08:52:52.000Z,21.6
2023-04-04T08:54:03.000Z,21.6
2023-04-04T08:55:13.202Z,21.6
2023-04-04T08:56:23.000Z,21.6
2023-04-04T08:57:33.000Z,21.7
2023-04-04T08:58:43.000Z,21.6
2023-04-04T08:59:53.000Z,21.6
2023-04-04T09:01:03.778Z,21.6
2023-04-04T09:02:12.000Z,21.6
2023-04-04T09:03:23.000Z,21.7
2023-04-04T09:04:33.000Z,21.6
2023-04-04T09:05:43.257Z,21.6
2023-04-04T09:06:53.000Z,21.6
2023-04-04T09:08:03.000Z,21.6
2023-04-04T09:09:13.606Z,21.6
2023-04-04T09:10:23.000Z,21.6
2023-04-04T09:11:33.000Z,21.6
2023-04-04T09:12:43.953Z,21.6
2023-04-04T09:13:54.000Z,21.6
2023-04-04T09:15:04.000Z,21.7
2023-04-04T09:16:14.314Z,21.7
2023-04-04T09:17:23.000Z,21.7
2023-04-04T09:18:33.000Z,21.7
2023-04-04T09:19:43.000Z,21.7
2023-04-04T09:20:53.000Z,21.7
2023-04-04T09:22:03.891Z,21.7
2023-04-04T09:23:13.000Z,21.7
2023-04-04T09:24:24.126Z,21.7
2023-04-04T09:25:34.000Z,21.7
2023-04-04T09:26:44.360Z,21.7
2023-04-04T09:27:54.000Z,21.7
2023-04-04T09:29:04.000Z,21.7
2023-04-04T09:30:14.705Z,21.7
2023-04-04T09:31:24.000Z,21.7
2023-04-04T09:32:33.000Z,21.7
2023-04-04T09:33:44.067Z,21.7
2023-04-04T09:34:54.000Z,21.7
2023-04-04T09:36:04.000Z,21.7
2023-04-04T09:37:14.000Z,21.7
2023-04-04T09:38:24.000Z,21.7
2023-04-04T09:39:34.000Z,21.7
2023-04-04T09:40:44.000Z,21.7
2023-04-04T09:41:54.000Z,21.7
2023-04-04T09:43:04.994Z,21.7
2023-04-04T09:44:15.000Z,21.7
2023-04-04T09:45:25.000Z,21.7
2023-04-04T09:46:35.000Z,21.7
2023-04-04T09:47:44.471Z,21.8
2023-04-04T09:48:54.000Z,21.8
2023-04-04T09:50:04.000Z,21.8
2023-04-04T09:51:14.000Z,21.8
2023-04-04T09:52:24.000Z,21.8
2023-04-04T09:53:35.000Z,21.8
2023-04-04T09:54:45.000Z,21.8
2023-04-04T09:55:55.000Z,21.8
2023-04-04T09:57:05.400Z,21.8
2023-04-04T09:58:15.000Z,21.8
2023-04-04T09:59:25.632Z,21.8
2023-04-04T10:00:35.000Z,21.8
2023-04-04T10:01:45.000Z,21.8
2023-04-04T10:02:54.000Z,21.8
2023-04-04T10:04:05.000Z,21.8
2023-04-04T10:05:15.000Z,21.8
2023-04-04T10:06:25.000Z,21.8
2023-04-04T10:07:35.000Z,21.8
2023-04-04T10:08:45.616Z,21.8
2023-04-04T10:09:55.000Z,21.9
2023-04-04T10:11:05.808Z,21.8
2023-04-04T10:12:15.000Z,21.8
2023-04-04T10:13:26.000Z,21.9
2023-04-04T10:14:36.149Z,21.9
2023-04-04T10:15:46.000Z,21.9
2023-04-04T10:16:56.000Z,21.9
2023-04-04T10:18:05.000Z,21.9
2023-04-04T10:19:15.000Z,21.9
2023-04-04T10:20:25.745Z,21.9
2023-04-04T10:21:35.876Z,21.9
2023-04-04T10:22:45.000Z,21.9
2023-04-04T10:23:56.000Z,21.9
2023-04-04T10:25:06.000Z,21.9
2023-04-04T10:26:16.331Z,21.9
2023-04-04T10:27:26.444Z,21.9
2023-04-04T10:28:36.000Z,21.9
2023-04-04T10:29:46.000Z,21.9
2023-04-04T10:30:56.000Z,22
2023-04-04T10:32:06.907Z,21.9
2023-04-04T10:33:16.047Z,22
2023-04-04T10:34:26.158Z,22
2023-04-04T10:35:36.000Z,22
2023-04-04T10:36:46.000Z,22
2023-04-04T10:37:56.506Z,22
2023-04-04T10:39:06.000Z,22
2023-04-04T10:40:16.000Z,22
2023-04-04T10:41:26.000Z,22
2023-04-04T10:42:36.000Z,22
2023-04-04T10:43:47.087Z,22
2023-04-04T10:44:57.000Z,22.1
2023-04-04T10:46:07.000Z,22.1
2023-04-04T10:47:17.431Z,22.1
2023-04-04T10:48:26.000Z,22.1
2023-04-04T10:49:36.000Z,22.1
2023-04-04T10:50:46.000Z,22.1
2023-04-04T10:51:56.913Z,22.1
2023-04-04T10:53:07.000Z,22.1
2023-04-04T10:54:17.000Z,22.1
2023-04-04T10:55:26.000Z,22.2
2023-04-04T10:56:36.000Z,22.2
2023-04-04T10:57:46.000Z,22.2
2023-04-04T10:58:56.000Z,22.2
2023-04-04T11:00:06.749Z,22.2
2023-04-04T11:01:16.000Z,22.2
2023-04-04T11:02:26.968Z,22.2
2023-04-04T11:03:37.000Z,22.2
2023-04-04T11:04:47.000Z,22.3
2023-04-04T11:05:57.000Z,22.3
2023-04-04T11:07:07.000Z,22.3
2023-04-04T11:08:17.000Z,22.3
2023-04-04T11:09:27.000Z,22.3
2023-04-04T11:10:36.000Z,22.3
2023-04-04T11:11:46.000Z,22.3
2023-04-04T11:12:57.035Z,22.3
2023-04-04T11:14:07.000Z,22.4
2023-04-04T11:15:17.000Z,22.4
2023-04-04T11:16:27.000Z,22.4
2023-04-04T11:17:37.490Z,22.4
2023-04-04T11:18:47.000Z,22.4
2023-04-04T11:19:57.000Z,22.4
2023-04-04T11:21:07.000Z,22.5
2023-04-04T11:22:17.968Z,22.5
2023-04-04T11:23:28.000Z,22.5
2023-04-04T11:24:38.000Z,22.5
2023-04-04T11:25:47.000Z,22.5
2023-04-04T11:26:57.432Z,22.5
2023-04-04T11:28:07.555Z,22.6
2023-04-04T11:29:17.668Z,22.6
2023-04-04T11:30:27.797Z,22.6
2023-04-04T11:31:37.000Z,22.6
2023-04-04T11:32:48.000Z,22.6
2023-04-04T11:33:58.133Z,22.6
2023-04-04T11:35:08.000Z,22.7
2023-04-04T11:36:18.000Z,22.7
2023-04-04T11:37:28.493Z,22.7
2023-04-04T11:38:38.000Z,22.7
2023-04-04T11:39:48.722Z,22.8
2023-04-04T11:40:57.000Z,22.8
2023-04-04T11:42:07.000Z,22.8
2023-04-04T11:43:18.000Z,22.8
2023-04-04T11:44:28.196Z,22.8
2023-04-04T11:45:38.000Z,22.8
2023-04-04T11:46:48.418Z,22.8
2023-04-04T11:47:58.000Z,22.8
2023-04-04T11:49:08.000Z,22.9
2023-04-04T11:50:18.000Z,22.9
2023-04-04T11:51:28.000Z,22.9
2023-04-04T11:52:38.000Z,23
2023-04-04T11:53:49.000Z,23
2023-04-04T11:54:59.000Z,23
2023-04-04T11:56:08.000Z,23.1
2023-04-04T11:57:18.000Z,23.1
2023-04-04T11:58:28.000Z,23.1
2023-04-04T11:59:38.000Z,23.2
2023-04-04T12:00:48.816Z,23.2
2023-04-04T12:01:58.000Z,23.3
2023-04-04T12:03:09.076Z,23.3
2023-04-04T12:04:19.000Z,23.3
2023-04-04T12:05:29.292Z,23.4
2023-04-04T12:06:39.000Z,23.4
2023-04-04T12:07:49.000Z,23.5
2023-04-04T12:08:59.646Z,23.5
2023-04-04T12:10:09.000Z,23.5
2023-04-04T12:11:18.891Z,23.6
2023-04-04T12:12:28.000Z,23.6
2023-04-04T12:13:39.116Z,23.6
2023-04-04T12:14:49.000Z,23.7
2023-04-04T12:15:59.000Z,23.7
2023-04-04T12:17:09.467Z,23.7
2023-04-04T12:18:19.582Z,23.7
2023-04-04T12:19:29.000Z,23.8
2023-04-04T12:20:39.000Z,23.8
2023-04-04T12:21:49.000Z,23.8
2023-04-04T12:23:00.047Z,23.8
2023-04-04T12:24:10.000Z,23.9
2023-04-04T12:25:20.277Z,23.9
2023-04-04T12:26:29.000Z,23.9
2023-04-04T12:27:39.535Z,23.9
2023-04-04T12:28:49.647Z,23.9
2023-04-04T12:29:59.000Z,23.9
2023-04-04T12:31:09.000Z,24
2023-04-04T12:32:19.000Z,24
2023-04-04T12:33:30.107Z,24
2023-04-04T12:34:40.000Z,24.1
2023-04-04T12:35:50.337Z,24.1
2023-04-04T12:37:00.000Z,24.1
2023-04-04T12:38:10.567Z,24.2
2023-04-04T12:39:20.000Z,24.2
2023-04-04T12:40:30.802Z,24.2
2023-04-04T12:41:39.000Z,24.2
2023-04-04T12:42:50.055Z,24.3
2023-04-04T12:44:00.163Z,24.3
2023-04-04T12:45:10.000Z,24.3
2023-04-04T12:46:20.000Z,24.4
2023-04-04T12:47:30.512Z,24.4
2023-04-04T12:48:40.645Z,24.4
2023-04-04T12:49:50.755Z,24.5
2023-04-04T12:51:00.864Z,24.5
2023-04-04T12:52:10.000Z,24.5
2023-04-04T12:53:21.000Z,24.5
2023-04-04T12:54:31.000Z,24.5
2023-04-04T12:55:41.000Z,24.5
2023-04-04T12:56:50.000Z,24.6
2023-04-04T12:58:00.581Z,24.6
2023-04-04T12:59:10.000Z,24.6
2023-04-04T13:00:20.000Z,24.6
2023-04-04T13:01:30.000Z,24.6
2023-04-04T13:02:41.000Z,24.6
2023-04-04T13:03:51.000Z,24.6
2023-04-04T13:05:01.000Z,24.6
2023-04-04T13:06:11.389Z,24.6
2023-04-04T13:07:21.000Z,24.7
2023-04-04T13:08:31.000Z,24.6
2023-04-04T13:09:41.000Z,24.7
2023-04-04T13:10:51.851Z,24.7
2023-04-04T13:12:00.985Z,24.7
2023-04-04T13:13:11.000Z,24.7
2023-04-04T13:14:21.000Z,24.7
2023-04-04T13:15:31.000Z,24.7
2023-04-04T13:16:41.452Z,24.7
2023-04-04T13:17:51.000Z,24.7
2023-04-04T13:19:01.000Z,24.7
2023-04-04T13:20:11.000Z,24.7
2023-04-04T13:21:21.000Z,24.7
2023-04-04T13:22:32.027Z,24.8
2023-04-04T13:23:42.000Z,24.8
2023-04-04T13:24:52.259Z,24.8
2023-04-04T13:26:02.000Z,24.8
2023-04-04T13:27:11.000Z,24.8
2023-04-04T13:28:21.000Z,24.8
2023-04-04T13:29:31.738Z,24.8
2023-04-04T13:30:41.000Z,24.8
2023-04-04T13:31:51.970Z,24.8
2023-04-04T13:33:02.000Z,24.8
2023-04-04T13:34:12.000Z,24.8
2023-04-04T13:35:22.321Z,24.8
2023-04-04T13:36:32.438Z,24.8
2023-04-04T13:37:42.000Z,24.8
2023-04-04T13:38:52.670Z,24.8
2023-04-04T13:40:02.000Z,24.8
2023-04-04T13:41:12.000Z,24.8
2023-04-04T13:42:22.044Z,24.8
2023-04-04T13:43:32.146Z,24.8
2023-04-04T13:44:42.268Z,24.8
2023-04-04T13:45:52.387Z,24.8
2023-04-04T13:47:02.517Z,24.8
2023-04-04T13:48:12.619Z,24.8
2023-04-04T13:49:22.000Z,24.9
2023-04-04T13:50:32.842Z,24.9
2023-04-04T13:51:42.000Z,24.9
2023-04-04T13:52:53.000Z,24.9
2023-04-04T13:54:03.197Z,24.9
2023-04-04T13:55:13.307Z,24.9
2023-04-04T13:56:23.427Z,24.9
2023-04-04T13:57:32.000Z,24.9
2023-04-04T13:58:42.000Z,24.9
2023-04-04T13:59:52.000Z,24.9
2023-04-04T14:01:02.000Z,24.9
2023-04-04T14:02:13.000Z,24.9
2023-04-04T14:03:23.145Z,24.9
2023-04-04T14:04:33.000Z,24.9
2023-04-04T14:05:43.000Z,24.9
2023-04-04T14:06:53.000Z,24.9
2023-04-04T14:08:03.607Z,24.9
2023-04-04T14:09:13.719Z,24.9
2023-04-04T14:10:23.000Z,24.9
2023-04-04T14:11:33.000Z,24.9
2023-04-04T14:12:43.084Z,24.9
2023-04-04T14:13:53.000Z,24.9
2023-04-04T14:15:03.331Z,24.9
2023-04-04T14:16:13.000Z,24.9
2023-04-04T14:17:23.554Z,24.9
2023-04-04T14:18:33.000Z,24.9
2023-04-04T14:19:43.778Z,24.9
2023-04-04T14:20:53.000Z,24.9
2023-04-04T14:22:04.022Z,24.8
2023-04-04T14:23:14.127Z,24.8
2023-04-04T14:24:24.000Z,24.8
2023-04-04T14:25:34.000Z,24.8
2023-04-04T14:26:44.000Z,24.8
2023-04-04T14:27:53.613Z,24.8
2023-04-04T14:29:03.000Z,24.8
2023-04-04T14:30:13.000Z,24.8
2023-04-04T14:31:23.000Z,24.8
2023-04-04T14:32:34.000Z,24.8
2023-04-04T14:33:44.000Z,24.8
2023-04-04T14:34:54.308Z,24.8
2023-04-04T14:36:04.435Z,24.8
2023-04-04T14:37:14.000Z,24.8
2023-04-04T14:38:24.659Z,24.8
2023-04-04T14:39:34.000Z,24.8
2023-04-04T14:40:44.000Z,24.7
2023-04-04T14:41:55.006Z,24.7
2023-04-04T14:43:04.000Z,24.7
2023-04-04T14:44:14.000Z,24.7
2023-04-04T14:45:24.374Z,24.7
2023-04-04T14:46:34.481Z,24.7
2023-04-04T14:47:44.000Z,24.7
2023-04-04T14:48:54.000Z,24.7
2023-04-04T14:50:03.000Z,24.7
2023-04-04T14:51:13.000Z,24.7
2023-04-04T14:52:24.080Z,24.7
2023-04-04T14:53:34.205Z,24.7
2023-04-04T14:54:44.000Z,24.7
2023-04-04T14:55:54.000Z,24.7
2023-04-04T14:57:04.000Z,24.7
2023-04-04T14:58:14.000Z,24.7
2023-04-04T14:59:24.783Z,24.7
2023-04-04T15:00:34.000Z,24.7
2023-04-04T15:01:45.015Z,24.7
2023-04-04T15:02:55.000Z,24.7
2023-04-04T15:04:05.248Z,24.7
2023-04-04T15:05:14.372Z,24.7
2023-04-04T15:06:24.488Z,24.7
2023-04-04T15:07:34.000Z,24.7
2023-04-04T15:08:44.000Z,24.7
2023-04-04T15:09:54.000Z,24.7
2023-04-04T15:11:04.000Z,24.8
2023-04-04T15:12:15.068Z,24.8
2023-04-04T15:13:25.000Z,24.8
2023-04-04T15:14:35.304Z,24.8
2023-04-04T15:15:45.417Z,24.8
2023-04-04T15:16:55.533Z,24.8
2023-04-04T15:18:05.000Z,24.8
2023-04-04T15:19:15.000Z,24.8
2023-04-04T15:20:24.000Z,24.8
2023-04-04T15:21:35.000Z,24.8
2023-04-04T15:22:45.000Z,24.8
2023-04-04T15:23:55.250Z,24.7
2023-04-04T15:25:05.000Z,24.7
2023-04-04T15:26:15.000Z,24.7
2023-04-04T15:27:25.000Z,24.6
2023-04-04T15:28:35.000Z,24.6
2023-04-04T15:29:45.827Z,24.6
2023-04-04T15:30:55.940Z,24.6
2023-04-04T15:32:06.057Z,24.6
2023-04-04T15:33:16.000Z,24.5
2023-04-04T15:34:26.000Z,24.5
2023-04-04T15:35:35.426Z,24.5
2023-04-04T15:36:45.000Z,24.5
2023-04-04T15:37:55.000Z,24.5