createdAt,value
2022-11-16T00:01:42.939Z,14.68
2022-11-16T00:04:32.439Z,13.43
2022-11-16T00:07:21.559Z,15.05
2022-11-16T00:10:13.090Z,13.65
2022-11-16T00:13:02.664Z,13.25
2022-11-16T00:16:03.914Z,11.95
2022-11-16T00:19:05.009Z,13.05
2022-11-16T00:22:00.482Z,13.63
2022-11-16T00:24:47.674Z,14.57
2022-11-16T00:27:34.842Z,13.57
2022-11-16T00:30:33.098Z,12.90
2022-11-16T00:33:22.902Z,12.90
2022-11-16T00:36:12.021Z,12.80
2022-11-16T00:39:03.444Z,13.18
2022-11-16T00:41:53.635Z,13.07
2022-11-16T00:44:47.787Z,12.20
2022-11-16T00:47:42.112Z,11.95
2022-11-16T00:50:29.128Z,11.73
2022-11-16T00:53:21.343Z,13.65
2022-11-16T00:56:14.438Z,12.48
2022-11-16T00:59:02.801Z,12.93
2022-11-16T01:01:49.868Z,12.27
2022-11-16T01:04:36.833Z,12.57
2022-11-16T01:07:25.912Z,12.43
2022-11-16T01:10:20.555Z,12.77
2022-11-16T01:13:10.099Z,12.70
2022-11-16T01:16:08.158Z,11.68
2022-11-16T01:18:58.460Z,12.35
2022-11-16T01:21:46.814Z,12.05
2022-11-16T01:24:36.671Z,12.47
2022-11-16T01:27:25.964Z,11.95
2022-11-16T01:33:03.891Z,11.02
2022-11-16T01:35:53.453Z,12.17
2022-11-16T01:38:46.700Z,11.05
2022-11-16T01:41:35.118Z,11.75
2022-11-16T01:44:37.049Z,12.50
2022-11-16T01:47:27.586Z,12.00
2022-11-16T01:50:20.700Z,12.57
2022-11-16T01:53:12.473Z,11.27
2022-11-16T01:55:59.435Z,11.07
2022-11-16T01:58:46.654Z,11.95
2022-11-16T02:01:35.158Z,11.00
2022-11-16T02:04:26.030Z,12.35
2022-11-16T02:07:23.667Z,11.60
2022-11-16T02:10:23.313Z,11.18
2022-11-16T02:13:34.794Z,12.02
2022-11-16T02:16:36.841Z,11.93
2022-11-16T02:19:47.998Z,11.02
2022-11-16T02:22:55.311Z,12.13
2022-11-16T02:26:06.576Z,11.52
2022-11-16T02:29:41.511Z,11.43
2022-11-16T02:32:39.928Z,12.45
2022-11-16T02:35:39.743Z,12.88
2022-11-16T02:38:29.086Z,11.48
2022-11-16T02:41:24.472Z,12.98
2022-11-16T02:44:24.933Z,11.13
2022-11-16T02:47:21.371Z,11.80
2022-11-16T02:50:15.923Z,12.25
2022-11-16T02:53:07.288Z,11.23
2022-11-16T02:55:56.548Z,12.18
2022-11-16T03:01:37.241Z,11.35
2022-11-16T03:04:29.726Z,11.27
2022-11-16T03:07:20.851Z,11.20
2022-11-16T03:10:08.452Z,11.88
2022-11-16T03:12:55.512Z,11.50
2022-11-16T03:15:42.927Z,11.35
2022-11-16T03:18:39.988Z,10.40
2022-11-16T03:21:47.553Z,11.35
2022-11-16T03:24:37.169Z,11.02
2022-11-16T03:27:35.997Z,11.13
2022-11-16T03:30:24.484Z,11.73
2022-11-16T03:33:45.051Z,10.82
2022-11-16T03:36:34.391Z,10.93
2022-11-16T03:39:28.078Z,10.73
2022-11-16T03:42:15.239Z,11.05
2022-11-16T03:45:03.749Z,11.48
2022-11-16T03:47:52.373Z,10.95
2022-11-16T03:50:42.890Z,10.75
2022-11-16T03:53:31.107Z,10.90
2022-11-16T03:56:18.246Z,11.23
2022-11-16T03:59:08.014Z,10.55
2022-11-16T04:02:06.302Z,10.95
2022-11-16T04:05:14.288Z,11.17
2022-11-16T04:08:25.894Z,12.50
2022-11-16T04:11:46.952Z,11.55
2022-11-16T04:14:52.828Z,11.07
2022-11-16T04:18:14.706Z,10.80
2022-11-16T04:21:21.148Z,11.32
2022-11-16T04:24:16.089Z,11.32
2022-11-16T04:27:24.950Z,11.57
2022-11-16T04:30:12.570Z,10.93
2022-11-16T04:33:18.020Z,10.82
2022-11-16T04:36:25.632Z,11.70
2022-11-16T04:39:12.634Z,11.98
2022-11-16T04:42:22.890Z,11.43
2022-11-16T04:45:30.907Z,12.48
2022-11-16T04:48:19.310Z,12.02
2022-11-16T04:51:06.405Z,11.65
2022-11-16T04:53:53.354Z,12.52
2022-11-16T04:56:40.226Z,11.93
2022-11-16T04:59:27.040Z,11.50
2022-11-16T05:02:16.753Z,12.25
2022-11-16T05:05:03.652Z,11.93
2022-11-16T05:07:51.218Z,11.07
2022-11-16T05:10:38.091Z,12.45
2022-11-16T05:13:24.887Z,10.75
2022-11-16T05:16:11.751Z,11.77
2022-11-16T05:19:17.325Z,11.68
2022-11-16T05:22:06.327Z,11.63
2022-11-16T05:24:53.687Z,12.07
2022-11-16T05:27:40.589Z,12.48
2022-11-16T05:30:29.689Z,11.98
2022-11-16T05:33:17.815Z,11.80
2022-11-16T05:36:04.782Z,11.95
2022-11-16T05:38:56.065Z,12.80
2022-11-16T05:41:43.221Z,11.63
2022-11-16T05:44:29.969Z,12.95
2022-11-16T05:47:16.900Z,12.13
2022-11-16T05:50:04.007Z,11.77
2022-11-16T05:52:50.816Z,11.23
2022-11-16T05:55:37.703Z,11.52
2022-11-16T05:58:26.772Z,10.98
2022-11-16T06:01:13.709Z,11.40
2022-11-16T06:04:03.928Z,11.90
2022-11-16T06:06:53.894Z,13.43
2022-11-16T06:09:40.775Z,11.77
2022-11-16T06:12:27.576Z,12.52
2022-11-16T06:15:14.456Z,12.23
2022-11-16T06:18:01.327Z,11.30
2022-11-16T06:20:48.422Z,12.10
2022-11-16T06:23:35.345Z,11.45
2022-11-16T06:26:22.352Z,10.98
2022-11-16T06:29:09.276Z,10.48
2022-11-16T06:31:56.119Z,10.18
2022-11-16T06:34:42.931Z,11.02
2022-11-16T06:37:29.801Z,10.90
2022-11-16T06:40:17.038Z,11.13
2022-11-16T06:43:04.169Z,11.57
2022-11-16T06:45:52.310Z,10.82
2022-11-16T06:48:39.127Z,11.35
2022-11-16T06:51:26.313Z,12.23
2022-11-16T06:54:13.094Z,11.30
2022-11-16T06:56:59.902Z,11.80
2022-11-16T06:59:46.840Z,10.55
2022-11-16T07:02:36.519Z,11.05
2022-11-16T07:05:23.494Z,11.35
2022-11-16T07:08:10.494Z,11.05
2022-11-16T07:11:04.310Z,10.48
2022-11-16T07:13:51.374Z,11.05
2022-11-16T07:16:38.307Z,9.48
2022-11-16T07:19:25.166Z,11.13
2022-11-16T07:22:12.099Z,11.43
2022-11-16T07:24:59.112Z,10.93
2022-11-16T07:27:46.093Z,10.23
2022-11-16T07:30:35.521Z,11.55
2022-11-16T07:33:25.517Z,9.75
2022-11-16T07:36:25.730Z,9.23
2022-11-16T07:39:15.683Z,11.10
2022-11-16T07:42:13.507Z,10.82
2022-11-16T07:45:03.739Z,9.32
2022-11-16T07:47:53.846Z,10.52
2022-11-16T07:50:41.218Z,9.38
2022-11-16T07:53:28.880Z,10.65
2022-11-16T07:56:25.635Z,10.05
2022-11-16T07:59:18.451Z,10.30
2022-11-16T08:02:05.994Z,10.77
2022-11-16T08:04:58.863Z,9.75
2022-11-16T08:07:49.060Z,10.98
2022-11-16T08:10:36.603Z,15.98
2022-11-16T08:13:43.644Z,10.05
2022-11-16T08:16:33.353Z,9.50
2022-11-16T08:19:20.498Z,9.95
2022-11-16T08:22:07.438Z,10.27
2022-11-16T08:24:58.375Z,10.07
2022-11-16T08:27:45.747Z,10.48
2022-11-16T08:30:32.720Z,10.77
2022-11-16T08:33:21.374Z,9.60
2022-11-16T08:36:14.013Z,10.25
2022-11-16T08:39:04.087Z,9.18
2022-11-16T08:41:54.082Z,9.45
2022-11-16T08:44:40.949Z,10.45
2022-11-16T08:47:31.653Z,10.18
2022-11-16T08:50:20.177Z,9.95
2022-11-16T08:53:07.019Z,9.60
2022-11-16T08:55:53.862Z,9.50
2022-11-16T08:58:46.792Z,10.18
2022-11-16T09:01:35.004Z,9.90
2022-11-16T09:04:22.874Z,9.95
2022-11-16T09:07:10.306Z,9.60
2022-11-16T09:10:00.142Z,9.10
2022-11-16T09:12:48.689Z,9.70
2022-11-16T09:15:35.718Z,9.48
2022-11-16T09:18:22.535Z,9.25
2022-11-16T09:21:09.674Z,9.23
2022-11-16T09:23:57.811Z,9.50
2022-11-16T09:26:44.727Z,9.85
2022-11-16T09:29:31.538Z,9.02
2022-11-16T09:32:18.454Z,9.80
2022-11-16T09:35:08.566Z,9.00
2022-11-16T09:37:55.404Z,9.70
2022-11-16T09:40:45.543Z,8.65
2022-11-16T09:43:45.595Z,8.55
2022-11-16T09:46:36.490Z,8.20
2022-11-16T09:49:34.983Z,8.30
2022-11-16T09:52:28.668Z,9.50
2022-11-16T09:55:26.517Z,8.63
2022-11-16T09:58:18.158Z,10.35
2022-11-16T10:01:19.885Z,8.68
2022-11-16T10:04:28.872Z,8.48
2022-11-16T10:07:23.159Z,8.30
2022-11-16T10:10:14.801Z,9.00
2022-11-16T10:13:23.494Z,9.55
2022-11-16T10:16:33.578Z,8.48
2022-11-16T10:19:30.439Z,9.52
2022-11-16T10:22:30.575Z,8.75
2022-11-16T10:25:26.251Z,8.43
2022-11-16T10:28:37.832Z,7.88
2022-11-16T10:31:33.712Z,9.52
2022-11-16T10:34:25.535Z,8.90
2022-11-16T10:37:13.405Z,8.45
2022-11-16T10:40:05.681Z,8.95
2022-11-16T10:43:14.535Z,8.88
2022-11-16T10:46:23.671Z,8.77
2022-11-16T10:52:16.103Z,8.73
2022-11-16T10:55:02.968Z,8.75
2022-11-16T10:58:05.237Z,7.38
2022-11-16T11:00:52.183Z,8.43
2022-11-16T11:03:39.070Z,7.68
2022-11-16T11:06:26.550Z,7.68
2022-11-16T11:09:25.626Z,8.77
2022-11-16T11:12:38.236Z,8.93
2022-11-16T11:15:27.100Z,6.78
2022-11-16T11:18:19.914Z,8.00
2022-11-16T11:21:13.097Z,6.53
2022-11-16T11:24:16.361Z,7.35
2022-11-16T11:27:07.827Z,6.88
2022-11-16T11:29:55.672Z,7.50
2022-11-16T11:32:42.470Z,7.22
2022-11-16T11:35:31.554Z,7.95
2022-11-16T11:38:18.438Z,7.60
2022-11-16T11:41:20.968Z,7.22
2022-11-16T11:44:14.030Z,7.25
2022-11-16T11:50:48.402Z,6.47
2022-11-16T11:53:52.705Z,6.82
2022-11-16T11:56:39.467Z,7.05
2022-11-16T11:59:29.312Z,7.10
2022-11-16T12:02:28.278Z,7.57
2022-11-16T12:05:51.769Z,6.85
2022-11-16T12:08:47.702Z,6.60
2022-11-16T12:11:46.898Z,8.00
2022-11-16T12:17:45.712Z,6.78
2022-11-16T12:20:44.692Z,6.60
2022-11-16T12:23:52.028Z,7.25
2022-11-16T12:26:55.667Z,7.03
2022-11-16T12:30:13.663Z,7.22
2022-11-16T12:33:23.675Z,7.40
2022-11-16T12:36:23.786Z,6.32
2022-11-16T12:39:30.771Z,7.55
2022-11-16T12:42:29.527Z,6.78
2022-11-16T12:45:30.883Z,7.07
2022-11-16T12:48:31.072Z,7.45
2022-11-16T12:51:32.704Z,6.72
2022-11-16T12:54:57.927Z,6.40
2022-11-16T12:58:03.238Z,7.72
2022-11-16T13:01:08.058Z,11.80
2022-11-16T13:04:04.366Z,6.72
2022-11-16T13:06:58.555Z,6.50
2022-11-16T13:09:58.542Z,6.70
2022-11-16T13:12:52.723Z,7.05
2022-11-16T13:15:43.344Z,6.53
2022-11-16T13:18:33.142Z,6.47
2022-11-16T13:21:53.742Z,7.78
2022-11-16T13:24:48.653Z,6.75
2022-11-16T13:27:48.925Z,7.30
2022-11-16T13:30:57.933Z,6.70
2022-11-16T13:33:52.296Z,7.22
2022-11-16T13:36:43.686Z,7.30
2022-11-16T13:39:58.698Z,7.32
2022-11-16T13:43:17.232Z,7.10
2022-11-16T13:46:04.055Z,6.85
2022-11-16T13:48:51.905Z,7.10
2022-11-16T13:51:38.703Z,6.88
2022-11-16T13:54:46.986Z,7.63
2022-11-16T13:57:34.959Z,8.20
2022-11-16T14:00:24.747Z,8.23
2022-11-16T14:03:17.710Z,8.00
2022-11-16T14:06:06.908Z,8.27
2022-11-16T14:11:41.062Z,7.90
2022-11-16T14:15:12.293Z,8.77
2022-11-16T14:18:02.417Z,8.27
2022-11-16T14:20:58.825Z,7.68
2022-11-16T14:24:01.658Z,7.30
2022-11-16T14:27:00.349Z,7.70
2022-11-16T14:30:01.681Z,8.25
2022-11-16T14:32:52.317Z,8.77
2022-11-16T14:35:39.773Z,8.35
2022-11-16T14:38:29.034Z,7.88
2022-11-16T14:44:10.005Z,7.78
2022-11-16T14:46:57.148Z,8.60
2022-11-16T14:49:52.434Z,9.32
2022-11-16T14:52:47.896Z,7.75
2022-11-16T14:55:41.443Z,8.80
2022-11-16T14:58:28.791Z,7.65
2022-11-16T15:01:17.645Z,7.93
2022-11-16T15:04:09.573Z,8.98
2022-11-16T15:07:05.864Z,8.82
2022-11-16T15:09:55.145Z,8.38
2022-11-16T15:15:30.680Z,8.35
2022-11-16T15:18:19.126Z,8.63
2022-11-16T15:21:06.463Z,9.30
2022-11-16T15:24:23.584Z,8.65
2022-11-16T15:27:37.014Z,7.57
2022-11-16T15:32:01.642Z,8.93
2022-11-16T15:33:57.764Z,9.07
2022-11-16T15:36:44.989Z,8.82
2022-11-16T15:39:34.512Z,9.07
2022-11-16T15:42:24.000Z,9.68
2022-11-16T15:45:22.330Z,9.50
2022-11-16T15:48:21.212Z,9.55
2022-11-16T15:51:19.367Z,10.73
2022-11-16T15:54:27.638Z,10.30
2022-11-16T15:57:14.635Z,9.93
2022-11-16T16:00:01.564Z,10.52
2022-11-16T16:02:50.931Z,9.60
2022-11-16T16:05:41.050Z,10.05
2022-11-16T16:08:37.895Z,9.70
2022-11-16T16:11:26.867Z,9.93
2022-11-16T16:17:23.297Z,10.45
2022-11-16T16:20:18.260Z,10.00
2022-11-16T16:23:10.157Z,10.43
2022-11-16T16:25:56.915Z,9.32
2022-11-16T16:28:44.388Z,10.18
2022-11-16T16:31:31.272Z,10.80
2022-11-16T16:34:18.434Z,10.73
2022-11-16T16:37:08.617Z,10.30
2022-11-16T16:39:55.505Z,9.98
2022-11-16T16:42:43.223Z,9.80
2022-11-16T16:45:43.386Z,10.98
2022-11-16T16:48:30.257Z,10.57
2022-11-16T16:51:17.182Z,10.98
2022-11-16T16:54:06.068Z,10.43
2022-11-16T16:56:53.097Z,11.05
2022-11-16T16:59:45.227Z,11.00
2022-11-16T17:02:32.328Z,10.20
2022-11-16T17:05:19.130Z,11.45
2022-11-16T17:08:08.718Z,10.55
2022-11-16T17:10:55.597Z,11.50
2022-11-16T17:13:53.853Z,11.23
2022-11-16T17:16:40.982Z,9.90
2022-11-16T17:19:28.811Z,10.35
2022-11-16T17:22:15.931Z,10.73
2022-11-16T17:25:02.925Z,11.25
2022-11-16T17:27:49.757Z,11.63
2022-11-16T17:30:36.791Z,11.02
2022-11-16T17:33:23.698Z,11.65
2022-11-16T17:36:12.286Z,11.68
2022-11-16T17:38:59.188Z,11.40
2022-11-16T17:41:46.210Z,10.38
2022-11-16T17:44:33.255Z,12.32
2022-11-16T17:47:20.383Z,11.13
2022-11-16T17:50:09.123Z,11.02
2022-11-16T17:52:56.078Z,11.48
2022-11-16T17:55:42.938Z,11.15
2022-11-16T17:58:30.610Z,11.77
2022-11-16T18:01:17.921Z,11.18
2022-11-16T18:04:06.959Z,10.98
2022-11-16T18:07:00.684Z,10.35
2022-11-16T18:09:49.152Z,10.95
2022-11-16T18:12:36.439Z,12.30
2022-11-16T18:15:29.286Z,11.05
2022-11-16T18:18:16.873Z,11.55
2022-11-16T18:21:19.845Z,12.57
2022-11-16T18:27:37.754Z,12.35
2022-11-16T18:30:26.749Z,12.13
2022-11-16T18:33:16.201Z,11.05
2022-11-16T18:36:08.857Z,12.55
2022-11-16T18:39:00.432Z,11.70
2022-11-16T18:41:54.770Z,12.25
2022-11-16T18:44:50.612Z,11.27
2022-11-16T18:47:39.716Z,11.65
2022-11-16T18:50:42.469Z,10.38
2022-11-16T18:54:12.988Z,12.63
2022-11-16T18:57:18.863Z,11.90
2022-11-16T19:00:22.153Z,11.38
2022-11-16T19:03:14.311Z,12.70
2022-11-16T19:13:22.730Z,11.85
2022-11-16T19:16:20.957Z,12.23
2022-11-16T19:19:16.405Z,12.70
2022-11-16T19:22:26.076Z,11.73
2022-11-16T19:25:35.288Z,11.80
2022-11-16T19:28:28.483Z,11.13
2022-11-16T19:31:24.650Z,13.23
2022-11-16T19:34:17.138Z,12.20
2022-11-16T19:37:35.408Z,12.45
2022-11-16T19:40:39.599Z,11.55
2022-11-16T19:43:33.104Z,12.43
2022-11-16T19:46:24.440Z,12.75
2022-11-16T19:49:26.122Z,12.32
2022-11-16T19:52:16.520Z,11.77
2022-11-16T19:59:09.808Z,12.20
2022-11-16T20:01:44.874Z,12.80
2022-11-16T20:04:45.035Z,13.18
2022-11-16T20:07:57.308Z,13.27
2022-11-16T20:10:51.503Z,12.52
2022-11-16T20:16:41.795Z,13.98
2022-11-16T20:19:45.038Z,13.38
2022-11-16T20:22:39.892Z,13.15
2022-11-16T20:25:29.121Z,13.23
2022-11-16T20:31:28.515Z,12.68
2022-11-16T20:37:10.831Z,13.98
2022-11-16T20:39:57.737Z,13.75
2022-11-16T20:42:47.527Z,14.25
2022-11-16T20:45:43.420Z,13.68
2022-11-16T20:48:39.259Z,14.02
2022-11-16T20:51:57.644Z,13.55
2022-11-16T20:54:47.024Z,13.52
2022-11-16T20:58:22.783Z,13.68
2022-11-16T21:01:32.389Z,14.85
2022-11-16T21:04:25.914Z,12.68
2022-11-16T21:07:16.472Z,13.20
2022-11-16T21:10:21.073Z,13.23
2022-11-16T21:13:34.971Z,14.27
2022-11-16T21:20:26.343Z,14.40
2022-11-16T21:26:25.764Z,14.82
2022-11-16T21:29:28.913Z,14.70
2022-11-16T21:32:15.923Z,13.88
2022-11-16T21:35:07.909Z,12.85
2022-11-16T21:37:57.620Z,14.60
2022-11-16T21:40:48.104Z,14.63
2022-11-16T21:43:38.236Z,13.73
2022-11-16T21:46:26.503Z,13.70
2022-11-16T21:49:13.501Z,14.40
2022-11-16T21:52:00.595Z,14.25
2022-11-16T21:54:49.899Z,13.93
2022-11-16T21:57:39.055Z,13.90
2022-11-16T22:03:13.296Z,13.52
2022-11-16T22:06:21.545Z,12.77
2022-11-16T22:09:08.728Z,13.47
2022-11-16T22:11:59.869Z,14.60
2022-11-16T22:14:53.440Z,13.23
2022-11-16T22:17:44.218Z,13.63
2022-11-16T22:20:31.283Z,13.93
2022-11-16T22:23:23.320Z,13.68
2022-11-16T22:26:12.562Z,14.10
2022-11-16T22:28:59.425Z,15.67
2022-11-16T22:31:49.426Z,14.85
2022-11-16T22:34:41.270Z,13.68
2022-11-16T22:37:30.936Z,14.40
2022-11-16T22:40:28.791Z,15.18
2022-11-16T22:43:15.580Z,15.27
2022-11-16T22:46:04.855Z,14.02
2022-11-16T22:49:07.235Z,13.73
2022-11-16T22:51:55.330Z,13.88
2022-11-16T22:54:47.712Z,13.40
2022-11-16T22:57:37.508Z,15.90
2022-11-16T23:00:24.459Z,14.75
2022-11-16T23:03:11.292Z,15.52
2022-11-16T23:05:58.190Z,13.88
2022-11-16T23:08:49.739Z,14.95
2022-11-16T23:11:55.306Z,15.13
2022-11-16T23:15:00.880Z,14.48
2022-11-16T23:17:47.746Z,13.25
2022-11-16T23:20:53.272Z,14.63
2022-11-16T23:24:00.530Z,13.30
2022-11-16T23:27:06.166Z,14.95
2022-11-16T23:29:53.504Z,13.27
2022-11-16T23:32:41.563Z,15.32
2022-11-16T23:35:28.413Z,12.98
2022-11-16T23:38:15.279Z,15.77
2022-11-16T23:41:22.192Z,14.43
2022-11-16T23:44:08.989Z,15.10
2022-11-16T23:46:56.998Z,15.05
2022-11-16T23:49:43.888Z,13.65
2022-11-16T23:52:30.839Z,13.60
2022-11-16T23:55:17.783Z,13.73
2022-11-16T23:58:13.374Z,15.10
