createdAt,value
2023-03-20T00:01:28.746Z,13.30
2023-03-20T00:03:56.864Z,13.30
2023-03-20T00:06:28.597Z,13.30
2023-03-20T00:08:57.546Z,13.20
2023-03-20T00:11:30.522Z,13.20
2023-03-20T00:14:09.766Z,13.20
2023-03-20T00:16:42.611Z,13.10
2023-03-20T00:19:15.456Z,13.10
2023-03-20T00:21:42.551Z,13.10
2023-03-20T00:24:09.492Z,13.00
2023-03-20T00:26:38.232Z,13.00
2023-03-20T00:29:07.207Z,13.00
2023-03-20T00:31:38.352Z,13.00
2023-03-20T00:34:07.157Z,13.00
2023-03-20T00:36:34.116Z,12.90
2023-03-20T00:39:01.885Z,12.80
2023-03-20T00:41:30.182Z,12.80
2023-03-20T00:44:22.302Z,12.70
2023-03-20T00:46:53.563Z,12.70
2023-03-20T00:49:28.062Z,12.60
2023-03-20T00:51:55.516Z,12.60
2023-03-20T00:54:22.388Z,12.60
2023-03-20T00:57:14.098Z,12.60
2023-03-20T01:00:06.433Z,12.50
2023-03-20T01:02:33.959Z,12.50
2023-03-20T01:05:02.179Z,12.40
2023-03-20T01:07:29.116Z,12.40
2023-03-20T01:09:56.263Z,12.40
2023-03-20T01:12:23.905Z,12.40
2023-03-20T01:14:56.570Z,12.30
2023-03-20T01:17:24.974Z,12.40
2023-03-20T01:19:52.157Z,12.30
2023-03-20T01:22:19.693Z,12.40
2023-03-20T01:24:47.357Z,12.30
2023-03-20T01:27:16.910Z,12.30
2023-03-20T01:29:43.852Z,12.20
2023-03-20T01:32:17.407Z,12.20
2023-03-20T01:34:47.962Z,12.20
2023-03-20T01:37:21.010Z,12.20
2023-03-20T01:39:48.101Z,12.20
2023-03-20T01:42:16.401Z,12.10
2023-03-20T01:44:44.843Z,12.10
2023-03-20T01:47:21.300Z,12.10
2023-03-20T01:50:19.027Z,12.10
2023-03-20T01:52:49.434Z,12.10
2023-03-20T01:55:17.054Z,12.10
2023-03-20T01:57:48.090Z,12.00
2023-03-20T02:00:16.884Z,12.00
2023-03-20T02:02:48.126Z,12.00
2023-03-20T02:05:34.071Z,12.00
2023-03-20T02:08:31.704Z,11.90
2023-03-20T02:11:04.254Z,11.80
2023-03-20T02:13:32.895Z,11.80
2023-03-20T02:16:02.577Z,11.80
2023-03-20T02:21:53.476Z,11.70
2023-03-20T02:24:47.626Z,11.70
2023-03-20T02:27:35.261Z,11.70
2023-03-20T02:30:02.142Z,11.60
2023-03-20T02:32:49.006Z,11.60
2023-03-20T02:35:37.957Z,11.60
2023-03-20T02:38:11.669Z,11.60
2023-03-20T02:41:06.646Z,11.50
2023-03-20T02:43:36.898Z,11.60
2023-03-20T02:46:25.975Z,11.50
2023-03-20T02:48:58.998Z,11.60
2023-03-20T02:51:40.260Z,11.60
2023-03-20T02:54:29.831Z,11.60
2023-03-20T02:56:59.762Z,11.50
2023-03-20T02:59:41.779Z,11.50
2023-03-20T03:02:16.539Z,11.50
2023-03-20T03:04:57.048Z,11.50
2023-03-20T03:07:27.211Z,11.40
2023-03-20T03:10:00.179Z,11.40
2023-03-20T03:12:32.006Z,11.40
2023-03-20T03:15:07.764Z,11.40
2023-03-20T03:17:38.373Z,11.40
2023-03-20T03:20:14.755Z,11.40
2023-03-20T03:22:42.305Z,11.50
2023-03-20T03:25:13.212Z,11.50
2023-03-20T03:27:45.987Z,11.50
2023-03-20T03:30:28.044Z,11.50
2023-03-20T03:33:30.119Z,11.50
2023-03-20T03:36:34.606Z,11.50
2023-03-20T03:39:26.373Z,11.40
2023-03-20T03:42:11.454Z,11.40
2023-03-20T03:44:58.955Z,11.40
2023-03-20T03:47:34.912Z,11.40
2023-03-20T03:50:17.011Z,11.40
2023-03-20T03:52:46.120Z,11.30
2023-03-20T03:55:19.251Z,11.30
2023-03-20T03:58:16.252Z,11.30
2023-03-20T04:00:47.918Z,11.30
2023-03-20T04:03:16.253Z,11.30
2023-03-20T04:05:46.195Z,11.30
2023-03-20T04:08:16.259Z,11.40
2023-03-20T04:10:43.170Z,11.30
2023-03-20T04:13:10.628Z,11.30
2023-03-20T04:15:38.266Z,11.30
2023-03-20T04:18:06.780Z,11.30
2023-03-20T04:20:34.477Z,11.40
2023-03-20T04:23:02.191Z,11.30
2023-03-20T04:25:29.796Z,11.40
2023-03-20T04:27:57.760Z,11.40
2023-03-20T04:30:59.062Z,11.40
2023-03-20T04:33:44.899Z,11.40
2023-03-20T04:36:12.523Z,11.40
2023-03-20T04:38:40.483Z,11.30
2023-03-20T04:41:08.605Z,11.30
2023-03-20T04:43:35.956Z,11.30
2023-03-20T04:46:03.186Z,11.40
2023-03-20T04:48:30.308Z,11.30
2023-03-20T04:50:57.485Z,11.40
2023-03-20T04:53:33.214Z,11.40
2023-03-20T04:56:02.065Z,11.40
2023-03-20T04:58:30.958Z,11.40
2023-03-20T05:00:57.958Z,11.30
2023-03-20T05:03:24.967Z,11.40
2023-03-20T05:05:51.918Z,11.30
2023-03-20T05:08:18.882Z,11.40
2023-03-20T05:10:45.993Z,11.40
2023-03-20T05:13:45.321Z,11.40
2023-03-20T05:16:31.216Z,11.40
2023-03-20T05:19:06.037Z,11.40
2023-03-20T05:21:48.229Z,11.30
2023-03-20T05:24:32.143Z,11.40
2023-03-20T05:27:28.299Z,11.40
2023-03-20T05:30:07.388Z,11.40
2023-03-20T05:32:58.230Z,11.30
2023-03-20T05:35:27.905Z,11.30
2023-03-20T05:38:09.593Z,11.30
2023-03-20T05:41:01.593Z,11.30
2023-03-20T05:43:40.549Z,11.30
2023-03-20T05:46:36.572Z,11.30
2023-03-20T05:49:06.545Z,11.30
2023-03-20T05:51:52.152Z,11.30
2023-03-20T05:54:41.788Z,11.30
2023-03-20T05:57:25.766Z,11.30
2023-03-20T05:59:52.726Z,11.40
2023-03-20T06:02:39.835Z,11.40
2023-03-20T06:05:26.796Z,11.50
2023-03-20T06:07:53.714Z,11.50
2023-03-20T06:10:20.813Z,11.60
2023-03-20T06:12:49.965Z,11.60
2023-03-20T06:15:18.606Z,11.70
2023-03-20T06:17:51.996Z,11.70
2023-03-20T06:20:19.213Z,11.70
2023-03-20T06:22:46.686Z,11.80
2023-03-20T06:25:15.992Z,11.90
2023-03-20T06:27:45.832Z,11.90
2023-03-20T06:30:13.628Z,11.90
2023-03-20T06:32:42.441Z,12.00
2023-03-20T06:35:13.023Z,12.10
2023-03-20T06:37:44.334Z,12.10
2023-03-20T06:40:16.299Z,12.20
2023-03-20T06:42:43.291Z,12.30
2023-03-20T06:45:11.296Z,12.30
2023-03-20T06:47:57.386Z,12.40
2023-03-20T06:50:24.743Z,12.40
2023-03-20T06:52:52.520Z,12.50
2023-03-20T06:55:31.270Z,12.50
2023-03-20T06:57:58.278Z,12.60
2023-03-20T07:00:26.081Z,12.60
2023-03-20T07:02:54.525Z,12.70
2023-03-20T07:05:21.768Z,12.80
2023-03-20T07:07:52.134Z,12.90
2023-03-20T07:10:19.744Z,12.90
2023-03-20T07:12:51.097Z,13.00
2023-03-20T07:15:19.567Z,13.00
2023-03-20T07:17:47.141Z,13.00
2023-03-20T07:20:14.734Z,13.00
2023-03-20T07:22:41.949Z,13.10
2023-03-20T07:25:35.360Z,13.20
2023-03-20T07:28:07.382Z,13.20
2023-03-20T07:30:36.415Z,13.20
2023-03-20T07:33:04.169Z,13.20
2023-03-20T07:35:33.698Z,13.30
2023-03-20T07:38:01.023Z,13.40
2023-03-20T07:40:28.210Z,13.40
2023-03-20T07:43:09.273Z,13.50
2023-03-20T07:46:07.514Z,13.60
2023-03-20T07:48:37.065Z,13.70
2023-03-20T07:51:04.514Z,13.80
2023-03-20T07:53:31.985Z,13.80
2023-03-20T07:55:58.920Z,13.90
2023-03-20T07:58:26.232Z,14.00
2023-03-20T08:00:53.444Z,14.10
2023-03-20T08:03:20.597Z,14.10
2023-03-20T08:05:47.735Z,14.10
2023-03-20T08:08:14.763Z,14.20
2023-03-20T08:10:41.911Z,14.30
2023-03-20T08:13:08.828Z,14.40
2023-03-20T08:15:36.015Z,14.50
2023-03-20T08:18:03.096Z,14.60
2023-03-20T08:20:30.997Z,14.70
2023-03-20T08:22:58.008Z,14.80
2023-03-20T08:25:24.936Z,14.90
2023-03-20T08:27:51.750Z,15.00
2023-03-20T08:30:18.761Z,15.10
2023-03-20T08:32:45.824Z,15.20
2023-03-20T08:35:29.701Z,15.30
2023-03-20T08:37:59.018Z,15.40
2023-03-20T08:40:25.893Z,15.40
2023-03-20T08:42:52.788Z,15.30
2023-03-20T08:45:20.035Z,15.40
2023-03-20T08:47:49.997Z,15.10
2023-03-20T08:50:17.037Z,15.50
2023-03-20T08:52:44.403Z,15.50
2023-03-20T08:55:13.036Z,15.60
2023-03-20T08:57:40.816Z,15.60
2023-03-20T09:00:12.887Z,15.70
2023-03-20T09:02:40.428Z,15.70
2023-03-20T09:05:07.795Z,15.70
2023-03-20T09:07:38.162Z,15.70
2023-03-20T09:10:06.183Z,15.90
2023-03-20T09:12:33.542Z,15.90
2023-03-20T09:15:01.518Z,16.00
2023-03-20T09:17:28.696Z,16.00
2023-03-20T09:19:55.603Z,16.00
2023-03-20T09:22:22.644Z,16.10
2023-03-20T09:24:49.647Z,16.10
2023-03-20T09:27:16.648Z,16.20
2023-03-20T09:29:44.024Z,16.30
2023-03-20T09:32:15.373Z,16.30
2023-03-20T09:34:42.505Z,16.40
2023-03-20T09:37:09.698Z,16.50
2023-03-20T09:39:36.577Z,16.50
2023-03-20T09:42:18.034Z,16.60
2023-03-20T09:45:14.348Z,16.60
2023-03-20T09:48:04.800Z,16.70
2023-03-20T09:50:37.850Z,16.70
2023-03-20T09:53:59.891Z,16.70
2023-03-20T09:56:29.847Z,16.70
2023-03-20T09:59:06.405Z,16.70
2023-03-20T10:01:54.724Z,16.70
2023-03-20T10:04:24.070Z,16.80
2023-03-20T10:06:50.888Z,16.80
2023-03-20T10:09:25.215Z,16.90
2023-03-20T10:12:18.794Z,16.90
2023-03-20T10:14:57.513Z,17.00
2023-03-20T10:17:41.186Z,17.00
2023-03-20T10:20:35.351Z,17.00
2023-03-20T10:23:13.290Z,17.10
2023-03-20T10:25:50.922Z,17.10
2023-03-20T10:28:34.550Z,17.10
2023-03-20T10:31:29.343Z,17.20
2023-03-20T10:34:08.293Z,17.30
2023-03-20T10:36:41.409Z,17.30
2023-03-20T10:39:17.292Z,17.30
2023-03-20T10:41:52.144Z,17.40
2023-03-20T10:44:28.716Z,17.50
2023-03-20T10:46:58.317Z,17.60
2023-03-20T10:49:28.495Z,17.60
2023-03-20T10:51:59.930Z,17.70
2023-03-20T10:54:34.189Z,17.70
2023-03-20T10:57:04.373Z,17.70
2023-03-20T10:59:42.085Z,17.80
2023-03-20T11:02:14.307Z,17.50
2023-03-20T11:04:41.496Z,18.00
2023-03-20T11:07:27.722Z,18.00
2023-03-20T11:10:09.208Z,18.10
2023-03-20T11:12:42.377Z,18.20
2023-03-20T11:15:22.967Z,18.40
2023-03-20T11:18:00.303Z,18.50
2023-03-20T11:20:38.877Z,18.60
2023-03-20T11:23:08.330Z,18.70
2023-03-20T11:25:38.820Z,18.80
2023-03-20T11:28:32.230Z,18.90
2023-03-20T11:31:14.495Z,19.00
2023-03-20T11:33:45.397Z,19.10
2023-03-20T11:36:29.853Z,19.10
2023-03-20T11:39:06.123Z,19.20
2023-03-20T11:41:33.636Z,19.20
2023-03-20T11:44:00.533Z,19.20
2023-03-20T11:46:28.030Z,19.20
2023-03-20T11:49:27.672Z,19.10
2023-03-20T11:51:55.968Z,19.00
2023-03-20T11:54:24.934Z,18.90
2023-03-20T11:57:01.396Z,18.70
2023-03-20T11:59:35.056Z,18.50
2023-03-20T12:02:05.057Z,18.40
2023-03-20T12:04:41.900Z,18.40
2023-03-20T12:07:17.416Z,18.20
2023-03-20T12:09:56.661Z,18.00
2023-03-20T12:12:42.231Z,18.00
2023-03-20T12:15:31.404Z,17.90
2023-03-20T12:18:20.248Z,17.90
2023-03-20T12:21:15.578Z,17.90
2023-03-20T12:23:49.304Z,17.90
2023-03-20T12:26:24.616Z,17.80
2023-03-20T12:29:17.123Z,17.90
2023-03-20T12:31:53.856Z,17.80
2023-03-20T12:34:26.579Z,17.80
2023-03-20T12:36:57.362Z,17.80
2023-03-20T12:39:34.551Z,17.80
2023-03-20T12:42:34.840Z,17.80
2023-03-20T12:45:12.033Z,17.70
2023-03-20T12:47:56.798Z,17.70
2023-03-20T12:50:45.798Z,17.60
2023-03-20T12:53:31.644Z,17.60
2023-03-20T12:56:35.626Z,17.60
2023-03-20T12:59:20.445Z,17.50
2023-03-20T13:01:59.077Z,17.50
2023-03-20T13:05:02.435Z,17.40
2023-03-20T13:07:58.288Z,17.30
2023-03-20T13:10:35.921Z,17.30
2023-03-20T13:13:26.841Z,17.20
2023-03-20T13:16:12.872Z,17.20
2023-03-20T13:18:51.431Z,17.10
2023-03-20T13:21:48.959Z,17.10
2023-03-20T13:24:21.748Z,17.10
2023-03-20T13:27:24.641Z,17.10
2023-03-20T13:30:03.625Z,17.10
2023-03-20T13:32:36.239Z,17.00
2023-03-20T13:35:33.174Z,16.90
2023-03-20T13:38:05.626Z,16.90
2023-03-20T13:40:38.833Z,16.90
2023-03-20T13:43:24.300Z,16.90
2023-03-20T13:46:24.140Z,16.90
2023-03-20T13:48:53.070Z,16.90
2023-03-20T13:51:35.935Z,16.90
2023-03-20T13:54:45.924Z,16.90
2023-03-20T13:57:39.788Z,16.80
2023-03-20T14:00:37.701Z,16.80
2023-03-20T14:03:26.115Z,16.70
2023-03-20T14:05:53.021Z,16.70
2023-03-20T14:08:32.527Z,16.70
2023-03-20T14:11:21.234Z,16.70
2023-03-20T14:13:50.231Z,16.70
2023-03-20T14:16:22.252Z,16.60
2023-03-20T14:19:10.115Z,16.60
2023-03-20T14:21:38.668Z,16.60
2023-03-20T14:24:13.217Z,16.60
2023-03-20T14:26:42.753Z,16.60
2023-03-20T14:29:09.563Z,16.60
2023-03-20T14:31:38.428Z,16.60
2023-03-20T14:34:11.832Z,16.60
2023-03-20T14:36:44.425Z,16.60
2023-03-20T14:39:19.797Z,16.60
2023-03-20T14:42:03.000Z,16.60
2023-03-20T14:44:48.492Z,16.60
2023-03-20T14:47:25.332Z,16.60
2023-03-20T14:50:18.636Z,16.70
2023-03-20T14:53:11.795Z,16.70
2023-03-20T14:55:51.242Z,16.70
2023-03-20T14:58:53.975Z,16.50
2023-03-20T15:01:21.702Z,16.70
2023-03-20T15:03:57.249Z,16.70
2023-03-20T15:06:27.184Z,16.70
2023-03-20T15:09:01.224Z,16.70
2023-03-20T15:11:28.973Z,16.70
2023-03-20T15:13:58.274Z,16.70
2023-03-20T15:16:31.503Z,16.70
2023-03-20T15:18:59.331Z,16.70
2023-03-20T15:21:39.069Z,16.70
2023-03-20T15:24:05.920Z,16.70
2023-03-20T15:26:34.985Z,16.70
2023-03-20T15:29:13.753Z,16.60
2023-03-20T15:31:42.162Z,16.60
2023-03-20T15:34:17.572Z,16.60
2023-03-20T15:36:44.705Z,16.70
2023-03-20T15:39:19.677Z,16.60
2023-03-20T15:41:53.595Z,16.70
2023-03-20T15:45:16.061Z,16.70
2023-03-20T15:47:48.955Z,16.70
2023-03-20T15:50:16.652Z,16.70
2023-03-20T15:52:57.368Z,16.70
2023-03-20T15:55:24.840Z,16.60
2023-03-20T15:57:54.051Z,16.60
2023-03-20T16:00:30.238Z,16.60
2023-03-20T16:02:58.863Z,16.70
2023-03-20T16:05:28.582Z,16.70
2023-03-20T16:07:55.509Z,16.70
2023-03-20T16:10:28.799Z,16.70
2023-03-20T16:12:57.021Z,16.60
2023-03-20T16:15:27.648Z,16.70
2023-03-20T16:17:58.651Z,16.60
2023-03-20T16:20:33.205Z,16.60
2023-03-20T16:23:04.467Z,16.60
2023-03-20T16:25:31.587Z,16.60
2023-03-20T16:27:58.803Z,16.60
2023-03-20T16:30:31.409Z,16.60
2023-03-20T16:33:15.751Z,16.60
2023-03-20T16:35:49.342Z,16.60
2023-03-20T16:38:29.298Z,16.50
2023-03-20T16:41:13.863Z,16.50
2023-03-20T16:43:41.371Z,16.50
2023-03-20T16:46:08.496Z,16.40
2023-03-20T16:48:39.855Z,16.40
2023-03-20T16:51:12.839Z,16.60
2023-03-20T16:53:47.059Z,16.40
2023-03-20T16:56:17.957Z,16.30
2023-03-20T16:58:46.022Z,16.40
2023-03-20T17:01:20.747Z,16.50
2023-03-20T17:03:56.640Z,16.30
2023-03-20T17:06:23.734Z,16.30
2023-03-20T17:09:13.530Z,16.30
2023-03-20T17:11:44.754Z,16.20
2023-03-20T17:14:12.018Z,16.10
2023-03-20T17:16:40.389Z,16.20
2023-03-20T17:19:18.345Z,16.10
2023-03-20T17:21:46.358Z,16.10
2023-03-20T17:24:15.048Z,16.10
2023-03-20T17:26:44.459Z,16.10
2023-03-20T17:29:12.336Z,16.10
2023-03-20T17:31:39.790Z,16.10
2023-03-20T17:34:06.933Z,16.00
2023-03-20T17:36:35.242Z,16.00
2023-03-20T17:39:02.673Z,16.00
2023-03-20T17:41:29.939Z,15.90
2023-03-20T17:43:57.059Z,15.90
2023-03-20T17:46:26.932Z,15.90
2023-03-20T17:49:12.577Z,15.80
2023-03-20T17:51:39.683Z,15.80
2023-03-20T17:54:06.794Z,15.70
2023-03-20T17:56:34.033Z,15.70
2023-03-20T17:59:02.389Z,15.60
2023-03-20T18:01:32.620Z,15.60
2023-03-20T18:03:59.859Z,15.20
2023-03-20T18:06:29.386Z,15.50
2023-03-20T18:09:01.658Z,15.50
2023-03-20T18:11:29.023Z,15.50
2023-03-20T18:13:56.235Z,15.50
2023-03-20T18:16:25.533Z,15.40
2023-03-20T18:18:53.566Z,15.40
2023-03-20T18:21:20.872Z,15.30
2023-03-20T18:23:48.073Z,15.30
2023-03-20T18:26:22.192Z,15.20
2023-03-20T18:28:51.068Z,15.10
2023-03-20T18:31:21.432Z,15.10
2023-03-20T18:33:50.149Z,15.10
2023-03-20T18:36:20.274Z,15.00
2023-03-20T18:38:47.708Z,14.90
2023-03-20T18:41:14.803Z,14.90
2023-03-20T18:43:42.209Z,14.80
2023-03-20T18:46:35.660Z,14.70
2023-03-20T18:49:05.410Z,14.70
2023-03-20T18:51:32.587Z,14.70
2023-03-20T18:53:59.487Z,14.60
2023-03-20T18:56:27.462Z,14.60
2023-03-20T18:58:54.611Z,14.50
2023-03-20T19:01:21.916Z,14.50
2023-03-20T19:03:49.004Z,14.40
2023-03-20T19:06:21.920Z,14.40
2023-03-20T19:08:50.234Z,14.40
2023-03-20T19:11:21.063Z,14.40
2023-03-20T19:13:51.201Z,14.40
2023-03-20T19:16:23.406Z,14.30
2023-03-20T19:18:52.625Z,14.30
2023-03-20T19:21:19.778Z,14.20
2023-03-20T19:23:46.735Z,14.20
2023-03-20T19:26:18.424Z,14.10
2023-03-20T19:28:49.443Z,14.10
2023-03-20T19:31:16.792Z,14.10
2023-03-20T19:33:43.991Z,14.10
2023-03-20T19:36:27.989Z,14.00
2023-03-20T19:38:57.277Z,14.00
2023-03-20T19:41:24.620Z,13.90
2023-03-20T19:43:55.236Z,13.90
2023-03-20T19:46:41.120Z,13.90
2023-03-20T19:49:20.637Z,13.90
2023-03-20T19:51:49.124Z,13.80
2023-03-20T19:54:16.344Z,13.70
2023-03-20T19:56:43.378Z,13.70
2023-03-20T19:59:13.909Z,13.40
2023-03-20T20:01:43.102Z,13.50
2023-03-20T20:04:10.229Z,13.60
2023-03-20T20:06:39.785Z,13.20
2023-03-20T20:09:07.301Z,13.40
2023-03-20T20:11:34.144Z,13.40
2023-03-20T20:14:07.147Z,13.30
2023-03-20T20:16:36.646Z,13.40
2023-03-20T20:19:04.088Z,13.40
2023-03-20T20:24:30.898Z,13.20
2023-03-20T20:27:18.089Z,13.20
2023-03-20T20:29:53.304Z,13.10
2023-03-20T20:32:23.531Z,13.10
2023-03-20T20:38:28.134Z,13.00
2023-03-20T20:40:30.521Z,13.00
2023-03-20T20:43:01.810Z,12.90
2023-03-20T20:45:31.687Z,12.90
2023-03-20T20:48:00.012Z,12.90
2023-03-20T20:50:29.998Z,12.90
2023-03-20T20:52:58.487Z,12.90
2023-03-20T20:55:25.556Z,12.80
2023-03-20T20:57:55.420Z,12.70
2023-03-20T21:00:37.477Z,12.70
2023-03-20T21:03:13.169Z,12.70
2023-03-20T21:05:43.124Z,12.60
2023-03-20T21:08:12.001Z,12.50
2023-03-20T21:10:39.824Z,12.60
2023-03-20T21:13:08.533Z,12.50
2023-03-20T21:15:35.758Z,12.50
2023-03-20T21:18:03.452Z,12.40
2023-03-20T21:20:31.970Z,12.40
2023-03-20T21:22:59.120Z,12.40
2023-03-20T21:25:39.142Z,12.40
2023-03-20T21:28:07.213Z,12.30
2023-03-20T21:30:34.389Z,12.30
2023-03-20T21:33:01.611Z,12.30
2023-03-20T21:35:28.783Z,12.20
2023-03-20T21:40:44.616Z,12.20
2023-03-20T21:43:12.207Z,12.20
2023-03-20T21:46:20.907Z,12.10
2023-03-20T21:49:06.317Z,12.00
2023-03-20T22:00:06.864Z,11.90
2023-03-20T22:02:26.424Z,11.90
2023-03-20T22:17:00.623Z,11.70
2023-03-20T22:22:34.461Z,11.70
2023-03-20T22:25:08.396Z,11.60
2023-03-20T22:27:55.305Z,11.60
2023-03-20T22:33:41.353Z,11.50
2023-03-20T22:46:53.064Z,11.40
2023-03-20T22:49:19.910Z,11.30
2023-03-20T22:52:04.681Z,11.30
2023-03-20T22:54:33.760Z,11.30
2023-03-20T22:57:01.225Z,11.20
2023-03-20T22:59:28.050Z,11.20
2023-03-20T23:01:54.897Z,11.20
2023-03-20T23:04:21.774Z,11.10
2023-03-20T23:06:48.691Z,11.10
2023-03-20T23:09:16.073Z,11.00
2023-03-20T23:11:43.093Z,11.00
2023-03-20T23:14:20.541Z,11.00
2023-03-20T23:16:49.196Z,10.90
2023-03-20T23:19:16.684Z,10.90
2023-03-20T23:21:43.536Z,11.30
2023-03-20T23:24:10.643Z,10.90
2023-03-20T23:26:37.526Z,10.80
2023-03-20T23:29:04.577Z,10.80
2023-03-20T23:31:31.600Z,10.80
2023-03-20T23:33:58.512Z,10.70
2023-03-20T23:36:36.917Z,10.70
2023-03-20T23:39:09.422Z,10.70
2023-03-20T23:42:05.027Z,10.70
2023-03-20T23:44:26.274Z,10.70
2023-03-20T23:46:54.598Z,10.70
2023-03-20T23:49:21.794Z,10.60
2023-03-20T23:51:48.793Z,10.60
2023-03-20T23:54:15.969Z,10.60
2023-03-20T23:56:42.810Z,10.50
2023-03-20T23:59:20.612Z,10.50
