createdAt,value
2018-11-12T00:01:48.951Z,100.00
2018-11-12T00:04:17.591Z,100.00
2018-11-12T00:06:46.133Z,100.00
2018-11-12T00:09:14.769Z,100.00
2018-11-12T00:11:43.425Z,100.00
2018-11-12T00:14:11.743Z,100.00
2018-11-12T00:16:40.443Z,100.00
2018-11-12T00:19:09.107Z,100.00
2018-11-12T00:21:37.763Z,100.00
2018-11-12T00:24:06.373Z,100.00
2018-11-12T00:26:34.829Z,100.00
2018-11-12T00:29:03.415Z,100.00
2018-11-12T00:31:32.047Z,100.00
2018-11-12T00:34:00.551Z,100.00
2018-11-12T00:36:29.035Z,100.00
2018-11-12T00:38:57.414Z,100.00
2018-11-12T00:41:26.068Z,100.00
2018-11-12T00:43:54.742Z,100.00
2018-11-12T00:46:23.303Z,100.00
2018-11-12T00:48:51.714Z,100.00
2018-11-12T00:51:20.355Z,100.00
2018-11-12T00:53:48.882Z,100.00
2018-11-12T00:56:17.994Z,100.00
2018-11-12T00:58:46.267Z,100.00
2018-11-12T01:01:14.967Z,100.00
2018-11-12T01:03:43.701Z,100.00
2018-11-12T01:06:12.029Z,100.00
2018-11-12T01:08:40.665Z,100.00
2018-11-12T01:11:09.477Z,100.00
2018-11-12T01:13:38.027Z,100.00
2018-11-12T01:16:06.786Z,100.00
2018-11-12T01:18:35.254Z,100.00
2018-11-12T01:21:03.987Z,100.00
2018-11-12T01:23:32.647Z,100.00
2018-11-12T01:26:00.995Z,100.00
2018-11-12T01:28:29.480Z,100.00
2018-11-12T01:31:05.054Z,100.00
2018-11-12T01:33:35.021Z,100.00
2018-11-12T01:36:03.677Z,100.00
2018-11-12T01:38:32.274Z,100.00
2018-11-12T01:41:04.017Z,100.00
2018-11-12T01:43:32.492Z,100.00
2018-11-12T01:46:00.868Z,100.00
2018-11-12T01:48:29.314Z,100.00
2018-11-12T01:50:57.906Z,100.00
2018-11-12T01:53:26.348Z,100.00
2018-11-12T01:55:54.855Z,100.00
2018-11-12T01:58:23.478Z,100.00
2018-11-12T02:00:52.006Z,100.00
2018-11-12T02:03:20.483Z,100.00
2018-11-12T02:05:49.017Z,100.00
2018-11-12T02:08:17.529Z,100.00
2018-11-12T02:10:46.199Z,100.00
2018-11-12T02:13:16.321Z,100.00
2018-11-12T02:15:45.119Z,100.00
2018-11-12T02:18:13.619Z,100.00
2018-11-12T02:20:42.236Z,100.00
2018-11-12T02:23:10.686Z,100.00
2018-11-12T02:25:39.452Z,100.00
2018-11-12T02:28:07.893Z,100.00
2018-11-12T02:30:41.844Z,100.00
2018-11-12T02:33:10.371Z,100.00
2018-11-12T02:35:39.052Z,100.00
2018-11-12T02:38:07.693Z,100.00
2018-11-12T02:40:36.056Z,100.00
2018-11-12T02:43:04.501Z,100.00
2018-11-12T02:45:33.040Z,100.00
2018-11-12T02:48:01.720Z,100.00
2018-11-12T02:50:30.246Z,100.00
2018-11-12T02:52:58.760Z,100.00
2018-11-12T02:55:27.149Z,100.00
2018-11-12T02:57:55.579Z,100.00
2018-11-12T03:00:24.234Z,100.00
2018-11-12T03:02:52.610Z,100.00
2018-11-12T03:05:21.021Z,100.00
2018-11-12T03:07:49.679Z,100.00
2018-11-12T03:10:22.626Z,100.00
2018-11-12T03:12:51.196Z,100.00
2018-11-12T03:15:20.322Z,100.00
2018-11-12T03:17:49.364Z,100.00
2018-11-12T03:20:19.021Z,100.00
2018-11-12T03:22:47.634Z,100.00
2018-11-12T03:25:16.965Z,100.00
2018-11-12T03:27:45.907Z,100.00
2018-11-12T03:30:16.389Z,100.00
2018-11-12T03:32:45.527Z,100.00
2018-11-12T03:35:14.413Z,100.00
2018-11-12T03:37:43.886Z,100.00
2018-11-12T03:40:15.191Z,100.00
2018-11-12T03:42:44.017Z,100.00
2018-11-12T03:45:20.012Z,100.00
2018-11-12T03:47:48.374Z,100.00
2018-11-12T03:50:17.965Z,100.00
2018-11-12T03:52:46.449Z,100.00
2018-11-12T03:55:16.112Z,100.00
2018-11-12T03:57:44.527Z,100.00
2018-11-12T04:00:30.228Z,100.00
2018-11-12T04:02:58.755Z,100.00
2018-11-12T04:05:27.287Z,100.00
2018-11-12T04:07:56.169Z,100.00
2018-11-12T04:10:24.812Z,100.00
2018-11-12T04:12:53.391Z,100.00
2018-11-12T04:15:22.955Z,100.00
2018-11-12T04:17:52.210Z,100.00
2018-11-12T04:20:21.752Z,100.00
2018-11-12T04:22:55.693Z,100.00
2018-11-12T04:25:24.182Z,100.00
2018-11-12T04:27:52.788Z,100.00
2018-11-12T04:30:21.568Z,100.00
2018-11-12T04:32:50.366Z,100.00
2018-11-12T04:35:18.708Z,100.00
2018-11-12T04:37:47.262Z,100.00
2018-11-12T04:40:16.994Z,100.00
2018-11-12T04:42:45.725Z,100.00
2018-11-12T04:45:15.121Z,100.00
2018-11-12T04:47:44.207Z,100.00
2018-11-12T04:50:14.603Z,100.00
2018-11-12T04:52:43.225Z,100.00
2018-11-12T04:55:12.914Z,100.00
2018-11-12T04:57:42.710Z,100.00
2018-11-12T05:00:15.063Z,100.00
2018-11-12T05:02:43.707Z,100.00
2018-11-12T05:05:13.544Z,100.00
2018-11-12T05:07:42.472Z,100.00
2018-11-12T05:10:12.115Z,100.00
2018-11-12T05:12:41.034Z,100.00
2018-11-12T05:15:11.216Z,100.00
2018-11-12T05:17:39.784Z,100.00
2018-11-12T05:20:10.403Z,100.00
2018-11-12T05:22:39.216Z,100.00
2018-11-12T05:25:08.077Z,100.00
2018-11-12T05:27:36.629Z,100.00
2018-11-12T05:30:08.580Z,100.00
2018-11-12T05:32:36.856Z,100.00
2018-11-12T05:35:05.901Z,100.00
2018-11-12T05:37:34.702Z,100.00
2018-11-12T05:40:03.161Z,100.00
2018-11-12T05:42:31.744Z,100.00
2018-11-12T05:45:00.400Z,100.00
2018-11-12T05:47:28.875Z,100.00
2018-11-12T05:49:57.433Z,100.00
2018-11-12T05:52:26.012Z,100.00
2018-11-12T05:54:54.710Z,100.00
2018-11-12T05:57:23.562Z,100.00
2018-11-12T05:59:51.936Z,100.00
2018-11-12T06:02:20.618Z,100.00
2018-11-12T06:04:49.388Z,100.00
2018-11-12T06:07:18.026Z,100.00
2018-11-12T06:09:46.530Z,100.00
2018-11-12T06:12:15.082Z,100.00
2018-11-12T06:14:43.441Z,100.00
2018-11-12T06:17:13.332Z,100.00
2018-11-12T06:19:42.272Z,100.00
2018-11-12T06:22:11.005Z,100.00
2018-11-12T06:24:39.797Z,100.00
2018-11-12T06:27:08.311Z,100.00
2018-11-12T06:29:37.192Z,100.00
2018-11-12T06:32:06.528Z,100.00
2018-11-12T06:34:35.366Z,100.00
2018-11-12T06:37:05.068Z,100.00
2018-11-12T06:39:33.950Z,100.00
2018-11-12T06:42:03.183Z,100.00
2018-11-12T06:44:32.130Z,100.00
2018-11-12T06:47:01.109Z,100.00
2018-11-12T06:49:29.870Z,100.00
2018-11-12T06:51:58.557Z,100.00
2018-11-12T06:54:27.286Z,100.00
2018-11-12T06:56:56.016Z,100.00
2018-11-12T06:59:24.713Z,100.00
2018-11-12T07:01:53.283Z,100.00
2018-11-12T07:04:22.003Z,100.00
2018-11-12T07:06:50.522Z,100.00
2018-11-12T07:09:19.130Z,100.00
2018-11-12T07:11:47.664Z,100.00
2018-11-12T07:14:16.360Z,100.00
2018-11-12T07:16:45.065Z,100.00
2018-11-12T07:19:14.089Z,100.00
2018-11-12T07:21:45.543Z,100.00
2018-11-12T07:24:14.193Z,100.00
2018-11-12T07:26:42.677Z,100.00
2018-11-12T07:29:11.180Z,100.00
2018-11-12T07:31:40.032Z,100.00
2018-11-12T07:34:08.905Z,100.00
2018-11-12T07:36:37.518Z,100.00
2018-11-12T07:39:09.376Z,100.00
2018-11-12T07:41:37.956Z,100.00
2018-11-12T07:44:06.689Z,100.00
2018-11-12T07:46:35.348Z,100.00
2018-11-12T07:49:04.011Z,100.00
2018-11-12T07:51:32.813Z,100.00
2018-11-12T07:54:01.430Z,100.00
2018-11-12T07:56:30.316Z,100.00
2018-11-12T07:58:58.877Z,100.00
2018-11-12T08:01:27.760Z,100.00
2018-11-12T08:03:56.836Z,100.00
2018-11-12T08:06:26.397Z,100.00
2018-11-12T08:08:55.498Z,100.00
2018-11-12T08:11:33.088Z,100.00
2018-11-12T08:14:12.442Z,100.00
2018-11-12T08:16:49.070Z,100.00
2018-11-12T08:19:28.451Z,100.00
2018-11-12T08:22:06.629Z,100.00
2018-11-12T08:24:36.612Z,100.00
2018-11-12T08:27:05.280Z,100.00
2018-11-12T08:29:35.389Z,100.00
2018-11-12T08:32:04.359Z,99.81
2018-11-12T08:34:32.967Z,99.81
2018-11-12T08:37:01.954Z,100.00
2018-11-12T08:39:32.117Z,98.56
2018-11-12T08:42:02.900Z,98.92
2018-11-12T08:44:32.860Z,98.12
2018-11-12T08:47:02.995Z,97.97
2018-11-12T08:49:32.323Z,98.78
2018-11-12T08:52:01.291Z,99.03
2018-11-12T08:54:30.027Z,98.82
2018-11-12T08:56:58.883Z,97.04
2018-11-12T08:59:27.780Z,98.01
2018-11-12T09:01:56.660Z,98.28
2018-11-12T09:04:25.733Z,97.01
2018-11-12T09:06:54.692Z,96.80
2018-11-12T09:09:23.604Z,95.82
2018-11-12T09:11:52.440Z,95.87
2018-11-12T09:14:21.169Z,97.06
2018-11-12T09:16:49.883Z,96.32
2018-11-12T09:19:18.713Z,96.57
2018-11-12T09:21:47.444Z,96.24
2018-11-12T09:24:16.152Z,96.32
2018-11-12T09:26:44.713Z,95.39
2018-11-12T09:29:13.485Z,95.86
2018-11-12T09:31:42.418Z,94.69
2018-11-12T09:34:11.146Z,93.88
2018-11-12T09:36:39.887Z,92.75
2018-11-12T09:39:09.792Z,92.53
2018-11-12T09:41:38.440Z,91.16
2018-11-12T09:44:07.187Z,90.16
2018-11-12T09:46:35.843Z,89.93
2018-11-12T09:49:04.827Z,88.89
2018-11-12T09:51:33.281Z,87.72
2018-11-12T09:54:02.008Z,86.56
2018-11-12T09:56:30.720Z,85.80
2018-11-12T09:58:59.523Z,85.37
2018-11-12T10:01:28.387Z,84.48
2018-11-12T10:03:58.744Z,85.73
2018-11-12T10:06:27.601Z,84.29
2018-11-12T10:08:57.487Z,82.93
2018-11-12T10:11:27.689Z,82.97
2018-11-12T10:13:56.134Z,82.14
2018-11-12T10:16:24.236Z,81.25
2018-11-12T10:18:50.763Z,80.81
2018-11-12T10:21:19.535Z,79.83
2018-11-12T10:23:49.252Z,79.34
2018-11-12T10:26:18.638Z,78.28
2018-11-12T10:28:47.702Z,78.16
2018-11-12T10:31:17.475Z,77.33
2018-11-12T10:33:46.179Z,77.80
2018-11-12T10:36:15.006Z,77.56
2018-11-12T10:38:43.909Z,76.51
2018-11-12T10:41:12.748Z,75.73
2018-11-12T10:43:41.330Z,75.66
2018-11-12T10:46:10.128Z,75.45
2018-11-12T10:48:39.105Z,73.84
2018-11-12T10:51:07.846Z,73.57
2018-11-12T10:53:36.773Z,72.43
2018-11-12T10:56:05.549Z,71.33
2018-11-12T10:58:34.466Z,70.49
2018-11-12T11:01:08.652Z,70.07
2018-11-12T11:03:42.430Z,69.91
2018-11-12T11:06:11.306Z,69.21
2018-11-12T11:08:39.999Z,68.65
2018-11-12T11:11:08.781Z,67.95
2018-11-12T11:13:37.516Z,68.14
2018-11-12T11:16:06.068Z,67.18
2018-11-12T11:18:35.089Z,66.61
2018-11-12T11:21:03.956Z,65.82
2018-11-12T11:23:32.702Z,65.61
2018-11-12T11:26:01.441Z,65.67
2018-11-12T11:28:30.523Z,64.31
2018-11-12T11:30:59.474Z,63.12
2018-11-12T11:33:29.320Z,64.26
2018-11-12T11:35:58.204Z,63.02
2018-11-12T11:38:27.267Z,61.89
2018-11-12T11:40:55.943Z,62.12
2018-11-12T11:43:24.609Z,60.40
2018-11-12T11:45:53.379Z,61.09
2018-11-12T11:48:21.899Z,59.21
2018-11-12T11:50:50.412Z,58.69
2018-11-12T11:53:19.010Z,59.04
2018-11-12T11:55:47.701Z,56.67
2018-11-12T11:58:16.290Z,55.91
2018-11-12T12:00:44.821Z,56.44
2018-11-12T12:03:13.461Z,54.69
2018-11-12T12:05:42.074Z,53.90
2018-11-12T12:08:10.733Z,55.31
2018-11-12T12:10:39.365Z,55.00
2018-11-12T12:13:08.121Z,53.94
2018-11-12T12:15:36.435Z,60.15
2018-11-12T12:18:04.897Z,59.88
2018-11-12T12:23:43.559Z,59.39
2018-11-12T12:26:12.098Z,60.87
2018-11-12T12:28:40.915Z,60.78
2018-11-12T12:31:09.462Z,60.27
2018-11-12T12:33:38.214Z,59.69
2018-11-12T12:36:06.997Z,60.41
2018-11-12T12:38:35.448Z,60.59
2018-11-12T12:41:03.879Z,58.50
2018-11-12T12:43:32.659Z,56.39
2018-11-12T12:46:02.146Z,60.37
2018-11-12T12:48:30.662Z,61.04
2018-11-12T12:50:58.854Z,60.76
2018-11-12T12:53:27.556Z,61.65
2018-11-12T12:55:56.117Z,60.43
2018-11-12T12:58:24.553Z,59.52
2018-11-12T13:00:53.130Z,60.18
2018-11-12T13:04:24.838Z,59.47
2018-11-12T13:06:53.508Z,60.56
2018-11-12T13:09:21.869Z,59.98
2018-11-12T13:11:50.467Z,59.65
2018-11-12T13:14:19.240Z,60.12
2018-11-12T13:16:47.860Z,60.79
2018-11-12T13:19:16.957Z,60.56
2018-11-12T13:21:45.375Z,61.30
2018-11-12T13:24:13.936Z,61.16
2018-11-12T13:26:42.477Z,63.11
2018-11-12T13:29:11.014Z,62.77
2018-11-12T13:31:39.626Z,63.64
2018-11-12T13:34:08.253Z,64.28
2018-11-12T13:36:36.687Z,64.06
2018-11-12T13:39:09.234Z,64.88
2018-11-12T13:41:37.880Z,64.93
2018-11-12T13:44:06.443Z,65.32
2018-11-12T13:46:40.376Z,64.71
2018-11-12T13:49:08.845Z,65.84
2018-11-12T13:51:37.349Z,66.68
2018-11-12T13:54:06.653Z,66.99
2018-11-12T13:56:35.716Z,68.16
2018-11-12T13:59:04.317Z,68.73
2018-11-12T14:01:32.959Z,69.40
2018-11-12T14:04:02.638Z,70.30
2018-11-12T14:06:31.146Z,70.86
2018-11-12T14:09:00.023Z,71.15
2018-11-12T14:11:28.679Z,71.71
2018-11-12T14:13:57.629Z,72.58
2018-11-12T14:16:26.247Z,72.63
2018-11-12T14:18:54.786Z,73.08
2018-11-12T14:21:23.609Z,73.57
2018-11-12T14:23:51.986Z,73.90
2018-11-12T14:26:20.494Z,75.95
2018-11-12T14:28:49.239Z,76.91
2018-11-12T14:31:17.904Z,76.99
2018-11-12T14:33:46.566Z,76.94
2018-11-12T14:36:15.281Z,77.79
2018-11-12T14:38:43.768Z,77.82
2018-11-12T14:41:12.388Z,78.49
2018-11-12T14:43:41.123Z,78.40
2018-11-12T14:46:09.800Z,78.73
2018-11-12T14:48:38.323Z,78.31
2018-11-12T14:51:06.966Z,78.67
2018-11-12T14:53:35.701Z,79.19
2018-11-12T14:56:04.741Z,80.80
2018-11-12T14:58:33.422Z,82.02
2018-11-12T15:01:02.203Z,82.11
2018-11-12T15:03:30.862Z,82.06
2018-11-12T15:05:59.492Z,81.03
2018-11-12T15:08:28.451Z,81.06
2018-11-12T15:10:57.146Z,81.23
2018-11-12T15:13:26.066Z,81.49
2018-11-12T15:15:54.628Z,82.12
2018-11-12T15:18:23.225Z,82.55
2018-11-12T15:20:51.951Z,82.78
2018-11-12T15:23:20.777Z,83.70
2018-11-12T15:25:49.593Z,83.22
2018-11-12T15:28:18.417Z,83.96
2018-11-12T15:30:47.165Z,83.67
2018-11-12T15:33:15.957Z,82.70
2018-11-12T15:35:44.841Z,82.50
2018-11-12T15:38:13.621Z,82.77
2018-11-12T15:40:42.308Z,82.62
2018-11-12T15:43:11.092Z,83.41
2018-11-12T15:45:39.693Z,84.93
2018-11-12T15:48:08.305Z,84.94
2018-11-12T15:50:37.184Z,84.46
2018-11-12T15:53:05.827Z,83.99
2018-11-12T15:55:34.412Z,84.42
2018-11-12T15:58:03.208Z,84.79
2018-11-12T16:00:32.107Z,85.25
2018-11-12T16:03:01.116Z,85.13
2018-11-12T16:05:29.783Z,84.45
2018-11-12T16:07:58.480Z,84.39
2018-11-12T16:10:26.982Z,84.08
2018-11-12T16:12:55.725Z,83.63
2018-11-12T16:15:24.548Z,83.46
2018-11-12T16:17:53.211Z,84.30
2018-11-12T16:20:25.943Z,84.56
2018-11-12T16:22:55.181Z,84.83
2018-11-12T16:25:38.783Z,84.78
2018-11-12T16:28:07.531Z,84.37
2018-11-12T16:30:36.318Z,85.16
2018-11-12T16:33:05.559Z,83.26
2018-11-12T16:35:34.836Z,83.29
2018-11-12T16:38:03.804Z,83.52
2018-11-12T16:40:32.383Z,83.44
2018-11-12T16:43:01.006Z,82.90
2018-11-12T16:45:29.761Z,83.53
2018-11-12T16:47:58.539Z,83.63
2018-11-12T16:50:27.959Z,85.24
2018-11-12T16:52:56.754Z,85.43
2018-11-12T16:55:25.752Z,85.75
2018-11-12T16:57:54.841Z,86.14
2018-11-12T17:00:24.592Z,84.12
2018-11-12T17:02:53.569Z,84.74
2018-11-12T17:05:23.835Z,84.30
2018-11-12T17:07:52.721Z,81.49
2018-11-12T17:10:22.741Z,84.29
2018-11-12T17:12:51.466Z,85.00
2018-11-12T17:15:20.305Z,85.50
2018-11-12T17:17:49.486Z,81.79
2018-11-12T17:20:19.540Z,77.75
2018-11-12T17:22:48.728Z,80.05
2018-11-12T17:25:17.770Z,83.25
2018-11-12T17:27:46.695Z,85.04
2018-11-12T17:30:17.127Z,88.04
2018-11-12T17:32:46.046Z,88.34
2018-11-12T17:35:15.633Z,88.64
2018-11-12T17:37:44.883Z,87.77
2018-11-12T17:40:19.395Z,87.20
2018-11-12T17:42:48.666Z,86.70
2018-11-12T17:45:18.537Z,86.95
2018-11-12T17:47:48.090Z,84.27
2018-11-12T17:50:17.675Z,84.06
2018-11-12T17:52:46.381Z,83.93
2018-11-12T17:55:14.886Z,84.97
2018-11-12T17:57:43.577Z,85.71
2018-11-12T18:00:20.144Z,85.11
2018-11-12T18:02:48.908Z,84.86
2018-11-12T18:05:17.493Z,85.03
2018-11-12T18:07:46.426Z,85.49
2018-11-12T18:10:15.713Z,85.99
2018-11-12T18:12:44.332Z,85.76
2018-11-12T18:15:14.986Z,85.17
2018-11-12T18:17:43.558Z,86.12
2018-11-12T18:20:15.469Z,86.05
2018-11-12T18:22:44.258Z,86.74
2018-11-12T18:25:13.259Z,87.08
2018-11-12T18:27:42.538Z,86.63
2018-11-12T18:30:13.905Z,86.28
2018-11-12T18:32:43.035Z,87.19
2018-11-12T18:35:11.623Z,86.64
2018-11-12T18:37:40.483Z,86.31
2018-11-12T18:40:10.905Z,87.69
2018-11-12T18:42:39.563Z,87.91
2018-11-12T18:45:13.510Z,89.52
2018-11-12T18:47:42.259Z,89.22
2018-11-12T18:50:12.996Z,89.47
2018-11-12T18:52:41.620Z,90.50
2018-11-12T18:55:10.999Z,90.01
2018-11-12T18:57:39.987Z,89.28
2018-11-12T19:00:10.023Z,89.33
2018-11-12T19:02:38.663Z,90.17
2018-11-12T19:05:18.104Z,90.87
2018-11-12T19:07:47.886Z,91.62
2018-11-12T19:10:18.863Z,91.99
2018-11-12T19:12:47.862Z,91.59
2018-11-12T19:15:19.849Z,91.76
2018-11-12T19:17:50.420Z,93.49
2018-11-12T19:20:19.166Z,92.67
2018-11-12T19:22:47.732Z,93.74
2018-11-12T19:25:16.418Z,92.69
2018-11-12T19:27:45.082Z,92.16
2018-11-12T19:30:16.985Z,92.43
2018-11-12T19:32:45.770Z,92.64
2018-11-12T19:35:15.403Z,92.72
2018-11-12T19:37:50.438Z,92.72
2018-11-12T19:40:20.271Z,92.99
2018-11-12T19:42:49.774Z,93.81
2018-11-12T19:45:18.421Z,92.95
2018-11-12T19:47:47.791Z,92.58
2018-11-12T19:50:18.876Z,93.31
2018-11-12T19:52:48.781Z,93.61
2018-11-12T19:55:17.519Z,93.57
2018-11-12T19:57:46.660Z,94.03
2018-11-12T20:00:16.461Z,94.04
2018-11-12T20:02:46.314Z,94.46
2018-11-12T20:05:15.077Z,94.07
2018-11-12T20:07:43.840Z,93.33
2018-11-12T20:10:13.962Z,94.31
2018-11-12T20:12:42.774Z,95.19
2018-11-12T20:15:12.288Z,94.92
2018-11-12T20:17:41.524Z,95.38
2018-11-12T20:20:12.172Z,95.43
2018-11-12T20:22:40.667Z,95.96
2018-11-12T20:25:10.212Z,94.67
2018-11-12T20:27:39.036Z,95.82
2018-11-12T20:30:10.281Z,95.58
2018-11-12T20:32:38.811Z,95.17
2018-11-12T20:35:07.600Z,95.87
2018-11-12T20:37:36.190Z,95.71
2018-11-12T20:40:04.956Z,96.58
2018-11-12T20:42:33.449Z,95.94
2018-11-12T20:45:02.107Z,96.23
2018-11-12T20:47:30.827Z,96.82
2018-11-12T20:49:59.182Z,97.22
2018-11-12T20:52:27.759Z,97.38
2018-11-12T20:54:56.458Z,97.33
2018-11-12T20:57:25.020Z,97.70
2018-11-12T20:59:53.768Z,98.14
2018-11-12T21:02:22.413Z,96.78
2018-11-12T21:04:50.752Z,97.63
2018-11-12T21:07:19.136Z,97.51
2018-11-12T21:09:47.554Z,98.41
2018-11-12T21:12:15.887Z,97.15
2018-11-12T21:14:44.321Z,99.31
2018-11-12T21:17:12.690Z,99.23
2018-11-12T21:19:41.063Z,98.42
2018-11-12T21:22:12.129Z,98.17
2018-11-12T21:24:40.600Z,99.11
2018-11-12T21:27:08.917Z,98.36
2018-11-12T21:29:37.090Z,98.61
2018-11-12T21:32:05.650Z,99.57
2018-11-12T21:34:33.962Z,99.44
2018-11-12T21:37:02.520Z,99.61
2018-11-12T21:39:30.932Z,99.31
2018-11-12T21:41:59.440Z,99.96
2018-11-12T21:44:28.129Z,99.49
2018-11-12T21:46:56.521Z,99.92
2018-11-12T21:49:25.012Z,99.74
2018-11-12T21:51:53.690Z,100.00
2018-11-12T21:54:22.501Z,100.00
2018-11-12T21:56:50.899Z,99.76
2018-11-12T21:59:19.475Z,99.80
2018-11-12T22:01:48.036Z,100.00
2018-11-12T22:04:16.519Z,100.00
2018-11-12T22:06:45.179Z,100.00
2018-11-12T22:09:13.766Z,100.00
2018-11-12T22:11:42.454Z,100.00
2018-11-12T22:14:10.913Z,100.00
2018-11-12T22:16:39.494Z,100.00
2018-11-12T22:19:08.276Z,100.00
2018-11-12T22:21:37.010Z,100.00
2018-11-12T22:24:05.394Z,100.00
2018-11-12T22:26:33.979Z,100.00
2018-11-12T22:29:02.623Z,100.00
2018-11-12T22:31:31.153Z,100.00
2018-11-12T22:33:59.659Z,100.00
2018-11-12T22:36:28.291Z,100.00
2018-11-12T22:38:56.802Z,100.00
2018-11-12T22:41:25.394Z,100.00
2018-11-12T22:43:53.848Z,100.00
2018-11-12T22:46:22.554Z,100.00
2018-11-12T22:48:51.351Z,100.00
2018-11-12T22:51:19.970Z,100.00
2018-11-12T22:53:48.472Z,100.00
2018-11-12T22:56:16.987Z,100.00
2018-11-12T22:58:45.571Z,100.00
2018-11-12T23:01:14.368Z,100.00
2018-11-12T23:03:43.018Z,100.00
2018-11-12T23:06:12.065Z,100.00
2018-11-12T23:08:41.361Z,100.00
2018-11-12T23:11:09.695Z,100.00
2018-11-12T23:14:41.277Z,100.00
2018-11-12T23:17:09.717Z,100.00
2018-11-12T23:19:38.052Z,100.00
2018-11-12T23:22:06.605Z,100.00
2018-11-12T23:24:34.919Z,100.00
2018-11-12T23:27:03.666Z,100.00
2018-11-12T23:29:31.890Z,100.00
2018-11-12T23:32:00.495Z,100.00
2018-11-12T23:34:29.128Z,100.00
2018-11-12T23:36:57.741Z,100.00
2018-11-12T23:39:26.367Z,100.00
2018-11-12T23:41:54.742Z,100.00
2018-11-12T23:44:23.092Z,100.00
2018-11-12T23:46:51.793Z,100.00
2018-11-12T23:49:20.289Z,100.00
2018-11-12T23:51:48.704Z,100.00
2018-11-12T23:54:16.917Z,100.00
2018-11-12T23:56:45.330Z,100.00
2018-11-12T23:59:13.776Z,100.00
