createdAt,value
2022-10-18T00:02:06.103Z,8.80
2022-10-18T00:04:32.949Z,8.80
2022-10-18T00:06:59.823Z,8.90
2022-10-18T00:09:27.858Z,8.80
2022-10-18T00:11:55.034Z,8.80
2022-10-18T00:14:21.995Z,8.80
2022-10-18T00:16:48.823Z,8.70
2022-10-18T00:19:15.842Z,8.80
2022-10-18T00:24:11.440Z,8.70
2022-10-18T00:26:38.338Z,8.70
2022-10-18T00:29:05.958Z,8.70
2022-10-18T00:31:33.651Z,8.70
2022-10-18T00:34:01.212Z,8.70
2022-10-18T00:36:29.031Z,8.70
2022-10-18T00:38:55.928Z,8.70
2022-10-18T00:41:24.198Z,8.70
2022-10-18T00:43:55.521Z,8.70
2022-10-18T00:46:22.635Z,8.70
2022-10-18T00:48:49.528Z,8.70
2022-10-18T00:51:17.070Z,8.60
2022-10-18T00:53:43.980Z,8.60
2022-10-18T00:56:10.811Z,8.60
2022-10-18T00:58:37.685Z,8.60
2022-10-18T01:01:04.855Z,8.50
2022-10-18T01:03:31.817Z,8.50
2022-10-18T01:05:58.814Z,8.40
2022-10-18T01:08:37.789Z,8.60
2022-10-18T01:11:08.165Z,8.50
2022-10-18T01:13:35.139Z,8.40
2022-10-18T01:16:01.978Z,8.30
2022-10-18T01:18:37.814Z,8.30
2022-10-18T01:21:04.638Z,8.30
2022-10-18T01:23:43.427Z,8.30
2022-10-18T01:26:30.493Z,8.20
2022-10-18T01:29:23.647Z,8.20
2022-10-18T01:31:50.865Z,8.30
2022-10-18T01:34:17.945Z,8.30
2022-10-18T01:36:46.721Z,8.40
2022-10-18T01:39:17.267Z,8.50
2022-10-18T01:41:44.473Z,8.50
2022-10-18T01:44:13.338Z,8.50
2022-10-18T01:46:40.216Z,8.40
2022-10-18T01:49:07.079Z,8.30
2022-10-18T01:51:34.091Z,8.20
2022-10-18T01:54:00.998Z,8.20
2022-10-18T01:57:00.592Z,8.10
2022-10-18T01:59:45.952Z,8.20
2022-10-18T02:02:12.801Z,8.20
2022-10-18T02:04:44.766Z,8.20
2022-10-18T02:07:11.842Z,8.20
2022-10-18T02:09:46.867Z,8.20
2022-10-18T02:12:13.744Z,8.10
2022-10-18T02:14:40.583Z,8.20
2022-10-18T02:17:08.322Z,8.00
2022-10-18T02:19:36.630Z,8.10
2022-10-18T02:22:03.471Z,8.00
2022-10-18T02:24:32.011Z,8.00
2022-10-18T02:26:58.833Z,7.90
2022-10-18T02:29:25.684Z,7.90
2022-10-18T02:31:54.333Z,7.90
2022-10-18T02:34:21.205Z,7.90
2022-10-18T02:36:49.481Z,7.90
2022-10-18T02:39:23.423Z,7.80
2022-10-18T02:41:50.262Z,7.80
2022-10-18T02:44:17.222Z,7.80
2022-10-18T02:46:44.138Z,7.70
2022-10-18T02:49:10.985Z,7.70
2022-10-18T02:51:37.865Z,7.70
2022-10-18T02:54:04.814Z,7.70
2022-10-18T02:56:31.713Z,7.60
2022-10-18T02:58:58.848Z,7.60
2022-10-18T03:01:25.828Z,7.60
2022-10-18T03:03:52.788Z,7.70
2022-10-18T03:06:19.675Z,7.60
2022-10-18T03:08:46.539Z,7.60
2022-10-18T03:11:13.585Z,7.70
2022-10-18T03:13:40.432Z,7.60
2022-10-18T03:16:07.330Z,7.60
2022-10-18T03:18:34.172Z,7.60
2022-10-18T03:21:04.205Z,7.60
2022-10-18T03:23:31.098Z,7.60
2022-10-18T03:25:58.174Z,7.60
2022-10-18T03:28:25.070Z,7.50
2022-10-18T03:30:52.090Z,7.50
2022-10-18T03:33:18.929Z,7.60
2022-10-18T03:35:45.693Z,7.50
2022-10-18T03:38:12.587Z,7.40
2022-10-18T03:40:39.413Z,7.50
2022-10-18T03:43:06.443Z,7.60
2022-10-18T03:45:33.311Z,7.60
2022-10-18T03:48:00.154Z,7.70
2022-10-18T03:50:26.989Z,7.70
2022-10-18T03:52:54.749Z,7.70
2022-10-18T03:55:21.629Z,7.70
2022-10-18T03:57:48.492Z,7.70
2022-10-18T04:00:15.383Z,7.70
2022-10-18T04:02:42.314Z,7.60
2022-10-18T04:05:09.483Z,7.60
2022-10-18T04:10:08.379Z,7.50
2022-10-18T04:12:35.201Z,7.50
2022-10-18T04:15:02.401Z,7.50
2022-10-18T04:17:29.513Z,7.40
2022-10-18T04:19:56.632Z,7.50
2022-10-18T04:22:23.712Z,7.40
2022-10-18T04:24:50.656Z,7.30
2022-10-18T04:27:17.513Z,7.40
2022-10-18T04:29:44.438Z,7.40
2022-10-18T04:32:16.422Z,8.00
2022-10-18T04:37:15.057Z,7.30
2022-10-18T04:39:49.850Z,7.40
2022-10-18T04:42:19.624Z,7.40
2022-10-18T04:44:46.453Z,7.30
2022-10-18T04:47:13.544Z,7.30
2022-10-18T04:49:40.382Z,7.30
2022-10-18T04:52:07.282Z,7.20
2022-10-18T04:54:34.241Z,7.40
2022-10-18T04:57:01.023Z,7.20
2022-10-18T04:59:27.864Z,7.00
2022-10-18T05:01:54.720Z,7.10
2022-10-18T05:04:21.737Z,7.10
2022-10-18T05:09:35.917Z,7.10
2022-10-18T05:12:05.036Z,7.30
2022-10-18T05:14:32.016Z,8.30
2022-10-18T05:16:58.996Z,7.00
2022-10-18T05:19:27.896Z,7.00
2022-10-18T05:21:54.768Z,7.20
2022-10-18T05:24:27.735Z,6.90
2022-10-18T05:26:54.766Z,7.10
2022-10-18T05:29:21.740Z,7.00
2022-10-18T05:31:49.731Z,7.30
2022-10-18T05:34:19.322Z,7.00
2022-10-18T05:39:28.269Z,6.90
2022-10-18T05:41:55.136Z,6.90
2022-10-18T05:44:22.102Z,6.60
2022-10-18T05:46:49.033Z,7.30
2022-10-18T05:49:16.194Z,6.80
2022-10-18T05:51:43.034Z,6.70
2022-10-18T05:54:11.511Z,6.80
2022-10-18T05:59:10.223Z,6.80
2022-10-18T06:01:37.193Z,7.10
2022-10-18T06:04:04.040Z,7.50
2022-10-18T06:06:31.031Z,7.10
2022-10-18T06:08:57.981Z,7.00
2022-10-18T06:11:26.115Z,7.40
2022-10-18T06:13:54.237Z,7.20
2022-10-18T06:16:22.251Z,7.30
2022-10-18T06:18:50.209Z,7.30
2022-10-18T06:21:17.358Z,7.50
2022-10-18T06:23:44.366Z,7.30
2022-10-18T06:26:11.481Z,7.50
2022-10-18T06:28:38.943Z,7.40
2022-10-18T06:31:06.352Z,7.50
2022-10-18T06:33:33.467Z,7.50
2022-10-18T06:36:04.534Z,7.30
2022-10-18T06:38:31.524Z,7.60
2022-10-18T06:40:58.787Z,7.60
2022-10-18T06:43:25.722Z,7.90
2022-10-18T06:45:55.588Z,7.90
2022-10-18T06:51:11.405Z,7.60
2022-10-18T06:53:44.426Z,8.10
2022-10-18T06:56:33.449Z,8.20
2022-10-18T06:59:21.559Z,7.50
2022-10-18T07:02:05.917Z,8.40
2022-10-18T07:04:33.428Z,8.30
2022-10-18T07:07:55.782Z,9.50
2022-10-18T07:11:07.254Z,10.40
2022-10-18T07:13:36.631Z,9.60
2022-10-18T07:16:23.480Z,8.50
2022-10-18T07:18:55.552Z,8.90
2022-10-18T07:21:23.110Z,8.90
2022-10-18T07:23:50.381Z,9.10
2022-10-18T07:26:25.255Z,8.50
2022-10-18T07:28:55.799Z,9.30
2022-10-18T07:31:26.454Z,9.30
2022-10-18T07:34:47.501Z,9.40
2022-10-18T07:37:20.120Z,11.10
2022-10-18T07:39:48.271Z,9.70
2022-10-18T07:42:15.655Z,9.80
2022-10-18T07:47:35.361Z,9.90
2022-10-18T07:50:20.932Z,10.40
2022-10-18T07:52:58.692Z,10.40
2022-10-18T07:58:54.660Z,10.20
2022-10-18T08:01:24.656Z,10.70
2022-10-18T08:03:51.849Z,10.70
2022-10-18T08:06:21.211Z,11.10
2022-10-18T08:08:48.199Z,11.20
2022-10-18T08:11:17.629Z,11.40
2022-10-18T08:13:44.455Z,11.50
2022-10-18T08:16:12.306Z,11.90
2022-10-18T08:18:39.187Z,12.00
2022-10-18T08:21:06.807Z,12.20
2022-10-18T08:23:33.717Z,12.30
2022-10-18T08:26:14.115Z,12.40
2022-10-18T08:28:46.060Z,12.70
2022-10-18T08:31:20.947Z,12.50
2022-10-18T08:33:47.852Z,12.60
2022-10-18T08:36:15.150Z,12.80
2022-10-18T08:38:42.279Z,12.90
2022-10-18T08:41:15.245Z,13.00
2022-10-18T08:43:43.891Z,13.20
2022-10-18T08:46:13.894Z,13.30
2022-10-18T08:48:44.447Z,13.50
2022-10-18T08:51:24.946Z,13.60
2022-10-18T08:53:52.705Z,13.70
2022-10-18T08:56:24.257Z,13.90
2022-10-18T08:58:51.128Z,14.10
2022-10-18T09:01:24.018Z,14.20
2022-10-18T09:03:59.990Z,14.30
2022-10-18T09:06:31.548Z,14.40
2022-10-18T09:09:08.206Z,14.50
2022-10-18T09:11:35.038Z,14.60
2022-10-18T09:14:20.664Z,14.70
2022-10-18T09:16:51.763Z,14.80
2022-10-18T09:19:37.470Z,14.90
2022-10-18T09:22:27.694Z,14.90
2022-10-18T09:25:04.068Z,15.10
2022-10-18T09:27:48.284Z,15.10
2022-10-18T09:30:15.149Z,15.30
2022-10-18T09:33:00.484Z,15.30
2022-10-18T09:35:27.384Z,15.30
2022-10-18T09:37:55.962Z,15.40
2022-10-18T09:40:27.013Z,15.50
2022-10-18T09:43:04.748Z,15.50
2022-10-18T09:45:35.499Z,15.50
2022-10-18T09:48:22.223Z,15.70
2022-10-18T09:50:57.344Z,15.70
2022-10-18T09:53:24.419Z,15.80
2022-10-18T09:55:59.778Z,15.90
2022-10-18T09:58:27.049Z,16.20
2022-10-18T10:00:53.973Z,15.90
2022-10-18T10:03:20.916Z,16.00
2022-10-18T10:05:48.075Z,16.00
2022-10-18T10:08:15.038Z,16.10
2022-10-18T10:10:45.824Z,16.20
2022-10-18T10:13:23.280Z,16.20
2022-10-18T10:15:53.234Z,16.30
2022-10-18T10:18:24.022Z,16.40
2022-10-18T10:20:51.988Z,16.50
2022-10-18T10:23:29.808Z,16.40
2022-10-18T10:26:00.282Z,16.40
2022-10-18T10:28:30.856Z,16.30
2022-10-18T10:31:33.376Z,16.30
2022-10-18T10:34:15.585Z,16.40
2022-10-18T10:36:52.063Z,16.60
2022-10-18T10:39:19.645Z,16.70
2022-10-18T10:41:50.099Z,16.80
2022-10-18T10:44:20.731Z,16.90
2022-10-18T10:46:48.572Z,16.90
2022-10-18T10:49:40.244Z,17.00
2022-10-18T10:52:09.276Z,17.00
2022-10-18T10:54:52.068Z,17.00
2022-10-18T10:57:23.491Z,17.00
2022-10-18T10:59:54.137Z,17.10
2022-10-18T11:02:21.729Z,17.20
2022-10-18T11:04:49.402Z,17.30
2022-10-18T11:07:19.367Z,17.40
2022-10-18T11:09:49.638Z,17.50
2022-10-18T11:12:16.510Z,17.60
2022-10-18T11:14:44.735Z,17.70
2022-10-18T11:17:21.381Z,17.80
2022-10-18T11:20:01.456Z,17.90
2022-10-18T11:22:28.935Z,18.20
2022-10-18T11:24:56.011Z,18.20
2022-10-18T11:27:28.253Z,18.30
2022-10-18T11:30:01.424Z,18.40
2022-10-18T11:32:36.199Z,18.50
2022-10-18T11:35:05.637Z,18.80
2022-10-18T11:37:44.915Z,18.90
2022-10-18T11:40:30.062Z,19.10
2022-10-18T11:43:15.629Z,19.10
2022-10-18T11:45:48.333Z,19.10
2022-10-18T11:48:21.496Z,19.10
2022-10-18T11:50:48.999Z,19.20
2022-10-18T11:53:15.819Z,19.10
2022-10-18T11:55:45.865Z,19.00
2022-10-18T11:58:19.118Z,18.90
2022-10-18T12:01:04.472Z,19.00
2022-10-18T12:03:45.513Z,19.20
2022-10-18T12:06:13.772Z,19.50
2022-10-18T12:08:50.773Z,19.70
2022-10-18T12:11:28.411Z,19.80
2022-10-18T12:13:57.895Z,20.00
2022-10-18T12:16:45.494Z,20.10
2022-10-18T12:19:14.106Z,20.30
2022-10-18T12:21:41.174Z,20.40
2022-10-18T12:24:09.067Z,20.90
2022-10-18T12:26:35.929Z,20.90
2022-10-18T12:29:02.858Z,21.30
2022-10-18T12:31:35.142Z,21.10
2022-10-18T12:34:03.550Z,21.10
2022-10-18T12:36:30.393Z,21.10
2022-10-18T12:38:57.306Z,21.20
2022-10-18T12:41:33.894Z,21.20
2022-10-18T12:44:07.566Z,21.50
2022-10-18T12:46:44.501Z,22.00
2022-10-18T12:49:11.902Z,22.30
2022-10-18T12:51:49.291Z,22.30
2022-10-18T12:54:16.480Z,22.30
2022-10-18T12:56:43.507Z,22.30
2022-10-18T12:59:16.823Z,22.50
2022-10-18T13:01:55.858Z,22.80
2022-10-18T13:04:28.873Z,23.40
2022-10-18T13:07:01.152Z,23.90
2022-10-18T13:09:28.640Z,24.00
2022-10-18T13:12:01.955Z,24.10
2022-10-18T13:14:35.715Z,24.20
2022-10-18T13:17:02.677Z,24.10
2022-10-18T13:19:32.235Z,23.80
2022-10-18T13:22:17.807Z,23.60
2022-10-18T13:25:09.430Z,23.40
2022-10-18T13:27:42.575Z,22.50
2022-10-18T13:30:22.429Z,21.60
2022-10-18T13:32:57.363Z,21.30
2022-10-18T13:35:43.833Z,21.10
2022-10-18T13:38:24.695Z,21.10
2022-10-18T13:41:01.931Z,20.70
2022-10-18T13:43:51.552Z,20.30
2022-10-18T13:46:19.669Z,20.00
2022-10-18T13:48:50.322Z,19.60
2022-10-18T13:51:36.094Z,19.40
2022-10-18T13:54:09.014Z,19.10
2022-10-18T13:56:35.858Z,18.80
2022-10-18T13:59:15.343Z,18.80
2022-10-18T14:01:52.929Z,18.70
2022-10-18T14:04:21.505Z,18.50
2022-10-18T14:06:48.487Z,18.40
2022-10-18T14:09:25.736Z,18.20
2022-10-18T14:12:08.861Z,18.10
2022-10-18T14:14:45.855Z,17.90
2022-10-18T14:17:31.620Z,17.80
2022-10-18T14:20:00.604Z,17.80
2022-10-18T14:22:37.212Z,17.70
2022-10-18T14:25:04.643Z,17.60
2022-10-18T14:27:35.277Z,17.50
2022-10-18T14:30:18.890Z,17.50
2022-10-18T14:32:49.685Z,17.40
2022-10-18T14:35:33.573Z,17.30
2022-10-18T14:38:00.834Z,17.30
2022-10-18T14:40:39.164Z,17.40
2022-10-18T14:43:15.807Z,17.40
2022-10-18T14:45:42.881Z,17.30
2022-10-18T14:48:22.205Z,17.20
2022-10-18T14:50:50.102Z,17.10
2022-10-18T14:53:18.119Z,17.00
2022-10-18T14:55:53.470Z,17.10
2022-10-18T14:58:20.397Z,17.20
2022-10-18T15:00:48.535Z,17.30
2022-10-18T15:03:16.174Z,17.30
2022-10-18T15:05:53.019Z,17.30
2022-10-18T15:08:20.240Z,17.30
2022-10-18T15:10:47.066Z,17.20
2022-10-18T15:13:14.143Z,17.10
2022-10-18T15:15:41.217Z,17.00
2022-10-18T15:18:08.050Z,16.80
2022-10-18T15:20:39.432Z,16.60
2022-10-18T15:23:38.826Z,16.40
2022-10-18T15:26:06.654Z,16.20
2022-10-18T15:28:36.273Z,16.20
2022-10-18T15:31:03.321Z,16.20
2022-10-18T15:33:34.581Z,16.00
2022-10-18T15:36:08.686Z,16.00
2022-10-18T15:38:37.152Z,15.80
2022-10-18T15:41:24.305Z,15.70
2022-10-18T15:43:51.466Z,15.70
2022-10-18T15:46:29.452Z,15.60
2022-10-18T15:48:56.292Z,15.50
2022-10-18T15:51:34.261Z,15.40
2022-10-18T15:54:01.169Z,15.30
2022-10-18T15:56:28.973Z,15.30
2022-10-18T15:58:57.210Z,15.20
2022-10-18T16:01:29.807Z,15.00
2022-10-18T16:03:56.806Z,14.80
2022-10-18T16:06:23.804Z,14.80
2022-10-18T16:08:51.656Z,14.80
2022-10-18T16:11:22.431Z,14.70
2022-10-18T16:13:49.374Z,14.60
2022-10-18T16:16:17.879Z,14.50
2022-10-18T16:18:45.019Z,14.60
2022-10-18T16:21:23.774Z,14.40
2022-10-18T16:23:51.017Z,14.40
2022-10-18T16:26:18.199Z,14.40
2022-10-18T16:28:45.143Z,14.40
2022-10-18T16:33:42.582Z,14.50
2022-10-18T16:36:11.884Z,14.50
2022-10-18T16:38:39.100Z,14.50
2022-10-18T16:41:06.494Z,14.50
2022-10-18T16:43:33.721Z,14.50
2022-10-18T16:46:00.750Z,14.50
2022-10-18T16:48:27.699Z,14.50
2022-10-18T16:50:55.112Z,14.60
2022-10-18T16:53:24.046Z,14.60
2022-10-18T16:55:51.728Z,14.60
2022-10-18T16:58:18.659Z,14.60
2022-10-18T17:00:46.645Z,14.60
2022-10-18T17:03:13.907Z,14.60
2022-10-18T17:05:40.969Z,14.60
2022-10-18T17:08:07.984Z,14.50
2022-10-18T17:10:34.754Z,14.50
2022-10-18T17:13:01.569Z,14.50
2022-10-18T17:15:31.537Z,14.50
2022-10-18T17:18:01.737Z,14.40
2022-10-18T17:20:28.596Z,14.40
2022-10-18T17:22:55.493Z,14.40
2022-10-18T17:25:22.351Z,14.30
2022-10-18T17:27:49.445Z,14.30
2022-10-18T17:30:17.996Z,14.30
2022-10-18T17:32:44.880Z,14.30
2022-10-18T17:35:12.152Z,14.30
2022-10-18T17:37:43.926Z,14.30
2022-10-18T17:40:12.865Z,14.40
2022-10-18T17:42:39.817Z,14.40
2022-10-18T17:45:06.921Z,14.30
2022-10-18T17:47:34.049Z,14.40
2022-10-18T17:50:01.065Z,14.50
2022-10-18T17:52:27.951Z,14.40
2022-10-18T17:54:55.054Z,14.40
2022-10-18T17:57:21.928Z,14.40
2022-10-18T17:59:49.116Z,14.30
2022-10-18T18:02:16.018Z,14.30
2022-10-18T18:04:42.870Z,14.20
2022-10-18T18:07:09.830Z,14.20
2022-10-18T18:09:36.990Z,14.10
2022-10-18T18:12:03.996Z,14.20
2022-10-18T18:14:30.962Z,14.00
2022-10-18T18:16:59.442Z,14.00
2022-10-18T18:19:26.293Z,14.00
2022-10-18T18:21:56.275Z,14.00
2022-10-18T18:24:24.909Z,13.90
2022-10-18T18:26:53.244Z,13.90
2022-10-18T18:29:20.847Z,13.90
2022-10-18T18:31:47.817Z,13.90
2022-10-18T18:34:14.795Z,13.90
2022-10-18T18:36:41.804Z,13.80
2022-10-18T18:39:09.322Z,13.90
2022-10-18T18:41:37.916Z,14.00
2022-10-18T18:44:05.303Z,13.90
2022-10-18T18:46:38.301Z,13.90
2022-10-18T18:49:06.175Z,14.00
2022-10-18T18:51:33.476Z,13.80
2022-10-18T18:54:00.396Z,13.80
2022-10-18T18:56:28.354Z,13.70
2022-10-18T18:58:55.353Z,13.60
2022-10-18T19:01:25.885Z,13.60
2022-10-18T19:03:53.265Z,13.50
2022-10-18T19:06:20.994Z,13.40
2022-10-18T19:08:48.078Z,13.30
2022-10-18T19:11:16.246Z,13.30
2022-10-18T19:13:43.287Z,13.20
2022-10-18T19:16:30.386Z,13.30
2022-10-18T19:18:57.279Z,13.30
2022-10-18T19:21:24.641Z,13.40
2022-10-18T19:23:51.583Z,13.40
2022-10-18T19:26:39.035Z,13.40
2022-10-18T19:29:10.010Z,13.40
2022-10-18T19:31:37.161Z,13.50
2022-10-18T19:34:07.917Z,13.40
2022-10-18T19:36:34.886Z,13.40
2022-10-18T19:39:01.818Z,13.30
2022-10-18T19:41:28.956Z,13.30
2022-10-18T19:43:56.275Z,13.30
2022-10-18T19:46:23.264Z,13.20
2022-10-18T19:48:50.159Z,13.30
2022-10-18T19:51:20.939Z,13.20
2022-10-18T19:53:50.934Z,13.10
2022-10-18T19:56:19.351Z,13.10
2022-10-18T19:58:46.233Z,13.10
2022-10-18T20:01:13.281Z,13.00
2022-10-18T20:03:40.270Z,13.00
2022-10-18T20:06:07.160Z,13.00
2022-10-18T20:08:34.347Z,12.90
2022-10-18T20:11:01.601Z,13.00
2022-10-18T20:13:28.488Z,12.90
2022-10-18T20:15:55.354Z,12.90
2022-10-18T20:18:22.190Z,12.80
2022-10-18T20:20:49.111Z,12.80
2022-10-18T20:23:16.566Z,12.80
2022-10-18T20:25:43.699Z,12.70
2022-10-18T20:28:10.532Z,12.60
2022-10-18T20:30:37.366Z,12.40
2022-10-18T20:33:04.485Z,12.30
2022-10-18T20:35:31.322Z,12.20
2022-10-18T20:37:58.162Z,11.90
2022-10-18T20:40:24.986Z,11.70
2022-10-18T20:42:52.345Z,11.50
2022-10-18T20:45:19.176Z,11.30
2022-10-18T20:47:46.725Z,11.20
2022-10-18T20:50:13.632Z,11.30
2022-10-18T20:52:40.481Z,11.40
2022-10-18T20:55:07.545Z,11.30
2022-10-18T20:57:36.556Z,11.00
2022-10-18T21:00:04.106Z,10.80
2022-10-18T21:02:30.930Z,10.70
2022-10-18T21:04:57.767Z,10.70
2022-10-18T21:07:24.658Z,10.60
2022-10-18T21:09:51.904Z,10.50
2022-10-18T21:12:18.763Z,10.50
2022-10-18T21:14:45.650Z,10.40
2022-10-18T21:17:12.527Z,10.40
2022-10-18T21:19:39.446Z,10.20
2022-10-18T21:22:06.352Z,10.00
2022-10-18T21:24:33.560Z,10.00
2022-10-18T21:27:00.562Z,10.10
2022-10-18T21:29:27.653Z,9.80
2022-10-18T21:31:55.408Z,9.80
2022-10-18T21:34:22.382Z,9.80
2022-10-18T21:36:49.762Z,9.90
2022-10-18T21:39:17.740Z,9.90
2022-10-18T21:41:44.745Z,10.00
2022-10-18T21:44:11.930Z,9.90
2022-10-18T21:46:39.568Z,9.70
2022-10-18T21:49:06.928Z,9.80
2022-10-18T21:51:33.795Z,9.80
2022-10-18T21:54:00.631Z,9.70
2022-10-18T21:56:34.261Z,9.70
2022-10-18T21:59:01.331Z,9.60
2022-10-18T22:01:29.183Z,9.40
2022-10-18T22:03:56.636Z,9.40
2022-10-18T22:06:23.588Z,9.40
2022-10-18T22:08:51.636Z,9.80
2022-10-18T22:11:19.041Z,9.40
2022-10-18T22:13:51.083Z,9.10
2022-10-18T22:16:18.005Z,9.00
2022-10-18T22:18:45.170Z,8.90
2022-10-18T22:21:12.397Z,8.80
2022-10-18T22:23:43.176Z,8.70
2022-10-18T22:26:11.851Z,8.70
2022-10-18T22:28:39.215Z,8.70
2022-10-18T22:31:06.377Z,8.80
2022-10-18T22:33:33.350Z,8.90
2022-10-18T22:36:00.289Z,8.80
2022-10-18T22:38:27.138Z,8.90
2022-10-18T22:40:54.007Z,8.70
2022-10-18T22:43:20.994Z,8.70
2022-10-18T22:45:47.863Z,8.80
2022-10-18T22:48:14.689Z,8.70
2022-10-18T22:50:41.540Z,8.70
2022-10-18T22:53:08.381Z,8.80
2022-10-18T22:55:35.257Z,9.00
2022-10-18T22:58:02.105Z,9.20
2022-10-18T23:00:29.000Z,9.20
2022-10-18T23:02:59.249Z,9.20
2022-10-18T23:20:59.722Z,9.30
2022-10-18T23:29:32.125Z,8.80
2022-10-18T23:31:59.327Z,9.10
2022-10-18T23:34:26.508Z,9.20
2022-10-18T23:37:16.020Z,8.90
2022-10-18T23:39:48.711Z,9.00
2022-10-18T23:42:17.210Z,9.00
2022-10-18T23:44:47.637Z,9.00
2022-10-18T23:47:30.253Z,9.10
2022-10-18T23:50:00.568Z,9.10
2022-10-18T23:52:30.366Z,10.40
2022-10-18T23:54:57.191Z,8.80
2022-10-18T23:57:26.959Z,8.50
2022-10-18T23:59:55.206Z,9.10
