createdAt,value
2018-11-05T00:00:29.918Z,0.00
2018-11-05T00:01:29.910Z,0.00
2018-11-05T00:02:29.914Z,0.00
2018-11-05T00:03:29.911Z,0.00
2018-11-05T00:04:29.895Z,0.00
2018-11-05T00:05:29.893Z,0.00
2018-11-05T00:06:29.884Z,0.00
2018-11-05T00:07:29.878Z,0.00
2018-11-05T00:08:29.874Z,0.00
2018-11-05T00:09:29.869Z,0.00
2018-11-05T00:10:29.865Z,0.00
2018-11-05T00:11:29.861Z,0.00
2018-11-05T00:12:29.853Z,0.00
2018-11-05T00:13:29.848Z,0.00
2018-11-05T00:14:29.844Z,0.00
2018-11-05T00:15:29.837Z,0.00
2018-11-05T00:16:29.832Z,0.00
2018-11-05T00:17:29.830Z,0.00
2018-11-05T00:18:29.824Z,0.00
2018-11-05T00:19:29.823Z,0.00
2018-11-05T00:20:29.986Z,0.00
2018-11-05T00:21:29.813Z,0.00
2018-11-05T00:22:29.802Z,0.00
2018-11-05T00:23:29.798Z,0.00
2018-11-05T00:24:29.792Z,0.00
2018-11-05T00:25:29.788Z,0.00
2018-11-05T00:26:29.783Z,0.00
2018-11-05T00:27:29.785Z,0.00
2018-11-05T00:28:29.774Z,0.00
2018-11-05T00:29:29.777Z,0.00
2018-11-05T00:30:29.766Z,0.00
2018-11-05T00:31:29.760Z,0.00
2018-11-05T00:32:29.755Z,0.00
2018-11-05T00:33:29.749Z,0.00
2018-11-05T00:34:29.742Z,0.00
2018-11-05T00:35:29.738Z,0.00
2018-11-05T00:36:30.360Z,0.00
2018-11-05T00:37:29.729Z,0.00
2018-11-05T00:38:29.724Z,0.00
2018-11-05T00:39:29.718Z,0.00
2018-11-05T00:40:29.711Z,0.00
2018-11-05T00:41:29.703Z,0.00
2018-11-05T00:42:29.703Z,0.00
2018-11-05T00:43:29.698Z,0.00
2018-11-05T00:44:29.696Z,0.00
2018-11-05T00:45:29.707Z,0.00
2018-11-05T00:46:29.683Z,0.00
2018-11-05T00:47:29.678Z,0.00
2018-11-05T00:48:29.671Z,0.00
2018-11-05T00:49:29.667Z,0.00
2018-11-05T00:50:29.660Z,0.00
2018-11-05T00:51:29.656Z,0.00
2018-11-05T00:52:29.650Z,0.00
2018-11-05T00:53:29.649Z,0.00
2018-11-05T00:54:29.649Z,0.00
2018-11-05T00:55:29.637Z,0.00
2018-11-05T00:56:29.632Z,0.00
2018-11-05T00:57:29.627Z,0.00
2018-11-05T00:58:29.622Z,0.00
2018-11-05T00:59:29.617Z,0.00
2018-11-05T01:00:29.608Z,0.00
2018-11-05T01:01:29.610Z,0.00
2018-11-05T01:02:29.600Z,0.00
2018-11-05T01:03:29.595Z,0.00
2018-11-05T01:04:29.592Z,0.00
2018-11-05T01:05:29.588Z,0.00
2018-11-05T01:06:29.581Z,0.00
2018-11-05T01:07:29.572Z,0.00
2018-11-05T01:08:29.570Z,0.00
2018-11-05T01:09:29.563Z,0.00
2018-11-05T01:10:29.560Z,0.00
2018-11-05T01:11:29.559Z,0.00
2018-11-05T01:12:29.550Z,0.00
2018-11-05T01:13:29.542Z,0.00
2018-11-05T01:14:29.537Z,0.00
2018-11-05T01:15:29.533Z,0.00
2018-11-05T01:16:29.531Z,0.00
2018-11-05T01:17:29.523Z,0.00
2018-11-05T01:18:29.519Z,0.00
2018-11-05T01:19:29.515Z,0.00
2018-11-05T01:20:29.510Z,0.00
2018-11-05T01:21:29.503Z,0.00
2018-11-05T01:22:29.497Z,0.00
2018-11-05T01:23:29.492Z,0.00
2018-11-05T01:24:29.488Z,0.00
2018-11-05T01:25:29.481Z,0.00
2018-11-05T01:26:29.477Z,0.00
2018-11-05T01:27:29.472Z,0.00
2018-11-05T01:28:29.468Z,0.00
2018-11-05T01:29:29.461Z,0.00
2018-11-05T01:30:29.456Z,0.00
2018-11-05T01:31:29.456Z,0.00
2018-11-05T01:32:29.444Z,0.00
2018-11-05T01:33:29.441Z,0.00
2018-11-05T01:34:29.435Z,0.00
2018-11-05T01:35:29.430Z,0.00
2018-11-05T01:36:29.428Z,0.00
2018-11-05T01:37:29.425Z,0.00
2018-11-05T01:38:29.415Z,0.00
2018-11-05T01:39:29.416Z,0.00
2018-11-05T01:40:29.407Z,0.00
2018-11-05T01:41:29.399Z,0.00
2018-11-05T01:42:29.395Z,0.00
2018-11-05T01:43:29.390Z,0.00
2018-11-05T01:44:29.385Z,0.00
2018-11-05T01:45:29.380Z,0.00
2018-11-05T01:46:29.383Z,0.00
2018-11-05T01:47:29.371Z,0.00
2018-11-05T01:48:29.364Z,0.00
2018-11-05T01:49:29.359Z,0.00
2018-11-05T01:50:29.352Z,0.00
2018-11-05T01:51:29.352Z,0.00
2018-11-05T01:52:29.342Z,0.00
2018-11-05T01:53:29.338Z,0.00
2018-11-05T01:54:29.334Z,0.00
2018-11-05T01:55:29.330Z,0.00
2018-11-05T01:56:29.322Z,0.00
2018-11-05T01:57:29.322Z,0.00
2018-11-05T01:58:29.314Z,0.00
2018-11-05T01:59:29.309Z,0.00
2018-11-05T02:00:29.302Z,0.00
2018-11-05T02:01:29.297Z,0.00
2018-11-05T02:02:29.291Z,0.00
2018-11-05T02:03:29.297Z,0.00
2018-11-05T02:04:29.285Z,0.00
2018-11-05T02:05:29.280Z,0.00
2018-11-05T02:06:29.272Z,0.00
2018-11-05T02:07:29.268Z,0.00
2018-11-05T02:08:29.259Z,0.00
2018-11-05T02:09:29.256Z,0.00
2018-11-05T02:10:29.426Z,0.00
2018-11-05T02:11:29.250Z,0.00
2018-11-05T02:12:29.242Z,0.00
2018-11-05T02:13:29.391Z,0.00
2018-11-05T02:14:29.233Z,0.00
2018-11-05T02:15:29.227Z,0.00
2018-11-05T02:16:29.223Z,0.00
2018-11-05T02:17:29.215Z,0.00
2018-11-05T02:18:29.211Z,0.00
2018-11-05T02:19:29.208Z,0.00
2018-11-05T02:20:29.207Z,0.00
2018-11-05T02:21:29.196Z,0.00
2018-11-05T02:22:29.192Z,0.00
2018-11-05T02:23:29.187Z,0.00
2018-11-05T02:24:29.183Z,0.00
2018-11-05T02:25:29.175Z,0.00
2018-11-05T02:26:29.171Z,0.00
2018-11-05T02:27:29.167Z,0.00
2018-11-05T02:28:29.161Z,0.00
2018-11-05T02:29:29.159Z,0.00
2018-11-05T02:30:29.152Z,0.00
2018-11-05T02:31:29.146Z,0.00
2018-11-05T02:32:29.142Z,0.00
2018-11-05T02:33:29.143Z,0.00
2018-11-05T02:34:29.129Z,0.00
2018-11-05T02:35:29.126Z,0.00
2018-11-05T02:36:29.121Z,0.00
2018-11-05T02:37:29.116Z,0.00
2018-11-05T02:38:29.118Z,0.00
2018-11-05T02:39:29.106Z,0.00
2018-11-05T02:40:29.099Z,0.00
2018-11-05T02:41:29.098Z,0.00
2018-11-05T02:42:29.086Z,0.00
2018-11-05T02:43:29.086Z,0.00
2018-11-05T02:44:29.089Z,0.00
2018-11-05T02:45:29.075Z,0.00
2018-11-05T02:46:29.072Z,0.00
2018-11-05T02:47:29.066Z,0.00
2018-11-05T02:48:29.067Z,0.00
2018-11-05T02:49:29.057Z,0.00
2018-11-05T02:50:29.048Z,0.00
2018-11-05T02:51:29.041Z,0.00
2018-11-05T02:52:29.038Z,0.00
2018-11-05T02:53:29.033Z,0.00
2018-11-05T02:54:29.040Z,0.00
2018-11-05T02:55:29.023Z,0.00
2018-11-05T02:56:29.017Z,0.00
2018-11-05T02:57:29.014Z,0.00
2018-11-05T02:58:29.009Z,0.00
2018-11-05T02:59:29.006Z,0.00
2018-11-05T03:00:28.998Z,0.00
2018-11-05T03:01:29.001Z,0.00
2018-11-05T03:02:28.989Z,0.00
2018-11-05T03:03:28.984Z,0.00
2018-11-05T03:04:28.979Z,0.00
2018-11-05T03:05:28.972Z,0.00
2018-11-05T03:06:28.970Z,0.00
2018-11-05T03:07:28.962Z,0.00
2018-11-05T03:08:28.958Z,0.00
2018-11-05T03:09:28.951Z,0.00
2018-11-05T03:10:28.953Z,0.00
2018-11-05T03:11:28.942Z,0.00
2018-11-05T03:12:28.938Z,0.00
2018-11-05T03:13:29.897Z,0.00
2018-11-05T03:14:28.927Z,0.00
2018-11-05T03:15:28.921Z,0.00
2018-11-05T03:16:28.915Z,0.00
2018-11-05T03:17:28.914Z,0.00
2018-11-05T03:18:28.908Z,0.00
2018-11-05T03:19:28.922Z,0.00
2018-11-05T03:20:28.896Z,0.00
2018-11-05T03:21:28.897Z,0.00
2018-11-05T03:22:28.886Z,0.00
2018-11-05T03:23:28.881Z,0.00
2018-11-05T03:24:28.876Z,0.00
2018-11-05T03:25:28.871Z,0.00
2018-11-05T03:26:28.866Z,0.00
2018-11-05T03:27:28.865Z,0.00
2018-11-05T03:28:28.860Z,0.00
2018-11-05T03:29:28.852Z,0.00
2018-11-05T03:30:28.846Z,0.00
2018-11-05T03:31:28.843Z,0.00
2018-11-05T03:32:28.841Z,0.00
2018-11-05T03:33:28.830Z,0.00
2018-11-05T03:34:28.828Z,0.00
2018-11-05T03:35:28.820Z,0.00
2018-11-05T03:36:28.816Z,0.00
2018-11-05T03:37:28.812Z,0.00
2018-11-05T03:38:28.807Z,0.00
2018-11-05T03:39:28.800Z,0.00
2018-11-05T03:40:28.795Z,0.00
2018-11-05T03:41:28.791Z,0.00
2018-11-05T03:42:28.787Z,0.00
2018-11-05T03:43:28.782Z,0.00
2018-11-05T03:44:28.776Z,0.00
2018-11-05T03:45:28.776Z,0.00
2018-11-05T03:46:28.767Z,0.00
2018-11-05T03:47:28.765Z,0.00
2018-11-05T03:48:28.756Z,0.00
2018-11-05T03:49:28.752Z,0.00
2018-11-05T03:50:28.745Z,0.00
2018-11-05T03:51:28.741Z,0.00
2018-11-05T03:52:28.739Z,0.00
2018-11-05T03:53:28.738Z,0.00
2018-11-05T03:54:28.727Z,0.00
2018-11-05T03:55:28.778Z,0.00
2018-11-05T03:56:28.765Z,0.00
2018-11-05T03:57:28.710Z,0.00
2018-11-05T03:58:28.707Z,0.00
2018-11-05T03:59:28.703Z,0.00
2018-11-05T04:00:28.700Z,0.00
2018-11-05T04:01:28.691Z,0.00
2018-11-05T04:02:28.687Z,0.00
2018-11-05T04:03:28.767Z,0.00
2018-11-05T04:04:28.674Z,0.00
2018-11-05T04:05:28.672Z,0.00
2018-11-05T04:06:28.674Z,0.00
2018-11-05T04:07:28.662Z,0.00
2018-11-05T04:08:28.656Z,0.00
2018-11-05T04:09:28.658Z,0.00
2018-11-05T04:10:28.649Z,0.00
2018-11-05T04:11:28.643Z,0.00
2018-11-05T04:12:28.636Z,0.00
2018-11-05T04:13:28.632Z,0.00
2018-11-05T04:14:29.411Z,0.00
2018-11-05T04:15:28.706Z,0.00
2018-11-05T04:16:28.617Z,0.00
2018-11-05T04:17:28.612Z,0.00
2018-11-05T04:18:28.607Z,0.00
2018-11-05T04:19:28.602Z,0.00
2018-11-05T04:20:28.596Z,0.00
2018-11-05T04:21:28.603Z,0.00
2018-11-05T04:22:28.592Z,0.00
2018-11-05T04:23:28.582Z,0.00
2018-11-05T04:24:28.577Z,0.00
2018-11-05T04:25:28.575Z,0.00
2018-11-05T04:26:28.564Z,0.00
2018-11-05T04:27:28.567Z,0.00
2018-11-05T04:28:28.559Z,0.00
2018-11-05T04:29:28.551Z,0.00
2018-11-05T04:30:28.548Z,0.00
2018-11-05T04:31:28.550Z,0.00
2018-11-05T04:32:28.561Z,0.00
2018-11-05T04:33:28.531Z,0.00
2018-11-05T04:34:28.529Z,0.00
2018-11-05T04:35:28.524Z,0.00
2018-11-05T04:36:28.516Z,0.00
2018-11-05T04:37:28.510Z,0.00
2018-11-05T04:38:28.507Z,0.00
2018-11-05T04:39:28.502Z,0.00
2018-11-05T04:40:28.496Z,0.00
2018-11-05T04:41:28.494Z,0.00
2018-11-05T04:42:28.486Z,0.00
2018-11-05T04:43:28.482Z,0.00
2018-11-05T04:44:28.477Z,0.00
2018-11-05T04:45:28.472Z,0.00
2018-11-05T04:46:28.467Z,0.00
2018-11-05T04:47:28.463Z,0.00
2018-11-05T04:48:28.456Z,0.00
2018-11-05T04:49:28.452Z,0.00
2018-11-05T04:50:28.447Z,0.00
2018-11-05T04:51:28.443Z,0.00
2018-11-05T04:52:28.436Z,0.00
2018-11-05T04:53:28.434Z,0.00
2018-11-05T04:54:28.427Z,0.00
2018-11-05T04:55:28.432Z,0.00
2018-11-05T04:56:28.421Z,0.00
2018-11-05T04:57:28.419Z,0.00
2018-11-05T04:58:28.409Z,0.00
2018-11-05T04:59:28.402Z,0.00
2018-11-05T05:00:28.396Z,0.00
2018-11-05T05:01:28.386Z,0.00
2018-11-05T05:02:28.386Z,0.00
2018-11-05T05:03:28.435Z,0.00
2018-11-05T05:04:28.377Z,0.00
2018-11-05T05:05:28.371Z,0.00
2018-11-05T05:06:28.369Z,0.00
2018-11-05T05:07:28.362Z,0.00
2018-11-05T05:08:28.356Z,0.00
2018-11-05T05:09:28.354Z,0.00
2018-11-05T05:10:28.347Z,0.00
2018-11-05T05:11:28.342Z,0.00
2018-11-05T05:12:28.337Z,0.00
2018-11-05T05:13:28.337Z,0.00
2018-11-05T05:14:28.330Z,0.00
2018-11-05T05:15:28.321Z,0.00
2018-11-05T05:16:28.315Z,0.00
2018-11-05T05:17:28.309Z,0.00
2018-11-05T05:18:28.307Z,0.00
2018-11-05T05:19:28.302Z,0.00
2018-11-05T05:20:28.928Z,0.00
2018-11-05T05:21:28.293Z,0.00
2018-11-05T05:22:28.368Z,0.00
2018-11-05T05:23:28.281Z,0.00
2018-11-05T05:24:28.274Z,0.00
2018-11-05T05:25:28.297Z,0.00
2018-11-05T05:26:28.269Z,0.00
2018-11-05T05:27:28.262Z,0.00
2018-11-05T05:28:28.257Z,0.00
2018-11-05T05:29:28.251Z,0.00
2018-11-05T05:30:28.250Z,0.00
2018-11-05T05:31:28.242Z,0.00
2018-11-05T05:32:28.241Z,0.00
2018-11-05T05:33:28.292Z,0.00
2018-11-05T05:34:28.226Z,0.00
2018-11-05T05:35:28.227Z,0.00
2018-11-05T05:36:28.215Z,0.00
2018-11-05T05:37:28.208Z,0.00
2018-11-05T05:38:28.206Z,0.00
2018-11-05T05:39:28.201Z,0.00
2018-11-05T05:40:28.195Z,0.00
2018-11-05T05:41:28.357Z,0.00
2018-11-05T05:42:28.185Z,0.00
2018-11-05T05:43:28.185Z,0.00
2018-11-05T05:44:28.173Z,4.00
2018-11-05T05:45:28.170Z,0.00
2018-11-05T05:46:28.231Z,4.00
2018-11-05T05:47:28.160Z,4.00
2018-11-05T05:48:28.159Z,4.00
2018-11-05T05:49:28.150Z,4.00
2018-11-05T05:50:28.143Z,4.00
2018-11-05T05:51:28.142Z,4.00
2018-11-05T05:52:28.134Z,4.00
2018-11-05T05:53:28.126Z,4.00
2018-11-05T05:54:28.124Z,8.00
2018-11-05T05:55:28.120Z,8.00
2018-11-05T05:56:28.111Z,8.00
2018-11-05T05:57:28.107Z,12.00
2018-11-05T05:58:28.108Z,16.00
2018-11-05T05:59:28.098Z,16.00
2018-11-05T06:00:28.092Z,16.00
2018-11-05T06:01:28.087Z,24.00
2018-11-05T06:02:28.103Z,24.00
2018-11-05T06:03:28.076Z,28.00
2018-11-05T06:04:28.072Z,28.00
2018-11-05T06:05:28.065Z,28.00
2018-11-05T06:06:28.099Z,36.00
2018-11-05T06:07:28.058Z,44.00
2018-11-05T06:08:28.051Z,36.00
2018-11-05T06:09:28.045Z,44.00
2018-11-05T06:10:28.039Z,44.00
2018-11-05T06:11:28.035Z,48.00
2018-11-05T06:12:28.027Z,56.00
2018-11-05T06:13:28.025Z,72.00
2018-11-05T06:14:28.019Z,72.00
2018-11-05T06:15:28.018Z,64.00
2018-11-05T06:16:28.010Z,68.00
2018-11-05T06:17:28.002Z,80.00
2018-11-05T06:18:28.000Z,92.00
2018-11-05T06:19:27.991Z,104.00
2018-11-05T06:20:27.985Z,108.00
2018-11-05T06:21:27.982Z,120.00
2018-11-05T06:22:27.977Z,132.00
2018-11-05T06:23:28.017Z,128.00
2018-11-05T06:24:27.968Z,144.00
2018-11-05T06:25:27.967Z,156.00
2018-11-05T06:26:27.956Z,176.00
2018-11-05T06:27:27.950Z,172.00
2018-11-05T06:28:27.972Z,180.00
2018-11-05T06:29:27.940Z,180.00
2018-11-05T06:30:27.935Z,188.00
2018-11-05T06:31:27.928Z,184.00
2018-11-05T06:32:27.924Z,192.00
2018-11-05T06:33:27.919Z,192.00
2018-11-05T06:34:27.914Z,196.00
2018-11-05T06:35:28.006Z,196.00
2018-11-05T06:36:27.902Z,192.00
2018-11-05T06:37:27.899Z,204.00
2018-11-05T06:38:27.893Z,208.00
2018-11-05T06:39:27.889Z,216.00
2018-11-05T06:40:27.879Z,220.00
2018-11-05T06:41:28.024Z,224.00
2018-11-05T06:42:27.873Z,232.00
2018-11-05T06:43:27.871Z,256.00
2018-11-05T06:44:27.861Z,240.00
2018-11-05T06:45:27.955Z,256.00
2018-11-05T06:46:27.854Z,300.00
2018-11-05T06:47:27.847Z,328.00
2018-11-05T06:48:27.841Z,364.00
2018-11-05T06:49:27.838Z,372.00
2018-11-05T06:50:27.828Z,372.00
2018-11-05T06:51:27.832Z,384.00
2018-11-05T06:52:27.819Z,396.00
2018-11-05T06:53:27.815Z,436.00
2018-11-05T06:54:27.809Z,492.00
2018-11-05T06:55:27.805Z,456.00
2018-11-05T06:56:27.798Z,468.00
2018-11-05T06:57:27.802Z,508.00
2018-11-05T06:58:27.796Z,576.00
2018-11-05T06:59:27.783Z,588.00
2018-11-05T07:00:27.782Z,584.00
2018-11-05T07:01:27.780Z,700.00
2018-11-05T07:02:27.804Z,756.00
2018-11-05T07:03:27.765Z,744.00
2018-11-05T07:04:27.757Z,740.00
2018-11-05T07:05:27.752Z,872.00
2018-11-05T07:06:27.749Z,1068.00
2018-11-05T07:07:27.742Z,1032.00
2018-11-05T07:08:27.741Z,1120.00
2018-11-05T07:09:27.736Z,1016.00
2018-11-05T07:10:27.730Z,952.00
2018-11-05T07:11:27.920Z,924.00
2018-11-05T07:12:27.717Z,872.00
2018-11-05T07:13:27.715Z,844.00
2018-11-05T07:14:27.705Z,872.00
2018-11-05T07:15:27.705Z,948.00
2018-11-05T07:16:27.697Z,948.00
2018-11-05T07:17:27.716Z,968.00
2018-11-05T07:18:27.790Z,964.00
2018-11-05T07:19:27.769Z,1136.00
2018-11-05T07:20:27.679Z,1236.00
2018-11-05T07:21:27.671Z,1100.00
2018-11-05T07:22:27.665Z,1116.00
2018-11-05T07:23:27.659Z,1044.00
2018-11-05T07:24:27.659Z,1096.00
2018-11-05T07:25:27.652Z,1032.00
2018-11-05T07:26:27.694Z,1096.00
2018-11-05T07:27:27.690Z,1272.00
2018-11-05T07:28:27.636Z,1116.00
2018-11-05T07:29:27.630Z,1064.00
2018-11-05T07:30:27.630Z,1052.00
2018-11-05T07:31:27.621Z,1136.00
2018-11-05T07:32:27.615Z,1100.00
2018-11-05T07:33:27.759Z,1216.00
2018-11-05T07:34:27.685Z,1040.00
2018-11-05T07:35:27.601Z,1028.00
2018-11-05T07:36:27.592Z,1008.00
2018-11-05T07:37:27.596Z,1012.00
2018-11-05T07:38:27.585Z,1208.00
2018-11-05T07:39:27.578Z,1204.00
2018-11-05T07:40:27.575Z,1168.00
2018-11-05T07:41:27.567Z,1136.00
2018-11-05T07:42:27.567Z,1196.00
2018-11-05T07:43:27.558Z,1500.00
2018-11-05T07:44:27.553Z,1372.00
2018-11-05T07:45:27.552Z,1156.00
2018-11-05T07:46:27.545Z,1312.00
2018-11-05T07:47:27.539Z,1624.00
2018-11-05T07:48:27.545Z,1388.00
2018-11-05T07:49:27.538Z,1604.00
2018-11-05T07:50:27.698Z,1692.00
2018-11-05T07:51:27.520Z,1488.00
2018-11-05T07:52:27.514Z,1660.00
2018-11-05T07:53:27.512Z,1556.00
2018-11-05T07:54:27.504Z,1532.00
2018-11-05T07:55:27.500Z,1516.00
2018-11-05T07:56:27.494Z,1936.00
2018-11-05T07:57:27.489Z,2120.00
2018-11-05T07:58:27.487Z,1756.00
2018-11-05T07:59:27.477Z,1924.00
2018-11-05T08:00:27.478Z,2240.00
2018-11-05T08:01:27.469Z,2464.00
2018-11-05T08:02:27.458Z,2272.00
2018-11-05T08:03:27.459Z,2192.00
2018-11-05T08:04:27.454Z,2124.00
2018-11-05T08:05:27.456Z,2076.00
2018-11-05T08:06:27.446Z,2268.00
2018-11-05T08:07:27.440Z,2356.00
2018-11-05T08:08:27.610Z,2512.00
2018-11-05T08:09:27.973Z,2004.00
2018-11-05T08:10:27.425Z,1652.00
2018-11-05T08:11:27.417Z,1500.00
2018-11-05T08:12:27.417Z,1796.00
2018-11-05T08:13:27.412Z,1908.00
2018-11-05T08:14:27.442Z,2024.00
2018-11-05T08:15:27.401Z,2156.00
2018-11-05T08:16:27.400Z,3052.00
2018-11-05T08:17:27.389Z,2392.00
2018-11-05T08:18:27.388Z,2052.00
2018-11-05T08:19:27.381Z,2636.00
2018-11-05T08:20:27.372Z,2724.00
2018-11-05T08:21:27.370Z,2788.00
2018-11-05T08:22:27.367Z,2528.00
2018-11-05T08:23:27.362Z,2508.00
2018-11-05T08:24:27.377Z,2456.00
2018-11-05T08:25:27.499Z,2452.00
2018-11-05T08:26:27.346Z,2240.00
2018-11-05T08:27:27.352Z,1676.00
2018-11-05T08:28:27.345Z,2384.00
2018-11-05T08:29:27.327Z,2328.00
2018-11-05T08:30:28.050Z,2584.00
2018-11-05T08:31:27.321Z,2584.00
2018-11-05T08:32:27.317Z,3104.00
2018-11-05T08:33:27.314Z,2912.00
2018-11-05T08:34:27.465Z,2664.00
2018-11-05T08:35:27.305Z,2472.00
2018-11-05T08:36:27.306Z,3292.00
2018-11-05T08:37:27.745Z,3236.00
2018-11-05T08:38:27.289Z,2860.00
2018-11-05T08:39:27.282Z,3440.00
2018-11-05T08:40:27.421Z,2896.00
2018-11-05T08:41:27.273Z,2744.00
2018-11-05T08:42:27.270Z,2836.00
2018-11-05T08:43:27.266Z,3272.00
2018-11-05T08:44:27.258Z,3192.00
2018-11-05T08:45:27.512Z,3584.00
2018-11-05T08:46:27.251Z,3136.00
2018-11-05T08:47:27.250Z,4128.00
2018-11-05T08:48:27.238Z,4416.00
2018-11-05T08:49:27.238Z,3924.00
2018-11-05T08:50:27.262Z,3932.00
2018-11-05T08:51:27.482Z,3456.00
2018-11-05T08:52:27.255Z,3748.00
2018-11-05T08:53:27.217Z,3940.00
2018-11-05T08:54:27.214Z,3892.00
2018-11-05T08:55:27.209Z,4352.00
2018-11-05T08:56:27.204Z,4472.00
2018-11-05T08:57:27.223Z,4508.00
2018-11-05T08:58:27.197Z,4716.00
2018-11-05T08:59:27.191Z,3972.00
2018-11-05T09:00:27.186Z,4276.00
2018-11-05T09:01:27.191Z,4476.00
2018-11-05T09:02:27.177Z,4504.00
2018-11-05T09:03:27.170Z,3964.00
2018-11-05T09:04:27.186Z,3752.00
2018-11-05T09:05:27.163Z,3948.00
2018-11-05T09:06:27.159Z,3820.00
2018-11-05T09:07:27.157Z,4080.00
2018-11-05T09:08:27.150Z,4880.00
2018-11-05T09:09:27.143Z,5744.00
2018-11-05T09:10:27.307Z,3992.00
2018-11-05T09:11:27.698Z,3320.00
2018-11-05T09:12:27.149Z,3456.00
2018-11-05T09:13:27.132Z,4808.00
2018-11-05T09:14:27.167Z,4308.00
2018-11-05T09:15:27.124Z,4440.00
2018-11-05T09:16:27.117Z,4660.00
2018-11-05T09:17:27.113Z,3828.00
2018-11-05T09:18:27.110Z,3104.00
2018-11-05T09:19:27.107Z,2148.00
2018-11-05T09:20:27.100Z,2108.00
2018-11-05T09:21:27.098Z,2004.00
2018-11-05T09:22:27.094Z,2304.00
2018-11-05T09:23:27.091Z,2916.00
2018-11-05T09:24:27.087Z,3660.00
2018-11-05T09:25:27.083Z,3748.00
2018-11-05T09:26:27.080Z,3164.00
2018-11-05T09:27:27.073Z,3092.00
2018-11-05T09:28:27.070Z,3012.00
2018-11-05T09:29:27.071Z,2940.00
2018-11-05T09:30:27.066Z,2976.00
2018-11-05T09:31:27.058Z,2964.00
2018-11-05T09:32:27.052Z,2992.00
2018-11-05T09:33:27.047Z,3076.00
2018-11-05T09:34:27.044Z,3104.00
2018-11-05T09:35:27.228Z,3092.00
2018-11-05T09:36:27.035Z,3088.00
2018-11-05T09:37:27.033Z,3028.00
2018-11-05T09:38:27.028Z,2956.00
2018-11-05T09:39:27.046Z,2924.00
2018-11-05T09:40:27.020Z,2904.00
2018-11-05T09:41:27.015Z,2828.00
2018-11-05T09:42:27.011Z,2684.00
2018-11-05T09:43:27.006Z,2112.00
2018-11-05T09:44:27.002Z,2056.00
2018-11-05T09:45:26.996Z,2184.00
2018-11-05T09:46:26.992Z,2060.00
2018-11-05T09:47:26.990Z,1664.00
2018-11-05T09:48:26.983Z,1480.00
2018-11-05T09:49:27.051Z,1440.00
2018-11-05T09:50:27.419Z,1400.00
2018-11-05T09:51:26.970Z,1376.00
2018-11-05T09:52:26.967Z,1364.00
2018-11-05T09:53:27.195Z,1356.00
2018-11-05T09:54:26.956Z,1360.00
2018-11-05T09:55:26.989Z,1384.00
2018-11-05T09:56:27.297Z,1448.00
2018-11-05T09:57:26.943Z,1528.00
2018-11-05T09:58:26.944Z,1604.00
2018-11-05T09:59:26.935Z,1696.00
2018-11-05T10:00:26.933Z,1840.00
2018-11-05T10:01:26.925Z,2008.00
2018-11-05T10:02:26.932Z,2268.00
2018-11-05T10:03:27.493Z,2560.00
2018-11-05T10:04:27.026Z,2876.00
2018-11-05T10:05:26.908Z,3168.00
2018-11-05T10:06:26.908Z,3292.00
2018-11-05T10:07:26.902Z,3284.00
2018-11-05T10:08:26.916Z,3168.00
2018-11-05T10:09:26.920Z,3068.00
2018-11-05T10:10:26.992Z,3000.00
2018-11-05T10:11:26.882Z,2940.00
2018-11-05T10:12:26.875Z,2984.00
2018-11-05T10:13:26.872Z,3056.00
2018-11-05T10:14:26.869Z,3060.00
2018-11-05T10:15:26.894Z,3032.00
2018-11-05T10:16:26.902Z,2952.00
2018-11-05T10:17:26.852Z,2856.00
2018-11-05T10:18:26.853Z,2808.00
2018-11-05T10:19:26.844Z,2696.00
2018-11-05T10:20:26.841Z,2584.00
2018-11-05T10:21:26.834Z,2792.00
2018-11-05T10:22:26.832Z,2988.00
2018-11-05T10:23:26.828Z,3116.00
2018-11-05T10:24:26.844Z,3204.00
2018-11-05T10:25:26.817Z,3288.00
2018-11-05T10:26:27.016Z,3328.00
2018-11-05T10:27:26.828Z,3420.00
2018-11-05T10:28:26.811Z,3500.00
2018-11-05T10:29:26.798Z,3464.00
2018-11-05T10:30:26.801Z,3400.00
2018-11-05T10:31:26.824Z,3400.00
2018-11-05T10:32:26.792Z,3412.00
2018-11-05T10:33:26.803Z,3452.00
2018-11-05T10:34:26.782Z,3432.00
2018-11-05T10:35:26.774Z,3440.00
2018-11-05T10:36:26.774Z,3440.00
2018-11-05T10:37:26.770Z,3412.00
2018-11-05T10:38:26.830Z,3328.00
2018-11-05T10:39:26.762Z,3260.00
2018-11-05T10:40:26.817Z,3228.00
2018-11-05T10:41:26.753Z,3212.00
2018-11-05T10:42:27.510Z,3188.00
2018-11-05T10:43:26.748Z,3156.00
2018-11-05T10:44:26.794Z,3104.00
2018-11-05T10:45:26.740Z,3036.00
2018-11-05T10:46:26.839Z,2932.00
2018-11-05T10:47:26.731Z,2796.00
2018-11-05T10:48:26.726Z,2732.00
2018-11-05T10:49:26.723Z,2600.00
2018-11-05T10:50:26.774Z,2452.00
2018-11-05T10:51:26.810Z,2356.00
2018-11-05T10:52:26.797Z,2348.00
2018-11-05T10:53:26.714Z,2276.00
2018-11-05T10:54:26.708Z,2216.00
2018-11-05T10:55:26.706Z,2168.00
2018-11-05T10:56:26.697Z,2244.00
2018-11-05T10:57:26.696Z,2424.00
2018-11-05T10:58:26.693Z,2520.00
2018-11-05T10:59:26.692Z,2600.00
2018-11-05T11:00:26.684Z,2608.00
2018-11-05T11:01:26.686Z,2604.00
2018-11-05T11:02:26.677Z,2576.00
2018-11-05T11:03:26.678Z,2556.00
2018-11-05T11:04:26.916Z,2524.00
2018-11-05T11:05:26.666Z,2464.00
2018-11-05T11:06:26.663Z,2468.00
2018-11-05T11:07:26.661Z,2464.00
2018-11-05T11:08:26.656Z,2464.00
2018-11-05T11:09:26.662Z,2488.00
2018-11-05T11:10:26.668Z,2516.00
2018-11-05T11:11:26.717Z,2524.00
2018-11-05T11:12:26.873Z,2556.00
2018-11-05T11:13:26.798Z,2684.00
2018-11-05T11:14:26.780Z,2736.00
2018-11-05T11:15:26.754Z,2776.00
2018-11-05T11:16:26.723Z,2860.00
2018-11-05T11:17:26.696Z,2900.00
2018-11-05T11:18:26.703Z,2896.00
2018-11-05T11:19:26.635Z,2872.00
2018-11-05T11:20:26.793Z,2864.00
2018-11-05T11:21:26.614Z,2860.00
2018-11-05T11:22:26.611Z,2856.00
2018-11-05T11:23:26.667Z,2904.00
2018-11-05T11:24:26.604Z,2924.00
2018-11-05T11:25:26.602Z,2892.00
2018-11-05T11:26:26.605Z,2812.00
2018-11-05T11:27:26.596Z,2748.00
2018-11-05T11:28:26.716Z,2704.00
2018-11-05T11:29:27.646Z,2660.00
2018-11-05T11:30:26.586Z,2616.00
2018-11-05T11:31:26.582Z,2576.00
2018-11-05T11:32:26.580Z,2564.00
2018-11-05T11:33:26.576Z,2580.00
2018-11-05T11:34:26.580Z,2616.00
2018-11-05T11:35:26.649Z,2672.00
2018-11-05T11:36:26.580Z,2752.00
2018-11-05T11:37:26.566Z,2840.00
2018-11-05T11:38:26.561Z,2928.00
2018-11-05T11:39:26.558Z,3024.00
2018-11-05T11:40:26.554Z,3120.00
2018-11-05T11:41:26.613Z,3204.00
2018-11-05T11:42:26.549Z,3268.00
2018-11-05T11:43:26.828Z,3320.00
2018-11-05T11:44:26.544Z,3356.00
2018-11-05T11:45:26.543Z,3392.00
2018-11-05T11:46:26.537Z,3412.00
2018-11-05T11:47:27.105Z,3428.00
2018-11-05T11:48:26.534Z,3436.00
2018-11-05T11:49:26.528Z,3452.00
2018-11-05T11:50:26.523Z,3472.00
2018-11-05T11:51:26.540Z,3500.00
2018-11-05T11:52:26.540Z,3528.00
2018-11-05T11:53:26.646Z,3536.00
2018-11-05T11:54:26.511Z,3540.00
2018-11-05T11:55:26.514Z,3556.00
2018-11-05T11:56:26.512Z,3576.00
2018-11-05T11:57:26.592Z,3620.00
2018-11-05T11:58:26.503Z,3648.00
2018-11-05T11:59:26.498Z,3688.00
2018-11-05T12:00:26.501Z,3740.00
2018-11-05T12:01:26.490Z,3796.00
2018-11-05T12:02:26.992Z,3868.00
2018-11-05T12:03:26.939Z,3928.00
2018-11-05T12:04:26.567Z,3984.00
2018-11-05T12:05:26.640Z,4036.00
2018-11-05T12:06:26.474Z,4076.00
2018-11-05T12:07:26.472Z,4108.00
2018-11-05T12:08:26.614Z,4108.00
2018-11-05T12:09:26.467Z,4044.00
2018-11-05T12:10:26.467Z,3944.00
2018-11-05T12:11:26.705Z,3868.00
2018-11-05T12:12:26.458Z,3756.00
2018-11-05T12:13:27.040Z,3652.00
2018-11-05T12:14:26.522Z,3576.00
2018-11-05T12:15:26.601Z,3528.00
2018-11-05T12:16:26.454Z,3484.00
2018-11-05T12:17:26.444Z,3444.00
2018-11-05T12:18:26.443Z,3444.00
2018-11-05T12:19:26.461Z,3444.00
2018-11-05T12:20:26.491Z,3432.00
2018-11-05T12:21:26.433Z,3416.00
2018-11-05T12:22:26.430Z,3424.00
2018-11-05T12:23:26.426Z,3432.00
2018-11-05T12:24:26.470Z,3432.00
2018-11-05T12:25:26.462Z,3452.00
2018-11-05T12:27:26.690Z,3424.00
2018-11-05T12:28:26.413Z,3360.00
2018-11-05T12:29:26.409Z,3304.00
2018-11-05T12:30:26.445Z,3332.00
2018-11-05T12:31:26.409Z,3356.00
2018-11-05T12:32:26.543Z,3276.00
2018-11-05T12:33:26.933Z,3172.00
2018-11-05T12:34:26.585Z,3120.00
2018-11-05T12:35:26.838Z,3120.00
2018-11-05T12:36:26.607Z,2996.00
2018-11-05T12:37:27.441Z,2872.00
2018-11-05T12:38:26.388Z,2808.00
2018-11-05T12:39:26.381Z,2776.00
2018-11-05T12:40:26.869Z,2804.00
2018-11-05T12:41:26.460Z,2844.00
2018-11-05T12:42:26.410Z,2808.00