createdAt,value
2022-11-05T00:02:41.855Z,94.35
2022-11-05T00:05:30.763Z,93.82
2022-11-05T00:08:21.457Z,93.55
2022-11-05T00:10:51.222Z,94.39
2022-11-05T00:13:38.413Z,93.82
2022-11-05T00:16:36.423Z,94.39
2022-11-05T00:19:10.375Z,94.79
2022-11-05T00:21:58.099Z,95.15
2022-11-05T00:24:44.607Z,95.36
2022-11-05T00:27:14.229Z,94.27
2022-11-05T00:29:43.252Z,94.18
2022-11-05T00:32:11.977Z,94.64
2022-11-05T00:34:42.464Z,94.87
2022-11-05T00:37:11.363Z,95.08
2022-11-05T00:39:40.456Z,95.09
2022-11-05T00:42:27.447Z,94.67
2022-11-05T00:45:05.058Z,95.05
2022-11-05T00:54:16.898Z,94.61
2022-11-05T00:56:47.482Z,94.07
2022-11-05T00:59:16.318Z,94.14
2022-11-05T01:01:45.683Z,94.19
2022-11-05T01:04:15.511Z,94.11
2022-11-05T01:06:44.218Z,93.92
2022-11-05T01:09:13.391Z,94.45
2022-11-05T01:11:47.122Z,94.44
2022-11-05T01:14:17.052Z,94.77
2022-11-05T01:16:49.141Z,95.07
2022-11-05T01:19:18.222Z,95.31
2022-11-05T01:21:46.887Z,92.91
2022-11-05T01:24:15.942Z,91.04
2022-11-05T01:26:46.340Z,92.03
2022-11-05T01:29:15.323Z,89.63
2022-11-05T01:31:44.196Z,88.90
2022-11-05T01:34:13.885Z,90.80
2022-11-05T01:36:45.001Z,90.95
2022-11-05T01:39:14.187Z,92.50
2022-11-05T01:41:46.440Z,93.44
2022-11-05T01:44:52.470Z,94.14
2022-11-05T01:47:29.092Z,95.01
2022-11-05T01:50:01.540Z,95.53
2022-11-05T01:52:34.793Z,95.74
2022-11-05T01:55:04.170Z,96.16
2022-11-05T01:57:36.586Z,95.00
2022-11-05T02:00:06.862Z,94.28
2022-11-05T02:02:42.017Z,94.83
2022-11-05T02:05:14.290Z,93.59
2022-11-05T02:07:46.529Z,95.05
2022-11-05T02:10:18.155Z,95.36
2022-11-05T02:12:49.368Z,95.70
2022-11-05T02:15:25.421Z,96.09
2022-11-05T02:18:04.412Z,94.74
2022-11-05T02:20:52.048Z,95.81
2022-11-05T02:34:54.722Z,96.86
2022-11-05T02:37:44.220Z,97.20
2022-11-05T03:12:32.191Z,94.36
2022-11-05T03:15:11.659Z,94.71
2022-11-05T03:17:53.835Z,94.44
2022-11-05T03:20:31.566Z,94.93
2022-11-05T03:23:28.302Z,94.73
2022-11-05T03:26:03.142Z,95.39
2022-11-05T03:28:36.089Z,94.83
2022-11-05T03:31:40.419Z,94.91
2022-11-05T03:34:31.664Z,95.32
2022-11-05T03:37:04.461Z,95.20
2022-11-05T03:39:37.337Z,94.95
2022-11-05T03:56:19.552Z,94.19
2022-11-05T03:58:50.628Z,94.96
2022-11-05T04:11:12.092Z,97.15
2022-11-05T04:18:39.894Z,96.64
2022-11-05T04:24:49.469Z,96.55
2022-11-05T04:28:22.939Z,96.17
2022-11-05T04:31:07.010Z,96.38
2022-11-05T04:40:10.980Z,96.50
2022-11-05T04:42:40.613Z,96.75
2022-11-05T04:45:09.679Z,97.18
2022-11-05T04:47:38.569Z,96.30
2022-11-05T04:50:08.999Z,95.53
2022-11-05T04:52:39.246Z,96.41
2022-11-05T04:55:09.162Z,96.36
2022-11-05T04:57:38.845Z,96.44
2022-11-05T05:00:10.004Z,96.01
2022-11-05T05:02:39.746Z,96.05
2022-11-05T05:05:09.331Z,96.02
2022-11-05T05:07:39.809Z,95.72
2022-11-05T05:10:10.692Z,94.72
2022-11-05T05:12:39.542Z,95.32
2022-11-05T05:15:09.264Z,95.13
2022-11-05T05:17:38.162Z,95.36
2022-11-05T05:20:25.682Z,95.13
2022-11-05T05:22:56.747Z,94.99
2022-11-05T05:25:26.849Z,95.10
2022-11-05T05:27:57.851Z,95.09
2022-11-05T05:30:27.015Z,94.74
2022-11-05T05:32:55.977Z,95.06
2022-11-05T05:35:25.572Z,95.39
2022-11-05T05:38:05.665Z,94.68
2022-11-05T05:40:35.349Z,94.29
2022-11-05T05:43:04.586Z,94.14
2022-11-05T05:46:03.541Z,93.99
2022-11-05T05:48:32.620Z,94.36
2022-11-05T05:51:02.855Z,94.58
2022-11-05T05:53:35.673Z,94.65
2022-11-05T05:56:05.973Z,94.83
2022-11-05T05:58:39.197Z,94.67
2022-11-05T06:01:14.259Z,94.24
2022-11-05T06:03:47.334Z,94.38
2022-11-05T06:06:20.985Z,93.23
2022-11-05T06:08:53.911Z,93.63
2022-11-05T06:11:23.624Z,93.60
2022-11-05T06:13:52.924Z,93.47
2022-11-05T06:16:24.938Z,92.98
2022-11-05T06:18:53.606Z,94.01
2022-11-05T06:21:27.357Z,94.64
2022-11-05T06:23:57.358Z,94.35
2022-11-05T06:26:26.344Z,94.21
2022-11-05T06:28:55.534Z,94.04
2022-11-05T06:31:24.871Z,94.27
2022-11-05T06:33:56.079Z,94.01
2022-11-05T06:36:25.516Z,93.79
2022-11-05T06:38:58.916Z,94.10
2022-11-05T06:41:27.848Z,94.74
2022-11-05T06:43:56.578Z,95.56
2022-11-05T06:46:25.234Z,95.17
2022-11-05T06:48:54.030Z,95.41
2022-11-05T06:51:24.711Z,95.91
2022-11-05T06:53:53.762Z,96.17
2022-11-05T06:56:24.038Z,95.84
2022-11-05T06:58:52.699Z,95.68
2022-11-05T07:01:21.741Z,96.41
2022-11-05T07:03:50.475Z,96.77
2022-11-05T07:06:19.595Z,96.54
2022-11-05T07:08:48.313Z,96.92
2022-11-05T07:11:23.722Z,97.45
2022-11-05T07:13:53.508Z,97.57
2022-11-05T07:16:25.216Z,96.92
2022-11-05T07:18:55.865Z,96.82
2022-11-05T07:21:27.108Z,97.15
2022-11-05T07:23:56.255Z,97.49
2022-11-05T07:26:31.899Z,97.23
2022-11-05T07:29:03.308Z,97.26
2022-11-05T07:31:34.656Z,97.86
2022-11-05T07:34:03.973Z,98.25
2022-11-05T07:36:32.690Z,98.38
2022-11-05T07:39:01.545Z,98.06
2022-11-05T07:41:32.074Z,98.22
2022-11-05T07:44:04.447Z,97.93
2022-11-05T07:46:33.240Z,98.37
2022-11-05T07:49:05.035Z,98.50
2022-11-05T07:51:33.755Z,97.50
2022-11-05T07:54:12.740Z,97.83
2022-11-05T07:56:43.390Z,97.88
2022-11-05T07:59:13.453Z,97.94
2022-11-05T08:01:42.635Z,98.13
2022-11-05T08:04:11.517Z,98.60
2022-11-05T08:06:40.235Z,97.97
2022-11-05T08:09:10.580Z,97.73
2022-11-05T08:11:40.098Z,96.83
2022-11-05T08:14:11.020Z,97.29
2022-11-05T08:16:39.879Z,97.60
2022-11-05T08:19:08.558Z,98.19
2022-11-05T08:21:38.211Z,98.00
2022-11-05T08:24:08.355Z,97.24
2022-11-05T08:26:37.145Z,97.51
2022-11-05T08:29:05.769Z,97.61
2022-11-05T08:31:37.218Z,97.71
2022-11-05T08:34:06.573Z,96.97
2022-11-05T08:36:36.076Z,96.59
2022-11-05T08:39:05.618Z,96.41
2022-11-05T08:41:34.539Z,95.72
2022-11-05T08:44:03.580Z,96.36
2022-11-05T08:46:33.173Z,96.25
2022-11-05T08:49:06.020Z,96.35
2022-11-05T08:51:35.554Z,96.04
2022-11-05T08:54:07.238Z,95.06
2022-11-05T08:56:36.035Z,95.10
2022-11-05T08:59:04.946Z,95.15
2022-11-05T09:01:34.967Z,94.01
2022-11-05T09:04:06.183Z,94.71
2022-11-05T09:06:39.000Z,94.79
2022-11-05T09:09:08.581Z,94.67
2022-11-05T09:12:10.023Z,95.39
2022-11-05T09:14:27.641Z,95.50
2022-11-05T09:16:56.314Z,95.76
2022-11-05T09:19:26.537Z,95.43
2022-11-05T09:21:55.240Z,94.81
2022-11-05T09:24:52.875Z,94.02
2022-11-05T09:27:24.345Z,93.07
2022-11-05T09:29:53.232Z,93.06
2022-11-05T09:32:23.491Z,93.48
2022-11-05T09:34:53.589Z,93.08
2022-11-05T09:37:23.042Z,92.51
2022-11-05T09:39:52.192Z,92.33
2022-11-05T09:42:24.131Z,91.69
2022-11-05T09:44:56.070Z,92.04
2022-11-05T09:47:28.982Z,91.85
2022-11-05T09:50:04.205Z,92.04
2022-11-05T09:52:35.761Z,91.67
2022-11-05T09:55:15.738Z,90.74
2022-11-05T09:57:50.290Z,90.47
2022-11-05T10:00:20.089Z,89.74
2022-11-05T10:02:53.247Z,89.69
2022-11-05T10:05:25.574Z,89.44
2022-11-05T10:07:59.556Z,89.04
2022-11-05T10:10:40.784Z,89.49
2022-11-05T10:13:23.101Z,89.24
2022-11-05T10:16:01.866Z,87.98
2022-11-05T10:18:35.774Z,87.38
2022-11-05T10:21:17.536Z,87.65
2022-11-05T10:23:48.386Z,87.52
2022-11-05T10:26:21.611Z,86.04
2022-11-05T10:28:52.078Z,86.77
2022-11-05T10:31:23.057Z,87.24
2022-11-05T10:33:54.683Z,86.95
2022-11-05T10:36:29.282Z,86.72
2022-11-05T10:39:02.954Z,85.57
2022-11-05T10:41:43.542Z,84.96
2022-11-05T10:44:32.691Z,84.81
2022-11-05T10:47:17.431Z,84.08
2022-11-05T10:49:58.468Z,83.94
2022-11-05T10:52:35.352Z,83.68
2022-11-05T10:55:16.121Z,83.14
2022-11-05T10:57:48.580Z,83.06
2022-11-05T11:00:28.471Z,83.73
2022-11-05T11:03:01.300Z,83.94
2022-11-05T11:05:32.867Z,84.28
2022-11-05T11:08:07.819Z,83.22
2022-11-05T11:10:43.470Z,82.96
2022-11-05T11:13:21.378Z,82.86
2022-11-05T11:15:51.837Z,81.25
2022-11-05T11:18:32.451Z,81.10
2022-11-05T11:21:14.965Z,81.17
2022-11-05T11:23:55.485Z,78.37
2022-11-05T11:26:32.206Z,79.54
2022-11-05T11:29:08.302Z,79.22
2022-11-05T11:31:40.223Z,77.21
2022-11-05T11:34:18.136Z,75.94
2022-11-05T11:36:51.508Z,75.96
2022-11-05T11:39:26.157Z,74.30
2022-11-05T11:41:57.228Z,72.89
2022-11-05T11:44:31.790Z,73.64
2022-11-05T11:47:09.751Z,73.21
2022-11-05T11:49:50.325Z,74.70
2022-11-05T11:56:48.492Z,74.31
2022-11-05T11:59:53.907Z,74.25
2022-11-05T12:02:42.961Z,74.33
2022-11-05T12:05:23.552Z,74.42
2022-11-05T12:07:55.625Z,75.11
2022-11-05T12:10:39.357Z,74.63
2022-11-05T12:13:47.907Z,75.04
2022-11-05T12:16:27.551Z,74.71
2022-11-05T12:19:11.958Z,74.05
2022-11-05T12:21:53.112Z,75.02
2022-11-05T12:24:37.603Z,75.89
2022-11-05T12:27:19.134Z,75.86
2022-11-05T12:30:03.627Z,75.96
2022-11-05T12:32:54.711Z,76.58
2022-11-05T12:35:49.906Z,75.63
2022-11-05T12:38:58.467Z,76.28
2022-11-05T12:42:00.366Z,76.32
2022-11-05T12:45:10.713Z,75.93
2022-11-05T12:47:50.731Z,76.23
2022-11-05T12:50:26.190Z,75.57
2022-11-05T12:53:25.590Z,76.69
2022-11-05T12:55:55.598Z,77.18
2022-11-05T12:58:30.165Z,76.76
2022-11-05T13:01:05.148Z,77.14
2022-11-05T13:03:43.572Z,77.58
2022-11-05T13:06:15.379Z,76.93
2022-11-05T13:08:49.689Z,76.09
2022-11-05T13:11:23.747Z,77.11
2022-11-05T13:14:02.649Z,76.69
2022-11-05T13:16:38.946Z,77.22
2022-11-05T13:19:17.501Z,76.43
2022-11-05T13:21:51.249Z,76.33
2022-11-05T13:24:26.298Z,75.81
2022-11-05T13:27:02.696Z,75.42
2022-11-05T13:29:36.895Z,76.64
2022-11-05T13:32:29.203Z,77.12
2022-11-05T13:34:59.580Z,77.63
2022-11-05T13:37:53.599Z,77.56
2022-11-05T13:40:39.726Z,78.08
2022-11-05T13:43:23.559Z,78.03
2022-11-05T13:46:17.701Z,78.07
2022-11-05T13:49:17.393Z,78.28
2022-11-05T13:51:53.537Z,79.06
2022-11-05T13:54:52.599Z,79.35
2022-11-05T13:57:52.755Z,78.85
2022-11-05T14:00:27.057Z,79.74
2022-11-05T14:02:58.574Z,79.29
2022-11-05T14:05:34.313Z,79.32
2022-11-05T14:08:10.349Z,78.78
2022-11-05T14:10:42.926Z,78.52
2022-11-05T14:13:24.085Z,78.52
2022-11-05T14:16:01.700Z,79.36
2022-11-05T14:18:47.656Z,80.32
2022-11-05T14:21:52.117Z,78.92
2022-11-05T14:24:43.193Z,79.12
2022-11-05T14:27:34.469Z,79.32
2022-11-05T14:30:43.602Z,80.33
2022-11-05T14:33:30.325Z,80.34
2022-11-05T14:36:31.742Z,80.18
2022-11-05T14:39:20.597Z,79.40
2022-11-05T14:41:58.780Z,79.48
2022-11-05T14:44:29.033Z,79.66
2022-11-05T14:47:01.465Z,79.91
2022-11-05T14:49:33.811Z,79.97
2022-11-05T14:52:08.100Z,80.65
2022-11-05T14:54:44.100Z,80.71
2022-11-05T14:57:15.839Z,81.16
2022-11-05T15:00:03.015Z,81.58
2022-11-05T15:02:39.415Z,80.84
2022-11-05T15:05:40.169Z,80.78
2022-11-05T15:08:36.554Z,82.14
2022-11-05T15:11:16.081Z,81.51
2022-11-05T15:13:58.803Z,82.25
2022-11-05T15:16:32.599Z,82.96
2022-11-05T15:19:38.764Z,83.45
2022-11-05T15:22:24.387Z,84.10
2022-11-05T15:24:53.795Z,83.99
2022-11-05T15:27:40.328Z,83.24
2022-11-05T15:30:18.160Z,83.23
2022-11-05T15:32:51.214Z,82.90
2022-11-05T15:35:24.777Z,83.66
2022-11-05T15:38:01.839Z,83.54
2022-11-05T15:40:34.018Z,84.32
2022-11-05T15:43:12.872Z,83.82
2022-11-05T15:45:42.675Z,84.72
2022-11-05T15:48:16.629Z,84.16
2022-11-05T15:50:46.476Z,84.61
2022-11-05T15:53:44.108Z,84.00
2022-11-05T15:56:13.830Z,84.34
2022-11-05T15:58:49.667Z,85.03
2022-11-05T16:01:25.157Z,84.94
2022-11-05T16:03:56.114Z,84.79
2022-11-05T16:06:43.153Z,85.35
2022-11-05T16:09:22.808Z,84.90
2022-11-05T16:12:10.323Z,85.64
2022-11-05T16:14:41.001Z,86.06
2022-11-05T16:17:22.808Z,86.51
2022-11-05T16:19:53.006Z,86.42
2022-11-05T16:22:21.892Z,86.30
2022-11-05T16:24:52.773Z,86.36
2022-11-05T16:27:24.917Z,86.40
2022-11-05T16:29:57.389Z,87.26
2022-11-05T16:32:31.048Z,87.94
2022-11-05T16:35:04.006Z,87.90
2022-11-05T16:37:39.763Z,87.27
2022-11-05T16:40:15.231Z,88.66
2022-11-05T16:42:48.589Z,87.20
2022-11-05T16:45:21.335Z,88.30
2022-11-05T16:47:50.411Z,88.46
2022-11-05T16:51:00.086Z,87.74
2022-11-05T16:53:31.098Z,88.95
2022-11-05T16:56:00.951Z,88.94
2022-11-05T16:58:31.102Z,88.68
2022-11-05T17:01:05.148Z,89.12
2022-11-05T17:03:56.821Z,88.47
2022-11-05T17:09:24.482Z,90.04
2022-11-05T17:12:24.586Z,89.98
2022-11-05T17:14:58.446Z,89.88
2022-11-05T17:17:32.883Z,90.00
2022-11-05T17:20:02.835Z,89.78
2022-11-05T17:22:34.818Z,90.02
2022-11-05T17:25:05.013Z,89.69
2022-11-05T17:27:34.859Z,89.81
2022-11-05T17:30:03.569Z,90.07
2022-11-05T17:32:37.342Z,90.65
2022-11-05T17:35:09.191Z,90.53
2022-11-05T17:37:38.946Z,90.59
2022-11-05T17:40:13.650Z,91.26
2022-11-05T17:42:43.953Z,91.67
2022-11-05T17:45:14.205Z,90.10
2022-11-05T17:47:45.669Z,90.91
2022-11-05T17:50:16.756Z,90.81
2022-11-05T17:52:47.543Z,90.82
2022-11-05T17:55:19.588Z,90.72
2022-11-05T17:57:50.936Z,90.36
2022-11-05T18:00:24.255Z,90.55
2022-11-05T18:02:56.128Z,90.11
2022-11-05T18:05:28.098Z,90.59
2022-11-05T18:08:00.310Z,91.32
2022-11-05T18:10:29.871Z,90.87
2022-11-05T18:12:59.736Z,91.16
2022-11-05T18:15:29.849Z,90.72
2022-11-05T18:18:01.125Z,90.35
2022-11-05T18:20:31.149Z,91.15
2022-11-05T18:23:00.795Z,91.04
2022-11-05T18:25:32.908Z,90.97
2022-11-05T18:28:02.324Z,91.01
2022-11-05T18:30:31.752Z,91.36
2022-11-05T18:33:07.743Z,90.34
2022-11-05T18:35:44.209Z,90.17
2022-11-05T18:38:13.945Z,90.07
2022-11-05T18:40:42.854Z,90.44
2022-11-05T18:43:11.988Z,90.29
2022-11-05T18:45:41.901Z,89.79
2022-11-05T18:48:12.838Z,90.50
2022-11-05T18:50:42.798Z,90.59
2022-11-05T18:53:12.717Z,90.60
2022-11-05T18:55:44.911Z,90.12
2022-11-05T18:58:15.772Z,89.76
2022-11-05T19:00:44.588Z,89.99
2022-11-05T19:03:14.919Z,90.75
2022-11-05T19:05:43.606Z,90.26
2022-11-05T19:08:13.131Z,89.85
2022-11-05T19:10:42.803Z,90.53
2022-11-05T19:13:11.941Z,90.85
2022-11-05T19:15:43.900Z,89.71
2022-11-05T19:18:16.171Z,89.15
2022-11-05T19:20:44.937Z,89.53
2022-11-05T19:23:14.940Z,89.14
2022-11-05T19:25:43.769Z,90.80
2022-11-05T19:28:12.609Z,90.17
2022-11-05T19:30:42.044Z,89.55
2022-11-05T19:33:11.151Z,89.13
2022-11-05T19:35:44.198Z,89.20
2022-11-05T19:38:13.076Z,89.07
2022-11-05T19:40:43.050Z,88.82
2022-11-05T19:43:12.476Z,89.49
2022-11-05T19:45:45.306Z,89.32
2022-11-05T19:48:19.357Z,89.51
2022-11-05T19:50:50.159Z,89.48
2022-11-05T19:53:23.514Z,89.36
2022-11-05T19:55:52.600Z,89.73
2022-11-05T19:58:21.451Z,89.37
2022-11-05T20:00:50.243Z,88.28
2022-11-05T20:03:18.882Z,89.57
2022-11-05T20:05:53.034Z,89.77
2022-11-05T20:08:22.114Z,90.03
2022-11-05T20:10:54.974Z,89.15
2022-11-05T20:13:23.956Z,88.82
2022-11-05T20:15:53.751Z,89.03
2022-11-05T20:18:26.788Z,88.99
2022-11-05T20:21:06.905Z,88.62
2022-11-05T20:23:36.137Z,88.20
2022-11-05T20:26:07.526Z,87.87
2022-11-05T20:28:41.171Z,88.39
2022-11-05T20:31:11.673Z,88.22
2022-11-05T20:33:42.275Z,88.57
2022-11-05T20:36:16.194Z,88.58
2022-11-05T20:38:49.316Z,88.43
2022-11-05T20:41:20.777Z,87.84
2022-11-05T20:43:51.422Z,88.16
2022-11-05T20:46:22.435Z,87.84
2022-11-05T20:48:51.907Z,87.89
2022-11-05T20:51:25.060Z,88.57
2022-11-05T20:53:56.189Z,89.19
2022-11-05T20:56:27.868Z,89.82
2022-11-05T20:58:59.562Z,89.26
2022-11-05T21:01:34.223Z,88.37
2022-11-05T21:04:04.946Z,89.26
2022-11-05T21:06:35.937Z,87.77
2022-11-05T21:09:05.940Z,88.71
2022-11-05T21:11:51.725Z,90.05
2022-11-05T21:14:21.014Z,89.07
2022-11-05T21:16:53.122Z,88.51
2022-11-05T21:19:24.130Z,89.04
2022-11-05T21:21:55.140Z,88.82
2022-11-05T21:24:24.902Z,88.54
2022-11-05T21:26:57.222Z,89.30
2022-11-05T21:29:28.995Z,89.48
2022-11-05T21:32:00.134Z,88.79
2022-11-05T21:34:33.961Z,89.19
2022-11-05T21:37:05.649Z,90.31
2022-11-05T21:39:36.629Z,89.83
2022-11-05T21:42:05.983Z,90.50
2022-11-05T21:44:34.719Z,91.04
2022-11-05T21:47:06.836Z,90.20
2022-11-05T21:58:42.400Z,90.51
2022-11-05T22:01:13.020Z,90.63
2022-11-05T22:03:44.110Z,91.21
2022-11-05T22:06:13.938Z,90.02
2022-11-05T22:08:43.629Z,90.88
2022-11-05T22:11:12.922Z,90.01
2022-11-05T22:13:43.709Z,90.49
2022-11-05T22:16:12.866Z,90.94
2022-11-05T22:18:42.175Z,90.31
2022-11-05T22:21:16.848Z,90.51
2022-11-05T22:23:48.281Z,89.28
2022-11-05T22:26:17.817Z,88.74
2022-11-05T22:28:50.659Z,90.44
2022-11-05T22:31:19.816Z,90.08
2022-11-05T22:33:49.128Z,90.30
2022-11-05T22:36:18.044Z,89.43
2022-11-05T22:38:47.149Z,89.62
2022-11-05T22:41:18.655Z,90.92
2022-11-05T22:43:47.432Z,90.80
2022-11-05T22:46:20.733Z,90.16
2022-11-05T22:48:49.621Z,91.72
2022-11-05T22:51:20.852Z,91.02
2022-11-05T22:53:49.724Z,90.54
2022-11-05T22:56:20.981Z,90.67
2022-11-05T22:58:50.794Z,89.48
2022-11-05T23:01:22.688Z,91.13
2022-11-05T23:03:55.262Z,91.32
2022-11-05T23:06:44.407Z,91.13
2022-11-05T23:09:36.111Z,91.50
2022-11-05T23:12:19.224Z,91.43
2022-11-05T23:14:48.329Z,91.95
2022-11-05T23:17:37.081Z,92.64
2022-11-05T23:20:24.517Z,90.93
2022-11-05T23:23:11.061Z,90.96
2022-11-05T23:25:39.939Z,92.05
2022-11-05T23:28:11.540Z,91.49
2022-11-05T23:30:59.450Z,92.53
2022-11-05T23:33:30.399Z,92.01
2022-11-05T23:36:16.512Z,91.47
2022-11-05T23:38:45.319Z,91.87
2022-11-05T23:41:31.379Z,92.25
2022-11-05T23:44:18.186Z,92.52
2022-11-05T23:47:04.124Z,91.84
2022-11-05T23:49:34.384Z,92.52
2022-11-05T23:52:05.930Z,91.46
2022-11-05T23:54:34.646Z,93.16
2022-11-05T23:57:04.101Z,92.77
2022-11-05T23:59:33.054Z,91.71
