createdAt,value
2019-04-29T00:00:42.717Z,8.03
2019-04-29T00:03:13.659Z,7.20
2019-04-29T00:05:44.631Z,7.58
2019-04-29T00:08:15.691Z,7.47
2019-04-29T00:10:46.957Z,8.03
2019-04-29T00:13:17.997Z,8.00
2019-04-29T00:15:56.750Z,8.45
2019-04-29T00:18:32.495Z,7.87
2019-04-29T00:21:05.704Z,8.80
2019-04-29T00:23:36.681Z,8.80
2019-04-29T00:26:07.540Z,8.90
2019-04-29T00:28:38.596Z,9.68
2019-04-29T00:31:09.552Z,8.65
2019-04-29T00:33:40.616Z,8.85
2019-04-29T00:36:11.656Z,8.40
2019-04-29T00:38:50.307Z,8.88
2019-04-29T00:41:22.899Z,8.35
2019-04-29T00:43:55.270Z,9.60
2019-04-29T00:46:26.232Z,8.95
2019-04-29T00:48:57.190Z,9.85
2019-04-29T00:51:27.741Z,9.15
2019-04-29T00:54:00.352Z,8.70
2019-04-29T00:56:31.409Z,9.50
2019-04-29T00:59:02.350Z,8.73
2019-04-29T01:01:33.327Z,9.15
2019-04-29T01:04:05.085Z,8.58
2019-04-29T01:06:35.859Z,9.00
2019-04-29T01:09:10.689Z,9.65
2019-04-29T01:11:41.438Z,8.45
2019-04-29T01:14:12.620Z,9.10
2019-04-29T01:16:43.585Z,8.28
2019-04-29T01:19:14.640Z,8.88
2019-04-29T01:21:45.596Z,8.85
2019-04-29T01:24:16.762Z,7.70
2019-04-29T01:26:49.253Z,8.18
2019-04-29T01:29:21.625Z,8.48
2019-04-29T01:31:52.805Z,8.70
2019-04-29T01:34:25.281Z,8.80
2019-04-29T01:36:56.357Z,8.63
2019-04-29T01:39:29.494Z,9.05
2019-04-29T01:42:01.650Z,8.98
2019-04-29T01:44:34.267Z,8.75
2019-04-29T01:47:05.307Z,9.03
2019-04-29T01:49:36.143Z,8.65
2019-04-29T01:52:07.001Z,9.55
2019-04-29T01:54:37.959Z,9.58
2019-04-29T01:57:09.856Z,10.70
2019-04-29T01:59:40.811Z,9.15
2019-04-29T02:02:11.669Z,9.33
2019-04-29T02:04:42.609Z,8.93
2019-04-29T02:07:13.773Z,8.95
2019-04-29T02:09:49.044Z,8.65
2019-04-29T02:12:20.105Z,8.75
2019-04-29T02:14:51.061Z,8.40
2019-04-29T02:17:22.004Z,8.05
2019-04-29T02:19:53.081Z,7.85
2019-04-29T02:22:31.817Z,8.18
2019-04-29T02:25:07.479Z,8.70
2019-04-29T02:27:38.649Z,8.73
2019-04-29T02:30:10.723Z,9.15
2019-04-29T02:32:41.784Z,8.63
2019-04-29T02:35:12.946Z,8.70
2019-04-29T02:37:45.319Z,8.33
2019-04-29T02:40:23.965Z,8.15
2019-04-29T02:42:56.543Z,9.60
2019-04-29T02:45:28.954Z,9.58
2019-04-29T02:47:59.890Z,8.10
2019-04-29T02:50:31.174Z,7.87
2019-04-29T02:53:02.234Z,7.47
2019-04-29T02:55:34.813Z,7.12
2019-04-29T02:58:12.436Z,7.33
2019-04-29T03:00:59.228Z,7.40
2019-04-29T03:03:31.845Z,6.85
2019-04-29T03:06:04.007Z,6.40
2019-04-29T03:08:35.090Z,7.33
2019-04-29T03:11:06.051Z,6.90
2019-04-29T03:13:37.093Z,7.53
2019-04-29T03:16:08.269Z,8.45
2019-04-29T03:18:40.544Z,8.75
2019-04-29T03:21:19.901Z,8.38
2019-04-29T03:23:51.066Z,9.05
2019-04-29T03:26:22.125Z,9.98
2019-04-29T03:28:52.982Z,12.40
2019-04-29T03:31:24.045Z,11.55
2019-04-29T03:33:55.103Z,12.28
2019-04-29T03:36:26.276Z,13.62
2019-04-29T03:38:57.421Z,12.73
2019-04-29T03:41:28.593Z,13.10
2019-04-29T03:43:59.532Z,13.90
2019-04-29T03:46:30.600Z,17.65
2019-04-29T03:49:01.666Z,22.17
2019-04-29T03:51:32.825Z,18.65
2019-04-29T03:54:04.000Z,18.77
2019-04-29T03:56:35.167Z,14.20
2019-04-29T03:59:06.451Z,9.80
2019-04-29T04:01:44.981Z,8.95
2019-04-29T04:04:33.686Z,8.18
2019-04-29T04:07:22.972Z,7.03
2019-04-29T04:09:53.928Z,7.40
2019-04-29T04:12:24.973Z,7.45
2019-04-29T04:14:56.053Z,6.85
2019-04-29T04:17:28.650Z,6.70
2019-04-29T04:19:59.809Z,6.08
2019-04-29T04:22:32.400Z,6.00
2019-04-29T04:25:03.465Z,5.62
2019-04-29T04:27:34.525Z,6.33
2019-04-29T04:30:06.989Z,5.45
2019-04-29T04:32:37.547Z,5.72
2019-04-29T04:35:08.422Z,5.58
2019-04-29T04:37:39.483Z,5.75
2019-04-29T04:40:12.254Z,5.53
2019-04-29T04:42:42.913Z,5.28
2019-04-29T04:45:14.095Z,6.03
2019-04-29T04:47:45.157Z,6.12
2019-04-29T04:50:16.116Z,5.95
2019-04-29T04:52:47.177Z,6.22
2019-04-29T04:55:19.668Z,5.45
2019-04-29T04:57:50.506Z,6.10
2019-04-29T05:00:27.007Z,5.90
2019-04-29T05:02:58.063Z,5.65
2019-04-29T05:05:29.024Z,5.83
2019-04-29T05:08:00.286Z,5.70
2019-04-29T05:10:31.248Z,5.87
2019-04-29T05:13:02.188Z,5.50
2019-04-29T05:15:33.148Z,6.12
2019-04-29T05:18:04.324Z,5.83
2019-04-29T05:20:35.387Z,6.08
2019-04-29T05:23:06.354Z,5.92
2019-04-29T05:25:37.306Z,5.95
2019-04-29T05:28:08.040Z,6.00
2019-04-29T05:30:38.607Z,6.08
2019-04-29T05:33:09.564Z,6.65
2019-04-29T05:35:47.971Z,6.20
2019-04-29T05:38:20.584Z,6.45
2019-04-29T05:40:53.075Z,7.72
2019-04-29T05:43:34.039Z,7.95
2019-04-29T05:46:23.207Z,8.95
2019-04-29T05:48:54.179Z,9.63
2019-04-29T05:51:32.609Z,10.05
2019-04-29T05:54:05.201Z,10.25
2019-04-29T05:56:36.261Z,11.15
2019-04-29T05:59:08.474Z,12.05
2019-04-29T06:01:42.793Z,11.50
2019-04-29T06:04:16.198Z,12.05
2019-04-29T06:06:44.594Z,11.78
2019-04-29T06:09:16.618Z,15.28
2019-04-29T06:11:48.250Z,13.13
2019-04-29T06:14:22.031Z,13.32
2019-04-29T06:16:52.961Z,14.20
2019-04-29T06:19:23.887Z,14.25
2019-04-29T06:21:54.947Z,13.58
2019-04-29T06:24:25.803Z,10.53
2019-04-29T06:26:56.743Z,10.25
2019-04-29T06:29:27.717Z,9.45
2019-04-29T06:31:58.783Z,11.10
2019-04-29T06:34:29.942Z,9.28
2019-04-29T06:37:00.900Z,9.63
2019-04-29T06:39:32.067Z,8.48
2019-04-29T06:42:02.903Z,8.13
2019-04-29T06:44:33.984Z,9.03
2019-04-29T06:47:05.141Z,8.45
2019-04-29T06:49:36.202Z,8.43
2019-04-29T06:52:08.693Z,8.90
2019-04-29T06:54:39.449Z,8.48
2019-04-29T06:57:10.511Z,8.25
2019-04-29T06:59:42.950Z,8.33
2019-04-29T07:02:14.445Z,7.45
2019-04-29T07:04:46.232Z,8.60
2019-04-29T07:07:17.414Z,7.70
2019-04-29T07:09:48.352Z,8.00
2019-04-29T07:12:19.431Z,7.85
2019-04-29T07:14:50.285Z,6.90
2019-04-29T07:17:21.328Z,8.38
2019-04-29T07:19:53.244Z,8.28
2019-04-29T07:22:25.728Z,8.53
2019-04-29T07:24:56.865Z,7.67
2019-04-29T07:27:27.847Z,8.48
2019-04-29T07:30:01.759Z,11.40
2019-04-29T07:32:32.439Z,9.00
2019-04-29T07:35:05.864Z,8.50
2019-04-29T07:37:36.074Z,9.15
2019-04-29T07:40:08.337Z,11.45
2019-04-29T07:42:40.035Z,9.20
2019-04-29T07:45:15.700Z,10.75
2019-04-29T07:47:56.261Z,10.05
2019-04-29T07:50:22.327Z,10.55
2019-04-29T07:52:52.910Z,9.93
2019-04-29T07:55:25.910Z,10.00
2019-04-29T07:57:56.626Z,10.85
2019-04-29T08:00:35.239Z,10.90
2019-04-29T08:03:08.026Z,10.88
2019-04-29T08:05:38.708Z,11.70
2019-04-29T08:08:09.544Z,9.80
2019-04-29T08:10:53.679Z,10.10
2019-04-29T08:13:14.675Z,12.18
2019-04-29T08:15:45.402Z,11.68
2019-04-29T08:18:18.105Z,11.88
2019-04-29T08:20:49.161Z,12.20
2019-04-29T08:23:20.022Z,13.18
2019-04-29T08:25:51.187Z,12.88
2019-04-29T08:28:22.224Z,13.95
2019-04-29T08:30:53.302Z,13.00
2019-04-29T08:33:24.449Z,13.65
2019-04-29T08:35:55.525Z,12.60
2019-04-29T08:38:26.484Z,13.08
2019-04-29T08:40:57.337Z,11.95
2019-04-29T08:43:32.901Z,12.13
2019-04-29T08:46:05.598Z,10.55
2019-04-29T08:48:36.555Z,10.45
2019-04-29T08:51:07.398Z,11.63
2019-04-29T08:53:38.353Z,11.08
2019-04-29T08:56:10.117Z,12.63
2019-04-29T08:58:44.204Z,11.50
2019-04-29T09:01:14.915Z,11.57
2019-04-29T09:03:45.990Z,10.18
2019-04-29T09:06:17.045Z,9.90
2019-04-29T09:08:55.385Z,9.15
2019-04-29T09:11:20.479Z,9.50
2019-04-29T09:13:51.337Z,9.30
2019-04-29T09:16:22.315Z,14.00
2019-04-29T09:18:55.970Z,11.97
2019-04-29T09:21:27.093Z,11.40
2019-04-29T09:23:57.930Z,8.70
2019-04-29T09:26:45.884Z,8.10
2019-04-29T09:29:36.463Z,7.97
2019-04-29T09:32:07.847Z,8.55
2019-04-29T09:34:39.010Z,7.17
2019-04-29T09:37:10.173Z,6.70
2019-04-29T09:39:43.783Z,6.00
2019-04-29T09:42:22.216Z,7.95
2019-04-29T09:45:00.639Z,5.95
2019-04-29T09:47:32.294Z,6.95
2019-04-29T09:50:03.476Z,6.33
2019-04-29T09:52:35.235Z,8.10
2019-04-29T09:55:07.335Z,8.08
2019-04-29T09:57:38.279Z,6.90
2019-04-29T10:00:28.888Z,6.45
2019-04-29T10:03:02.919Z,7.20
2019-04-29T10:05:35.493Z,6.47
2019-04-29T10:08:06.870Z,7.08
2019-04-29T10:10:37.635Z,6.70
2019-04-29T10:13:09.101Z,6.70
2019-04-29T10:16:00.371Z,6.87
2019-04-29T10:18:47.623Z,7.50
2019-04-29T10:21:21.395Z,6.53
2019-04-29T10:23:51.491Z,7.12
2019-04-29T10:26:22.451Z,6.75
2019-04-29T10:28:54.998Z,6.10
2019-04-29T10:31:25.989Z,5.70
2019-04-29T10:33:56.863Z,6.53
2019-04-29T10:36:29.438Z,5.65
2019-04-29T10:39:02.051Z,5.92
2019-04-29T10:41:40.376Z,5.95
2019-04-29T10:44:11.723Z,6.58
2019-04-29T10:46:51.681Z,6.33
2019-04-29T10:52:03.010Z,16.45
2019-04-29T10:54:33.880Z,18.00
2019-04-29T10:57:05.352Z,15.60
2019-04-29T10:59:40.715Z,16.02
2019-04-29T11:02:22.499Z,20.02
2019-04-29T11:04:57.951Z,23.42
2019-04-29T11:07:30.355Z,26.60
2019-04-29T11:10:08.885Z,27.10
2019-04-29T11:12:39.840Z,30.75
2019-04-29T11:15:13.929Z,27.85
2019-04-29T11:17:44.909Z,27.22
2019-04-29T11:20:21.378Z,29.50
2019-04-29T11:22:54.732Z,26.42
2019-04-29T11:25:50.850Z,26.50
2019-04-29T11:28:17.741Z,24.47
2019-04-29T11:30:49.664Z,24.75
2019-04-29T11:33:23.235Z,23.90
2019-04-29T11:35:59.193Z,25.17
2019-04-29T11:38:32.955Z,24.02
2019-04-29T11:41:01.604Z,25.08
2019-04-29T11:43:32.659Z,23.42
2019-04-29T11:46:03.618Z,20.40
2019-04-29T11:48:34.679Z,16.90
2019-04-29T11:51:19.038Z,16.70
2019-04-29T11:53:50.589Z,17.30
2019-04-29T11:56:21.958Z,16.97
2019-04-29T11:59:00.649Z,17.20
2019-04-29T12:01:42.846Z,17.35
2019-04-29T12:04:28.655Z,15.83
2019-04-29T12:06:58.150Z,15.03
2019-04-29T12:09:30.493Z,15.53
2019-04-29T12:12:03.112Z,15.15
2019-04-29T12:14:41.621Z,15.40
2019-04-29T12:17:14.134Z,14.45
2019-04-29T12:19:56.054Z,14.58
2019-04-29T12:22:30.683Z,15.13
2019-04-29T12:24:59.484Z,15.80
2019-04-29T12:27:30.749Z,14.03
2019-04-29T12:30:03.244Z,17.12
2019-04-29T12:32:36.129Z,15.35
2019-04-29T12:35:09.028Z,15.78
2019-04-29T12:37:47.573Z,15.60
2019-04-29T12:40:36.430Z,15.00
2019-04-29T12:43:25.388Z,15.28
2019-04-29T12:45:58.193Z,39.75
2019-04-29T12:48:29.200Z,25.37
2019-04-29T12:51:00.005Z,16.37
2019-04-29T12:53:31.063Z,12.82
2019-04-29T12:56:02.126Z,10.38
2019-04-29T12:58:33.391Z,10.00
2019-04-29T13:01:12.425Z,10.08
2019-04-29T13:04:00.137Z,8.90
2019-04-29T13:06:50.136Z,9.40
2019-04-29T13:09:39.099Z,9.60
2019-04-29T13:12:19.057Z,33.40
2019-04-29T13:14:44.185Z,14.73
2019-04-29T13:17:16.881Z,12.90
2019-04-29T13:20:00.970Z,11.95
2019-04-29T13:22:21.871Z,10.23
2019-04-29T13:24:52.911Z,15.10
2019-04-29T13:27:25.443Z,11.12
2019-04-29T13:29:56.897Z,16.35
2019-04-29T13:32:29.896Z,16.30
2019-04-29T13:35:05.186Z,115.57
2019-04-29T13:37:34.265Z,10.18
2019-04-29T13:40:08.912Z,31.17
2019-04-29T13:42:39.541Z,37.42
2019-04-29T13:45:13.984Z,19.75
2019-04-29T13:48:01.781Z,12.10
2019-04-29T13:50:50.826Z,64.72
2019-04-29T13:53:22.078Z,10.32
2019-04-29T13:56:10.321Z,54.33
2019-04-29T13:58:27.043Z,14.93
2019-04-29T14:01:21.148Z,10.45
2019-04-29T14:03:54.810Z,9.60
2019-04-29T14:06:26.183Z,11.18
2019-04-29T14:08:59.969Z,15.85
2019-04-29T14:11:29.765Z,14.40
2019-04-29T14:14:00.810Z,13.65
2019-04-29T14:16:31.749Z,11.83
2019-04-29T14:19:02.712Z,24.40
2019-04-29T14:21:33.994Z,12.78
2019-04-29T14:24:05.257Z,14.30
2019-04-29T14:26:37.091Z,10.40
2019-04-29T14:29:08.586Z,10.15
2019-04-29T14:31:41.199Z,12.58
2019-04-29T14:34:17.365Z,41.63
2019-04-29T14:36:46.188Z,29.00
2019-04-29T14:39:28.364Z,11.33
2019-04-29T14:41:55.462Z,21.05
2019-04-29T14:44:37.697Z,16.77
2019-04-29T14:47:25.510Z,13.30
2019-04-29T14:49:58.313Z,12.47
2019-04-29T14:52:29.368Z,11.85
2019-04-29T14:55:00.531Z,11.25
2019-04-29T14:57:35.991Z,11.35
2019-04-29T15:00:22.295Z,11.83
2019-04-29T15:02:55.916Z,13.22
2019-04-29T15:05:27.749Z,13.22
2019-04-29T15:08:00.050Z,12.28
2019-04-29T15:10:32.921Z,13.78
2019-04-29T15:13:20.245Z,14.10
2019-04-29T15:15:45.361Z,13.83
2019-04-29T15:18:38.500Z,13.22
2019-04-29T15:21:06.211Z,15.00
2019-04-29T15:26:06.851Z,14.63
2019-04-29T15:28:53.459Z,16.45
2019-04-29T15:31:25.292Z,15.75
2019-04-29T15:33:56.193Z,17.40
2019-04-29T15:36:30.601Z,26.10
2019-04-29T15:39:09.677Z,17.02
2019-04-29T15:41:33.311Z,16.97
2019-04-29T15:44:08.037Z,16.90
2019-04-29T15:46:47.961Z,16.82
2019-04-29T15:49:13.603Z,17.37
2019-04-29T15:51:56.729Z,18.00
2019-04-29T15:54:27.586Z,17.55
2019-04-29T15:56:59.076Z,17.20
2019-04-29T15:59:30.523Z,18.07
2019-04-29T16:02:04.418Z,16.10
2019-04-29T16:04:47.258Z,17.95
2019-04-29T16:07:28.152Z,17.80
2019-04-29T16:10:20.727Z,18.27
2019-04-29T16:13:10.469Z,17.65
2019-04-29T16:15:41.740Z,19.20
2019-04-29T16:18:14.735Z,18.65
2019-04-29T16:20:45.185Z,17.80
2019-04-29T16:23:16.245Z,18.20
2019-04-29T16:25:52.401Z,18.67
2019-04-29T16:28:24.129Z,16.70
2019-04-29T16:30:52.355Z,23.18
2019-04-29T16:33:23.540Z,17.92
2019-04-29T16:35:57.683Z,17.02
2019-04-29T16:38:26.699Z,17.00
2019-04-29T16:41:05.532Z,16.80
2019-04-29T16:43:37.925Z,19.98
2019-04-29T16:46:13.279Z,26.60
2019-04-29T16:48:45.773Z,17.20
2019-04-29T16:51:17.036Z,18.77
2019-04-29T16:53:49.531Z,22.52
2019-04-29T16:56:22.394Z,20.20
2019-04-29T16:58:57.572Z,20.62
2019-04-29T17:01:53.189Z,19.52
2019-04-29T17:04:29.577Z,19.70
2019-04-29T17:07:12.505Z,20.55
2019-04-29T17:09:50.405Z,19.80
2019-04-29T17:12:21.557Z,18.70
2019-04-29T17:15:03.763Z,18.40
2019-04-29T17:17:29.216Z,30.10
2019-04-29T17:19:59.131Z,25.37
2019-04-29T17:22:30.211Z,17.98
2019-04-29T17:25:01.328Z,18.57
2019-04-29T17:27:42.076Z,17.77
2019-04-29T17:30:16.995Z,17.17
2019-04-29T17:33:06.366Z,18.15
2019-04-29T17:35:46.828Z,16.80
2019-04-29T17:38:11.347Z,16.20
2019-04-29T17:40:50.683Z,16.48
2019-04-29T17:43:25.023Z,16.35
2019-04-29T17:46:04.062Z,17.10
2019-04-29T17:48:36.658Z,17.48
2019-04-29T17:51:12.060Z,17.30
2019-04-29T17:53:50.728Z,16.60
2019-04-29T17:56:39.380Z,16.75
2019-04-29T17:59:15.812Z,15.15
2019-04-29T18:01:51.442Z,15.03
2019-04-29T18:04:39.479Z,16.07
2019-04-29T18:07:20.664Z,16.10
2019-04-29T18:10:10.629Z,15.20
2019-04-29T18:12:45.266Z,14.68
2019-04-29T18:15:20.054Z,14.38
2019-04-29T18:17:49.230Z,14.47
2019-04-29T18:20:32.968Z,15.00
2019-04-29T18:23:11.114Z,13.90
2019-04-29T18:25:50.458Z,18.35
2019-04-29T18:28:21.209Z,14.95
2019-04-29T18:30:54.467Z,15.23
2019-04-29T18:33:30.030Z,13.45
2019-04-29T18:36:03.755Z,14.03
2019-04-29T18:38:30.253Z,14.07
2019-04-29T18:41:01.320Z,13.30
2019-04-29T18:43:32.259Z,13.68
2019-04-29T18:46:06.127Z,14.18
2019-04-29T18:48:35.620Z,14.60
2019-04-29T18:51:06.785Z,13.38
2019-04-29T18:53:37.743Z,13.55
2019-04-29T18:56:08.688Z,12.45
2019-04-29T18:58:42.076Z,12.82
2019-04-29T19:01:12.254Z,13.35
2019-04-29T19:03:48.326Z,14.18
2019-04-29T19:06:19.900Z,14.30
2019-04-29T19:08:54.967Z,14.53
2019-04-29T19:11:32.495Z,13.75
2019-04-29T19:13:58.282Z,15.55
2019-04-29T19:16:29.561Z,14.70
2019-04-29T19:19:01.879Z,15.13
2019-04-29T19:21:33.013Z,14.68
2019-04-29T19:24:04.855Z,16.27
2019-04-29T19:26:35.836Z,19.90
2019-04-29T19:29:09.479Z,17.55
2019-04-29T19:31:48.743Z,15.95
2019-04-29T19:34:14.795Z,16.37
2019-04-29T19:36:45.205Z,15.68
2019-04-29T19:39:16.990Z,16.67
2019-04-29T19:41:50.389Z,17.73
2019-04-29T19:44:21.252Z,18.02
2019-04-29T19:46:52.415Z,15.53
2019-04-29T19:49:23.354Z,17.57
2019-04-29T19:51:55.519Z,16.27
2019-04-29T19:54:28.431Z,18.02
2019-04-29T19:57:03.239Z,18.92
2019-04-29T19:59:31.860Z,18.80
2019-04-29T20:02:08.160Z,16.48
2019-04-29T20:04:37.430Z,19.17
2019-04-29T20:07:10.194Z,17.70
2019-04-29T20:09:42.431Z,18.92
2019-04-29T20:12:16.831Z,18.40
2019-04-29T20:14:46.483Z,20.57
2019-04-29T20:17:37.053Z,19.10
2019-04-29T20:20:29.760Z,19.02
2019-04-29T20:22:59.046Z,18.48
2019-04-29T20:25:37.642Z,19.32
2019-04-29T20:28:05.805Z,19.20
2019-04-29T20:30:37.833Z,20.25
2019-04-29T20:33:12.336Z,19.85
2019-04-29T20:35:45.489Z,21.42
2019-04-29T20:38:15.737Z,20.27
2019-04-29T20:40:46.850Z,20.48
2019-04-29T20:43:20.949Z,20.68
2019-04-29T20:45:50.575Z,21.25
2019-04-29T20:48:21.609Z,21.42
2019-04-29T20:50:54.210Z,20.97
2019-04-29T20:53:30.919Z,20.60
2019-04-29T20:56:09.510Z,22.48
2019-04-29T20:58:33.268Z,23.22
2019-04-29T21:01:10.913Z,22.65
2019-04-29T21:03:41.003Z,22.13
2019-04-29T21:06:11.385Z,22.80
2019-04-29T21:08:46.636Z,24.00
2019-04-29T21:11:21.128Z,22.52
2019-04-29T21:13:55.971Z,23.50
2019-04-29T21:16:29.094Z,25.08
2019-04-29T21:18:59.474Z,24.95
2019-04-29T21:21:30.534Z,25.62
2019-04-29T21:24:06.564Z,25.77
2019-04-29T21:26:37.932Z,24.27
2019-04-29T21:29:10.789Z,23.55
2019-04-29T21:31:39.259Z,25.00
2019-04-29T21:34:10.849Z,26.07
2019-04-29T21:37:01.513Z,26.42
2019-04-29T21:42:17.169Z,24.47
2019-04-29T21:44:48.330Z,27.10
2019-04-29T21:47:19.495Z,27.65
2019-04-29T21:49:54.650Z,30.90
2019-04-29T21:52:24.103Z,28.57
2019-04-29T21:54:57.012Z,30.48
2019-04-29T21:57:27.810Z,30.25
2019-04-29T21:59:58.887Z,30.48
2019-04-29T22:02:29.827Z,30.00
2019-04-29T22:05:00.910Z,29.40
2019-04-29T22:07:32.070Z,31.97
2019-04-29T22:10:03.132Z,31.90
2019-04-29T22:12:34.599Z,33.00
2019-04-29T22:15:06.503Z,32.45
2019-04-29T22:17:37.522Z,31.25
2019-04-29T22:20:11.054Z,33.00
2019-04-29T22:22:42.114Z,33.23
2019-04-29T22:25:13.262Z,32.67
2019-04-29T22:27:45.125Z,32.65
2019-04-29T22:30:18.666Z,34.18
2019-04-29T22:32:51.876Z,33.98
2019-04-29T22:35:22.820Z,34.70
2019-04-29T22:37:55.566Z,34.20
2019-04-29T22:40:26.394Z,34.83
2019-04-29T22:43:08.404Z,35.52
2019-04-29T22:45:35.616Z,32.80
2019-04-29T22:48:16.717Z,35.85
2019-04-29T22:50:39.616Z,33.78
2019-04-29T22:53:10.678Z,34.73
2019-04-29T22:55:41.755Z,31.90
2019-04-29T22:58:12.390Z,35.52
2019-04-29T23:00:43.672Z,36.60
2019-04-29T23:03:14.733Z,36.95
2019-04-29T23:05:46.273Z,34.33
2019-04-29T23:08:17.349Z,35.43
2019-04-29T23:10:48.531Z,36.23
2019-04-29T23:13:19.397Z,36.48
2019-04-29T23:15:53.830Z,37.50
2019-04-29T23:18:26.629Z,36.20
2019-04-29T23:21:11.672Z,35.38
2019-04-29T23:23:47.151Z,36.75
2019-04-29T23:26:18.192Z,35.00
2019-04-29T23:28:49.150Z,37.88
2019-04-29T23:31:22.613Z,36.95
2019-04-29T23:33:53.317Z,40.20
2019-04-29T23:36:25.213Z,39.70
2019-04-29T23:38:56.691Z,39.73
2019-04-29T23:41:33.022Z,40.08
2019-04-29T23:44:04.322Z,40.67
2019-04-29T23:46:34.257Z,39.58
2019-04-29T23:49:06.805Z,49.80
2019-04-29T23:51:37.866Z,42.98
2019-04-29T23:54:08.978Z,38.55
2019-04-29T23:56:57.819Z,38.25
2019-04-29T23:59:30.328Z,40.95
