createdAt,value
2022-11-19T00:01:17.382Z,18.53
2022-11-19T00:03:47.639Z,15.53
2022-11-19T00:06:23.623Z,15.07
2022-11-19T00:08:50.394Z,18.17
2022-11-19T00:11:41.635Z,16.00
2022-11-19T00:14:10.278Z,18.07
2022-11-19T00:16:37.015Z,14.00
2022-11-19T00:19:04.439Z,17.07
2022-11-19T00:21:31.462Z,17.00
2022-11-19T00:23:58.237Z,14.07
2022-11-19T00:26:25.574Z,13.47
2022-11-19T00:28:52.330Z,13.03
2022-11-19T00:31:19.078Z,13.20
2022-11-19T00:33:46.599Z,15.63
2022-11-19T00:36:15.086Z,13.70
2022-11-19T00:38:42.375Z,12.17
2022-11-19T00:41:09.667Z,15.53
2022-11-19T00:43:49.370Z,15.03
2022-11-19T00:46:17.523Z,13.40
2022-11-19T00:48:45.081Z,14.13
2022-11-19T00:51:12.640Z,15.57
2022-11-19T00:53:39.754Z,13.20
2022-11-19T00:56:09.739Z,14.40
2022-11-19T00:58:36.690Z,14.63
2022-11-19T01:01:04.275Z,15.30
2022-11-19T01:03:31.713Z,14.47
2022-11-19T01:05:59.114Z,13.70
2022-11-19T01:08:26.435Z,14.63
2022-11-19T01:10:53.351Z,17.43
2022-11-19T01:13:35.171Z,14.20
2022-11-19T01:16:10.088Z,17.37
2022-11-19T01:18:37.719Z,14.23
2022-11-19T01:21:06.406Z,16.83
2022-11-19T01:23:34.002Z,15.70
2022-11-19T01:26:01.639Z,14.53
2022-11-19T01:28:28.782Z,13.53
2022-11-19T01:30:55.810Z,15.47
2022-11-19T01:33:22.798Z,16.20
2022-11-19T01:36:04.986Z,15.77
2022-11-19T01:38:32.035Z,15.70
2022-11-19T01:40:59.177Z,14.90
2022-11-19T01:43:42.536Z,14.63
2022-11-19T01:46:10.738Z,19.63
2022-11-19T01:48:44.502Z,18.13
2022-11-19T01:51:21.665Z,18.23
2022-11-19T01:53:50.988Z,16.50
2022-11-19T01:56:20.389Z,19.90
2022-11-19T01:58:52.779Z,21.20
2022-11-19T02:01:20.244Z,16.20
2022-11-19T02:03:48.311Z,14.63
2022-11-19T02:06:15.210Z,14.00
2022-11-19T02:08:47.560Z,14.93
2022-11-19T02:11:32.836Z,15.37
2022-11-19T02:14:25.073Z,14.53
2022-11-19T02:17:13.350Z,14.40
2022-11-19T02:19:54.046Z,14.57
2022-11-19T02:22:45.421Z,14.10
2022-11-19T02:25:24.070Z,13.40
2022-11-19T02:27:56.606Z,14.73
2022-11-19T02:30:23.528Z,13.73
2022-11-19T02:33:10.357Z,14.37
2022-11-19T02:36:00.012Z,14.87
2022-11-19T02:38:42.296Z,12.60
2022-11-19T02:41:32.369Z,15.93
2022-11-19T02:44:35.517Z,13.00
2022-11-19T02:47:08.953Z,14.73
2022-11-19T02:49:39.362Z,13.67
2022-11-19T02:52:07.187Z,14.30
2022-11-19T02:54:33.990Z,14.20
2022-11-19T02:57:01.023Z,15.57
2022-11-19T02:59:54.482Z,15.23
2022-11-19T03:02:41.221Z,14.40
2022-11-19T03:05:12.777Z,14.60
2022-11-19T03:07:39.761Z,15.53
2022-11-19T03:10:09.377Z,17.30
2022-11-19T03:12:55.141Z,13.27
2022-11-19T03:16:04.081Z,15.30
2022-11-19T03:18:38.054Z,14.20
2022-11-19T03:21:12.741Z,18.43
2022-11-19T03:23:54.759Z,16.33
2022-11-19T03:26:36.120Z,20.23
2022-11-19T03:29:10.741Z,15.10
2022-11-19T03:31:41.162Z,15.73
2022-11-19T03:34:15.847Z,17.33
2022-11-19T03:36:45.673Z,17.33
2022-11-19T03:39:17.012Z,20.27
2022-11-19T03:41:46.711Z,16.70
2022-11-19T03:44:24.673Z,16.70
2022-11-19T03:46:57.829Z,17.13
2022-11-19T03:49:31.684Z,14.73
2022-11-19T03:52:13.866Z,14.80
2022-11-19T03:54:41.735Z,15.60
2022-11-19T03:57:11.840Z,15.70
2022-11-19T03:59:38.678Z,14.83
2022-11-19T04:02:08.605Z,18.53
2022-11-19T04:04:36.914Z,17.30
2022-11-19T04:07:24.395Z,20.00
2022-11-19T04:09:51.146Z,15.27
2022-11-19T04:12:23.462Z,17.20
2022-11-19T04:14:51.117Z,16.33
2022-11-19T04:17:18.942Z,18.30
2022-11-19T04:19:45.841Z,17.67
2022-11-19T04:22:12.646Z,19.33
2022-11-19T04:24:39.404Z,17.87
2022-11-19T04:27:06.110Z,21.30
2022-11-19T04:29:32.943Z,19.07
2022-11-19T04:31:59.706Z,18.57
2022-11-19T04:34:26.396Z,18.47
2022-11-19T04:36:53.134Z,19.30
2022-11-19T04:39:20.355Z,18.87
2022-11-19T04:41:47.505Z,17.90
2022-11-19T04:44:14.253Z,18.97
2022-11-19T04:46:41.049Z,20.73
2022-11-19T04:49:07.827Z,17.47
2022-11-19T04:51:34.559Z,21.27
2022-11-19T04:54:01.523Z,18.07
2022-11-19T04:56:28.287Z,18.90
2022-11-19T04:58:54.957Z,21.53
2022-11-19T05:01:22.032Z,21.33
2022-11-19T05:03:48.940Z,21.20
2022-11-19T05:06:15.734Z,20.30
2022-11-19T05:08:42.457Z,23.03
2022-11-19T05:11:09.310Z,19.20
2022-11-19T05:13:36.211Z,19.83
2022-11-19T05:16:03.545Z,22.50
2022-11-19T05:18:30.362Z,20.10
2022-11-19T05:20:57.146Z,21.80
2022-11-19T05:23:24.282Z,21.40
2022-11-19T05:25:51.336Z,22.10
2022-11-19T05:28:18.281Z,20.30
2022-11-19T05:30:45.072Z,21.23
2022-11-19T05:33:11.778Z,18.77
2022-11-19T05:35:38.525Z,21.20
2022-11-19T05:38:05.289Z,21.87
2022-11-19T05:40:32.262Z,19.63
2022-11-19T05:43:06.831Z,22.30
2022-11-19T05:45:34.240Z,22.97
2022-11-19T05:48:01.211Z,24.20
2022-11-19T05:50:27.913Z,24.63
2022-11-19T05:52:54.815Z,21.83
2022-11-19T05:55:21.618Z,21.57
2022-11-19T05:57:48.505Z,25.17
2022-11-19T06:00:19.137Z,21.83
2022-11-19T06:02:46.091Z,23.97
2022-11-19T06:05:12.939Z,25.57
2022-11-19T06:07:39.698Z,23.17
2022-11-19T06:10:07.057Z,23.53
2022-11-19T06:12:33.787Z,25.83
2022-11-19T06:15:02.016Z,23.33
2022-11-19T06:17:29.472Z,24.10
2022-11-19T06:19:56.235Z,23.67
2022-11-19T06:22:23.342Z,23.50
2022-11-19T06:24:50.141Z,25.37
2022-11-19T06:27:16.842Z,26.83
2022-11-19T06:29:43.674Z,25.80
2022-11-19T06:32:10.452Z,24.70
2022-11-19T06:34:37.213Z,26.33
2022-11-19T06:37:04.051Z,26.80
2022-11-19T06:39:30.817Z,23.17
2022-11-19T06:42:17.543Z,25.13
2022-11-19T06:44:44.319Z,24.80
2022-11-19T06:47:11.045Z,27.17
2022-11-19T06:49:37.841Z,24.67
2022-11-19T06:52:04.745Z,26.17
2022-11-19T06:54:31.467Z,29.07
2022-11-19T06:56:59.378Z,23.20
2022-11-19T06:59:26.154Z,29.27
2022-11-19T07:01:52.891Z,24.23
2022-11-19T07:04:19.740Z,25.80
2022-11-19T07:06:46.511Z,23.63
2022-11-19T07:09:13.356Z,24.77
2022-11-19T07:11:40.171Z,25.10
2022-11-19T07:14:07.403Z,27.43
2022-11-19T07:16:36.082Z,27.03
2022-11-19T07:19:05.646Z,28.10
2022-11-19T07:21:32.909Z,25.80
2022-11-19T07:24:01.293Z,29.23
2022-11-19T07:26:28.422Z,24.40
2022-11-19T07:28:55.146Z,27.13
2022-11-19T07:31:21.949Z,25.93
2022-11-19T07:33:49.011Z,27.00
2022-11-19T07:36:18.549Z,27.30
2022-11-19T07:38:46.511Z,26.57
2022-11-19T07:41:32.069Z,27.00
2022-11-19T07:43:58.848Z,27.93
2022-11-19T07:46:25.674Z,28.73
2022-11-19T07:48:57.306Z,29.80
2022-11-19T07:51:25.092Z,29.67
2022-11-19T07:53:52.165Z,27.43
2022-11-19T07:56:19.962Z,26.33
2022-11-19T07:58:47.236Z,27.43
2022-11-19T08:01:20.075Z,25.80
2022-11-19T08:03:53.287Z,27.77
2022-11-19T08:06:24.196Z,27.37
2022-11-19T08:08:50.973Z,23.60
2022-11-19T08:11:18.389Z,28.63
2022-11-19T08:13:45.393Z,30.17
2022-11-19T08:16:34.152Z,28.40
2022-11-19T08:19:12.958Z,29.87
2022-11-19T08:21:44.873Z,25.93
2022-11-19T08:24:12.895Z,26.80
2022-11-19T08:26:40.835Z,27.17
2022-11-19T08:29:13.076Z,29.13
2022-11-19T08:31:44.234Z,25.83
2022-11-19T08:34:11.112Z,27.73
2022-11-19T08:36:37.880Z,24.60
2022-11-19T08:39:04.751Z,26.37
2022-11-19T08:41:50.083Z,26.83
2022-11-19T08:44:18.153Z,24.57
2022-11-19T08:46:45.159Z,24.40
2022-11-19T08:49:13.002Z,28.97
2022-11-19T08:51:39.981Z,24.33
2022-11-19T08:54:06.752Z,22.83
2022-11-19T08:56:33.517Z,28.80
2022-11-19T08:59:02.883Z,25.63
2022-11-19T09:01:30.938Z,25.20
2022-11-19T09:03:57.828Z,24.87
2022-11-19T09:06:24.669Z,22.83
2022-11-19T09:08:51.665Z,23.87
2022-11-19T09:11:20.754Z,25.53
2022-11-19T09:13:47.655Z,20.70
2022-11-19T09:16:14.557Z,23.77
2022-11-19T09:18:42.345Z,23.60
2022-11-19T09:21:11.852Z,25.90
2022-11-19T09:23:39.431Z,23.47
2022-11-19T09:26:17.615Z,26.57
2022-11-19T09:28:44.969Z,24.87
2022-11-19T09:31:17.518Z,23.53
2022-11-19T09:33:49.714Z,26.50
2022-11-19T09:36:18.542Z,23.47
2022-11-19T09:38:46.864Z,25.57
2022-11-19T09:41:43.932Z,23.00
2022-11-19T09:44:24.611Z,22.87
2022-11-19T09:46:51.361Z,21.03
2022-11-19T09:49:42.551Z,21.23
2022-11-19T09:52:19.795Z,24.63
2022-11-19T09:54:53.145Z,23.20
2022-11-19T09:57:42.289Z,25.30
2022-11-19T10:00:10.025Z,28.33
2022-11-19T10:02:37.042Z,29.07
2022-11-19T10:05:03.841Z,22.17
2022-11-19T10:07:49.008Z,22.03
2022-11-19T10:10:28.137Z,23.37
2022-11-19T10:13:12.415Z,24.37
2022-11-19T10:16:12.589Z,22.83
2022-11-19T10:18:57.889Z,21.60
2022-11-19T10:21:37.535Z,21.07
2022-11-19T10:24:18.020Z,23.03
2022-11-19T10:27:09.906Z,22.80
2022-11-19T10:29:40.286Z,21.23
2022-11-19T10:32:26.202Z,21.60
2022-11-19T10:35:00.119Z,21.63
2022-11-19T10:37:33.261Z,19.53
2022-11-19T10:40:13.271Z,20.63
2022-11-19T10:42:54.288Z,21.30
2022-11-19T10:45:31.248Z,24.23
2022-11-19T10:48:33.395Z,19.07
2022-11-19T10:51:00.361Z,20.13
2022-11-19T10:53:36.726Z,17.57
2022-11-19T10:56:39.818Z,19.57
2022-11-19T10:59:24.886Z,20.07
2022-11-19T11:01:57.425Z,19.37
2022-11-19T11:04:27.352Z,18.57
2022-11-19T11:07:05.213Z,19.20
2022-11-19T11:09:42.926Z,19.57
2022-11-19T11:12:43.984Z,19.63
2022-11-19T11:15:18.954Z,20.07
2022-11-19T11:17:47.132Z,17.43
2022-11-19T11:20:21.858Z,19.73
2022-11-19T11:23:09.093Z,18.60
2022-11-19T11:25:38.375Z,17.67
2022-11-19T11:28:12.344Z,19.00
2022-11-19T11:30:51.081Z,15.87
2022-11-19T11:33:29.957Z,16.30
2022-11-19T11:36:00.372Z,17.70
2022-11-19T11:38:27.663Z,15.43
2022-11-19T11:42:03.348Z,16.27
2022-11-19T11:44:05.414Z,17.07
2022-11-19T11:46:43.251Z,17.10
2022-11-19T11:49:35.222Z,14.77
2022-11-19T11:52:15.872Z,14.53
2022-11-19T11:55:02.413Z,15.83
2022-11-19T11:57:33.058Z,14.87
2022-11-19T12:00:01.868Z,18.27
2022-11-19T12:02:30.617Z,15.37
2022-11-19T12:05:04.179Z,15.63
2022-11-19T12:08:07.721Z,13.47
2022-11-19T12:10:52.020Z,14.60
2022-11-19T12:13:30.740Z,14.10
2022-11-19T12:16:15.735Z,16.93
2022-11-19T12:19:03.024Z,14.40
2022-11-19T12:21:36.613Z,14.80
2022-11-19T12:24:32.260Z,14.37
2022-11-19T12:27:08.197Z,14.90
2022-11-19T12:30:02.481Z,13.63
2022-11-19T12:32:42.502Z,18.90
2022-11-19T12:35:37.284Z,14.67
2022-11-19T12:38:06.806Z,16.37
2022-11-19T12:40:41.364Z,14.90
2022-11-19T12:43:50.870Z,14.93
2022-11-19T12:46:23.865Z,14.70
2022-11-19T12:49:20.940Z,14.17
2022-11-19T12:52:23.464Z,20.67
2022-11-19T12:55:02.158Z,14.77
2022-11-19T12:57:47.138Z,14.00
2022-11-19T13:00:18.859Z,12.57
2022-11-19T13:03:08.980Z,17.20
2022-11-19T13:05:44.512Z,14.00
2022-11-19T13:08:18.572Z,15.00
2022-11-19T13:10:50.395Z,13.77
2022-11-19T13:13:22.722Z,12.50
2022-11-19T13:16:04.054Z,14.53
2022-11-19T13:18:34.757Z,12.07
2022-11-19T13:21:07.975Z,14.07
2022-11-19T13:23:40.030Z,13.77
2022-11-19T13:26:10.885Z,12.37
2022-11-19T13:28:55.639Z,13.60
2022-11-19T13:31:43.212Z,13.30
2022-11-19T13:34:25.670Z,12.20
2022-11-19T13:37:02.850Z,13.03
2022-11-19T13:39:35.847Z,11.70
2022-11-19T13:42:24.235Z,11.07
2022-11-19T13:44:51.945Z,11.60
2022-11-19T13:47:26.864Z,13.13
2022-11-19T13:50:28.392Z,10.83
2022-11-19T13:53:08.487Z,11.23
2022-11-19T13:55:41.154Z,9.97
2022-11-19T13:58:28.175Z,12.67
2022-11-19T14:01:08.402Z,12.93
2022-11-19T14:04:13.981Z,13.60
2022-11-19T14:06:49.395Z,11.93
2022-11-19T14:09:44.202Z,9.63
2022-11-19T14:12:41.887Z,11.73
2022-11-19T14:15:56.361Z,8.10
2022-11-19T14:19:06.955Z,11.13
2022-11-19T14:21:52.252Z,10.07
2022-11-19T14:24:43.666Z,11.03
2022-11-19T14:27:21.217Z,10.40
2022-11-19T14:29:48.099Z,10.93
2022-11-19T14:32:14.884Z,11.53
2022-11-19T14:34:47.876Z,10.37
2022-11-19T14:37:25.932Z,11.60
2022-11-19T14:40:25.081Z,13.10
2022-11-19T14:43:19.550Z,11.30
2022-11-19T14:46:02.054Z,11.57
2022-11-19T14:48:39.310Z,12.10
2022-11-19T14:51:17.990Z,11.00
2022-11-19T14:53:49.360Z,13.07
2022-11-19T14:56:19.799Z,11.50
2022-11-19T14:59:15.673Z,12.57
2022-11-19T15:02:11.502Z,12.53
2022-11-19T15:04:48.726Z,13.67
2022-11-19T15:07:25.103Z,16.37
2022-11-19T15:10:10.550Z,11.30
2022-11-19T15:12:43.472Z,10.07
2022-11-19T15:15:25.158Z,9.70
2022-11-19T15:18:02.418Z,11.40
2022-11-19T15:21:07.932Z,12.07
2022-11-19T15:23:40.580Z,10.50
2022-11-19T15:26:23.709Z,12.20
2022-11-19T15:29:07.678Z,12.30
2022-11-19T15:31:46.466Z,10.93
2022-11-19T15:35:10.505Z,10.93
2022-11-19T15:37:57.860Z,11.00
2022-11-19T15:40:30.364Z,9.80
2022-11-19T15:43:11.892Z,11.17
2022-11-19T15:45:51.914Z,10.47
2022-11-19T15:48:53.793Z,8.97
2022-11-19T15:51:21.535Z,9.87
2022-11-19T15:54:02.937Z,10.57
2022-11-19T15:56:34.937Z,8.97
2022-11-19T15:59:03.384Z,10.10
2022-11-19T16:01:32.488Z,10.33
2022-11-19T16:04:04.482Z,8.93
2022-11-19T16:06:31.962Z,11.20
2022-11-19T16:09:04.886Z,10.03
2022-11-19T16:11:53.722Z,10.00
2022-11-19T16:14:46.089Z,9.70
2022-11-19T16:17:36.887Z,9.40
2022-11-19T16:20:12.714Z,9.17
2022-11-19T16:22:56.576Z,9.03
2022-11-19T16:25:36.725Z,10.13
2022-11-19T16:28:16.219Z,12.00
2022-11-19T16:30:53.070Z,9.87
2022-11-19T16:33:24.460Z,11.20
2022-11-19T16:35:53.758Z,11.33
2022-11-19T16:38:30.614Z,9.57
2022-11-19T16:41:16.326Z,12.60
2022-11-19T16:43:48.454Z,12.07
2022-11-19T16:46:18.573Z,10.90
2022-11-19T16:48:48.345Z,19.67
2022-11-19T16:51:36.726Z,11.87
2022-11-19T16:54:06.073Z,8.10
2022-11-19T16:56:40.262Z,11.07
2022-11-19T16:59:07.568Z,10.67
2022-11-19T17:01:34.614Z,9.30
2022-11-19T17:04:12.961Z,8.43
2022-11-19T17:06:42.826Z,10.07
2022-11-19T17:09:43.854Z,9.83
2022-11-19T17:12:33.957Z,9.17
2022-11-19T17:15:02.616Z,8.30
2022-11-19T17:17:34.312Z,10.83
2022-11-19T17:20:25.081Z,11.43
2022-11-19T17:22:51.918Z,8.40
2022-11-19T17:25:18.956Z,9.43
2022-11-19T17:27:54.685Z,10.80
2022-11-19T17:30:24.591Z,10.87
2022-11-19T17:33:01.543Z,8.90
2022-11-19T17:35:38.551Z,8.80
2022-11-19T17:38:15.626Z,8.57
2022-11-19T17:41:02.549Z,8.70
2022-11-19T17:43:57.870Z,8.13
2022-11-19T17:46:26.746Z,9.53
2022-11-19T17:48:53.760Z,9.37
2022-11-19T17:51:25.084Z,9.20
2022-11-19T17:53:52.926Z,10.47
2022-11-19T17:56:28.179Z,8.90
2022-11-19T17:58:55.385Z,9.13
2022-11-19T18:01:22.682Z,8.03
2022-11-19T18:03:49.733Z,8.87
2022-11-19T18:06:17.921Z,8.67
2022-11-19T18:08:45.144Z,8.83
2022-11-19T18:11:23.901Z,11.67
2022-11-19T18:13:55.365Z,10.90
2022-11-19T18:16:24.756Z,11.30
2022-11-19T18:18:51.777Z,7.83
2022-11-19T18:21:20.679Z,7.23
2022-11-19T18:23:48.942Z,7.53
2022-11-19T18:26:18.151Z,6.67
2022-11-19T18:28:47.762Z,8.30
2022-11-19T18:31:27.843Z,13.10
2022-11-19T18:33:56.076Z,7.60
2022-11-19T18:36:25.000Z,7.07
2022-11-19T18:38:52.836Z,9.20
2022-11-19T18:41:19.692Z,8.63
2022-11-19T18:44:05.564Z,7.43
2022-11-19T18:46:32.617Z,6.47
2022-11-19T18:48:59.800Z,9.57
2022-11-19T18:51:29.625Z,8.20
2022-11-19T18:53:56.461Z,8.90
2022-11-19T18:56:23.316Z,7.37
2022-11-19T18:58:50.298Z,9.17
2022-11-19T19:01:17.796Z,8.90
2022-11-19T19:03:45.524Z,10.97
2022-11-19T19:06:12.628Z,11.13
2022-11-19T19:08:39.716Z,11.67
2022-11-19T19:11:26.471Z,9.87
2022-11-19T19:13:53.797Z,10.43
2022-11-19T19:16:21.253Z,9.20
2022-11-19T19:18:48.077Z,10.37
2022-11-19T19:21:20.521Z,11.33
2022-11-19T19:23:48.084Z,11.00
2022-11-19T19:26:17.396Z,12.17
2022-11-19T19:28:49.188Z,13.40
2022-11-19T19:31:17.984Z,10.40
2022-11-19T19:33:46.284Z,10.80
2022-11-19T19:36:13.469Z,10.93
2022-11-19T19:38:43.126Z,11.10
2022-11-19T19:41:13.909Z,10.70
2022-11-19T19:43:40.790Z,10.80
2022-11-19T19:46:15.129Z,10.67
2022-11-19T19:48:43.472Z,13.93
2022-11-19T19:51:10.278Z,10.77
2022-11-19T19:53:37.916Z,10.00
2022-11-19T19:56:06.542Z,11.73
2022-11-19T19:58:46.727Z,10.48
2022-11-19T20:01:19.173Z,10.20
2022-11-19T20:03:50.391Z,10.17
2022-11-19T20:06:22.495Z,9.37
2022-11-19T20:08:49.502Z,10.97
2022-11-19T20:11:21.408Z,17.57
2022-11-19T20:13:48.457Z,10.67
2022-11-19T20:16:18.388Z,9.73
2022-11-19T20:18:47.146Z,9.23
2022-11-19T20:21:23.480Z,12.47
2022-11-19T20:23:51.529Z,11.83
2022-11-19T20:26:25.938Z,8.93
2022-11-19T20:29:00.684Z,10.33
2022-11-19T20:31:28.874Z,9.20
2022-11-19T20:34:00.692Z,10.53
2022-11-19T20:36:30.096Z,9.77
2022-11-19T20:38:59.745Z,9.83
2022-11-19T20:41:46.367Z,10.03
2022-11-19T20:44:21.836Z,12.07
2022-11-19T20:46:51.788Z,11.33
2022-11-19T20:49:20.197Z,10.43
2022-11-19T20:51:47.500Z,12.37
2022-11-19T20:54:15.513Z,10.40
2022-11-19T20:56:42.516Z,10.70
2022-11-19T20:59:09.871Z,9.07
2022-11-19T21:01:37.276Z,10.27
2022-11-19T21:04:04.955Z,10.33
2022-11-19T21:06:32.231Z,12.40
2022-11-19T21:08:59.157Z,10.80
2022-11-19T21:11:26.087Z,10.70
2022-11-19T21:13:52.949Z,10.63
2022-11-19T21:16:22.106Z,8.23
2022-11-19T21:18:49.627Z,13.20
2022-11-19T21:21:18.017Z,12.33
2022-11-19T21:23:45.654Z,9.07
2022-11-19T21:26:16.487Z,17.03
2022-11-19T21:28:46.688Z,12.77
2022-11-19T21:31:14.753Z,11.23
2022-11-19T21:33:41.776Z,9.40
2022-11-19T21:36:09.582Z,14.33
2022-11-19T21:38:36.381Z,10.23
2022-11-19T21:41:03.267Z,11.67
2022-11-19T21:43:30.125Z,10.80
2022-11-19T21:45:57.456Z,11.10
2022-11-19T21:48:27.102Z,14.63
2022-11-19T21:50:54.126Z,15.30
2022-11-19T21:53:21.004Z,13.53
2022-11-19T21:55:47.985Z,13.93
2022-11-19T21:58:17.528Z,14.70
2022-11-19T22:00:46.981Z,13.70
2022-11-19T22:03:14.432Z,12.70
2022-11-19T22:05:41.523Z,16.37
2022-11-19T22:08:08.692Z,14.90
2022-11-19T22:10:35.510Z,15.00
2022-11-19T22:13:02.270Z,15.27
2022-11-19T22:15:29.086Z,14.80
2022-11-19T22:17:55.935Z,14.40
2022-11-19T22:20:23.860Z,14.83
2022-11-19T22:22:50.778Z,12.40
2022-11-19T22:25:17.685Z,18.17
2022-11-19T22:27:44.494Z,16.47
2022-11-19T22:30:12.868Z,15.17
2022-11-19T22:32:39.703Z,13.23
2022-11-19T22:35:06.930Z,14.43
2022-11-19T22:37:33.754Z,17.13
2022-11-19T22:40:00.556Z,16.23
2022-11-19T22:42:35.863Z,16.99
2022-11-19T22:45:02.823Z,13.93
2022-11-19T22:47:29.566Z,12.97
2022-11-19T22:49:56.503Z,13.43
2022-11-19T22:52:23.340Z,16.50
2022-11-19T22:54:50.148Z,15.00
2022-11-19T22:57:17.696Z,13.47
2022-11-19T22:59:44.409Z,14.00
2022-11-19T23:02:11.262Z,15.00
2022-11-19T23:04:38.050Z,12.73
2022-11-19T23:07:05.024Z,14.83
2022-11-19T23:09:31.794Z,13.73
2022-11-19T23:12:17.229Z,15.23
2022-11-19T23:14:44.054Z,13.07
2022-11-19T23:17:10.860Z,12.87
2022-11-19T23:19:38.297Z,13.97
2022-11-19T23:22:06.652Z,12.90
2022-11-19T23:24:33.642Z,12.83
2022-11-19T23:27:00.666Z,13.97
2022-11-19T23:29:27.598Z,15.43
2022-11-19T23:31:54.478Z,13.53
2022-11-19T23:34:21.237Z,14.70
2022-11-19T23:36:48.100Z,14.67
2022-11-19T23:39:17.192Z,12.80
2022-11-19T23:41:44.514Z,13.13
2022-11-19T23:44:11.358Z,12.97
2022-11-19T23:46:38.215Z,17.77
2022-11-19T23:49:05.999Z,12.47
2022-11-19T23:51:36.057Z,12.97
2022-11-19T23:54:03.610Z,13.07
2022-11-19T23:56:32.819Z,14.40
2022-11-19T23:59:04.401Z,11.77
