createdAt,value
2023-05-19T00:03:25.223Z,4.10
2023-05-19T00:08:30.916Z,3.60
2023-05-19T00:13:33.260Z,3.67
2023-05-19T00:18:34.930Z,3.47
2023-05-19T00:23:36.605Z,3.88
2023-05-19T00:28:38.241Z,3.60
2023-05-19T00:33:40.152Z,4.20
2023-05-19T00:38:41.884Z,3.67
2023-05-19T00:43:43.596Z,3.60
2023-05-19T00:48:45.960Z,5.05
2023-05-19T00:53:51.068Z,5.10
2023-05-19T00:58:52.943Z,3.85
2023-05-19T01:08:58.644Z,4.18
2023-05-19T01:14:00.677Z,3.85
2023-05-19T01:19:43.577Z,4.30
2023-05-19T01:25:11.425Z,4.13
2023-05-19T01:30:25.551Z,4.32
2023-05-19T01:35:28.682Z,3.60
2023-05-19T01:40:32.659Z,4.40
2023-05-19T01:45:34.677Z,4.20
2023-05-19T01:50:36.470Z,4.60
2023-05-19T01:55:50.795Z,3.80
2023-05-19T02:01:01.330Z,3.97
2023-05-19T02:06:25.005Z,4.40
2023-05-19T02:11:59.479Z,4.05
2023-05-19T02:17:03.310Z,3.90
2023-05-19T02:22:05.151Z,5.47
2023-05-19T02:27:06.928Z,5.28
2023-05-19T02:32:09.114Z,4.22
2023-05-19T02:37:15.541Z,4.65
2023-05-19T02:42:18.438Z,4.97
2023-05-19T02:47:20.185Z,4.32
2023-05-19T02:52:21.915Z,4.10
2023-05-19T02:57:24.197Z,4.15
2023-05-19T03:02:25.922Z,4.93
2023-05-19T03:07:27.888Z,4.53
2023-05-19T03:12:29.963Z,4.75
2023-05-19T03:17:34.222Z,4.43
2023-05-19T03:22:38.746Z,4.13
2023-05-19T03:27:40.624Z,4.30
2023-05-19T03:32:42.462Z,4.25
2023-05-19T03:37:44.642Z,4.30
2023-05-19T03:42:46.510Z,3.97
2023-05-19T03:47:48.575Z,4.35
2023-05-19T03:53:04.031Z,4.40
2023-05-19T03:58:14.632Z,4.73
2023-05-19T04:03:18.552Z,4.43
2023-05-19T04:08:20.512Z,4.10
2023-05-19T04:13:22.191Z,5.03
2023-05-19T04:18:23.948Z,4.70
2023-05-19T04:23:25.722Z,4.85
2023-05-19T04:28:27.567Z,3.88
2023-05-19T04:33:29.857Z,4.32
2023-05-19T04:38:33.538Z,5.15
2023-05-19T04:43:36.594Z,4.63
2023-05-19T04:48:38.327Z,4.70
2023-05-19T04:53:41.028Z,5.07
2023-05-19T04:58:45.258Z,5.00
2023-05-19T05:03:51.364Z,5.00
2023-05-19T05:08:53.346Z,5.53
2023-05-19T05:13:58.190Z,5.30
2023-05-19T05:19:02.957Z,5.53
2023-05-19T05:24:05.399Z,5.03
2023-05-19T05:29:09.371Z,5.60
2023-05-19T05:34:11.305Z,4.93
2023-05-19T05:39:13.245Z,5.53
2023-05-19T05:44:18.265Z,4.68
2023-05-19T05:49:20.759Z,5.00
2023-05-19T05:54:23.266Z,4.55
2023-05-19T05:59:26.403Z,4.72
2023-05-19T06:04:28.239Z,5.10
2023-05-19T06:09:30.433Z,6.47
2023-05-19T06:14:32.222Z,5.40
2023-05-19T06:19:49.395Z,5.40
2023-05-19T06:24:51.503Z,5.93
2023-05-19T06:29:54.430Z,5.72
2023-05-19T06:34:56.296Z,5.85
2023-05-19T06:39:58.881Z,5.85
2023-05-19T06:45:01.499Z,6.00
2023-05-19T06:50:03.838Z,5.95
2023-05-19T06:55:09.199Z,6.90
2023-05-19T07:00:15.276Z,6.28
2023-05-19T07:05:22.470Z,6.60
2023-05-19T07:10:28.787Z,6.07
2023-05-19T07:15:31.497Z,5.97
2023-05-19T07:20:34.372Z,5.72
2023-05-19T07:25:36.473Z,5.40
2023-05-19T07:30:39.109Z,5.93
2023-05-19T07:35:41.111Z,6.18
2023-05-19T07:40:42.919Z,5.45
2023-05-19T07:45:45.183Z,5.63
2023-05-19T07:50:50.574Z,5.88
2023-05-19T07:55:52.192Z,4.93
2023-05-19T08:00:53.970Z,5.47
2023-05-19T08:05:55.720Z,4.18
2023-05-19T08:10:57.453Z,5.20
2023-05-19T08:16:00.124Z,5.50
2023-05-19T08:21:02.100Z,5.47
2023-05-19T08:26:03.869Z,5.40
2023-05-19T08:31:06.003Z,3.95
2023-05-19T08:36:07.852Z,4.88
2023-05-19T08:41:09.837Z,4.93
2023-05-19T08:46:19.100Z,3.85
2023-05-19T08:51:32.030Z,5.00
2023-05-19T08:56:34.065Z,3.88
2023-05-19T09:06:45.267Z,3.40
2023-05-19T09:11:48.607Z,3.00
2023-05-19T09:16:52.800Z,4.82
2023-05-19T09:22:01.416Z,3.70
2023-05-19T09:27:03.195Z,3.38
2023-05-19T09:32:06.081Z,3.97
2023-05-19T09:37:08.179Z,3.33
2023-05-19T09:42:14.215Z,3.40
2023-05-19T09:47:19.957Z,3.80
2023-05-19T09:52:22.261Z,3.03
2023-05-19T09:57:29.796Z,4.28
2023-05-19T10:02:32.111Z,3.47
2023-05-19T10:07:34.745Z,4.30
2023-05-19T10:12:38.015Z,4.10
2023-05-19T10:17:40.955Z,3.80
2023-05-19T10:22:44.619Z,3.80
2023-05-19T10:28:11.618Z,3.58
2023-05-19T10:33:19.848Z,3.45
2023-05-19T10:38:48.485Z,3.13
2023-05-19T10:44:09.279Z,4.05
2023-05-19T10:49:11.024Z,4.13
2023-05-19T10:54:17.272Z,3.38
2023-05-19T10:59:33.370Z,3.58
2023-05-19T11:04:52.005Z,4.43
2023-05-19T11:09:53.958Z,2.85
2023-05-19T11:14:55.960Z,3.22
2023-05-19T11:19:59.369Z,3.45
2023-05-19T11:25:01.131Z,3.65
2023-05-19T11:30:06.515Z,3.28
2023-05-19T11:35:10.178Z,3.15
2023-05-19T11:40:18.001Z,2.63
2023-05-19T11:45:27.873Z,3.05
2023-05-19T11:55:35.073Z,2.47
2023-05-19T12:00:39.962Z,3.05
2023-05-19T12:05:48.927Z,2.50
2023-05-19T12:10:52.569Z,1.70
2023-05-19T12:15:54.421Z,2.50
2023-05-19T12:20:56.248Z,2.22
2023-05-19T12:25:59.525Z,2.08
2023-05-19T12:31:02.834Z,2.60
2023-05-19T12:36:05.694Z,2.53
2023-05-19T12:41:07.618Z,2.30
2023-05-19T12:46:13.295Z,2.75
2023-05-19T12:51:21.138Z,3.55
2023-05-19T12:56:27.033Z,3.75
2023-05-19T13:01:29.688Z,3.58
2023-05-19T13:06:33.076Z,2.78
2023-05-19T13:11:35.160Z,3.15
2023-05-19T13:16:38.266Z,2.95
2023-05-19T13:21:39.953Z,2.33
2023-05-19T13:26:43.390Z,2.70
2023-05-19T13:31:45.103Z,2.92
2023-05-19T13:36:49.544Z,3.10
2023-05-19T13:41:51.269Z,2.30
2023-05-19T13:46:52.925Z,2.90
2023-05-19T13:51:58.354Z,2.55
2023-05-19T13:57:00.376Z,2.70
2023-05-19T14:02:06.540Z,2.45
2023-05-19T14:07:09.682Z,2.90
2023-05-19T14:12:12.253Z,2.58
2023-05-19T14:17:13.921Z,2.58
2023-05-19T14:22:16.054Z,3.63
2023-05-19T14:27:18.007Z,3.20
2023-05-19T14:32:19.683Z,3.25
2023-05-19T14:37:21.368Z,2.97
2023-05-19T14:42:23.065Z,3.33
2023-05-19T14:47:27.104Z,3.20
2023-05-19T14:52:29.034Z,3.00
2023-05-19T14:57:30.652Z,3.92
2023-05-19T15:02:32.376Z,2.90
2023-05-19T15:07:34.180Z,3.50
2023-05-19T15:12:35.820Z,3.38
2023-05-19T15:17:37.451Z,3.47
2023-05-19T15:22:39.293Z,4.05
2023-05-19T15:27:40.969Z,3.47
2023-05-19T15:32:42.633Z,4.00
2023-05-19T15:37:44.287Z,3.30
2023-05-19T15:42:46.447Z,3.58
2023-05-19T15:47:48.926Z,3.58
2023-05-19T15:52:50.647Z,3.38
2023-05-19T15:57:52.255Z,3.38
2023-05-19T16:02:53.966Z,2.92
2023-05-19T16:07:56.265Z,3.45
2023-05-19T16:12:57.931Z,3.20
2023-05-19T16:18:01.942Z,3.75
2023-05-19T16:23:03.653Z,4.35
2023-05-19T16:28:05.672Z,3.92
2023-05-19T16:33:07.334Z,4.72
2023-05-19T16:38:09.016Z,4.50
2023-05-19T16:43:10.952Z,3.88
2023-05-19T16:48:12.675Z,4.90
2023-05-19T16:53:14.465Z,4.28
2023-05-19T16:58:18.170Z,4.60
2023-05-19T17:03:21.738Z,4.00
2023-05-19T17:08:23.612Z,3.55
2023-05-19T17:13:28.732Z,3.70
2023-05-19T17:18:31.364Z,4.20
2023-05-19T17:23:33.141Z,5.07
2023-05-19T17:28:34.852Z,6.63
2023-05-19T17:33:36.855Z,5.70
2023-05-19T17:38:40.397Z,4.32
2023-05-19T17:43:42.389Z,4.25
2023-05-19T17:48:44.239Z,5.47
2023-05-19T17:53:48.243Z,5.22
2023-05-19T17:58:50.641Z,5.20
2023-05-19T18:03:52.708Z,6.60
2023-05-19T18:08:59.400Z,5.97
2023-05-19T18:14:01.441Z,5.25
2023-05-19T18:19:03.592Z,5.97
2023-05-19T18:24:05.958Z,5.55
2023-05-19T18:29:17.165Z,5.55
2023-05-19T18:34:18.804Z,5.53
2023-05-19T18:39:21.189Z,5.47
2023-05-19T18:44:22.821Z,4.82
2023-05-19T18:49:25.100Z,3.53
2023-05-19T18:54:26.924Z,5.10
2023-05-19T18:59:28.621Z,4.50
2023-05-19T19:04:31.957Z,3.65
2023-05-19T19:09:34.228Z,3.67
2023-05-19T19:14:36.178Z,4.72
2023-05-19T19:19:37.859Z,5.18
2023-05-19T19:24:39.629Z,5.35
2023-05-19T19:29:41.614Z,4.38
2023-05-19T19:34:43.247Z,4.55
2023-05-19T19:39:45.307Z,4.40
2023-05-19T19:44:54.272Z,5.13
2023-05-19T19:49:56.164Z,4.57
2023-05-19T19:54:57.982Z,4.45
2023-05-19T20:00:07.636Z,4.18
2023-05-19T20:05:10.034Z,5.55
2023-05-19T20:10:11.800Z,4.85
2023-05-19T20:15:13.488Z,4.70
2023-05-19T20:20:15.971Z,4.35
2023-05-19T20:25:18.419Z,4.07
2023-05-19T20:30:21.376Z,3.70
2023-05-19T20:35:23.724Z,4.03
2023-05-19T20:40:25.501Z,3.72
2023-05-19T20:45:27.391Z,4.40
2023-05-19T20:50:31.368Z,3.85
2023-05-19T20:55:33.835Z,3.55
2023-05-19T21:00:36.012Z,3.22
2023-05-19T21:05:37.922Z,3.70
2023-05-19T21:10:39.632Z,3.65
2023-05-19T21:15:41.338Z,3.35
2023-05-19T21:20:43.010Z,3.70
2023-05-19T21:25:45.389Z,3.50
2023-05-19T21:30:49.459Z,3.00
2023-05-19T21:35:51.188Z,3.97
2023-05-19T21:40:53.163Z,2.90
2023-05-19T21:45:54.884Z,2.92
2023-05-19T21:50:57.202Z,3.58
2023-05-19T21:55:59.586Z,4.05
2023-05-19T22:01:01.586Z,3.47
2023-05-19T22:06:03.366Z,3.53
2023-05-19T22:11:05.324Z,3.33
2023-05-19T22:16:07.777Z,3.67
2023-05-19T22:21:09.490Z,3.78
2023-05-19T22:26:11.365Z,6.13
2023-05-19T22:31:13.024Z,4.22
2023-05-19T22:36:20.502Z,3.78
2023-05-19T22:41:25.171Z,3.65
2023-05-19T22:46:27.146Z,3.67
2023-05-19T22:51:28.970Z,4.68
2023-05-19T22:56:30.620Z,4.00
2023-05-19T23:01:32.301Z,3.90
2023-05-19T23:06:33.983Z,4.18
2023-05-19T23:11:36.019Z,3.90
2023-05-19T23:16:37.795Z,4.32
2023-05-19T23:21:40.799Z,4.70
2023-05-19T23:26:48.817Z,4.05
2023-05-19T23:31:50.512Z,4.80
2023-05-19T23:36:52.197Z,4.70
2023-05-19T23:41:53.921Z,4.68
2023-05-19T23:46:55.663Z,4.88
2023-05-19T23:51:57.336Z,5.32
2023-05-19T23:56:59.403Z,5.40
