createdAt,value
2017-10-25T00:01:05.491Z,1022.7
2017-10-25T00:06:05.286Z,1022.6
2017-10-25T00:11:05.427Z,1022.6
2017-10-25T00:16:05.201Z,1022.7
2017-10-25T00:21:05.057Z,1022.6
2017-10-25T00:26:04.795Z,1022.6
2017-10-25T00:31:04.400Z,1022.6
2017-10-25T00:36:05.335Z,1022.5
2017-10-25T00:41:04.316Z,1022.6
2017-10-25T00:46:05.279Z,1022.7
2017-10-25T00:51:05.161Z,1022.5
2017-10-25T00:56:04.831Z,1022.5
2017-10-25T01:01:04.576Z,1022.5
2017-10-25T01:06:05.372Z,1022.5
2017-10-25T01:11:04.451Z,1022.5
2017-10-25T01:16:05.388Z,1022.4
2017-10-25T01:21:05.258Z,1022.4
2017-10-25T01:26:04.999Z,1022.4
2017-10-25T01:31:04.741Z,1022.4
2017-10-25T01:36:04.388Z,1022.4
2017-10-25T01:41:04.628Z,1022.4
2017-10-25T01:46:04.353Z,1022.3
2017-10-25T01:51:05.302Z,1022.3
2017-10-25T01:56:05.177Z,1022.2
2017-10-25T02:01:04.917Z,1022.2
2017-10-25T02:06:04.666Z,1022.2
2017-10-25T02:11:04.928Z,1022.2
2017-10-25T02:16:04.410Z,1022.2
2017-10-25T02:21:05.478Z,1022.1
2017-10-25T02:26:05.279Z,1022.1
2017-10-25T02:31:05.092Z,1022.1
2017-10-25T02:36:05.581Z,1022.1
2017-10-25T02:41:05.096Z,1022.1
2017-10-25T02:46:04.981Z,1022.2
2017-10-25T02:51:04.574Z,1022.1
2017-10-25T02:56:05.520Z,1022.1
2017-10-25T03:01:05.264Z,1022.1
2017-10-25T03:06:05.003Z,1022
2017-10-25T03:11:05.137Z,1022
2017-10-25T03:16:04.878Z,1022.1
2017-10-25T03:21:04.753Z,1021.9
2017-10-25T03:26:04.221Z,1021.9
2017-10-25T03:31:05.373Z,1021.9
2017-10-25T03:36:05.112Z,1021.8
2017-10-25T03:41:05.308Z,1021.7
2017-10-25T03:46:05.061Z,1021.8
2017-10-25T03:51:04.655Z,1021.7
2017-10-25T03:56:04.204Z,1021.7
2017-10-25T04:01:05.334Z,1021.8
2017-10-25T04:06:05.143Z,1021.8
2017-10-25T04:11:05.226Z,1021.9
2017-10-25T04:16:04.961Z,1021.9
2017-10-25T04:21:04.823Z,1021.9
2017-10-25T04:26:04.967Z,1021.8
2017-10-25T04:31:04.705Z,1021.9
2017-10-25T04:36:04.260Z,1021.8
2017-10-25T04:41:04.582Z,1021.9
2017-10-25T04:46:05.534Z,1021.7
2017-10-25T04:51:05.260Z,1021.6
2017-10-25T04:56:04.874Z,1021.6
2017-10-25T05:01:05.149Z,1021.7
2017-10-25T05:06:04.747Z,1021.8
2017-10-25T05:11:05.030Z,1021.7
2017-10-25T05:16:04.764Z,1021.6
2017-10-25T05:21:04.365Z,1021.6
2017-10-25T05:26:05.529Z,1021.7
2017-10-25T05:31:05.314Z,1021.6
2017-10-25T05:36:05.055Z,1021.6
2017-10-25T05:41:05.273Z,1021.4
2017-10-25T05:46:05.071Z,1021.4
2017-10-25T05:51:04.676Z,1021.4
2017-10-25T05:56:04.379Z,1021.4
2017-10-25T06:01:05.502Z,1021.5
2017-10-25T06:06:05.364Z,1021.5
2017-10-25T06:11:05.500Z,1021.5
2017-10-25T06:16:05.320Z,1021.4
2017-10-25T06:21:04.986Z,1021.6
2017-10-25T06:26:04.619Z,1021.3
2017-10-25T06:31:04.330Z,1021.4
2017-10-25T06:36:05.404Z,1021.4
2017-10-25T06:41:04.255Z,1021.5
2017-10-25T06:46:05.360Z,1021.6
2017-10-25T06:51:05.016Z,1021.5
2017-10-25T06:56:04.626Z,1021.6
2017-10-25T07:01:04.358Z,1021.6
2017-10-25T07:06:04.179Z,1021.7
2017-10-25T07:11:04.399Z,1021.8
2017-10-25T07:16:05.587Z,1021.9
2017-10-25T07:21:05.400Z,1021.9
2017-10-25T07:26:05.067Z,1022
2017-10-25T07:31:04.560Z,1022.1
2017-10-25T07:36:04.352Z,1022.2
2017-10-25T07:41:04.521Z,1022.3
2017-10-25T07:46:04.236Z,1022.2
2017-10-25T07:51:05.436Z,1022.3
2017-10-25T07:56:05.106Z,1022.4
2017-10-25T08:01:04.707Z,1022.5
2017-10-25T08:06:04.415Z,1022.4
2017-10-25T08:11:04.568Z,1022.4
2017-10-25T08:16:04.310Z,1022.4
2017-10-25T08:21:05.541Z,1022.4
2017-10-25T08:26:06.338Z,1022.3
2017-10-25T08:31:04.617Z,1022.3
2017-10-25T08:36:04.437Z,1022.3
2017-10-25T08:41:04.759Z,1022.2
2017-10-25T08:46:04.455Z,1022.3
2017-10-25T08:51:04.234Z,1022.3
2017-10-25T08:56:05.313Z,1022.3
2017-10-25T09:01:05.063Z,1022.4
2017-10-25T09:06:04.688Z,1022.3
2017-10-25T09:11:05.065Z,1022.3
2017-10-25T09:16:04.666Z,1022.4
2017-10-25T09:21:04.483Z,1022.4
2017-10-25T09:26:04.265Z,1022.5
2017-10-25T09:31:05.231Z,1022.6
2017-10-25T09:36:04.963Z,1022.6
2017-10-25T09:41:05.242Z,1022.7
2017-10-25T09:46:04.979Z,1022.7
2017-10-25T09:51:04.637Z,1022.7
2017-10-25T09:56:04.456Z,1022.8
2017-10-25T10:01:04.234Z,1022.8
2017-10-25T10:06:05.284Z,1022.9
2017-10-25T10:11:05.425Z,1022.8
2017-10-25T10:16:05.150Z,1022.9
2017-10-25T10:21:05.162Z,1022.8
2017-10-25T10:26:04.690Z,1022.9
2017-10-25T10:31:04.405Z,1023
2017-10-25T10:36:04.270Z,1023
2017-10-25T10:41:04.462Z,1023
2017-10-25T10:46:04.187Z,1022.9
2017-10-25T10:51:05.195Z,1023
2017-10-25T10:56:04.699Z,1023.3
2017-10-25T11:01:05.070Z,1023.1
2017-10-25T11:06:04.760Z,1023.2
2017-10-25T11:11:05.089Z,1023.2
2017-10-25T11:16:04.751Z,1023.1
2017-10-25T11:21:04.557Z,1023
2017-10-25T11:26:04.318Z,1023
2017-10-25T11:31:05.387Z,1023.1
2017-10-25T11:36:04.853Z,1023.2
2017-10-25T11:41:05.269Z,1023.1
2017-10-25T11:46:04.751Z,1023.1
2017-10-25T11:51:04.593Z,1023.2
2017-10-25T11:56:04.384Z,1023.2
2017-10-25T12:01:05.425Z,1023.2
2017-10-25T12:06:04.903Z,1023.2
2017-10-25T12:11:05.302Z,1023.2
2017-10-25T12:16:04.876Z,1023.2
2017-10-25T12:21:04.744Z,1023.2
2017-10-25T12:26:04.544Z,1023.2
2017-10-25T12:31:04.361Z,1023.2
2017-10-25T12:36:04.200Z,1023.2
2017-10-25T12:41:04.351Z,1023.2
2017-10-25T12:46:05.338Z,1023.2
2017-10-25T12:51:04.909Z,1023.3
2017-10-25T12:56:04.700Z,1023.4
2017-10-25T13:01:04.482Z,1023.4
2017-10-25T13:06:04.269Z,1023.4
2017-10-25T13:11:04.500Z,1023.4
2017-10-25T13:16:04.290Z,1023.5
2017-10-25T13:21:05.250Z,1023.6
2017-10-25T13:26:04.972Z,1023.6
2017-10-25T13:31:04.689Z,1023.6
2017-10-25T13:36:04.450Z,1023.7
2017-10-25T13:41:04.632Z,1023.6
2017-10-25T13:46:04.383Z,1023.8
2017-10-25T13:51:04.172Z,1023.8
2017-10-25T13:56:04.948Z,1023.8
2017-10-25T14:01:04.795Z,1023.8
2017-10-25T14:06:04.573Z,1023.8
2017-10-25T14:11:04.828Z,1023.8
2017-10-25T14:16:04.591Z,1023.8
2017-10-25T14:21:04.469Z,1023.8
2017-10-25T14:26:04.217Z,1023.9
2017-10-25T14:31:05.023Z,1023.9
2017-10-25T14:36:04.757Z,1023.9
2017-10-25T14:41:04.937Z,1023.9
2017-10-25T14:46:04.690Z,1024.1
2017-10-25T14:51:04.507Z,1024.1
2017-10-25T14:56:04.492Z,1024.2
2017-10-25T15:01:05.149Z,1024.2
2017-10-25T15:06:04.914Z,1024.4
2017-10-25T15:11:04.530Z,1024.4
2017-10-25T15:16:04.266Z,1024.6
2017-10-25T15:21:05.124Z,1024.6
2017-10-25T15:26:04.933Z,1024.7
2017-10-25T15:31:04.704Z,1024.6
2017-10-25T15:36:04.510Z,1024.7
2017-10-25T15:41:04.773Z,1024.6
2017-10-25T15:46:04.421Z,1024.6
2017-10-25T15:51:04.207Z,1024.8
2017-10-25T15:56:05.018Z,1024.8
2017-10-25T16:01:12.941Z,1024.9
2017-10-25T16:06:13.099Z,1024.9
2017-10-25T16:11:06.041Z,1024.9
2017-10-25T16:16:04.958Z,1024.9
2017-10-25T16:21:04.890Z,1024.9
2017-10-25T16:26:04.653Z,1025
2017-10-25T16:31:04.569Z,1025
2017-10-25T16:36:04.494Z,1025
2017-10-25T16:41:04.429Z,1025.1
2017-10-25T16:46:05.800Z,1025.2
2017-10-25T16:51:05.242Z,1025.2
2017-10-25T16:56:05.117Z,1025.2
2017-10-25T17:01:04.891Z,1025.3
2017-10-25T17:06:06.160Z,1025.4
2017-10-25T17:11:04.582Z,1025.4
2017-10-25T17:16:04.412Z,1025.6
2017-10-25T17:21:05.162Z,1025.6
2017-10-25T17:26:04.947Z,1025.7
2017-10-25T17:31:04.691Z,1025.7
2017-10-25T17:36:04.761Z,1025.7
2017-10-25T17:41:04.807Z,1025.8
2017-10-25T17:46:04.567Z,1025.8
2017-10-25T17:51:06.725Z,1025.8
2017-10-25T17:56:05.174Z,1025.8
2017-10-25T18:01:05.014Z,1025.8
2017-10-25T18:06:04.962Z,1025.8
2017-10-25T18:11:06.179Z,1025.8
2017-10-25T18:16:05.189Z,1026
2017-10-25T18:21:06.054Z,1026
2017-10-25T18:26:04.459Z,1026.1
2017-10-25T18:31:04.929Z,1026.1
2017-10-25T18:36:06.316Z,1026
2017-10-25T18:41:04.978Z,1026.1
2017-10-25T18:46:04.964Z,1026.1
2017-10-25T18:51:05.246Z,1026.3
2017-10-25T18:56:05.037Z,1026.1
2017-10-25T19:01:06.239Z,1026.2
2017-10-25T19:06:05.714Z,1026.2
2017-10-25T19:11:04.540Z,1026.2
2017-10-25T19:16:04.307Z,1026.3
2017-10-25T19:21:05.146Z,1026.4
2017-10-25T19:26:04.941Z,1026.3
2017-10-25T19:31:04.755Z,1026.4
2017-10-25T19:36:04.537Z,1026.4
2017-10-25T19:41:04.699Z,1026.5
2017-10-25T19:46:04.660Z,1026.6
2017-10-25T19:51:06.174Z,1026.6
2017-10-25T19:56:04.884Z,1026.7
2017-10-25T20:01:06.904Z,1026.6
2017-10-25T20:06:04.484Z,1026.5
2017-10-25T20:11:04.748Z,1026.6
2017-10-25T20:16:05.459Z,1026.5
2017-10-25T20:21:04.907Z,1026.5
2017-10-25T20:26:04.676Z,1026.5
2017-10-25T20:31:04.475Z,1026.5
2017-10-25T20:36:05.175Z,1026.6
2017-10-25T20:41:04.632Z,1026.8
2017-10-25T20:46:05.984Z,1027
2017-10-25T20:51:04.990Z,1027
2017-10-25T20:56:04.840Z,1027
2017-10-25T21:01:04.570Z,1026.9
2017-10-25T21:06:04.358Z,1026.9
2017-10-25T21:11:04.533Z,1027
2017-10-25T21:16:04.357Z,1027.1
2017-10-25T21:21:04.201Z,1027.1
2017-10-25T21:26:04.998Z,1027.1
2017-10-25T21:31:04.761Z,1027.1
2017-10-25T21:36:04.535Z,1027
2017-10-25T21:41:04.858Z,1027.1
2017-10-25T21:46:04.544Z,1027.1
2017-10-25T21:51:04.829Z,1027.2
2017-10-25T21:56:04.307Z,1027.2
2017-10-25T22:01:05.606Z,1027.2
2017-10-25T22:06:04.975Z,1027.2
2017-10-25T22:11:05.121Z,1027.1
2017-10-25T22:16:04.984Z,1027.1
2017-10-25T22:21:04.821Z,1027
2017-10-25T22:26:04.586Z,1027.1
2017-10-25T22:31:04.378Z,1027.3
2017-10-25T22:36:05.198Z,1027.3
2017-10-25T22:41:04.334Z,1027.2
2017-10-25T22:46:05.873Z,1027.3
2017-10-25T22:51:04.492Z,1027.3
2017-10-25T22:56:04.370Z,1027.2
2017-10-25T23:01:05.157Z,1027.4
2017-10-25T23:06:04.933Z,1027.4
2017-10-25T23:11:05.134Z,1027.4
2017-10-25T23:16:04.838Z,1027.4
2017-10-25T23:21:04.638Z,1027.4
2017-10-25T23:26:04.412Z,1027.5
2017-10-25T23:31:05.215Z,1027.4
2017-10-25T23:36:04.955Z,1027.4
2017-10-25T23:41:05.111Z,1027.3
2017-10-25T23:46:04.886Z,1027.2
2017-10-25T23:51:04.830Z,1027.2
2017-10-25T23:56:04.615Z,1027.2
