createdAt,value
2018-11-25T00:00:39.053Z,99.90
2018-11-25T00:03:05.701Z,99.90
2018-11-25T00:05:32.345Z,99.90
2018-11-25T00:10:42.985Z,99.90
2018-11-25T00:13:09.634Z,99.90
2018-11-25T00:15:36.266Z,99.90
2018-11-25T00:18:02.910Z,99.90
2018-11-25T00:20:29.541Z,99.90
2018-11-25T00:22:56.188Z,99.90
2018-11-25T00:25:22.821Z,99.90
2018-11-25T00:27:49.466Z,99.90
2018-11-25T00:30:16.129Z,99.90
2018-11-25T00:32:43.012Z,99.90
2018-11-25T00:35:10.148Z,99.90
2018-11-25T00:37:36.793Z,99.90
2018-11-25T00:40:03.955Z,99.90
2018-11-25T00:42:30.628Z,99.90
2018-11-25T00:44:57.268Z,99.90
2018-11-25T00:47:23.906Z,99.90
2018-11-25T00:49:50.549Z,99.90
2018-11-25T00:52:17.181Z,99.90
2018-11-25T00:54:43.821Z,99.90
2018-11-25T00:57:10.461Z,99.90
2018-11-25T00:59:37.096Z,99.90
2018-11-25T01:02:03.762Z,99.90
2018-11-25T01:04:30.413Z,99.90
2018-11-25T01:06:57.046Z,99.90
2018-11-25T01:09:23.688Z,99.90
2018-11-25T01:11:50.323Z,99.90
2018-11-25T01:14:16.969Z,99.90
2018-11-25T01:16:43.596Z,99.90
2018-11-25T01:19:10.257Z,99.90
2018-11-25T01:21:36.890Z,99.90
2018-11-25T01:24:03.529Z,99.90
2018-11-25T01:26:30.161Z,99.90
2018-11-25T01:28:56.801Z,99.90
2018-11-25T01:31:23.438Z,99.90
2018-11-25T01:33:50.087Z,99.90
2018-11-25T01:36:16.733Z,99.90
2018-11-25T01:38:43.374Z,99.90
2018-11-25T01:41:10.010Z,99.90
2018-11-25T01:43:36.645Z,99.90
2018-11-25T01:46:03.290Z,99.90
2018-11-25T01:48:29.945Z,99.90
2018-11-25T01:50:56.591Z,99.90
2018-11-25T01:53:23.225Z,99.90
2018-11-25T01:55:49.858Z,99.90
2018-11-25T01:58:16.506Z,99.90
2018-11-25T02:00:43.158Z,99.90
2018-11-25T02:03:09.801Z,99.90
2018-11-25T02:05:37.084Z,99.90
2018-11-25T02:08:04.232Z,99.90
2018-11-25T02:10:30.885Z,99.90
2018-11-25T02:12:57.509Z,99.90
2018-11-25T02:15:24.149Z,99.90
2018-11-25T02:17:50.773Z,99.90
2018-11-25T02:20:24.640Z,99.90
2018-11-25T02:22:51.901Z,99.90
2018-11-25T02:25:18.548Z,99.90
2018-11-25T02:27:45.182Z,99.90
2018-11-25T02:30:12.376Z,99.90
2018-11-25T02:32:39.020Z,99.90
2018-11-25T02:35:06.660Z,99.90
2018-11-25T02:37:33.302Z,99.90
2018-11-25T02:39:59.949Z,99.90
2018-11-25T02:42:26.589Z,99.90
2018-11-25T02:44:53.228Z,99.90
2018-11-25T02:47:19.870Z,99.90
2018-11-25T02:49:46.513Z,99.90
2018-11-25T02:52:13.158Z,99.90
2018-11-25T02:54:39.825Z,99.90
2018-11-25T02:57:06.458Z,99.90
2018-11-25T02:59:33.104Z,99.90
2018-11-25T03:01:59.746Z,99.90
2018-11-25T03:04:26.393Z,99.90
2018-11-25T03:06:53.021Z,99.90
2018-11-25T03:09:19.666Z,99.90
2018-11-25T03:11:46.297Z,99.90
2018-11-25T03:14:12.946Z,99.90
2018-11-25T03:16:39.577Z,99.90
2018-11-25T03:19:06.233Z,99.90
2018-11-25T03:21:32.869Z,99.90
2018-11-25T03:23:59.510Z,99.90
2018-11-25T03:26:26.154Z,99.90
2018-11-25T03:28:52.805Z,99.90
2018-11-25T03:31:19.445Z,99.90
2018-11-25T03:33:46.085Z,99.90
2018-11-25T03:36:12.729Z,99.90
2018-11-25T03:38:39.370Z,99.90
2018-11-25T03:41:06.049Z,99.90
2018-11-25T03:43:32.693Z,99.90
2018-11-25T03:45:59.346Z,99.90
2018-11-25T03:48:25.986Z,99.90
2018-11-25T03:50:52.621Z,99.90
2018-11-25T03:53:19.249Z,99.90
2018-11-25T03:55:45.885Z,99.90
2018-11-25T03:58:12.520Z,99.90
2018-11-25T04:00:39.222Z,99.90
2018-11-25T04:03:05.853Z,99.90
2018-11-25T04:05:32.501Z,99.90
2018-11-25T04:07:59.128Z,99.90
2018-11-25T04:10:25.771Z,99.90
2018-11-25T04:12:52.421Z,99.90
2018-11-25T04:15:19.289Z,99.90
2018-11-25T04:17:46.111Z,99.90
2018-11-25T04:20:14.192Z,99.90
2018-11-25T04:22:40.822Z,99.90
2018-11-25T04:25:07.995Z,99.90
2018-11-25T04:27:34.833Z,99.90
2018-11-25T04:30:01.479Z,99.90
2018-11-25T04:32:28.128Z,99.90
2018-11-25T04:34:54.766Z,99.90
2018-11-25T04:37:21.399Z,99.90
2018-11-25T04:39:48.053Z,99.90
2018-11-25T04:42:14.699Z,99.90
2018-11-25T04:44:41.342Z,99.90
2018-11-25T04:47:07.991Z,99.90
2018-11-25T04:49:34.646Z,99.90
2018-11-25T04:52:01.282Z,99.90
2018-11-25T04:54:27.938Z,99.90
2018-11-25T04:56:54.569Z,99.90
2018-11-25T04:59:21.207Z,99.90
2018-11-25T05:01:47.852Z,99.90
2018-11-25T05:04:14.490Z,99.90
2018-11-25T05:06:41.137Z,99.90
2018-11-25T05:09:07.881Z,99.90
2018-11-25T05:11:34.718Z,99.90
2018-11-25T05:14:01.345Z,99.90
2018-11-25T05:16:27.985Z,99.90
2018-11-25T05:18:54.617Z,99.90
2018-11-25T05:21:21.270Z,99.90
2018-11-25T05:23:47.903Z,99.90
2018-11-25T05:26:14.541Z,99.90
2018-11-25T05:28:41.177Z,99.90
2018-11-25T05:31:07.814Z,99.90
2018-11-25T05:33:34.454Z,99.90
2018-11-25T05:36:01.099Z,99.90
2018-11-25T05:38:27.749Z,99.90
2018-11-25T05:40:54.401Z,99.90
2018-11-25T05:43:21.034Z,99.90
2018-11-25T05:45:47.681Z,99.90
2018-11-25T05:48:14.333Z,99.90
2018-11-25T05:50:40.992Z,99.90
2018-11-25T05:53:07.630Z,99.90
2018-11-25T05:55:34.277Z,99.90
2018-11-25T05:58:00.916Z,99.90
2018-11-25T06:00:31.117Z,99.90
2018-11-25T06:02:57.749Z,99.90
2018-11-25T06:05:24.388Z,99.90
2018-11-25T06:07:51.018Z,99.90
2018-11-25T06:10:17.656Z,99.90
2018-11-25T06:12:44.289Z,99.90
2018-11-25T06:15:11.379Z,99.90
2018-11-25T06:17:38.017Z,99.90
2018-11-25T06:20:05.803Z,99.90
2018-11-25T06:22:32.437Z,99.90
2018-11-25T06:24:59.065Z,99.90
2018-11-25T06:27:25.713Z,99.90
2018-11-25T06:29:52.347Z,99.90
2018-11-25T06:32:18.998Z,99.90
2018-11-25T06:34:45.637Z,99.90
2018-11-25T06:37:12.281Z,99.90
2018-11-25T06:39:39.105Z,99.90
2018-11-25T06:42:05.749Z,99.90
2018-11-25T06:44:32.394Z,99.90
2018-11-25T06:46:59.046Z,99.90
2018-11-25T06:49:25.682Z,99.90
2018-11-25T06:51:52.328Z,99.90
2018-11-25T06:54:18.970Z,99.90
2018-11-25T06:56:45.609Z,99.90
2018-11-25T06:59:12.250Z,99.90
2018-11-25T07:01:38.897Z,99.90
2018-11-25T07:04:05.534Z,99.90
2018-11-25T07:06:32.186Z,99.90
2018-11-25T07:08:58.822Z,99.90
2018-11-25T07:11:25.470Z,99.90
2018-11-25T07:13:52.138Z,99.90
2018-11-25T07:16:18.782Z,99.90
2018-11-25T07:18:45.404Z,99.90
2018-11-25T07:21:12.045Z,99.90
2018-11-25T07:23:38.681Z,99.90
2018-11-25T07:26:05.321Z,99.90
2018-11-25T07:28:31.957Z,99.90
2018-11-25T07:30:58.593Z,99.90
2018-11-25T07:33:25.220Z,99.90
2018-11-25T07:35:51.857Z,99.90
2018-11-25T07:38:18.484Z,99.90
2018-11-25T07:40:45.142Z,99.90
2018-11-25T07:43:11.774Z,99.90
2018-11-25T07:45:38.441Z,99.90
2018-11-25T07:48:05.271Z,99.90
2018-11-25T07:50:31.910Z,99.90
2018-11-25T07:52:58.549Z,99.90
2018-11-25T07:55:25.232Z,99.90
2018-11-25T07:57:52.456Z,99.90
2018-11-25T08:00:19.609Z,99.90
2018-11-25T08:02:46.273Z,99.90
2018-11-25T08:05:13.536Z,99.90
2018-11-25T08:07:40.169Z,99.90
2018-11-25T08:10:07.488Z,99.90
2018-11-25T08:12:34.126Z,99.90
2018-11-25T08:15:00.789Z,99.90
2018-11-25T08:17:27.461Z,99.90
2018-11-25T08:19:54.089Z,99.90
2018-11-25T08:22:20.746Z,99.90
2018-11-25T08:24:47.377Z,99.90
2018-11-25T08:27:14.037Z,99.90
2018-11-25T08:29:40.693Z,99.90
2018-11-25T08:32:07.354Z,99.90
2018-11-25T08:34:33.991Z,99.90
2018-11-25T08:37:00.666Z,99.90
2018-11-25T08:39:28.407Z,99.90
2018-11-25T08:41:53.986Z,99.90
2018-11-25T08:44:20.646Z,99.90
2018-11-25T08:46:47.333Z,99.90
2018-11-25T08:49:13.970Z,99.90
2018-11-25T08:51:40.621Z,99.90
2018-11-25T08:54:07.257Z,99.90
2018-11-25T08:56:33.908Z,99.90
2018-11-25T08:59:00.541Z,99.90
2018-11-25T09:01:27.214Z,99.90
2018-11-25T09:03:53.878Z,99.90
2018-11-25T09:06:20.541Z,99.90
2018-11-25T09:08:47.166Z,99.90
2018-11-25T09:11:13.826Z,99.90
2018-11-25T09:13:40.488Z,99.90
2018-11-25T09:16:07.124Z,99.90
2018-11-25T09:18:33.785Z,99.90
2018-11-25T09:21:00.449Z,99.90
2018-11-25T09:23:27.166Z,99.90
2018-11-25T09:25:53.796Z,99.90
2018-11-25T09:28:20.425Z,99.90
2018-11-25T09:30:47.093Z,99.90
2018-11-25T09:33:13.721Z,99.90
2018-11-25T09:35:40.385Z,99.90
2018-11-25T09:38:07.013Z,99.90
2018-11-25T09:40:33.679Z,99.90
2018-11-25T09:43:00.309Z,99.90
2018-11-25T09:45:26.971Z,99.90
2018-11-25T09:47:53.612Z,99.90
2018-11-25T09:50:20.775Z,99.90
2018-11-25T09:52:47.405Z,99.90
2018-11-25T09:55:14.511Z,99.90
2018-11-25T09:57:41.821Z,99.90
2018-11-25T10:00:10.578Z,99.90
2018-11-25T10:02:37.237Z,99.90
2018-11-25T10:05:04.418Z,99.90
2018-11-25T10:07:31.081Z,99.90
2018-11-25T10:09:57.737Z,99.90
2018-11-25T10:12:24.405Z,99.90
2018-11-25T10:14:51.032Z,99.90
2018-11-25T10:17:17.732Z,99.90
2018-11-25T10:19:44.360Z,99.90
2018-11-25T10:22:11.033Z,96.70
2018-11-25T10:24:37.710Z,92.30
2018-11-25T10:27:04.408Z,85.40
2018-11-25T10:29:31.041Z,88.90
2018-11-25T10:31:57.693Z,92.10
2018-11-25T10:34:24.362Z,92.70
2018-11-25T10:36:51.014Z,94.50
2018-11-25T10:39:17.689Z,96.60
2018-11-25T10:41:44.366Z,98.80
2018-11-25T10:44:11.021Z,99.90
2018-11-25T10:46:37.677Z,99.90
2018-11-25T10:49:04.738Z,99.90
2018-11-25T10:51:31.394Z,99.90
2018-11-25T10:53:58.061Z,99.90
2018-11-25T10:56:24.698Z,99.90
2018-11-25T10:58:51.373Z,99.90
2018-11-25T11:01:23.810Z,99.90
2018-11-25T11:03:54.380Z,99.90
2018-11-25T11:06:27.089Z,99.90
2018-11-25T11:08:53.722Z,99.90
2018-11-25T11:11:20.392Z,99.90
2018-11-25T11:13:47.025Z,99.90
2018-11-25T11:16:13.693Z,99.90
2018-11-25T11:18:40.366Z,99.90
2018-11-25T11:21:07.001Z,99.90
2018-11-25T11:23:33.702Z,99.90
2018-11-25T11:26:06.718Z,99.40
2018-11-25T11:28:27.034Z,95.50
2018-11-25T11:30:53.713Z,91.50
2018-11-25T11:33:20.388Z,87.20
2018-11-25T11:35:47.025Z,90.40
2018-11-25T11:38:13.698Z,93.10
2018-11-25T11:40:40.347Z,94.40
2018-11-25T11:43:07.015Z,97.40
2018-11-25T11:45:33.674Z,99.90
2018-11-25T11:48:00.304Z,99.90
2018-11-25T11:50:26.972Z,99.90
2018-11-25T11:52:53.614Z,99.90
2018-11-25T11:55:21.183Z,99.90
2018-11-25T11:57:47.829Z,99.90
2018-11-25T12:00:15.285Z,99.90
2018-11-25T12:02:41.958Z,99.90
2018-11-25T12:05:08.602Z,99.90
2018-11-25T12:07:35.285Z,99.90
2018-11-25T12:10:01.957Z,99.90
2018-11-25T12:12:28.637Z,99.90
2018-11-25T12:14:55.276Z,99.90
2018-11-25T12:17:21.985Z,99.90
2018-11-25T12:19:48.625Z,99.90
2018-11-25T12:22:15.266Z,99.90
2018-11-25T12:24:41.933Z,99.90
2018-11-25T12:27:08.573Z,99.90
2018-11-25T12:29:35.245Z,99.90
2018-11-25T12:32:01.904Z,99.90
2018-11-25T12:34:28.573Z,99.90
2018-11-25T12:36:55.210Z,99.90
2018-11-25T12:39:28.088Z,99.90
2018-11-25T12:41:48.549Z,99.90
2018-11-25T12:44:15.237Z,99.90
2018-11-25T12:46:41.931Z,99.90
2018-11-25T12:49:08.561Z,99.90
2018-11-25T12:51:35.224Z,99.90
2018-11-25T12:54:01.853Z,99.90
2018-11-25T12:56:28.529Z,99.90
2018-11-25T12:58:55.159Z,99.90
2018-11-25T13:01:21.856Z,99.90
2018-11-25T13:03:48.521Z,99.90
2018-11-25T13:06:15.157Z,99.90
2018-11-25T13:08:41.848Z,99.90
2018-11-25T13:11:08.517Z,99.90
2018-11-25T13:13:35.189Z,99.90
2018-11-25T13:16:01.867Z,99.90
2018-11-25T13:18:28.546Z,99.90
2018-11-25T13:20:55.222Z,99.90
2018-11-25T13:23:21.957Z,99.90
2018-11-25T13:25:48.641Z,99.90
2018-11-25T13:28:15.276Z,99.90
2018-11-25T13:30:41.916Z,99.90
2018-11-25T13:33:08.585Z,99.90
2018-11-25T13:35:36.026Z,99.90
2018-11-25T13:38:02.693Z,99.90
2018-11-25T13:40:29.334Z,99.90
2018-11-25T13:42:55.993Z,99.90
2018-11-25T13:45:22.634Z,99.90
2018-11-25T13:47:49.315Z,99.90
2018-11-25T13:50:15.958Z,99.90
2018-11-25T13:52:42.598Z,99.90
2018-11-25T13:55:18.985Z,99.90
2018-11-25T13:57:45.633Z,99.90
2018-11-25T14:00:13.556Z,99.90
2018-11-25T14:02:40.222Z,99.90
2018-11-25T14:05:07.141Z,99.90
2018-11-25T14:07:33.844Z,99.90
2018-11-25T14:10:00.490Z,99.90
2018-11-25T14:12:27.169Z,99.90
2018-11-25T14:14:53.801Z,99.90
2018-11-25T14:17:20.469Z,99.90
2018-11-25T14:19:47.141Z,99.90
2018-11-25T14:22:13.779Z,99.90
2018-11-25T14:24:40.455Z,99.90
2018-11-25T14:27:07.829Z,99.90
2018-11-25T14:29:34.509Z,99.90
2018-11-25T14:32:01.144Z,99.90
2018-11-25T14:34:27.778Z,99.90
2018-11-25T14:36:54.446Z,99.90
2018-11-25T14:39:21.086Z,99.90
2018-11-25T14:41:47.745Z,99.90
2018-11-25T14:44:14.405Z,99.90
2018-11-25T14:46:41.078Z,99.90
2018-11-25T14:49:07.705Z,99.90
2018-11-25T14:51:34.385Z,99.90
2018-11-25T14:54:01.050Z,99.90
2018-11-25T14:56:27.710Z,99.90
2018-11-25T14:58:54.381Z,99.90
2018-11-25T15:01:21.022Z,99.90
2018-11-25T15:03:48.550Z,99.90
2018-11-25T15:06:15.193Z,99.90
2018-11-25T15:08:41.881Z,99.90
2018-11-25T15:11:08.513Z,99.90
2018-11-25T15:13:35.194Z,99.90
2018-11-25T15:16:02.338Z,99.90
2018-11-25T15:18:28.970Z,99.90
2018-11-25T15:20:55.644Z,99.90
2018-11-25T15:23:22.285Z,99.90
2018-11-25T15:25:51.065Z,99.90
2018-11-25T15:28:16.558Z,99.90
2018-11-25T15:30:43.193Z,99.90
2018-11-25T15:33:09.861Z,99.90
2018-11-25T15:35:36.489Z,99.90
2018-11-25T15:38:03.148Z,99.90
2018-11-25T15:40:30.533Z,99.90
2018-11-25T15:42:57.215Z,99.90
2018-11-25T15:45:23.852Z,99.90
2018-11-25T15:47:51.418Z,99.90
2018-11-25T15:50:19.262Z,99.90
2018-11-25T15:52:45.957Z,99.90
2018-11-25T15:55:13.062Z,99.90
2018-11-25T15:57:39.696Z,99.90
2018-11-25T16:00:11.184Z,99.90
2018-11-25T16:02:38.902Z,99.90
2018-11-25T16:05:05.166Z,99.90
2018-11-25T16:07:31.831Z,99.90
2018-11-25T16:09:58.489Z,99.90
2018-11-25T16:12:25.140Z,99.90
2018-11-25T16:14:51.834Z,99.90
2018-11-25T16:17:18.488Z,99.90
2018-11-25T16:19:45.133Z,99.90
2018-11-25T16:22:11.798Z,99.90
2018-11-25T16:24:38.461Z,99.90
2018-11-25T16:27:05.599Z,99.90
2018-11-25T16:29:32.249Z,99.90
2018-11-25T16:31:58.922Z,99.90
2018-11-25T16:34:25.561Z,99.90
2018-11-25T16:36:52.218Z,99.90
2018-11-25T16:39:18.945Z,99.90
2018-11-25T16:41:45.609Z,99.90
2018-11-25T16:44:12.245Z,99.90
2018-11-25T16:46:38.925Z,99.90
2018-11-25T16:49:05.558Z,99.90
2018-11-25T16:51:32.205Z,99.90
2018-11-25T16:53:58.884Z,99.90
2018-11-25T16:56:25.515Z,99.90
2018-11-25T16:58:52.186Z,99.90
2018-11-25T17:01:18.818Z,99.90
2018-11-25T17:03:45.501Z,99.90
2018-11-25T17:06:12.269Z,99.90
2018-11-25T17:08:39.629Z,99.90
2018-11-25T17:11:06.615Z,99.90
2018-11-25T17:13:33.252Z,99.90
2018-11-25T17:15:59.922Z,99.90
2018-11-25T17:18:26.553Z,99.90
2018-11-25T17:20:53.213Z,99.90
2018-11-25T17:23:19.850Z,99.90
2018-11-25T17:25:46.522Z,99.90
2018-11-25T17:28:13.198Z,99.90
2018-11-25T17:30:39.886Z,99.90
2018-11-25T17:33:06.522Z,99.90
2018-11-25T17:35:33.197Z,99.90
2018-11-25T17:37:59.829Z,99.90
2018-11-25T17:40:26.466Z,99.90
2018-11-25T17:42:53.133Z,99.90
2018-11-25T17:45:19.764Z,99.90
2018-11-25T17:47:46.429Z,99.90
2018-11-25T17:50:15.694Z,99.90
2018-11-25T17:52:42.342Z,99.90
2018-11-25T17:55:09.583Z,99.90
2018-11-25T17:57:36.213Z,99.90
2018-11-25T18:00:03.602Z,99.90
2018-11-25T18:02:30.302Z,99.90
2018-11-25T18:04:56.961Z,99.90
2018-11-25T18:07:23.618Z,99.90
2018-11-25T18:09:50.269Z,99.90
2018-11-25T18:12:16.896Z,99.90
2018-11-25T18:14:43.558Z,99.90
2018-11-25T18:17:10.227Z,99.90
2018-11-25T18:19:36.870Z,99.90
2018-11-25T18:22:05.840Z,99.90
2018-11-25T18:24:32.504Z,99.90
2018-11-25T18:26:59.169Z,99.90
2018-11-25T18:29:25.825Z,99.90
2018-11-25T18:31:52.491Z,99.90
2018-11-25T18:34:19.193Z,99.90
2018-11-25T18:36:45.830Z,99.90
2018-11-25T18:39:12.517Z,99.90
2018-11-25T18:41:39.169Z,99.90
2018-11-25T18:44:05.809Z,99.90
2018-11-25T18:46:32.484Z,99.90
2018-11-25T18:48:59.402Z,99.90
2018-11-25T18:51:26.056Z,99.90
2018-11-25T18:53:52.723Z,99.90
2018-11-25T18:56:19.349Z,99.90
2018-11-25T18:58:46.023Z,99.90
2018-11-25T19:01:13.988Z,99.90
2018-11-25T19:03:41.144Z,99.90
2018-11-25T19:06:07.810Z,99.90
2018-11-25T19:08:34.439Z,99.90
2018-11-25T19:11:01.097Z,99.90
2018-11-25T19:13:27.765Z,99.90
2018-11-25T19:15:54.437Z,99.90
2018-11-25T19:18:21.074Z,99.90
2018-11-25T19:20:47.745Z,99.90
2018-11-25T19:23:14.409Z,99.90
2018-11-25T19:25:41.041Z,99.90
2018-11-25T19:28:08.413Z,99.90
2018-11-25T19:30:35.093Z,99.90
2018-11-25T19:33:01.737Z,99.90
2018-11-25T19:35:28.414Z,99.90
2018-11-25T19:37:55.066Z,99.90
2018-11-25T19:40:24.278Z,99.90
2018-11-25T19:42:50.929Z,99.90
2018-11-25T19:45:19.108Z,99.90
2018-11-25T19:47:45.786Z,99.90
2018-11-25T19:50:14.335Z,99.90
2018-11-25T19:52:41.002Z,99.90
2018-11-25T19:55:07.637Z,99.90
2018-11-25T19:57:34.305Z,99.90
2018-11-25T20:00:00.978Z,99.90
2018-11-25T20:02:27.630Z,99.90
2018-11-25T20:04:54.294Z,99.90
2018-11-25T20:07:20.968Z,99.90
2018-11-25T20:09:47.658Z,99.90
2018-11-25T20:12:14.297Z,99.90
2018-11-25T20:14:40.961Z,99.90
2018-11-25T20:17:13.349Z,99.90
2018-11-25T20:19:40.014Z,99.90
2018-11-25T20:22:12.569Z,99.90
2018-11-25T20:24:39.226Z,99.90
2018-11-25T20:27:11.806Z,99.90
2018-11-25T20:29:38.490Z,99.90
2018-11-25T20:32:10.982Z,99.90
2018-11-25T20:34:37.650Z,99.90
2018-11-25T20:37:04.314Z,99.90
2018-11-25T20:39:33.609Z,99.90
2018-11-25T20:42:00.273Z,99.90
2018-11-25T20:44:26.915Z,99.90
2018-11-25T20:46:59.321Z,99.90
2018-11-25T20:49:25.973Z,99.90
2018-11-25T20:51:58.353Z,99.90
2018-11-25T20:54:24.981Z,99.90
2018-11-25T20:56:51.669Z,99.90
2018-11-25T20:59:18.306Z,99.90
2018-11-25T21:01:44.945Z,99.90
2018-11-25T21:04:11.633Z,99.90
2018-11-25T21:06:38.306Z,99.90
2018-11-25T21:09:07.183Z,99.90
2018-11-25T21:11:33.845Z,99.90
2018-11-25T21:14:00.482Z,99.90
2018-11-25T21:16:27.154Z,99.90
2018-11-25T21:18:53.781Z,99.90
2018-11-25T21:21:20.453Z,99.90
2018-11-25T21:23:47.086Z,99.90
2018-11-25T21:26:13.748Z,99.90
2018-11-25T21:28:40.378Z,99.90
2018-11-25T21:31:07.041Z,99.90
2018-11-25T21:33:33.713Z,99.90
2018-11-25T21:36:00.377Z,99.90
2018-11-25T21:38:27.050Z,99.90
2018-11-25T21:40:53.718Z,99.90
2018-11-25T21:43:20.385Z,99.90
2018-11-25T21:45:47.069Z,99.90
2018-11-25T21:48:13.737Z,99.90
2018-11-25T21:50:40.364Z,99.90
2018-11-25T21:53:07.037Z,99.90
2018-11-25T21:55:33.703Z,99.90
2018-11-25T21:58:00.329Z,99.90
2018-11-25T22:00:26.985Z,99.90
2018-11-25T22:02:53.614Z,99.90
2018-11-25T22:05:24.681Z,99.90
2018-11-25T22:07:46.948Z,99.90
2018-11-25T22:10:14.749Z,99.90
2018-11-25T22:12:41.737Z,99.90
2018-11-25T22:15:09.076Z,99.90
2018-11-25T22:17:35.733Z,99.90
2018-11-25T22:20:02.561Z,99.90
2018-11-25T22:22:29.246Z,99.90
2018-11-25T22:24:55.956Z,99.90
2018-11-25T22:27:22.598Z,99.90
2018-11-25T22:29:49.269Z,99.90
2018-11-25T22:32:15.892Z,99.90
2018-11-25T22:34:42.549Z,99.90
2018-11-25T22:37:09.219Z,99.90
2018-11-25T22:39:35.877Z,99.90
2018-11-25T22:42:02.509Z,99.90
2018-11-25T22:44:29.165Z,99.90
2018-11-25T22:46:55.802Z,99.90
2018-11-25T22:49:22.463Z,99.90
2018-11-25T22:51:49.109Z,99.90
2018-11-25T22:54:15.788Z,99.90
2018-11-25T22:56:42.424Z,99.90
2018-11-25T22:59:09.093Z,99.90
2018-11-25T23:01:35.725Z,99.90
2018-11-25T23:04:08.217Z,99.90
2018-11-25T23:06:40.573Z,99.90
2018-11-25T23:09:07.257Z,99.90
2018-11-25T23:11:33.922Z,99.90
2018-11-25T23:14:00.585Z,99.90
2018-11-25T23:16:27.217Z,99.90
2018-11-25T23:18:53.896Z,99.90
2018-11-25T23:21:20.534Z,99.90
2018-11-25T23:23:47.165Z,99.90
2018-11-25T23:26:13.833Z,99.90
2018-11-25T23:28:40.460Z,99.90
2018-11-25T23:31:07.105Z,99.90
2018-11-25T23:33:33.805Z,99.90
2018-11-25T23:36:00.445Z,99.90
2018-11-25T23:38:27.117Z,99.90
2018-11-25T23:40:53.784Z,99.90
2018-11-25T23:43:20.423Z,99.90
2018-11-25T23:45:47.086Z,99.90
2018-11-25T23:48:13.716Z,99.90
2018-11-25T23:50:40.380Z,99.90
2018-11-25T23:53:07.041Z,99.90
2018-11-25T23:55:33.713Z,99.90
2018-11-25T23:58:00.352Z,99.90
