createdAt,value
2022-10-31T00:01:26.972Z,9.36
2022-10-31T00:03:55.750Z,9.33
2022-10-31T00:06:25.408Z,9.27
2022-10-31T00:08:57.053Z,9.25
2022-10-31T00:11:25.786Z,9.11
2022-10-31T00:13:54.135Z,9.07
2022-10-31T00:16:24.183Z,9.00
2022-10-31T00:18:53.321Z,9.03
2022-10-31T00:21:22.859Z,9.11
2022-10-31T00:23:51.304Z,9.11
2022-10-31T00:26:22.147Z,9.15
2022-10-31T00:28:52.126Z,9.12
2022-10-31T00:31:21.573Z,9.11
2022-10-31T00:33:51.558Z,9.09
2022-10-31T00:36:21.624Z,9.04
2022-10-31T00:38:50.347Z,9.09
2022-10-31T00:41:19.900Z,9.02
2022-10-31T00:43:49.539Z,9.16
2022-10-31T00:46:17.849Z,9.02
2022-10-31T00:48:46.139Z,8.91
2022-10-31T00:51:14.428Z,8.81
2022-10-31T00:53:45.393Z,8.75
2022-10-31T00:56:14.005Z,8.68
2022-10-31T00:58:42.269Z,8.63
2022-10-31T01:01:12.423Z,8.70
2022-10-31T01:03:41.192Z,8.77
2022-10-31T01:06:14.820Z,8.78
2022-10-31T01:08:43.203Z,8.72
2022-10-31T01:11:16.302Z,8.62
2022-10-31T01:13:44.769Z,8.61
2022-10-31T01:16:16.626Z,8.61
2022-10-31T01:18:45.150Z,8.57
2022-10-31T01:21:15.047Z,8.50
2022-10-31T01:23:43.655Z,8.46
2022-10-31T01:26:17.024Z,8.38
2022-10-31T01:28:49.907Z,8.28
2022-10-31T01:31:21.278Z,8.28
2022-10-31T01:33:50.203Z,8.25
2022-10-31T01:36:21.034Z,8.22
2022-10-31T01:38:53.091Z,8.23
2022-10-31T01:41:23.550Z,8.26
2022-10-31T01:43:54.195Z,8.24
2022-10-31T01:46:27.077Z,8.22
2022-10-31T01:48:56.534Z,8.12
2022-10-31T01:51:30.135Z,8.08
2022-10-31T01:54:02.066Z,8.09
2022-10-31T01:56:30.565Z,8.18
2022-10-31T01:58:59.413Z,8.22
2022-10-31T02:01:30.135Z,8.19
2022-10-31T02:03:58.501Z,8.27
2022-10-31T02:06:33.425Z,8.29
2022-10-31T02:09:02.978Z,8.36
2022-10-31T02:11:32.022Z,8.28
2022-10-31T02:14:00.733Z,8.26
2022-10-31T02:16:30.689Z,8.27
2022-10-31T02:18:59.104Z,8.24
2022-10-31T02:21:34.885Z,8.29
2022-10-31T02:24:19.749Z,8.31
2022-10-31T02:26:56.748Z,8.17
2022-10-31T02:30:06.712Z,8.05
2022-10-31T02:33:03.336Z,7.98
2022-10-31T02:35:43.902Z,7.94
2022-10-31T02:38:25.703Z,7.81
2022-10-31T02:41:01.975Z,7.74
2022-10-31T02:43:47.342Z,7.69
2022-10-31T02:46:18.768Z,7.67
2022-10-31T02:48:49.574Z,7.59
2022-10-31T02:51:18.976Z,7.59
2022-10-31T02:53:47.240Z,7.63
2022-10-31T02:56:17.428Z,7.62
2022-10-31T02:58:49.519Z,7.59
2022-10-31T03:01:43.222Z,7.63
2022-10-31T03:04:29.507Z,7.66
2022-10-31T03:07:04.400Z,7.68
2022-10-31T03:09:37.633Z,7.71
2022-10-31T03:12:09.725Z,7.70
2022-10-31T03:14:42.736Z,7.70
2022-10-31T03:17:15.623Z,7.72
2022-10-31T03:19:48.293Z,7.74
2022-10-31T03:22:19.419Z,7.73
2022-10-31T03:24:49.941Z,7.73
2022-10-31T03:27:23.843Z,7.72
2022-10-31T03:29:53.150Z,7.68
2022-10-31T03:32:24.591Z,7.62
2022-10-31T03:34:57.259Z,7.68
2022-10-31T03:37:28.071Z,7.70
2022-10-31T03:39:57.667Z,7.75
2022-10-31T03:42:27.637Z,7.70
2022-10-31T03:44:59.675Z,7.67
2022-10-31T03:47:29.572Z,7.61
2022-10-31T03:49:59.447Z,7.63
2022-10-31T03:52:31.053Z,7.69
2022-10-31T03:55:01.405Z,7.74
2022-10-31T03:57:35.332Z,7.67
2022-10-31T04:00:09.205Z,7.68
2022-10-31T04:02:49.912Z,7.66
2022-10-31T04:05:20.503Z,7.60
2022-10-31T04:07:51.685Z,7.49
2022-10-31T04:10:21.336Z,7.46
2022-10-31T04:12:53.299Z,7.46
2022-10-31T04:15:24.729Z,7.42
2022-10-31T04:17:54.628Z,7.40
2022-10-31T04:20:33.597Z,7.39
2022-10-31T04:23:02.424Z,7.40
2022-10-31T04:25:30.745Z,7.41
2022-10-31T04:28:00.311Z,7.35
2022-10-31T04:30:28.852Z,7.42
2022-10-31T04:32:57.374Z,7.49
2022-10-31T04:35:25.910Z,7.60
2022-10-31T04:37:56.138Z,7.63
2022-10-31T04:40:24.447Z,7.61
2022-10-31T04:45:47.434Z,7.53
2022-10-31T04:48:16.531Z,7.42
2022-10-31T04:50:46.516Z,7.38
2022-10-31T04:53:17.715Z,7.34
2022-10-31T04:56:15.136Z,7.41
2022-10-31T04:58:46.467Z,7.38
2022-10-31T05:01:15.049Z,7.35
2022-10-31T05:03:43.790Z,7.29
2022-10-31T05:06:12.067Z,7.36
2022-10-31T05:08:44.443Z,7.31
2022-10-31T05:11:14.177Z,7.21
2022-10-31T05:13:42.391Z,7.14
2022-10-31T05:16:16.612Z,7.09
2022-10-31T05:19:10.538Z,7.02
2022-10-31T05:21:59.065Z,6.99
2022-10-31T05:24:29.846Z,7.00
2022-10-31T05:26:58.538Z,6.98
2022-10-31T05:29:27.094Z,6.95
2022-10-31T05:31:55.593Z,6.94
2022-10-31T05:34:38.988Z,6.94
2022-10-31T05:37:20.749Z,6.93
2022-10-31T05:39:49.439Z,6.99
2022-10-31T05:42:19.893Z,6.97
2022-10-31T05:44:49.418Z,7.01
2022-10-31T05:47:29.677Z,7.04
2022-10-31T05:49:59.923Z,7.11
2022-10-31T05:52:36.916Z,7.11
2022-10-31T05:55:14.417Z,7.20
2022-10-31T05:57:54.466Z,7.25
2022-10-31T06:00:23.413Z,7.27
2022-10-31T06:02:51.903Z,7.31
2022-10-31T06:05:35.527Z,7.28
2022-10-31T06:08:04.414Z,7.37
2022-10-31T06:10:33.256Z,7.43
2022-10-31T06:13:01.556Z,7.53
2022-10-31T06:15:45.692Z,7.61
2022-10-31T06:18:14.753Z,7.63
2022-10-31T06:20:50.519Z,7.69
2022-10-31T06:23:18.858Z,7.75
2022-10-31T06:25:51.976Z,7.83
2022-10-31T06:28:20.400Z,7.83
2022-10-31T06:31:03.733Z,7.83
2022-10-31T06:33:33.531Z,7.95
2022-10-31T06:36:05.201Z,8.02
2022-10-31T06:38:34.140Z,8.08
2022-10-31T06:41:05.248Z,8.16
2022-10-31T06:43:49.789Z,8.33
2022-10-31T06:46:30.206Z,8.50
2022-10-31T06:49:10.666Z,8.55
2022-10-31T06:51:54.457Z,8.62
2022-10-31T06:54:24.013Z,8.61
2022-10-31T06:56:55.069Z,8.70
2022-10-31T06:59:25.246Z,8.85
2022-10-31T07:02:16.479Z,8.89
2022-10-31T07:04:45.411Z,8.95
2022-10-31T07:07:22.243Z,9.02
2022-10-31T07:09:52.175Z,9.14
2022-10-31T07:12:25.792Z,9.24
2022-10-31T07:14:59.609Z,9.32
2022-10-31T07:17:31.876Z,9.37
2022-10-31T07:20:02.146Z,9.47
2022-10-31T07:22:36.424Z,9.47
2022-10-31T07:25:07.460Z,9.56
2022-10-31T07:27:56.002Z,9.66
2022-10-31T07:30:24.564Z,9.79
2022-10-31T07:32:57.160Z,9.98
2022-10-31T07:35:30.401Z,10.20
2022-10-31T07:38:09.161Z,10.38
2022-10-31T07:40:37.499Z,10.55
2022-10-31T07:43:08.856Z,10.83
2022-10-31T07:46:20.103Z,11.16
2022-10-31T07:49:06.789Z,11.47
2022-10-31T07:51:53.828Z,11.79
2022-10-31T07:54:46.616Z,12.03
2022-10-31T07:57:16.005Z,12.20
2022-10-31T07:59:45.104Z,12.48
2022-10-31T08:02:13.388Z,12.66
2022-10-31T08:04:50.408Z,12.95
2022-10-31T08:07:39.343Z,13.17
2022-10-31T08:10:14.997Z,13.44
2022-10-31T08:12:43.339Z,13.54
2022-10-31T08:15:12.063Z,13.81
2022-10-31T08:17:40.888Z,14.07
2022-10-31T08:20:10.365Z,14.06
2022-10-31T08:22:45.946Z,14.54
2022-10-31T08:25:15.824Z,14.68
2022-10-31T08:27:44.807Z,14.99
2022-10-31T08:30:19.491Z,15.25
2022-10-31T08:33:04.149Z,15.57
2022-10-31T08:36:00.220Z,15.77
2022-10-31T08:38:48.783Z,16.05
2022-10-31T08:41:19.675Z,16.23
2022-10-31T08:43:48.587Z,16.32
2022-10-31T08:46:17.665Z,16.62
2022-10-31T08:48:46.641Z,16.89
2022-10-31T08:51:14.951Z,17.22
2022-10-31T08:53:44.456Z,17.19
2022-10-31T08:56:32.953Z,17.29
2022-10-31T08:59:03.107Z,17.42
2022-10-31T09:02:07.752Z,17.97
2022-10-31T09:04:37.250Z,18.05
2022-10-31T09:07:21.761Z,18.35
2022-10-31T09:09:50.448Z,18.73
2022-10-31T09:12:22.083Z,18.77
2022-10-31T09:15:25.994Z,18.86
2022-10-31T09:18:00.731Z,19.19
2022-10-31T09:20:39.477Z,19.54
2022-10-31T09:23:10.698Z,19.69
2022-10-31T09:25:40.474Z,19.56
2022-10-31T09:28:46.313Z,19.55
2022-10-31T09:31:16.807Z,19.71
2022-10-31T09:34:08.081Z,19.86
2022-10-31T09:36:39.604Z,19.16
2022-10-31T09:39:11.177Z,19.42
2022-10-31T09:41:57.043Z,19.31
2022-10-31T09:44:36.336Z,19.69
2022-10-31T09:47:10.836Z,19.82
2022-10-31T09:49:56.744Z,19.74
2022-10-31T09:52:28.675Z,20.02
2022-10-31T09:55:00.544Z,20.29
2022-10-31T09:57:31.123Z,20.65
2022-10-31T10:00:01.696Z,20.54
2022-10-31T10:02:33.321Z,20.61
2022-10-31T10:05:05.094Z,20.66
2022-10-31T10:07:46.703Z,21.08
2022-10-31T10:10:42.828Z,20.67
2022-10-31T10:13:54.236Z,21.03
2022-10-31T10:16:34.525Z,21.14
2022-10-31T10:19:12.408Z,21.46
2022-10-31T10:21:48.455Z,21.89
2022-10-31T10:24:26.853Z,22.00
2022-10-31T10:27:01.595Z,22.05
2022-10-31T10:29:35.623Z,22.41
2022-10-31T10:32:18.458Z,22.34
2022-10-31T10:34:48.801Z,22.54
2022-10-31T10:37:25.255Z,22.49
2022-10-31T10:39:57.215Z,22.52
2022-10-31T10:42:45.089Z,22.67
2022-10-31T10:45:34.527Z,22.22
2022-10-31T10:48:11.482Z,22.67
2022-10-31T10:50:44.471Z,22.37
2022-10-31T10:53:32.802Z,22.67
2022-10-31T10:56:08.575Z,22.72
2022-10-31T10:58:37.870Z,22.74
2022-10-31T11:01:12.824Z,23.42
2022-10-31T11:03:42.905Z,23.45
2022-10-31T11:06:23.026Z,23.30
2022-10-31T11:08:51.760Z,23.13
2022-10-31T11:11:29.001Z,22.73
2022-10-31T11:14:04.009Z,22.59
2022-10-31T11:16:40.408Z,22.43
2022-10-31T11:19:19.847Z,23.41
2022-10-31T11:21:53.602Z,23.50
2022-10-31T11:24:23.916Z,23.61
2022-10-31T11:26:53.380Z,23.77
2022-10-31T11:29:25.909Z,23.60
2022-10-31T11:31:56.358Z,24.19
2022-10-31T11:34:31.507Z,23.99
2022-10-31T11:37:05.703Z,23.94
2022-10-31T11:39:34.111Z,24.00
2022-10-31T11:42:08.765Z,24.06
2022-10-31T11:44:37.484Z,23.74
2022-10-31T11:47:07.109Z,24.26
2022-10-31T11:49:38.472Z,24.64
2022-10-31T11:52:09.542Z,24.63
2022-10-31T11:54:44.981Z,24.32
2022-10-31T11:57:26.320Z,24.63
2022-10-31T11:59:55.900Z,24.77
2022-10-31T12:02:24.440Z,24.68
2022-10-31T12:05:02.660Z,24.42
2022-10-31T12:07:31.000Z,24.15
2022-10-31T12:09:59.953Z,24.85
2022-10-31T12:12:38.617Z,24.64
2022-10-31T12:15:22.383Z,24.02
2022-10-31T12:20:34.327Z,23.85
2022-10-31T12:23:08.466Z,24.31
2022-10-31T12:25:43.625Z,24.15
2022-10-31T12:28:47.996Z,24.63
2022-10-31T12:31:30.783Z,24.76
2022-10-31T12:34:06.256Z,24.84
2022-10-31T12:36:43.133Z,24.77
2022-10-31T12:39:26.938Z,25.02
2022-10-31T12:42:00.707Z,25.08
2022-10-31T12:44:55.099Z,24.53
2022-10-31T12:48:00.269Z,24.69
2022-10-31T12:50:37.254Z,24.87
2022-10-31T12:53:24.035Z,24.70
2022-10-31T12:56:01.152Z,25.18
2022-10-31T12:58:33.499Z,24.81
2022-10-31T13:01:09.941Z,24.47
2022-10-31T13:03:45.211Z,24.82
2022-10-31T13:06:18.955Z,25.00
2022-10-31T13:08:52.185Z,25.21
2022-10-31T13:11:23.568Z,24.86
2022-10-31T13:13:58.571Z,24.36
2022-10-31T13:16:31.847Z,24.64
2022-10-31T13:19:14.887Z,23.50
2022-10-31T13:22:09.134Z,23.65
2022-10-31T13:24:57.189Z,22.81
2022-10-31T13:27:27.580Z,22.33
2022-10-31T13:30:03.564Z,21.93
2022-10-31T13:32:40.397Z,22.24
2022-10-31T13:35:13.307Z,22.65
2022-10-31T13:37:46.143Z,22.57
2022-10-31T13:40:26.939Z,23.07
2022-10-31T13:42:59.973Z,23.07
2022-10-31T13:45:29.432Z,23.00
2022-10-31T13:48:02.317Z,22.17
2022-10-31T13:50:32.503Z,21.74
2022-10-31T13:53:14.790Z,21.71
2022-10-31T13:55:46.083Z,21.33
2022-10-31T13:58:35.361Z,20.79
2022-10-31T14:01:18.822Z,20.68
2022-10-31T14:04:12.206Z,20.35
2022-10-31T14:06:39.931Z,20.34
2022-10-31T14:09:17.029Z,19.86
2022-10-31T14:11:49.496Z,20.13
2022-10-31T14:14:18.551Z,19.63
2022-10-31T14:16:50.934Z,19.54
2022-10-31T14:19:23.507Z,19.36
2022-10-31T14:21:52.844Z,19.19
2022-10-31T14:24:36.724Z,18.97
2022-10-31T14:27:22.605Z,18.88
2022-10-31T14:29:51.440Z,18.91
2022-10-31T14:32:26.248Z,18.60
2022-10-31T14:34:56.690Z,18.56
2022-10-31T14:37:53.809Z,18.32
2022-10-31T14:40:27.651Z,18.39
2022-10-31T14:43:14.779Z,18.29
2022-10-31T14:45:50.467Z,18.32
2022-10-31T14:48:36.976Z,18.16
2022-10-31T14:51:12.051Z,17.85
2022-10-31T14:53:49.837Z,17.72
2022-10-31T14:56:24.073Z,17.78
2022-10-31T14:58:55.885Z,17.60
2022-10-31T15:01:27.720Z,17.55
2022-10-31T15:04:22.572Z,17.56
2022-10-31T15:06:53.496Z,17.42
2022-10-31T15:09:28.611Z,17.22
2022-10-31T15:11:57.006Z,17.13
2022-10-31T15:14:33.573Z,17.00
2022-10-31T15:17:05.269Z,16.88
2022-10-31T15:19:35.264Z,16.65
2022-10-31T15:22:03.686Z,16.59
2022-10-31T15:24:35.349Z,16.48
2022-10-31T15:27:05.280Z,16.34
2022-10-31T15:29:35.433Z,16.18
2022-10-31T15:32:17.942Z,15.99
2022-10-31T15:34:46.909Z,15.88
2022-10-31T15:37:16.364Z,15.73
2022-10-31T15:39:45.456Z,15.93
2022-10-31T15:42:23.136Z,15.59
2022-10-31T15:44:55.468Z,15.34
2022-10-31T15:47:26.018Z,15.27
2022-10-31T15:49:55.603Z,15.22
2022-10-31T15:52:30.179Z,15.04
2022-10-31T15:55:02.046Z,14.95
2022-10-31T15:57:31.363Z,14.81
2022-10-31T16:00:01.793Z,14.62
2022-10-31T16:02:30.416Z,14.48
2022-10-31T16:05:00.325Z,14.45
2022-10-31T16:07:29.230Z,14.36
2022-10-31T16:09:58.848Z,14.28
2022-10-31T16:12:37.085Z,14.14
2022-10-31T16:15:08.099Z,14.09
2022-10-31T16:17:36.526Z,13.94
2022-10-31T16:20:07.195Z,13.90
2022-10-31T16:22:37.976Z,13.79
2022-10-31T16:25:10.907Z,13.64
2022-10-31T16:27:39.752Z,13.53
2022-10-31T16:30:44.015Z,13.58
2022-10-31T16:33:27.574Z,13.46
2022-10-31T16:36:09.570Z,13.34
2022-10-31T16:38:46.470Z,13.22
2022-10-31T16:41:15.846Z,13.10
2022-10-31T16:43:46.648Z,13.00
2022-10-31T16:46:23.045Z,12.97
2022-10-31T16:48:52.955Z,12.93
2022-10-31T16:51:21.647Z,12.86
2022-10-31T16:53:50.060Z,12.80
2022-10-31T16:56:28.630Z,12.79
2022-10-31T16:58:56.885Z,12.68
2022-10-31T17:01:25.319Z,12.61
2022-10-31T17:03:55.782Z,12.56
2022-10-31T17:06:24.519Z,12.55
2022-10-31T17:08:53.903Z,12.62
2022-10-31T17:11:25.704Z,12.57
2022-10-31T17:13:55.804Z,12.45
2022-10-31T17:16:24.565Z,12.32
2022-10-31T17:18:53.420Z,12.28
2022-10-31T17:21:24.981Z,12.26
2022-10-31T17:23:53.477Z,12.20
2022-10-31T17:26:23.439Z,12.11
2022-10-31T17:28:51.834Z,12.08
2022-10-31T17:31:27.333Z,12.00
2022-10-31T17:34:01.937Z,11.88
2022-10-31T17:36:33.862Z,11.78
2022-10-31T17:39:03.391Z,11.74
2022-10-31T17:41:31.838Z,11.68
2022-10-31T17:44:01.344Z,11.74
2022-10-31T17:46:33.404Z,11.64
2022-10-31T17:49:02.074Z,11.55
2022-10-31T17:51:31.008Z,11.50
2022-10-31T17:54:02.058Z,11.50
2022-10-31T17:56:31.259Z,11.44
2022-10-31T17:58:59.934Z,11.40
2022-10-31T18:01:29.163Z,11.46
2022-10-31T18:03:59.536Z,11.48
2022-10-31T18:06:28.462Z,11.39
2022-10-31T18:08:58.238Z,11.34
2022-10-31T18:11:28.754Z,11.21
2022-10-31T18:13:58.908Z,11.16
2022-10-31T18:16:27.565Z,11.10
2022-10-31T18:18:59.387Z,11.08
2022-10-31T18:21:28.651Z,11.01
2022-10-31T18:24:00.640Z,10.90
2022-10-31T18:26:31.909Z,10.82
2022-10-31T18:29:01.545Z,10.78
2022-10-31T18:31:29.996Z,10.66
2022-10-31T18:33:59.270Z,10.60
2022-10-31T18:36:28.115Z,10.59
2022-10-31T18:38:56.580Z,10.50
2022-10-31T18:41:27.305Z,10.49
2022-10-31T18:44:03.321Z,10.39
2022-10-31T18:46:33.385Z,10.30
2022-10-31T18:49:02.509Z,10.19
2022-10-31T18:51:31.318Z,10.18
2022-10-31T18:54:03.665Z,10.12
2022-10-31T18:56:32.806Z,10.10
2022-10-31T18:59:04.580Z,10.05
2022-10-31T19:01:35.308Z,9.93
2022-10-31T19:04:04.765Z,9.94
2022-10-31T19:06:34.032Z,9.82
2022-10-31T19:09:06.178Z,9.78
2022-10-31T19:11:39.225Z,9.61
2022-10-31T19:14:11.239Z,9.59
2022-10-31T19:16:40.124Z,9.57
2022-10-31T19:19:09.636Z,9.41
2022-10-31T19:21:38.938Z,9.31
2022-10-31T19:24:08.118Z,9.36
2022-10-31T19:26:38.505Z,9.34
2022-10-31T19:29:09.379Z,9.37
2022-10-31T19:31:38.300Z,9.37
2022-10-31T19:34:09.922Z,9.33
2022-10-31T19:36:41.506Z,9.42
2022-10-31T19:39:12.879Z,9.44
2022-10-31T19:41:41.894Z,9.48
2022-10-31T19:44:15.890Z,9.49
2022-10-31T19:46:54.178Z,9.56
2022-10-31T19:49:23.113Z,9.64
2022-10-31T19:51:52.292Z,9.71
2022-10-31T19:54:22.225Z,9.72
2022-10-31T19:56:51.079Z,9.77
2022-10-31T19:59:21.936Z,9.73
2022-10-31T20:01:51.235Z,9.69
2022-10-31T20:04:20.800Z,9.74
2022-10-31T20:06:49.840Z,9.77
2022-10-31T20:09:18.237Z,9.82
2022-10-31T20:11:49.161Z,9.88
2022-10-31T20:14:19.416Z,9.87
2022-10-31T20:16:50.116Z,10.00
2022-10-31T20:19:20.082Z,10.01
2022-10-31T20:21:50.995Z,10.00
2022-10-31T20:24:19.470Z,10.01
2022-10-31T20:26:47.899Z,10.10
2022-10-31T20:29:17.956Z,10.08
2022-10-31T20:31:48.297Z,9.88
2022-10-31T20:34:19.279Z,9.95
2022-10-31T20:36:48.496Z,9.97
2022-10-31T20:39:17.165Z,9.92
2022-10-31T20:41:45.832Z,9.91
2022-10-31T20:44:14.938Z,9.88
2022-10-31T20:46:44.198Z,9.91
2022-10-31T20:49:13.765Z,9.88
2022-10-31T20:51:45.127Z,9.79
2022-10-31T20:54:15.878Z,9.78
2022-10-31T20:56:44.958Z,9.75
2022-10-31T20:59:15.604Z,9.78
2022-10-31T21:01:44.623Z,9.81
2022-10-31T21:04:13.447Z,9.82
2022-10-31T21:06:49.275Z,9.82
2022-10-31T21:09:19.109Z,9.86
2022-10-31T21:11:47.950Z,9.86
2022-10-31T21:14:17.771Z,9.87
2022-10-31T21:16:46.554Z,9.82
2022-10-31T21:19:15.617Z,9.85
2022-10-31T21:21:46.083Z,9.86
2022-10-31T21:26:50.983Z,9.72
2022-10-31T21:29:20.265Z,9.72
2022-10-31T21:31:48.887Z,9.73
2022-10-31T21:34:17.686Z,9.68
2022-10-31T21:36:47.528Z,9.75
2022-10-31T21:39:15.882Z,9.78
2022-10-31T21:41:44.544Z,9.62
2022-10-31T21:44:12.870Z,9.67
2022-10-31T21:46:41.163Z,9.55
2022-10-31T21:49:11.833Z,9.58
2022-10-31T21:51:40.970Z,9.58
2022-10-31T21:54:28.419Z,9.50
2022-10-31T21:56:58.527Z,9.57
2022-10-31T21:59:28.275Z,9.63
2022-10-31T22:01:58.325Z,9.64
2022-10-31T22:04:26.721Z,9.55
2022-10-31T22:06:55.273Z,9.50
2022-10-31T22:09:24.953Z,9.55
2022-10-31T22:11:53.202Z,9.53
2022-10-31T22:14:22.135Z,9.57
2022-10-31T22:16:50.407Z,9.63
2022-10-31T22:19:18.630Z,9.66
2022-10-31T22:21:48.910Z,9.59
2022-10-31T22:24:17.503Z,9.62
2022-10-31T22:26:47.508Z,9.66
2022-10-31T22:29:18.161Z,9.50
2022-10-31T22:31:49.388Z,9.49
2022-10-31T22:34:25.917Z,9.46
2022-10-31T22:37:05.739Z,9.53
2022-10-31T22:39:37.576Z,9.59
2022-10-31T22:42:10.160Z,9.56
2022-10-31T22:44:51.329Z,9.59
2022-10-31T22:47:39.208Z,9.58
2022-10-31T22:50:12.781Z,9.56
2022-10-31T22:52:44.510Z,9.60
2022-10-31T22:55:43.110Z,9.60
2022-10-31T22:58:23.777Z,9.62
2022-10-31T23:00:54.110Z,9.51
2022-10-31T23:03:25.127Z,9.51
2022-10-31T23:06:03.146Z,9.58
2022-10-31T23:08:39.545Z,9.67
2022-10-31T23:11:41.481Z,9.63
2022-10-31T23:17:24.256Z,9.54
2022-10-31T23:23:24.681Z,9.58
2022-10-31T23:26:35.521Z,9.60
2022-10-31T23:29:03.738Z,9.57
2022-10-31T23:31:33.341Z,9.57
2022-10-31T23:34:01.781Z,9.66
2022-10-31T23:36:30.064Z,9.57
2022-10-31T23:38:58.370Z,9.62
2022-10-31T23:41:26.818Z,9.59
2022-10-31T23:43:55.155Z,9.47
2022-10-31T23:46:23.409Z,9.56
2022-10-31T23:48:53.623Z,9.52
2022-10-31T23:51:21.932Z,9.52
2022-10-31T23:53:50.182Z,9.58
2022-10-31T23:56:18.436Z,9.51
2022-10-31T23:58:46.664Z,9.45
