createdAt,value
2018-02-21T00:00:39.149Z,0.85
2018-02-21T00:01:39.172Z,0.79
2018-02-21T00:02:39.183Z,0.78
2018-02-21T00:03:39.209Z,0.85
2018-02-21T00:04:39.213Z,0.82
2018-02-21T00:05:39.239Z,0.82
2018-02-21T00:06:39.247Z,0.76
2018-02-21T00:07:39.266Z,0.78
2018-02-21T00:08:39.279Z,0.81
2018-02-21T00:09:39.295Z,0.75
2018-02-21T00:10:39.316Z,0.66
2018-02-21T00:11:39.330Z,0.74
2018-02-21T00:12:39.342Z,0.75
2018-02-21T00:13:39.358Z,0.84
2018-02-21T00:14:39.383Z,0.84
2018-02-21T00:15:39.397Z,0.82
2018-02-21T00:16:39.406Z,0.85
2018-02-21T00:17:39.429Z,0.89
2018-02-21T00:18:39.440Z,0.86
2018-02-21T00:19:39.459Z,0.82
2018-02-21T00:20:39.472Z,0.85
2018-02-21T00:21:39.492Z,0.82
2018-02-21T00:22:39.527Z,0.75
2018-02-21T00:23:39.523Z,0.79
2018-02-21T00:24:39.534Z,0.71
2018-02-21T00:25:39.550Z,0.71
2018-02-21T00:26:39.577Z,0.75
2018-02-21T00:27:39.588Z,0.66
2018-02-21T00:28:39.603Z,0.78
2018-02-21T00:29:39.620Z,0.72
2018-02-21T00:30:39.636Z,0.74
2018-02-21T00:31:39.645Z,0.67
2018-02-21T00:32:39.667Z,0.69
2018-02-21T00:33:39.679Z,0.69
2018-02-21T00:34:39.703Z,0.72
2018-02-21T00:35:39.709Z,0.71
2018-02-21T00:36:39.732Z,0.71
2018-02-21T00:37:39.742Z,0.69
2018-02-21T00:38:39.766Z,0.74
2018-02-21T00:39:39.773Z,0.72
2018-02-21T00:40:39.795Z,0.71
2018-02-21T00:41:39.806Z,0.66
2018-02-21T00:42:39.827Z,0.74
2018-02-21T00:43:39.838Z,0.66
2018-02-21T00:44:39.856Z,0.63
2018-02-21T00:45:39.874Z,0.66
2018-02-21T00:46:39.891Z,0.71
2018-02-21T00:47:39.908Z,0.72
2018-02-21T00:48:39.916Z,0.67
2018-02-21T00:49:39.939Z,0.66
2018-02-21T00:50:39.949Z,0.63
2018-02-21T00:51:39.965Z,0.66
2018-02-21T00:52:39.986Z,0.69
2018-02-21T00:53:40.002Z,0.69
2018-02-21T00:54:40.013Z,0.57
2018-02-21T00:55:40.030Z,0.66
2018-02-21T00:56:40.050Z,0.58
2018-02-21T00:57:40.066Z,0.67
2018-02-21T00:58:40.083Z,0.71
2018-02-21T00:59:40.092Z,0.57
2018-02-21T01:00:40.114Z,0.64
2018-02-21T01:01:40.130Z,0.58
2018-02-21T01:02:40.142Z,0.57
2018-02-21T01:03:40.154Z,0.64
2018-02-21T01:04:40.171Z,0.63
2018-02-21T01:05:40.187Z,0.66
2018-02-21T01:06:40.215Z,0.58
2018-02-21T01:07:40.224Z,0.56
2018-02-21T01:08:40.234Z,0.58
2018-02-21T01:09:40.251Z,0.50
2018-02-21T01:10:40.272Z,0.47
2018-02-21T01:11:40.288Z,0.53
2018-02-21T01:12:40.296Z,0.57
2018-02-21T01:13:40.323Z,0.44
2018-02-21T01:14:40.329Z,0.45
2018-02-21T01:15:40.346Z,0.52
2018-02-21T01:16:40.368Z,0.48
2018-02-21T01:17:40.376Z,0.45
2018-02-21T01:18:40.398Z,0.50
2018-02-21T01:19:40.409Z,0.50
2018-02-21T01:20:40.426Z,0.52
2018-02-21T01:21:40.444Z,0.44
2018-02-21T01:22:40.462Z,0.45
2018-02-21T01:23:40.471Z,0.48
2018-02-21T01:24:40.496Z,0.50
2018-02-21T01:25:40.504Z,0.50
2018-02-21T01:26:40.525Z,0.45
2018-02-21T01:27:40.538Z,0.52
2018-02-21T01:28:40.560Z,0.48
2018-02-21T01:29:40.566Z,0.47
2018-02-21T01:30:40.589Z,0.45
2018-02-21T01:31:40.604Z,0.47
2018-02-21T01:32:40.615Z,0.50
2018-02-21T01:33:40.636Z,0.48
2018-02-21T01:34:40.647Z,0.53
2018-02-21T01:35:40.667Z,0.48
2018-02-21T01:36:40.677Z,0.53
2018-02-21T01:37:40.694Z,0.45
2018-02-21T01:38:40.715Z,0.52
2018-02-21T01:39:40.724Z,0.45
2018-02-21T01:40:40.748Z,0.48
2018-02-21T01:41:40.756Z,0.53
2018-02-21T01:42:40.778Z,0.50
2018-02-21T01:43:40.789Z,0.56
2018-02-21T01:44:40.810Z,0.60
2018-02-21T01:45:40.820Z,0.47
2018-02-21T01:46:40.841Z,0.61
2018-02-21T01:47:40.850Z,0.56
2018-02-21T01:48:40.873Z,0.48
2018-02-21T01:49:40.884Z,0.50
2018-02-21T01:50:40.905Z,0.50
2018-02-21T01:51:40.914Z,0.38
2018-02-21T01:52:40.936Z,0.42
2018-02-21T01:53:40.952Z,0.34
2018-02-21T01:54:40.961Z,0.34
2018-02-21T01:55:40.976Z,0.27
2018-02-21T01:56:41.002Z,0.21
2018-02-21T01:57:41.015Z,0.24
2018-02-21T01:58:41.026Z,0.27
2018-02-21T01:59:41.040Z,0.34
2018-02-21T02:00:41.062Z,0.35
2018-02-21T02:01:41.078Z,0.34
2018-02-21T02:02:41.087Z,0.27
2018-02-21T02:03:41.105Z,0.27
2018-02-21T02:04:41.125Z,0.27
2018-02-21T02:05:41.141Z,0.32
2018-02-21T02:06:41.153Z,0.32
2018-02-21T02:07:41.167Z,0.31
2018-02-21T02:08:41.188Z,0.34
2018-02-21T02:09:41.197Z,0.37
2018-02-21T02:10:41.220Z,0.31
2018-02-21T02:11:41.235Z,0.27
2018-02-21T02:12:41.245Z,0.32
2018-02-21T02:13:41.262Z,0.27
2018-02-21T02:14:41.283Z,0.23
2018-02-21T02:15:41.301Z,0.24
2018-02-21T02:16:41.308Z,0.21
2018-02-21T02:17:41.328Z,0.24
2018-02-21T02:18:41.346Z,0.27
2018-02-21T02:19:41.361Z,0.31
2018-02-21T02:20:41.374Z,0.28
2018-02-21T02:21:41.386Z,0.27
2018-02-21T02:22:41.409Z,0.27
2018-02-21T02:23:41.424Z,0.28
2018-02-21T02:24:41.440Z,0.27
2018-02-21T02:25:41.455Z,0.17
2018-02-21T02:26:41.466Z,0.34
2018-02-21T02:27:41.480Z,0.14
2018-02-21T02:28:41.498Z,0.27
2018-02-21T02:29:41.518Z,0.19
2018-02-21T02:30:41.536Z,0.20
2018-02-21T02:31:41.544Z,0.20
2018-02-21T02:32:41.568Z,0.17
2018-02-21T02:33:41.576Z,0.20
2018-02-21T02:34:41.597Z,0.21
2018-02-21T02:35:41.608Z,0.21
2018-02-21T02:36:41.629Z,0.21
2018-02-21T02:37:41.642Z,0.27
2018-02-21T02:38:41.660Z,0.26
2018-02-21T02:39:41.679Z,0.24
2018-02-21T02:40:41.692Z,0.13
2018-02-21T02:41:41.702Z,0.28
2018-02-21T02:42:41.724Z,0.17
2018-02-21T02:43:41.733Z,0.17
2018-02-21T02:44:41.750Z,0.19
2018-02-21T02:45:41.765Z,0.09
2018-02-21T02:46:41.781Z,0.06
2018-02-21T02:47:41.797Z,0.09
2018-02-21T02:48:41.818Z,0.16
2018-02-21T02:49:41.833Z,0.16
2018-02-21T02:50:41.846Z,0.14
2018-02-21T02:51:41.868Z,0.06
2018-02-21T02:52:41.876Z,0.08
2018-02-21T02:53:41.895Z,-0.02
2018-02-21T02:54:41.908Z,-0.01
2018-02-21T02:55:41.927Z,0.02
2018-02-21T02:56:41.938Z,0.02
2018-02-21T02:57:41.959Z,0.01
2018-02-21T02:58:41.970Z,0.06
2018-02-21T02:59:41.990Z,0.03
2018-02-21T03:00:42.007Z,-0.01
2018-02-21T03:01:42.022Z,0.03
2018-02-21T03:02:42.038Z,0.02
2018-02-21T03:03:42.059Z,-0.07
2018-02-21T03:04:42.063Z,-0.01
2018-02-21T03:05:42.086Z,-0.09
2018-02-21T03:06:42.095Z,-0.02
2018-02-21T03:07:42.112Z,-0.15
2018-02-21T03:08:42.130Z,-0.10
2018-02-21T03:09:42.146Z,-0.12
2018-02-21T03:10:42.156Z,-0.12
2018-02-21T03:11:42.172Z,-0.15
2018-02-21T03:12:42.194Z,-0.15
2018-02-21T03:13:42.208Z,-0.10
2018-02-21T03:14:42.219Z,-0.09
2018-02-21T03:15:42.234Z,-0.12
2018-02-21T03:16:42.249Z,-0.12
2018-02-21T03:17:42.271Z,-0.13
2018-02-21T03:18:42.287Z,-0.22
2018-02-21T03:19:42.297Z,-0.23
2018-02-21T03:20:42.317Z,-0.10
2018-02-21T03:21:42.333Z,-0.23
2018-02-21T03:22:42.349Z,-0.22
2018-02-21T03:23:42.364Z,-0.07
2018-02-21T03:24:42.377Z,-0.10
2018-02-21T03:25:42.390Z,-0.16
2018-02-21T03:26:42.412Z,-0.15
2018-02-21T03:27:42.426Z,-0.25
2018-02-21T03:28:42.435Z,-0.13
2018-02-21T03:29:42.453Z,-0.10
2018-02-21T03:30:42.474Z,-0.10
2018-02-21T03:31:42.484Z,-0.12
2018-02-21T03:32:42.499Z,-0.02
2018-02-21T03:33:42.515Z,-0.02
2018-02-21T03:34:42.530Z,-0.13
2018-02-21T03:35:42.545Z,-0.13
2018-02-21T03:36:42.566Z,-0.22
2018-02-21T03:37:42.576Z,-0.10
2018-02-21T03:38:42.599Z,-0.10
2018-02-21T03:39:42.610Z,-0.27
2018-02-21T03:40:42.628Z,-0.13
2018-02-21T03:41:42.638Z,-0.18
2018-02-21T03:42:42.660Z,-0.16
2018-02-21T03:43:42.668Z,-0.23
2018-02-21T03:44:42.690Z,-0.16
2018-02-21T03:45:42.705Z,-0.19
2018-02-21T03:46:42.719Z,-0.09
2018-02-21T03:47:42.737Z,-0.12
2018-02-21T03:48:42.756Z,-0.10
2018-02-21T03:49:42.768Z,-0.22
2018-02-21T03:50:42.784Z,-0.16
2018-02-21T03:51:42.799Z,-0.20
2018-02-21T03:52:42.809Z,-0.18
2018-02-21T03:53:42.831Z,-0.23
2018-02-21T03:54:42.840Z,-0.15
2018-02-21T03:55:42.860Z,-0.18
2018-02-21T03:56:42.874Z,-0.18
2018-02-21T03:57:42.890Z,-0.16
2018-02-21T03:58:42.903Z,-0.15
2018-02-21T03:59:42.923Z,-0.19
2018-02-21T04:00:42.932Z,-0.15
2018-02-21T04:01:42.954Z,-0.19
2018-02-21T04:02:42.964Z,-0.16
2018-02-21T04:03:42.984Z,-0.27
2018-02-21T04:04:42.995Z,-0.20
2018-02-21T04:05:43.016Z,-0.15
2018-02-21T04:06:43.032Z,-0.13
2018-02-21T04:07:43.042Z,-0.12
2018-02-21T04:08:43.057Z,-0.23
2018-02-21T04:09:43.078Z,-0.07
2018-02-21T04:10:43.088Z,-0.10
2018-02-21T04:11:43.104Z,-0.16
2018-02-21T04:12:43.124Z,-0.25
2018-02-21T04:13:43.140Z,-0.18
2018-02-21T04:14:43.152Z,-0.22
2018-02-21T04:15:43.165Z,-0.16
2018-02-21T04:16:43.186Z,-0.20
2018-02-21T04:17:43.198Z,-0.20
2018-02-21T04:18:43.218Z,-0.22
2018-02-21T04:19:43.228Z,-0.15
2018-02-21T04:20:43.248Z,-0.23
2018-02-21T04:21:43.260Z,-0.25
2018-02-21T04:22:43.276Z,-0.19
2018-02-21T04:23:43.295Z,-0.20
2018-02-21T04:24:43.311Z,-0.25
2018-02-21T04:25:43.321Z,-0.22
2018-02-21T04:26:43.343Z,-0.30
2018-02-21T04:27:43.357Z,-0.28
2018-02-21T04:28:43.367Z,-0.23
2018-02-21T04:29:43.384Z,-0.19
2018-02-21T04:30:43.405Z,-0.27
2018-02-21T04:31:43.421Z,-0.25
2018-02-21T04:32:43.434Z,-0.22
2018-02-21T04:33:43.451Z,-0.25
2018-02-21T04:34:43.465Z,-0.27
2018-02-21T04:35:43.476Z,-0.20
2018-02-21T04:36:43.498Z,-0.27
2018-02-21T04:37:43.515Z,-0.27
2018-02-21T04:38:43.525Z,-0.22
2018-02-21T04:39:43.538Z,-0.25
2018-02-21T04:40:43.560Z,-0.25
2018-02-21T04:41:43.575Z,-0.25
2018-02-21T04:42:43.587Z,-0.15
2018-02-21T04:43:43.601Z,-0.19
2018-02-21T04:44:43.623Z,-0.20
2018-02-21T04:45:43.640Z,-0.22
2018-02-21T04:46:43.649Z,-0.27
2018-02-21T04:47:43.662Z,-0.27
2018-02-21T04:48:43.686Z,-0.22
2018-02-21T04:49:43.694Z,-0.30
2018-02-21T04:50:43.719Z,-0.34
2018-02-21T04:51:43.731Z,-0.33
2018-02-21T04:52:43.740Z,-0.33
2018-02-21T04:53:43.757Z,-0.34
2018-02-21T04:54:43.779Z,-0.23
2018-02-21T04:55:43.794Z,-0.28
2018-02-21T04:56:43.804Z,-0.33
2018-02-21T04:57:43.819Z,-0.34
2018-02-21T04:58:43.840Z,-0.31
2018-02-21T04:59:43.856Z,-0.30
2018-02-21T05:00:43.867Z,-0.31
2018-02-21T05:01:43.881Z,-0.30
2018-02-21T05:02:43.902Z,-0.48
2018-02-21T05:03:43.917Z,-0.38
2018-02-21T05:04:43.927Z,-0.41
2018-02-21T05:05:43.950Z,-0.41
2018-02-21T05:06:43.959Z,-0.45
2018-02-21T05:07:43.979Z,-0.45
2018-02-21T05:08:43.992Z,-0.38
2018-02-21T05:09:44.011Z,-0.37
2018-02-21T05:10:44.022Z,-0.33
2018-02-21T05:11:44.041Z,-0.31
2018-02-21T05:12:44.051Z,-0.33
2018-02-21T05:13:44.074Z,-0.34
2018-02-21T05:14:44.082Z,-0.27
2018-02-21T05:15:44.103Z,-0.31
2018-02-21T05:16:44.113Z,-0.31
2018-02-21T05:17:44.134Z,-0.31
2018-02-21T05:18:44.145Z,-0.30
2018-02-21T05:19:44.165Z,-0.28
2018-02-21T05:20:44.176Z,-0.28
2018-02-21T05:21:44.190Z,-0.28
2018-02-21T05:22:44.217Z,-0.33
2018-02-21T05:23:44.221Z,-0.34
2018-02-21T05:24:44.246Z,-0.30
2018-02-21T05:25:44.256Z,-0.33
2018-02-21T05:26:44.273Z,-0.36
2018-02-21T05:27:44.282Z,-0.34
2018-02-21T05:28:44.305Z,-0.34
2018-02-21T05:29:44.315Z,-0.28
2018-02-21T05:30:44.334Z,-0.36
2018-02-21T05:31:44.345Z,-0.34
2018-02-21T05:32:44.366Z,-0.36
2018-02-21T05:33:44.379Z,-0.41
2018-02-21T05:34:44.398Z,-0.34
2018-02-21T05:35:44.406Z,-0.41
2018-02-21T05:36:44.428Z,-0.33
2018-02-21T05:37:44.443Z,-0.41
2018-02-21T05:38:44.454Z,-0.51
2018-02-21T05:39:44.468Z,-0.51
2018-02-21T05:40:44.490Z,-0.43
2018-02-21T05:41:44.504Z,-0.45
2018-02-21T05:42:44.516Z,-0.38
2018-02-21T05:43:44.529Z,-0.43
2018-02-21T05:44:44.604Z,-0.48
2018-02-21T05:45:44.562Z,-0.48
2018-02-21T05:46:44.582Z,-0.46
2018-02-21T05:47:44.592Z,-0.49
2018-02-21T05:48:44.613Z,-0.49
2018-02-21T05:49:44.623Z,-0.52
2018-02-21T05:50:44.644Z,-0.49
2018-02-21T05:51:44.653Z,-0.52
2018-02-21T05:52:44.675Z,-0.45
2018-02-21T05:53:44.685Z,-0.51
2018-02-21T05:54:44.705Z,-0.61
2018-02-21T05:55:44.720Z,-0.51
2018-02-21T05:56:44.731Z,-0.64
2018-02-21T05:57:44.749Z,-0.45
2018-02-21T05:58:44.772Z,-0.58
2018-02-21T05:59:44.782Z,-0.58
2018-02-21T06:00:44.793Z,-0.55
2018-02-21T06:01:44.817Z,-0.55
2018-02-21T06:02:44.824Z,-0.59
2018-02-21T06:03:44.837Z,-0.62
2018-02-21T06:04:44.859Z,-0.56
2018-02-21T06:05:44.874Z,-0.51
2018-02-21T06:06:44.884Z,-0.46
2018-02-21T06:07:44.900Z,-0.55
2018-02-21T06:08:44.922Z,-0.56
2018-02-21T06:09:44.936Z,-0.49
2018-02-21T06:10:44.947Z,-0.59
2018-02-21T06:11:44.967Z,-0.52
2018-02-21T06:12:44.977Z,-0.55
2018-02-21T06:13:44.997Z,-0.55
2018-02-21T06:14:45.009Z,-0.70
2018-02-21T06:15:45.029Z,-0.61
2018-02-21T06:16:45.038Z,-0.56
2018-02-21T06:17:45.059Z,-0.69
2018-02-21T06:18:45.071Z,-0.52
2018-02-21T06:19:45.094Z,-0.56
2018-02-21T06:20:45.105Z,-0.51
2018-02-21T06:21:45.121Z,-0.55
2018-02-21T06:22:45.132Z,-0.54
2018-02-21T06:23:45.146Z,-0.61
2018-02-21T06:24:45.166Z,-0.56
2018-02-21T06:25:45.178Z,-0.64
2018-02-21T06:26:45.199Z,-0.62
2018-02-21T06:27:45.206Z,-0.64
2018-02-21T06:28:45.227Z,-0.62
2018-02-21T06:29:45.238Z,-0.64
2018-02-21T06:30:45.258Z,-0.66
2018-02-21T06:31:45.268Z,-0.66
2018-02-21T06:32:45.289Z,-0.66
2018-02-21T06:33:45.304Z,-0.62
2018-02-21T06:34:45.314Z,-0.62
2018-02-21T06:35:45.337Z,-0.64
2018-02-21T06:36:45.346Z,-0.70
2018-02-21T06:37:45.365Z,-0.66
2018-02-21T06:38:45.376Z,-0.61
2018-02-21T06:39:45.395Z,-0.59
2018-02-21T06:40:45.406Z,-0.58
2018-02-21T06:41:45.426Z,-0.55
2018-02-21T06:42:45.437Z,-0.58
2018-02-21T06:43:45.450Z,-0.51
2018-02-21T06:44:45.472Z,-0.45
2018-02-21T06:45:45.488Z,-0.46
2018-02-21T06:46:45.499Z,-0.52
2018-02-21T06:47:45.513Z,-0.56
2018-02-21T06:48:45.534Z,-0.61
2018-02-21T06:49:45.549Z,-0.62
2018-02-21T06:50:45.565Z,-0.67
2018-02-21T06:51:45.579Z,-0.69
2018-02-21T06:52:45.588Z,-0.64
2018-02-21T06:53:45.606Z,-0.66
2018-02-21T06:54:45.630Z,-0.64
2018-02-21T06:55:45.635Z,-0.58
2018-02-21T06:56:45.654Z,-0.61
2018-02-21T06:57:45.665Z,-0.58
2018-02-21T06:58:45.686Z,-0.52
2018-02-21T06:59:45.701Z,-0.51
2018-02-21T07:00:45.711Z,-0.61
2018-02-21T07:01:45.729Z,-0.55
2018-02-21T07:02:45.749Z,-0.46
2018-02-21T07:03:45.768Z,-0.49
2018-02-21T07:04:45.773Z,-0.52
2018-02-21T07:05:45.788Z,-0.51
2018-02-21T07:06:45.803Z,-0.54
2018-02-21T07:07:45.823Z,-0.49
2018-02-21T07:08:45.839Z,-0.46
2018-02-21T07:09:45.858Z,-0.41
2018-02-21T07:10:45.864Z,-0.48
2018-02-21T07:11:45.885Z,-0.48
2018-02-21T07:12:45.895Z,-0.51
2018-02-21T07:13:45.914Z,-0.45
2018-02-21T07:14:45.932Z,-0.56
2018-02-21T07:15:45.940Z,-0.43
2018-02-21T07:16:45.961Z,-0.38
2018-02-21T07:17:45.972Z,-0.45
2018-02-21T07:18:45.992Z,-0.45
2018-02-21T07:19:46.003Z,-0.51
2018-02-21T07:20:46.024Z,-0.45
2018-02-21T07:21:46.034Z,-0.48
2018-02-21T07:22:46.053Z,-0.41
2018-02-21T07:23:46.069Z,-0.45
2018-02-21T07:24:46.080Z,-0.36
2018-02-21T07:25:46.100Z,-0.41
2018-02-21T07:26:46.111Z,-0.40
2018-02-21T07:27:46.124Z,-0.43
2018-02-21T07:28:46.140Z,-0.36
2018-02-21T07:29:46.165Z,-0.38
2018-02-21T07:30:46.171Z,-0.34
2018-02-21T07:31:46.193Z,-0.25
2018-02-21T07:32:46.207Z,-0.22
2018-02-21T07:33:46.224Z,-0.25
2018-02-21T07:34:46.234Z,-0.16
2018-02-21T07:35:46.255Z,-0.18
2018-02-21T07:36:46.264Z,-0.20
2018-02-21T07:37:46.286Z,-0.16
2018-02-21T07:38:46.302Z,-0.16
2018-02-21T07:39:46.311Z,-0.13
2018-02-21T07:40:46.332Z,-0.10
2018-02-21T07:41:46.343Z,-0.05
2018-02-21T07:42:46.367Z,-0.13
2018-02-21T07:43:46.379Z,-0.07
2018-02-21T07:44:46.395Z,0.06
2018-02-21T07:45:46.410Z,0.16
2018-02-21T07:46:46.421Z,0.09
2018-02-21T07:47:46.436Z,0.10
2018-02-21T07:48:46.457Z,0.09
2018-02-21T07:49:46.475Z,0.16
2018-02-21T07:50:46.484Z,0.17
2018-02-21T07:51:46.501Z,0.09
2018-02-21T07:52:46.520Z,0.09
2018-02-21T07:53:46.536Z,0.16
2018-02-21T07:54:46.546Z,0.17
2018-02-21T07:55:46.568Z,0.28
2018-02-21T07:56:46.583Z,0.26
2018-02-21T07:57:46.598Z,0.19
2018-02-21T07:58:46.617Z,0.19
2018-02-21T07:59:46.631Z,0.34
2018-02-21T08:00:46.641Z,0.32
2018-02-21T08:01:46.657Z,0.32
2018-02-21T08:02:46.679Z,0.41
2018-02-21T08:03:46.693Z,0.47
2018-02-21T08:04:46.703Z,0.41
2018-02-21T08:05:46.721Z,0.31
2018-02-21T08:06:46.742Z,0.48
2018-02-21T08:07:46.757Z,0.47
2018-02-21T08:08:46.769Z,0.48
2018-02-21T08:09:46.789Z,0.63
2018-02-21T08:10:46.800Z,0.67
2018-02-21T08:11:46.816Z,0.66
2018-02-21T08:12:46.832Z,0.67
2018-02-21T08:13:46.854Z,0.66
2018-02-21T08:14:46.870Z,0.71
2018-02-21T08:15:46.880Z,0.81
2018-02-21T08:16:46.901Z,0.79
2018-02-21T08:17:46.913Z,0.75
2018-02-21T08:18:46.935Z,0.72
2018-02-21T08:19:46.944Z,0.84
2018-02-21T08:20:47.004Z,0.81
2018-02-21T08:21:46.977Z,0.86
2018-02-21T08:22:46.998Z,0.93
2018-02-21T08:23:47.009Z,0.93
2018-02-21T08:24:47.030Z,0.89
2018-02-21T08:25:47.051Z,0.89
2018-02-21T08:26:47.062Z,0.97
2018-02-21T08:27:47.078Z,1.10
2018-02-21T08:28:47.091Z,1.12
2018-02-21T08:29:47.106Z,1.17
2018-02-21T08:30:47.131Z,1.24
2018-02-21T08:31:47.139Z,1.33
2018-02-21T08:32:47.154Z,1.38
2018-02-21T08:33:47.176Z,1.48
2018-02-21T08:34:47.187Z,1.48
2018-02-21T08:35:47.208Z,1.57
2018-02-21T08:36:47.220Z,1.57
2018-02-21T08:37:47.241Z,1.64
2018-02-21T08:38:47.253Z,1.68
2018-02-21T08:39:47.275Z,1.78
2018-02-21T08:40:47.286Z,1.82
2018-02-21T08:41:47.305Z,1.74
2018-02-21T08:42:47.319Z,1.75
2018-02-21T08:43:47.339Z,1.78
2018-02-21T08:44:47.352Z,1.72
2018-02-21T08:45:47.375Z,1.74
2018-02-21T08:46:47.385Z,1.79
2018-02-21T08:47:47.400Z,1.82
2018-02-21T08:48:47.419Z,1.83
2018-02-21T08:49:47.442Z,1.84
2018-02-21T08:50:47.452Z,1.78
2018-02-21T08:51:47.473Z,1.86
2018-02-21T08:52:47.486Z,1.84
2018-02-21T08:53:47.507Z,1.84
2018-02-21T08:54:47.523Z,2.01
2018-02-21T08:55:47.540Z,1.94
2018-02-21T08:56:47.553Z,2.05
2018-02-21T08:57:47.575Z,2.23
2018-02-21T08:58:47.591Z,2.36
2018-02-21T08:59:47.602Z,2.47
2018-02-21T09:00:47.624Z,2.95
2018-02-21T09:01:47.641Z,4.14
2018-02-21T09:02:47.655Z,5.08
2018-02-21T09:03:47.671Z,6.09
2018-02-21T09:04:47.693Z,7.01
2018-02-21T09:05:47.704Z,7.49
2018-02-21T09:06:47.729Z,7.80
2018-02-21T09:07:47.742Z,8.35
2018-02-21T09:08:47.765Z,8.22
2018-02-21T09:09:47.779Z,8.49
2018-02-21T09:10:47.807Z,8.89
2018-02-21T09:11:47.816Z,8.60
2018-02-21T09:12:47.841Z,8.64
2018-02-21T09:13:47.861Z,8.90
2018-02-21T09:14:47.877Z,8.68
2018-02-21T09:15:47.902Z,8.39
2018-02-21T09:16:47.917Z,8.35
2018-02-21T09:17:47.944Z,8.67
2018-02-21T09:18:47.960Z,8.90
2018-02-21T09:19:47.987Z,8.52
2018-02-21T09:20:48.005Z,8.67
2018-02-21T09:21:48.062Z,8.46
2018-02-21T09:22:48.052Z,8.89
2018-02-21T09:23:48.073Z,9.27
2018-02-21T09:24:48.104Z,9.64
2018-02-21T09:25:48.124Z,10.00
2018-02-21T09:26:48.142Z,9.92
2018-02-21T09:27:48.164Z,10.52
2018-02-21T09:28:48.198Z,10.07
2018-02-21T09:29:48.214Z,10.57
2018-02-21T09:30:48.245Z,10.91
2018-02-21T09:31:48.260Z,10.97
2018-02-21T09:32:48.292Z,11.35
2018-02-21T09:33:48.310Z,11.61
2018-02-21T09:34:48.340Z,11.60
2018-02-21T09:35:48.360Z,11.38
2018-02-21T09:36:48.390Z,10.97
2018-02-21T09:37:48.411Z,10.42
2018-02-21T09:38:48.441Z,10.23
2018-02-21T09:39:48.470Z,9.75
2018-02-21T09:40:48.488Z,10.05
2018-02-21T09:41:48.514Z,10.02
2018-02-21T09:42:48.544Z,10.03
2018-02-21T09:43:48.570Z,9.82
2018-02-21T09:44:48.589Z,10.13
2018-02-21T09:45:48.623Z,10.35
2018-02-21T09:46:48.643Z,10.31
2018-02-21T09:47:48.667Z,9.81
2018-02-21T09:48:48.700Z,9.85
2018-02-21T09:49:48.726Z,9.88
2018-02-21T09:50:48.751Z,10.02
2018-02-21T09:51:48.773Z,10.31
2018-02-21T09:52:48.806Z,10.46
2018-02-21T09:53:48.832Z,10.54
2018-02-21T09:54:48.854Z,10.51
2018-02-21T09:55:48.887Z,11.00
2018-02-21T09:56:48.907Z,10.79
2018-02-21T09:57:48.943Z,10.58
2018-02-21T09:58:48.971Z,10.77
2018-02-21T09:59:48.993Z,11.20
2018-02-21T10:00:49.014Z,11.23
2018-02-21T10:01:49.048Z,11.15
2018-02-21T10:02:49.069Z,11.13
2018-02-21T10:03:49.108Z,11.31
2018-02-21T10:04:49.125Z,11.26
2018-02-21T10:05:49.156Z,10.98
2018-02-21T10:06:49.178Z,11.16
2018-02-21T10:07:49.210Z,11.35
2018-02-21T10:08:49.233Z,11.38
2018-02-21T10:09:49.261Z,11.57
2018-02-21T10:10:49.295Z,11.78
2018-02-21T10:11:49.315Z,11.61
2018-02-21T10:12:49.348Z,11.38
2018-02-21T10:13:49.373Z,10.88
2018-02-21T10:14:49.405Z,10.94
2018-02-21T10:15:49.427Z,11.18
2018-02-21T10:16:49.461Z,10.91
2018-02-21T10:17:49.534Z,11.05
2018-02-21T10:18:49.517Z,11.49
2018-02-21T10:19:49.538Z,11.63
2018-02-21T10:20:49.574Z,11.41
2018-02-21T10:21:49.595Z,11.49
2018-02-21T10:22:49.631Z,11.52
2018-02-21T10:23:49.650Z,11.68
2018-02-21T10:24:49.685Z,11.81
2018-02-21T10:25:49.712Z,12.23
2018-02-21T10:26:49.736Z,12.16
2018-02-21T10:27:49.764Z,12.00
2018-02-21T10:28:49.797Z,11.53
2018-02-21T10:29:49.829Z,11.97
2018-02-21T10:30:49.849Z,11.78
2018-02-21T10:31:49.876Z,11.42
2018-02-21T10:32:49.914Z,11.39
2018-02-21T10:33:49.940Z,11.60
2018-02-21T10:34:49.964Z,11.82
2018-02-21T10:35:49.991Z,12.10
2018-02-21T10:36:50.026Z,12.01
2018-02-21T10:37:50.054Z,12.45
2018-02-21T10:38:50.078Z,12.47
2018-02-21T10:39:50.106Z,12.22
2018-02-21T10:40:50.139Z,11.94
2018-02-21T10:41:50.164Z,12.10
2018-02-21T10:42:50.197Z,11.98
2018-02-21T10:43:50.226Z,12.07
2018-02-21T10:44:50.250Z,12.51
2018-02-21T10:45:50.279Z,12.73
2018-02-21T10:46:50.315Z,12.92
2018-02-21T10:47:50.341Z,12.51
2018-02-21T10:48:50.366Z,12.73
2018-02-21T10:49:50.394Z,12.34
2018-02-21T10:50:50.431Z,12.29
2018-02-21T10:51:50.457Z,12.29
2018-02-21T10:52:50.479Z,12.52
2018-02-21T10:53:50.513Z,12.28
2018-02-21T10:54:50.544Z,12.19
2018-02-21T10:55:50.571Z,12.04
2018-02-21T10:56:50.597Z,12.11
2018-02-21T10:57:50.624Z,11.73
2018-02-21T10:58:50.659Z,11.59
2018-02-21T10:59:50.683Z,11.81
2018-02-21T11:00:50.720Z,11.91
2018-02-21T11:01:50.740Z,11.91
2018-02-21T11:02:50.774Z,12.03
2018-02-21T11:03:50.797Z,12.25
2018-02-21T11:04:50.831Z,12.05
2018-02-21T11:05:50.859Z,12.20
2018-02-21T11:06:50.884Z,12.61
2018-02-21T11:07:50.917Z,12.41
2018-02-21T11:08:50.940Z,12.22
2018-02-21T11:09:50.975Z,11.94
2018-02-21T11:10:51.004Z,12.19
2018-02-21T11:11:51.027Z,11.88
2018-02-21T11:12:51.062Z,12.56
2018-02-21T11:13:51.090Z,12.15
2018-02-21T11:14:51.114Z,12.45
2018-02-21T11:15:51.148Z,12.34
2018-02-21T11:16:51.171Z,12.81
2018-02-21T11:17:51.207Z,12.48
2018-02-21T11:18:51.229Z,12.51
2018-02-21T11:19:51.264Z,12.41
2018-02-21T11:20:51.286Z,12.41
2018-02-21T11:21:51.316Z,12.80
2018-02-21T11:22:51.350Z,12.95
2018-02-21T11:23:51.376Z,12.59
2018-02-21T11:24:51.426Z,12.10
2018-02-21T11:25:51.431Z,12.66
2018-02-21T11:26:51.461Z,12.91
2018-02-21T11:27:51.488Z,12.92
2018-02-21T11:28:51.557Z,12.84
2018-02-21T11:29:51.552Z,12.89
2018-02-21T11:30:51.579Z,12.77
2018-02-21T11:31:51.603Z,12.48
2018-02-21T11:32:51.638Z,12.51
2018-02-21T11:33:51.667Z,13.10
2018-02-21T11:34:51.692Z,13.14
2018-02-21T11:35:51.719Z,12.63
2018-02-21T11:36:51.756Z,12.45
2018-02-21T11:37:51.781Z,12.48
2018-02-21T11:38:51.814Z,12.66
2018-02-21T11:39:51.834Z,12.53
2018-02-21T11:40:51.868Z,12.48
2018-02-21T11:41:51.892Z,12.70
2018-02-21T11:42:51.926Z,12.53
2018-02-21T11:43:51.954Z,12.47
2018-02-21T11:44:51.983Z,12.61
2018-02-21T11:45:52.007Z,12.70
2018-02-21T11:46:52.042Z,12.84
2018-02-21T11:47:52.068Z,13.20
2018-02-21T11:48:52.093Z,13.36
2018-02-21T11:49:52.121Z,13.60
2018-02-21T11:50:52.162Z,13.54
2018-02-21T11:51:52.182Z,13.10
2018-02-21T11:52:52.206Z,12.40
2018-02-21T11:53:52.241Z,12.71
2018-02-21T11:54:52.269Z,12.95
2018-02-21T11:55:52.297Z,12.70
2018-02-21T11:56:52.321Z,12.65
2018-02-21T11:57:52.350Z,12.62
2018-02-21T11:58:52.385Z,12.92
2018-02-21T11:59:52.406Z,12.91
2018-02-21T12:00:52.435Z,13.01
2018-02-21T12:01:52.465Z,12.73
2018-02-21T12:02:52.498Z,13.21
2018-02-21T12:03:52.521Z,12.88
2018-02-21T12:04:52.597Z,12.92
2018-02-21T12:05:52.578Z,12.92
2018-02-21T12:06:52.613Z,12.96
2018-02-21T12:07:52.636Z,13.27
2018-02-21T12:08:52.670Z,13.42
2018-02-21T12:09:52.692Z,13.60
2018-02-21T12:10:52.723Z,13.10
2018-02-21T12:11:52.750Z,13.10
2018-02-21T12:12:52.779Z,13.40
2018-02-21T12:13:52.815Z,13.40
2018-02-21T12:14:52.836Z,13.78
2018-02-21T12:15:52.864Z,13.60
2018-02-21T12:16:52.899Z,13.40
2018-02-21T12:17:52.928Z,13.58
2018-02-21T12:18:52.952Z,13.14
2018-02-21T12:19:52.985Z,13.11
2018-02-21T12:20:53.008Z,12.88
2018-02-21T12:21:53.043Z,12.70
2018-02-21T12:22:53.066Z,12.63
2018-02-21T12:23:53.100Z,12.23
2018-02-21T12:24:53.124Z,12.45
2018-02-21T12:25:53.159Z,12.63
2018-02-21T12:26:53.186Z,13.13
2018-02-21T12:27:53.214Z,13.27
2018-02-21T12:28:53.242Z,12.71
2018-02-21T12:29:53.265Z,13.60
2018-02-21T12:30:53.299Z,13.07
2018-02-21T12:31:53.326Z,11.78
2018-02-21T12:32:53.351Z,11.97
2018-02-21T12:33:53.384Z,12.44
2018-02-21T12:34:53.414Z,12.53
2018-02-21T12:35:53.433Z,12.52
2018-02-21T12:36:53.467Z,13.20
2018-02-21T12:37:53.496Z,13.16
2018-02-21T12:38:53.519Z,13.62
2018-02-21T12:39:53.545Z,12.61
2018-02-21T12:40:53.578Z,12.63
2018-02-21T12:41:53.606Z,11.97
2018-02-21T12:42:53.634Z,12.33
2018-02-21T12:43:53.660Z,12.80
2018-02-21T12:44:53.683Z,13.10
2018-02-21T12:45:53.710Z,12.95
2018-02-21T12:46:53.743Z,13.16
2018-02-21T12:47:53.764Z,12.98
2018-02-21T12:48:53.792Z,12.61
2018-02-21T12:49:53.821Z,12.94
2018-02-21T12:50:53.853Z,13.55
2018-02-21T12:51:53.878Z,13.27
2018-02-21T12:52:53.899Z,12.76
2018-02-21T12:53:53.928Z,12.44
2018-02-21T12:54:53.961Z,13.14
2018-02-21T12:55:53.986Z,13.32
2018-02-21T12:56:54.008Z,13.02
2018-02-21T12:57:54.036Z,12.51
2018-02-21T12:58:54.061Z,12.47
2018-02-21T12:59:54.089Z,12.63
2018-02-21T13:00:54.122Z,12.03
2018-02-21T13:01:54.149Z,11.97