createdAt,value
2018-04-24T00:00:54.196Z,0
2018-04-24T00:01:54.755Z,0
2018-04-24T00:02:55.313Z,0
2018-04-24T00:03:55.853Z,0
2018-04-24T00:04:56.397Z,0
2018-04-24T00:05:56.949Z,0
2018-04-24T00:06:57.483Z,0
2018-04-24T00:07:58.034Z,0
2018-04-24T00:08:58.581Z,0
2018-04-24T00:09:59.123Z,0
2018-04-24T00:10:59.671Z,0
2018-04-24T00:12:00.219Z,0
2018-04-24T00:13:00.772Z,0
2018-04-24T00:14:01.335Z,0
2018-04-24T00:15:01.868Z,0
2018-04-24T00:16:02.414Z,0
2018-04-24T00:17:02.958Z,0
2018-04-24T00:18:03.504Z,0
2018-04-24T00:19:04.052Z,0
2018-04-24T00:20:04.603Z,0
2018-04-24T00:21:05.152Z,0
2018-04-24T00:22:05.703Z,0
2018-04-24T00:23:06.243Z,0
2018-04-24T00:24:06.801Z,0
2018-04-24T00:25:07.341Z,0
2018-04-24T00:26:07.939Z,0
2018-04-24T00:27:08.433Z,0
2018-04-24T00:28:08.977Z,0
2018-04-24T00:29:09.523Z,0
2018-04-24T00:30:10.072Z,0
2018-04-24T00:31:10.619Z,0
2018-04-24T00:32:11.169Z,0
2018-04-24T00:33:11.720Z,0
2018-04-24T00:34:12.265Z,0
2018-04-24T00:35:12.811Z,0
2018-04-24T00:36:13.358Z,0
2018-04-24T00:37:13.907Z,0
2018-04-24T00:38:14.455Z,0
2018-04-24T00:39:15.000Z,0
2018-04-24T00:40:15.547Z,0
2018-04-24T00:41:16.089Z,0
2018-04-24T00:42:16.632Z,0
2018-04-24T00:43:17.181Z,0
2018-04-24T00:44:17.722Z,0
2018-04-24T00:45:18.271Z,0
2018-04-24T00:46:18.811Z,0
2018-04-24T00:47:19.354Z,0
2018-04-24T00:48:19.895Z,0
2018-04-24T00:49:20.444Z,0
2018-04-24T00:50:20.986Z,0
2018-04-24T00:51:21.529Z,0
2018-04-24T00:52:22.077Z,0
2018-04-24T00:53:22.623Z,0
2018-04-24T00:54:23.163Z,0
2018-04-24T00:55:23.706Z,0
2018-04-24T00:56:24.246Z,0
2018-04-24T00:57:24.790Z,0
2018-04-24T00:58:25.339Z,0
2018-04-24T00:59:25.886Z,0
2018-04-24T01:00:26.436Z,0
2018-04-24T01:01:26.983Z,0
2018-04-24T01:02:27.533Z,0
2018-04-24T01:03:28.081Z,0
2018-04-24T01:04:28.626Z,0
2018-04-24T01:05:29.170Z,0
2018-04-24T01:06:29.716Z,0
2018-04-24T01:07:30.264Z,0
2018-04-24T01:08:30.810Z,0
2018-04-24T01:09:31.357Z,0
2018-04-24T01:10:31.903Z,0
2018-04-24T01:11:32.449Z,0
2018-04-24T01:12:32.994Z,0
2018-04-24T01:13:33.539Z,0
2018-04-24T01:14:34.083Z,0
2018-04-24T01:15:34.627Z,0
2018-04-24T01:16:35.174Z,0
2018-04-24T01:17:35.714Z,0
2018-04-24T01:18:36.263Z,0
2018-04-24T01:19:36.811Z,0
2018-04-24T01:20:37.350Z,0
2018-04-24T01:21:37.896Z,0
2018-04-24T01:22:38.509Z,0
2018-04-24T01:23:38.981Z,0
2018-04-24T01:24:39.523Z,0
2018-04-24T01:25:40.069Z,0
2018-04-24T01:26:40.616Z,0
2018-04-24T01:27:41.164Z,0
2018-04-24T01:28:41.714Z,0
2018-04-24T01:29:42.254Z,0
2018-04-24T01:30:42.800Z,0
2018-04-24T01:31:43.349Z,0
2018-04-24T01:32:43.895Z,0
2018-04-24T01:33:44.437Z,0
2018-04-24T01:34:44.985Z,0
2018-04-24T01:35:45.537Z,0
2018-04-24T01:36:46.088Z,0
2018-04-24T01:37:46.633Z,0
2018-04-24T01:38:47.177Z,0
2018-04-24T01:39:47.724Z,0
2018-04-24T01:40:48.282Z,0
2018-04-24T01:41:48.828Z,0
2018-04-24T01:42:49.374Z,0
2018-04-24T01:43:49.916Z,0
2018-04-24T01:44:50.463Z,0
2018-04-24T01:45:51.013Z,0
2018-04-24T01:46:51.558Z,0
2018-04-24T01:47:52.107Z,0
2018-04-24T01:48:52.645Z,0
2018-04-24T01:49:53.196Z,0
2018-04-24T01:50:53.748Z,0
2018-04-24T01:51:54.293Z,0
2018-04-24T01:52:54.837Z,0
2018-04-24T01:53:55.384Z,0
2018-04-24T01:54:55.931Z,0
2018-04-24T01:55:56.474Z,0
2018-04-24T01:56:57.023Z,0
2018-04-24T01:57:57.569Z,0
2018-04-24T01:58:58.117Z,0
2018-04-24T01:59:58.666Z,0
2018-04-24T02:00:59.211Z,0
2018-04-24T02:01:59.755Z,0
2018-04-24T02:03:00.303Z,0
2018-04-24T02:04:00.850Z,0
2018-04-24T02:05:01.391Z,0
2018-04-24T02:06:01.928Z,0
2018-04-24T02:07:02.475Z,0
2018-04-24T02:08:03.018Z,0
2018-04-24T02:09:03.560Z,0
2018-04-24T02:10:04.099Z,0
2018-04-24T02:11:04.649Z,0
2018-04-24T02:12:05.197Z,0
2018-04-24T02:13:05.743Z,0
2018-04-24T02:14:06.284Z,0
2018-04-24T02:15:06.833Z,0
2018-04-24T02:16:07.376Z,0
2018-04-24T02:17:07.922Z,0
2018-04-24T02:18:08.462Z,0
2018-04-24T02:19:09.017Z,0
2018-04-24T02:20:09.558Z,0
2018-04-24T02:21:10.101Z,0
2018-04-24T02:22:10.650Z,0
2018-04-24T02:23:11.197Z,0
2018-04-24T02:24:11.748Z,0
2018-04-24T02:25:12.296Z,0
2018-04-24T02:26:12.845Z,0
2018-04-24T02:27:13.393Z,0
2018-04-24T02:28:13.937Z,0
2018-04-24T02:29:14.481Z,0
2018-04-24T02:30:15.029Z,0
2018-04-24T02:31:15.574Z,0
2018-04-24T02:32:16.120Z,0
2018-04-24T02:33:16.665Z,0
2018-04-24T02:34:17.203Z,0
2018-04-24T02:35:17.746Z,0
2018-04-24T02:36:18.289Z,0
2018-04-24T02:37:18.835Z,0
2018-04-24T02:38:19.376Z,0
2018-04-24T02:39:19.929Z,0
2018-04-24T02:40:20.582Z,0
2018-04-24T02:41:21.016Z,0
2018-04-24T02:42:21.555Z,0
2018-04-24T02:43:22.096Z,0
2018-04-24T02:44:22.644Z,0
2018-04-24T02:45:23.197Z,0
2018-04-24T02:46:23.736Z,0
2018-04-24T02:47:24.282Z,0
2018-04-24T02:48:24.828Z,0
2018-04-24T02:49:25.402Z,0
2018-04-24T02:50:25.909Z,0
2018-04-24T02:51:26.458Z,0
2018-04-24T02:52:26.997Z,0
2018-04-24T02:53:27.542Z,0
2018-04-24T02:54:28.088Z,0
2018-04-24T02:55:28.633Z,0
2018-04-24T02:56:29.183Z,0
2018-04-24T02:57:29.730Z,0
2018-04-24T02:58:30.267Z,0
2018-04-24T02:59:30.814Z,0
2018-04-24T03:00:31.357Z,0
2018-04-24T03:01:31.902Z,0
2018-04-24T03:02:32.453Z,0
2018-04-24T03:03:32.993Z,0
2018-04-24T03:04:33.534Z,0
2018-04-24T03:05:34.083Z,0
2018-04-24T03:06:34.632Z,0
2018-04-24T03:07:35.174Z,0
2018-04-24T03:08:35.719Z,0
2018-04-24T03:09:36.263Z,0
2018-04-24T03:10:36.809Z,0
2018-04-24T03:11:37.357Z,0
2018-04-24T03:12:37.904Z,0
2018-04-24T03:13:38.444Z,0
2018-04-24T03:14:38.991Z,0
2018-04-24T03:15:39.529Z,0
2018-04-24T03:16:40.074Z,0
2018-04-24T03:17:40.619Z,0
2018-04-24T03:18:41.169Z,0
2018-04-24T03:19:41.720Z,0
2018-04-24T03:20:42.261Z,0
2018-04-24T03:21:42.812Z,0
2018-04-24T03:22:43.355Z,0
2018-04-24T03:23:43.899Z,0
2018-04-24T03:24:44.441Z,0
2018-04-24T03:25:44.982Z,0
2018-04-24T03:26:45.520Z,0
2018-04-24T03:27:46.066Z,0
2018-04-24T03:28:46.611Z,0
2018-04-24T03:29:47.164Z,0
2018-04-24T03:30:47.704Z,0
2018-04-24T03:31:48.241Z,0
2018-04-24T03:32:48.836Z,0
2018-04-24T03:33:49.381Z,0
2018-04-24T03:34:49.929Z,0
2018-04-24T03:35:50.477Z,0
2018-04-24T03:36:51.024Z,0
2018-04-24T03:37:51.578Z,0
2018-04-24T03:38:52.131Z,0
2018-04-24T03:39:52.670Z,0
2018-04-24T03:40:53.211Z,0
2018-04-24T03:41:53.768Z,0
2018-04-24T03:42:54.319Z,0
2018-04-24T03:43:54.874Z,0
2018-04-24T03:44:55.417Z,0
2018-04-24T03:45:55.961Z,0
2018-04-24T03:46:56.500Z,0
2018-04-24T03:47:57.047Z,4
2018-04-24T03:48:57.586Z,4
2018-04-24T03:49:58.129Z,0
2018-04-24T03:50:58.671Z,4
2018-04-24T03:51:59.214Z,4
2018-04-24T03:52:59.761Z,8
2018-04-24T03:54:00.310Z,4
2018-04-24T03:55:00.851Z,8
2018-04-24T03:56:01.393Z,8
2018-04-24T03:57:01.940Z,8
2018-04-24T03:58:02.490Z,12
2018-04-24T03:59:03.036Z,16
2018-04-24T04:00:03.585Z,20
2018-04-24T04:01:04.127Z,20
2018-04-24T04:02:04.673Z,28
2018-04-24T04:03:05.221Z,32
2018-04-24T04:04:05.771Z,36
2018-04-24T04:05:06.315Z,44
2018-04-24T04:06:06.863Z,52
2018-04-24T04:07:07.410Z,60
2018-04-24T04:08:07.951Z,68
2018-04-24T04:09:08.500Z,76
2018-04-24T04:10:09.045Z,88
2018-04-24T04:11:09.590Z,96
2018-04-24T04:12:10.130Z,112
2018-04-24T04:13:10.681Z,124
2018-04-24T04:14:11.233Z,136
2018-04-24T04:15:11.787Z,148
2018-04-24T04:16:12.383Z,168
2018-04-24T04:17:12.878Z,180
2018-04-24T04:18:13.430Z,200
2018-04-24T04:19:13.982Z,216
2018-04-24T04:20:14.521Z,236
2018-04-24T04:21:15.069Z,260
2018-04-24T04:22:15.624Z,284
2018-04-24T04:23:16.166Z,308
2018-04-24T04:24:16.709Z,336
2018-04-24T04:25:17.258Z,364
2018-04-24T04:26:17.814Z,400
2018-04-24T04:27:18.359Z,432
2018-04-24T04:28:18.911Z,464
2018-04-24T04:29:19.460Z,504
2018-04-24T04:30:20.007Z,540
2018-04-24T04:31:20.549Z,580
2018-04-24T04:32:21.104Z,628
2018-04-24T04:33:21.641Z,684
2018-04-24T04:34:22.189Z,736
2018-04-24T04:35:22.732Z,788
2018-04-24T04:36:23.278Z,840
2018-04-24T04:37:23.831Z,888
2018-04-24T04:38:24.375Z,948
2018-04-24T04:39:24.943Z,1004
2018-04-24T04:40:25.476Z,1068
2018-04-24T04:41:26.025Z,1128
2018-04-24T04:42:26.568Z,1184
2018-04-24T04:43:27.114Z,1240
2018-04-24T04:44:27.667Z,1296
2018-04-24T04:45:28.218Z,1344
2018-04-24T04:46:28.765Z,1392
2018-04-24T04:47:29.313Z,1436
2018-04-24T04:48:29.865Z,1480
2018-04-24T04:49:30.415Z,1532
2018-04-24T04:50:30.963Z,1584
2018-04-24T04:51:31.512Z,1656
2018-04-24T04:52:32.053Z,1744
2018-04-24T04:53:32.606Z,1852
2018-04-24T04:54:33.145Z,1992
2018-04-24T04:55:33.694Z,2156
2018-04-24T04:56:34.244Z,2344
2018-04-24T04:57:34.789Z,2544
2018-04-24T04:58:35.333Z,2736
2018-04-24T04:59:35.880Z,2916
2018-04-24T05:00:36.426Z,3076
2018-04-24T05:01:36.991Z,3216
2018-04-24T05:02:37.532Z,3324
2018-04-24T05:03:38.085Z,3400
2018-04-24T05:04:38.660Z,3464
2018-04-24T05:05:39.182Z,3504
2018-04-24T05:06:39.734Z,3516
2018-04-24T05:07:40.288Z,3528
2018-04-24T05:08:40.844Z,3540
2018-04-24T05:09:41.398Z,3556
2018-04-24T05:10:41.941Z,3616
2018-04-24T05:11:42.496Z,3712
2018-04-24T05:12:43.041Z,3828
2018-04-24T05:13:43.595Z,3960
2018-04-24T05:14:44.138Z,4100
2018-04-24T05:15:44.687Z,4256
2018-04-24T05:16:45.239Z,4412
2018-04-24T05:17:45.795Z,4580
2018-04-24T05:18:46.346Z,4752
2018-04-24T05:19:46.901Z,4932
2018-04-24T05:20:47.455Z,5128
2018-04-24T05:21:48.009Z,5344
2018-04-24T05:22:48.563Z,5584
2018-04-24T05:23:49.117Z,5820
2018-04-24T05:24:49.673Z,6076
2018-04-24T05:25:50.226Z,6348
2018-04-24T05:26:50.781Z,6640
2018-04-24T05:27:51.333Z,6924
2018-04-24T05:28:51.893Z,7200
2018-04-24T05:29:52.438Z,7508
2018-04-24T05:30:52.987Z,7804
2018-04-24T05:31:53.546Z,8056
2018-04-24T05:32:54.102Z,8380
2018-04-24T05:33:54.653Z,8720
2018-04-24T05:34:55.205Z,8932
2018-04-24T05:35:55.768Z,9096
2018-04-24T05:36:56.315Z,9224
2018-04-24T05:37:56.871Z,9396
2018-04-24T05:38:57.422Z,9520
2018-04-24T05:39:57.978Z,9600
2018-04-24T05:40:58.528Z,9596
2018-04-24T05:41:59.077Z,9548
2018-04-24T05:42:59.625Z,9468
2018-04-24T05:44:00.173Z,9372
2018-04-24T05:45:00.724Z,9324
2018-04-24T05:46:01.283Z,9324
2018-04-24T05:47:01.831Z,9332
2018-04-24T05:48:02.386Z,9356
2018-04-24T05:49:02.942Z,9388
2018-04-24T05:50:03.505Z,9432
2018-04-24T05:51:04.050Z,9556
2018-04-24T05:52:04.600Z,9792
2018-04-24T05:53:05.240Z,10100
2018-04-24T05:54:05.706Z,10420
2018-04-24T05:55:06.265Z,10752
2018-04-24T05:56:06.818Z,11052
2018-04-24T05:57:07.378Z,11344
2018-04-24T05:58:07.924Z,11620
2018-04-24T05:59:08.473Z,11836
2018-04-24T06:00:09.030Z,11992
2018-04-24T06:01:09.583Z,12072
2018-04-24T06:02:10.147Z,12152
2018-04-24T06:03:10.722Z,12260
2018-04-24T06:04:11.269Z,12492
2018-04-24T06:05:11.815Z,12888
2018-04-24T06:06:12.383Z,13296
2018-04-24T06:07:12.934Z,13780
2018-04-24T06:08:13.492Z,14256
2018-04-24T06:09:14.054Z,14752
2018-04-24T06:10:14.659Z,15008
2018-04-24T06:11:15.217Z,15320
2018-04-24T06:12:15.774Z,15860
2018-04-24T06:13:16.332Z,16184
2018-04-24T06:14:16.888Z,16780
2018-04-24T06:15:17.449Z,17360
2018-04-24T06:16:18.005Z,17152
2018-04-24T06:17:18.562Z,17416
2018-04-24T06:18:19.116Z,16908
2018-04-24T06:19:19.671Z,16660
2018-04-24T06:20:20.228Z,17112
2018-04-24T06:21:20.786Z,16216
2018-04-24T06:22:21.341Z,15740
2018-04-24T06:23:21.895Z,15520
2018-04-24T06:24:22.446Z,15376
2018-04-24T06:25:23.018Z,14204
2018-04-24T06:26:23.561Z,13248
2018-04-24T06:27:24.115Z,12680
2018-04-24T06:28:24.692Z,12260
2018-04-24T06:29:25.225Z,12168
2018-04-24T06:30:25.783Z,12220
2018-04-24T06:31:26.336Z,12248
2018-04-24T06:32:26.890Z,12264
2018-04-24T06:33:27.447Z,12400
2018-04-24T06:34:28.004Z,12792
2018-04-24T06:35:28.560Z,13316
2018-04-24T06:36:29.114Z,13740
2018-04-24T06:37:29.666Z,14060
2018-04-24T06:38:30.218Z,14624
2018-04-24T06:39:30.777Z,15256
2018-04-24T06:40:31.329Z,15728
2018-04-24T06:41:31.892Z,16052
2018-04-24T06:42:32.446Z,16380
2018-04-24T06:43:32.999Z,16640
2018-04-24T06:44:33.553Z,16944
2018-04-24T06:45:34.113Z,17612
2018-04-24T06:46:34.664Z,17772
2018-04-24T06:47:35.219Z,19136
2018-04-24T06:48:35.778Z,20224
2018-04-24T06:49:36.337Z,21184
2018-04-24T06:50:36.885Z,21056
2018-04-24T06:51:37.445Z,21632
2018-04-24T06:52:37.998Z,22944
2018-04-24T06:53:38.551Z,24192
2018-04-24T06:54:39.103Z,25280
2018-04-24T06:55:39.659Z,26752
2018-04-24T06:56:40.220Z,28416
2018-04-24T06:57:40.795Z,28960
2018-04-24T06:58:41.340Z,29280
2018-04-24T06:59:41.901Z,30112
2018-04-24T07:00:42.478Z,30880
2018-04-24T07:01:43.021Z,29024
2018-04-24T07:02:43.576Z,29024
2018-04-24T07:03:44.137Z,29312
2018-04-24T07:04:44.697Z,28608
2018-04-24T07:05:45.258Z,31232
2018-04-24T07:06:45.819Z,32576
2018-04-24T07:07:46.382Z,31104
2018-04-24T07:08:46.939Z,28320
2018-04-24T07:09:47.502Z,27104
2018-04-24T07:10:48.063Z,25152
2018-04-24T07:11:48.625Z,24896
2018-04-24T07:12:49.183Z,24352
2018-04-24T07:13:49.744Z,23808
2018-04-24T07:14:50.304Z,23776
2018-04-24T07:15:50.856Z,24000
2018-04-24T07:16:51.429Z,24384
2018-04-24T07:17:51.969Z,24800
2018-04-24T07:18:52.530Z,25632
2018-04-24T07:19:53.087Z,26656
2018-04-24T07:20:53.648Z,27840
2018-04-24T07:21:54.209Z,29504
2018-04-24T07:22:54.766Z,30976
2018-04-24T07:23:55.327Z,30944
2018-04-24T07:24:55.887Z,32608
2018-04-24T07:25:56.440Z,32736
2018-04-24T07:26:57.000Z,32128
2018-04-24T07:27:57.562Z,30016
2018-04-24T07:28:58.123Z,29280
2018-04-24T07:29:58.696Z,29152
2018-04-24T07:30:59.260Z,29568
2018-04-24T07:31:59.821Z,29952
2018-04-24T07:33:00.461Z,30560
2018-04-24T07:34:00.937Z,29888
2018-04-24T07:35:01.492Z,31136
2018-04-24T07:36:02.057Z,28032
2018-04-24T07:37:02.617Z,28000
2018-04-24T07:38:03.209Z,28544
2018-04-24T07:39:03.742Z,28352
2018-04-24T07:40:04.297Z,27840
2018-04-24T07:41:04.945Z,28480
2018-04-24T07:42:05.413Z,25984
2018-04-24T07:43:05.970Z,23840
2018-04-24T07:44:06.527Z,21664
2018-04-24T07:45:07.095Z,20128
2018-04-24T07:46:07.650Z,20608
2018-04-24T07:47:08.211Z,21024
2018-04-24T07:48:08.773Z,21664
2018-04-24T07:49:09.329Z,23648
2018-04-24T07:50:09.938Z,25984
2018-04-24T07:51:10.498Z,25728
2018-04-24T07:52:11.058Z,21088
2018-04-24T07:53:11.617Z,17912
2018-04-24T07:54:12.179Z,17544
2018-04-24T07:55:12.735Z,18064
2018-04-24T07:56:13.297Z,18484
2018-04-24T07:57:13.853Z,18208
2018-04-24T07:58:14.469Z,18608
2018-04-24T07:59:15.052Z,19040
2018-04-24T08:00:15.544Z,17456
2018-04-24T08:01:16.106Z,16036
2018-04-24T08:02:16.667Z,15548
2018-04-24T08:03:17.220Z,15000
2018-04-24T08:04:17.780Z,14028
2018-04-24T08:05:18.341Z,13628
2018-04-24T08:06:18.920Z,13984
2018-04-24T08:07:19.680Z,14044
2018-04-24T08:08:20.243Z,14544
2018-04-24T08:09:20.793Z,14560
2018-04-24T08:10:21.370Z,14372
2018-04-24T08:11:21.916Z,14268
2018-04-24T08:12:22.477Z,14452
2018-04-24T08:13:23.037Z,14360
2018-04-24T08:14:23.592Z,14248
2018-04-24T08:15:24.150Z,14004
2018-04-24T08:16:24.707Z,14300
2018-04-24T08:17:25.273Z,14380
2018-04-24T08:18:25.835Z,14372
2018-04-24T08:19:26.395Z,14216
2018-04-24T08:20:26.954Z,14036
2018-04-24T08:21:27.513Z,13708
2018-04-24T08:22:28.067Z,14104
2018-04-24T08:23:28.629Z,14940
2018-04-24T08:24:29.177Z,14876
2018-04-24T08:25:29.732Z,15812
2018-04-24T08:26:30.286Z,16696
2018-04-24T08:27:30.852Z,17980
2018-04-24T08:28:31.419Z,18628
2018-04-24T08:29:31.973Z,18156
2018-04-24T08:30:32.529Z,18356
2018-04-24T08:31:33.088Z,18244
2018-04-24T08:32:33.647Z,17576
2018-04-24T08:33:34.264Z,16716
2018-04-24T08:34:34.761Z,14632
2018-04-24T08:35:35.317Z,12656
2018-04-24T08:36:35.878Z,11436
2018-04-24T08:37:36.434Z,11564
2018-04-24T08:38:37.002Z,13944
2018-04-24T08:39:37.562Z,17260
2018-04-24T08:40:38.129Z,18952
2018-04-24T08:41:38.680Z,20256
2018-04-24T08:42:39.231Z,20704
2018-04-24T08:43:39.797Z,21760
2018-04-24T08:44:40.350Z,20224
2018-04-24T08:45:40.911Z,19808
2018-04-24T08:46:41.477Z,23008
2018-04-24T08:47:42.035Z,24736
2018-04-24T08:48:42.600Z,24096
2018-04-24T08:49:43.155Z,23264
2018-04-24T08:50:43.717Z,21792
2018-04-24T08:51:44.283Z,21568
2018-04-24T08:52:44.845Z,21440
2018-04-24T08:53:45.408Z,21920
2018-04-24T08:54:45.963Z,24928
2018-04-24T08:55:46.524Z,30016
2018-04-24T08:56:47.087Z,33952
2018-04-24T08:57:47.639Z,34336
2018-04-24T08:58:48.199Z,32160
2018-04-24T08:59:48.758Z,32064
2018-04-24T09:00:49.317Z,31200
2018-04-24T09:01:49.877Z,27776
2018-04-24T09:02:50.444Z,26400
2018-04-24T09:03:51.005Z,26208
2018-04-24T09:04:51.768Z,25248
2018-04-24T09:05:52.348Z,25312
2018-04-24T09:06:52.896Z,26720
2018-04-24T09:07:53.456Z,26976
2018-04-24T09:08:54.022Z,26592
2018-04-24T09:09:54.701Z,27648
2018-04-24T09:10:55.254Z,28352
2018-04-24T09:11:55.807Z,29408
2018-04-24T09:12:56.369Z,33216
2018-04-24T09:13:56.936Z,32224
2018-04-24T09:14:57.517Z,28832
2018-04-24T09:15:58.071Z,28416
2018-04-24T09:16:58.643Z,28704
2018-04-24T09:17:59.214Z,28864
2018-04-24T09:18:59.774Z,30976
2018-04-24T09:20:00.353Z,33888
2018-04-24T09:21:00.912Z,36896
2018-04-24T09:22:01.480Z,40032
2018-04-24T09:23:02.052Z,38304
2018-04-24T09:24:02.634Z,36896
2018-04-24T09:25:03.203Z,33312
2018-04-24T09:26:03.760Z,32480
2018-04-24T09:27:04.383Z,32960
2018-04-24T09:28:04.895Z,32800
2018-04-24T09:29:05.452Z,28256
2018-04-24T09:30:06.022Z,24096
2018-04-24T09:31:06.587Z,23808
2018-04-24T09:32:07.160Z,25184
2018-04-24T09:33:07.735Z,26208
2018-04-24T09:34:08.309Z,25440
2018-04-24T09:35:08.883Z,24960
2018-04-24T09:36:09.454Z,27072
2018-04-24T09:37:10.007Z,29664
2018-04-24T09:38:10.640Z,29600
2018-04-24T09:39:11.128Z,28512
2018-04-24T09:40:11.694Z,27904
2018-04-24T09:41:12.259Z,28032
2018-04-24T09:42:12.829Z,28320
2018-04-24T09:43:13.400Z,28832
2018-04-24T09:44:13.951Z,29504
2018-04-24T09:45:14.515Z,31552
2018-04-24T09:46:15.073Z,36192
2018-04-24T09:47:15.628Z,39424
2018-04-24T09:48:16.241Z,39296
2018-04-24T09:49:16.789Z,35616
2018-04-24T09:50:17.357Z,33152
2018-04-24T09:51:17.968Z,33600
2018-04-24T09:52:18.481Z,32544
2018-04-24T09:53:19.031Z,30592
2018-04-24T09:54:19.598Z,31296
2018-04-24T09:55:20.157Z,34272
2018-04-24T09:56:20.719Z,33856
2018-04-24T09:57:21.282Z,32096
2018-04-24T09:58:21.842Z,29632
2018-04-24T09:59:22.405Z,26016
2018-04-24T10:00:22.969Z,23680
2018-04-24T10:01:23.532Z,23904
2018-04-24T10:02:24.102Z,25696
2018-04-24T10:03:24.676Z,28160
2018-04-24T10:04:25.253Z,31552
2018-04-24T10:05:25.798Z,34560
2018-04-24T10:06:26.372Z,32768
2018-04-24T10:07:26.933Z,32000
2018-04-24T10:08:27.494Z,32032
2018-04-24T10:09:28.063Z,32704
2018-04-24T10:10:28.633Z,35168
2018-04-24T10:11:29.194Z,36032
2018-04-24T10:12:29.758Z,33056
2018-04-24T10:13:30.349Z,29952
2018-04-24T10:14:30.900Z,29600
2018-04-24T10:15:31.467Z,30496
2018-04-24T10:16:32.040Z,31552
2018-04-24T10:17:32.616Z,32576
2018-04-24T10:18:33.189Z,34848
2018-04-24T10:19:33.766Z,38976
2018-04-24T10:20:34.330Z,42464
2018-04-24T10:21:34.885Z,41632
2018-04-24T10:22:35.444Z,41408
2018-04-24T10:23:36.013Z,45952
2018-04-24T10:24:36.576Z,54176
2018-04-24T10:25:37.143Z,58912
2018-04-24T10:26:37.718Z,56800
2018-04-24T10:27:38.285Z,46560
2018-04-24T10:28:38.856Z,47200
2018-04-24T10:29:39.423Z,47296
2018-04-24T10:30:39.982Z,44000
2018-04-24T10:31:40.552Z,47520
2018-04-24T10:32:41.123Z,65504
2018-04-24T10:33:41.689Z,59360
2018-04-24T10:34:42.255Z,82624
2018-04-24T10:35:42.819Z,69376
2018-04-24T10:36:43.382Z,62976
2018-04-24T10:37:43.947Z,69536
2018-04-24T10:38:44.519Z,59104
2018-04-24T10:39:45.075Z,61312
2018-04-24T10:40:45.646Z,73888
2018-04-24T10:41:46.219Z,57760
2018-04-24T10:42:46.784Z,67552
2018-04-24T10:43:47.366Z,50816
2018-04-24T10:44:47.915Z,54624
2018-04-24T10:45:48.489Z,47072
2018-04-24T10:46:49.054Z,48480
2018-04-24T10:47:49.625Z,50240
2018-04-24T10:48:50.188Z,49152
2018-04-24T10:49:50.754Z,66144
2018-04-24T10:50:51.324Z,57440
2018-04-24T10:51:51.982Z,47136
2018-04-24T10:52:52.460Z,56704
2018-04-24T10:53:53.032Z,67616
2018-04-24T10:54:53.608Z,60896
2018-04-24T10:55:54.272Z,61472
2018-04-24T10:56:54.795Z,53856
2018-04-24T10:57:55.362Z,50016
2018-04-24T10:58:55.933Z,44128
2018-04-24T10:59:56.509Z,46560
2018-04-24T11:00:57.082Z,46336
2018-04-24T11:01:57.641Z,47232
2018-04-24T11:02:58.218Z,48896
2018-04-24T11:03:58.783Z,46752
2018-04-24T11:04:59.348Z,52064
2018-04-24T11:05:59.919Z,53856
2018-04-24T11:07:00.493Z,49696
2018-04-24T11:08:01.272Z,49888
2018-04-24T11:09:01.854Z,54336
2018-04-24T11:10:02.426Z,55616
2018-04-24T11:11:03.006Z,50112
2018-04-24T11:12:03.580Z,49568
2018-04-24T11:13:04.155Z,47584
2018-04-24T11:14:04.936Z,47264
2018-04-24T11:15:05.515Z,46080
2018-04-24T11:16:06.082Z,55392
2018-04-24T11:17:06.684Z,46208
2018-04-24T11:18:07.223Z,46240
2018-04-24T11:19:07.801Z,42720
2018-04-24T11:20:08.380Z,42496
2018-04-24T11:21:08.960Z,37024
2018-04-24T11:22:09.540Z,34272
2018-04-24T11:23:10.117Z,35712
2018-04-24T11:24:10.679Z,37248
2018-04-24T11:25:11.263Z,40928
2018-04-24T11:26:11.843Z,38464
2018-04-24T11:27:12.419Z,34848
2018-04-24T11:28:12.997Z,32768
2018-04-24T11:29:13.554Z,32352
2018-04-24T11:30:14.157Z,33088
2018-04-24T11:31:14.702Z,33760
2018-04-24T11:32:15.278Z,32960
2018-04-24T11:33:15.861Z,35968
2018-04-24T11:34:16.474Z,40864
2018-04-24T11:35:17.013Z,42144
2018-04-24T11:36:17.575Z,44288
2018-04-24T11:37:18.151Z,37120
2018-04-24T11:38:18.716Z,32960
2018-04-24T11:39:19.290Z,28640
2018-04-24T11:40:19.872Z,24320
2018-04-24T11:41:20.532Z,26688
2018-04-24T11:42:21.025Z,26560
2018-04-24T11:43:21.595Z,28800
2018-04-24T11:44:22.189Z,34752
2018-04-24T11:45:22.751Z,39712
2018-04-24T11:46:23.318Z,40448
2018-04-24T11:47:23.892Z,40576
2018-04-24T11:48:24.462Z,42528
2018-04-24T11:49:25.019Z,43488
2018-04-24T11:50:25.585Z,50400
2018-04-24T11:51:26.377Z,58048
2018-04-24T11:52:26.952Z,57376
2018-04-24T11:53:27.514Z,48160
2018-04-24T11:54:28.082Z,49344
2018-04-24T11:55:28.652Z,44128
2018-04-24T11:56:29.224Z,37984
2018-04-24T11:57:29.781Z,46400
2018-04-24T11:58:30.355Z,43936
2018-04-24T11:59:30.918Z,44512
2018-04-24T12:00:31.501Z,42624
2018-04-24T12:01:32.073Z,39072
2018-04-24T12:02:32.691Z,34720
2018-04-24T12:03:33.213Z,37760
2018-04-24T12:04:33.796Z,47040
2018-04-24T12:05:34.360Z,46368
2018-04-24T12:06:34.937Z,41920
2018-04-24T12:07:35.500Z,44096
2018-04-24T12:08:36.069Z,40928
2018-04-24T12:09:36.646Z,38016
2018-04-24T12:10:37.213Z,40672
2018-04-24T12:11:37.791Z,45248
2018-04-24T12:12:38.373Z,49248
2018-04-24T12:13:38.947Z,41984
2018-04-24T12:14:39.641Z,39680
2018-04-24T12:15:40.222Z,39296
2018-04-24T12:16:40.997Z,41760
2018-04-24T12:17:41.576Z,46656
2018-04-24T12:18:42.153Z,47552
2018-04-24T12:19:42.725Z,50048
2018-04-24T12:20:43.296Z,67648
2018-04-24T12:21:43.889Z,68448
2018-04-24T12:22:44.450Z,48608
2018-04-24T12:23:45.230Z,47552
2018-04-24T12:24:45.797Z,56640
2018-04-24T12:25:46.360Z,56160
2018-04-24T12:26:46.955Z,67456
2018-04-24T12:27:47.553Z,65472
2018-04-24T12:28:48.334Z,44768
2018-04-24T12:29:48.925Z,48736
2018-04-24T12:30:49.512Z,54816
2018-04-24T12:31:50.104Z,48704
2018-04-24T12:32:50.679Z,44096
2018-04-24T12:33:51.264Z,39968
2018-04-24T12:34:51.828Z,40128
2018-04-24T12:35:52.400Z,44160
2018-04-24T12:36:52.985Z,47232
2018-04-24T12:37:53.568Z,39776
2018-04-24T12:38:54.242Z,47104
2018-04-24T12:39:54.939Z,48576
2018-04-24T12:40:55.523Z,56288
2018-04-24T12:41:56.108Z,63392
2018-04-24T12:42:56.691Z,54528
2018-04-24T12:43:57.259Z,48832
2018-04-24T12:44:57.845Z,70400
2018-04-24T12:45:58.433Z,54400
2018-04-24T12:46:59.018Z,59168
2018-04-24T12:47:59.605Z,60352
2018-04-24T12:49:00.188Z,57760
2018-04-24T12:50:00.975Z,64320
2018-04-24T12:51:01.560Z,55520
2018-04-24T12:52:02.143Z,51520
2018-04-24T12:53:02.713Z,47296
2018-04-24T12:54:03.299Z,55712
2018-04-24T12:55:03.871Z,59168
2018-04-24T12:56:04.448Z,62688
2018-04-24T12:57:05.225Z,58656
2018-04-24T12:58:05.786Z,43936
2018-04-24T12:59:06.372Z,52768
2018-04-24T13:00:06.919Z,61920
2018-04-24T13:01:07.494Z,63584
2018-04-24T13:02:08.264Z,46880
2018-04-24T13:03:08.850Z,44992
2018-04-24T13:04:09.610Z,63232
2018-04-24T13:05:10.177Z,46176
2018-04-24T13:06:10.761Z,44160
2018-04-24T13:07:11.319Z,40800
2018-04-24T13:08:11.891Z,43424
2018-04-24T13:09:12.448Z,61216
2018-04-24T13:10:13.021Z,47424
2018-04-24T13:11:13.592Z,42400
2018-04-24T13:12:14.164Z,52064
2018-04-24T13:13:14.739Z,64704
2018-04-24T13:14:15.306Z,49024
2018-04-24T13:15:15.888Z,62208
2018-04-24T13:16:16.464Z,59360
2018-04-24T13:17:17.021Z,67008
2018-04-24T13:18:17.602Z,62240
2018-04-24T13:19:18.196Z,54656
2018-04-24T13:20:18.768Z,54944
2018-04-24T13:21:19.331Z,51232
2018-04-24T13:22:19.916Z,43136
2018-04-24T13:23:20.484Z,38304
2018-04-24T13:24:21.047Z,33792
2018-04-24T13:25:21.617Z,33568
2018-04-24T13:26:22.198Z,35584
2018-04-24T13:27:22.767Z,40544
2018-04-24T13:28:23.336Z,45440
2018-04-24T13:29:23.911Z,49184
2018-04-24T13:30:24.471Z,54176
2018-04-24T13:31:25.043Z,55840
2018-04-24T13:32:25.610Z,52800
2018-04-24T13:33:26.176Z,50560
2018-04-24T13:34:26.750Z,47872
2018-04-24T13:35:27.325Z,44064
2018-04-24T13:36:27.886Z,41792