createdAt,value
2022-10-19T00:01:21.323Z,102560.34
2022-10-19T00:03:55.107Z,102556.78
2022-10-19T00:06:29.540Z,102551.41
2022-10-19T00:09:09.561Z,102558.59
2022-10-19T00:11:41.513Z,102555.03
2022-10-19T00:14:14.080Z,102547.88
2022-10-19T00:16:41.606Z,102542.63
2022-10-19T00:19:21.795Z,102534.59
2022-10-19T00:24:21.641Z,102532.94
2022-10-19T00:26:48.833Z,102535.69
2022-10-19T00:29:16.579Z,102532.16
2022-10-19T00:31:43.455Z,102535.78
2022-10-19T00:34:10.608Z,102537.66
2022-10-19T00:36:41.054Z,102546.63
2022-10-19T00:39:12.680Z,102538.69
2022-10-19T00:41:40.831Z,102536.97
2022-10-19T00:44:13.774Z,102537.06
2022-10-19T00:46:44.037Z,102538.00
2022-10-19T00:49:29.810Z,102531.75
2022-10-19T00:52:04.593Z,102536.34
2022-10-19T00:54:41.060Z,102541.84
2022-10-19T00:57:09.703Z,102540.19
2022-10-19T00:59:39.758Z,102543.78
2022-10-19T01:02:07.466Z,102547.53
2022-10-19T01:04:39.014Z,102547.56
2022-10-19T01:07:08.138Z,102534.19
2022-10-19T01:09:35.700Z,102531.59
2022-10-19T01:12:45.490Z,102532.53
2022-10-19T01:15:31.943Z,102525.50
2022-10-19T01:18:39.268Z,102527.38
2022-10-19T01:21:15.047Z,102528.31
2022-10-19T01:24:18.789Z,102524.72
2022-10-19T01:27:04.065Z,102530.16
2022-10-19T01:30:11.783Z,102524.84
2022-10-19T01:32:58.962Z,102523.06
2022-10-19T01:35:58.709Z,102520.41
2022-10-19T01:38:38.196Z,102517.78
2022-10-19T01:41:25.177Z,102513.38
2022-10-19T01:44:04.749Z,102510.75
2022-10-19T01:46:47.243Z,102507.22
2022-10-19T01:49:35.286Z,102510.00
2022-10-19T01:52:08.521Z,102510.03
2022-10-19T01:54:43.805Z,102511.91
2022-10-19T01:57:18.453Z,102513.75
2022-10-19T01:59:48.327Z,102512.88
2022-10-19T02:02:18.270Z,102502.22
2022-10-19T02:04:48.617Z,102504.94
2022-10-19T02:07:16.572Z,102504.16
2022-10-19T02:09:43.305Z,102497.97
2022-10-19T02:12:13.305Z,102500.75
2022-10-19T02:14:46.182Z,102498.97
2022-10-19T02:17:18.200Z,102499.97
2022-10-19T02:19:45.198Z,102490.16
2022-10-19T02:22:13.522Z,102486.75
2022-10-19T02:24:40.636Z,102479.69
2022-10-19T02:27:09.487Z,102474.31
2022-10-19T02:29:38.638Z,102473.50
2022-10-19T02:32:06.741Z,102474.44
2022-10-19T02:34:35.127Z,102467.34
2022-10-19T02:37:02.359Z,102467.38
2022-10-19T02:39:29.462Z,102467.38
2022-10-19T02:42:10.278Z,102457.56
2022-10-19T02:44:56.197Z,102455.78
2022-10-19T02:47:41.577Z,102451.34
2022-10-19T02:50:11.358Z,102449.59
2022-10-19T02:52:39.903Z,102452.28
2022-10-19T02:55:08.582Z,102454.97
2022-10-19T02:57:36.036Z,102453.19
2022-10-19T03:00:08.818Z,102440.69
2022-10-19T03:02:35.953Z,102445.19
2022-10-19T03:05:03.939Z,102451.44
2022-10-19T03:07:30.772Z,102456.81
2022-10-19T03:09:57.650Z,102462.19
2022-10-19T03:12:24.464Z,102458.56
2022-10-19T03:14:51.177Z,102458.63
2022-10-19T03:17:18.069Z,102455.03
2022-10-19T03:19:45.241Z,102448.84
2022-10-19T03:22:14.898Z,102452.44
2022-10-19T03:24:41.736Z,102451.53
2022-10-19T03:27:08.550Z,102462.28
2022-10-19T03:29:35.299Z,102455.16
2022-10-19T03:32:02.175Z,102443.50
2022-10-19T03:34:28.937Z,102447.19
2022-10-19T03:36:56.711Z,102439.19
2022-10-19T03:39:23.489Z,102445.50
2022-10-19T03:41:50.185Z,102444.69
2022-10-19T03:44:17.012Z,102449.16
2022-10-19T03:46:43.734Z,102437.53
2022-10-19T03:49:11.916Z,102442.09
2022-10-19T03:51:38.636Z,102446.63
2022-10-19T03:54:11.414Z,102443.09
2022-10-19T03:56:38.291Z,102446.75
2022-10-19T03:59:06.875Z,102445.03
2022-10-19T04:01:43.138Z,102443.38
2022-10-19T04:04:15.741Z,102452.34
2022-10-19T04:06:45.198Z,102450.59
2022-10-19T04:09:15.819Z,102464.09
2022-10-19T04:11:43.621Z,102461.44
2022-10-19T04:14:19.216Z,102468.66
2022-10-19T04:16:53.856Z,102466.91
2022-10-19T04:19:20.605Z,102465.22
2022-10-19T04:21:49.521Z,102456.31
2022-10-19T04:24:19.220Z,102458.19
2022-10-19T04:26:52.555Z,102460.94
2022-10-19T04:29:23.810Z,102459.25
2022-10-19T04:31:53.510Z,102456.59
2022-10-19T04:34:20.416Z,102461.13
2022-10-19T04:36:47.221Z,102458.50
2022-10-19T04:39:14.049Z,102455.00
2022-10-19T04:41:40.796Z,102462.22
2022-10-19T04:44:07.642Z,102458.69
2022-10-19T04:46:35.320Z,102457.84
2022-10-19T04:49:04.230Z,102453.47
2022-10-19T04:51:31.400Z,102455.31
2022-10-19T04:53:59.617Z,102461.69
2022-10-19T04:56:28.192Z,102450.97
2022-10-19T04:58:57.631Z,102441.13
2022-10-19T05:01:26.985Z,102446.63
2022-10-19T05:06:31.226Z,102447.59
2022-10-19T05:08:59.167Z,102449.44
2022-10-19T05:11:26.597Z,102452.25
2022-10-19T05:13:53.431Z,102446.06
2022-10-19T05:16:23.269Z,102445.16
2022-10-19T05:18:53.591Z,102452.38
2022-10-19T05:21:21.814Z,102454.22
2022-10-19T05:23:53.275Z,102443.53
2022-10-19T05:26:23.771Z,102438.19
2022-10-19T05:29:01.912Z,102438.19
2022-10-19T05:31:33.915Z,102434.66
2022-10-19T05:34:01.154Z,102434.78
2022-10-19T05:36:37.989Z,102434.84
2022-10-19T05:39:09.293Z,102433.06
2022-10-19T05:41:36.051Z,102429.53
2022-10-19T05:44:05.299Z,102431.41
2022-10-19T05:46:33.478Z,102419.00
2022-10-19T05:49:00.598Z,102426.19
2022-10-19T05:51:28.458Z,102422.69
2022-10-19T05:53:56.865Z,102425.41
2022-10-19T05:56:27.646Z,102419.16
2022-10-19T05:58:57.475Z,102415.59
2022-10-19T06:01:25.102Z,102416.50
2022-10-19T06:03:54.478Z,102425.50
2022-10-19T06:06:22.175Z,102411.22
2022-10-19T06:08:50.863Z,102410.34
2022-10-19T06:11:24.935Z,102420.97
2022-10-19T06:13:55.332Z,102420.97
2022-10-19T06:16:24.044Z,102431.69
2022-10-19T06:18:53.480Z,102425.47
2022-10-19T06:21:24.582Z,102414.69
2022-10-19T06:23:53.247Z,102428.94
2022-10-19T06:26:20.877Z,102422.69
2022-10-19T06:28:49.605Z,102420.84
2022-10-19T06:31:17.230Z,102423.41
2022-10-19T06:33:48.637Z,102419.78
2022-10-19T06:36:21.723Z,102420.59
2022-10-19T06:38:50.399Z,102412.47
2022-10-19T06:41:17.499Z,102415.00
2022-10-19T06:43:44.564Z,102414.91
2022-10-19T06:46:17.403Z,102408.50
2022-10-19T06:48:44.226Z,102407.25
2022-10-19T06:51:13.117Z,102413.31
2022-10-19T06:53:39.958Z,102411.31
2022-10-19T06:56:07.374Z,102422.78
2022-10-19T06:58:38.953Z,102424.44
2022-10-19T07:01:08.172Z,102429.63
2022-10-19T07:03:36.724Z,102434.88
2022-10-19T07:06:10.863Z,102431.16
2022-10-19T07:08:39.848Z,102426.59
2022-10-19T07:11:14.622Z,102423.81
2022-10-19T07:13:41.553Z,102427.34
2022-10-19T07:16:16.174Z,102423.63
2022-10-19T07:18:47.138Z,102436.03
2022-10-19T07:21:16.580Z,102424.28
2022-10-19T07:23:47.290Z,102422.41
2022-10-19T07:26:28.144Z,102415.94
2022-10-19T07:28:58.380Z,102416.63
2022-10-19T07:31:28.500Z,102425.38
2022-10-19T07:34:01.819Z,102427.78
2022-10-19T07:36:31.202Z,102423.06
2022-10-19T07:38:58.337Z,102421.94
2022-10-19T07:41:26.599Z,102416.25
2022-10-19T07:43:54.028Z,102413.28
2022-10-19T07:46:25.419Z,102422.91
2022-10-19T07:48:52.620Z,102422.63
2022-10-19T07:51:20.544Z,102425.88
2022-10-19T07:53:47.842Z,102436.44
2022-10-19T07:56:21.862Z,102438.00
2022-10-19T07:58:51.396Z,102441.31
2022-10-19T08:01:28.818Z,102434.84
2022-10-19T08:04:43.276Z,102434.63
2022-10-19T08:06:44.461Z,102420.84
2022-10-19T08:09:18.899Z,102425.22
2022-10-19T08:11:54.712Z,102415.94
2022-10-19T08:14:21.483Z,102412.09
2022-10-19T08:16:48.253Z,102411.94
2022-10-19T08:19:16.807Z,102407.13
2022-10-19T08:21:46.945Z,102399.75
2022-10-19T08:24:17.021Z,102400.38
2022-10-19T08:26:44.293Z,102407.34
2022-10-19T08:29:18.497Z,102404.47
2022-10-19T08:31:47.725Z,102405.97
2022-10-19T08:34:16.019Z,102405.75
2022-10-19T08:36:43.068Z,102409.13
2022-10-19T08:39:12.687Z,102408.09
2022-10-19T08:41:42.262Z,102407.78
2022-10-19T08:44:58.985Z,102402.91
2022-10-19T08:47:51.339Z,102397.13
2022-10-19T08:50:24.362Z,102393.13
2022-10-19T08:53:06.105Z,102383.69
2022-10-19T08:56:12.380Z,102385.09
2022-10-19T08:59:26.597Z,102370.28
2022-10-19T09:02:39.218Z,102369.81
2022-10-19T09:05:21.688Z,102372.97
2022-10-19T09:07:53.603Z,102366.38
2022-10-19T09:10:28.851Z,102370.59
2022-10-19T09:13:05.625Z,102372.06
2022-10-19T09:15:46.736Z,102382.59
2022-10-19T09:18:30.027Z,102370.56
2022-10-19T09:21:28.134Z,102367.38
2022-10-19T09:24:37.021Z,102361.63
2022-10-19T09:27:05.801Z,102360.34
2022-10-19T09:29:38.415Z,102359.97
2022-10-19T09:32:19.282Z,102348.84
2022-10-19T09:34:53.024Z,102342.22
2022-10-19T09:37:26.407Z,102338.13
2022-10-19T09:39:56.056Z,102339.59
2022-10-19T09:42:33.515Z,102344.56
2022-10-19T09:45:14.661Z,102331.53
2022-10-19T09:47:48.140Z,102353.03
2022-10-19T09:50:27.136Z,102352.81
2022-10-19T09:53:02.795Z,102351.47
2022-10-19T09:58:19.855Z,102358.97
2022-10-19T10:00:52.336Z,102367.44
2022-10-19T10:03:40.355Z,102361.41
2022-10-19T10:06:16.156Z,102359.19
2022-10-19T10:08:50.079Z,102351.56
2022-10-19T10:11:30.365Z,102344.94
2022-10-19T10:14:06.175Z,102332.91
2022-10-19T10:16:36.731Z,102327.34
2022-10-19T10:19:08.019Z,102327.16
2022-10-19T10:21:57.802Z,102322.47
2022-10-19T10:24:34.641Z,102322.09
2022-10-19T10:27:06.122Z,102305.56
2022-10-19T10:29:36.492Z,102318.88
2022-10-19T10:32:20.180Z,102309.34
2022-10-19T10:35:00.967Z,102302.13
2022-10-19T10:37:39.028Z,102299.81
2022-10-19T10:40:23.330Z,102307.59
2022-10-19T10:42:53.516Z,102309.16
2022-10-19T10:45:29.165Z,102309.88
2022-10-19T10:47:57.984Z,102310.41
2022-10-19T10:50:34.541Z,102311.44
2022-10-19T10:53:05.359Z,102306.47
2022-10-19T10:55:33.897Z,102310.59
2022-10-19T10:58:25.466Z,102301.75
2022-10-19T11:00:56.221Z,102296.94
2022-10-19T11:03:32.782Z,102291.13
2022-10-19T11:06:01.123Z,102289.13
2022-10-19T11:08:44.389Z,102282.66
2022-10-19T11:11:30.429Z,102273.63
2022-10-19T11:14:10.873Z,102271.19
2022-10-19T11:16:45.856Z,102270.66
2022-10-19T11:19:35.285Z,102267.09
2022-10-19T11:23:02.246Z,102258.78
2022-10-19T11:25:41.750Z,102260.16
2022-10-19T11:28:55.447Z,102260.28
2022-10-19T11:31:47.847Z,102249.75
2022-10-19T11:34:32.756Z,102246.06
2022-10-19T11:37:20.974Z,102248.31
2022-10-19T11:40:18.682Z,102252.50
2022-10-19T11:43:04.757Z,102242.63
2022-10-19T11:45:50.510Z,102245.91
2022-10-19T11:49:01.764Z,102237.19
2022-10-19T11:51:51.879Z,102227.38
2022-10-19T11:54:35.073Z,102220.31
2022-10-19T11:57:17.334Z,102209.44
2022-10-19T12:00:15.356Z,102213.78
2022-10-19T12:03:31.650Z,102193.91
2022-10-19T12:06:34.510Z,102188.84
2022-10-19T12:09:06.184Z,102179.22
2022-10-19T12:12:11.378Z,102177.66
2022-10-19T12:14:43.929Z,102172.72
2022-10-19T12:17:34.426Z,102160.94
2022-10-19T12:20:31.111Z,102161.69
2022-10-19T12:23:02.219Z,102162.59
2022-10-19T12:25:29.457Z,102154.44
2022-10-19T12:27:57.861Z,102157.91
2022-10-19T12:30:25.011Z,102151.09
2022-10-19T12:33:19.847Z,102149.91
2022-10-19T12:36:24.730Z,102135.13
2022-10-19T12:39:07.823Z,102132.09
2022-10-19T12:42:12.095Z,102133.44
2022-10-19T12:45:13.726Z,102121.25
2022-10-19T12:47:40.982Z,102115.28
2022-10-19T12:50:08.048Z,102111.69
2022-10-19T12:52:49.447Z,102103.53
2022-10-19T12:55:16.074Z,102101.31
2022-10-19T12:57:55.821Z,102088.38
2022-10-19T13:00:26.384Z,102078.41
2022-10-19T13:03:04.616Z,102070.63
2022-10-19T13:05:33.408Z,102071.41
2022-10-19T13:08:10.638Z,102065.94
2022-10-19T13:10:40.630Z,102067.50
2022-10-19T13:13:54.871Z,102068.16
2022-10-19T13:16:30.350Z,102052.88
2022-10-19T13:19:13.769Z,102042.66
2022-10-19T13:21:59.407Z,102046.56
2022-10-19T13:24:26.063Z,102046.91
2022-10-19T13:27:04.673Z,102045.69
2022-10-19T13:29:38.401Z,102049.81
2022-10-19T13:32:32.429Z,102041.50
2022-10-19T13:35:38.905Z,102041.63
2022-10-19T13:38:11.513Z,102036.53
2022-10-19T13:40:48.528Z,102039.00
2022-10-19T13:43:22.375Z,102034.25
2022-10-19T13:46:19.921Z,102032.22
2022-10-19T13:49:02.229Z,102033.59
2022-10-19T13:52:21.342Z,102021.78
2022-10-19T13:55:15.004Z,102021.25
2022-10-19T13:57:50.059Z,102013.22
2022-10-19T14:00:23.971Z,102022.81
2022-10-19T14:03:59.986Z,102023.81
2022-10-19T14:06:55.996Z,102012.59
2022-10-19T14:09:34.712Z,102015.09
2022-10-19T14:12:26.789Z,102016.53
2022-10-19T14:14:54.474Z,102020.13
2022-10-19T14:17:30.189Z,102011.06
2022-10-19T14:19:59.220Z,102006.50
2022-10-19T14:22:33.846Z,102003.69
2022-10-19T14:25:23.771Z,101995.41
2022-10-19T14:27:59.787Z,101996.94
2022-10-19T14:30:34.580Z,101999.34
2022-10-19T14:33:09.125Z,101995.63
2022-10-19T14:35:40.475Z,101998.25
2022-10-19T14:38:19.863Z,101985.59
2022-10-19T14:40:46.849Z,101984.53
2022-10-19T14:43:34.747Z,101986.50
2022-10-19T14:46:15.135Z,101985.75
2022-10-19T14:48:51.001Z,101983.44
2022-10-19T14:51:36.348Z,101986.03
2022-10-19T14:54:18.937Z,101974.91
2022-10-19T14:56:58.588Z,101978.72
2022-10-19T14:59:37.442Z,101974.69
2022-10-19T15:02:22.450Z,101976.47
2022-10-19T15:04:52.836Z,101971.47
2022-10-19T15:07:27.985Z,101964.47
2022-10-19T15:10:01.245Z,101962.75
2022-10-19T15:12:40.246Z,101958.63
2022-10-19T15:15:15.891Z,101955.78
2022-10-19T15:18:43.588Z,101952.94
2022-10-19T15:21:19.424Z,101941.84
2022-10-19T15:23:52.547Z,101947.00
2022-10-19T15:26:29.706Z,101941.31
2022-10-19T15:29:21.221Z,101951.41
2022-10-19T15:31:48.201Z,101945.31
2022-10-19T15:34:28.675Z,101932.66
2022-10-19T15:37:01.476Z,101935.00
2022-10-19T15:39:40.981Z,101933.25
2022-10-19T15:42:45.520Z,101925.91
2022-10-19T15:45:47.646Z,101920.53
2022-10-19T15:48:27.212Z,101917.66
2022-10-19T15:50:55.943Z,101908.38
2022-10-19T15:53:23.237Z,101903.56
2022-10-19T15:55:50.121Z,101895.06
2022-10-19T15:58:17.995Z,101887.53
2022-10-19T16:00:44.860Z,101888.13
2022-10-19T16:03:11.665Z,101888.50
2022-10-19T16:05:38.598Z,101882.78
2022-10-19T16:08:08.906Z,101888.69
2022-10-19T16:10:38.423Z,101881.84
2022-10-19T16:13:05.166Z,101875.06
2022-10-19T16:15:31.912Z,101862.94
2022-10-19T16:18:00.493Z,101860.81
2022-10-19T16:20:29.914Z,101854.03
2022-10-19T16:22:57.269Z,101854.44
2022-10-19T16:25:24.528Z,101846.66
2022-10-19T16:27:51.567Z,101847.22
2022-10-19T16:30:18.384Z,101855.75
2022-10-19T16:32:48.655Z,101855.16
2022-10-19T16:35:16.249Z,101849.16
2022-10-19T16:37:43.030Z,101853.03
2022-10-19T16:40:10.513Z,101837.16
2022-10-19T16:42:37.608Z,101842.75
2022-10-19T16:45:04.872Z,101832.28
2022-10-19T16:47:31.549Z,101823.56
2022-10-19T16:50:01.602Z,101822.00
2022-10-19T16:52:31.851Z,101824.91
2022-10-19T16:54:59.987Z,101827.78
2022-10-19T16:57:26.853Z,101827.97
2022-10-19T16:59:54.784Z,101817.34
2022-10-19T17:02:22.828Z,101804.94
2022-10-19T17:04:49.685Z,101804.28
2022-10-19T17:07:17.337Z,101799.91
2022-10-19T17:09:44.441Z,101798.25
2022-10-19T17:12:12.189Z,101805.47
2022-10-19T17:14:41.422Z,101809.13
2022-10-19T17:17:10.330Z,101798.47
2022-10-19T17:19:38.297Z,101800.41
2022-10-19T17:22:05.587Z,101798.84
2022-10-19T17:24:32.708Z,101802.72
2022-10-19T17:27:03.385Z,101792.06
2022-10-19T17:29:30.631Z,101799.41
2022-10-19T17:31:58.367Z,101795.91
2022-10-19T17:34:25.364Z,101796.94
2022-10-19T17:36:52.194Z,101790.84
2022-10-19T17:39:25.797Z,101792.78
2022-10-19T17:42:01.676Z,101796.63
2022-10-19T17:44:31.186Z,101790.44
2022-10-19T17:46:59.357Z,101789.75
2022-10-19T17:49:26.145Z,101784.59
2022-10-19T17:51:53.676Z,101804.59
2022-10-19T17:54:20.566Z,101799.44
2022-10-19T17:56:47.424Z,101802.25
2022-10-19T17:59:14.459Z,101795.25
2022-10-19T18:01:41.647Z,101800.84
2022-10-19T18:04:08.477Z,101803.66
2022-10-19T18:06:37.416Z,101800.25
2022-10-19T18:09:08.648Z,101802.25
2022-10-19T18:11:40.800Z,101815.84
2022-10-19T18:14:09.492Z,101807.81
2022-10-19T18:16:47.698Z,101800.00
2022-10-19T18:19:17.005Z,101806.63
2022-10-19T18:21:46.626Z,101802.94
2022-10-19T18:24:19.784Z,101797.88
2022-10-19T18:26:51.108Z,101796.31
2022-10-19T18:29:24.901Z,101788.38
2022-10-19T18:31:53.103Z,101783.13
2022-10-19T18:34:25.040Z,101790.44
2022-10-19T18:36:53.046Z,101785.31
2022-10-19T18:39:20.389Z,101784.44
2022-10-19T18:41:54.048Z,101780.94
2022-10-19T18:44:25.286Z,101774.75
2022-10-19T18:46:54.945Z,101785.63
2022-10-19T18:49:21.717Z,101783.03
2022-10-19T18:51:54.067Z,101766.03
2022-10-19T18:54:23.097Z,101770.66
2022-10-19T18:56:49.845Z,101766.28
2022-10-19T18:59:16.805Z,101763.69
2022-10-19T19:01:43.701Z,101762.09
2022-10-19T19:04:10.677Z,101758.63
2022-10-19T19:06:38.809Z,101753.38
2022-10-19T19:09:10.773Z,101743.59
2022-10-19T19:11:40.989Z,101729.38
2022-10-19T19:14:20.864Z,101720.50
2022-10-19T19:16:47.849Z,101721.47
2022-10-19T19:19:17.679Z,101732.44
2022-10-19T19:21:45.984Z,101731.56
2022-10-19T19:24:31.517Z,101723.72
2022-10-19T19:26:58.904Z,101713.97
2022-10-19T19:29:26.088Z,101708.63
2022-10-19T19:31:53.497Z,101706.09
2022-10-19T19:34:20.480Z,101711.50
2022-10-19T19:36:48.474Z,101690.06
2022-10-19T19:39:20.013Z,101710.94
2022-10-19T19:41:48.652Z,101698.38
2022-10-19T19:44:16.097Z,101695.75
2022-10-19T19:46:43.240Z,101690.56
2022-10-19T19:49:10.044Z,101680.78
2022-10-19T19:51:36.919Z,101680.06
2022-10-19T19:54:04.641Z,101672.16
2022-10-19T19:56:32.737Z,101669.63
2022-10-19T19:59:03.446Z,101664.38
2022-10-19T20:01:31.243Z,101664.56
2022-10-19T20:06:30.499Z,101655.84
2022-10-19T20:08:57.496Z,101652.25
2022-10-19T20:11:27.422Z,101651.66
2022-10-19T20:13:55.200Z,101644.50
2022-10-19T20:16:29.137Z,101632.06
2022-10-19T20:19:04.401Z,101622.19
2022-10-19T20:21:31.860Z,101624.19
2022-10-19T20:23:58.739Z,101608.06
2022-10-19T20:26:26.374Z,101614.38
2022-10-19T20:28:53.483Z,101594.69
2022-10-19T20:31:21.074Z,101588.47
2022-10-19T20:33:47.963Z,101597.63
2022-10-19T20:36:23.474Z,101594.16
2022-10-19T20:38:56.960Z,101593.44
2022-10-19T20:41:26.569Z,101589.06
2022-10-19T20:43:55.159Z,101599.06
2022-10-19T20:46:25.975Z,101602.75
2022-10-19T20:48:55.003Z,101618.13
2022-10-19T20:51:32.581Z,101603.88
2022-10-19T20:54:03.057Z,101606.56
2022-10-19T20:56:34.040Z,101602.09
2022-10-19T20:59:06.239Z,101611.13
2022-10-19T21:01:35.800Z,101605.75
2022-10-19T21:04:05.671Z,101603.22
2022-10-19T21:06:37.599Z,101611.31
2022-10-19T21:09:04.570Z,101593.38
2022-10-19T21:11:35.764Z,101597.06
2022-10-19T21:14:06.991Z,101589.91
2022-10-19T21:16:35.146Z,101587.19
2022-10-19T21:19:07.419Z,101577.38
2022-10-19T21:21:38.602Z,101577.38
2022-10-19T21:24:11.483Z,101562.94
2022-10-19T21:26:39.487Z,101570.16
2022-10-19T21:29:09.639Z,101571.09
2022-10-19T21:31:39.687Z,101575.72
2022-10-19T21:34:11.590Z,101576.69
2022-10-19T21:36:38.562Z,101570.38
2022-10-19T21:39:05.496Z,101566.91
2022-10-19T21:41:32.490Z,101561.59
2022-10-19T21:44:00.465Z,101558.97
2022-10-19T21:46:27.676Z,101559.09
2022-10-19T21:48:55.833Z,101558.19
2022-10-19T21:51:39.599Z,101551.16
2022-10-19T21:54:12.430Z,101550.34
2022-10-19T21:56:39.313Z,101551.38
2022-10-19T21:59:06.200Z,101547.91
2022-10-19T22:01:38.504Z,101548.78
2022-10-19T22:04:12.725Z,101549.00
2022-10-19T22:06:41.030Z,101542.84
2022-10-19T22:09:12.319Z,101535.69
2022-10-19T22:11:39.210Z,101526.81
2022-10-19T22:14:06.066Z,101528.56
2022-10-19T22:16:36.710Z,101517.16
2022-10-19T22:19:05.135Z,101518.09
2022-10-19T22:21:34.071Z,101510.13
2022-10-19T22:24:05.550Z,101502.09
2022-10-19T22:26:50.669Z,101489.75
2022-10-19T22:29:18.085Z,101487.06
2022-10-19T22:31:45.146Z,101497.03
2022-10-19T22:34:15.967Z,101495.31
2022-10-19T22:36:43.988Z,101493.53
2022-10-19T22:39:11.561Z,101481.03
2022-10-19T22:42:53.038Z,101474.75
2022-10-19T22:45:38.588Z,101465.03
2022-10-19T22:48:05.773Z,101470.41
2022-10-19T22:50:32.533Z,101462.34
2022-10-19T22:52:59.649Z,101467.72
2022-10-19T22:55:26.397Z,101465.03
2022-10-19T22:57:53.154Z,101464.25
2022-10-19T23:00:20.291Z,101458.06
2022-10-19T23:02:47.047Z,101452.69
2022-10-19T23:05:13.942Z,101454.41
2022-10-19T23:07:40.733Z,101441.91
2022-10-19T23:10:08.893Z,101443.63
2022-10-19T23:12:35.721Z,101440.94
2022-10-19T23:15:02.520Z,101434.75
2022-10-19T23:17:29.351Z,101439.28
2022-10-19T23:19:56.354Z,101430.41
2022-10-19T23:22:23.182Z,101440.31
2022-10-19T23:24:50.014Z,101435.97
2022-10-19T23:27:16.778Z,101426.03
2022-10-19T23:29:43.503Z,101418.94
2022-10-19T23:32:10.227Z,101419.88
2022-10-19T23:34:37.003Z,101413.69
2022-10-19T23:37:03.718Z,101409.28
2022-10-19T23:39:30.523Z,101406.59
2022-10-19T23:41:57.262Z,101415.59
2022-10-19T23:44:24.205Z,101407.53
2022-10-19T23:46:50.940Z,101401.34
2022-10-19T23:49:17.725Z,101386.94
2022-10-19T23:51:44.496Z,101398.66
2022-10-19T23:54:11.321Z,101402.28
2022-10-19T23:56:38.292Z,101407.69
2022-10-19T23:59:07.771Z,101397.88
