createdAt,value
2017-12-21T00:00:10.478Z,1022.97
2017-12-21T00:01:10.393Z,1022.99
2017-12-21T00:02:10.484Z,1022.96
2017-12-21T00:03:10.230Z,1022.99
2017-12-21T00:04:10.121Z,1023.01
2017-12-21T00:05:10.053Z,1023.00
2017-12-21T00:06:09.944Z,1023.02
2017-12-21T00:07:09.853Z,1023.04
2017-12-21T00:08:09.769Z,1023.06
2017-12-21T00:09:09.678Z,1023.05
2017-12-21T00:10:09.597Z,1023.05
2017-12-21T00:11:09.503Z,1023.05
2017-12-21T00:12:09.421Z,1023.01
2017-12-21T00:13:09.334Z,1023.00
2017-12-21T00:14:09.236Z,1022.96
2017-12-21T00:15:09.154Z,1023.04
2017-12-21T00:16:09.067Z,1022.91
2017-12-21T00:17:08.972Z,1022.92
2017-12-21T00:18:08.886Z,1022.89
2017-12-21T00:19:08.793Z,1022.93
2017-12-21T00:20:08.707Z,1022.89
2017-12-21T00:21:08.627Z,1022.93
2017-12-21T00:22:08.527Z,1022.93
2017-12-21T00:23:08.443Z,1022.94
2017-12-21T00:24:08.356Z,1022.98
2017-12-21T00:25:08.269Z,1023.04
2017-12-21T00:26:08.184Z,1022.98
2017-12-21T00:27:08.088Z,1023.03
2017-12-21T00:28:07.998Z,1023.01
2017-12-21T00:29:07.915Z,1022.99
2017-12-21T00:30:07.823Z,1022.95
2017-12-21T00:31:07.737Z,1023.01
2017-12-21T00:32:07.641Z,1022.98
2017-12-21T00:33:07.557Z,1022.99
2017-12-21T00:34:07.471Z,1022.99
2017-12-21T00:35:07.381Z,1022.95
2017-12-21T00:36:07.297Z,1022.93
2017-12-21T00:37:07.197Z,1022.90
2017-12-21T00:38:07.113Z,1022.87
2017-12-21T00:39:07.034Z,1022.83
2017-12-21T00:40:06.938Z,1022.79
2017-12-21T00:41:06.850Z,1022.72
2017-12-21T00:42:06.777Z,1022.65
2017-12-21T00:43:06.674Z,1022.65
2017-12-21T00:44:06.583Z,1022.58
2017-12-21T00:45:06.500Z,1022.51
2017-12-21T00:46:06.405Z,1022.49
2017-12-21T00:47:06.322Z,1022.44
2017-12-21T00:48:06.240Z,1022.46
2017-12-21T00:49:06.150Z,1022.45
2017-12-21T00:50:06.054Z,1022.47
2017-12-21T00:51:05.962Z,1022.48
2017-12-21T00:52:05.874Z,1022.50
2017-12-21T00:53:05.790Z,1022.47
2017-12-21T00:54:05.697Z,1022.52
2017-12-21T00:55:05.615Z,1022.49
2017-12-21T00:56:05.525Z,1022.54
2017-12-21T00:57:05.434Z,1022.51
2017-12-21T00:58:05.362Z,1022.48
2017-12-21T00:59:05.251Z,1022.52
2017-12-21T01:00:05.168Z,1022.56
2017-12-21T01:01:05.090Z,1022.55
2017-12-21T01:02:04.995Z,1022.61
2017-12-21T01:03:04.898Z,1022.62
2017-12-21T01:04:04.815Z,1022.65
2017-12-21T01:05:04.737Z,1022.65
2017-12-21T01:06:04.643Z,1022.67
2017-12-21T01:07:04.543Z,1022.68
2017-12-21T01:08:04.457Z,1022.69
2017-12-21T01:09:04.376Z,1022.71
2017-12-21T01:10:04.278Z,1022.73
2017-12-21T01:11:04.191Z,1022.74
2017-12-21T01:12:04.099Z,1022.76
2017-12-21T01:13:04.037Z,1022.78
2017-12-21T01:14:03.925Z,1022.77
2017-12-21T01:15:03.846Z,1022.77
2017-12-21T01:16:03.750Z,1022.78
2017-12-21T01:17:03.657Z,1022.77
2017-12-21T01:18:03.573Z,1022.76
2017-12-21T01:19:03.483Z,1022.71
2017-12-21T01:20:03.397Z,1022.68
2017-12-21T01:21:03.310Z,1022.68
2017-12-21T01:22:03.225Z,1022.68
2017-12-21T01:23:03.128Z,1022.72
2017-12-21T01:24:03.039Z,1022.78
2017-12-21T01:25:02.954Z,1022.80
2017-12-21T01:26:02.857Z,1022.78
2017-12-21T01:27:02.783Z,1022.79
2017-12-21T01:28:02.687Z,1022.81
2017-12-21T01:29:02.610Z,1022.79
2017-12-21T01:30:02.512Z,1022.78
2017-12-21T01:31:03.401Z,1022.82
2017-12-21T01:32:02.330Z,1022.80
2017-12-21T01:33:02.245Z,1022.76
2017-12-21T01:34:02.160Z,1022.77
2017-12-21T01:35:02.065Z,1022.74
2017-12-21T01:36:01.985Z,1022.72
2017-12-21T01:37:01.891Z,1022.75
2017-12-21T01:38:01.804Z,1022.77
2017-12-21T01:39:01.711Z,1022.81
2017-12-21T01:40:01.625Z,1022.81
2017-12-21T01:41:01.538Z,1022.77
2017-12-21T01:42:01.450Z,1022.85
2017-12-21T01:43:01.371Z,1022.81
2017-12-21T01:44:01.282Z,1022.81
2017-12-21T01:45:01.198Z,1022.81
2017-12-21T01:46:01.099Z,1022.82
2017-12-21T01:47:01.003Z,1022.75
2017-12-21T01:48:00.916Z,1022.74
2017-12-21T01:49:00.835Z,1022.74
2017-12-21T01:50:00.739Z,1022.78
2017-12-21T01:51:00.653Z,1022.79
2017-12-21T01:52:00.561Z,1022.75
2017-12-21T01:53:00.475Z,1022.82
2017-12-21T01:54:00.380Z,1022.81
2017-12-21T01:55:00.294Z,1022.86
2017-12-21T01:56:00.210Z,1022.89
2017-12-21T01:57:00.126Z,1022.92
2017-12-21T01:58:00.031Z,1023.00
2017-12-21T01:58:59.946Z,1022.94
2017-12-21T01:59:59.859Z,1022.91
2017-12-21T02:00:59.772Z,1022.86
2017-12-21T02:01:59.672Z,1022.90
2017-12-21T02:02:59.587Z,1022.85
2017-12-21T02:03:59.503Z,1022.86
2017-12-21T02:04:59.418Z,1022.83
2017-12-21T02:05:59.328Z,1022.75
2017-12-21T02:06:59.234Z,1022.73
2017-12-21T02:07:59.144Z,1022.69
2017-12-21T02:08:59.058Z,1022.62
2017-12-21T02:09:58.976Z,1022.60
2017-12-21T02:10:58.884Z,1022.62
2017-12-21T02:11:58.808Z,1022.58
2017-12-21T02:12:58.707Z,1022.58
2017-12-21T02:13:58.618Z,1022.64
2017-12-21T02:14:58.524Z,1022.64
2017-12-21T02:15:58.445Z,1022.66
2017-12-21T02:16:58.346Z,1022.67
2017-12-21T02:17:58.265Z,1022.64
2017-12-21T02:18:58.182Z,1022.66
2017-12-21T02:19:58.090Z,1022.65
2017-12-21T02:20:58.005Z,1022.70
2017-12-21T02:21:57.906Z,1022.68
2017-12-21T02:22:57.820Z,1022.72
2017-12-21T02:23:57.747Z,1022.69
2017-12-21T02:24:57.654Z,1022.63
2017-12-21T02:25:57.569Z,1022.58
2017-12-21T02:26:57.470Z,1022.56
2017-12-21T02:27:57.378Z,1022.52
2017-12-21T02:28:57.292Z,1022.53
2017-12-21T02:29:57.960Z,1022.54
2017-12-21T02:30:57.112Z,1022.53
2017-12-21T02:31:57.034Z,1022.50
2017-12-21T02:32:56.940Z,1022.46
2017-12-21T02:33:56.864Z,1022.47
2017-12-21T02:34:56.756Z,1022.46
2017-12-21T02:35:56.672Z,1022.47
2017-12-21T02:36:56.581Z,1022.49
2017-12-21T02:37:56.495Z,1022.46
2017-12-21T02:38:56.420Z,1022.51
2017-12-21T02:39:56.322Z,1022.54
2017-12-21T02:40:56.238Z,1022.53
2017-12-21T02:41:56.137Z,1022.53
2017-12-21T02:42:56.042Z,1022.53
2017-12-21T02:43:55.955Z,1022.58
2017-12-21T02:44:55.883Z,1022.60
2017-12-21T02:45:55.784Z,1022.64
2017-12-21T02:46:55.690Z,1022.69
2017-12-21T02:47:55.598Z,1022.69
2017-12-21T02:48:55.510Z,1022.66
2017-12-21T02:49:55.421Z,1022.71
2017-12-21T02:50:55.365Z,1022.66
2017-12-21T02:51:55.246Z,1022.65
2017-12-21T02:52:55.202Z,1022.60
2017-12-21T02:53:55.066Z,1022.59
2017-12-21T02:54:54.974Z,1022.58
2017-12-21T02:55:54.895Z,1022.60
2017-12-21T02:56:54.799Z,1022.60
2017-12-21T02:57:54.709Z,1022.57
2017-12-21T02:58:54.614Z,1022.66
2017-12-21T02:59:54.534Z,1022.57
2017-12-21T03:00:54.446Z,1022.59
2017-12-21T03:01:54.357Z,1022.60
2017-12-21T03:02:54.274Z,1022.62
2017-12-21T03:03:54.174Z,1022.61
2017-12-21T03:04:54.087Z,1022.68
2017-12-21T03:05:54.007Z,1022.64
2017-12-21T03:06:53.906Z,1022.66
2017-12-21T03:07:53.825Z,1022.62
2017-12-21T03:08:53.744Z,1022.62
2017-12-21T03:09:53.669Z,1022.57
2017-12-21T03:10:53.613Z,1022.55
2017-12-21T03:11:53.465Z,1022.55
2017-12-21T03:12:53.376Z,1022.54
2017-12-21T03:13:53.289Z,1022.54
2017-12-21T03:14:53.207Z,1022.54
2017-12-21T03:15:53.114Z,1022.53
2017-12-21T03:16:53.022Z,1022.53
2017-12-21T03:17:52.937Z,1022.52
2017-12-21T03:18:52.857Z,1022.56
2017-12-21T03:19:52.762Z,1022.52
2017-12-21T03:20:52.665Z,1022.61
2017-12-21T03:21:52.584Z,1022.64
2017-12-21T03:22:52.512Z,1022.67
2017-12-21T03:23:52.406Z,1022.67
2017-12-21T03:24:52.320Z,1022.72
2017-12-21T03:25:52.228Z,1022.72
2017-12-21T03:26:52.139Z,1022.71
2017-12-21T03:27:52.049Z,1022.70
2017-12-21T03:28:52.535Z,1022.66
2017-12-21T03:29:51.883Z,1022.62
2017-12-21T03:30:51.782Z,1022.59
2017-12-21T03:31:51.692Z,1022.57
2017-12-21T03:32:51.609Z,1022.53
2017-12-21T03:33:51.514Z,1022.53
2017-12-21T03:34:51.427Z,1022.63
2017-12-21T03:35:51.338Z,1022.59
2017-12-21T03:36:51.255Z,1022.58
2017-12-21T03:37:51.162Z,1022.60
2017-12-21T03:38:51.078Z,1022.64
2017-12-21T03:39:50.988Z,1022.64
2017-12-21T03:40:50.898Z,1022.65
2017-12-21T03:41:50.811Z,1022.64
2017-12-21T03:42:50.735Z,1022.57
2017-12-21T03:43:50.645Z,1022.57
2017-12-21T03:44:50.544Z,1022.56
2017-12-21T03:45:50.454Z,1022.54
2017-12-21T03:46:50.366Z,1022.54
2017-12-21T03:47:50.274Z,1022.50
2017-12-21T03:48:50.191Z,1022.51
2017-12-21T03:49:50.105Z,1022.54
2017-12-21T03:50:50.023Z,1022.53
2017-12-21T03:51:49.927Z,1022.49
2017-12-21T03:52:49.838Z,1022.59
2017-12-21T03:53:49.750Z,1022.61
2017-12-21T03:54:49.667Z,1022.68
2017-12-21T03:55:49.569Z,1022.64
2017-12-21T03:56:49.489Z,1022.64
2017-12-21T03:57:49.399Z,1022.68
2017-12-21T03:58:49.312Z,1022.63
2017-12-21T03:59:49.226Z,1022.63
2017-12-21T04:00:49.132Z,1022.63
2017-12-21T04:01:49.045Z,1022.64
2017-12-21T04:02:48.955Z,1022.62
2017-12-21T04:03:48.870Z,1022.63
2017-12-21T04:04:48.788Z,1022.61
2017-12-21T04:05:48.739Z,1022.65
2017-12-21T04:06:48.610Z,1022.67
2017-12-21T04:07:48.516Z,1022.63
2017-12-21T04:08:48.434Z,1022.68
2017-12-21T04:09:48.344Z,1022.71
2017-12-21T04:10:48.254Z,1022.67
2017-12-21T04:11:48.172Z,1022.70
2017-12-21T04:12:48.077Z,1022.74
2017-12-21T04:13:47.993Z,1022.79
2017-12-21T04:14:47.903Z,1022.78
2017-12-21T04:15:47.816Z,1022.80
2017-12-21T04:16:47.727Z,1022.80
2017-12-21T04:17:47.639Z,1022.78
2017-12-21T04:18:47.544Z,1022.80
2017-12-21T04:19:47.461Z,1022.81
2017-12-21T04:20:47.371Z,1022.81
2017-12-21T04:21:47.281Z,1022.84
2017-12-21T04:22:47.189Z,1022.82
2017-12-21T04:23:47.105Z,1022.86
2017-12-21T04:24:47.030Z,1022.90
2017-12-21T04:25:46.931Z,1022.93
2017-12-21T04:26:46.851Z,1022.92
2017-12-21T04:27:47.112Z,1022.94
2017-12-21T04:28:46.664Z,1022.96
2017-12-21T04:29:46.582Z,1022.96
2017-12-21T04:30:46.501Z,1022.95
2017-12-21T04:31:46.406Z,1022.90
2017-12-21T04:32:46.314Z,1022.97
2017-12-21T04:33:46.227Z,1022.96
2017-12-21T04:34:46.137Z,1022.93
2017-12-21T04:35:46.052Z,1022.98
2017-12-21T04:36:45.962Z,1022.98
2017-12-21T04:37:45.897Z,1023.00
2017-12-21T04:38:45.789Z,1022.95
2017-12-21T04:39:45.699Z,1022.95
2017-12-21T04:40:45.616Z,1022.95
2017-12-21T04:41:45.524Z,1022.93
2017-12-21T04:42:45.431Z,1022.93
2017-12-21T04:43:45.342Z,1022.93
2017-12-21T04:44:45.255Z,1022.93
2017-12-21T04:45:45.167Z,1022.97
2017-12-21T04:46:45.081Z,1022.94
2017-12-21T04:47:44.988Z,1022.92
2017-12-21T04:48:44.900Z,1022.95
2017-12-21T04:49:44.812Z,1022.95
2017-12-21T04:50:44.726Z,1022.95
2017-12-21T04:51:44.637Z,1022.93
2017-12-21T04:52:44.548Z,1022.91
2017-12-21T04:53:44.461Z,1022.88
2017-12-21T04:54:44.369Z,1022.88
2017-12-21T04:55:44.283Z,1022.81
2017-12-21T04:56:44.199Z,1022.79
2017-12-21T04:57:44.106Z,1022.80
2017-12-21T04:58:44.017Z,1022.75
2017-12-21T04:59:43.930Z,1022.78
2017-12-21T05:00:43.850Z,1022.74
2017-12-21T05:01:43.765Z,1022.75
2017-12-21T05:02:43.665Z,1022.77
2017-12-21T05:03:43.576Z,1022.71
2017-12-21T05:04:43.490Z,1022.68
2017-12-21T05:05:43.395Z,1022.65
2017-12-21T05:06:43.309Z,1022.67
2017-12-21T05:07:43.228Z,1022.71
2017-12-21T05:08:43.133Z,1022.72
2017-12-21T05:09:43.044Z,1022.71
2017-12-21T05:10:42.970Z,1022.69
2017-12-21T05:11:42.866Z,1022.72
2017-12-21T05:12:42.783Z,1022.72
2017-12-21T05:13:42.696Z,1022.79
2017-12-21T05:14:42.601Z,1022.78
2017-12-21T05:15:42.514Z,1022.75
2017-12-21T05:16:42.422Z,1022.77
2017-12-21T05:17:42.356Z,1022.74
2017-12-21T05:18:42.251Z,1022.72
2017-12-21T05:19:42.160Z,1022.73
2017-12-21T05:20:42.076Z,1022.72
2017-12-21T05:21:41.986Z,1022.75
2017-12-21T05:22:41.893Z,1022.76
2017-12-21T05:23:41.815Z,1022.69
2017-12-21T05:24:41.718Z,1022.69
2017-12-21T05:25:41.631Z,1022.75
2017-12-21T05:26:41.672Z,1022.74
2017-12-21T05:27:41.454Z,1022.74
2017-12-21T05:28:41.365Z,1022.73
2017-12-21T05:29:41.278Z,1022.74
2017-12-21T05:30:41.181Z,1022.77
2017-12-21T05:31:41.095Z,1022.78
2017-12-21T05:32:41.027Z,1022.81
2017-12-21T05:33:40.924Z,1022.81
2017-12-21T05:34:40.834Z,1022.81
2017-12-21T05:35:40.744Z,1022.81
2017-12-21T05:36:40.656Z,1022.83
2017-12-21T05:37:40.567Z,1022.82
2017-12-21T05:38:40.476Z,1022.86
2017-12-21T05:39:40.388Z,1022.87
2017-12-21T05:40:40.303Z,1022.89
2017-12-21T05:41:40.222Z,1022.92
2017-12-21T05:42:40.125Z,1022.91
2017-12-21T05:43:40.030Z,1022.93
2017-12-21T05:44:39.961Z,1022.97
2017-12-21T05:45:39.858Z,1022.99
2017-12-21T05:46:39.777Z,1022.94
2017-12-21T05:47:39.686Z,1022.87
2017-12-21T05:48:39.598Z,1022.85
2017-12-21T05:49:39.505Z,1022.81
2017-12-21T05:50:39.420Z,1022.83
2017-12-21T05:51:39.327Z,1022.86
2017-12-21T05:52:39.249Z,1022.88
2017-12-21T05:53:39.150Z,1022.87
2017-12-21T05:54:39.060Z,1022.91
2017-12-21T05:55:38.970Z,1022.89
2017-12-21T05:56:38.886Z,1022.89
2017-12-21T05:57:38.794Z,1022.90
2017-12-21T05:58:38.704Z,1022.87
2017-12-21T05:59:38.620Z,1022.85
2017-12-21T06:00:38.528Z,1022.85
2017-12-21T06:01:38.450Z,1022.87
2017-12-21T06:02:38.356Z,1022.84
2017-12-21T06:03:38.265Z,1022.84
2017-12-21T06:04:38.178Z,1022.82
2017-12-21T06:05:38.085Z,1022.89
2017-12-21T06:06:37.997Z,1022.81
2017-12-21T06:07:37.914Z,1022.79
2017-12-21T06:08:37.819Z,1022.85
2017-12-21T06:09:37.739Z,1022.82
2017-12-21T06:10:37.643Z,1022.76
2017-12-21T06:11:37.555Z,1022.75
2017-12-21T06:12:37.468Z,1022.73
2017-12-21T06:13:37.376Z,1022.74
2017-12-21T06:14:37.288Z,1022.75
2017-12-21T06:15:37.210Z,1022.69
2017-12-21T06:16:37.108Z,1022.77
2017-12-21T06:17:37.022Z,1022.77
2017-12-21T06:18:36.935Z,1022.78
2017-12-21T06:19:36.845Z,1022.80
2017-12-21T06:20:36.758Z,1022.83
2017-12-21T06:21:36.662Z,1022.84
2017-12-21T06:22:36.584Z,1022.88
2017-12-21T06:23:36.487Z,1022.83
2017-12-21T06:24:36.396Z,1022.84
2017-12-21T06:25:36.306Z,1022.82
2017-12-21T06:26:36.217Z,1022.86
2017-12-21T06:27:36.125Z,1022.83
2017-12-21T06:28:36.041Z,1022.83
2017-12-21T06:29:35.954Z,1022.82
2017-12-21T06:30:35.864Z,1022.84
2017-12-21T06:31:35.784Z,1022.92
2017-12-21T06:32:35.680Z,1022.91
2017-12-21T06:33:35.622Z,1022.92
2017-12-21T06:34:35.508Z,1022.92
2017-12-21T06:35:35.416Z,1022.86
2017-12-21T06:36:35.345Z,1022.86
2017-12-21T06:37:35.247Z,1022.83
2017-12-21T06:38:35.157Z,1022.86
2017-12-21T06:39:35.061Z,1022.86
2017-12-21T06:40:34.968Z,1022.86
2017-12-21T06:41:34.878Z,1022.86
2017-12-21T06:42:34.786Z,1022.86
2017-12-21T06:43:34.707Z,1022.88
2017-12-21T06:44:34.611Z,1022.89
2017-12-21T06:45:34.523Z,1022.96
2017-12-21T06:46:34.441Z,1022.93
2017-12-21T06:47:34.341Z,1022.87
2017-12-21T06:48:34.250Z,1022.85
2017-12-21T06:49:34.165Z,1022.82
2017-12-21T06:50:34.076Z,1022.87
2017-12-21T06:51:33.988Z,1022.81
2017-12-21T06:52:33.920Z,1022.83
2017-12-21T06:53:33.820Z,1022.85
2017-12-21T06:54:33.733Z,1022.81
2017-12-21T06:55:34.575Z,1022.82
2017-12-21T06:56:33.543Z,1022.80
2017-12-21T06:57:33.454Z,1022.81
2017-12-21T06:58:33.361Z,1022.76
2017-12-21T06:59:33.281Z,1022.79
2017-12-21T07:00:33.189Z,1022.80
2017-12-21T07:01:33.096Z,1022.77
2017-12-21T07:02:33.014Z,1022.81
2017-12-21T07:03:32.919Z,1022.81
2017-12-21T07:04:32.823Z,1022.84
2017-12-21T07:05:32.736Z,1022.83
2017-12-21T07:06:32.651Z,1022.83
2017-12-21T07:07:32.564Z,1022.80
2017-12-21T07:08:32.472Z,1022.83
2017-12-21T07:09:32.390Z,1022.82
2017-12-21T07:10:32.296Z,1022.80
2017-12-21T07:11:32.223Z,1022.76
2017-12-21T07:12:32.118Z,1022.80
2017-12-21T07:13:32.027Z,1022.78
2017-12-21T07:14:31.937Z,1022.73
2017-12-21T07:15:31.848Z,1022.75
2017-12-21T07:16:31.756Z,1022.74
2017-12-21T07:17:31.669Z,1022.82
2017-12-21T07:18:31.574Z,1022.89
2017-12-21T07:19:31.494Z,1022.88
2017-12-21T07:20:31.398Z,1022.90
2017-12-21T07:21:31.319Z,1022.86
2017-12-21T07:22:31.226Z,1022.85
2017-12-21T07:23:31.140Z,1022.82
2017-12-21T07:24:31.044Z,1022.83
2017-12-21T07:25:30.953Z,1022.80
2017-12-21T07:26:30.871Z,1022.84
2017-12-21T07:27:30.776Z,1022.87
2017-12-21T07:28:30.683Z,1022.85
2017-12-21T07:29:30.594Z,1022.84
2017-12-21T07:30:30.507Z,1022.85
2017-12-21T07:31:30.419Z,1022.89
2017-12-21T07:32:30.327Z,1022.85
2017-12-21T07:33:30.242Z,1022.86
2017-12-21T07:34:30.151Z,1022.93
2017-12-21T07:35:30.061Z,1022.95
2017-12-21T07:36:29.970Z,1023.00
2017-12-21T07:37:29.876Z,1023.04
2017-12-21T07:38:29.799Z,1023.08
2017-12-21T07:39:29.701Z,1023.05
2017-12-21T07:40:29.614Z,1023.06
2017-12-21T07:41:29.532Z,1023.07
2017-12-21T07:42:29.449Z,1023.08
2017-12-21T07:43:29.349Z,1023.12
2017-12-21T07:44:29.254Z,1023.07
2017-12-21T07:45:29.169Z,1023.11
2017-12-21T07:46:29.076Z,1023.12
2017-12-21T07:47:29.000Z,1023.11
2017-12-21T07:48:28.900Z,1023.11
2017-12-21T07:49:28.819Z,1023.12
2017-12-21T07:50:28.718Z,1023.14
2017-12-21T07:51:28.633Z,1023.16
2017-12-21T07:52:28.546Z,1023.12
2017-12-21T07:53:28.459Z,1023.14
2017-12-21T07:54:29.159Z,1023.14
2017-12-21T07:55:28.348Z,1023.18
2017-12-21T07:56:28.189Z,1023.18
2017-12-21T07:57:28.099Z,1023.17
2017-12-21T07:58:28.020Z,1023.17
2017-12-21T07:59:27.920Z,1023.12
2017-12-21T08:00:27.837Z,1023.15
2017-12-21T08:01:27.758Z,1023.11
2017-12-21T08:02:27.664Z,1023.18
2017-12-21T08:03:27.570Z,1023.16
2017-12-21T08:04:27.481Z,1023.11
2017-12-21T08:05:27.396Z,1023.11
2017-12-21T08:06:27.306Z,1023.12
2017-12-21T08:07:27.214Z,1023.10
2017-12-21T08:08:27.128Z,1023.09
2017-12-21T08:09:27.048Z,1023.06
2017-12-21T08:10:26.948Z,1023.13
2017-12-21T08:11:26.860Z,1023.12
2017-12-21T08:12:26.772Z,1023.10
2017-12-21T08:13:26.688Z,1023.12
2017-12-21T08:14:26.600Z,1023.10
2017-12-21T08:15:26.503Z,1023.10
2017-12-21T08:16:26.418Z,1023.12
2017-12-21T08:17:26.335Z,1023.10
2017-12-21T08:18:26.259Z,1023.09
2017-12-21T08:19:26.160Z,1023.13
2017-12-21T08:20:26.068Z,1023.11
2017-12-21T08:21:25.979Z,1023.12
2017-12-21T08:22:25.884Z,1023.08
2017-12-21T08:23:25.795Z,1023.06
2017-12-21T08:24:25.706Z,1023.09
2017-12-21T08:25:25.631Z,1023.03
2017-12-21T08:26:25.535Z,1023.02
2017-12-21T08:27:25.455Z,1023.08
2017-12-21T08:28:25.362Z,1023.08
2017-12-21T08:29:25.261Z,1023.08
2017-12-21T08:30:25.176Z,1023.09
2017-12-21T08:31:25.152Z,1023.12
2017-12-21T08:32:25.001Z,1023.14
2017-12-21T08:33:24.917Z,1023.14
2017-12-21T08:34:24.824Z,1023.12
2017-12-21T08:35:24.771Z,1023.18
2017-12-21T08:36:24.649Z,1023.18
2017-12-21T08:37:24.554Z,1023.21
2017-12-21T08:38:24.465Z,1023.16
2017-12-21T08:39:24.380Z,1023.21
2017-12-21T08:40:24.295Z,1023.17
2017-12-21T08:41:24.203Z,1023.18
2017-12-21T08:42:24.110Z,1023.26
2017-12-21T08:43:24.019Z,1023.27
2017-12-21T08:44:23.931Z,1023.31
2017-12-21T08:45:23.844Z,1023.32
2017-12-21T08:46:23.752Z,1023.27
2017-12-21T08:47:23.670Z,1023.31
2017-12-21T08:48:23.584Z,1023.31
2017-12-21T08:49:23.484Z,1023.25
2017-12-21T08:50:23.393Z,1023.26
2017-12-21T08:51:23.370Z,1023.27
2017-12-21T08:52:23.237Z,1023.28
2017-12-21T08:53:23.744Z,1023.23
2017-12-21T08:54:23.051Z,1023.24
2017-12-21T08:55:22.963Z,1023.24
2017-12-21T08:56:22.870Z,1023.26
2017-12-21T08:57:22.784Z,1023.34
2017-12-21T08:58:22.694Z,1023.30
2017-12-21T08:59:22.611Z,1023.29
2017-12-21T09:00:22.517Z,1023.28
2017-12-21T09:01:22.426Z,1023.24
2017-12-21T09:02:22.342Z,1023.27
2017-12-21T09:03:22.256Z,1023.25
2017-12-21T09:04:22.165Z,1023.22
2017-12-21T09:05:22.067Z,1023.27
2017-12-21T09:06:22.004Z,1023.28
2017-12-21T09:07:21.900Z,1023.29
2017-12-21T09:08:21.817Z,1023.30
2017-12-21T09:09:21.718Z,1023.32
2017-12-21T09:10:21.632Z,1023.35
2017-12-21T09:11:21.532Z,1023.36
2017-12-21T09:12:21.454Z,1023.37
2017-12-21T09:13:21.388Z,1023.35
2017-12-21T09:14:21.281Z,1023.35
2017-12-21T09:15:21.194Z,1023.34
2017-12-21T09:16:21.101Z,1023.35
2017-12-21T09:17:21.011Z,1023.37
2017-12-21T09:18:20.918Z,1023.37
2017-12-21T09:19:20.835Z,1023.39
2017-12-21T09:20:20.735Z,1023.33
2017-12-21T09:21:20.656Z,1023.30
2017-12-21T09:22:20.558Z,1023.36
2017-12-21T09:23:20.481Z,1023.37
2017-12-21T09:24:20.383Z,1023.36
2017-12-21T09:25:20.293Z,1023.34
2017-12-21T09:26:20.207Z,1023.35
2017-12-21T09:27:20.133Z,1023.34
2017-12-21T09:28:20.043Z,1023.34
2017-12-21T09:29:19.941Z,1023.36
2017-12-21T09:30:19.872Z,1023.36
2017-12-21T09:31:19.765Z,1023.39
2017-12-21T09:32:19.677Z,1023.40
2017-12-21T09:33:19.593Z,1023.44
2017-12-21T09:34:19.489Z,1023.46
2017-12-21T09:35:19.408Z,1023.46
2017-12-21T09:36:19.320Z,1023.45
2017-12-21T09:37:19.230Z,1023.45
2017-12-21T09:38:19.142Z,1023.44
2017-12-21T09:39:19.056Z,1023.46
2017-12-21T09:40:18.962Z,1023.43
2017-12-21T09:41:18.878Z,1023.43
2017-12-21T09:42:18.788Z,1023.44
2017-12-21T09:43:18.696Z,1023.42
2017-12-21T09:44:18.608Z,1023.43
2017-12-21T09:45:18.521Z,1023.39
2017-12-21T09:46:18.452Z,1023.43
2017-12-21T09:47:18.347Z,1023.46
2017-12-21T09:48:18.263Z,1023.42
2017-12-21T09:49:18.165Z,1023.43
2017-12-21T09:50:18.095Z,1023.44
2017-12-21T09:51:17.992Z,1023.43
2017-12-21T09:52:18.266Z,1023.43
2017-12-21T09:53:17.811Z,1023.39
2017-12-21T09:54:17.714Z,1023.43
2017-12-21T09:55:17.635Z,1023.48
2017-12-21T09:56:17.542Z,1023.40
2017-12-21T09:57:17.447Z,1023.44
2017-12-21T09:58:17.361Z,1023.44
2017-12-21T09:59:17.282Z,1023.42
2017-12-21T10:00:17.187Z,1023.45
2017-12-21T10:01:17.105Z,1023.45
2017-12-21T10:02:17.012Z,1023.48
2017-12-21T10:03:16.924Z,1023.44
2017-12-21T10:04:16.832Z,1023.40
2017-12-21T10:05:16.738Z,1023.46
2017-12-21T10:06:16.649Z,1023.41
2017-12-21T10:07:16.568Z,1023.41
2017-12-21T10:08:16.477Z,1023.37
2017-12-21T10:09:16.386Z,1023.38
2017-12-21T10:10:16.301Z,1023.37
2017-12-21T10:11:16.215Z,1023.38
2017-12-21T10:12:16.122Z,1023.38
2017-12-21T10:13:16.034Z,1023.38
2017-12-21T10:14:15.948Z,1023.33
2017-12-21T10:15:15.856Z,1023.37
2017-12-21T10:16:15.775Z,1023.37
2017-12-21T10:17:15.699Z,1023.36
2017-12-21T10:18:15.590Z,1023.38
2017-12-21T10:19:15.508Z,1023.43
2017-12-21T10:20:15.420Z,1023.43
2017-12-21T10:21:15.326Z,1023.42
2017-12-21T10:22:15.235Z,1023.41
2017-12-21T10:23:15.183Z,1023.41
2017-12-21T10:24:15.062Z,1023.41
2017-12-21T10:25:14.976Z,1023.40
2017-12-21T10:26:14.887Z,1023.42
2017-12-21T10:27:14.804Z,1023.42
2017-12-21T10:28:14.724Z,1023.41
2017-12-21T10:29:14.629Z,1023.43
2017-12-21T10:30:14.533Z,1023.44
2017-12-21T10:31:14.450Z,1023.44
2017-12-21T10:32:14.358Z,1023.41
2017-12-21T10:33:14.282Z,1023.43
2017-12-21T10:34:14.186Z,1023.40
2017-12-21T10:35:14.103Z,1023.38
2017-12-21T10:36:14.055Z,1023.42
2017-12-21T10:37:13.922Z,1023.38
2017-12-21T10:38:13.828Z,1023.37
2017-12-21T10:39:13.741Z,1023.33
2017-12-21T10:40:13.656Z,1023.35
2017-12-21T10:41:13.577Z,1023.30
2017-12-21T10:42:13.498Z,1023.28
2017-12-21T10:43:13.388Z,1023.30
2017-12-21T10:44:13.299Z,1023.28
2017-12-21T10:45:13.216Z,1023.25
2017-12-21T10:46:13.130Z,1023.26
2017-12-21T10:47:13.037Z,1023.23
2017-12-21T10:48:12.950Z,1023.21
2017-12-21T10:49:12.865Z,1023.16
2017-12-21T10:50:12.768Z,1023.23
2017-12-21T10:51:12.862Z,1023.30
2017-12-21T10:52:12.614Z,1023.23
2017-12-21T10:53:12.531Z,1023.25
2017-12-21T10:54:12.428Z,1023.23
2017-12-21T10:55:12.332Z,1023.22
2017-12-21T10:56:12.241Z,1023.21
2017-12-21T10:57:12.152Z,1023.22
2017-12-21T10:58:12.059Z,1023.22
2017-12-21T10:59:11.972Z,1023.15
2017-12-21T11:00:11.893Z,1023.19
2017-12-21T11:01:11.796Z,1023.16
2017-12-21T11:02:11.708Z,1023.17
2017-12-21T11:03:11.618Z,1023.12
2017-12-21T11:04:11.547Z,1023.20
2017-12-21T11:05:11.440Z,1023.12
2017-12-21T11:06:11.349Z,1023.08
2017-12-21T11:07:11.261Z,1023.08
2017-12-21T11:08:11.175Z,1023.04
2017-12-21T11:09:11.085Z,1023.08
2017-12-21T11:10:11.008Z,1023.09
2017-12-21T11:11:10.906Z,1023.04
2017-12-21T11:12:10.816Z,1023.08
2017-12-21T11:13:10.730Z,1023.06
2017-12-21T11:14:10.646Z,1023.08
2017-12-21T11:15:10.567Z,1023.04
2017-12-21T11:16:10.472Z,1023.05
2017-12-21T11:17:10.393Z,1023.07
2017-12-21T11:18:10.279Z,1023.04
2017-12-21T11:19:10.191Z,1022.99
2017-12-21T11:20:10.102Z,1023.04
2017-12-21T11:21:10.018Z,1023.05
2017-12-21T11:22:09.926Z,1022.98
2017-12-21T11:23:09.853Z,1023.05
2017-12-21T11:24:09.750Z,1022.98
2017-12-21T11:25:09.676Z,1022.98
2017-12-21T11:26:09.587Z,1022.94
2017-12-21T11:27:09.494Z,1022.92
2017-12-21T11:28:09.402Z,1022.87
2017-12-21T11:29:09.308Z,1022.83
2017-12-21T11:30:09.231Z,1022.76
2017-12-21T11:31:09.137Z,1022.72
2017-12-21T11:32:09.045Z,1022.67
2017-12-21T11:33:08.952Z,1022.63
2017-12-21T11:34:08.896Z,1022.67
2017-12-21T11:35:08.775Z,1022.64
2017-12-21T11:36:08.691Z,1022.62
2017-12-21T11:37:08.614Z,1022.56
2017-12-21T11:38:08.552Z,1022.55
2017-12-21T11:39:08.477Z,1022.54
2017-12-21T11:40:08.377Z,1022.60
2017-12-21T11:41:08.253Z,1022.63
2017-12-21T11:42:08.164Z,1022.62
2017-12-21T11:43:08.074Z,1022.65
2017-12-21T11:44:07.982Z,1022.56
2017-12-21T11:45:07.901Z,1022.55
2017-12-21T11:46:07.809Z,1022.55
2017-12-21T11:47:07.728Z,1022.53
2017-12-21T11:48:07.630Z,1022.52
2017-12-21T11:49:07.551Z,1022.51
2017-12-21T11:50:07.631Z,1022.58
2017-12-21T11:51:07.374Z,1022.52
2017-12-21T11:52:07.291Z,1022.53
2017-12-21T11:53:07.193Z,1022.53
2017-12-21T11:54:07.102Z,1022.50
2017-12-21T11:55:07.020Z,1022.49
2017-12-21T11:56:06.931Z,1022.54
2017-12-21T11:57:06.840Z,1022.53
2017-12-21T11:58:06.745Z,1022.55
2017-12-21T11:59:06.662Z,1022.45
2017-12-21T12:00:06.574Z,1022.47
2017-12-21T12:01:06.480Z,1022.48
2017-12-21T12:02:06.395Z,1022.44
2017-12-21T12:03:06.300Z,1022.44
2017-12-21T12:04:06.227Z,1022.42