createdAt,value
2023-02-18T00:01:30.538Z,23.30
2023-02-18T00:03:59.397Z,23.40
2023-02-18T00:06:30.740Z,23.30
2023-02-18T00:09:01.739Z,23.30
2023-02-18T00:11:31.302Z,23.30
2023-02-18T00:14:02.361Z,23.30
2023-02-18T00:16:30.728Z,23.30
2023-02-18T00:19:06.794Z,23.30
2023-02-18T00:21:35.544Z,23.30
2023-02-18T00:24:04.381Z,23.30
2023-02-18T00:26:31.507Z,23.30
2023-02-18T00:28:58.730Z,23.30
2023-02-18T00:31:31.045Z,23.30
2023-02-18T00:33:59.270Z,23.30
2023-02-18T00:36:27.644Z,23.30
2023-02-18T00:38:59.744Z,23.20
2023-02-18T00:41:28.770Z,23.20
2023-02-18T00:43:56.320Z,23.20
2023-02-18T00:46:23.951Z,23.20
2023-02-18T00:48:50.936Z,23.20
2023-02-18T00:51:18.471Z,23.20
2023-02-18T00:53:45.538Z,23.20
2023-02-18T00:56:13.300Z,23.20
2023-02-18T00:58:40.262Z,23.20
2023-02-18T01:01:09.350Z,23.20
2023-02-18T01:03:39.006Z,23.20
2023-02-18T01:06:07.804Z,23.20
2023-02-18T01:08:36.951Z,23.20
2023-02-18T01:11:09.883Z,23.20
2023-02-18T01:13:37.528Z,23.20
2023-02-18T01:16:04.982Z,23.20
2023-02-18T01:18:32.441Z,23.20
2023-02-18T01:20:59.741Z,23.10
2023-02-18T01:23:26.884Z,23.20
2023-02-18T01:25:54.392Z,23.10
2023-02-18T01:28:25.133Z,23.10
2023-02-18T01:30:54.216Z,23.10
2023-02-18T01:33:22.064Z,23.10
2023-02-18T01:35:49.174Z,23.10
2023-02-18T01:38:16.605Z,23.10
2023-02-18T01:40:52.900Z,23.10
2023-02-18T01:43:21.023Z,23.10
2023-02-18T01:46:06.170Z,23.10
2023-02-18T01:48:47.669Z,23.10
2023-02-18T01:51:21.797Z,23.10
2023-02-18T01:54:02.609Z,23.10
2023-02-18T01:56:47.529Z,23.10
2023-02-18T01:59:26.844Z,23.10
2023-02-18T02:01:55.352Z,23.00
2023-02-18T02:04:22.482Z,23.00
2023-02-18T02:06:49.528Z,23.00
2023-02-18T02:09:19.625Z,23.00
2023-02-18T02:12:35.575Z,23.00
2023-02-18T02:15:48.438Z,23.10
2023-02-18T02:18:33.165Z,23.00
2023-02-18T02:22:01.226Z,23.00
2023-02-18T02:24:57.984Z,23.00
2023-02-18T02:27:48.896Z,23.00
2023-02-18T02:30:49.547Z,23.00
2023-02-18T02:33:48.666Z,23.00
2023-02-18T02:37:07.981Z,23.00
2023-02-18T02:39:56.512Z,23.00
2023-02-18T02:43:05.806Z,23.00
2023-02-18T02:46:05.992Z,23.00
2023-02-18T02:48:45.196Z,23.00
2023-02-18T02:51:43.854Z,22.90
2023-02-18T02:54:21.838Z,22.90
2023-02-18T02:56:49.613Z,22.90
2023-02-18T02:59:27.073Z,22.90
2023-02-18T03:02:24.214Z,22.90
2023-02-18T03:05:55.157Z,22.90
2023-02-18T03:08:52.474Z,22.90
2023-02-18T03:11:20.158Z,22.90
2023-02-18T03:14:13.846Z,22.90
2023-02-18T03:16:58.381Z,22.90
2023-02-18T03:19:49.901Z,22.90
2023-02-18T03:22:25.421Z,22.90
2023-02-18T03:24:56.943Z,22.90
2023-02-18T03:27:50.748Z,22.90
2023-02-18T03:30:30.388Z,22.90
2023-02-18T03:33:04.475Z,22.90
2023-02-18T03:35:31.883Z,22.80
2023-02-18T03:38:12.366Z,22.80
2023-02-18T03:40:39.859Z,22.80
2023-02-18T03:43:06.690Z,22.90
2023-02-18T03:45:33.608Z,22.80
2023-02-18T03:48:00.613Z,22.80
2023-02-18T03:50:27.652Z,22.80
2023-02-18T03:52:54.580Z,22.80
2023-02-18T03:55:21.515Z,22.80
2023-02-18T03:57:48.435Z,22.80
2023-02-18T04:00:15.897Z,22.80
2023-02-18T04:02:43.395Z,22.80
2023-02-18T04:05:11.075Z,22.80
2023-02-18T04:07:38.220Z,22.80
2023-02-18T04:10:07.062Z,22.80
2023-02-18T04:12:34.369Z,22.80
2023-02-18T04:15:01.362Z,22.80
2023-02-18T04:17:28.245Z,22.80
2023-02-18T04:19:55.140Z,22.80
2023-02-18T04:22:22.209Z,22.80
2023-02-18T04:24:49.108Z,22.80
2023-02-18T04:27:16.157Z,22.70
2023-02-18T04:29:43.257Z,22.70
2023-02-18T04:32:10.159Z,22.70
2023-02-18T04:34:36.988Z,22.70
2023-02-18T04:37:03.928Z,22.70
2023-02-18T04:39:30.831Z,22.80
2023-02-18T04:41:57.749Z,22.70
2023-02-18T04:44:24.654Z,22.70
2023-02-18T04:46:51.505Z,22.70
2023-02-18T04:49:18.549Z,22.70
2023-02-18T04:51:45.465Z,22.70
2023-02-18T04:54:12.349Z,22.70
2023-02-18T04:56:39.253Z,22.70
2023-02-18T04:59:06.274Z,22.70
2023-02-18T05:01:33.230Z,22.70
2023-02-18T05:04:00.197Z,22.70
2023-02-18T05:06:27.062Z,22.70
2023-02-18T05:08:53.951Z,22.70
2023-02-18T05:11:20.805Z,22.60
2023-02-18T05:13:47.694Z,22.70
2023-02-18T05:16:14.758Z,22.60
2023-02-18T05:18:41.862Z,22.60
2023-02-18T05:21:08.888Z,22.60
2023-02-18T05:23:35.754Z,22.60
2023-02-18T05:26:02.871Z,22.70
2023-02-18T05:28:29.857Z,22.60
2023-02-18T05:30:56.824Z,22.60
2023-02-18T05:33:23.764Z,22.60
2023-02-18T05:35:50.650Z,22.60
2023-02-18T05:38:17.900Z,22.60
2023-02-18T05:40:44.912Z,22.60
2023-02-18T05:43:12.127Z,22.60
2023-02-18T05:45:39.157Z,22.60
2023-02-18T05:48:06.375Z,22.60
2023-02-18T05:50:33.834Z,22.60
2023-02-18T05:53:00.881Z,22.60
2023-02-18T05:55:28.038Z,22.60
2023-02-18T05:57:54.995Z,22.60
2023-02-18T06:00:22.106Z,22.60
2023-02-18T06:02:49.333Z,22.50
2023-02-18T06:05:16.353Z,22.50
2023-02-18T06:07:43.248Z,22.50
2023-02-18T06:10:10.694Z,22.60
2023-02-18T06:12:37.599Z,22.50
2023-02-18T06:15:05.457Z,22.50
2023-02-18T06:17:32.356Z,22.50
2023-02-18T06:19:59.294Z,22.50
2023-02-18T06:22:26.395Z,22.50
2023-02-18T06:24:53.378Z,22.50
2023-02-18T06:27:21.415Z,22.50
2023-02-18T06:29:48.351Z,22.50
2023-02-18T06:32:15.434Z,22.50
2023-02-18T06:34:42.449Z,22.50
2023-02-18T06:37:09.394Z,22.50
2023-02-18T06:39:36.333Z,22.50
2023-02-18T06:42:03.429Z,22.50
2023-02-18T06:44:30.583Z,22.50
2023-02-18T06:46:57.528Z,22.50
2023-02-18T06:49:24.537Z,22.50
2023-02-18T06:51:51.490Z,22.50
2023-02-18T06:54:18.863Z,22.50
2023-02-18T06:56:45.775Z,22.50
2023-02-18T06:59:12.886Z,22.50
2023-02-18T07:01:39.851Z,22.50
2023-02-18T07:04:06.838Z,22.50
2023-02-18T07:06:33.969Z,22.50
2023-02-18T07:09:00.882Z,22.40
2023-02-18T07:11:27.896Z,22.50
2023-02-18T07:13:54.852Z,22.40
2023-02-18T07:16:21.753Z,22.50
2023-02-18T07:18:48.750Z,22.40
2023-02-18T07:21:15.785Z,22.40
2023-02-18T07:23:42.648Z,22.40
2023-02-18T07:26:13.720Z,22.50
2023-02-18T07:28:41.879Z,22.40
2023-02-18T07:31:09.948Z,22.40
2023-02-18T07:33:37.040Z,22.40
2023-02-18T07:36:05.446Z,22.40
2023-02-18T07:38:32.481Z,22.40
2023-02-18T07:40:59.985Z,22.40
2023-02-18T07:43:27.501Z,22.40
2023-02-18T07:45:54.844Z,22.40
2023-02-18T07:48:21.920Z,22.40
2023-02-18T07:50:48.911Z,22.40
2023-02-18T07:53:17.631Z,22.40
2023-02-18T07:55:51.518Z,22.40
2023-02-18T07:58:20.902Z,22.40
2023-02-18T08:00:49.514Z,22.40
2023-02-18T08:03:18.739Z,22.40
2023-02-18T08:05:45.684Z,22.20
2023-02-18T08:08:20.513Z,22.40
2023-02-18T08:10:48.701Z,22.40
2023-02-18T08:13:16.273Z,22.40
2023-02-18T08:15:43.347Z,22.40
2023-02-18T08:18:18.889Z,22.40
2023-02-18T08:20:50.484Z,22.50
2023-02-18T08:23:19.900Z,22.40
2023-02-18T08:25:50.176Z,22.50
2023-02-18T08:28:22.854Z,22.40
2023-02-18T08:30:53.886Z,22.40
2023-02-18T08:33:22.058Z,22.40
2023-02-18T08:35:52.158Z,22.40
2023-02-18T08:38:20.060Z,22.50
2023-02-18T08:40:47.431Z,22.50
2023-02-18T08:43:15.734Z,22.50
2023-02-18T08:45:44.906Z,22.50
2023-02-18T08:48:19.883Z,22.50
2023-02-18T08:50:48.403Z,22.50
2023-02-18T08:53:16.422Z,22.50
2023-02-18T08:55:44.403Z,22.50
2023-02-18T08:58:11.745Z,22.50
2023-02-18T09:00:40.463Z,22.50
2023-02-18T09:03:09.641Z,22.50
2023-02-18T09:05:36.698Z,22.50
2023-02-18T09:08:03.751Z,22.50
2023-02-18T09:10:30.685Z,22.50
2023-02-18T09:12:57.579Z,22.50
2023-02-18T09:15:24.629Z,22.50
2023-02-18T09:17:51.853Z,22.50
2023-02-18T09:20:19.032Z,22.50
2023-02-18T09:22:45.956Z,22.50
2023-02-18T09:25:13.086Z,22.50
2023-02-18T09:27:40.020Z,22.50
2023-02-18T09:30:07.903Z,22.50
2023-02-18T09:32:35.652Z,22.50
2023-02-18T09:35:04.582Z,22.50
2023-02-18T09:37:31.938Z,22.50
2023-02-18T09:40:00.044Z,22.50
2023-02-18T09:42:34.808Z,22.50
2023-02-18T09:45:14.365Z,22.50
2023-02-18T09:47:45.902Z,22.70
2023-02-18T09:50:30.472Z,22.40
2023-02-18T09:53:00.906Z,22.50
2023-02-18T09:55:38.135Z,22.50
2023-02-18T09:58:14.603Z,22.40
2023-02-18T10:00:47.541Z,22.40
2023-02-18T10:03:22.405Z,22.40
2023-02-18T10:06:07.746Z,22.40
2023-02-18T10:08:44.544Z,22.40
2023-02-18T10:11:21.995Z,22.40
2023-02-18T10:13:49.806Z,22.40
2023-02-18T10:16:19.409Z,22.40
2023-02-18T10:18:50.852Z,22.40
2023-02-18T10:21:25.826Z,22.40
2023-02-18T10:24:01.455Z,22.40
2023-02-18T10:26:33.520Z,22.40
2023-02-18T10:29:01.794Z,22.40
2023-02-18T10:31:42.992Z,22.40
2023-02-18T10:34:16.969Z,22.40
2023-02-18T10:37:06.721Z,22.50
2023-02-18T10:39:55.880Z,22.50
2023-02-18T10:43:24.372Z,22.50
2023-02-18T10:46:21.494Z,22.50
2023-02-18T10:49:06.501Z,22.50
2023-02-18T10:51:37.283Z,22.50
2023-02-18T10:54:04.843Z,22.50
2023-02-18T10:56:48.161Z,22.50
2023-02-18T10:59:33.698Z,22.50
2023-02-18T11:02:14.061Z,22.50
2023-02-18T11:04:45.005Z,22.50
2023-02-18T11:07:17.428Z,22.50
2023-02-18T11:09:58.665Z,22.50
2023-02-18T11:12:50.386Z,22.50
2023-02-18T11:15:24.675Z,22.60
2023-02-18T11:17:56.082Z,22.60
2023-02-18T11:20:37.056Z,22.60
2023-02-18T11:23:06.965Z,22.60
2023-02-18T11:25:41.543Z,22.60
2023-02-18T11:28:17.627Z,22.60
2023-02-18T11:30:53.309Z,22.60
2023-02-18T11:33:37.987Z,22.60
2023-02-18T11:36:24.666Z,22.60
2023-02-18T11:39:04.530Z,22.70
2023-02-18T11:41:40.857Z,22.70
2023-02-18T11:44:27.269Z,22.70
2023-02-18T11:47:12.232Z,22.70
2023-02-18T11:49:41.823Z,22.70
2023-02-18T11:52:25.846Z,22.70
2023-02-18T11:55:32.154Z,22.80
2023-02-18T11:58:03.699Z,22.80
2023-02-18T12:00:43.762Z,22.80
2023-02-18T12:03:42.756Z,22.80
2023-02-18T12:06:32.218Z,22.80
2023-02-18T12:09:15.447Z,22.80
2023-02-18T12:11:54.802Z,22.90
2023-02-18T12:14:24.539Z,22.90
2023-02-18T12:17:07.036Z,22.80
2023-02-18T12:20:11.982Z,22.70
2023-02-18T12:22:45.651Z,22.80
2023-02-18T12:25:49.712Z,22.90
2023-02-18T12:29:04.142Z,23.00
2023-02-18T12:32:17.674Z,23.10
2023-02-18T12:35:16.657Z,23.20
2023-02-18T12:38:09.742Z,23.30
2023-02-18T12:40:51.528Z,23.50
2023-02-18T12:44:23.947Z,23.60
2023-02-18T12:47:30.378Z,23.80
2023-02-18T12:50:29.900Z,24.00
2023-02-18T12:53:17.756Z,24.20
2023-02-18T12:56:28.754Z,24.30
2023-02-18T12:59:11.844Z,24.40
2023-02-18T13:02:11.408Z,24.50
2023-02-18T13:04:58.836Z,24.60
2023-02-18T13:07:40.789Z,24.80
2023-02-18T13:10:47.971Z,24.90
2023-02-18T13:13:22.355Z,25.00
2023-02-18T13:15:58.118Z,25.00
2023-02-18T13:18:39.271Z,25.10
2023-02-18T13:21:13.106Z,25.20
2023-02-18T13:23:54.967Z,25.30
2023-02-18T13:26:23.679Z,25.30
2023-02-18T13:29:16.550Z,25.30
2023-02-18T13:31:49.684Z,25.40
2023-02-18T13:34:19.389Z,25.50
2023-02-18T13:37:09.014Z,25.50
2023-02-18T13:39:37.086Z,25.60
2023-02-18T13:42:31.389Z,25.60
2023-02-18T13:44:58.324Z,25.70
2023-02-18T13:47:40.258Z,25.70
2023-02-18T13:50:22.205Z,25.70
2023-02-18T13:53:01.802Z,25.70
2023-02-18T13:55:54.490Z,25.70
2023-02-18T13:59:00.363Z,25.80
2023-02-18T14:01:43.672Z,25.80
2023-02-18T14:04:44.253Z,25.80
2023-02-18T14:07:41.629Z,25.80
2023-02-18T14:10:18.490Z,25.80
2023-02-18T14:12:57.758Z,25.80
2023-02-18T14:15:24.931Z,25.70
2023-02-18T14:18:13.805Z,25.80
2023-02-18T14:20:40.698Z,25.70
2023-02-18T14:23:22.832Z,25.70
2023-02-18T14:25:53.662Z,25.70
2023-02-18T14:28:38.457Z,25.70
2023-02-18T14:31:31.168Z,25.70
2023-02-18T14:34:30.022Z,25.70
2023-02-18T14:37:30.003Z,25.70
2023-02-18T14:40:43.969Z,25.80
2023-02-18T14:43:38.669Z,25.80
2023-02-18T14:46:22.390Z,25.80
2023-02-18T14:49:07.073Z,25.80
2023-02-18T14:51:35.278Z,25.80
2023-02-18T14:54:14.062Z,25.80
2023-02-18T14:57:00.515Z,25.80
2023-02-18T14:59:34.731Z,25.80
2023-02-18T15:02:01.701Z,25.80
2023-02-18T15:04:29.240Z,25.80
2023-02-18T15:07:03.257Z,25.80
2023-02-18T15:09:31.703Z,25.80
2023-02-18T15:12:06.613Z,25.80
2023-02-18T15:14:43.321Z,25.90
2023-02-18T15:17:19.292Z,25.80
2023-02-18T15:19:59.979Z,25.90
2023-02-18T15:22:34.201Z,25.90
2023-02-18T15:25:02.686Z,25.90
2023-02-18T15:27:34.328Z,25.80
2023-02-18T15:30:29.663Z,25.80
2023-02-18T15:33:00.394Z,25.90
2023-02-18T15:35:33.130Z,25.80
2023-02-18T15:38:01.458Z,25.90
2023-02-18T15:40:34.650Z,25.80
2023-02-18T15:43:05.960Z,25.80
2023-02-18T15:45:44.993Z,25.90
2023-02-18T15:48:46.376Z,25.80
2023-02-18T15:51:19.729Z,25.90
2023-02-18T15:53:51.820Z,25.80
2023-02-18T15:56:31.411Z,25.90
2023-02-18T15:59:24.563Z,25.90
2023-02-18T16:02:09.150Z,25.70
2023-02-18T16:04:45.445Z,25.70
2023-02-18T16:07:36.892Z,25.80
2023-02-18T16:10:25.277Z,25.90
2023-02-18T16:13:00.297Z,25.90
2023-02-18T16:15:31.698Z,25.90
2023-02-18T16:18:01.463Z,25.90
2023-02-18T16:20:38.671Z,25.90
2023-02-18T16:23:14.786Z,25.90
2023-02-18T16:25:46.617Z,25.90
2023-02-18T16:28:25.078Z,25.90
2023-02-18T16:30:51.961Z,25.90
2023-02-18T16:33:19.014Z,25.90
2023-02-18T16:35:50.414Z,25.90
2023-02-18T16:38:21.885Z,25.90
2023-02-18T16:40:50.000Z,25.90
2023-02-18T16:43:24.150Z,25.90
2023-02-18T16:45:55.402Z,25.90
2023-02-18T16:48:37.393Z,25.90
2023-02-18T16:51:20.236Z,25.90
2023-02-18T16:53:47.425Z,25.90
2023-02-18T16:56:24.688Z,25.90
2023-02-18T16:58:52.285Z,25.90
2023-02-18T17:01:38.215Z,25.90
2023-02-18T17:04:06.263Z,25.90
2023-02-18T17:06:33.944Z,25.90
2023-02-18T17:09:01.580Z,25.90
2023-02-18T17:11:35.921Z,25.90
2023-02-18T17:14:05.127Z,26.00
2023-02-18T17:16:32.243Z,25.90
2023-02-18T17:18:59.225Z,25.90
2023-02-18T17:21:26.930Z,25.90
2023-02-18T17:23:54.100Z,25.90
2023-02-18T17:26:24.817Z,25.90
2023-02-18T17:28:54.329Z,25.90
2023-02-18T17:31:30.786Z,25.80
2023-02-18T17:34:08.013Z,25.80
2023-02-18T17:36:35.631Z,25.80
2023-02-18T17:39:02.986Z,25.80
2023-02-18T17:41:29.903Z,25.80
2023-02-18T17:43:59.150Z,25.80
2023-02-18T17:46:26.109Z,25.80
2023-02-18T17:48:53.087Z,25.80
2023-02-18T17:51:29.635Z,25.80
2023-02-18T17:53:56.672Z,25.70
2023-02-18T17:56:23.802Z,25.70
2023-02-18T17:58:50.895Z,25.30
2023-02-18T18:01:18.784Z,25.70
2023-02-18T18:03:45.752Z,25.70
2023-02-18T18:06:20.746Z,25.60
2023-02-18T18:08:49.890Z,25.70
2023-02-18T18:11:21.689Z,25.60
2023-02-18T18:13:49.765Z,25.60
2023-02-18T18:16:18.426Z,25.60
2023-02-18T18:18:45.927Z,25.60
2023-02-18T18:21:34.673Z,25.60
2023-02-18T18:24:02.295Z,25.60
2023-02-18T18:26:30.026Z,25.60
2023-02-18T18:28:57.049Z,25.60
2023-02-18T18:31:24.171Z,25.60
2023-02-18T18:33:53.414Z,25.60
2023-02-18T18:36:24.252Z,25.60
2023-02-18T18:38:51.969Z,25.60
2023-02-18T18:41:22.329Z,25.60
2023-02-18T18:43:49.919Z,25.60
2023-02-18T18:46:17.572Z,25.60
2023-02-18T18:48:44.596Z,25.60
2023-02-18T18:51:21.584Z,25.60
2023-02-18T18:53:48.967Z,25.60
2023-02-18T18:56:15.892Z,25.60
2023-02-18T18:58:42.955Z,25.60
2023-02-18T19:01:20.852Z,25.60
2023-02-18T19:03:48.630Z,25.60
2023-02-18T19:06:17.460Z,25.60
2023-02-18T19:08:47.882Z,25.60
2023-02-18T19:11:15.840Z,25.60
2023-02-18T19:13:42.906Z,25.60
2023-02-18T19:16:22.477Z,25.50
2023-02-18T19:18:49.745Z,25.50
2023-02-18T19:21:16.964Z,25.60
2023-02-18T19:23:44.146Z,25.50
2023-02-18T19:26:12.768Z,25.50
2023-02-18T19:28:39.698Z,25.50
2023-02-18T19:31:10.884Z,25.50
2023-02-18T19:33:39.325Z,25.50
2023-02-18T19:36:11.972Z,25.60
2023-02-18T19:38:39.460Z,25.50
2023-02-18T19:41:12.810Z,25.50
2023-02-18T19:43:41.300Z,25.50
2023-02-18T19:46:11.716Z,25.50
2023-02-18T19:48:38.844Z,25.50
2023-02-18T19:51:08.008Z,25.50
2023-02-18T19:53:35.781Z,25.50
2023-02-18T19:56:07.380Z,25.50
2023-02-18T19:58:35.902Z,25.50
2023-02-18T20:01:04.221Z,25.60
2023-02-18T20:03:31.269Z,25.60
2023-02-18T20:05:58.291Z,25.50
2023-02-18T20:08:25.193Z,25.50
2023-02-18T20:10:59.470Z,25.50
2023-02-18T20:13:27.261Z,25.50
2023-02-18T20:15:54.557Z,25.50
2023-02-18T20:18:21.586Z,25.50
2023-02-18T20:20:49.997Z,25.50
2023-02-18T20:23:17.199Z,25.50
2023-02-18T20:25:47.543Z,25.50
2023-02-18T20:28:14.935Z,25.50
2023-02-18T20:30:42.260Z,25.50
2023-02-18T20:33:09.225Z,25.50
2023-02-18T20:35:36.372Z,25.40
2023-02-18T20:38:03.489Z,25.40
2023-02-18T20:40:30.581Z,25.40
2023-02-18T20:42:57.600Z,25.40
2023-02-18T20:45:24.601Z,25.40
2023-02-18T20:47:51.706Z,25.40
2023-02-18T20:50:18.893Z,25.40
2023-02-18T20:52:45.871Z,25.40
2023-02-18T20:55:12.895Z,25.40
2023-02-18T20:57:39.833Z,25.40
2023-02-18T21:00:07.826Z,25.40
2023-02-18T21:02:34.862Z,25.40
2023-02-18T21:05:01.865Z,25.40
2023-02-18T21:07:29.087Z,25.40
2023-02-18T21:09:56.088Z,25.40
2023-02-18T21:12:23.201Z,25.40
2023-02-18T21:14:50.143Z,25.40
2023-02-18T21:17:17.256Z,25.40
2023-02-18T21:19:44.517Z,25.40
2023-02-18T21:22:11.567Z,25.40
2023-02-18T21:24:38.653Z,25.40
2023-02-18T21:27:05.922Z,25.40
2023-02-18T21:29:34.111Z,25.40
2023-02-18T21:32:01.143Z,25.40
2023-02-18T21:34:28.117Z,25.40
2023-02-18T21:36:55.033Z,25.40
2023-02-18T21:39:21.992Z,25.40
2023-02-18T21:41:49.193Z,25.40
2023-02-18T21:44:16.146Z,25.40
2023-02-18T21:46:43.221Z,25.40
2023-02-18T21:49:12.554Z,25.30
2023-02-18T21:52:00.334Z,25.40
2023-02-18T21:54:36.121Z,25.30
2023-02-18T21:57:05.808Z,25.40
2023-02-18T21:59:34.991Z,25.40
2023-02-18T22:02:04.588Z,25.40
2023-02-18T22:04:34.192Z,25.40
2023-02-18T22:07:02.548Z,25.40
2023-02-18T22:09:30.283Z,25.40
2023-02-18T22:11:57.228Z,25.40
2023-02-18T22:14:24.299Z,25.40
2023-02-18T22:16:51.376Z,25.40
2023-02-18T22:19:18.770Z,25.40
2023-02-18T22:21:46.130Z,25.40
2023-02-18T22:24:15.043Z,25.40
2023-02-18T22:26:43.894Z,25.40
2023-02-18T22:29:13.596Z,25.40
2023-02-18T22:31:40.995Z,25.40
2023-02-18T22:34:11.232Z,25.40
2023-02-18T22:36:38.448Z,25.30
2023-02-18T22:39:06.861Z,25.30
2023-02-18T22:41:34.892Z,25.30
2023-02-18T22:44:06.120Z,25.20
2023-02-18T22:46:35.402Z,25.20
2023-02-18T22:49:04.214Z,25.20
2023-02-18T22:51:39.211Z,25.20
2023-02-18T22:54:17.542Z,25.20
2023-02-18T22:56:47.089Z,25.10
2023-02-18T22:59:17.503Z,25.10
2023-02-18T23:01:49.606Z,25.00
2023-02-18T23:04:19.935Z,25.00
2023-02-18T23:06:48.729Z,25.00
2023-02-18T23:09:20.673Z,24.90
2023-02-18T23:11:56.319Z,24.90
2023-02-18T23:14:25.042Z,24.90
2023-02-18T23:17:16.582Z,24.80
2023-02-18T23:19:44.743Z,24.80
2023-02-18T23:22:15.053Z,24.70
2023-02-18T23:24:44.805Z,24.70
2023-02-18T23:27:14.697Z,24.60
2023-02-18T23:29:42.249Z,24.60
2023-02-18T23:32:09.920Z,24.60
2023-02-18T23:34:38.160Z,24.50
2023-02-18T23:37:05.608Z,24.50
2023-02-18T23:39:33.554Z,24.50
2023-02-18T23:42:00.595Z,24.40
2023-02-18T23:44:28.556Z,24.40
2023-02-18T23:46:55.988Z,24.40
2023-02-18T23:49:27.001Z,24.40
2023-02-18T23:51:56.403Z,24.40
2023-02-18T23:54:24.930Z,24.30
2023-02-18T23:56:52.012Z,24.20
2023-02-18T23:59:19.045Z,24.20
