createdAt,value
2023-01-19T00:00:18.032Z,0
2023-01-19T00:01:18.067Z,0
2023-01-19T00:02:17.975Z,0
2023-01-19T00:03:18.047Z,0
2023-01-19T00:04:18.030Z,0
2023-01-19T00:05:18.212Z,0
2023-01-19T00:06:18.021Z,0
2023-01-19T00:07:18.117Z,0
2023-01-19T00:08:18.089Z,0
2023-01-19T00:09:18.035Z,0
2023-01-19T00:10:18.003Z,0
2023-01-19T00:11:17.988Z,0
2023-01-19T00:12:17.992Z,0
2023-01-19T00:13:18.043Z,0
2023-01-19T00:14:18.056Z,0
2023-01-19T00:15:18.002Z,0
2023-01-19T00:16:18.048Z,0
2023-01-19T00:17:18.046Z,0
2023-01-19T00:18:18.005Z,0
2023-01-19T00:19:17.995Z,0
2023-01-19T00:20:18.063Z,0
2023-01-19T00:21:18.126Z,0
2023-01-19T00:22:18.065Z,0
2023-01-19T00:23:18.021Z,0
2023-01-19T00:24:18.065Z,0
2023-01-19T00:25:18.034Z,0
2023-01-19T00:26:18.066Z,0
2023-01-19T00:27:18.131Z,0
2023-01-19T00:28:18.048Z,0
2023-01-19T00:29:18.033Z,0
2023-01-19T00:30:18.036Z,0
2023-01-19T00:31:18.104Z,0
2023-01-19T00:32:18.046Z,0
2023-01-19T00:33:18.220Z,0
2023-01-19T00:34:18.081Z,0
2023-01-19T00:35:18.088Z,0.5
2023-01-19T00:36:18.043Z,0.5
2023-01-19T00:37:18.341Z,0.5
2023-01-19T00:38:18.048Z,0.5
2023-01-19T00:39:18.130Z,0.6
2023-01-19T00:40:18.115Z,0.6
2023-01-19T00:41:18.383Z,0.6
2023-01-19T00:42:18.072Z,0
2023-01-19T00:43:18.151Z,0
2023-01-19T00:44:18.082Z,0
2023-01-19T00:45:18.137Z,0
2023-01-19T00:46:18.137Z,0
2023-01-19T00:47:18.141Z,0
2023-01-19T00:48:18.165Z,0
2023-01-19T00:49:18.200Z,0
2023-01-19T00:50:18.143Z,0
2023-01-19T00:51:18.137Z,0
2023-01-19T00:52:18.174Z,0
2023-01-19T00:53:18.206Z,0
2023-01-19T00:54:18.154Z,0
2023-01-19T00:55:18.160Z,0
2023-01-19T00:56:18.150Z,0
2023-01-19T00:57:18.151Z,0
2023-01-19T00:58:18.189Z,0
2023-01-19T00:59:18.252Z,0
2023-01-19T01:00:18.227Z,0
2023-01-19T01:01:18.278Z,0
2023-01-19T01:02:18.309Z,0
2023-01-19T01:03:18.231Z,0
2023-01-19T01:04:18.157Z,0
2023-01-19T01:05:18.204Z,0
2023-01-19T01:06:18.201Z,0
2023-01-19T01:07:18.215Z,0
2023-01-19T01:08:18.227Z,0
2023-01-19T01:09:18.260Z,0
2023-01-19T01:10:18.238Z,0
2023-01-19T01:11:18.318Z,0
2023-01-19T01:12:18.188Z,0
2023-01-19T01:13:20.669Z,0
2023-01-19T01:14:18.234Z,0
2023-01-19T01:15:18.175Z,0
2023-01-19T01:16:18.262Z,0
2023-01-19T01:17:18.232Z,0
2023-01-19T01:18:18.187Z,0
2023-01-19T01:19:18.231Z,0
2023-01-19T01:20:18.245Z,0
2023-01-19T01:21:18.300Z,0
2023-01-19T01:22:18.196Z,0
2023-01-19T01:23:18.195Z,0
2023-01-19T01:24:18.392Z,0.6
2023-01-19T01:25:18.302Z,0.6
2023-01-19T01:26:18.318Z,0.6
2023-01-19T01:27:18.587Z,0.6
2023-01-19T01:28:18.345Z,0
2023-01-19T01:29:18.512Z,0
2023-01-19T01:30:18.367Z,0
2023-01-19T01:31:18.316Z,0
2023-01-19T01:32:18.303Z,0
2023-01-19T01:33:40.149Z,0
2023-01-19T01:34:18.330Z,0
2023-01-19T01:35:18.449Z,0
2023-01-19T01:36:18.316Z,0
2023-01-19T01:37:18.298Z,0
2023-01-19T01:38:18.373Z,0
2023-01-19T01:39:18.300Z,0
2023-01-19T01:40:18.347Z,0
2023-01-19T01:41:18.799Z,0
2023-01-19T01:42:18.360Z,0
2023-01-19T01:43:18.311Z,0
2023-01-19T01:44:18.307Z,0
2023-01-19T01:45:18.315Z,0
2023-01-19T01:46:18.370Z,0
2023-01-19T01:47:18.318Z,0
2023-01-19T01:48:18.345Z,0
2023-01-19T01:49:18.326Z,0
2023-01-19T01:50:18.328Z,0
2023-01-19T01:51:18.312Z,0
2023-01-19T01:52:18.317Z,0
2023-01-19T01:53:18.311Z,0
2023-01-19T01:54:18.318Z,0
2023-01-19T01:55:18.394Z,0
2023-01-19T01:56:18.370Z,0
2023-01-19T01:57:18.317Z,0
2023-01-19T01:58:18.322Z,0
2023-01-19T01:59:18.392Z,0
2023-01-19T02:00:18.336Z,0
2023-01-19T02:01:18.397Z,0
2023-01-19T02:02:18.341Z,0
2023-01-19T02:03:18.411Z,0
2023-01-19T02:04:18.400Z,0
2023-01-19T02:05:18.470Z,0
2023-01-19T02:06:18.336Z,0
2023-01-19T02:07:18.386Z,0
2023-01-19T02:08:18.399Z,0
2023-01-19T02:09:18.491Z,0
2023-01-19T02:10:18.400Z,0
2023-01-19T02:11:18.401Z,0
2023-01-19T02:12:18.390Z,0
2023-01-19T02:13:18.349Z,0
2023-01-19T02:14:18.385Z,0
2023-01-19T02:15:18.433Z,0
2023-01-19T02:16:18.462Z,0
2023-01-19T02:17:18.380Z,0
2023-01-19T02:18:18.432Z,0
2023-01-19T02:19:18.432Z,0.7
2023-01-19T02:20:18.407Z,0.7
2023-01-19T02:21:18.515Z,0.7
2023-01-19T02:22:18.436Z,0
2023-01-19T02:23:18.416Z,0
2023-01-19T02:24:18.420Z,0
2023-01-19T02:25:18.408Z,0
2023-01-19T02:26:18.552Z,0
2023-01-19T02:27:18.477Z,0
2023-01-19T02:28:18.503Z,0
2023-01-19T02:29:18.541Z,0
2023-01-19T02:30:18.499Z,0
2023-01-19T02:31:18.488Z,0
2023-01-19T02:32:18.538Z,0
2023-01-19T02:33:18.454Z,0
2023-01-19T02:34:18.445Z,0
2023-01-19T02:35:18.487Z,0
2023-01-19T02:36:18.444Z,0
2023-01-19T02:37:18.552Z,0
2023-01-19T02:38:18.539Z,0
2023-01-19T02:39:18.473Z,0
2023-01-19T02:40:18.476Z,0
2023-01-19T02:41:18.477Z,0
2023-01-19T02:42:18.521Z,0
2023-01-19T02:43:18.474Z,0
2023-01-19T02:44:18.490Z,0
2023-01-19T02:45:18.467Z,0
2023-01-19T02:46:18.512Z,0.5
2023-01-19T02:47:18.579Z,0.5
2023-01-19T02:48:18.514Z,0.5
2023-01-19T02:49:18.660Z,0
2023-01-19T02:50:18.566Z,0
2023-01-19T02:51:18.603Z,0
2023-01-19T02:52:18.568Z,0
2023-01-19T02:53:18.589Z,0
2023-01-19T02:54:18.568Z,0
2023-01-19T02:55:18.646Z,0
2023-01-19T02:56:18.535Z,0
2023-01-19T02:57:18.561Z,0
2023-01-19T02:58:18.562Z,0
2023-01-19T02:59:18.537Z,0
2023-01-19T03:00:18.571Z,0
2023-01-19T03:01:18.727Z,0
2023-01-19T03:02:18.682Z,0
2023-01-19T03:03:18.631Z,0
2023-01-19T03:04:18.635Z,0
2023-01-19T03:05:18.632Z,0
2023-01-19T03:06:18.681Z,0
2023-01-19T03:07:18.597Z,0
2023-01-19T03:08:18.592Z,0
2023-01-19T03:09:18.636Z,0
2023-01-19T03:10:18.598Z,0
2023-01-19T03:11:18.597Z,0
2023-01-19T03:12:18.684Z,0
2023-01-19T03:13:18.615Z,0.9
2023-01-19T03:14:18.670Z,0.9
2023-01-19T03:15:18.603Z,0.9
2023-01-19T03:16:18.814Z,0
2023-01-19T03:17:18.607Z,0
2023-01-19T03:18:18.609Z,0
2023-01-19T03:19:18.652Z,0
2023-01-19T03:20:18.600Z,0
2023-01-19T03:21:18.612Z,0
2023-01-19T03:22:18.612Z,0
2023-01-19T03:23:18.614Z,1
2023-01-19T03:24:18.704Z,1
2023-01-19T03:25:18.621Z,1
2023-01-19T03:26:18.610Z,1
2023-01-19T03:27:18.837Z,0
2023-01-19T03:28:18.651Z,0
2023-01-19T03:29:18.667Z,0
2023-01-19T03:30:18.751Z,0
2023-01-19T03:31:18.723Z,0
2023-01-19T03:32:18.640Z,0
2023-01-19T03:33:18.764Z,0
2023-01-19T03:34:18.696Z,0
2023-01-19T03:35:18.838Z,0
2023-01-19T03:36:18.685Z,0
2023-01-19T03:37:18.676Z,0
2023-01-19T03:38:18.689Z,0
2023-01-19T03:39:18.672Z,0
2023-01-19T03:40:18.671Z,0.5
2023-01-19T03:41:18.677Z,0.5
2023-01-19T03:42:18.675Z,0.5
2023-01-19T03:43:18.706Z,0.5
2023-01-19T03:44:18.718Z,0
2023-01-19T03:45:18.880Z,0
2023-01-19T03:46:18.871Z,0
2023-01-19T03:47:18.782Z,0
2023-01-19T03:48:18.797Z,0
2023-01-19T03:49:18.839Z,0
2023-01-19T03:50:18.771Z,0
2023-01-19T03:51:18.774Z,0
2023-01-19T03:52:18.766Z,0
2023-01-19T03:53:18.946Z,0
2023-01-19T03:54:18.779Z,0
2023-01-19T03:55:18.805Z,0
2023-01-19T03:56:18.765Z,0
2023-01-19T03:57:18.765Z,0
2023-01-19T03:58:18.755Z,0
2023-01-19T03:59:18.912Z,0
2023-01-19T04:00:18.747Z,0
2023-01-19T04:01:18.958Z,0
2023-01-19T04:02:18.795Z,0
2023-01-19T04:03:18.822Z,0
2023-01-19T04:04:18.797Z,0
2023-01-19T04:05:18.767Z,0
2023-01-19T04:06:18.775Z,0
2023-01-19T04:07:18.882Z,0
2023-01-19T04:08:18.818Z,0
2023-01-19T04:09:20.012Z,0
2023-01-19T04:10:18.775Z,0
2023-01-19T04:11:18.781Z,0
2023-01-19T04:12:18.839Z,0
2023-01-19T04:13:18.767Z,0
2023-01-19T04:14:18.763Z,0
2023-01-19T04:15:18.822Z,0
2023-01-19T04:16:18.849Z,0
2023-01-19T04:17:18.869Z,0
2023-01-19T04:18:18.744Z,0
2023-01-19T04:19:18.830Z,0
2023-01-19T04:20:18.843Z,0
2023-01-19T04:21:18.872Z,0
2023-01-19T04:22:18.818Z,0
2023-01-19T04:23:18.803Z,0
2023-01-19T04:24:18.836Z,0
2023-01-19T04:25:18.895Z,0
2023-01-19T04:26:18.793Z,0
2023-01-19T04:27:18.856Z,2.1
2023-01-19T04:28:18.801Z,2.1
2023-01-19T04:29:18.850Z,2.1
2023-01-19T04:30:18.824Z,2.1
2023-01-19T04:31:18.911Z,0
2023-01-19T04:32:18.927Z,0
2023-01-19T04:33:19.015Z,0
2023-01-19T04:34:18.907Z,0
2023-01-19T04:35:18.845Z,0
2023-01-19T04:36:18.878Z,0
2023-01-19T04:37:18.848Z,0
2023-01-19T04:38:18.890Z,0
2023-01-19T04:39:18.906Z,0
2023-01-19T04:40:18.907Z,0
2023-01-19T04:41:18.867Z,0
2023-01-19T04:42:18.888Z,0
2023-01-19T04:43:18.858Z,0
2023-01-19T04:44:18.890Z,0
2023-01-19T04:45:18.857Z,0
2023-01-19T04:46:18.872Z,0
2023-01-19T04:47:18.865Z,0
2023-01-19T04:48:18.951Z,0
2023-01-19T04:49:18.985Z,0
2023-01-19T04:50:18.873Z,0
2023-01-19T04:51:18.974Z,0
2023-01-19T04:52:18.919Z,0
2023-01-19T04:53:18.894Z,0
2023-01-19T04:54:18.943Z,0
2023-01-19T04:55:18.998Z,0
2023-01-19T04:56:18.882Z,0
2023-01-19T04:57:18.945Z,0
2023-01-19T04:58:18.900Z,0
2023-01-19T04:59:18.935Z,0
2023-01-19T05:00:18.898Z,0
2023-01-19T05:01:18.936Z,0
2023-01-19T05:02:18.952Z,0
2023-01-19T05:03:19.048Z,0
2023-01-19T05:04:18.940Z,0
2023-01-19T05:05:19.117Z,0
2023-01-19T05:06:18.965Z,0
2023-01-19T05:07:19.258Z,0
2023-01-19T05:08:19.077Z,0
2023-01-19T05:09:19.111Z,0
2023-01-19T05:10:19.005Z,0
2023-01-19T05:11:19.111Z,0
2023-01-19T05:12:18.975Z,0
2023-01-19T05:13:18.968Z,0
2023-01-19T05:14:19.047Z,0
2023-01-19T05:15:18.973Z,0
2023-01-19T05:16:18.991Z,0
2023-01-19T05:17:19.008Z,0
2023-01-19T05:18:18.986Z,0
2023-01-19T05:19:19.027Z,0
2023-01-19T05:20:19.021Z,0
2023-01-19T05:21:19.118Z,0
2023-01-19T05:22:18.995Z,0
2023-01-19T05:23:19.069Z,0
2023-01-19T05:24:19.048Z,0
2023-01-19T05:25:19.076Z,0
2023-01-19T05:26:18.984Z,0
2023-01-19T05:27:19.017Z,0
2023-01-19T05:28:19.004Z,0
2023-01-19T05:29:19.159Z,0
2023-01-19T05:30:18.978Z,0
2023-01-19T05:31:19.720Z,0
2023-01-19T05:32:18.979Z,0
2023-01-19T05:33:19.075Z,0
2023-01-19T05:34:18.989Z,0
2023-01-19T05:35:25.062Z,0
2023-01-19T05:36:19.034Z,0
2023-01-19T05:37:19.039Z,0
2023-01-19T05:38:26.276Z,0
2023-01-19T05:39:19.033Z,0
2023-01-19T05:40:19.121Z,0
2023-01-19T05:41:19.044Z,0
2023-01-19T05:42:18.989Z,0
2023-01-19T05:43:19.129Z,0
2023-01-19T05:44:19.051Z,0
2023-01-19T05:45:19.162Z,0
2023-01-19T05:46:19.078Z,0
2023-01-19T05:47:19.113Z,0
2023-01-19T05:48:19.066Z,0
2023-01-19T05:49:19.231Z,0
2023-01-19T05:50:19.031Z,0
2023-01-19T05:51:19.111Z,0
2023-01-19T05:52:19.080Z,0
2023-01-19T05:53:19.111Z,0
2023-01-19T05:54:19.104Z,0
2023-01-19T05:55:19.120Z,0
2023-01-19T05:56:19.146Z,0
2023-01-19T05:57:19.106Z,0
2023-01-19T05:58:19.151Z,0
2023-01-19T05:59:19.217Z,0.5
2023-01-19T06:00:19.231Z,0.5
2023-01-19T06:01:19.411Z,0.5
2023-01-19T06:02:19.170Z,0
2023-01-19T06:03:19.214Z,0
2023-01-19T06:04:19.133Z,0
2023-01-19T06:05:19.136Z,0
2023-01-19T06:06:19.153Z,0
2023-01-19T06:07:19.123Z,0
2023-01-19T06:08:19.152Z,0
2023-01-19T06:09:19.345Z,0
2023-01-19T06:10:19.199Z,0
2023-01-19T06:11:19.205Z,0
2023-01-19T06:12:19.274Z,0
2023-01-19T06:13:19.165Z,0
2023-01-19T06:14:19.198Z,0
2023-01-19T06:15:19.261Z,0
2023-01-19T06:16:19.222Z,0
2023-01-19T06:17:19.168Z,0
2023-01-19T06:18:19.266Z,0
2023-01-19T06:19:19.217Z,0
2023-01-19T06:20:19.186Z,0
2023-01-19T06:21:19.282Z,0
2023-01-19T06:22:19.233Z,0
2023-01-19T06:23:19.283Z,0
2023-01-19T06:24:19.183Z,0
2023-01-19T06:25:19.213Z,0
2023-01-19T06:26:19.183Z,0
2023-01-19T06:27:19.193Z,0
2023-01-19T06:28:19.210Z,0
2023-01-19T06:29:19.248Z,0
2023-01-19T06:30:19.191Z,0
2023-01-19T06:31:19.281Z,0
2023-01-19T06:32:19.250Z,0
2023-01-19T06:33:19.208Z,0
2023-01-19T06:34:19.235Z,0
2023-01-19T06:35:19.249Z,0
2023-01-19T06:36:19.304Z,0
2023-01-19T06:37:19.227Z,0
2023-01-19T06:38:19.322Z,0
2023-01-19T06:39:19.271Z,0
2023-01-19T06:40:19.225Z,0
2023-01-19T06:41:19.352Z,0
2023-01-19T06:42:19.311Z,0
2023-01-19T06:43:19.239Z,0
2023-01-19T06:44:19.295Z,0
2023-01-19T06:45:19.249Z,0
2023-01-19T06:46:19.260Z,0
2023-01-19T06:47:19.258Z,0
2023-01-19T06:48:19.465Z,0
2023-01-19T06:49:19.343Z,0
2023-01-19T06:50:19.236Z,0
2023-01-19T06:51:19.444Z,0
2023-01-19T06:52:19.261Z,0
2023-01-19T06:53:19.250Z,0
2023-01-19T06:54:19.315Z,0
2023-01-19T06:55:19.244Z,0
2023-01-19T06:56:19.264Z,0
2023-01-19T06:57:19.317Z,0
2023-01-19T06:58:19.272Z,0
2023-01-19T06:59:19.321Z,0
2023-01-19T07:00:19.340Z,0
2023-01-19T07:01:19.408Z,0
2023-01-19T07:02:27.100Z,0
2023-01-19T07:03:19.455Z,1.8
2023-01-19T07:04:19.367Z,1.8
2023-01-19T07:05:19.328Z,1.8
2023-01-19T07:06:19.329Z,2.4
2023-01-19T07:07:19.471Z,2.4
2023-01-19T07:08:19.321Z,2.4
2023-01-19T07:09:19.404Z,0
2023-01-19T07:10:19.344Z,0
2023-01-19T07:11:21.848Z,0
2023-01-19T07:12:19.343Z,0
2023-01-19T07:13:19.384Z,0.5
2023-01-19T07:14:19.363Z,0.5
2023-01-19T07:15:19.309Z,0.5
2023-01-19T07:16:19.408Z,1.7
2023-01-19T07:17:19.414Z,1.7
2023-01-19T07:18:19.321Z,1.7
2023-01-19T07:19:19.380Z,3.1
2023-01-19T07:20:19.319Z,3.1
2023-01-19T07:21:19.357Z,3.1
2023-01-19T07:22:19.325Z,3.1
2023-01-19T07:23:19.323Z,0.5
2023-01-19T07:24:19.347Z,0.5
2023-01-19T07:25:19.325Z,0.5
2023-01-19T07:26:19.387Z,0
2023-01-19T07:27:19.681Z,0
2023-01-19T07:28:19.362Z,0
2023-01-19T07:29:19.459Z,0
2023-01-19T07:30:19.362Z,0.7
2023-01-19T07:31:19.546Z,0.7
2023-01-19T07:32:19.369Z,0.7
2023-01-19T07:33:19.415Z,0
2023-01-19T07:34:19.364Z,0
2023-01-19T07:35:19.402Z,0
2023-01-19T07:36:19.364Z,0
2023-01-19T07:37:19.412Z,0
2023-01-19T07:38:19.357Z,0
2023-01-19T07:39:19.469Z,0
2023-01-19T07:40:19.370Z,0
2023-01-19T07:41:19.428Z,0
2023-01-19T07:42:19.347Z,0
2023-01-19T07:43:19.410Z,0
2023-01-19T07:44:19.414Z,0
2023-01-19T07:45:19.451Z,0
2023-01-19T07:46:19.444Z,0
2023-01-19T07:47:19.570Z,3.2
2023-01-19T07:48:19.460Z,3.2
2023-01-19T07:49:19.478Z,3.2
2023-01-19T07:50:19.432Z,3.2
2023-01-19T07:51:19.490Z,1.1
2023-01-19T07:52:19.471Z,1.1
2023-01-19T07:53:19.481Z,1.1
2023-01-19T07:54:19.541Z,1.1
2023-01-19T07:55:19.493Z,1.1
2023-01-19T07:56:19.492Z,0.5
2023-01-19T07:57:19.630Z,0.5
2023-01-19T07:58:19.521Z,0.5
2023-01-19T07:59:19.590Z,0
2023-01-19T08:00:19.607Z,0
2023-01-19T08:01:19.605Z,0
2023-01-19T08:02:19.559Z,0
2023-01-19T08:03:19.525Z,1.5
2023-01-19T08:04:19.890Z,1.5
2023-01-19T08:05:19.542Z,1.5
2023-01-19T08:06:19.523Z,1.5
2023-01-19T08:07:19.583Z,0.6
2023-01-19T08:08:19.523Z,0.6
2023-01-19T08:09:19.520Z,0.6
2023-01-19T08:10:19.519Z,0.6
2023-01-19T08:11:19.612Z,0
2023-01-19T08:12:19.523Z,0
2023-01-19T08:13:19.599Z,0
2023-01-19T08:14:19.590Z,0.8
2023-01-19T08:15:19.744Z,0.8
2023-01-19T08:16:19.690Z,0.8
2023-01-19T08:17:19.769Z,0.8
2023-01-19T08:18:19.713Z,3.2
2023-01-19T08:19:19.696Z,3.2
2023-01-19T08:20:19.684Z,3.2
2023-01-19T08:21:19.621Z,2.4
2023-01-19T08:22:19.652Z,2.4
2023-01-19T08:23:19.681Z,2.4
2023-01-19T08:24:19.778Z,6.8
2023-01-19T08:25:19.753Z,6.8
2023-01-19T08:26:19.604Z,6.8
2023-01-19T08:27:19.652Z,6.8
2023-01-19T08:28:19.616Z,1.9
2023-01-19T08:29:19.717Z,1.9
2023-01-19T08:30:19.623Z,1.9
2023-01-19T08:31:22.989Z,0
2023-01-19T08:32:19.676Z,0
2023-01-19T08:33:19.632Z,0
2023-01-19T08:34:19.617Z,0
2023-01-19T08:35:19.632Z,0
2023-01-19T08:36:19.653Z,0
2023-01-19T08:37:19.708Z,0
2023-01-19T08:38:19.606Z,0
2023-01-19T08:39:19.739Z,0
2023-01-19T08:40:19.635Z,0
2023-01-19T08:41:19.650Z,0
2023-01-19T08:42:19.641Z,0
2023-01-19T08:43:19.632Z,0
2023-01-19T08:44:19.664Z,0.6
2023-01-19T08:45:19.652Z,0.6
2023-01-19T08:46:19.722Z,0.6
2023-01-19T08:47:20.173Z,0.6
2023-01-19T08:48:19.716Z,1.2
2023-01-19T08:49:19.783Z,1.2
2023-01-19T08:50:19.718Z,1.2
2023-01-19T08:51:19.811Z,0
2023-01-19T08:52:19.747Z,0
2023-01-19T08:53:19.787Z,0
2023-01-19T08:54:19.728Z,0.8
2023-01-19T08:55:19.744Z,0.8
2023-01-19T08:56:20.735Z,0.8
2023-01-19T08:57:19.747Z,0.8
2023-01-19T08:58:19.708Z,0.6
2023-01-19T08:59:19.781Z,0.6
2023-01-19T09:00:19.725Z,0.6
2023-01-19T09:01:19.837Z,1
2023-01-19T09:02:19.775Z,1
2023-01-19T09:03:19.845Z,1
2023-01-19T09:04:19.733Z,0
2023-01-19T09:05:19.737Z,0
2023-01-19T09:06:19.725Z,0
2023-01-19T09:07:19.785Z,0
2023-01-19T09:08:19.731Z,2.5
2023-01-19T09:09:19.938Z,2.5
2023-01-19T09:10:19.729Z,2.5
2023-01-19T09:11:19.789Z,2.2
2023-01-19T09:12:19.798Z,2.2
2023-01-19T09:13:19.794Z,2.2
2023-01-19T09:14:19.733Z,1.1
2023-01-19T09:15:19.784Z,1.1
2023-01-19T09:16:19.770Z,1.1
2023-01-19T09:17:19.857Z,1.1
2023-01-19T09:18:19.795Z,3
2023-01-19T09:19:19.968Z,3
2023-01-19T09:20:19.759Z,3
2023-01-19T09:21:20.007Z,3.4
2023-01-19T09:22:19.752Z,3.4
2023-01-19T09:23:19.838Z,3.4
2023-01-19T09:24:19.778Z,0
2023-01-19T09:25:19.818Z,0
2023-01-19T09:26:19.797Z,0
2023-01-19T09:27:19.787Z,0
2023-01-19T09:28:19.750Z,1
2023-01-19T09:29:19.984Z,1
2023-01-19T09:30:19.784Z,1
2023-01-19T09:31:20.282Z,2.6
2023-01-19T09:32:19.816Z,2.6
2023-01-19T09:33:19.870Z,2.6
2023-01-19T09:34:19.836Z,2
2023-01-19T09:35:19.852Z,2
2023-01-19T09:36:19.811Z,2
2023-01-19T09:37:19.860Z,2
2023-01-19T09:38:19.820Z,2.1
2023-01-19T09:39:19.840Z,2.1
2023-01-19T09:40:19.995Z,2.1
2023-01-19T09:41:19.836Z,1
2023-01-19T09:42:19.847Z,1
2023-01-19T09:43:19.843Z,1
2023-01-19T09:44:19.842Z,3.2
2023-01-19T09:45:19.851Z,3.2
2023-01-19T09:46:19.922Z,3.2
2023-01-19T09:47:19.902Z,3.2
2023-01-19T09:48:19.893Z,3.4
2023-01-19T09:49:19.892Z,3.4
2023-01-19T09:50:19.879Z,3.4
2023-01-19T09:51:19.904Z,3.2
2023-01-19T09:52:19.896Z,3.2
2023-01-19T09:53:19.900Z,3.2
2023-01-19T09:54:19.927Z,4
2023-01-19T09:55:20.057Z,4
2023-01-19T09:56:19.895Z,4
2023-01-19T09:57:19.948Z,4
2023-01-19T09:58:19.884Z,3.8
2023-01-19T09:59:20.001Z,3.8
2023-01-19T10:00:19.905Z,3.8
2023-01-19T10:01:20.026Z,1.7
2023-01-19T10:02:19.948Z,1.7
2023-01-19T10:03:19.972Z,1.7
2023-01-19T10:04:19.935Z,4
2023-01-19T10:05:19.938Z,4
2023-01-19T10:06:19.936Z,4
2023-01-19T10:07:19.939Z,4
2023-01-19T10:08:20.037Z,2.2
2023-01-19T10:09:19.955Z,2.2
2023-01-19T10:10:20.006Z,2.2
2023-01-19T10:11:19.945Z,2.6
2023-01-19T10:12:20.040Z,2.6
2023-01-19T10:13:19.946Z,2.6
2023-01-19T10:14:19.995Z,2.6
2023-01-19T10:15:19.945Z,3.1
2023-01-19T10:16:20.041Z,3.1
2023-01-19T10:17:19.938Z,3.1
2023-01-19T10:18:19.960Z,2.9
2023-01-19T10:19:19.955Z,2.9
2023-01-19T10:20:20.036Z,2.9
2023-01-19T10:21:19.961Z,1
2023-01-19T10:22:20.090Z,1
2023-01-19T10:23:19.953Z,1
2023-01-19T10:24:19.940Z,1
2023-01-19T10:25:20.016Z,4.2
2023-01-19T10:26:19.955Z,4.2
2023-01-19T10:27:19.967Z,4.2
2023-01-19T10:28:19.994Z,2.6
2023-01-19T10:29:19.998Z,2.6
2023-01-19T10:30:20.017Z,2.6
2023-01-19T10:31:20.045Z,2
2023-01-19T10:32:20.102Z,2
2023-01-19T10:33:20.960Z,2
2023-01-19T10:34:23.313Z,2
2023-01-19T10:35:19.969Z,0.7
2023-01-19T10:36:20.061Z,0.7
2023-01-19T10:37:20.023Z,0.7
2023-01-19T10:38:20.008Z,2.3
2023-01-19T10:39:20.076Z,2.3
2023-01-19T10:40:19.987Z,2.3
2023-01-19T10:41:20.012Z,1.6
2023-01-19T10:42:19.991Z,1.6
2023-01-19T10:43:20.096Z,1.6
2023-01-19T10:44:20.066Z,1.6
2023-01-19T10:45:20.030Z,2.7
2023-01-19T10:46:20.086Z,2.7
2023-01-19T10:47:20.085Z,2.7
2023-01-19T10:48:20.038Z,3.5
2023-01-19T10:49:19.993Z,3.5
2023-01-19T10:50:19.998Z,3.5
2023-01-19T10:51:19.997Z,3.5
2023-01-19T10:52:20.000Z,2.5
2023-01-19T10:53:20.086Z,2.5
2023-01-19T10:54:20.014Z,2.5
2023-01-19T10:55:20.000Z,2.5
2023-01-19T10:56:20.018Z,2.5
2023-01-19T10:57:20.106Z,4.2
2023-01-19T10:58:20.059Z,4.2
2023-01-19T10:59:20.180Z,4.2
2023-01-19T11:00:20.065Z,4.2
2023-01-19T11:01:20.214Z,3.8
2023-01-19T11:02:20.325Z,3.8
2023-01-19T11:03:20.068Z,3.8
2023-01-19T11:04:20.100Z,3.8
2023-01-19T11:05:20.047Z,1.9
2023-01-19T11:06:20.051Z,1.9
2023-01-19T11:07:20.060Z,1.9
2023-01-19T11:08:20.040Z,1.9
2023-01-19T11:09:20.068Z,3.2
2023-01-19T11:10:20.054Z,3.2
2023-01-19T11:11:20.188Z,3.2
2023-01-19T11:12:20.059Z,0.7
2023-01-19T11:13:20.065Z,0.7
2023-01-19T11:14:20.068Z,0.7
2023-01-19T11:15:20.130Z,0.7
2023-01-19T11:16:20.134Z,2.5
2023-01-19T11:17:20.132Z,2.5
2023-01-19T11:18:20.081Z,2.5
2023-01-19T11:19:20.384Z,1.3
2023-01-19T11:20:20.241Z,1.3
2023-01-19T11:21:20.326Z,1.3
2023-01-19T11:22:20.212Z,1.3
2023-01-19T11:23:20.189Z,4
2023-01-19T11:24:20.246Z,4
2023-01-19T11:25:20.178Z,4
2023-01-19T11:26:20.199Z,4
2023-01-19T11:27:20.209Z,1.8
2023-01-19T11:28:20.205Z,1.8
2023-01-19T11:29:20.209Z,1.8
2023-01-19T11:30:20.220Z,2.1
2023-01-19T11:31:20.310Z,2.1
2023-01-19T11:32:20.293Z,2.1
2023-01-19T11:33:20.168Z,2.1
2023-01-19T11:34:20.214Z,4.8
2023-01-19T11:35:20.169Z,4.8
2023-01-19T11:36:20.236Z,4.8
2023-01-19T11:37:20.290Z,3.8
2023-01-19T11:38:20.242Z,3.8
2023-01-19T11:39:20.314Z,3.8
2023-01-19T11:40:20.190Z,1.4
2023-01-19T11:41:20.184Z,1.4
2023-01-19T11:42:20.204Z,1.4
2023-01-19T11:43:20.275Z,1.4
2023-01-19T11:44:20.238Z,0
2023-01-19T11:45:20.190Z,0
2023-01-19T11:46:20.198Z,0
2023-01-19T11:47:20.199Z,0.5
2023-01-19T11:48:20.213Z,0.5
2023-01-19T11:49:20.186Z,0.5
2023-01-19T11:50:20.196Z,2.6
2023-01-19T11:51:20.192Z,2.6
2023-01-19T11:52:20.193Z,2.6
2023-01-19T11:53:20.242Z,2.6
2023-01-19T11:54:20.193Z,1.8
2023-01-19T11:55:20.224Z,1.8
2023-01-19T11:56:20.230Z,1.8
2023-01-19T11:57:20.185Z,3.6
2023-01-19T11:58:20.206Z,3.6
2023-01-19T11:59:20.252Z,3.6
2023-01-19T12:00:20.205Z,2.9
2023-01-19T12:01:20.265Z,2.9
2023-01-19T12:02:20.408Z,2.9
2023-01-19T12:03:20.355Z,2.9
2023-01-19T12:04:20.227Z,4.8
2023-01-19T12:05:20.212Z,4.8
2023-01-19T12:06:20.197Z,4.8
2023-01-19T12:07:20.216Z,4.2
2023-01-19T12:08:20.203Z,4.2
2023-01-19T12:09:20.206Z,4.2
2023-01-19T12:10:20.224Z,2.6
2023-01-19T12:11:20.269Z,2.6
2023-01-19T12:12:20.760Z,2.6
2023-01-19T12:13:20.341Z,2.6
2023-01-19T12:14:20.301Z,3.4
2023-01-19T12:15:20.265Z,3.4
2023-01-19T12:16:20.256Z,3.4
2023-01-19T12:17:20.222Z,3.4
2023-01-19T12:18:20.281Z,2.7
2023-01-19T12:19:20.343Z,2.7
2023-01-19T12:20:20.261Z,2.7
2023-01-19T12:21:20.245Z,2.6
2023-01-19T12:22:20.249Z,2.6
2023-01-19T12:23:20.385Z,2.6
2023-01-19T12:24:20.410Z,3.2
2023-01-19T12:25:20.695Z,3.2
2023-01-19T12:26:20.339Z,3.2
2023-01-19T12:27:20.324Z,3.2
2023-01-19T12:28:20.314Z,0.9
2023-01-19T12:29:20.441Z,0.9
2023-01-19T12:30:20.316Z,0.9
2023-01-19T12:31:20.483Z,0
2023-01-19T12:32:20.337Z,0
2023-01-19T12:33:20.352Z,0
2023-01-19T12:34:20.336Z,0.9
2023-01-19T12:35:20.346Z,0.9
2023-01-19T12:36:20.360Z,0.9
2023-01-19T12:37:20.349Z,0.9
2023-01-19T12:38:20.343Z,1.9
2023-01-19T12:39:20.346Z,1.9
2023-01-19T12:40:20.352Z,1.9
2023-01-19T12:41:20.342Z,0.7
2023-01-19T12:42:21.381Z,0.7
2023-01-19T12:43:20.352Z,0.7
2023-01-19T12:44:20.361Z,0.7
2023-01-19T12:45:20.353Z,4.8
2023-01-19T12:46:20.403Z,4.8
2023-01-19T12:47:20.455Z,4.8
2023-01-19T12:48:20.342Z,2.4
2023-01-19T12:49:20.423Z,2.4
2023-01-19T12:50:20.377Z,2.4
2023-01-19T12:51:20.386Z,2.4
2023-01-19T12:52:20.385Z,2.4
2023-01-19T12:53:20.383Z,2.4
2023-01-19T12:54:21.239Z,2.4
2023-01-19T12:55:20.395Z,1.2
2023-01-19T12:56:20.355Z,1.2
2023-01-19T12:57:20.377Z,1.2
2023-01-19T12:58:20.358Z,2.4
2023-01-19T12:59:20.469Z,2.4
2023-01-19T13:00:21.006Z,2.4
2023-01-19T13:01:20.506Z,2.5
2023-01-19T13:02:20.442Z,2.5
2023-01-19T13:03:20.682Z,2.5
2023-01-19T13:04:20.446Z,2.5
2023-01-19T13:05:20.446Z,2.2
2023-01-19T13:06:20.392Z,2.2
2023-01-19T13:07:20.412Z,2.2
2023-01-19T13:08:20.422Z,0.7
2023-01-19T13:09:20.443Z,0.7
2023-01-19T13:10:20.418Z,0.7
2023-01-19T13:11:20.405Z,0.7
2023-01-19T13:12:20.420Z,2.5
2023-01-19T13:13:20.400Z,2.5
2023-01-19T13:14:20.435Z,2.5
2023-01-19T13:15:20.422Z,2.5
2023-01-19T13:16:20.592Z,2.5
2023-01-19T13:17:20.416Z,2.5
2023-01-19T13:18:20.405Z,1.1
2023-01-19T13:19:20.462Z,1.1
2023-01-19T13:20:20.436Z,1.1
2023-01-19T13:21:20.717Z,1.1
2023-01-19T13:22:20.498Z,1
2023-01-19T13:23:20.508Z,1
2023-01-19T13:24:20.556Z,1
2023-01-19T13:25:20.517Z,1
2023-01-19T13:26:20.541Z,2.7
2023-01-19T13:27:20.524Z,2.7
2023-01-19T13:28:20.521Z,2.7
2023-01-19T13:29:20.708Z,4.4
2023-01-19T13:30:20.545Z,4.4
2023-01-19T13:31:20.551Z,4.4
2023-01-19T13:32:20.527Z,4.4
2023-01-19T13:33:20.582Z,4.4
2023-01-19T13:34:20.530Z,4.4
2023-01-19T13:35:20.565Z,4.4
2023-01-19T13:36:20.548Z,4.4
2023-01-19T13:37:20.561Z,3.6
2023-01-19T13:38:20.541Z,3.6
2023-01-19T13:39:20.542Z,3.6
2023-01-19T13:40:20.579Z,3.6
2023-01-19T13:41:20.508Z,1.6
2023-01-19T13:42:20.508Z,1.6
2023-01-19T13:43:20.509Z,1.6
2023-01-19T13:44:20.542Z,3.1
2023-01-19T13:45:20.508Z,3.1
2023-01-19T13:46:20.595Z,3.1
2023-01-19T13:47:20.611Z,3.1
2023-01-19T13:48:20.552Z,2.5
2023-01-19T13:49:20.570Z,2.5
2023-01-19T13:50:20.525Z,2.5
2023-01-19T13:51:20.616Z,2.5
2023-01-19T13:52:20.562Z,2.6
2023-01-19T13:53:20.680Z,2.6
2023-01-19T13:54:20.564Z,2.6
2023-01-19T13:55:20.969Z,2.7
2023-01-19T13:56:20.930Z,2.7
2023-01-19T13:57:20.655Z,2.7
2023-01-19T13:58:20.604Z,2.7
2023-01-19T13:59:20.658Z,3.6
2023-01-19T14:00:20.683Z,3.6
2023-01-19T14:01:20.984Z,3.6
2023-01-19T14:02:20.756Z,3.6
2023-01-19T14:03:20.783Z,3.1
2023-01-19T14:04:20.669Z,3.1
2023-01-19T14:05:20.732Z,3.1
2023-01-19T14:06:20.670Z,0.6
2023-01-19T14:07:20.766Z,0.6
2023-01-19T14:08:20.640Z,0.6
2023-01-19T14:09:20.689Z,0.6
2023-01-19T14:10:20.648Z,2.4
2023-01-19T14:11:20.632Z,2.4
2023-01-19T14:12:20.686Z,2.4
2023-01-19T14:13:20.640Z,2.4
2023-01-19T14:14:20.656Z,4.4
2023-01-19T14:15:20.803Z,4.4
2023-01-19T14:16:20.713Z,4.4
2023-01-19T14:17:20.675Z,4.4
2023-01-19T14:18:20.676Z,2.4
2023-01-19T14:19:20.733Z,2.4