createdAt,value
2018-06-10T00:04:10.808Z,0
2018-06-10T00:09:10.617Z,0
2018-06-10T00:14:10.435Z,0
2018-06-10T00:19:10.352Z,0
2018-06-10T00:24:10.126Z,0
2018-06-10T00:29:09.949Z,0
2018-06-10T00:34:10.795Z,0
2018-06-10T00:39:10.565Z,0
2018-06-10T00:44:10.206Z,0
2018-06-10T00:49:10.064Z,0
2018-06-10T00:54:10.805Z,0
2018-06-10T00:59:10.579Z,0
2018-06-10T01:04:10.368Z,0
2018-06-10T01:09:10.565Z,0
2018-06-10T01:14:10.298Z,0
2018-06-10T01:19:10.028Z,0
2018-06-10T01:24:10.941Z,0
2018-06-10T01:29:10.640Z,0
2018-06-10T01:34:10.478Z,0
2018-06-10T01:39:10.301Z,0
2018-06-10T01:44:10.065Z,0
2018-06-10T01:49:10.736Z,0
2018-06-10T01:54:10.503Z,0
2018-06-10T01:59:10.170Z,0
2018-06-10T02:04:09.978Z,0
2018-06-10T02:09:10.752Z,0
2018-06-10T02:14:10.554Z,0
2018-06-10T02:19:10.444Z,0
2018-06-10T02:24:10.321Z,0
2018-06-10T02:29:10.077Z,0
2018-06-10T02:34:10.874Z,0
2018-06-10T02:39:10.462Z,0
2018-06-10T02:44:10.077Z,7.7
2018-06-10T02:49:10.853Z,7.7
2018-06-10T02:54:10.625Z,9
2018-06-10T02:59:10.381Z,9
2018-06-10T03:04:10.187Z,11
2018-06-10T03:09:10.081Z,11
2018-06-10T03:14:09.941Z,12.7
2018-06-10T03:19:10.771Z,12.7
2018-06-10T03:24:10.615Z,22.3
2018-06-10T03:29:10.388Z,22.3
2018-06-10T03:34:10.225Z,22.3
2018-06-10T03:39:10.850Z,22.3
2018-06-10T03:44:10.533Z,33.8
2018-06-10T03:49:10.281Z,33.8
2018-06-10T03:54:10.048Z,47.7
2018-06-10T03:59:10.829Z,47.7
2018-06-10T04:04:10.587Z,40
2018-06-10T04:09:10.564Z,40
2018-06-10T04:14:10.292Z,33
2018-06-10T04:19:10.189Z,33
2018-06-10T04:24:10.985Z,30
2018-06-10T04:29:10.997Z,30
2018-06-10T04:34:10.142Z,37
2018-06-10T04:39:10.840Z,37
2018-06-10T04:44:10.530Z,46
2018-06-10T04:49:10.297Z,46
2018-06-10T04:54:10.923Z,39.7
2018-06-10T04:59:10.687Z,39.7
2018-06-10T05:04:10.778Z,41.3
2018-06-10T05:09:10.403Z,41.3
2018-06-10T05:14:10.124Z,62.8
2018-06-10T05:19:11.046Z,62.8
2018-06-10T05:24:10.735Z,94.8
2018-06-10T05:29:10.360Z,94.8
2018-06-10T05:34:11.051Z,117.3
2018-06-10T05:39:10.963Z,117.3
2018-06-10T05:44:10.769Z,127.3
2018-06-10T05:49:10.577Z,127.3
2018-06-10T05:54:10.247Z,154
2018-06-10T05:59:11.104Z,154
2018-06-10T06:04:10.683Z,155.8
2018-06-10T06:09:10.679Z,155.8
2018-06-10T06:14:10.506Z,172.8
2018-06-10T06:19:10.261Z,172.8
2018-06-10T06:24:10.939Z,272.7
2018-06-10T06:29:10.793Z,272.7
2018-06-10T06:34:10.578Z,488
2018-06-10T06:39:10.218Z,488
2018-06-10T06:44:10.943Z,352.2
2018-06-10T06:49:10.860Z,352.2
2018-06-10T06:54:10.581Z,241.7
2018-06-10T06:59:10.299Z,241.7
2018-06-10T07:04:10.364Z,342.5
2018-06-10T07:09:10.450Z,342.5
2018-06-10T07:14:10.295Z,366.2
2018-06-10T07:19:11.161Z,366.2
2018-06-10T07:24:10.835Z,590
2018-06-10T07:29:10.608Z,590
2018-06-10T07:34:10.429Z,386.2
2018-06-10T07:39:11.131Z,386.2
2018-06-10T07:44:10.969Z,684.8
2018-06-10T07:49:10.703Z,684.8
2018-06-10T07:54:10.473Z,597
2018-06-10T07:59:11.146Z,597
2018-06-10T08:04:11.052Z,613.3
2018-06-10T08:09:10.716Z,613.3
2018-06-10T08:14:10.427Z,431.3
2018-06-10T08:19:11.352Z,431.3
2018-06-10T08:24:11.112Z,674
2018-06-10T08:29:10.840Z,674
2018-06-10T08:34:10.675Z,432.8
2018-06-10T08:39:10.393Z,432.8
2018-06-10T08:44:11.123Z,428.8
2018-06-10T08:49:11.060Z,428.8
2018-06-10T08:54:10.818Z,476.2
2018-06-10T08:59:10.535Z,476.2
2018-06-10T09:04:11.366Z,434.5
2018-06-10T09:09:11.354Z,434.5
2018-06-10T09:14:11.041Z,455
2018-06-10T09:19:10.711Z,455
2018-06-10T09:24:10.437Z,807
2018-06-10T09:29:11.250Z,807
2018-06-10T09:34:11.034Z,819.5
2018-06-10T09:39:10.936Z,819.5
2018-06-10T09:44:10.662Z,518.2
2018-06-10T09:49:11.377Z,518.2
2018-06-10T09:54:11.116Z,415
2018-06-10T09:59:10.905Z,415
2018-06-10T10:04:10.856Z,372
2018-06-10T10:09:10.966Z,372
2018-06-10T10:14:10.763Z,255.5
2018-06-10T10:19:10.544Z,255.5
2018-06-10T10:24:11.164Z,300.8
2018-06-10T10:29:10.935Z,300.8
2018-06-10T10:34:10.686Z,352.8
2018-06-10T10:39:11.395Z,352.8
2018-06-10T10:44:11.035Z,285.7
2018-06-10T10:49:11.209Z,285.7
2018-06-10T10:54:11.034Z,361.2
2018-06-10T10:59:10.719Z,361.2
2018-06-10T11:04:11.465Z,528
2018-06-10T11:09:11.358Z,528
2018-06-10T11:14:11.350Z,311.5
2018-06-10T11:19:11.122Z,311.5
2018-06-10T11:24:10.930Z,288
2018-06-10T11:29:10.580Z,288
2018-06-10T11:34:11.388Z,286.2
2018-06-10T11:39:11.157Z,286.2
2018-06-10T11:44:10.858Z,319
2018-06-10T11:49:11.541Z,319
2018-06-10T11:54:11.288Z,286.2
2018-06-10T11:59:10.949Z,286.2
2018-06-10T12:04:10.792Z,340.8
2018-06-10T12:09:11.649Z,340.8
2018-06-10T12:14:11.077Z,276.5
2018-06-10T12:19:10.939Z,276.5
2018-06-10T12:24:10.586Z,316.5
2018-06-10T12:29:11.318Z,316.5
2018-06-10T12:34:11.166Z,343
2018-06-10T12:39:10.849Z,343
2018-06-10T12:44:11.542Z,266.5
2018-06-10T12:49:11.558Z,266.5
2018-06-10T12:54:11.302Z,257.8
2018-06-10T12:59:11.085Z,257.8
2018-06-10T13:04:11.180Z,246
2018-06-10T13:09:10.929Z,246
2018-06-10T13:14:11.507Z,148.3
2018-06-10T13:19:11.368Z,148.3
2018-06-10T13:24:10.988Z,104
2018-06-10T13:29:10.746Z,104
2018-06-10T13:34:11.630Z,105.8
2018-06-10T13:39:11.453Z,105.8
2018-06-10T13:44:11.125Z,130
2018-06-10T13:49:10.940Z,130
2018-06-10T13:54:10.925Z,238.7
2018-06-10T13:59:11.593Z,238.7
2018-06-10T14:04:11.319Z,425
2018-06-10T14:09:11.210Z,425
2018-06-10T14:14:10.904Z,213.3
2018-06-10T14:19:11.655Z,213.3
2018-06-10T14:24:11.426Z,203.5
2018-06-10T14:29:11.193Z,203.5
2018-06-10T14:34:11.002Z,165
2018-06-10T14:39:10.768Z,165
2018-06-10T14:44:11.498Z,247.2
2018-06-10T14:49:11.236Z,247.2
2018-06-10T14:54:11.052Z,126
2018-06-10T14:59:11.837Z,126
2018-06-10T15:04:11.703Z,139.7
2018-06-10T15:09:11.589Z,139.7
2018-06-10T15:14:11.165Z,163.5
2018-06-10T15:19:10.955Z,163.5
2018-06-10T15:24:10.792Z,157.3
2018-06-10T15:29:11.544Z,157.3
2018-06-10T15:34:11.470Z,205
2018-06-10T15:39:11.256Z,205
2018-06-10T15:44:11.074Z,193.8
2018-06-10T15:49:11.810Z,193.8
2018-06-10T15:54:11.515Z,157.2
2018-06-10T15:59:11.302Z,157.2
2018-06-10T16:04:11.238Z,99
2018-06-10T16:09:10.968Z,99
2018-06-10T16:14:11.762Z,122.3
2018-06-10T16:19:11.538Z,122.3
2018-06-10T16:24:11.244Z,84.3
2018-06-10T16:29:10.892Z,84.3
2018-06-10T16:34:11.606Z,87
2018-06-10T16:39:11.469Z,87
2018-06-10T16:44:11.281Z,69.3
2018-06-10T16:49:11.042Z,69.3
2018-06-10T16:54:11.768Z,51
2018-06-10T16:59:11.389Z,51
2018-06-10T17:04:11.254Z,21
2018-06-10T17:09:11.092Z,21
2018-06-10T17:14:11.441Z,14
2018-06-10T17:19:11.183Z,14
2018-06-10T17:24:11.932Z,21
2018-06-10T17:29:11.622Z,21
2018-06-10T17:34:11.401Z,66
2018-06-10T17:39:11.019Z,66
2018-06-10T17:44:11.726Z,64
2018-06-10T17:49:11.471Z,64
2018-06-10T17:54:11.229Z,40
2018-06-10T17:59:11.931Z,40
2018-06-10T18:04:11.782Z,37.7
2018-06-10T18:09:11.471Z,37.7
2018-06-10T18:14:11.766Z,44.7
2018-06-10T18:19:11.664Z,44.7
2018-06-10T18:24:11.526Z,30.2
2018-06-10T18:29:11.380Z,30.2
2018-06-10T18:34:11.227Z,17.3
2018-06-10T18:39:12.003Z,17.3
2018-06-10T18:44:11.909Z,19.7
2018-06-10T18:49:11.985Z,19.7
2018-06-10T18:54:11.662Z,12
2018-06-10T18:59:11.500Z,12
2018-06-10T19:04:11.312Z,9.7
2018-06-10T19:09:12.240Z,9.7
2018-06-10T19:14:11.275Z,5
2018-06-10T19:19:11.998Z,5
2018-06-10T19:24:11.810Z,5
2018-06-10T19:29:11.515Z,5
2018-06-10T19:34:11.241Z,0
2018-06-10T19:39:12.185Z,0
2018-06-10T19:44:11.967Z,0
2018-06-10T19:49:11.714Z,0
2018-06-10T19:54:11.480Z,0
2018-06-10T19:59:11.192Z,0
2018-06-10T20:04:12.132Z,0
2018-06-10T20:09:11.945Z,0
2018-06-10T20:14:11.987Z,0
2018-06-10T20:19:11.703Z,0
2018-06-10T20:24:11.445Z,0
2018-06-10T20:29:11.221Z,0
2018-06-10T20:34:11.949Z,0
2018-06-10T20:39:11.996Z,0
2018-06-10T20:44:11.872Z,0
2018-06-10T20:49:11.641Z,0
2018-06-10T20:54:11.351Z,0
2018-06-10T20:59:12.023Z,0
2018-06-10T21:04:11.728Z,0
2018-06-10T21:09:11.385Z,0
2018-06-10T21:14:12.110Z,0
2018-06-10T21:19:11.853Z,0
2018-06-10T21:24:11.531Z,0
2018-06-10T21:29:12.272Z,0
2018-06-10T21:34:11.974Z,0
2018-06-10T21:39:11.753Z,0
2018-06-10T21:44:11.517Z,0
2018-06-10T21:49:12.379Z,0
2018-06-10T21:54:12.250Z,0
2018-06-10T21:59:12.043Z,0
2018-06-10T22:04:12.269Z,0
2018-06-10T22:09:12.116Z,0
2018-06-10T22:14:12.023Z,0
2018-06-10T22:19:12.023Z,0
2018-06-10T22:24:11.677Z,0
2018-06-10T22:29:11.332Z,0
2018-06-10T22:34:12.019Z,0
2018-06-10T22:39:11.847Z,0
2018-06-10T22:44:11.543Z,0
2018-06-10T22:49:11.382Z,0
2018-06-10T22:54:12.148Z,0
2018-06-10T22:59:11.813Z,0
2018-06-10T23:04:11.677Z,0
2018-06-10T23:09:11.486Z,0
2018-06-10T23:14:11.972Z,0
2018-06-10T23:19:11.705Z,0
2018-06-10T23:24:12.402Z,0
2018-06-10T23:29:12.170Z,0
2018-06-10T23:34:11.902Z,0
2018-06-10T23:39:11.524Z,0
2018-06-10T23:44:12.251Z,0
2018-06-10T23:49:11.974Z,0
2018-06-10T23:54:11.630Z,0
2018-06-10T23:59:12.343Z,0
