createdAt,value
2018-09-04T00:00:46.243Z,53.30
2018-09-04T00:02:04.077Z,53.30
2018-09-04T00:03:21.496Z,53.20
2018-09-04T00:04:39.099Z,53.00
2018-09-04T00:05:55.791Z,53.10
2018-09-04T00:07:12.356Z,53.00
2018-09-04T00:08:28.916Z,53.00
2018-09-04T00:09:45.828Z,52.90
2018-09-04T00:11:03.215Z,53.60
2018-09-04T00:12:20.709Z,53.00
2018-09-04T00:13:39.602Z,52.80
2018-09-04T00:14:57.274Z,53.50
2018-09-04T00:16:14.471Z,52.70
2018-09-04T00:17:31.405Z,53.00
2018-09-04T00:18:48.059Z,53.00
2018-09-04T00:20:05.354Z,52.80
2018-09-04T00:21:22.300Z,52.90
2018-09-04T00:22:39.205Z,52.80
2018-09-04T00:23:56.015Z,52.50
2018-09-04T00:25:18.993Z,52.90
2018-09-04T00:26:36.598Z,52.80
2018-09-04T00:27:54.089Z,52.80
2018-09-04T00:29:11.043Z,52.90
2018-09-04T00:30:28.393Z,52.70
2018-09-04T00:31:45.337Z,52.70
2018-09-04T00:33:06.619Z,52.80
2018-09-04T00:34:23.765Z,52.80
2018-09-04T00:35:41.638Z,53.00
2018-09-04T00:36:58.812Z,52.80
2018-09-04T00:38:16.394Z,52.90
2018-09-04T00:39:36.168Z,53.00
2018-09-04T00:40:53.271Z,53.00
2018-09-04T00:42:10.838Z,53.00
2018-09-04T00:43:27.610Z,53.10
2018-09-04T00:44:45.018Z,53.00
2018-09-04T00:46:02.298Z,52.90
2018-09-04T00:47:19.636Z,52.90
2018-09-04T00:48:36.650Z,53.00
2018-09-04T00:49:55.516Z,52.90
2018-09-04T00:51:12.148Z,53.00
2018-09-04T00:52:29.065Z,53.00
2018-09-04T00:53:45.866Z,52.90
2018-09-04T00:55:02.984Z,53.00
2018-09-04T00:56:20.523Z,53.00
2018-09-04T00:57:38.203Z,52.60
2018-09-04T00:58:55.170Z,52.00
2018-09-04T01:00:11.946Z,52.70
2018-09-04T01:01:28.653Z,52.80
2018-09-04T01:02:45.216Z,52.60
2018-09-04T01:04:02.020Z,53.10
2018-09-04T01:05:18.923Z,52.60
2018-09-04T01:06:35.817Z,52.50
2018-09-04T01:07:53.497Z,52.80
2018-09-04T01:09:11.160Z,53.20
2018-09-04T01:10:28.919Z,52.60
2018-09-04T01:11:46.634Z,53.10
2018-09-04T01:13:04.017Z,52.50
2018-09-04T01:14:20.951Z,52.40
2018-09-04T01:15:37.918Z,52.60
2018-09-04T01:16:54.637Z,52.60
2018-09-04T01:18:12.176Z,52.70
2018-09-04T01:19:29.020Z,52.60
2018-09-04T01:20:50.676Z,52.60
2018-09-04T01:22:07.813Z,52.50
2018-09-04T01:23:28.808Z,52.70
2018-09-04T01:24:46.281Z,52.50
2018-09-04T01:27:23.664Z,52.60
2018-09-04T01:28:40.429Z,52.60
2018-09-04T01:29:57.221Z,52.80
2018-09-04T01:31:14.207Z,52.80
2018-09-04T01:32:31.180Z,52.90
2018-09-04T01:33:48.608Z,52.90
2018-09-04T01:35:05.473Z,52.70
2018-09-04T01:36:22.036Z,53.30
2018-09-04T01:37:40.927Z,52.70
2018-09-04T01:38:57.952Z,52.60
2018-09-04T01:40:14.489Z,52.60
2018-09-04T01:41:31.644Z,53.10
2018-09-04T01:42:52.790Z,52.40
2018-09-04T01:44:09.932Z,52.90
2018-09-04T01:45:26.943Z,52.10
2018-09-04T01:46:43.452Z,52.50
2018-09-04T01:48:00.403Z,52.10
2018-09-04T01:49:18.693Z,52.20
2018-09-04T01:50:35.787Z,52.00
2018-09-04T01:51:52.891Z,53.00
2018-09-04T01:53:09.565Z,52.00
2018-09-04T01:54:26.416Z,52.10
2018-09-04T01:55:43.777Z,52.20
2018-09-04T01:57:01.079Z,52.20
2018-09-04T01:58:18.855Z,52.20
2018-09-04T01:59:35.936Z,52.30
2018-09-04T02:00:53.697Z,52.20
2018-09-04T02:02:11.301Z,52.30
2018-09-04T02:03:28.828Z,52.40
2018-09-04T02:04:45.797Z,52.40
2018-09-04T02:06:03.486Z,52.50
2018-09-04T02:07:20.945Z,52.50
2018-09-04T02:08:37.841Z,52.50
2018-09-04T02:09:55.170Z,53.40
2018-09-04T02:11:12.471Z,52.60
2018-09-04T02:12:29.624Z,52.60
2018-09-04T02:13:47.129Z,52.60
2018-09-04T02:15:04.097Z,52.40
2018-09-04T02:16:20.957Z,52.20
2018-09-04T02:17:37.628Z,52.20
2018-09-04T02:18:55.002Z,52.40
2018-09-04T02:20:12.270Z,52.30
2018-09-04T02:21:28.944Z,52.30
2018-09-04T02:22:45.590Z,52.20
2018-09-04T02:24:02.426Z,52.40
2018-09-04T02:25:20.252Z,52.20
2018-09-04T02:26:36.915Z,52.20
2018-09-04T02:27:53.789Z,52.10
2018-09-04T02:29:12.274Z,52.10
2018-09-04T02:30:29.294Z,52.20
2018-09-04T02:31:45.780Z,52.10
2018-09-04T02:33:02.894Z,52.10
2018-09-04T02:34:19.486Z,52.80
2018-09-04T02:35:37.512Z,52.10
2018-09-04T02:36:54.161Z,52.20
2018-09-04T02:38:10.976Z,52.30
2018-09-04T02:39:28.297Z,52.30
2018-09-04T02:40:46.774Z,52.10
2018-09-04T02:42:03.807Z,52.70
2018-09-04T02:43:20.773Z,52.00
2018-09-04T02:44:37.373Z,52.10
2018-09-04T02:45:54.075Z,52.30
2018-09-04T02:47:10.960Z,52.10
2018-09-04T02:48:28.836Z,52.10
2018-09-04T02:49:45.449Z,52.00
2018-09-04T02:51:05.052Z,52.20
2018-09-04T02:52:22.093Z,52.10
2018-09-04T02:53:38.995Z,52.20
2018-09-04T02:54:55.845Z,52.20
2018-09-04T02:56:12.525Z,52.20
2018-09-04T02:57:30.741Z,52.80
2018-09-04T02:58:48.735Z,52.40
2018-09-04T03:00:06.637Z,52.10
2018-09-04T03:01:24.485Z,52.90
2018-09-04T03:02:41.809Z,52.20
2018-09-04T03:03:59.217Z,52.10
2018-09-04T03:05:15.902Z,52.00
2018-09-04T03:06:33.151Z,52.20
2018-09-04T03:07:50.748Z,52.40
2018-09-04T03:09:13.842Z,52.10
2018-09-04T03:10:31.389Z,52.00
2018-09-04T03:11:48.090Z,52.10
2018-09-04T03:13:05.425Z,52.20
2018-09-04T03:14:22.741Z,52.10
2018-09-04T03:15:39.755Z,52.20
2018-09-04T03:16:56.603Z,52.10
2018-09-04T03:18:13.196Z,52.10
2018-09-04T03:19:34.459Z,52.20
2018-09-04T03:20:50.934Z,52.10
2018-09-04T03:22:07.833Z,52.10
2018-09-04T03:23:32.443Z,52.20
2018-09-04T03:24:49.162Z,52.20
2018-09-04T03:26:10.897Z,52.20
2018-09-04T03:27:28.337Z,52.80
2018-09-04T03:28:45.529Z,52.20
2018-09-04T03:30:02.951Z,52.10
2018-09-04T03:31:19.711Z,52.20
2018-09-04T03:33:58.287Z,52.10
2018-09-04T03:35:15.849Z,52.10
2018-09-04T03:36:34.572Z,52.70
2018-09-04T03:37:52.014Z,52.10
2018-09-04T03:39:10.152Z,52.00
2018-09-04T03:40:29.400Z,52.10
2018-09-04T03:41:46.564Z,52.00
2018-09-04T03:43:03.964Z,52.00
2018-09-04T03:44:21.097Z,52.00
2018-09-04T03:45:43.027Z,52.00
2018-09-04T03:47:00.427Z,52.10
2018-09-04T03:48:17.493Z,52.00
2018-09-04T03:49:34.128Z,52.00
2018-09-04T03:50:51.161Z,52.50
2018-09-04T03:52:08.511Z,52.00
2018-09-04T03:53:25.743Z,52.00
2018-09-04T03:54:42.654Z,52.00
2018-09-04T03:55:59.629Z,51.60
2018-09-04T03:57:16.522Z,52.00
2018-09-04T03:58:33.482Z,52.00
2018-09-04T03:59:50.296Z,52.00
2018-09-04T04:01:07.694Z,52.70
2018-09-04T04:02:24.685Z,51.90
2018-09-04T04:03:41.701Z,51.90
2018-09-04T04:04:58.300Z,52.10
2018-09-04T04:06:16.020Z,51.90
2018-09-04T04:07:33.042Z,52.00
2018-09-04T04:08:49.878Z,52.20
2018-09-04T04:10:06.481Z,51.90
2018-09-04T04:11:23.296Z,51.80
2018-09-04T04:12:39.896Z,52.40
2018-09-04T04:13:57.436Z,51.90
2018-09-04T04:15:15.968Z,51.80
2018-09-04T04:16:33.284Z,51.90
2018-09-04T04:17:50.483Z,51.80
2018-09-04T04:19:08.012Z,51.80
2018-09-04T04:20:24.865Z,51.80
2018-09-04T04:21:46.646Z,51.80
2018-09-04T04:23:03.412Z,51.70
2018-09-04T04:24:20.223Z,51.80
2018-09-04T04:25:37.081Z,52.10
2018-09-04T04:26:53.906Z,51.80
2018-09-04T04:28:11.073Z,51.80
2018-09-04T04:29:31.793Z,51.80
2018-09-04T04:30:49.979Z,51.80
2018-09-04T04:32:07.333Z,51.90
2018-09-04T04:33:24.304Z,51.70
2018-09-04T04:34:45.047Z,51.80
2018-09-04T04:36:01.958Z,51.90
2018-09-04T04:37:18.671Z,52.00
2018-09-04T04:38:36.522Z,52.00
2018-09-04T04:39:53.510Z,51.90
2018-09-04T04:41:10.437Z,52.60
2018-09-04T04:42:27.414Z,52.00
2018-09-04T04:43:44.098Z,52.00
2018-09-04T04:45:01.420Z,51.70
2018-09-04T04:46:18.685Z,52.00
2018-09-04T04:47:40.716Z,52.60
2018-09-04T04:48:58.405Z,52.00
2018-09-04T04:50:17.525Z,52.00
2018-09-04T04:51:34.615Z,52.00
2018-09-04T04:52:51.413Z,52.00
2018-09-04T04:54:08.369Z,52.00
2018-09-04T04:55:25.766Z,52.00
2018-09-04T04:56:46.154Z,52.40
2018-09-04T04:58:04.282Z,52.30
2018-09-04T04:59:21.716Z,52.40
2018-09-04T05:00:39.369Z,52.80
2018-09-04T05:01:56.526Z,52.20
2018-09-04T05:03:13.472Z,52.90
2018-09-04T05:04:30.191Z,52.10
2018-09-04T05:05:46.969Z,52.10
2018-09-04T05:07:03.824Z,52.10
2018-09-04T05:09:42.479Z,52.20
2018-09-04T05:11:00.073Z,52.20
2018-09-04T05:12:17.181Z,52.10
2018-09-04T05:13:34.389Z,52.20
2018-09-04T05:14:56.150Z,52.30
2018-09-04T05:16:13.479Z,52.20
2018-09-04T05:17:37.429Z,52.30
2018-09-04T05:18:54.966Z,52.90
2018-09-04T05:20:15.636Z,52.20
2018-09-04T05:21:32.849Z,52.90
2018-09-04T05:22:49.642Z,52.30
2018-09-04T05:24:08.485Z,52.20
2018-09-04T05:25:30.365Z,52.20
2018-09-04T05:26:48.149Z,52.10
2018-09-04T05:28:05.711Z,52.20
2018-09-04T05:29:24.013Z,52.80
2018-09-04T05:30:40.982Z,51.60
2018-09-04T05:32:03.162Z,51.90
2018-09-04T05:33:38.953Z,52.00
2018-09-04T05:34:56.028Z,52.00
2018-09-04T05:36:13.554Z,52.80
2018-09-04T05:37:30.457Z,52.10
2018-09-04T05:38:47.162Z,52.20
2018-09-04T05:40:04.864Z,52.20
2018-09-04T05:41:21.688Z,52.20
2018-09-04T05:42:44.772Z,52.40
2018-09-04T05:44:02.420Z,52.30
2018-09-04T05:45:21.418Z,52.40
2018-09-04T05:46:40.853Z,52.40
2018-09-04T05:48:02.962Z,52.30
2018-09-04T05:49:23.706Z,52.40
2018-09-04T05:50:41.312Z,52.40
2018-09-04T05:51:58.412Z,52.30
2018-09-04T05:53:15.871Z,53.20
2018-09-04T05:54:32.681Z,52.30
2018-09-04T05:55:49.533Z,52.40
2018-09-04T05:57:07.398Z,52.40
2018-09-04T05:58:29.454Z,52.10
2018-09-04T05:59:46.962Z,52.20
2018-09-04T06:01:04.588Z,52.10
2018-09-04T06:02:22.207Z,52.70
2018-09-04T06:03:39.424Z,52.10
2018-09-04T06:04:56.835Z,52.00
2018-09-04T06:06:14.446Z,52.10
2018-09-04T06:07:31.414Z,52.00
2018-09-04T06:08:50.574Z,52.00
2018-09-04T06:10:07.329Z,52.10
2018-09-04T06:11:24.982Z,52.00
2018-09-04T06:12:41.846Z,52.00
2018-09-04T06:15:20.408Z,52.10
2018-09-04T06:16:39.292Z,52.80
2018-09-04T06:17:56.110Z,52.20
2018-09-04T06:19:13.871Z,52.20
2018-09-04T06:20:30.989Z,52.20
2018-09-04T06:21:47.734Z,52.20
2018-09-04T06:23:05.805Z,52.20
2018-09-04T06:24:22.563Z,52.20
2018-09-04T06:25:39.266Z,52.20
2018-09-04T06:26:56.876Z,52.40
2018-09-04T06:28:14.323Z,53.00
2018-09-04T06:29:31.405Z,52.80
2018-09-04T06:30:48.832Z,53.00
2018-09-04T06:32:05.637Z,53.20
2018-09-04T06:33:22.158Z,52.60
2018-09-04T06:34:40.048Z,52.70
2018-09-04T06:35:56.609Z,52.70
2018-09-04T06:37:13.453Z,52.50
2018-09-04T06:38:30.126Z,52.50
2018-09-04T06:39:46.825Z,52.70
2018-09-04T06:41:03.766Z,52.60
2018-09-04T06:42:21.681Z,52.60
2018-09-04T06:43:39.002Z,52.60
2018-09-04T06:44:56.482Z,52.40
2018-09-04T06:46:13.332Z,52.60
2018-09-04T06:47:29.991Z,52.60
2018-09-04T06:48:46.653Z,53.20
2018-09-04T06:50:03.328Z,52.40
2018-09-04T06:51:20.061Z,52.40
2018-09-04T06:52:37.341Z,52.30
2018-09-04T06:53:54.098Z,52.20
2018-09-04T06:55:10.841Z,52.40
2018-09-04T06:56:27.649Z,52.30
2018-09-04T06:57:44.577Z,52.60
2018-09-04T06:59:01.541Z,52.40
2018-09-04T07:00:18.140Z,52.60
2018-09-04T07:01:34.866Z,52.40
2018-09-04T07:02:51.424Z,52.50
2018-09-04T07:04:08.107Z,52.60
2018-09-04T07:05:25.374Z,52.50
2018-09-04T07:06:43.640Z,52.60
2018-09-04T07:08:00.586Z,53.30
2018-09-04T07:09:17.477Z,52.60
2018-09-04T07:10:35.042Z,52.60
2018-09-04T07:11:52.759Z,52.60
2018-09-04T07:13:10.080Z,52.80
2018-09-04T07:14:27.985Z,52.70
2018-09-04T07:15:45.584Z,52.70
2018-09-04T07:17:03.264Z,52.80
2018-09-04T07:18:20.825Z,52.90
2018-09-04T07:19:38.520Z,53.50
2018-09-04T07:20:55.126Z,52.80
2018-09-04T07:22:11.840Z,52.70
2018-09-04T07:23:33.162Z,52.90
2018-09-04T07:24:50.553Z,53.50
2018-09-04T07:26:17.700Z,52.90
2018-09-04T07:27:57.798Z,53.00
2018-09-04T07:29:16.031Z,52.90
2018-09-04T07:30:33.269Z,52.90
2018-09-04T07:31:53.166Z,53.70
2018-09-04T07:33:10.364Z,52.80
2018-09-04T07:34:32.234Z,53.00
2018-09-04T07:35:49.878Z,52.70
2018-09-04T07:37:07.892Z,52.40
2018-09-04T07:38:24.931Z,52.70
2018-09-04T07:39:42.631Z,52.80
2018-09-04T07:41:00.012Z,52.90
2018-09-04T07:42:16.876Z,52.90
2018-09-04T07:43:33.628Z,52.80
2018-09-04T07:44:50.544Z,52.90
2018-09-04T07:46:07.178Z,52.80
2018-09-04T07:47:24.925Z,53.00
2018-09-04T07:48:42.744Z,52.70
2018-09-04T07:49:59.393Z,52.70
2018-09-04T07:51:16.815Z,53.00
2018-09-04T07:52:34.531Z,52.80
2018-09-04T07:53:53.927Z,52.70
2018-09-04T07:55:12.977Z,52.80
2018-09-04T07:56:33.584Z,52.90
2018-09-04T07:57:50.991Z,52.90
2018-09-04T07:59:07.749Z,52.80
2018-09-04T08:00:25.677Z,52.90
2018-09-04T08:01:42.766Z,53.00
2018-09-04T08:03:00.380Z,52.90
2018-09-04T08:04:17.260Z,53.00
2018-09-04T08:06:57.858Z,53.00
2018-09-04T08:08:24.484Z,53.10
2018-09-04T08:09:41.517Z,53.00
2018-09-04T08:10:58.749Z,53.10
2018-09-04T08:12:16.601Z,53.10
2018-09-04T08:13:35.570Z,53.80
2018-09-04T08:14:55.749Z,52.80
2018-09-04T08:16:14.568Z,53.10
2018-09-04T08:17:31.353Z,53.00
2018-09-04T08:18:52.079Z,53.10
2018-09-04T08:20:13.508Z,53.10
2018-09-04T08:21:30.511Z,53.10
2018-09-04T08:22:48.453Z,53.00
2018-09-04T08:24:07.945Z,52.90
2018-09-04T08:25:25.752Z,52.90
2018-09-04T08:26:42.492Z,52.90
2018-09-04T08:27:59.275Z,53.00
2018-09-04T08:29:18.100Z,53.10
2018-09-04T08:30:35.353Z,53.10
2018-09-04T08:31:52.545Z,53.10
2018-09-04T08:33:09.263Z,53.20
2018-09-04T08:34:26.950Z,53.70
2018-09-04T08:35:43.803Z,53.30
2018-09-04T08:37:00.527Z,53.50
2018-09-04T08:38:18.446Z,54.00
2018-09-04T08:39:34.930Z,53.20
2018-09-04T08:42:15.612Z,53.40
2018-09-04T08:43:32.648Z,53.40
2018-09-04T08:44:50.464Z,53.70
2018-09-04T08:46:26.589Z,53.60
2018-09-04T08:47:43.757Z,53.50
2018-09-04T08:49:01.517Z,53.60
2018-09-04T08:50:23.756Z,53.50
2018-09-04T08:51:41.342Z,53.60
2018-09-04T08:52:58.355Z,54.30
2018-09-04T08:54:15.968Z,53.50
2018-09-04T08:55:32.945Z,53.70
2018-09-04T08:56:49.549Z,53.60
2018-09-04T08:58:06.295Z,53.50
2018-09-04T08:59:23.324Z,53.60
2018-09-04T09:00:42.208Z,53.50
2018-09-04T09:01:59.628Z,53.60
2018-09-04T09:03:16.649Z,53.50
2018-09-04T09:04:35.824Z,53.60
2018-09-04T09:05:54.760Z,53.70
2018-09-04T09:07:11.776Z,53.70
2018-09-04T09:08:29.582Z,53.70
2018-09-04T09:09:47.062Z,53.70
2018-09-04T09:11:04.593Z,53.50
2018-09-04T09:12:21.833Z,53.90
2018-09-04T09:13:38.731Z,54.00
2018-09-04T09:14:55.607Z,54.00
2018-09-04T09:16:12.341Z,54.00
2018-09-04T09:17:29.314Z,53.90
2018-09-04T09:18:47.884Z,53.90
2018-09-04T09:20:04.631Z,53.80
2018-09-04T09:21:21.486Z,53.80
2018-09-04T09:22:38.464Z,53.90
2018-09-04T09:23:55.437Z,53.90
2018-09-04T09:25:17.698Z,54.20
2018-09-04T09:26:34.690Z,54.20
2018-09-04T09:27:51.917Z,54.50
2018-09-04T09:29:08.618Z,54.90
2018-09-04T09:30:25.563Z,54.20
2018-09-04T09:31:43.992Z,54.20
2018-09-04T09:33:01.816Z,54.30
2018-09-04T09:34:18.788Z,54.50
2018-09-04T09:35:40.517Z,55.20
2018-09-04T09:36:57.581Z,54.90
2018-09-04T09:38:14.129Z,55.00
2018-09-04T09:39:31.000Z,54.80
2018-09-04T09:40:47.926Z,55.00
2018-09-04T09:42:04.580Z,55.20
2018-09-04T09:43:21.423Z,55.20
2018-09-04T09:44:38.682Z,54.90
2018-09-04T09:45:56.070Z,54.90
2018-09-04T09:47:12.698Z,54.90
2018-09-04T09:48:34.921Z,55.10
2018-09-04T09:49:52.333Z,54.90
2018-09-04T09:51:10.163Z,55.20
2018-09-04T09:52:27.810Z,54.90
2018-09-04T09:53:45.969Z,55.20
2018-09-04T09:55:03.010Z,55.10
2018-09-04T09:56:19.879Z,55.20
2018-09-04T09:57:37.056Z,55.00
2018-09-04T09:58:54.307Z,54.90
2018-09-04T10:01:17.047Z,54.90
2018-09-04T10:02:39.882Z,55.60
2018-09-04T10:03:58.933Z,55.00
2018-09-04T10:05:16.140Z,54.80
2018-09-04T10:06:33.230Z,54.90
2018-09-04T10:07:50.165Z,54.90
2018-09-04T10:09:07.683Z,54.90
2018-09-04T10:10:25.302Z,54.90
2018-09-04T10:11:43.943Z,54.90
2018-09-04T10:13:01.270Z,54.70
2018-09-04T10:14:19.297Z,54.70
2018-09-04T10:15:36.522Z,54.70
2018-09-04T10:16:53.195Z,54.80
2018-09-04T10:18:09.993Z,54.70
2018-09-04T10:19:26.937Z,54.70
2018-09-04T10:20:44.462Z,54.80
2018-09-04T10:22:02.481Z,54.70
2018-09-04T10:23:26.166Z,54.90
2018-09-04T10:24:44.047Z,54.60
2018-09-04T10:26:01.185Z,54.80
2018-09-04T10:27:18.560Z,55.60
2018-09-04T10:28:35.255Z,54.70
2018-09-04T10:29:52.166Z,54.70
2018-09-04T10:31:09.784Z,54.70
2018-09-04T10:32:29.811Z,54.60
2018-09-04T10:33:46.532Z,54.80
2018-09-04T10:35:03.515Z,54.70
2018-09-04T10:36:20.298Z,54.70
2018-09-04T10:37:37.139Z,54.60
2018-09-04T10:38:59.277Z,54.70
2018-09-04T10:40:50.660Z,54.40
2018-09-04T10:42:30.214Z,54.50
2018-09-04T10:43:48.923Z,54.30
2018-09-04T10:45:10.912Z,54.50
2018-09-04T10:46:28.042Z,54.40
2018-09-04T10:47:45.204Z,54.40
2018-09-04T10:49:01.862Z,54.60
2018-09-04T10:50:18.697Z,54.40
2018-09-04T10:51:35.384Z,54.50
2018-09-04T10:52:52.599Z,54.50
2018-09-04T10:54:10.746Z,54.40
2018-09-04T10:55:27.948Z,54.60
2018-09-04T10:56:45.102Z,54.40
2018-09-04T10:58:03.395Z,54.40
2018-09-04T10:59:20.189Z,54.40
2018-09-04T11:00:37.088Z,54.40
2018-09-04T11:01:55.423Z,55.10
2018-09-04T11:03:12.320Z,54.40
2018-09-04T11:04:29.088Z,54.40
2018-09-04T11:05:56.849Z,54.40
2018-09-04T11:07:13.598Z,54.50
2018-09-04T11:08:32.553Z,54.30
2018-09-04T11:09:49.359Z,54.40
2018-09-04T11:11:05.938Z,54.90
2018-09-04T11:12:22.802Z,54.30
2018-09-04T11:13:39.406Z,54.30
2018-09-04T11:14:56.760Z,54.30
2018-09-04T11:16:14.144Z,54.40
2018-09-04T11:17:30.689Z,54.30
2018-09-04T11:18:47.639Z,54.20
2018-09-04T11:20:04.633Z,54.10
2018-09-04T11:21:22.058Z,54.20
2018-09-04T11:22:38.592Z,54.30
2018-09-04T11:23:56.187Z,54.10
2018-09-04T11:25:13.381Z,54.10
2018-09-04T11:26:31.041Z,54.30
2018-09-04T11:27:47.742Z,54.20
2018-09-04T11:29:08.214Z,54.10
2018-09-04T11:30:25.844Z,54.00
2018-09-04T11:31:44.596Z,54.10
2018-09-04T11:33:02.573Z,53.90
2018-09-04T11:34:19.780Z,53.90
2018-09-04T11:35:36.854Z,53.90
2018-09-04T11:36:53.533Z,54.00
2018-09-04T11:38:10.274Z,53.90
2018-09-04T11:39:26.727Z,53.90
2018-09-04T11:40:44.468Z,54.00
2018-09-04T11:42:02.084Z,53.90
2018-09-04T11:43:18.954Z,53.90
2018-09-04T11:44:35.660Z,53.80
2018-09-04T11:45:52.313Z,53.70
2018-09-04T11:47:09.168Z,53.70
2018-09-04T11:48:25.857Z,53.70
2018-09-04T11:49:43.549Z,53.70
2018-09-04T11:51:00.593Z,53.40
2018-09-04T11:52:17.139Z,53.50
2018-09-04T11:53:33.960Z,53.50
2018-09-04T11:54:53.222Z,53.50
2018-09-04T11:56:09.872Z,53.00
2018-09-04T11:57:27.915Z,53.50
2018-09-04T11:58:45.523Z,53.40
2018-09-04T12:00:02.930Z,53.40
2018-09-04T12:01:23.824Z,53.90
2018-09-04T12:02:41.073Z,53.20
2018-09-04T12:03:57.889Z,53.10
2018-09-04T12:05:17.166Z,52.90
2018-09-04T12:06:34.521Z,52.70
2018-09-04T12:07:51.331Z,52.70
2018-09-04T12:09:08.176Z,52.50
2018-09-04T12:10:24.861Z,52.40
2018-09-04T12:11:45.718Z,52.30
2018-09-04T12:13:02.743Z,52.00
2018-09-04T12:14:20.130Z,51.80
2018-09-04T12:15:39.316Z,51.70
2018-09-04T12:18:18.450Z,51.60
2018-09-04T12:19:49.305Z,51.80
2018-09-04T12:21:08.378Z,51.60
2018-09-04T12:22:26.257Z,51.50
2018-09-04T12:23:43.976Z,51.40
2018-09-04T12:25:13.906Z,51.40
2018-09-04T12:26:31.635Z,51.20
2018-09-04T12:27:49.083Z,51.20
2018-09-04T12:29:06.476Z,51.00
2018-09-04T12:30:23.890Z,51.00
2018-09-04T12:31:40.517Z,51.10
2018-09-04T12:33:02.487Z,51.10
2018-09-04T12:34:19.982Z,50.80
2018-09-04T12:35:37.136Z,50.60
2018-09-04T12:36:53.835Z,50.60
2018-09-04T12:38:12.283Z,51.30
2018-09-04T12:39:29.273Z,50.60
2018-09-04T12:40:46.852Z,50.70
2018-09-04T12:42:05.246Z,50.70
2018-09-04T12:43:22.551Z,50.70
2018-09-04T12:44:39.428Z,50.70
2018-09-04T12:45:56.945Z,50.70
2018-09-04T12:47:13.844Z,50.70
2018-09-04T12:48:31.187Z,50.70
2018-09-04T12:49:48.344Z,51.20
2018-09-04T12:51:05.379Z,51.30
2018-09-04T12:52:22.752Z,51.70
2018-09-04T12:53:39.690Z,51.80
2018-09-04T12:54:56.178Z,51.80
2018-09-04T12:56:13.019Z,52.00
2018-09-04T12:57:31.113Z,51.90
2018-09-04T12:58:49.766Z,51.30
2018-09-04T13:00:07.054Z,50.90
2018-09-04T13:01:24.709Z,50.60
2018-09-04T13:02:41.305Z,50.60
2018-09-04T13:03:58.055Z,50.70
2018-09-04T13:05:14.770Z,50.70
2018-09-04T13:06:31.416Z,50.70
2018-09-04T13:07:49.016Z,50.70
2018-09-04T13:09:07.070Z,50.70
2018-09-04T13:10:23.713Z,50.70
2018-09-04T13:11:40.375Z,50.70
2018-09-04T13:12:57.254Z,50.70
2018-09-04T13:14:14.182Z,50.80
2018-09-04T13:15:31.078Z,50.70
2018-09-04T13:16:47.664Z,50.80
2018-09-04T13:18:04.785Z,50.80
2018-09-04T13:19:21.370Z,50.80
2018-09-04T13:20:38.291Z,50.80
2018-09-04T13:21:55.285Z,50.80
2018-09-04T13:23:12.265Z,50.80
2018-09-04T13:24:29.474Z,50.70
2018-09-04T13:25:46.650Z,50.70
2018-09-04T13:27:03.437Z,51.40
2018-09-04T13:28:21.069Z,50.60
2018-09-04T13:29:37.603Z,50.60
2018-09-04T13:30:54.457Z,50.60
2018-09-04T13:32:11.374Z,50.70
2018-09-04T13:33:28.110Z,50.90
2018-09-04T13:34:44.872Z,51.30
2018-09-04T13:36:01.855Z,50.50
2018-09-04T13:37:18.782Z,50.60
2018-09-04T13:38:35.713Z,50.60
2018-09-04T13:39:58.203Z,50.50
2018-09-04T13:41:15.457Z,51.00
2018-09-04T13:42:33.419Z,51.00
2018-09-04T13:43:50.386Z,50.90
2018-09-04T13:45:07.390Z,51.90
2018-09-04T13:46:24.983Z,50.60
2018-09-04T13:47:41.950Z,50.50
2018-09-04T13:48:58.724Z,50.60
2018-09-04T13:50:15.701Z,50.60
2018-09-04T13:51:32.837Z,50.80
2018-09-04T13:52:50.161Z,50.70
2018-09-04T13:54:06.988Z,50.70
2018-09-04T13:55:23.738Z,50.70
2018-09-04T13:56:40.781Z,50.70
2018-09-04T13:57:57.739Z,50.70
2018-09-04T13:59:14.305Z,50.70
2018-09-04T14:00:31.059Z,50.80
2018-09-04T14:01:47.756Z,50.80
2018-09-04T14:03:06.129Z,50.80
2018-09-04T14:04:23.601Z,50.80
2018-09-04T14:05:40.370Z,50.80
2018-09-04T14:07:00.753Z,50.80
2018-09-04T14:08:18.475Z,50.80
2018-09-04T14:09:35.396Z,50.80
2018-09-04T14:10:52.179Z,50.80
2018-09-04T14:12:08.987Z,50.90
2018-09-04T14:13:25.593Z,50.80
2018-09-04T14:14:42.353Z,50.80
2018-09-04T14:16:04.447Z,51.30
2018-09-04T14:17:21.792Z,50.70
2018-09-04T14:18:39.222Z,51.10
2018-09-04T14:19:56.004Z,51.40
2018-09-04T14:21:12.943Z,51.10
2018-09-04T14:22:29.538Z,51.40
2018-09-04T14:23:46.349Z,51.20
2018-09-04T14:25:03.333Z,51.50
2018-09-04T14:26:20.162Z,51.70
2018-09-04T14:27:36.742Z,51.60
2018-09-04T14:29:07.049Z,51.60
2018-09-04T14:30:18.319Z,51.60
2018-09-04T14:31:28.229Z,51.50
2018-09-04T14:32:45.164Z,51.60
2018-09-04T14:34:02.290Z,50.90
2018-09-04T14:35:18.854Z,50.90
2018-09-04T14:36:36.280Z,50.80
2018-09-04T14:37:54.537Z,50.90
2018-09-04T14:39:11.393Z,50.90
2018-09-04T14:40:28.310Z,50.90
2018-09-04T14:41:45.189Z,50.90
2018-09-04T14:43:02.097Z,50.90
2018-09-04T14:44:18.825Z,51.00
2018-09-04T14:45:35.769Z,51.00
2018-09-04T14:46:52.864Z,51.50
2018-09-04T14:48:10.718Z,51.50
2018-09-04T14:49:28.203Z,50.70
2018-09-04T14:50:45.254Z,51.40
2018-09-04T14:52:02.168Z,50.60
2018-09-04T14:53:20.380Z,50.50
2018-09-04T14:54:37.352Z,50.50
2018-09-04T14:55:55.597Z,50.40
2018-09-04T14:57:13.539Z,50.70
2018-09-04T14:58:30.741Z,50.80
2018-09-04T14:59:47.718Z,50.20
2018-09-04T15:01:05.281Z,50.30
2018-09-04T15:02:22.777Z,50.30
2018-09-04T15:03:39.949Z,50.20
2018-09-04T15:04:57.481Z,50.20
2018-09-04T15:06:14.359Z,50.00
2018-09-04T15:07:31.249Z,50.10
2018-09-04T15:08:48.071Z,50.00
2018-09-04T15:10:05.388Z,49.80
2018-09-04T15:11:22.405Z,50.00
2018-09-04T15:12:39.367Z,50.00
2018-09-04T15:13:56.266Z,49.80
2018-09-04T15:15:13.068Z,49.40
2018-09-04T15:16:29.980Z,50.00
2018-09-04T15:17:47.449Z,50.00
2018-09-04T15:19:06.538Z,49.90
2018-09-04T15:20:23.705Z,50.00
2018-09-04T15:21:41.243Z,49.90
2018-09-04T15:22:57.926Z,49.80
2018-09-04T15:24:15.086Z,49.80
2018-09-04T15:25:31.948Z,50.00
2018-09-04T15:26:48.661Z,50.00
2018-09-04T15:28:06.224Z,49.80
2018-09-04T15:29:22.837Z,50.00
2018-09-04T15:30:39.640Z,50.30
2018-09-04T15:31:56.497Z,51.50
2018-09-04T15:33:13.166Z,50.80
2018-09-04T15:34:30.151Z,50.80
2018-09-04T15:35:46.901Z,50.70
2018-09-04T15:37:04.232Z,50.70
2018-09-04T15:38:21.394Z,50.70
2018-09-04T15:39:38.102Z,51.10
2018-09-04T15:40:59.220Z,51.00
2018-09-04T15:42:15.875Z,51.20
2018-09-04T15:43:32.930Z,51.10
2018-09-04T15:44:50.313Z,51.30
2018-09-04T15:46:07.239Z,51.50
2018-09-04T15:47:23.960Z,52.20
2018-09-04T15:48:41.424Z,51.50
2018-09-04T15:49:58.348Z,51.50
2018-09-04T15:51:15.282Z,51.60
2018-09-04T15:52:32.655Z,51.90
2018-09-04T15:53:49.401Z,52.40
2018-09-04T15:55:06.505Z,52.20
2018-09-04T15:56:23.950Z,51.70
2018-09-04T15:57:41.557Z,51.70
2018-09-04T15:58:58.621Z,51.80
2018-09-04T16:00:16.028Z,51.70
2018-09-04T16:01:32.653Z,51.80
2018-09-04T16:02:49.725Z,51.70
2018-09-04T16:04:08.149Z,51.90
2018-09-04T16:05:26.543Z,51.80
2018-09-04T16:06:43.797Z,51.90
2018-09-04T16:08:00.802Z,51.80
2018-09-04T16:09:17.503Z,51.90
2018-09-04T16:10:35.300Z,51.90
2018-09-04T16:11:51.857Z,52.40
2018-09-04T16:13:08.635Z,51.80
2018-09-04T16:14:51.031Z,51.90
2018-09-04T16:16:08.355Z,51.90
2018-09-04T16:17:25.833Z,52.50
2018-09-04T16:18:43.324Z,51.70
2018-09-04T16:20:00.609Z,51.80
2018-09-04T16:21:17.705Z,51.80
2018-09-04T16:22:34.658Z,51.90
2018-09-04T16:23:51.528Z,51.80
2018-09-04T16:25:08.319Z,51.80
2018-09-04T16:26:24.913Z,51.80
2018-09-04T16:27:41.920Z,51.80
2018-09-04T16:28:59.758Z,51.90
2018-09-04T16:30:16.931Z,51.80
2018-09-04T16:31:33.730Z,51.80
2018-09-04T16:32:50.921Z,51.90
2018-09-04T16:34:07.668Z,51.90
2018-09-04T16:35:24.852Z,51.90
2018-09-04T16:36:41.675Z,51.90
2018-09-04T16:37:58.467Z,51.90
2018-09-04T16:39:15.266Z,51.80
2018-09-04T16:40:32.074Z,51.80
2018-09-04T16:41:48.878Z,52.60
2018-09-04T16:43:06.146Z,51.70
2018-09-04T16:44:22.719Z,51.80
2018-09-04T16:45:39.602Z,51.80
2018-09-04T16:46:56.348Z,51.10
2018-09-04T16:48:13.275Z,51.70
2018-09-04T16:49:30.052Z,51.70
2018-09-04T16:50:47.034Z,52.40
2018-09-04T16:52:03.641Z,51.70