createdAt,value
2019-03-23T00:18:08.305Z,121.65
2019-03-23T00:28:13.719Z,120.67
2019-03-23T00:38:18.316Z,177.57
2019-03-23T01:18:34.656Z,418.90
2019-03-23T01:48:46.863Z,161.45
2019-03-23T01:58:51.534Z,110.12
2019-03-23T02:29:03.699Z,91.80
2019-03-23T02:39:08.345Z,100.25
2019-03-23T03:29:28.702Z,94.80
2019-03-23T03:39:33.319Z,89.35
2019-03-23T04:19:49.667Z,96.82
2019-03-23T04:39:58.684Z,97.10
2019-03-23T04:50:03.371Z,93.82
2019-03-23T05:20:27.431Z,101.55
2019-03-23T05:50:40.963Z,82.33
2019-03-23T06:00:46.647Z,94.10
2019-03-23T06:10:51.274Z,83.90
2019-03-23T06:30:59.647Z,69.17
2019-03-23T07:01:12.265Z,54.20
2019-03-23T07:21:20.653Z,47.70
2019-03-23T07:51:32.631Z,46.63
2019-03-23T08:11:40.618Z,40.50
2019-03-23T08:41:53.076Z,39.50
2019-03-23T08:51:57.640Z,37.48
2019-03-23T09:02:02.261Z,32.80
2019-03-23T09:22:10.640Z,35.88
2019-03-23T09:42:19.257Z,29.65
2019-03-23T09:52:24.235Z,27.00
2019-03-23T10:12:33.100Z,29.50
2019-03-23T10:22:38.219Z,24.63
2019-03-23T10:42:47.246Z,26.40
2019-03-23T11:12:59.654Z,21.00
2019-03-23T11:33:07.623Z,23.67
2019-03-23T11:53:15.819Z,23.80
2019-03-23T12:03:20.969Z,23.20
2019-03-23T12:13:26.313Z,26.10
2019-03-23T12:37:20.653Z,25.17
2019-03-23T12:47:25.256Z,25.27
2019-03-23T13:07:34.253Z,22.25
2019-03-23T13:27:43.247Z,31.12
2019-03-23T14:18:03.646Z,25.50
2019-03-23T14:28:08.476Z,21.07
2019-03-23T14:38:13.086Z,22.30
2019-03-23T14:50:47.177Z,22.70
2019-03-23T15:10:55.616Z,19.70
2019-03-23T15:31:04.085Z,30.20
2019-03-23T15:41:10.238Z,20.62
2019-03-23T16:01:18.641Z,27.37
2019-03-23T16:11:23.234Z,23.92
2019-03-23T16:31:31.601Z,31.12
2019-03-23T16:41:36.024Z,51.40
2019-03-23T16:51:41.019Z,121.72
2019-03-23T17:27:53.646Z,52.38
2019-03-23T17:37:58.243Z,152.15
2019-03-23T17:48:03.100Z,257.30
2019-03-23T18:18:16.039Z,100.85
2019-03-23T18:28:21.095Z,83.15
2019-03-23T19:09:13.053Z,81.32
2019-03-23T19:19:18.117Z,87.05
2019-03-23T19:29:23.096Z,94.65
2019-03-23T19:39:28.136Z,62.60
2019-03-23T19:49:32.629Z,77.62
2019-03-23T19:59:37.253Z,80.72
2019-03-23T20:29:51.117Z,92.37
2019-03-23T20:50:00.398Z,74.30
2019-03-23T21:20:14.323Z,93.07
2019-03-23T21:40:22.716Z,92.00
2019-03-23T21:50:27.334Z,94.72
2019-03-23T22:10:39.449Z,79.50
2019-03-23T22:20:44.256Z,64.20
2019-03-23T22:40:53.023Z,54.40
2019-03-23T22:50:58.277Z,55.17
2019-03-23T23:21:10.791Z,33.58
2019-03-23T23:31:16.306Z,33.63
2019-03-23T23:51:24.702Z,33.08
