createdAt,value
2022-07-30T00:01:46.036Z,98975.80
2022-07-30T00:04:12.400Z,98974.97
2022-07-30T00:06:39.365Z,98973.59
2022-07-30T00:09:05.872Z,98973.62
2022-07-30T00:11:32.340Z,98973.45
2022-07-30T00:13:58.813Z,98967.96
2022-07-30T00:16:25.473Z,98959.55
2022-07-30T00:18:52.174Z,98957.41
2022-07-30T00:21:31.489Z,98957.41
2022-07-30T00:24:03.951Z,98957.30
2022-07-30T00:26:30.487Z,98958.71
2022-07-30T00:28:57.056Z,98960.95
2022-07-30T00:31:23.497Z,98963.32
2022-07-30T00:33:49.943Z,98968.38
2022-07-30T00:36:16.967Z,98966.82
2022-07-30T00:38:43.778Z,98967.91
2022-07-30T00:41:10.275Z,98967.48
2022-07-30T00:43:36.751Z,98967.70
2022-07-30T00:46:03.208Z,98957.36
2022-07-30T00:48:29.677Z,98950.31
2022-07-30T00:50:56.116Z,98941.98
2022-07-30T00:53:23.998Z,98940.47
2022-07-30T00:55:50.845Z,98936.98
2022-07-30T00:58:17.739Z,98933.63
2022-07-30T01:00:44.784Z,98930.88
2022-07-30T01:03:11.570Z,98927.36
2022-07-30T01:05:37.916Z,98925.61
2022-07-30T01:08:04.383Z,98923.04
2022-07-30T01:10:30.808Z,98921.66
2022-07-30T01:12:58.676Z,98922.78
2022-07-30T01:15:26.284Z,98920.75
2022-07-30T01:17:57.349Z,98923.31
2022-07-30T01:20:32.894Z,98927.01
2022-07-30T01:23:27.377Z,98930.70
2022-07-30T01:26:06.959Z,98933.69
2022-07-30T01:28:38.008Z,98938.05
2022-07-30T01:31:07.257Z,98938.64
2022-07-30T01:33:38.878Z,98937.95
2022-07-30T01:36:14.626Z,98938.58
2022-07-30T01:38:44.167Z,98934.70
2022-07-30T01:41:13.164Z,98939.75
2022-07-30T01:43:40.849Z,98941.55
2022-07-30T01:46:09.511Z,98939.05
2022-07-30T01:48:40.388Z,98934.27
2022-07-30T01:51:11.864Z,98928.48
2022-07-30T01:53:41.670Z,98927.27
2022-07-30T01:56:13.324Z,98922.02
2022-07-30T01:58:46.070Z,98917.24
2022-07-30T02:01:20.602Z,98920.76
2022-07-30T02:03:47.445Z,98919.49
2022-07-30T02:06:20.781Z,98914.30
2022-07-30T02:08:54.624Z,98911.61
2022-07-30T02:11:40.530Z,98910.21
2022-07-30T02:14:19.156Z,98909.87
2022-07-30T02:16:50.724Z,98903.67
2022-07-30T02:19:20.036Z,98904.19
2022-07-30T02:21:52.103Z,98900.95
2022-07-30T02:24:27.388Z,98902.66
2022-07-30T02:27:02.183Z,98898.95
2022-07-30T02:29:32.953Z,98895.26
2022-07-30T02:32:01.251Z,98888.93
2022-07-30T02:34:32.383Z,98880.71
2022-07-30T02:37:02.380Z,98874.52
2022-07-30T02:39:31.343Z,98866.27
2022-07-30T02:41:58.774Z,98863.02
2022-07-30T02:44:28.617Z,98863.53
2022-07-30T02:46:57.102Z,98859.67
2022-07-30T02:49:33.081Z,98858.48
2022-07-30T02:52:00.397Z,98860.92
2022-07-30T02:54:31.320Z,98857.17
2022-07-30T02:57:01.323Z,98857.91
2022-07-30T02:59:31.364Z,98854.54
2022-07-30T03:02:00.552Z,98854.11
2022-07-30T03:04:30.594Z,98854.33
2022-07-30T03:07:01.770Z,98855.16
2022-07-30T03:09:52.185Z,98858.00
2022-07-30T03:12:19.196Z,98857.31
2022-07-30T03:14:45.814Z,98858.42
2022-07-30T03:17:15.293Z,98861.89
2022-07-30T03:19:44.952Z,98865.02
2022-07-30T03:22:14.300Z,98862.05
2022-07-30T03:24:45.153Z,98858.70
2022-07-30T03:27:13.260Z,98857.31
2022-07-30T03:29:41.495Z,98856.11
2022-07-30T03:32:09.876Z,98857.16
2022-07-30T03:34:41.905Z,98861.84
2022-07-30T03:37:09.848Z,98859.98
2022-07-30T03:39:37.269Z,98862.52
2022-07-30T03:42:07.472Z,98862.13
2022-07-30T03:44:35.323Z,98860.59
2022-07-30T03:47:05.386Z,98856.68
2022-07-30T03:49:34.631Z,98857.34
2022-07-30T03:52:03.914Z,98862.96
2022-07-30T03:54:33.120Z,98864.94
2022-07-30T03:57:20.548Z,98865.88
2022-07-30T03:59:51.189Z,98865.60
2022-07-30T04:02:18.047Z,98873.64
2022-07-30T04:05:01.972Z,98872.83
2022-07-30T04:07:28.668Z,98883.52
2022-07-30T04:09:55.926Z,98890.50
2022-07-30T04:12:45.378Z,98903.55
2022-07-30T04:16:40.049Z,98914.38
2022-07-30T04:18:03.900Z,98915.31
2022-07-30T04:20:40.014Z,98916.51
2022-07-30T04:23:07.504Z,98915.30
2022-07-30T04:25:34.404Z,98914.60
2022-07-30T04:28:03.145Z,98909.20
2022-07-30T04:30:34.301Z,98906.41
2022-07-30T04:33:03.147Z,98904.68
2022-07-30T04:35:51.368Z,98901.04
2022-07-30T04:38:32.635Z,98896.61
2022-07-30T04:40:59.017Z,98891.69
2022-07-30T04:43:27.161Z,98887.59
2022-07-30T04:45:54.254Z,98883.99
2022-07-30T04:48:20.776Z,98881.48
2022-07-30T04:51:04.852Z,98877.59
2022-07-30T04:53:32.890Z,98875.95
2022-07-30T04:56:01.974Z,98872.02
2022-07-30T04:58:31.174Z,98871.64
2022-07-30T05:01:00.113Z,98869.13
2022-07-30T05:03:32.336Z,98871.66
2022-07-30T05:06:00.315Z,98871.48
2022-07-30T05:08:30.169Z,98870.48
2022-07-30T05:10:59.721Z,98868.98
2022-07-30T05:13:27.517Z,98867.64
2022-07-30T05:16:01.187Z,98863.69
2022-07-30T05:18:27.985Z,98862.61
2022-07-30T05:20:54.392Z,98864.90
2022-07-30T05:23:24.857Z,98866.22
2022-07-30T05:26:21.598Z,98868.21
2022-07-30T05:28:55.021Z,98861.34
2022-07-30T05:31:25.694Z,98860.27
2022-07-30T05:34:02.551Z,98862.29
2022-07-30T05:36:34.377Z,98859.81
2022-07-30T05:39:01.206Z,98853.64
2022-07-30T05:41:36.223Z,98852.94
2022-07-30T05:44:25.919Z,98850.31
2022-07-30T05:46:53.128Z,98853.83
2022-07-30T05:49:20.123Z,98854.20
2022-07-30T05:51:47.490Z,98857.58
2022-07-30T05:54:16.954Z,98856.80
2022-07-30T05:57:03.305Z,98854.87
2022-07-30T05:59:36.734Z,98857.17
2022-07-30T06:02:09.272Z,98856.25
2022-07-30T06:04:54.419Z,98853.08
2022-07-30T06:07:21.531Z,98855.65
2022-07-30T06:09:48.748Z,98862.52
2022-07-30T06:12:16.192Z,98865.02
2022-07-30T06:14:43.864Z,98867.15
2022-07-30T06:17:14.148Z,98875.62
2022-07-30T06:20:20.259Z,98881.06
2022-07-30T06:23:05.729Z,98885.50
2022-07-30T06:25:47.666Z,98885.64
2022-07-30T06:28:36.550Z,98881.00
2022-07-30T06:31:03.066Z,98878.64
2022-07-30T06:33:29.811Z,98877.60
2022-07-30T06:35:56.597Z,98873.48
2022-07-30T06:38:24.895Z,98872.45
2022-07-30T06:41:01.996Z,98877.63
2022-07-30T06:43:44.276Z,98884.38
2022-07-30T06:46:25.625Z,98887.30
2022-07-30T06:48:53.262Z,98881.46
2022-07-30T06:51:20.391Z,98893.77
2022-07-30T06:53:47.742Z,98897.59
2022-07-30T06:56:14.669Z,98899.36
2022-07-30T06:58:54.202Z,98898.36
2022-07-30T07:01:39.788Z,98899.45
2022-07-30T07:04:07.767Z,98903.13
2022-07-30T07:06:35.159Z,98904.00
2022-07-30T07:09:04.916Z,98913.41
2022-07-30T07:11:38.105Z,98921.23
2022-07-30T07:14:09.102Z,98926.85
2022-07-30T07:16:36.321Z,98925.80
2022-07-30T07:20:01.336Z,98927.61
2022-07-30T07:22:10.727Z,98935.59
2022-07-30T07:24:38.230Z,98938.73
2022-07-30T07:27:11.904Z,98940.75
2022-07-30T07:30:05.133Z,98933.09
2022-07-30T07:32:41.679Z,98921.21
2022-07-30T07:35:13.604Z,98910.83
2022-07-30T07:37:42.069Z,98910.55
2022-07-30T07:40:11.166Z,98908.91
2022-07-30T07:42:40.855Z,98909.25
2022-07-30T07:45:07.988Z,98910.50
2022-07-30T07:47:51.490Z,98914.91
2022-07-30T07:50:41.214Z,98914.21
2022-07-30T07:53:12.313Z,98910.86
2022-07-30T07:55:39.544Z,98908.84
2022-07-30T07:58:06.885Z,98911.52
2022-07-30T08:00:33.610Z,98918.07
2022-07-30T08:03:00.608Z,98926.47
2022-07-30T08:05:55.855Z,98925.80
2022-07-30T08:08:43.875Z,98924.48
2022-07-30T08:11:29.501Z,98924.13
2022-07-30T08:14:15.017Z,98922.66
2022-07-30T08:17:14.599Z,98925.52
2022-07-30T08:20:02.712Z,98932.14
2022-07-30T08:22:29.584Z,98938.55
2022-07-30T08:24:56.739Z,98940.48
2022-07-30T08:27:23.544Z,98942.73
2022-07-30T08:29:50.467Z,98936.27
2022-07-30T08:32:17.499Z,98932.63
2022-07-30T08:34:45.579Z,98932.46
2022-07-30T08:37:14.139Z,98929.55
2022-07-30T08:39:42.724Z,98932.99
2022-07-30T08:42:09.553Z,98932.66
2022-07-30T08:44:37.713Z,98925.41
2022-07-30T08:47:07.453Z,98921.88
2022-07-30T08:49:55.320Z,98915.73
2022-07-30T08:52:25.809Z,98919.48
2022-07-30T08:55:00.695Z,98921.30
2022-07-30T08:57:35.246Z,98920.65
2022-07-30T09:00:09.564Z,98918.91
2022-07-30T09:02:36.345Z,98919.90
2022-07-30T09:05:04.637Z,98919.39
2022-07-30T09:07:33.187Z,98924.77
2022-07-30T09:10:33.826Z,98928.89
2022-07-30T09:13:00.478Z,98933.94
2022-07-30T09:15:28.120Z,98929.52
2022-07-30T09:17:58.102Z,98928.44
2022-07-30T09:20:33.192Z,98924.08
2022-07-30T09:23:06.247Z,98923.45
2022-07-30T09:25:51.787Z,98926.85
2022-07-30T09:28:37.447Z,98929.52
2022-07-30T09:31:52.691Z,98929.76
2022-07-30T09:34:39.390Z,98933.20
2022-07-30T09:37:09.304Z,98932.48
2022-07-30T09:40:15.151Z,98926.52
2022-07-30T09:43:06.370Z,98924.19
2022-07-30T09:45:34.707Z,98924.88
2022-07-30T09:48:02.709Z,98921.77
2022-07-30T09:50:30.907Z,98922.33
2022-07-30T09:53:09.514Z,98919.85
2022-07-30T09:58:45.506Z,98924.73
2022-07-30T10:01:13.199Z,98923.27
2022-07-30T10:04:01.395Z,98921.82
2022-07-30T10:06:47.448Z,98921.09
2022-07-30T10:09:37.433Z,98919.53
2022-07-30T10:12:10.638Z,98918.36
2022-07-30T10:14:44.450Z,98915.73
2022-07-30T10:17:14.815Z,98913.39
2022-07-30T10:19:49.210Z,98913.96
2022-07-30T10:22:42.270Z,98913.16
2022-07-30T10:25:48.910Z,98916.66
2022-07-30T10:28:39.657Z,98912.98
2022-07-30T10:31:49.299Z,98910.11
2022-07-30T10:33:57.144Z,98910.29
2022-07-30T10:36:26.714Z,98906.95
2022-07-30T10:38:55.865Z,98905.86
2022-07-30T10:41:43.333Z,98909.36
2022-07-30T10:44:48.345Z,98903.79
2022-07-30T10:47:23.699Z,98904.83
2022-07-30T10:50:17.210Z,98903.15
2022-07-30T10:53:03.692Z,98899.45
2022-07-30T10:55:38.897Z,98899.81
2022-07-30T10:58:11.768Z,98893.52
2022-07-30T11:00:53.934Z,98898.30
2022-07-30T11:03:23.122Z,98894.83
2022-07-30T11:06:14.416Z,98893.92
2022-07-30T11:08:45.088Z,98893.46
2022-07-30T11:11:59.060Z,98890.37
2022-07-30T11:14:07.977Z,98890.10
2022-07-30T11:16:34.989Z,98888.53
2022-07-30T11:19:56.837Z,98895.26
2022-07-30T11:22:30.765Z,98894.71
2022-07-30T11:24:57.614Z,98893.71
2022-07-30T11:27:46.128Z,98895.05
2022-07-30T11:30:16.961Z,98899.28
2022-07-30T11:32:52.137Z,98900.64
2022-07-30T11:35:24.770Z,98899.39
2022-07-30T11:38:07.225Z,98904.32
2022-07-30T11:40:54.506Z,98902.36
2022-07-30T11:43:35.595Z,98905.35
2022-07-30T11:46:29.682Z,98909.23
2022-07-30T11:49:05.223Z,98916.27
2022-07-30T11:51:43.135Z,98915.05
2022-07-30T11:54:11.252Z,98919.39
2022-07-30T11:56:48.707Z,98915.26
2022-07-30T11:59:15.459Z,98917.61
2022-07-30T12:01:43.262Z,98917.23
2022-07-30T12:04:10.538Z,98920.02
2022-07-30T12:06:47.624Z,98919.11
2022-07-30T12:09:29.932Z,98919.98
2022-07-30T12:11:56.854Z,98923.98
2022-07-30T12:14:23.511Z,98923.52
2022-07-30T12:16:51.550Z,98927.45
2022-07-30T12:19:18.147Z,98925.21
2022-07-30T12:21:47.339Z,98924.70
2022-07-30T12:24:16.336Z,98928.33
2022-07-30T12:26:43.698Z,98927.84
2022-07-30T12:29:13.284Z,98926.79
2022-07-30T12:31:41.277Z,98926.80
2022-07-30T12:34:23.515Z,98922.36
2022-07-30T12:36:52.405Z,98919.33
2022-07-30T12:39:21.520Z,98921.58
2022-07-30T12:41:50.004Z,98910.73
2022-07-30T12:44:36.961Z,98910.13
2022-07-30T12:47:21.188Z,98909.45
2022-07-30T12:49:53.320Z,98904.83
2022-07-30T12:52:27.874Z,98901.91
2022-07-30T12:54:57.380Z,98906.23
2022-07-30T12:57:23.976Z,98905.38
2022-07-30T13:00:09.222Z,98908.83
2022-07-30T13:02:39.947Z,98907.16
2022-07-30T13:05:10.723Z,98908.29
2022-07-30T13:07:59.211Z,98900.82
2022-07-30T13:10:31.180Z,98901.08
2022-07-30T13:13:00.313Z,98901.04
2022-07-30T13:15:27.023Z,98905.23
2022-07-30T13:17:53.708Z,98907.91
2022-07-30T13:20:20.511Z,98907.02
2022-07-30T13:22:47.728Z,98911.02
2022-07-30T13:25:15.126Z,98911.93
2022-07-30T13:27:41.573Z,98912.05
2022-07-30T13:30:09.286Z,98907.33
2022-07-30T13:32:36.395Z,98908.05
2022-07-30T13:35:04.420Z,98907.83
2022-07-30T13:37:38.255Z,98899.83
2022-07-30T13:40:06.601Z,98897.88
2022-07-30T13:42:33.061Z,98899.88
2022-07-30T13:44:59.665Z,98895.03
2022-07-30T13:47:26.696Z,98890.84
2022-07-30T13:49:54.296Z,98892.02
2022-07-30T13:52:20.671Z,98889.92
2022-07-30T13:54:47.795Z,98895.11
2022-07-30T13:57:17.667Z,98890.66
2022-07-30T13:59:44.257Z,98888.98
2022-07-30T14:02:10.857Z,98889.27
2022-07-30T14:04:37.284Z,98890.35
2022-07-30T14:07:04.472Z,98890.98
2022-07-30T14:09:33.127Z,98892.17
2022-07-30T14:12:11.059Z,98893.36
2022-07-30T14:14:37.952Z,98888.70
2022-07-30T14:17:04.614Z,98876.47
2022-07-30T14:19:31.713Z,98875.70
2022-07-30T14:21:58.630Z,98873.37
2022-07-30T14:24:25.083Z,98867.09
2022-07-30T14:26:55.823Z,98868.95
2022-07-30T14:29:26.365Z,98863.05
2022-07-30T14:31:54.189Z,98863.33
2022-07-30T14:34:21.413Z,98866.14
2022-07-30T14:36:48.009Z,98863.02
2022-07-30T14:39:14.893Z,98862.08
2022-07-30T14:41:42.650Z,98860.61
2022-07-30T14:44:11.689Z,98856.20
2022-07-30T14:46:39.137Z,98863.66
2022-07-30T14:49:22.671Z,98854.49
2022-07-30T14:51:49.750Z,98855.94
2022-07-30T14:54:16.619Z,98853.02
2022-07-30T14:56:43.465Z,98857.14
2022-07-30T14:59:10.503Z,98856.52
2022-07-30T15:01:37.548Z,98854.23
2022-07-30T15:04:08.890Z,98859.69
2022-07-30T15:06:36.676Z,98863.45
2022-07-30T15:09:03.373Z,98864.16
2022-07-30T15:11:40.257Z,98864.60
2022-07-30T15:14:17.609Z,98867.22
2022-07-30T15:16:47.382Z,98860.04
2022-07-30T15:19:13.969Z,98858.16
2022-07-30T15:21:40.365Z,98857.33
2022-07-30T15:24:07.522Z,98857.93
2022-07-30T15:26:34.162Z,98860.64
2022-07-30T15:29:02.145Z,98859.08
2022-07-30T15:31:30.159Z,98863.55
2022-07-30T15:33:57.048Z,98860.33
2022-07-30T15:36:23.483Z,98860.88
2022-07-30T15:38:49.832Z,98863.89
2022-07-30T15:41:16.231Z,98860.33
2022-07-30T15:43:43.103Z,98861.34
2022-07-30T15:46:09.815Z,98857.16
2022-07-30T15:48:37.267Z,98867.41
2022-07-30T15:51:05.140Z,98865.32
2022-07-30T15:53:32.190Z,98870.73
2022-07-30T15:55:59.515Z,98869.45
2022-07-30T15:58:27.436Z,98868.80
2022-07-30T16:00:54.161Z,98866.34
2022-07-30T16:03:21.780Z,98868.50
2022-07-30T16:05:51.155Z,98864.83
2022-07-30T16:08:20.392Z,98862.34
2022-07-30T16:10:47.645Z,98873.70
2022-07-30T16:13:14.579Z,98873.18
2022-07-30T16:15:41.942Z,98875.55
2022-07-30T16:18:09.810Z,98878.63
2022-07-30T16:20:37.617Z,98879.41
2022-07-30T16:23:04.993Z,98885.08
2022-07-30T16:25:35.298Z,98881.75
2022-07-30T16:28:02.130Z,98879.98
2022-07-30T16:30:28.830Z,98881.91
2022-07-30T16:32:55.757Z,98882.17
2022-07-30T16:35:23.170Z,98877.02
2022-07-30T16:37:50.513Z,98880.95
2022-07-30T16:40:17.173Z,98878.17
2022-07-30T16:42:43.627Z,98878.72
2022-07-30T16:45:10.431Z,98875.52
2022-07-30T16:47:37.220Z,98872.05
2022-07-30T16:50:04.187Z,98874.33
2022-07-30T16:52:30.610Z,98874.02
2022-07-30T16:54:57.078Z,98881.46
2022-07-30T16:57:23.535Z,98883.02
2022-07-30T16:59:52.728Z,98886.45
2022-07-30T17:02:19.846Z,98888.48
2022-07-30T17:04:46.332Z,98885.56
2022-07-30T17:07:12.823Z,98892.17
2022-07-30T17:09:43.259Z,98897.25
2022-07-30T17:12:19.488Z,98902.23
2022-07-30T17:14:52.134Z,98903.94
2022-07-30T17:17:18.507Z,98898.82
2022-07-30T17:19:45.575Z,98900.30
2022-07-30T17:22:12.124Z,98902.95
2022-07-30T17:24:39.376Z,98899.05
2022-07-30T17:27:06.883Z,98901.94
2022-07-30T17:29:34.767Z,98898.09
2022-07-30T17:32:18.884Z,98896.27
2022-07-30T17:34:47.673Z,98904.97
2022-07-30T17:37:14.835Z,98901.78
2022-07-30T17:40:27.422Z,98904.77
2022-07-30T17:42:28.748Z,98909.58
2022-07-30T17:44:55.698Z,98908.34
2022-07-30T17:47:26.848Z,98905.31
2022-07-30T17:49:55.679Z,98903.63
2022-07-30T17:52:26.442Z,98898.77
2022-07-30T17:54:56.295Z,98905.23
2022-07-30T17:57:25.377Z,98901.43
2022-07-30T17:59:51.935Z,98899.96
2022-07-30T18:02:20.207Z,98899.65
2022-07-30T18:04:56.358Z,98899.90
2022-07-30T18:07:23.398Z,98901.88
2022-07-30T18:09:50.017Z,98905.49
2022-07-30T18:12:19.222Z,98908.45
2022-07-30T18:14:46.699Z,98909.14
2022-07-30T18:17:14.505Z,98912.88
2022-07-30T18:19:41.488Z,98918.58
2022-07-30T18:22:08.789Z,98919.67
2022-07-30T18:24:40.531Z,98925.73
2022-07-30T18:27:11.864Z,98923.85
2022-07-30T18:29:42.530Z,98919.64
2022-07-30T18:32:09.859Z,98925.83
2022-07-30T18:34:36.749Z,98924.59
2022-07-30T18:37:03.336Z,98931.15
2022-07-30T18:39:30.018Z,98931.03
2022-07-30T18:41:58.054Z,98934.33
2022-07-30T18:44:24.477Z,98933.45
2022-07-30T18:46:51.620Z,98934.05
2022-07-30T18:52:06.254Z,98942.45
2022-07-30T18:54:34.649Z,98948.31
2022-07-30T18:57:01.323Z,98937.54
2022-07-30T18:59:28.714Z,98944.34
2022-07-30T19:01:55.126Z,98946.94
2022-07-30T19:04:21.659Z,98948.83
2022-07-30T19:06:48.182Z,98947.77
2022-07-30T19:09:17.530Z,98949.99
2022-07-30T19:11:45.589Z,98946.43
2022-07-30T19:14:13.535Z,98948.71
2022-07-30T19:16:43.157Z,98953.24
2022-07-30T19:19:13.729Z,98962.08
2022-07-30T19:21:42.091Z,98949.19
2022-07-30T19:24:10.128Z,98947.46
2022-07-30T19:26:39.123Z,98952.67
2022-07-30T19:29:10.175Z,98945.66
2022-07-30T19:31:36.718Z,98950.11
2022-07-30T19:34:04.357Z,98947.41
2022-07-30T19:36:31.639Z,98948.31
2022-07-30T19:38:58.580Z,98940.25
2022-07-30T19:41:25.030Z,98948.79
2022-07-30T19:43:57.986Z,98954.21
2022-07-30T19:46:25.290Z,98957.19
2022-07-30T19:48:51.759Z,98961.41
2022-07-30T19:51:20.484Z,98965.41
2022-07-30T19:53:49.427Z,98970.67
2022-07-30T19:56:15.886Z,98965.10
2022-07-30T19:58:42.345Z,98970.96
2022-07-30T20:01:11.664Z,98978.46
2022-07-30T20:03:38.639Z,98983.71
2022-07-30T20:06:07.204Z,98970.89
2022-07-30T20:08:37.173Z,98971.56
2022-07-30T20:11:06.814Z,98976.97
2022-07-30T20:13:43.889Z,98976.04
2022-07-30T20:16:15.161Z,98977.70
2022-07-30T20:18:44.300Z,98983.77
2022-07-30T20:21:15.079Z,98975.64
2022-07-30T20:23:45.463Z,98985.86
2022-07-30T20:26:14.553Z,98984.52
2022-07-30T20:28:43.588Z,98978.93
2022-07-30T20:31:13.383Z,98983.13
2022-07-30T20:33:41.005Z,98985.69
2022-07-30T20:36:10.226Z,98996.70
2022-07-30T20:38:38.717Z,98994.08
2022-07-30T20:41:10.052Z,99001.13
2022-07-30T20:43:46.009Z,98995.52
2022-07-30T20:46:21.189Z,99006.13
2022-07-30T20:48:52.503Z,99004.48
2022-07-30T20:51:19.383Z,99002.38
2022-07-30T20:53:46.626Z,98997.60
2022-07-30T20:56:19.445Z,99002.58
2022-07-30T20:58:48.363Z,99004.18
2022-07-30T21:01:17.574Z,99007.93
2022-07-30T21:03:47.726Z,99010.81
2022-07-30T21:06:17.766Z,99012.23
2022-07-30T21:08:56.041Z,99006.93
2022-07-30T21:11:23.247Z,99013.68
2022-07-30T21:13:50.119Z,99012.86
2022-07-30T21:16:22.448Z,99012.01
2022-07-30T21:18:51.250Z,99018.52
2022-07-30T21:21:30.834Z,99013.73
2022-07-30T21:24:12.875Z,99026.23
2022-07-30T21:26:44.054Z,99021.58
2022-07-30T21:29:11.348Z,99019.23
2022-07-30T21:32:00.507Z,99023.85
2022-07-30T21:34:26.898Z,99023.20
2022-07-30T21:36:54.285Z,99019.30
2022-07-30T21:39:28.953Z,99028.52
2022-07-30T21:41:57.432Z,99021.45
2022-07-30T21:44:25.280Z,99025.15
2022-07-30T21:46:56.586Z,99035.70
2022-07-30T21:49:23.307Z,99034.80
2022-07-30T21:51:59.776Z,99033.47
2022-07-30T21:54:28.605Z,99032.29
2022-07-30T21:56:58.292Z,99037.84
2022-07-30T21:59:27.842Z,99044.15
2022-07-30T22:01:55.318Z,99045.99
2022-07-30T22:04:22.024Z,99043.71
2022-07-30T22:06:48.484Z,99050.36
2022-07-30T22:09:34.043Z,99045.88
2022-07-30T22:12:09.117Z,99049.21
2022-07-30T22:14:50.491Z,99052.52
2022-07-30T22:17:23.646Z,99055.80
2022-07-30T22:20:08.776Z,99055.88
2022-07-30T22:22:41.518Z,99055.02
2022-07-30T22:25:11.374Z,99056.48
2022-07-30T22:27:56.611Z,99056.84
2022-07-30T22:30:30.858Z,99060.92
2022-07-30T22:33:11.809Z,99051.76
2022-07-30T22:35:40.660Z,99056.55
2022-07-30T22:38:16.042Z,99060.42
2022-07-30T22:40:42.776Z,99056.50
2022-07-30T22:43:12.618Z,99061.65
2022-07-30T22:45:48.457Z,99058.90
2022-07-30T22:48:17.296Z,99065.63
2022-07-30T22:50:43.784Z,99061.49
2022-07-30T22:53:23.588Z,99067.98
2022-07-30T22:55:58.049Z,99074.27
2022-07-30T22:58:26.452Z,99076.04
2022-07-30T23:00:55.952Z,99076.20
2022-07-30T23:03:23.032Z,99077.63
2022-07-30T23:05:55.205Z,99079.55
2022-07-30T23:08:30.104Z,99079.08
2022-07-30T23:10:58.980Z,99077.67
2022-07-30T23:13:27.990Z,99073.48
2022-07-30T23:15:56.111Z,99072.48
2022-07-30T23:18:22.574Z,99073.58
2022-07-30T23:20:50.130Z,99076.25
2022-07-30T23:23:16.546Z,99078.02
2022-07-30T23:25:43.685Z,99080.59
2022-07-30T23:28:11.254Z,99077.23
2022-07-30T23:30:40.225Z,99076.45
2022-07-30T23:33:06.749Z,99072.10
2022-07-30T23:35:33.520Z,99067.85
2022-07-30T23:37:59.991Z,99063.77
2022-07-30T23:40:27.972Z,99067.95
2022-07-30T23:42:56.291Z,99071.27
2022-07-30T23:45:24.993Z,99075.42
2022-07-30T23:48:02.386Z,99078.23
2022-07-30T23:53:40.981Z,99078.93
2022-07-30T23:56:18.119Z,99081.61
2022-07-30T23:58:46.948Z,99082.89
