createdAt,value
2023-01-02T00:01:37.524Z,98304.74
2023-01-02T00:04:10.687Z,98299.40
2023-01-02T00:06:44.763Z,98301.14
2023-01-02T00:09:18.672Z,98307.89
2023-01-02T00:11:51.408Z,98308.45
2023-01-02T00:14:26.243Z,98314.52
2023-01-02T00:16:58.703Z,98322.27
2023-01-02T00:19:31.193Z,98320.52
2023-01-02T00:22:06.250Z,98324.50
2023-01-02T00:24:40.159Z,98322.27
2023-01-02T00:27:14.182Z,98327.45
2023-01-02T00:29:47.101Z,98329.18
2023-01-02T00:32:19.922Z,98324.02
2023-01-02T00:34:52.527Z,98324.21
2023-01-02T00:37:24.984Z,98324.21
2023-01-02T00:39:57.731Z,98319.58
2023-01-02T00:42:30.717Z,98318.55
2023-01-02T00:45:05.267Z,98323.20
2023-01-02T00:47:37.663Z,98322.34
2023-01-02T00:50:11.815Z,98324.42
2023-01-02T00:52:46.013Z,98317.56
2023-01-02T00:55:18.821Z,98313.44
2023-01-02T00:57:51.231Z,98311.04
2023-01-02T01:00:24.797Z,98310.88
2023-01-02T01:03:00.544Z,98307.44
2023-01-02T01:05:33.403Z,98311.77
2023-01-02T01:08:05.802Z,98316.42
2023-01-02T01:10:42.807Z,98316.11
2023-01-02T01:13:15.193Z,98312.52
2023-01-02T01:15:47.727Z,98313.56
2023-01-02T01:18:20.205Z,98312.89
2023-01-02T01:20:53.102Z,98313.56
2023-01-02T01:23:25.432Z,98318.02
2023-01-02T01:25:58.299Z,98315.28
2023-01-02T01:28:30.604Z,98315.64
2023-01-02T01:31:07.292Z,98313.23
2023-01-02T01:33:44.364Z,98309.27
2023-01-02T01:36:18.738Z,98308.77
2023-01-02T01:38:51.746Z,98307.94
2023-01-02T01:41:27.451Z,98303.32
2023-01-02T01:44:01.685Z,98298.16
2023-01-02T01:46:38.941Z,98295.41
2023-01-02T01:49:16.364Z,98294.88
2023-01-02T01:51:56.365Z,98293.18
2023-01-02T01:54:31.972Z,98291.80
2023-01-02T01:57:06.807Z,98294.23
2023-01-02T01:59:39.714Z,98287.57
2023-01-02T02:02:12.493Z,98281.55
2023-01-02T02:04:47.241Z,98279.31
2023-01-02T02:07:19.925Z,98279.67
2023-01-02T02:09:56.841Z,98278.16
2023-01-02T02:12:31.382Z,98277.33
2023-01-02T02:15:03.842Z,98272.87
2023-01-02T02:17:46.712Z,98269.95
2023-01-02T02:20:32.202Z,98259.64
2023-01-02T02:23:44.816Z,98254.00
2023-01-02T02:26:38.965Z,98249.38
2023-01-02T02:29:37.279Z,98246.47
2023-01-02T02:32:17.764Z,98248.73
2023-01-02T02:34:56.083Z,98246.67
2023-01-02T02:37:35.021Z,98247.20
2023-01-02T02:40:29.311Z,98244.95
2023-01-02T02:43:02.681Z,98247.02
2023-01-02T02:45:42.365Z,98249.28
2023-01-02T02:48:22.773Z,98242.59
2023-01-02T02:51:02.767Z,98245.50
2023-01-02T02:53:39.543Z,98248.59
2023-01-02T02:56:14.969Z,98249.11
2023-01-02T02:58:48.111Z,98244.83
2023-01-02T03:01:30.925Z,98249.81
2023-01-02T03:04:03.920Z,98252.74
2023-01-02T03:06:52.323Z,98249.99
2023-01-02T03:09:35.744Z,98253.48
2023-01-02T03:12:20.263Z,98252.79
2023-01-02T03:15:08.797Z,98250.70
2023-01-02T03:17:56.065Z,98248.14
2023-01-02T03:20:35.692Z,98248.13
2023-01-02T03:23:13.082Z,98250.70
2023-01-02T03:25:48.026Z,98250.54
2023-01-02T03:28:24.714Z,98242.63
2023-01-02T03:31:03.536Z,98241.25
2023-01-02T03:33:41.452Z,98235.94
2023-01-02T03:36:18.960Z,98234.89
2023-01-02T03:38:57.934Z,98232.30
2023-01-02T03:41:34.831Z,98232.44
2023-01-02T03:44:10.974Z,98234.65
2023-01-02T03:46:50.264Z,98233.45
2023-01-02T03:49:28.844Z,98233.42
2023-01-02T03:52:01.477Z,98231.91
2023-01-02T03:54:34.863Z,98226.79
2023-01-02T03:57:15.226Z,98224.23
2023-01-02T03:59:59.663Z,98223.23
2023-01-02T04:02:39.226Z,98221.02
2023-01-02T04:05:17.090Z,98220.32
2023-01-02T04:07:58.044Z,98217.75
2023-01-02T04:10:32.679Z,98215.53
2023-01-02T04:13:10.474Z,98218.10
2023-01-02T04:15:45.250Z,98218.27
2023-01-02T04:18:22.084Z,98217.23
2023-01-02T04:21:01.283Z,98215.02
2023-01-02T04:23:39.463Z,98216.91
2023-01-02T04:26:16.983Z,98217.41
2023-01-02T04:28:50.204Z,98214.84
2023-01-02T04:31:27.239Z,98218.95
2023-01-02T04:34:02.533Z,98221.02
2023-01-02T04:36:42.056Z,98218.44
2023-01-02T04:39:14.843Z,98218.95
2023-01-02T04:41:47.365Z,98215.55
2023-01-02T04:44:20.010Z,98219.12
2023-01-02T04:46:52.490Z,98220.48
2023-01-02T04:49:27.129Z,98218.61
2023-01-02T04:51:59.651Z,98216.73
2023-01-02T04:54:33.723Z,98214.33
2023-01-02T04:57:06.357Z,98208.67
2023-01-02T04:59:38.824Z,98204.05
2023-01-02T05:02:11.878Z,98203.02
2023-01-02T05:04:44.444Z,98208.16
2023-01-02T05:07:17.092Z,98206.10
2023-01-02T05:09:49.644Z,98205.93
2023-01-02T05:12:22.080Z,98208.16
2023-01-02T05:14:54.732Z,98205.41
2023-01-02T05:17:27.244Z,98204.23
2023-01-02T05:19:59.942Z,98202.16
2023-01-02T05:22:49.833Z,98197.88
2023-01-02T05:25:22.467Z,98190.85
2023-01-02T05:27:57.508Z,98193.59
2023-01-02T05:30:32.580Z,98188.96
2023-01-02T05:33:05.265Z,98182.63
2023-01-02T05:35:38.642Z,98181.63
2023-01-02T05:38:09.564Z,98183.34
2023-01-02T05:40:42.134Z,98184.17
2023-01-02T05:43:14.751Z,98185.90
2023-01-02T05:45:47.253Z,98183.50
2023-01-02T05:48:22.274Z,98181.08
2023-01-02T05:50:55.224Z,98180.40
2023-01-02T05:53:27.780Z,98180.40
2023-01-02T05:56:07.791Z,98181.28
2023-01-02T05:58:42.321Z,98183.67
2023-01-02T06:01:18.521Z,98182.98
2023-01-02T06:03:52.398Z,98179.38
2023-01-02T06:06:27.788Z,98178.35
2023-01-02T06:09:01.660Z,98176.13
2023-01-02T06:11:34.721Z,98179.05
2023-01-02T06:14:09.250Z,98178.03
2023-01-02T06:16:42.132Z,98182.83
2023-01-02T06:19:14.870Z,98185.91
2023-01-02T06:21:47.325Z,98187.45
2023-01-02T06:24:20.064Z,98186.42
2023-01-02T06:26:52.893Z,98191.40
2023-01-02T06:29:25.654Z,98190.70
2023-01-02T06:31:58.951Z,98186.58
2023-01-02T06:34:31.621Z,98184.02
2023-01-02T06:37:09.519Z,98181.44
2023-01-02T06:39:42.696Z,98180.76
2023-01-02T06:42:15.682Z,98181.60
2023-01-02T06:44:48.425Z,98185.88
2023-01-02T06:47:20.976Z,98186.39
2023-01-02T06:49:56.424Z,98185.89
2023-01-02T06:52:31.207Z,98186.57
2023-01-02T06:55:06.316Z,98186.23
2023-01-02T06:57:38.735Z,98191.38
2023-01-02T07:00:13.523Z,98190.17
2023-01-02T07:02:46.242Z,98185.73
2023-01-02T07:05:24.374Z,98186.92
2023-01-02T07:07:57.306Z,98192.23
2023-01-02T07:10:29.952Z,98189.15
2023-01-02T07:13:03.823Z,98189.65
2023-01-02T07:15:36.825Z,98188.27
2023-01-02T07:18:09.601Z,98193.05
2023-01-02T07:20:42.541Z,98193.27
2023-01-02T07:23:15.693Z,98194.79
2023-01-02T07:25:52.444Z,98192.54
2023-01-02T07:28:25.705Z,98193.04
2023-01-02T07:31:02.608Z,98191.30
2023-01-02T07:33:35.835Z,98195.22
2023-01-02T07:36:12.128Z,98193.91
2023-01-02T07:38:44.932Z,98192.85
2023-01-02T07:41:20.210Z,98189.97
2023-01-02T07:43:53.254Z,98185.43
2023-01-02T07:46:26.161Z,98181.58
2023-01-02T07:48:58.923Z,98178.09
2023-01-02T07:51:32.686Z,98174.95
2023-01-02T07:54:05.608Z,98171.08
2023-01-02T07:56:38.474Z,98173.64
2023-01-02T07:59:11.474Z,98180.66
2023-01-02T08:01:44.248Z,98179.64
2023-01-02T08:04:17.020Z,98176.16
2023-01-02T08:06:49.760Z,98176.27
2023-01-02T08:09:22.677Z,98169.81
2023-01-02T08:11:55.535Z,98167.17
2023-01-02T08:14:28.202Z,98167.01
2023-01-02T08:17:12.706Z,98167.17
2023-01-02T08:19:45.421Z,98168.55
2023-01-02T08:22:18.044Z,98166.94
2023-01-02T08:24:50.689Z,98169.45
2023-01-02T08:27:23.943Z,98169.50
2023-01-02T08:29:57.667Z,98168.80
2023-01-02T08:32:30.427Z,98165.84
2023-01-02T08:35:02.906Z,98165.27
2023-01-02T08:37:38.633Z,98171.73
2023-01-02T08:40:15.035Z,98172.58
2023-01-02T08:42:48.105Z,98173.02
2023-01-02T08:45:20.923Z,98174.54
2023-01-02T08:47:54.192Z,98177.11
2023-01-02T08:50:26.984Z,98181.19
2023-01-02T08:52:59.812Z,98179.54
2023-01-02T08:55:33.282Z,98180.46
2023-01-02T08:58:05.851Z,98175.81
2023-01-02T09:00:38.350Z,98169.66
2023-01-02T09:03:16.985Z,98166.60
2023-01-02T09:05:49.983Z,98163.58
2023-01-02T09:08:23.225Z,98160.83
2023-01-02T09:10:55.968Z,98163.31
2023-01-02T09:13:28.743Z,98158.66
2023-01-02T09:16:01.546Z,98154.17
2023-01-02T09:18:34.850Z,98152.48
2023-01-02T09:21:08.146Z,98148.10
2023-01-02T09:23:41.563Z,98147.47
2023-01-02T09:26:15.512Z,98145.11
2023-01-02T09:28:48.444Z,98145.29
2023-01-02T09:31:22.651Z,98144.59
2023-01-02T09:33:56.933Z,98136.50
2023-01-02T09:36:29.909Z,98136.25
2023-01-02T09:39:03.732Z,98133.61
2023-01-02T09:41:40.629Z,98123.30
2023-01-02T09:44:20.252Z,98122.73
2023-01-02T09:46:57.296Z,98122.38
2023-01-02T09:49:32.966Z,98123.45
2023-01-02T09:52:06.117Z,98124.89
2023-01-02T09:54:39.563Z,98117.42
2023-01-02T09:57:27.616Z,98115.85
2023-01-02T10:00:06.404Z,98116.19
2023-01-02T10:03:08.659Z,98112.17
2023-01-02T10:06:13.022Z,98107.61
2023-01-02T10:09:03.901Z,98105.16
2023-01-02T10:11:55.439Z,98108.84
2023-01-02T10:14:44.335Z,98106.21
2023-01-02T10:17:19.026Z,98103.11
2023-01-02T10:19:58.139Z,98091.55
2023-01-02T10:22:37.799Z,98092.09
2023-01-02T10:25:19.273Z,98091.33
2023-01-02T10:27:56.250Z,98087.55
2023-01-02T10:30:34.880Z,98085.95
2023-01-02T10:33:12.639Z,98078.70
2023-01-02T10:35:52.636Z,98074.95
2023-01-02T10:38:25.590Z,98072.20
2023-01-02T10:41:01.402Z,98061.85
2023-01-02T10:43:35.461Z,98055.64
2023-01-02T10:46:08.710Z,98052.79
2023-01-02T10:48:48.530Z,98052.15
2023-01-02T10:51:25.813Z,98052.50
2023-01-02T10:54:07.874Z,98054.88
2023-01-02T10:56:46.740Z,98049.38
2023-01-02T10:59:26.209Z,98047.56
2023-01-02T11:02:01.594Z,98042.54
2023-01-02T11:04:34.635Z,98037.59
2023-01-02T11:07:07.702Z,98034.46
2023-01-02T11:09:42.943Z,98031.64
2023-01-02T11:12:16.558Z,98030.45
2023-01-02T11:14:50.427Z,98029.93
2023-01-02T11:17:24.430Z,98027.52
2023-01-02T11:19:58.622Z,98023.67
2023-01-02T11:22:41.244Z,98018.38
2023-01-02T11:25:24.423Z,98014.45
2023-01-02T11:28:01.475Z,98015.71
2023-01-02T11:30:46.073Z,98010.12
2023-01-02T11:33:29.262Z,98015.83
2023-01-02T11:36:17.033Z,98010.38
2023-01-02T11:38:51.717Z,98006.36
2023-01-02T11:41:44.328Z,98006.47
2023-01-02T11:44:23.367Z,97999.14
2023-01-02T11:46:59.225Z,98001.36
2023-01-02T11:49:38.423Z,97994.46
2023-01-02T11:52:17.802Z,97985.54
2023-01-02T11:54:59.270Z,97981.67
2023-01-02T11:57:40.720Z,97978.75
2023-01-02T12:00:18.636Z,97977.55
2023-01-02T12:02:54.319Z,97972.08
2023-01-02T12:05:37.875Z,97964.79
2023-01-02T12:08:15.206Z,97957.98
2023-01-02T12:11:00.127Z,97956.46
2023-01-02T12:13:57.743Z,97953.61
2023-01-02T12:16:38.230Z,97950.04
2023-01-02T12:19:39.824Z,97948.54
2023-01-02T12:22:33.008Z,97950.41
2023-01-02T12:25:25.789Z,97953.11
2023-01-02T12:28:04.512Z,97957.42
2023-01-02T12:30:41.472Z,97962.80
2023-01-02T12:33:36.952Z,97964.05
2023-01-02T12:36:27.005Z,97966.55
2023-01-02T12:39:20.082Z,97966.27
2023-01-02T12:42:02.527Z,97965.42
2023-01-02T12:44:49.752Z,97963.67
2023-01-02T12:47:50.163Z,97957.80
2023-01-02T12:50:49.053Z,97955.35
2023-01-02T12:53:41.202Z,97949.73
2023-01-02T12:56:19.832Z,97950.96
2023-01-02T12:59:04.559Z,97957.20
2023-01-02T13:01:43.816Z,97958.66
2023-01-02T13:04:22.156Z,97956.28
2023-01-02T13:07:00.243Z,97961.98
2023-01-02T13:09:36.986Z,97962.25
2023-01-02T13:12:16.261Z,97959.80
2023-01-02T13:14:53.884Z,97957.67
2023-01-02T13:17:45.304Z,97961.21
2023-01-02T13:20:31.492Z,97964.48
2023-01-02T13:23:14.270Z,97971.92
2023-01-02T13:25:51.016Z,97972.07
2023-01-02T13:28:24.939Z,97968.28
2023-01-02T13:31:44.957Z,97969.86
2023-01-02T13:34:08.424Z,97966.91
2023-01-02T13:36:47.815Z,97969.68
2023-01-02T13:39:28.934Z,97967.27
2023-01-02T13:42:22.538Z,97965.92
2023-01-02T13:45:01.424Z,97969.47
2023-01-02T13:47:37.906Z,97972.58
2023-01-02T13:50:17.614Z,97970.50
2023-01-02T13:53:04.584Z,97965.39
2023-01-02T13:55:38.867Z,97957.15
2023-01-02T13:58:47.230Z,97955.61
2023-01-02T14:02:03.410Z,97957.23
2023-01-02T14:04:44.041Z,97954.56
2023-01-02T14:07:50.748Z,97955.50
2023-01-02T14:10:41.110Z,97953.54
2023-01-02T14:13:37.454Z,97954.06
2023-01-02T14:16:41.717Z,97952.60
2023-01-02T14:19:26.209Z,97956.60
2023-01-02T14:22:13.331Z,97958.11
2023-01-02T14:24:49.860Z,97966.75
2023-01-02T14:27:27.305Z,97973.92
2023-01-02T14:30:05.841Z,97973.20
2023-01-02T14:32:42.912Z,97971.02
2023-01-02T14:35:31.801Z,97970.70
2023-01-02T14:38:19.290Z,97970.83
2023-01-02T14:40:54.957Z,97971.23
2023-01-02T14:43:34.395Z,97976.80
2023-01-02T14:46:16.765Z,97973.92
2023-01-02T14:48:58.725Z,97975.13
2023-01-02T14:51:37.442Z,97977.64
2023-01-02T14:54:19.668Z,97974.70
2023-01-02T14:57:03.212Z,97968.02
2023-01-02T14:59:42.994Z,97974.73
2023-01-02T15:02:21.798Z,97975.91
2023-01-02T15:04:59.162Z,97978.75
2023-01-02T15:07:34.779Z,97980.05
2023-01-02T15:10:15.401Z,97979.92
2023-01-02T15:13:06.554Z,97985.45
2023-01-02T15:15:43.235Z,97990.42
2023-01-02T15:18:23.561Z,97988.02
2023-01-02T15:20:58.451Z,97989.90
2023-01-02T15:23:31.508Z,97989.09
2023-01-02T15:26:31.864Z,97987.95
2023-01-02T15:29:02.399Z,97982.88
2023-01-02T15:31:35.716Z,97982.16
2023-01-02T15:34:08.234Z,97979.09
2023-01-02T15:36:43.171Z,97983.45
2023-01-02T15:39:20.543Z,97989.21
2023-01-02T15:41:59.923Z,97990.79
2023-01-02T15:44:53.567Z,97999.14
2023-01-02T15:47:28.437Z,98002.65
2023-01-02T15:50:05.335Z,98001.15
2023-01-02T15:52:40.529Z,98006.33
2023-01-02T15:55:17.380Z,98005.48
2023-01-02T15:57:55.652Z,97999.90
2023-01-02T16:00:38.499Z,97994.27
2023-01-02T16:03:14.455Z,97995.59
2023-01-02T16:05:59.915Z,97998.98
2023-01-02T16:08:37.781Z,98005.63
2023-01-02T16:11:17.501Z,98008.94
2023-01-02T16:14:13.021Z,98010.48
2023-01-02T16:16:53.384Z,98016.33
2023-01-02T16:19:36.259Z,98013.13
2023-01-02T16:22:18.802Z,98013.56
2023-01-02T16:24:59.791Z,98007.52
2023-01-02T16:27:35.969Z,98000.59
2023-01-02T16:30:32.638Z,98000.41
2023-01-02T16:33:21.078Z,98000.50
2023-01-02T16:36:00.893Z,97994.66
2023-01-02T16:38:46.313Z,97991.86
2023-01-02T16:42:14.552Z,97986.88
2023-01-02T16:44:59.803Z,97989.26
2023-01-02T16:47:40.404Z,97990.89
2023-01-02T16:50:23.750Z,97982.95
2023-01-02T16:53:01.612Z,97984.86
2023-01-02T16:55:37.775Z,97981.52
2023-01-02T16:58:15.994Z,97973.96
2023-01-02T17:01:01.539Z,97977.92
2023-01-02T17:03:38.741Z,97980.86
2023-01-02T17:06:20.380Z,97987.75
2023-01-02T17:08:55.617Z,97990.82
2023-01-02T17:11:32.372Z,97986.19
2023-01-02T17:14:09.103Z,97987.38
2023-01-02T17:16:44.883Z,97987.40
2023-01-02T17:19:22.906Z,97993.25
2023-01-02T17:21:59.709Z,97988.44
2023-01-02T17:24:35.923Z,97998.76
2023-01-02T17:27:12.268Z,98006.34
2023-01-02T17:29:47.403Z,98008.42
2023-01-02T17:32:26.801Z,98000.16
2023-01-02T17:35:05.473Z,97994.85
2023-01-02T17:37:42.761Z,97994.20
2023-01-02T17:40:21.283Z,97988.35
2023-01-02T17:42:59.624Z,97987.17
2023-01-02T17:45:38.659Z,97983.23
2023-01-02T17:48:20.030Z,97983.23
2023-01-02T17:50:59.615Z,97984.75
2023-01-02T17:53:35.580Z,97976.70
2023-01-02T17:56:20.665Z,97977.67
2023-01-02T17:58:59.607Z,97977.90
2023-01-02T18:01:40.054Z,97975.02
2023-01-02T18:04:17.300Z,97968.35
2023-01-02T18:06:54.015Z,97967.68
2023-01-02T18:09:31.118Z,97966.84
2023-01-02T18:12:08.111Z,97971.91
2023-01-02T18:14:47.726Z,97974.34
2023-01-02T18:17:30.339Z,97969.73
2023-01-02T18:20:09.860Z,97973.70
2023-01-02T18:22:50.123Z,97965.63
2023-01-02T18:25:29.820Z,97958.94
2023-01-02T18:28:16.594Z,97956.89
2023-01-02T18:30:56.777Z,97961.20
2023-01-02T18:33:37.506Z,97962.23
2023-01-02T18:36:27.434Z,97964.32
2023-01-02T18:39:23.702Z,97966.27
2023-01-02T18:42:17.909Z,97969.39
2023-01-02T18:44:57.041Z,97973.42
2023-01-02T18:47:38.633Z,97975.67
2023-01-02T18:50:35.734Z,97984.91
2023-01-02T18:53:25.509Z,97984.69
2023-01-02T18:56:19.616Z,97990.10
2023-01-02T18:59:08.081Z,97990.34
2023-01-02T19:01:53.193Z,97983.06
2023-01-02T19:04:36.588Z,97983.63
2023-01-02T19:07:31.542Z,97975.59
2023-01-02T19:10:36.181Z,97973.33
2023-01-02T19:13:22.423Z,97970.91
2023-01-02T19:16:02.669Z,97974.70
2023-01-02T19:18:50.412Z,97977.59
2023-01-02T19:21:31.415Z,97977.57
2023-01-02T19:24:19.836Z,97974.76
2023-01-02T19:27:01.033Z,97972.34
2023-01-02T19:29:40.149Z,97969.75
2023-01-02T19:32:30.155Z,97969.94
2023-01-02T19:35:40.903Z,97977.27
2023-01-02T19:38:31.169Z,97984.20
2023-01-02T19:41:07.794Z,97984.72
2023-01-02T19:43:43.909Z,97984.55
2023-01-02T19:46:21.484Z,97986.67
2023-01-02T19:48:58.305Z,97984.11
2023-01-02T19:51:35.118Z,97983.80
2023-01-02T19:54:11.954Z,97984.16
2023-01-02T19:56:48.264Z,97978.98
2023-01-02T19:59:32.263Z,97981.46
2023-01-02T20:02:09.614Z,97984.40
2023-01-02T20:04:46.827Z,97991.46
2023-01-02T20:07:25.725Z,97996.83
2023-01-02T20:10:05.413Z,97995.63
2023-01-02T20:12:43.219Z,97999.59
2023-01-02T20:15:24.631Z,98002.30
2023-01-02T20:18:08.330Z,97998.84
2023-01-02T20:20:48.018Z,97991.43
2023-01-02T20:23:29.703Z,97999.44
2023-01-02T20:26:06.792Z,98005.52
2023-01-02T20:28:42.862Z,98003.39
2023-01-02T20:31:19.108Z,98008.80
2023-01-02T20:33:58.158Z,98008.25
2023-01-02T20:36:40.604Z,98010.29
2023-01-02T20:39:19.694Z,98016.25
2023-01-02T20:42:00.649Z,98026.55
2023-01-02T20:44:37.894Z,98024.61
2023-01-02T20:47:16.476Z,98024.91
2023-01-02T20:49:55.854Z,98019.35
2023-01-02T20:52:35.013Z,98014.81
2023-01-02T20:55:13.114Z,98019.44
2023-01-02T20:57:51.531Z,98020.48
2023-01-02T21:00:26.981Z,98021.85
2023-01-02T21:03:00.517Z,98021.88
2023-01-02T21:05:33.344Z,98025.11
2023-01-02T21:08:06.114Z,98021.19
2023-01-02T21:10:38.743Z,98019.66
2023-01-02T21:13:12.393Z,98021.89
2023-01-02T21:15:49.920Z,98033.79
2023-01-02T21:18:24.373Z,98036.73
2023-01-02T21:21:00.753Z,98041.77
2023-01-02T21:23:37.053Z,98037.95
2023-01-02T21:26:12.104Z,98043.63
2023-01-02T21:28:47.798Z,98050.83
2023-01-02T21:31:23.032Z,98046.02
2023-01-02T21:33:55.956Z,98051.49
2023-01-02T21:36:28.639Z,98057.52
2023-01-02T21:39:01.232Z,98057.38
2023-01-02T21:41:52.627Z,98063.59
2023-01-02T21:44:25.207Z,98068.10
2023-01-02T21:46:58.452Z,98072.81
2023-01-02T21:49:31.431Z,98075.73
2023-01-02T21:52:03.947Z,98076.94
2023-01-02T21:54:36.853Z,98076.60
2023-01-02T21:57:10.606Z,98080.73
2023-01-02T21:59:43.338Z,98083.66
2023-01-02T22:02:18.191Z,98086.66
2023-01-02T22:04:51.233Z,98091.30
2023-01-02T22:07:35.934Z,98091.98
2023-01-02T22:10:13.451Z,98092.34
2023-01-02T22:12:48.314Z,98096.15
2023-01-02T22:15:20.977Z,98094.44
2023-01-02T22:17:54.232Z,98099.59
2023-01-02T22:20:26.660Z,98098.60
2023-01-02T22:22:59.283Z,98093.99
2023-01-02T22:25:33.995Z,98090.75
2023-01-02T22:28:06.864Z,98091.27
2023-01-02T22:30:42.550Z,98083.26
2023-01-02T22:33:16.300Z,98082.42
2023-01-02T22:35:49.670Z,98087.39
2023-01-02T22:38:22.953Z,98089.13
2023-01-02T22:40:56.538Z,98082.04
2023-01-02T22:43:27.690Z,98084.08
2023-01-02T22:46:05.332Z,98085.11
2023-01-02T22:48:42.754Z,98083.70
2023-01-02T22:51:17.194Z,98086.63
2023-01-02T22:53:50.972Z,98091.91
2023-01-02T22:56:25.625Z,98088.60
2023-01-02T22:59:00.648Z,98083.89
2023-01-02T23:01:36.044Z,98089.08
2023-01-02T23:04:16.114Z,98089.60
2023-01-02T23:07:14.039Z,98094.45
2023-01-02T23:09:42.303Z,98104.41
2023-01-02T23:12:15.162Z,98110.79
2023-01-02T23:14:47.754Z,98117.33
2023-01-02T23:17:37.473Z,98117.30
2023-01-02T23:20:11.874Z,98119.61
2023-01-02T23:22:44.312Z,98119.75
2023-01-02T23:25:17.514Z,98120.09
2023-01-02T23:27:50.363Z,98122.65
2023-01-02T23:30:23.209Z,98126.62
2023-01-02T23:32:56.104Z,98129.61
2023-01-02T23:35:28.773Z,98133.41
2023-01-02T23:38:01.564Z,98138.75
2023-01-02T23:40:34.553Z,98143.23
2023-01-02T23:43:07.103Z,98146.52
2023-01-02T23:45:39.865Z,98145.52
2023-01-02T23:48:12.445Z,98144.84
2023-01-02T23:50:47.472Z,98149.30
2023-01-02T23:53:20.951Z,98150.00
2023-01-02T23:55:53.682Z,98142.97
2023-01-02T23:58:26.621Z,98140.57
