createdAt,value
2019-03-20T00:00:29.263Z,0.00
2019-03-20T00:01:29.817Z,0.00
2019-03-20T00:02:30.261Z,0.00
2019-03-20T00:03:30.825Z,0.00
2019-03-20T00:04:31.350Z,0.00
2019-03-20T00:05:33.901Z,0.00
2019-03-20T00:06:34.495Z,0.00
2019-03-20T00:07:35.047Z,0.00
2019-03-20T00:08:35.505Z,0.00
2019-03-20T00:09:36.079Z,0.00
2019-03-20T00:10:36.538Z,0.00
2019-03-20T00:11:38.106Z,0.00
2019-03-20T00:12:38.549Z,0.00
2019-03-20T00:13:39.075Z,0.00
2019-03-20T00:14:39.594Z,0.00
2019-03-20T00:15:41.145Z,0.00
2019-03-20T00:16:41.603Z,0.00
2019-03-20T00:17:48.932Z,0.00
2019-03-20T00:18:49.372Z,0.00
2019-03-20T00:19:49.869Z,0.00
2019-03-20T00:20:50.325Z,0.00
2019-03-20T00:21:50.842Z,0.00
2019-03-20T00:22:51.293Z,0.00
2019-03-20T00:23:51.845Z,0.00
2019-03-20T00:24:52.293Z,0.00
2019-03-20T00:25:52.782Z,0.00
2019-03-20T00:26:53.242Z,0.00
2019-03-20T00:27:53.815Z,0.00
2019-03-20T00:28:54.254Z,0.00
2019-03-20T00:29:55.775Z,0.00
2019-03-20T00:30:56.223Z,0.00
2019-03-20T00:31:56.922Z,0.00
2019-03-20T00:32:57.364Z,0.00
2019-03-20T00:33:57.954Z,0.00
2019-03-20T00:35:01.091Z,0.00
2019-03-20T00:36:02.062Z,0.00
2019-03-20T00:37:02.534Z,0.00
2019-03-20T00:38:03.206Z,0.00
2019-03-20T00:39:03.645Z,0.00
2019-03-20T00:40:04.242Z,0.00
2019-03-20T00:41:04.687Z,0.00
2019-03-20T00:42:05.340Z,0.00
2019-03-20T00:43:05.782Z,0.00
2019-03-20T00:44:06.290Z,0.00
2019-03-20T00:45:06.775Z,0.00
2019-03-20T00:46:07.327Z,0.00
2019-03-20T00:47:07.793Z,0.00
2019-03-20T00:48:08.363Z,0.00
2019-03-20T00:49:08.858Z,0.00
2019-03-20T00:50:09.505Z,0.00
2019-03-20T00:51:09.960Z,0.00
2019-03-20T00:52:10.466Z,0.00
2019-03-20T00:53:10.901Z,0.00
2019-03-20T00:54:11.479Z,0.00
2019-03-20T00:55:11.982Z,0.00
2019-03-20T00:56:12.529Z,0.00
2019-03-20T00:57:12.989Z,0.00
2019-03-20T00:58:14.487Z,0.00
2019-03-20T00:59:14.940Z,0.00
2019-03-20T01:00:15.509Z,0.00
2019-03-20T01:01:15.955Z,0.00
2019-03-20T01:02:16.598Z,0.00
2019-03-20T01:03:17.062Z,0.00
2019-03-20T01:04:18.622Z,0.00
2019-03-20T01:05:19.078Z,0.00
2019-03-20T01:06:19.648Z,0.00
2019-03-20T01:07:20.118Z,0.00
2019-03-20T01:08:20.684Z,0.00
2019-03-20T01:09:21.117Z,0.00
2019-03-20T01:10:21.625Z,0.00
2019-03-20T01:11:22.079Z,0.00
2019-03-20T01:12:23.730Z,0.00
2019-03-20T01:13:24.174Z,0.00
2019-03-20T01:14:24.720Z,0.00
2019-03-20T01:15:25.159Z,0.00
2019-03-20T01:16:25.726Z,0.00
2019-03-20T01:17:26.179Z,0.00
2019-03-20T01:18:26.764Z,0.00
2019-03-20T01:19:27.202Z,0.00
2019-03-20T01:20:27.809Z,0.00
2019-03-20T01:21:28.251Z,0.00
2019-03-20T01:22:28.871Z,0.00
2019-03-20T01:23:29.333Z,0.00
2019-03-20T01:24:29.988Z,0.00
2019-03-20T01:25:30.431Z,0.00
2019-03-20T01:26:31.019Z,0.00
2019-03-20T01:27:31.482Z,0.00
2019-03-20T01:28:32.057Z,0.00
2019-03-20T01:29:32.500Z,0.00
2019-03-20T01:30:34.119Z,0.00
2019-03-20T01:31:34.558Z,0.00
2019-03-20T01:32:36.220Z,0.00
2019-03-20T01:33:36.670Z,0.00
2019-03-20T01:34:37.326Z,0.00
2019-03-20T01:35:37.778Z,0.00
2019-03-20T01:36:38.359Z,0.00
2019-03-20T01:37:38.823Z,0.00
2019-03-20T01:38:39.400Z,0.00
2019-03-20T01:39:39.839Z,0.00
2019-03-20T01:40:40.940Z,0.00
2019-03-20T01:41:41.560Z,0.00
2019-03-20T01:42:42.236Z,0.00
2019-03-20T01:43:42.673Z,0.00
2019-03-20T01:44:43.328Z,0.00
2019-03-20T01:45:43.781Z,0.00
2019-03-20T01:46:44.363Z,0.00
2019-03-20T01:47:44.820Z,0.00
2019-03-20T01:48:45.398Z,0.00
2019-03-20T01:49:45.837Z,0.00
2019-03-20T01:50:46.433Z,0.00
2019-03-20T01:51:46.884Z,0.00
2019-03-20T01:52:47.507Z,0.00
2019-03-20T01:53:47.963Z,0.00
2019-03-20T01:54:48.611Z,0.00
2019-03-20T01:55:49.065Z,0.00
2019-03-20T01:56:50.683Z,0.00
2019-03-20T01:57:51.193Z,0.00
2019-03-20T01:58:51.822Z,0.00
2019-03-20T01:59:52.259Z,0.00
2019-03-20T02:00:53.375Z,0.00
2019-03-20T02:01:53.810Z,0.00
2019-03-20T02:02:54.438Z,0.00
2019-03-20T02:03:54.882Z,0.00
2019-03-20T02:04:55.541Z,0.00
2019-03-20T02:05:56.000Z,0.00
2019-03-20T02:06:56.480Z,0.00
2019-03-20T02:07:56.957Z,0.00
2019-03-20T02:08:57.517Z,0.00
2019-03-20T02:09:58.001Z,0.00
2019-03-20T02:10:58.561Z,0.00
2019-03-20T02:11:59.035Z,0.00
2019-03-20T02:13:00.548Z,0.00
2019-03-20T02:14:01.002Z,0.00
2019-03-20T02:15:01.560Z,0.00
2019-03-20T02:16:02.049Z,0.00
2019-03-20T02:17:04.536Z,0.00
2019-03-20T02:18:04.981Z,0.00
2019-03-20T02:19:05.476Z,0.00
2019-03-20T02:20:05.915Z,0.00
2019-03-20T02:21:06.412Z,0.00
2019-03-20T02:22:06.860Z,0.00
2019-03-20T02:23:07.370Z,0.00
2019-03-20T02:24:07.817Z,0.00
2019-03-20T02:25:08.377Z,0.00
2019-03-20T02:26:08.833Z,0.00
2019-03-20T02:27:09.316Z,0.00
2019-03-20T02:28:09.769Z,0.00
2019-03-20T02:29:10.359Z,0.00
2019-03-20T02:30:10.801Z,0.00
2019-03-20T02:31:11.285Z,0.00
2019-03-20T02:32:11.724Z,0.00
2019-03-20T02:33:12.256Z,0.00
2019-03-20T02:34:12.724Z,0.00
2019-03-20T02:35:13.263Z,0.00
2019-03-20T02:36:13.712Z,0.00
2019-03-20T02:37:14.267Z,0.00
2019-03-20T02:38:14.766Z,0.00
2019-03-20T02:39:15.418Z,0.00
2019-03-20T02:40:15.855Z,0.00
2019-03-20T02:41:16.446Z,0.00
2019-03-20T02:42:16.903Z,0.00
2019-03-20T02:43:17.534Z,0.00
2019-03-20T02:44:17.990Z,0.00
2019-03-20T02:45:18.635Z,0.00
2019-03-20T02:46:19.079Z,0.00
2019-03-20T02:47:19.665Z,0.00
2019-03-20T02:48:20.128Z,0.00
2019-03-20T02:49:20.704Z,0.00
2019-03-20T02:50:21.155Z,0.00
2019-03-20T02:51:21.736Z,0.00
2019-03-20T02:52:22.183Z,0.00
2019-03-20T02:53:22.813Z,0.00
2019-03-20T02:54:23.269Z,0.00
2019-03-20T02:55:23.931Z,0.00
2019-03-20T02:56:24.392Z,0.00
2019-03-20T02:57:24.969Z,0.00
2019-03-20T02:58:25.445Z,0.00
2019-03-20T02:59:26.094Z,0.00
2019-03-20T03:00:26.534Z,0.00
2019-03-20T03:01:27.141Z,0.00
2019-03-20T03:02:27.584Z,0.00
2019-03-20T03:03:28.218Z,0.00
2019-03-20T03:04:28.697Z,0.00
2019-03-20T03:05:29.315Z,0.00
2019-03-20T03:06:29.765Z,0.00
2019-03-20T03:07:30.364Z,0.00
2019-03-20T03:08:30.889Z,0.00
2019-03-20T03:09:39.477Z,0.00
2019-03-20T03:10:39.919Z,0.00
2019-03-20T03:11:41.538Z,0.00
2019-03-20T03:12:42.021Z,0.00
2019-03-20T03:13:42.714Z,0.00
2019-03-20T03:14:43.158Z,0.00
2019-03-20T03:15:44.743Z,0.00
2019-03-20T03:16:45.199Z,0.00
2019-03-20T03:17:45.782Z,0.00
2019-03-20T03:18:46.258Z,0.00
2019-03-20T03:19:46.928Z,0.00
2019-03-20T03:20:47.416Z,0.00
2019-03-20T03:21:48.159Z,0.00
2019-03-20T03:22:48.674Z,0.00
2019-03-20T03:23:49.326Z,0.00
2019-03-20T03:24:49.784Z,0.00
2019-03-20T03:25:50.543Z,0.00
2019-03-20T03:26:51.041Z,0.00
2019-03-20T03:27:51.683Z,0.00
2019-03-20T03:28:52.139Z,0.00
2019-03-20T03:29:52.841Z,0.00
2019-03-20T03:30:53.300Z,0.00
2019-03-20T03:31:53.856Z,0.00
2019-03-20T03:32:54.341Z,0.00
2019-03-20T03:33:54.830Z,0.00
2019-03-20T03:34:55.326Z,0.00
2019-03-20T03:35:55.829Z,0.00
2019-03-20T03:36:56.271Z,0.00
2019-03-20T03:37:56.764Z,0.00
2019-03-20T03:38:57.237Z,0.00
2019-03-20T03:39:57.808Z,0.00
2019-03-20T03:40:58.271Z,0.00
2019-03-20T03:41:58.843Z,0.00
2019-03-20T03:42:59.305Z,0.00
2019-03-20T03:43:59.813Z,0.00
2019-03-20T03:45:00.556Z,0.00
2019-03-20T03:46:01.127Z,0.00
2019-03-20T03:47:01.598Z,0.00
2019-03-20T03:48:02.309Z,0.00
2019-03-20T03:49:02.790Z,0.00
2019-03-20T03:50:03.305Z,0.00
2019-03-20T03:51:03.767Z,0.00
2019-03-20T03:52:04.337Z,0.00
2019-03-20T03:53:04.795Z,0.00
2019-03-20T03:54:05.304Z,0.00
2019-03-20T03:55:05.862Z,0.00
2019-03-20T03:56:06.409Z,0.00
2019-03-20T03:57:06.843Z,0.00
2019-03-20T03:58:07.344Z,0.00
2019-03-20T03:59:07.823Z,0.00
2019-03-20T04:00:08.389Z,0.00
2019-03-20T04:01:08.845Z,0.00
2019-03-20T04:02:09.420Z,0.00
2019-03-20T04:03:09.858Z,0.00
2019-03-20T04:04:10.461Z,0.00
2019-03-20T04:05:10.924Z,0.00
2019-03-20T04:06:11.509Z,0.00
2019-03-20T04:07:11.971Z,0.00
2019-03-20T04:08:12.539Z,0.00
2019-03-20T04:09:13.016Z,0.00
2019-03-20T04:10:14.604Z,0.00
2019-03-20T04:11:15.056Z,0.00
2019-03-20T04:12:15.646Z,0.00
2019-03-20T04:13:16.097Z,0.00
2019-03-20T04:14:18.657Z,0.00
2019-03-20T04:15:19.087Z,0.00
2019-03-20T04:16:19.652Z,0.00
2019-03-20T04:17:20.088Z,0.00
2019-03-20T04:18:20.694Z,0.00
2019-03-20T04:19:21.154Z,0.00
2019-03-20T04:20:21.730Z,0.00
2019-03-20T04:21:22.252Z,0.00
2019-03-20T04:22:22.777Z,0.00
2019-03-20T04:23:23.246Z,0.00
2019-03-20T04:24:23.842Z,0.00
2019-03-20T04:25:24.291Z,0.00
2019-03-20T04:26:24.851Z,0.00
2019-03-20T04:27:25.362Z,0.00
2019-03-20T04:28:25.883Z,0.00
2019-03-20T04:29:26.359Z,0.00
2019-03-20T04:30:26.925Z,0.00
2019-03-20T04:31:27.376Z,0.00
2019-03-20T04:32:27.961Z,0.00
2019-03-20T04:33:28.410Z,0.00
2019-03-20T04:34:28.926Z,0.00
2019-03-20T04:35:29.373Z,0.00
2019-03-20T04:36:29.934Z,0.00
2019-03-20T04:37:30.384Z,0.00
2019-03-20T04:38:30.968Z,0.00
2019-03-20T04:39:31.432Z,0.00
2019-03-20T04:40:32.006Z,0.00
2019-03-20T04:41:32.453Z,0.00
2019-03-20T04:42:33.049Z,0.00
2019-03-20T04:43:33.541Z,0.00
2019-03-20T04:44:34.107Z,0.00
2019-03-20T04:45:34.545Z,0.00
2019-03-20T04:46:36.149Z,0.00
2019-03-20T04:47:36.602Z,0.00
2019-03-20T04:48:37.175Z,0.00
2019-03-20T04:49:37.705Z,0.00
2019-03-20T04:50:38.210Z,0.00
2019-03-20T04:51:38.656Z,0.00
2019-03-20T04:52:39.125Z,0.00
2019-03-20T04:53:39.561Z,0.00
2019-03-20T04:54:42.142Z,0.00
2019-03-20T04:55:42.581Z,0.00
2019-03-20T04:56:43.151Z,0.00
2019-03-20T04:57:45.630Z,0.00
2019-03-20T04:58:53.401Z,0.00
2019-03-20T04:59:53.856Z,0.00
2019-03-20T05:00:54.452Z,0.00
2019-03-20T05:01:54.919Z,0.00
2019-03-20T05:02:55.469Z,0.00
2019-03-20T05:03:55.910Z,0.00
2019-03-20T05:04:56.493Z,0.00
2019-03-20T05:05:56.936Z,4.00
2019-03-20T05:06:59.058Z,0.00
2019-03-20T05:07:59.830Z,0.00
2019-03-20T05:09:00.335Z,4.00
2019-03-20T05:10:00.812Z,0.00
2019-03-20T05:11:01.373Z,4.00
2019-03-20T05:12:01.829Z,4.00
2019-03-20T05:13:02.409Z,8.00
2019-03-20T05:14:02.867Z,8.00
2019-03-20T05:15:03.386Z,8.00
2019-03-20T05:16:03.830Z,8.00
2019-03-20T05:17:04.372Z,12.00
2019-03-20T05:18:04.834Z,12.00
2019-03-20T05:19:05.408Z,16.00
2019-03-20T05:20:05.863Z,20.00
2019-03-20T05:21:06.345Z,24.00
2019-03-20T05:22:06.791Z,28.00
2019-03-20T05:23:08.533Z,28.00
2019-03-20T05:24:09.029Z,36.00
2019-03-20T05:25:09.593Z,40.00
2019-03-20T05:26:10.041Z,48.00
2019-03-20T05:27:10.590Z,52.00
2019-03-20T05:28:11.046Z,56.00
2019-03-20T05:29:11.626Z,68.00
2019-03-20T05:30:12.087Z,76.00
2019-03-20T05:31:12.691Z,84.00
2019-03-20T05:32:13.150Z,96.00
2019-03-20T05:33:13.702Z,104.00
2019-03-20T05:34:14.139Z,116.00
2019-03-20T05:35:14.792Z,128.00
2019-03-20T05:36:15.297Z,136.00
2019-03-20T05:37:15.879Z,148.00
2019-03-20T05:38:16.335Z,156.00
2019-03-20T05:39:16.927Z,172.00
2019-03-20T05:40:17.452Z,184.00
2019-03-20T05:41:19.091Z,200.00
2019-03-20T05:42:19.540Z,220.00
2019-03-20T05:43:20.117Z,236.00
2019-03-20T05:44:20.584Z,252.00
2019-03-20T05:45:21.192Z,272.00
2019-03-20T05:46:21.655Z,296.00
2019-03-20T05:47:22.192Z,316.00
2019-03-20T05:48:22.646Z,332.00
2019-03-20T05:49:23.231Z,352.00
2019-03-20T05:50:23.679Z,368.00
2019-03-20T05:51:24.350Z,384.00
2019-03-20T05:52:24.787Z,400.00
2019-03-20T05:53:25.314Z,420.00
2019-03-20T05:54:25.754Z,440.00
2019-03-20T05:55:26.270Z,460.00
2019-03-20T05:56:26.722Z,480.00
2019-03-20T05:57:27.285Z,492.00
2019-03-20T05:58:27.733Z,508.00
2019-03-20T05:59:28.319Z,524.00
2019-03-20T06:00:28.794Z,544.00
2019-03-20T06:01:29.360Z,576.00
2019-03-20T06:02:29.796Z,628.00
2019-03-20T06:03:30.292Z,696.00
2019-03-20T06:04:30.745Z,760.00
2019-03-20T06:05:31.782Z,752.00
2019-03-20T06:06:32.217Z,764.00
2019-03-20T06:07:32.797Z,788.00
2019-03-20T06:08:33.249Z,784.00
2019-03-20T06:09:33.814Z,800.00
2019-03-20T06:10:34.279Z,864.00
2019-03-20T06:11:34.848Z,920.00
2019-03-20T06:12:35.292Z,940.00
2019-03-20T06:13:35.788Z,964.00
2019-03-20T06:14:36.236Z,1028.00
2019-03-20T06:15:36.775Z,1104.00
2019-03-20T06:16:37.229Z,1108.00
2019-03-20T06:17:37.693Z,1112.00
2019-03-20T06:18:38.148Z,1196.00
2019-03-20T06:19:38.585Z,1248.00
2019-03-20T06:20:39.041Z,1376.00
2019-03-20T06:21:39.512Z,1476.00
2019-03-20T06:22:39.968Z,1484.00
2019-03-20T06:23:40.458Z,1480.00
2019-03-20T06:24:40.900Z,1488.00
2019-03-20T06:25:41.385Z,1412.00
2019-03-20T06:26:41.903Z,1388.00
2019-03-20T06:27:42.361Z,1432.00
2019-03-20T06:28:42.825Z,1504.00
2019-03-20T06:29:43.272Z,1416.00
2019-03-20T06:30:43.736Z,1496.00
2019-03-20T06:31:44.181Z,1496.00
2019-03-20T06:32:45.265Z,1392.00
2019-03-20T06:33:45.711Z,1332.00
2019-03-20T06:34:46.152Z,1344.00
2019-03-20T06:35:46.614Z,1412.00
2019-03-20T06:36:47.080Z,1516.00
2019-03-20T06:37:47.611Z,1548.00
2019-03-20T06:38:48.122Z,1480.00
2019-03-20T06:39:48.555Z,1464.00
2019-03-20T06:40:49.010Z,1536.00
2019-03-20T06:41:49.507Z,1680.00
2019-03-20T06:42:56.856Z,1780.00
2019-03-20T06:43:57.391Z,1776.00
2019-03-20T06:44:57.854Z,1796.00
2019-03-20T06:45:58.322Z,1776.00
2019-03-20T06:46:58.763Z,1764.00
2019-03-20T06:47:59.254Z,1648.00
2019-03-20T06:48:59.721Z,1652.00
2019-03-20T06:50:00.339Z,1680.00
2019-03-20T06:51:00.845Z,1664.00
2019-03-20T06:52:01.282Z,1652.00
2019-03-20T06:53:01.722Z,1804.00
2019-03-20T06:54:02.185Z,1948.00
2019-03-20T06:55:02.653Z,1960.00
2019-03-20T06:56:03.114Z,1772.00
2019-03-20T06:57:03.559Z,1728.00
2019-03-20T06:58:03.995Z,1916.00
2019-03-20T06:59:04.468Z,1980.00
2019-03-20T07:00:05.546Z,1912.00
2019-03-20T07:01:06.112Z,1796.00
2019-03-20T07:02:06.550Z,1824.00
2019-03-20T07:03:06.989Z,1860.00
2019-03-20T07:04:07.438Z,1912.00
2019-03-20T07:05:07.884Z,2024.00
2019-03-20T07:06:08.346Z,2192.00
2019-03-20T07:07:08.792Z,2352.00
2019-03-20T07:08:09.234Z,2664.00
2019-03-20T07:09:09.680Z,3080.00
2019-03-20T07:10:10.227Z,4280.00
2019-03-20T07:11:10.702Z,3888.00
2019-03-20T07:12:11.160Z,3000.00
2019-03-20T07:13:11.601Z,2812.00
2019-03-20T07:14:12.106Z,4240.00
2019-03-20T07:15:12.552Z,4420.00
2019-03-20T07:16:13.057Z,3432.00
2019-03-20T07:17:13.501Z,2740.00
2019-03-20T07:18:14.996Z,2716.00
2019-03-20T07:19:15.449Z,2548.00
2019-03-20T07:20:16.971Z,2840.00
2019-03-20T07:21:18.769Z,3052.00
2019-03-20T07:22:19.364Z,3176.00
2019-03-20T07:23:19.954Z,3208.00
2019-03-20T07:24:20.408Z,3192.00
2019-03-20T07:25:20.851Z,3124.00
2019-03-20T07:26:21.441Z,2664.00
2019-03-20T07:27:21.905Z,2432.00
2019-03-20T07:28:22.350Z,2036.00
2019-03-20T07:29:22.805Z,1932.00
2019-03-20T07:30:23.247Z,1896.00
2019-03-20T07:31:23.753Z,1884.00
2019-03-20T07:32:24.318Z,1944.00
2019-03-20T07:33:24.809Z,2076.00
2019-03-20T07:34:25.347Z,2296.00
2019-03-20T07:35:25.792Z,2656.00
2019-03-20T07:36:26.426Z,3060.00
2019-03-20T07:37:26.877Z,3416.00
2019-03-20T07:38:27.419Z,6512.00
2019-03-20T07:39:27.880Z,6824.00
2019-03-20T07:40:28.334Z,7568.00
2019-03-20T07:41:28.813Z,7576.00
2019-03-20T07:42:29.265Z,4816.00
2019-03-20T07:43:29.728Z,5700.00
2019-03-20T07:44:30.328Z,4360.00
2019-03-20T07:45:30.773Z,5272.00
2019-03-20T07:46:31.315Z,4008.00
2019-03-20T07:47:31.796Z,3832.00
2019-03-20T07:48:32.240Z,3520.00
2019-03-20T07:49:32.825Z,3348.00
2019-03-20T07:50:33.271Z,3280.00
2019-03-20T07:51:33.911Z,3356.00
2019-03-20T07:52:34.354Z,3412.00
2019-03-20T07:53:34.903Z,3468.00
2019-03-20T07:54:35.356Z,3408.00
2019-03-20T07:55:35.936Z,3344.00
2019-03-20T07:56:36.402Z,3284.00
2019-03-20T07:57:37.048Z,3352.00
2019-03-20T07:58:37.480Z,3208.00
2019-03-20T07:59:38.049Z,4516.00
2019-03-20T08:00:38.493Z,3852.00
2019-03-20T08:01:38.944Z,3448.00
2019-03-20T08:02:39.379Z,3192.00
2019-03-20T08:03:39.872Z,3052.00
2019-03-20T08:04:40.322Z,3744.00
2019-03-20T08:05:40.768Z,3924.00
2019-03-20T08:06:41.233Z,7436.00
2019-03-20T08:07:41.710Z,7984.00
2019-03-20T08:08:42.168Z,8460.00
2019-03-20T08:09:42.671Z,8732.00
2019-03-20T08:10:43.117Z,8708.00
2019-03-20T08:11:43.662Z,8624.00
2019-03-20T08:12:44.172Z,6648.00
2019-03-20T08:13:44.648Z,9080.00
2019-03-20T08:14:45.117Z,6792.00
2019-03-20T08:15:45.566Z,6084.00
2019-03-20T08:16:46.153Z,6208.00
2019-03-20T08:17:46.599Z,6036.00
2019-03-20T08:18:47.151Z,5888.00
2019-03-20T08:19:47.599Z,5672.00
2019-03-20T08:20:48.182Z,5820.00
2019-03-20T08:21:48.648Z,6008.00
2019-03-20T08:22:49.203Z,5952.00
2019-03-20T08:23:49.649Z,6240.00
2019-03-20T08:24:50.091Z,6128.00
2019-03-20T08:25:50.532Z,6012.00
2019-03-20T08:26:50.991Z,5908.00
2019-03-20T08:27:51.440Z,5960.00
2019-03-20T08:28:51.880Z,5860.00
2019-03-20T08:29:52.324Z,5848.00
2019-03-20T08:30:52.784Z,5824.00
2019-03-20T08:31:53.247Z,5712.00
2019-03-20T08:32:53.687Z,5836.00
2019-03-20T08:33:54.169Z,5840.00
2019-03-20T08:34:54.692Z,5908.00
2019-03-20T08:35:55.154Z,5560.00
2019-03-20T08:36:55.693Z,5424.00
2019-03-20T08:37:56.153Z,5648.00
2019-03-20T08:38:56.610Z,5952.00
2019-03-20T08:39:57.056Z,6248.00
2019-03-20T08:40:57.513Z,6244.00
2019-03-20T08:42:21.098Z,6692.00
2019-03-20T08:43:21.573Z,7392.00
2019-03-20T08:44:22.209Z,7332.00
2019-03-20T08:45:22.676Z,6936.00
2019-03-20T08:46:23.167Z,7016.00
2019-03-20T08:47:23.650Z,6992.00
2019-03-20T08:48:24.218Z,6920.00
2019-03-20T08:49:24.691Z,7228.00
2019-03-20T08:50:25.167Z,7388.00
2019-03-20T08:51:25.635Z,7936.00
2019-03-20T08:52:26.250Z,7020.00
2019-03-20T08:53:26.718Z,7144.00
2019-03-20T08:54:27.225Z,7364.00
2019-03-20T08:55:27.679Z,7424.00
2019-03-20T08:56:28.169Z,7384.00
2019-03-20T08:57:28.630Z,7188.00
2019-03-20T08:58:29.206Z,7276.00
2019-03-20T08:59:29.664Z,7376.00
2019-03-20T09:00:30.236Z,7404.00
2019-03-20T09:01:30.677Z,7320.00
2019-03-20T09:02:31.205Z,7256.00
2019-03-20T09:03:31.657Z,7116.00
2019-03-20T09:04:32.123Z,6716.00
2019-03-20T09:05:32.576Z,6736.00
2019-03-20T09:06:34.058Z,6624.00
2019-03-20T09:07:34.513Z,6592.00
2019-03-20T09:08:36.131Z,6696.00
2019-03-20T09:09:36.566Z,6912.00
2019-03-20T09:10:37.022Z,7156.00
2019-03-20T09:11:37.488Z,7432.00
2019-03-20T09:12:37.967Z,7684.00
2019-03-20T09:13:38.407Z,7980.00
2019-03-20T09:14:38.864Z,8148.00
2019-03-20T09:15:39.300Z,8480.00
2019-03-20T09:16:39.915Z,8664.00
2019-03-20T09:17:40.435Z,8932.00
2019-03-20T09:18:40.901Z,8996.00
2019-03-20T09:19:41.358Z,9076.00
2019-03-20T09:20:41.794Z,9248.00
2019-03-20T09:21:42.246Z,9468.00
2019-03-20T09:22:42.704Z,9652.00
2019-03-20T09:23:43.181Z,9836.00
2019-03-20T09:24:43.630Z,9624.00
2019-03-20T09:25:44.072Z,9332.00
2019-03-20T09:26:44.595Z,9292.00
2019-03-20T09:27:45.065Z,9156.00
2019-03-20T09:28:45.503Z,8936.00
2019-03-20T09:29:45.978Z,8688.00
2019-03-20T09:30:46.467Z,8596.00
2019-03-20T09:31:46.932Z,8532.00
2019-03-20T09:32:48.465Z,8348.00
2019-03-20T09:33:48.959Z,8300.00
2019-03-20T09:34:49.427Z,8424.00
2019-03-20T09:35:51.928Z,8604.00
2019-03-20T09:36:52.431Z,8676.00
2019-03-20T09:37:53.017Z,8700.00
2019-03-20T09:38:53.469Z,8720.00
2019-03-20T09:39:54.012Z,8664.00
2019-03-20T09:40:54.476Z,8584.00
2019-03-20T09:41:54.942Z,8624.00
2019-03-20T09:42:55.410Z,8520.00
2019-03-20T09:44:03.764Z,8548.00
2019-03-20T09:45:04.211Z,8760.00
2019-03-20T09:46:04.651Z,8948.00
2019-03-20T09:47:05.118Z,9244.00
2019-03-20T09:48:05.625Z,9584.00
2019-03-20T09:49:06.152Z,9884.00
2019-03-20T09:50:06.616Z,10044.00
2019-03-20T09:51:07.060Z,9996.00
2019-03-20T09:52:07.540Z,9912.00
2019-03-20T09:53:07.988Z,9844.00
2019-03-20T09:54:08.427Z,9824.00
2019-03-20T09:55:08.884Z,9848.00
2019-03-20T09:56:09.326Z,9908.00
2019-03-20T09:57:09.785Z,9940.00
2019-03-20T09:58:11.857Z,10156.00
2019-03-20T09:59:12.517Z,10056.00
2019-03-20T10:00:12.965Z,10072.00
2019-03-20T10:01:13.411Z,10128.00
2019-03-20T10:02:13.864Z,10192.00
2019-03-20T10:03:14.308Z,10136.00
2019-03-20T10:04:14.765Z,10228.00
2019-03-20T10:05:15.216Z,10388.00
2019-03-20T10:06:17.709Z,10628.00
2019-03-20T10:07:18.196Z,10764.00
2019-03-20T10:08:18.744Z,10704.00
2019-03-20T10:09:19.182Z,10572.00
2019-03-20T10:10:19.641Z,10660.00
2019-03-20T10:11:20.212Z,10620.00
2019-03-20T10:12:20.697Z,10608.00
2019-03-20T10:13:21.172Z,11000.00
2019-03-20T10:14:29.350Z,10688.00
2019-03-20T10:15:29.836Z,10612.00
2019-03-20T10:16:30.276Z,10696.00
2019-03-20T10:17:30.756Z,10728.00
2019-03-20T10:18:33.279Z,10536.00
2019-03-20T10:19:33.791Z,10284.00
2019-03-20T10:20:34.309Z,10148.00
2019-03-20T10:21:34.768Z,10032.00
2019-03-20T10:22:39.005Z,9928.00
2019-03-20T10:23:39.563Z,9876.00
2019-03-20T10:24:40.060Z,9848.00
2019-03-20T10:25:44.715Z,9752.00
2019-03-20T10:26:45.640Z,9644.00
2019-03-20T10:27:46.108Z,9656.00
2019-03-20T10:28:47.678Z,9724.00
2019-03-20T10:29:48.150Z,9896.00
2019-03-20T10:30:49.617Z,10160.00
2019-03-20T10:31:50.057Z,10424.00
2019-03-20T10:32:50.525Z,10628.00
2019-03-20T10:33:52.098Z,10744.00
2019-03-20T10:34:52.547Z,10668.00
2019-03-20T10:35:59.792Z,10464.00
2019-03-20T10:37:00.246Z,10532.00
2019-03-20T10:38:00.788Z,10752.00
2019-03-20T10:39:06.582Z,11028.00
2019-03-20T10:40:15.292Z,10964.00
2019-03-20T10:41:15.788Z,10816.00
2019-03-20T10:42:16.360Z,11068.00
2019-03-20T10:43:16.859Z,11416.00
2019-03-20T10:44:18.510Z,11588.00
2019-03-20T10:45:18.981Z,11384.00
2019-03-20T10:46:21.485Z,10876.00
2019-03-20T10:47:21.948Z,10360.00
2019-03-20T10:48:25.854Z,10120.00
2019-03-20T10:49:26.326Z,10064.00
2019-03-20T10:50:26.927Z,9956.00
2019-03-20T10:51:27.430Z,9848.00
2019-03-20T10:52:27.927Z,10024.00
2019-03-20T10:53:28.415Z,10312.00
2019-03-20T10:54:28.888Z,10476.00
2019-03-20T10:55:29.351Z,10200.00
2019-03-20T10:56:29.902Z,9612.00
2019-03-20T10:57:30.364Z,9556.00
2019-03-20T10:58:30.839Z,9484.00
2019-03-20T10:59:31.396Z,9508.00
2019-03-20T11:00:31.871Z,9576.00
2019-03-20T11:01:42.229Z,9624.00
2019-03-20T11:02:38.790Z,10052.00
2019-03-20T11:03:39.400Z,10460.00
2019-03-20T11:04:39.881Z,10552.00
2019-03-20T11:05:40.362Z,10388.00
2019-03-20T11:06:40.823Z,10016.00
2019-03-20T11:07:41.300Z,9660.00
2019-03-20T11:08:41.785Z,9532.00
2019-03-20T11:09:42.256Z,9528.00
2019-03-20T11:10:42.798Z,9632.00
2019-03-20T11:11:43.260Z,9804.00
2019-03-20T11:12:43.793Z,10008.00
2019-03-20T11:13:44.277Z,9840.00
2019-03-20T11:14:44.772Z,9520.00
2019-03-20T11:15:45.249Z,9716.00
2019-03-20T11:16:45.711Z,10256.00
2019-03-20T11:17:46.246Z,10284.00
2019-03-20T11:18:48.528Z,10752.00
2019-03-20T11:19:49.262Z,11548.00
2019-03-20T11:20:49.983Z,12196.00
2019-03-20T11:21:50.469Z,12512.00
2019-03-20T11:22:50.972Z,12624.00
2019-03-20T11:23:51.453Z,12616.00
2019-03-20T11:24:52.008Z,12460.00
2019-03-20T11:25:52.507Z,12868.00
2019-03-20T11:26:54.893Z,12736.00
2019-03-20T11:27:55.394Z,12604.00
2019-03-20T11:28:55.926Z,12432.00
2019-03-20T11:29:56.398Z,12516.00
2019-03-20T11:30:56.966Z,13028.00
2019-03-20T11:31:57.441Z,13576.00
2019-03-20T11:32:57.923Z,14300.00
2019-03-20T11:33:58.387Z,14900.00
2019-03-20T11:34:58.936Z,15332.00
2019-03-20T11:35:59.415Z,15980.00
2019-03-20T11:37:00.894Z,15740.00
2019-03-20T11:38:01.385Z,15308.00
2019-03-20T11:39:01.882Z,15472.00
2019-03-20T11:40:02.454Z,15852.00
2019-03-20T11:41:02.932Z,15928.00
2019-03-20T11:42:05.448Z,15324.00
2019-03-20T11:43:05.992Z,13888.00
2019-03-20T11:44:07.500Z,12252.00
2019-03-20T11:45:07.973Z,11260.00
2019-03-20T11:46:09.459Z,10740.00
2019-03-20T11:47:09.939Z,10500.00
2019-03-20T11:48:10.446Z,10120.00
2019-03-20T11:49:11.936Z,9716.00
2019-03-20T11:50:12.413Z,9716.00
2019-03-20T11:51:14.921Z,10192.00
2019-03-20T11:52:15.442Z,10720.00
2019-03-20T11:53:16.007Z,10768.00
2019-03-20T11:54:16.461Z,10240.00
2019-03-20T11:55:16.997Z,9784.00
2019-03-20T11:56:17.540Z,9796.00
2019-03-20T11:57:18.036Z,10040.00
2019-03-20T11:58:18.547Z,9972.00
2019-03-20T11:59:19.018Z,9768.00
2019-03-20T12:00:19.663Z,9284.00
2019-03-20T12:01:20.167Z,8376.00
2019-03-20T12:02:27.964Z,7368.00
2019-03-20T12:03:27.180Z,6616.00
2019-03-20T12:04:27.706Z,6468.00
2019-03-20T12:05:28.167Z,6812.00
2019-03-20T12:06:28.647Z,7188.00
2019-03-20T12:07:29.113Z,7236.00
2019-03-20T12:08:29.719Z,7128.00
2019-03-20T12:09:40.776Z,7016.00
2019-03-20T12:10:36.602Z,6984.00
2019-03-20T12:11:45.399Z,7112.00
2019-03-20T12:12:43.491Z,7336.00
2019-03-20T12:13:43.987Z,7512.00
2019-03-20T12:14:44.574Z,7560.00
2019-03-20T12:15:45.052Z,7572.00
2019-03-20T12:16:45.521Z,7508.00
2019-03-20T12:17:45.993Z,7512.00
2019-03-20T12:18:46.467Z,7632.00
2019-03-20T12:19:46.937Z,7744.00
2019-03-20T12:20:47.402Z,7816.00
2019-03-20T12:21:47.855Z,7748.00
2019-03-20T12:22:48.317Z,7468.00
2019-03-20T12:23:48.878Z,7076.00
2019-03-20T12:24:49.354Z,6864.00
2019-03-20T12:25:49.877Z,7048.00
2019-03-20T12:26:50.348Z,7756.00
2019-03-20T12:27:50.831Z,8932.00
2019-03-20T12:28:51.321Z,10132.00
2019-03-20T12:29:51.816Z,10996.00
2019-03-20T12:30:52.278Z,11560.00
2019-03-20T12:31:52.748Z,11716.00
2019-03-20T12:32:53.238Z,11540.00
2019-03-20T12:33:53.725Z,10828.00
2019-03-20T12:34:54.238Z,9892.00
2019-03-20T12:35:54.754Z,9096.00
2019-03-20T12:36:56.613Z,8216.00
2019-03-20T12:37:57.286Z,7600.00
2019-03-20T12:38:57.807Z,7204.00
2019-03-20T12:39:58.290Z,6916.00
2019-03-20T12:40:58.760Z,6652.00
2019-03-20T12:41:59.260Z,6524.00
2019-03-20T12:42:59.734Z,6336.00