createdAt,value
2023-05-20T00:02:15.574Z,102515.80
2023-05-20T00:05:34.637Z,102515.97
2023-05-20T00:08:24.309Z,102516.95
2023-05-20T00:11:26.905Z,102515.81
2023-05-20T00:14:35.556Z,102514.40
2023-05-20T00:17:35.748Z,102513.48
2023-05-20T00:20:36.994Z,102514.59
2023-05-20T00:23:46.611Z,102514.70
2023-05-20T00:26:37.614Z,102513.35
2023-05-20T00:29:45.881Z,102515.25
2023-05-20T00:32:39.445Z,102514.45
2023-05-20T00:35:40.787Z,102514.77
2023-05-20T00:38:40.234Z,102515.15
2023-05-20T00:41:41.138Z,102516.96
2023-05-20T00:44:49.531Z,102515.55
2023-05-20T00:48:01.014Z,102511.35
2023-05-20T00:51:09.357Z,102512.02
2023-05-20T00:54:17.611Z,102506.92
2023-05-20T00:57:25.971Z,102501.96
2023-05-20T01:00:34.085Z,102499.98
2023-05-20T01:03:24.555Z,102499.05
2023-05-20T01:06:33.179Z,102497.70
2023-05-20T01:09:47.360Z,102492.58
2023-05-20T01:12:39.000Z,102491.10
2023-05-20T01:15:48.428Z,102488.98
2023-05-20T01:18:57.191Z,102484.41
2023-05-20T01:22:05.518Z,102480.77
2023-05-20T01:25:13.906Z,102482.39
2023-05-20T01:28:22.735Z,102475.74
2023-05-20T01:31:25.060Z,102471.71
2023-05-20T01:34:25.968Z,102476.11
2023-05-20T01:37:33.143Z,102479.61
2023-05-20T01:40:41.543Z,102476.41
2023-05-20T01:43:49.933Z,102476.56
2023-05-20T01:46:54.686Z,102477.25
2023-05-20T01:49:23.082Z,102472.19
2023-05-20T01:52:31.502Z,102473.79
2023-05-20T01:55:22.791Z,102467.77
2023-05-20T01:58:19.920Z,102465.35
2023-05-20T02:01:28.492Z,102465.55
2023-05-20T02:04:30.170Z,102464.11
2023-05-20T02:07:41.566Z,102461.48
2023-05-20T02:10:33.040Z,102456.84
2023-05-20T02:13:41.398Z,102458.57
2023-05-20T02:16:49.884Z,102457.14
2023-05-20T02:19:58.285Z,102459.17
2023-05-20T02:23:06.723Z,102457.48
2023-05-20T02:26:15.083Z,102448.58
2023-05-20T02:29:13.522Z,102448.52
2023-05-20T02:31:57.139Z,102450.17
2023-05-20T02:34:58.238Z,102449.64
2023-05-20T02:38:06.735Z,102452.16
2023-05-20T02:40:44.311Z,102450.54
2023-05-20T02:43:36.882Z,102451.64
2023-05-20T02:46:17.378Z,102450.33
2023-05-20T02:49:17.110Z,102450.22
2023-05-20T02:52:30.405Z,102450.45
2023-05-20T02:55:18.921Z,102448.81
2023-05-20T02:58:18.393Z,102449.60
2023-05-20T03:01:16.705Z,102449.37
2023-05-20T03:03:56.116Z,102452.95
2023-05-20T03:07:04.634Z,102453.50
2023-05-20T03:09:52.478Z,102447.09
2023-05-20T03:12:35.255Z,102445.27
2023-05-20T03:15:26.655Z,102444.88
2023-05-20T03:18:36.296Z,102443.18
2023-05-20T03:21:18.073Z,102442.23
2023-05-20T03:23:48.708Z,102439.70
2023-05-20T03:26:49.108Z,102433.42
2023-05-20T03:29:57.558Z,102436.71
2023-05-20T03:33:05.886Z,102431.11
2023-05-20T03:35:59.623Z,102435.59
2023-05-20T03:38:58.047Z,102428.86
2023-05-20T03:42:06.481Z,102430.67
2023-05-20T03:45:00.338Z,102431.79
2023-05-20T03:48:08.823Z,102428.38
2023-05-20T03:51:17.188Z,102429.61
2023-05-20T03:54:36.303Z,102431.17
2023-05-20T03:57:17.092Z,102431.59
2023-05-20T04:00:25.447Z,102431.23
2023-05-20T04:03:33.849Z,102432.04
2023-05-20T04:06:42.284Z,102422.09
2023-05-20T04:09:44.221Z,102422.48
2023-05-20T04:12:43.570Z,102425.60
2023-05-20T04:15:52.568Z,102426.55
2023-05-20T04:18:54.888Z,102427.62
2023-05-20T04:22:03.350Z,102424.22
2023-05-20T04:25:11.670Z,102425.88
2023-05-20T04:28:21.084Z,102428.51
2023-05-20T04:31:29.684Z,102423.89
2023-05-20T04:34:38.316Z,102425.48
2023-05-20T04:37:45.367Z,102426.85
2023-05-20T04:40:45.031Z,102427.66
2023-05-20T04:43:24.294Z,102430.08
2023-05-20T04:46:32.689Z,102433.71
2023-05-20T04:49:41.046Z,102436.71
2023-05-20T04:52:31.042Z,102435.30
2023-05-20T04:55:27.565Z,102434.23
2023-05-20T04:58:35.208Z,102433.34
2023-05-20T05:01:33.857Z,102432.48
2023-05-20T05:04:11.060Z,102430.61
2023-05-20T05:06:52.372Z,102430.34
2023-05-20T05:10:00.647Z,102429.85
2023-05-20T05:12:42.841Z,102435.38
2023-05-20T05:15:26.824Z,102437.79
2023-05-20T05:18:35.326Z,102436.32
2023-05-20T05:21:43.616Z,102432.09
2023-05-20T05:24:32.018Z,102430.08
2023-05-20T05:27:23.354Z,102429.39
2023-05-20T05:29:55.045Z,102423.95
2023-05-20T05:33:03.410Z,102426.15
2023-05-20T05:36:04.588Z,102424.31
2023-05-20T05:39:12.940Z,102427.90
2023-05-20T05:42:21.396Z,102422.95
2023-05-20T05:45:29.644Z,102419.23
2023-05-20T05:48:38.395Z,102418.30
2023-05-20T05:51:46.710Z,102413.15
2023-05-20T05:54:54.078Z,102414.98
2023-05-20T05:57:45.770Z,102413.95
2023-05-20T06:00:54.275Z,102412.81
2023-05-20T06:04:02.868Z,102411.45
2023-05-20T06:06:51.164Z,102406.80
2023-05-20T06:09:49.575Z,102409.07
2023-05-20T06:12:52.047Z,102407.11
2023-05-20T06:16:03.115Z,102408.30
2023-05-20T06:19:11.461Z,102403.27
2023-05-20T06:22:21.302Z,102407.23
2023-05-20T06:25:29.613Z,102402.86
2023-05-20T06:28:38.126Z,102401.75
2023-05-20T06:31:46.415Z,102395.05
2023-05-20T06:34:54.777Z,102391.52
2023-05-20T06:38:03.105Z,102386.74
2023-05-20T06:41:11.449Z,102386.33
2023-05-20T06:44:22.826Z,102385.52
2023-05-20T06:47:15.552Z,102386.09
2023-05-20T06:50:14.584Z,102391.96
2023-05-20T06:53:17.895Z,102394.30
2023-05-20T06:56:08.777Z,102394.71
2023-05-20T06:59:05.841Z,102393.77
2023-05-20T07:01:59.629Z,102382.16
2023-05-20T07:05:08.015Z,102375.55
2023-05-20T07:08:16.354Z,102370.70
2023-05-20T07:11:24.754Z,102371.52
2023-05-20T07:14:35.854Z,102369.59
2023-05-20T07:17:27.230Z,102369.54
2023-05-20T07:20:35.621Z,102364.47
2023-05-20T07:23:43.985Z,102365.88
2023-05-20T07:26:44.049Z,102366.81
2023-05-20T07:29:52.317Z,102366.96
2023-05-20T07:32:43.515Z,102367.60
2023-05-20T07:35:33.032Z,102366.23
2023-05-20T07:38:24.471Z,102361.13
2023-05-20T07:41:16.811Z,102359.60
2023-05-20T07:44:25.414Z,102356.02
2023-05-20T07:47:33.782Z,102351.92
2023-05-20T07:50:01.826Z,102353.33
2023-05-20T07:52:55.891Z,102355.70
2023-05-20T07:56:05.692Z,102354.56
2023-05-20T07:58:53.944Z,102350.98
2023-05-20T08:01:42.710Z,102352.30
2023-05-20T08:04:43.910Z,102352.86
2023-05-20T08:07:12.134Z,102349.51
2023-05-20T08:10:08.180Z,102351.47
2023-05-20T08:13:16.484Z,102349.48
2023-05-20T08:16:06.189Z,102343.64
2023-05-20T08:19:14.492Z,102336.90
2023-05-20T08:22:15.440Z,102336.95
2023-05-20T08:25:07.067Z,102333.85
2023-05-20T08:28:15.862Z,102337.09
2023-05-20T08:31:11.891Z,102336.06
2023-05-20T08:34:03.245Z,102330.91
2023-05-20T08:37:03.157Z,102329.39
2023-05-20T08:40:11.524Z,102332.16
2023-05-20T08:43:25.716Z,102334.55
2023-05-20T08:46:25.622Z,102332.20
2023-05-20T08:48:55.045Z,102330.27
2023-05-20T08:51:56.313Z,102328.24
2023-05-20T08:54:36.234Z,102324.85
2023-05-20T08:57:38.151Z,102319.45
2023-05-20T09:00:34.797Z,102317.60
2023-05-20T09:03:49.563Z,102316.45
2023-05-20T09:07:01.486Z,102314.73
2023-05-20T09:10:03.233Z,102315.72
2023-05-20T09:13:01.630Z,102312.88
2023-05-20T09:16:10.137Z,102311.70
2023-05-20T09:19:15.068Z,102309.27
2023-05-20T09:22:23.637Z,102302.59
2023-05-20T09:25:12.651Z,102297.49
2023-05-20T09:28:11.930Z,102294.85
2023-05-20T09:31:20.300Z,102294.27
2023-05-20T09:34:21.293Z,102290.01
2023-05-20T09:37:13.184Z,102289.57
2023-05-20T09:40:21.472Z,102294.17
2023-05-20T09:43:33.130Z,102291.60
2023-05-20T09:46:30.871Z,102293.19
2023-05-20T09:49:39.213Z,102292.05
2023-05-20T09:52:47.498Z,102289.31
2023-05-20T09:55:36.193Z,102288.20
2023-05-20T09:58:25.322Z,102283.36
2023-05-20T10:01:34.100Z,102285.09
2023-05-20T10:04:42.503Z,102280.63
2023-05-20T10:07:47.686Z,102280.81
2023-05-20T10:11:14.300Z,102273.36
2023-05-20T10:14:22.973Z,102269.06
2023-05-20T10:17:31.347Z,102260.48
2023-05-20T10:20:39.681Z,102263.40
2023-05-20T10:23:10.873Z,102257.95
2023-05-20T10:26:19.134Z,102263.08
2023-05-20T10:29:27.460Z,102253.50
2023-05-20T10:32:35.966Z,102255.00
2023-05-20T10:35:33.151Z,102251.23
2023-05-20T10:38:40.208Z,102252.45
2023-05-20T10:41:48.826Z,102243.66
2023-05-20T10:44:57.115Z,102241.72
2023-05-20T10:48:05.547Z,102241.28
2023-05-20T10:51:17.010Z,102237.67
2023-05-20T10:54:26.008Z,102232.73
2023-05-20T10:57:32.968Z,102233.91
2023-05-20T11:00:41.811Z,102225.06
2023-05-20T11:03:50.740Z,102221.21
2023-05-20T11:07:00.108Z,102223.92
2023-05-20T11:10:08.480Z,102221.54
2023-05-20T11:13:16.819Z,102224.70
2023-05-20T11:16:06.073Z,102216.61
2023-05-20T11:18:39.448Z,102220.70
2023-05-20T11:21:49.612Z,102219.63
2023-05-20T11:24:57.851Z,102216.98
2023-05-20T11:27:46.238Z,102219.19
2023-05-20T11:30:54.751Z,102214.52
2023-05-20T11:34:03.529Z,102219.11
2023-05-20T11:37:13.320Z,102212.23
2023-05-20T11:40:32.961Z,102208.70
2023-05-20T11:43:46.783Z,102198.14
2023-05-20T11:46:35.213Z,102195.20
2023-05-20T11:49:43.898Z,102195.24
2023-05-20T11:52:51.354Z,102189.53
2023-05-20T11:55:59.788Z,102176.88
2023-05-20T11:59:08.064Z,102181.23
2023-05-20T12:02:16.478Z,102184.90
2023-05-20T12:05:24.664Z,102185.61
2023-05-20T12:08:32.943Z,102182.44
2023-05-20T12:11:41.924Z,102177.84
2023-05-20T12:14:51.771Z,102178.92
2023-05-20T12:18:00.301Z,102168.46
2023-05-20T12:21:08.740Z,102173.95
2023-05-20T12:24:19.857Z,102169.36
2023-05-20T12:27:21.525Z,102160.92
2023-05-20T12:30:30.014Z,102155.77
2023-05-20T12:33:38.502Z,102158.40
2023-05-20T12:36:46.831Z,102153.55
2023-05-20T12:39:35.247Z,102153.88
2023-05-20T12:42:43.499Z,102157.92
2023-05-20T12:45:51.921Z,102151.16
2023-05-20T12:49:00.188Z,102150.98
2023-05-20T12:51:51.547Z,102153.52
2023-05-20T12:54:45.101Z,102151.30
2023-05-20T12:57:53.515Z,102151.85
2023-05-20T13:01:01.814Z,102141.23
2023-05-20T13:04:10.211Z,102140.27
2023-05-20T13:07:18.501Z,102137.20
2023-05-20T13:09:46.657Z,102144.26
2023-05-20T13:12:55.010Z,102138.22
2023-05-20T13:15:46.308Z,102136.38
2023-05-20T13:18:57.725Z,102137.70
2023-05-20T13:22:06.154Z,102144.55
2023-05-20T13:25:14.624Z,102136.44
2023-05-20T13:28:16.247Z,102136.73
2023-05-20T13:31:24.773Z,102135.48
2023-05-20T13:34:33.453Z,102129.06
2023-05-20T13:37:41.910Z,102127.80
2023-05-20T13:40:40.887Z,102125.73
2023-05-20T13:43:49.283Z,102113.14
2023-05-20T13:46:57.642Z,102114.79
2023-05-20T13:50:06.077Z,102117.28
2023-05-20T13:53:14.388Z,102112.27
2023-05-20T13:56:21.315Z,102111.01
2023-05-20T13:58:56.785Z,102099.58
2023-05-20T14:01:56.456Z,102107.69
2023-05-20T14:04:58.286Z,102107.58
2023-05-20T14:08:06.591Z,102099.65
2023-05-20T14:10:54.820Z,102097.96
2023-05-20T14:14:03.125Z,102089.27
2023-05-20T14:16:54.190Z,102088.80
2023-05-20T14:20:01.471Z,102085.42
2023-05-20T14:23:09.816Z,102087.69
2023-05-20T14:26:18.195Z,102078.56
2023-05-20T14:29:26.492Z,102081.08
2023-05-20T14:32:34.862Z,102077.75
2023-05-20T14:35:43.581Z,102074.42
2023-05-20T14:38:51.853Z,102072.24
2023-05-20T14:41:52.503Z,102071.74
2023-05-20T14:45:00.821Z,102064.55
2023-05-20T14:48:09.217Z,102067.89
2023-05-20T14:51:17.572Z,102067.75
2023-05-20T14:54:25.976Z,102068.40
2023-05-20T14:57:34.254Z,102063.23
2023-05-20T15:00:42.954Z,102061.41
2023-05-20T15:03:52.526Z,102060.02
2023-05-20T15:07:01.019Z,102063.24
2023-05-20T15:09:59.309Z,102053.48
2023-05-20T15:13:07.750Z,102051.30
2023-05-20T15:16:14.972Z,102045.54
2023-05-20T15:19:08.752Z,102042.82
2023-05-20T15:22:17.034Z,102030.98
2023-05-20T15:25:03.785Z,102038.36
2023-05-20T15:28:12.253Z,102036.15
2023-05-20T15:31:13.859Z,102032.77
2023-05-20T15:34:22.146Z,102031.52
2023-05-20T15:37:15.929Z,102025.56
2023-05-20T15:40:24.198Z,102031.84
2023-05-20T15:43:24.013Z,102032.22
2023-05-20T15:46:32.312Z,102034.69
2023-05-20T15:49:41.052Z,102034.63
2023-05-20T15:52:49.377Z,102030.16
2023-05-20T15:55:23.847Z,102026.83
2023-05-20T15:58:32.721Z,102020.64
2023-05-20T16:01:41.084Z,102026.43
2023-05-20T16:04:49.442Z,102016.04
2023-05-20T16:07:58.153Z,102012.66
2023-05-20T16:11:07.104Z,102005.12
2023-05-20T16:13:51.632Z,102005.18
2023-05-20T16:16:58.755Z,102001.48
2023-05-20T16:20:07.334Z,102003.17
2023-05-20T16:23:15.691Z,101991.98
2023-05-20T16:26:24.087Z,101988.30
2023-05-20T16:28:55.146Z,101988.16
2023-05-20T16:32:03.541Z,101988.51
2023-05-20T16:35:05.068Z,101987.27
2023-05-20T16:38:13.375Z,101988.48
2023-05-20T16:41:21.733Z,101987.20
2023-05-20T16:44:12.906Z,101981.40
2023-05-20T16:47:21.292Z,101984.70
2023-05-20T16:50:05.973Z,101983.86
2023-05-20T16:53:16.502Z,101977.59
2023-05-20T16:56:26.353Z,101968.87
2023-05-20T16:59:25.811Z,101967.03
2023-05-20T17:02:34.142Z,101969.95
2023-05-20T17:05:42.681Z,101969.66
2023-05-20T17:08:51.002Z,101969.32
2023-05-20T17:11:59.349Z,101974.23
2023-05-20T17:14:50.305Z,101978.76
2023-05-20T17:25:44.594Z,101978.80
2023-05-20T17:28:37.974Z,101974.05
2023-05-20T17:31:46.359Z,101977.71
2023-05-20T17:34:54.762Z,101984.83
2023-05-20T17:37:55.690Z,101988.62
2023-05-20T17:41:04.288Z,101989.63
2023-05-20T17:43:52.424Z,101988.23
2023-05-20T17:47:00.983Z,101989.52
2023-05-20T17:49:51.844Z,101985.95
2023-05-20T17:52:50.613Z,101986.08
2023-05-20T17:55:51.720Z,101986.79
2023-05-20T17:58:39.964Z,101989.48
2023-05-20T18:01:48.347Z,101989.88
2023-05-20T18:04:57.098Z,101987.29
2023-05-20T18:08:05.566Z,101985.46
2023-05-20T18:11:13.896Z,101987.30
2023-05-20T18:14:22.294Z,101986.70
2023-05-20T18:17:30.922Z,101992.63
2023-05-20T18:20:24.499Z,101990.33
2023-05-20T18:23:36.040Z,101987.27
2023-05-20T18:26:44.380Z,101987.02
2023-05-20T18:29:51.489Z,101989.13
2023-05-20T18:32:47.126Z,101994.67
2023-05-20T18:35:56.312Z,101998.61
2023-05-20T18:39:05.166Z,101998.33
2023-05-20T18:42:13.611Z,101997.48
2023-05-20T18:45:22.173Z,101999.80
2023-05-20T18:48:31.015Z,101996.46
2023-05-20T18:51:33.124Z,102000.19
2023-05-20T18:54:41.672Z,102005.13
2023-05-20T18:57:50.202Z,102008.09
2023-05-20T19:00:58.874Z,102008.71
2023-05-20T19:04:07.575Z,102014.23
2023-05-20T19:07:06.155Z,102024.87
2023-05-20T19:10:14.694Z,102026.30
2023-05-20T19:13:23.142Z,102034.42
2023-05-20T19:16:31.668Z,102035.09
2023-05-20T19:19:40.224Z,102036.87
2023-05-20T19:22:48.826Z,102036.42
2023-05-20T19:25:57.343Z,102034.06
2023-05-20T19:29:05.896Z,102036.86
2023-05-20T19:32:14.322Z,102036.20
2023-05-20T19:35:22.700Z,102040.02
2023-05-20T19:38:25.101Z,102045.14
2023-05-20T19:41:33.644Z,102045.73
2023-05-20T19:44:41.935Z,102045.34
2023-05-20T19:47:50.426Z,102044.13
2023-05-20T19:50:58.969Z,102047.45
2023-05-20T19:54:07.408Z,102049.05
2023-05-20T19:56:57.065Z,102060.84
2023-05-20T20:00:05.865Z,102060.54
2023-05-20T20:03:07.195Z,102056.70
2023-05-20T20:06:08.455Z,102056.02
2023-05-20T20:09:07.731Z,102053.04
2023-05-20T20:11:43.419Z,102056.08
2023-05-20T20:14:52.309Z,102058.23
2023-05-20T20:18:00.684Z,102062.48
2023-05-20T20:21:09.320Z,102063.20
2023-05-20T20:24:17.671Z,102062.23
2023-05-20T20:27:25.211Z,102060.11
2023-05-20T20:30:33.481Z,102063.02
2023-05-20T20:33:34.673Z,102067.63
2023-05-20T20:36:42.998Z,102066.77
2023-05-20T20:39:50.152Z,102069.76
2023-05-20T20:42:57.789Z,102074.68
2023-05-20T20:46:08.734Z,102073.79
2023-05-20T20:49:17.567Z,102072.32
2023-05-20T20:52:25.879Z,102071.59
2023-05-20T20:55:34.410Z,102072.96
2023-05-20T20:58:24.674Z,102076.32
2023-05-20T21:01:32.994Z,102078.90
2023-05-20T21:04:40.248Z,102080.09
2023-05-20T21:07:48.643Z,102079.88
2023-05-20T21:10:57.339Z,102087.11
2023-05-20T21:14:08.553Z,102088.94
2023-05-20T21:17:16.936Z,102097.05
2023-05-20T21:20:25.264Z,102092.20
2023-05-20T21:23:28.762Z,102092.30
2023-05-20T21:26:37.039Z,102094.40
2023-05-20T21:29:46.836Z,102095.46
2023-05-20T21:32:55.288Z,102101.56
2023-05-20T21:36:02.354Z,102101.25
2023-05-20T21:39:03.471Z,102098.48
2023-05-20T21:42:11.914Z,102098.69
2023-05-20T21:45:20.259Z,102096.95
2023-05-20T21:48:30.232Z,102093.74
2023-05-20T21:51:29.523Z,102091.44
2023-05-20T21:54:37.991Z,102096.45
2023-05-20T21:57:46.245Z,102094.06
2023-05-20T22:00:54.772Z,102088.67
2023-05-20T22:04:04.294Z,102084.08
2023-05-20T22:07:02.836Z,102084.73
2023-05-20T22:10:11.142Z,102082.63
2023-05-20T22:13:19.789Z,102089.90
2023-05-20T22:16:18.424Z,102090.42
2023-05-20T22:19:27.002Z,102088.92
2023-05-20T22:22:35.844Z,102084.45
2023-05-20T22:25:44.548Z,102076.77
2023-05-20T22:28:52.926Z,102071.86
2023-05-20T22:32:01.461Z,102067.58
2023-05-20T22:35:09.825Z,102065.67
2023-05-20T22:38:18.504Z,102063.23
2023-05-20T22:41:26.832Z,102060.69
2023-05-20T22:44:35.412Z,102057.91
2023-05-20T22:47:43.772Z,102056.20
2023-05-20T22:50:52.583Z,102054.73
2023-05-20T22:54:00.866Z,102052.90
2023-05-20T22:57:09.244Z,102052.46
2023-05-20T23:00:18.966Z,102048.31
2023-05-20T23:03:27.490Z,102052.21
2023-05-20T23:06:35.799Z,102058.23
2023-05-20T23:09:33.339Z,102056.12
2023-05-20T23:12:41.618Z,102056.89
2023-05-20T23:15:50.553Z,102055.52
2023-05-20T23:18:58.890Z,102053.41
2023-05-20T23:22:07.444Z,102045.01
2023-05-20T23:25:01.715Z,102040.44
2023-05-20T23:27:53.229Z,102046.11
2023-05-20T23:31:01.525Z,102048.05
2023-05-20T23:34:10.006Z,102044.60
2023-05-20T23:37:11.089Z,102043.73
2023-05-20T23:40:19.591Z,102036.10
2023-05-20T23:43:28.003Z,102029.44
2023-05-20T23:46:28.052Z,102029.66
2023-05-20T23:49:28.786Z,102026.29
2023-05-20T23:52:37.254Z,102033.42
2023-05-20T23:55:45.524Z,102038.70
2023-05-20T23:58:54.914Z,102036.92
