createdAt,value
2022-10-03T00:00:17.103Z,108.97
2022-10-03T00:03:26.731Z,114.53
2022-10-03T00:06:10.664Z,112.97
2022-10-03T00:09:06.776Z,116.07
2022-10-03T00:11:50.348Z,108.43
2022-10-03T00:14:37.657Z,110.17
2022-10-03T00:17:16.225Z,104.40
2022-10-03T00:19:59.442Z,104.47
2022-10-03T00:22:44.141Z,106.73
2022-10-03T00:25:37.125Z,101.53
2022-10-03T00:28:21.800Z,109.07
2022-10-03T00:31:17.974Z,108.63
2022-10-03T00:34:07.445Z,115.67
2022-10-03T00:36:52.105Z,121.40
2022-10-03T00:39:46.143Z,118.27
2022-10-03T00:42:55.248Z,110.77
2022-10-03T00:46:19.755Z,120.03
2022-10-03T00:49:28.241Z,123.03
2022-10-03T00:52:17.505Z,114.80
2022-10-03T00:55:05.691Z,122.13
2022-10-03T00:58:01.389Z,117.83
2022-10-03T01:00:37.805Z,114.83
2022-10-03T01:03:32.861Z,121.10
2022-10-03T01:06:31.273Z,121.10
2022-10-03T01:09:20.352Z,117.23
2022-10-03T01:12:13.380Z,113.77
2022-10-03T01:15:08.562Z,110.37
2022-10-03T01:17:53.855Z,106.30
2022-10-03T01:20:45.070Z,109.77
2022-10-03T01:24:02.267Z,117.23
2022-10-03T01:26:55.757Z,104.10
2022-10-03T01:30:14.927Z,100.97
2022-10-03T01:32:57.201Z,106.07
2022-10-03T01:35:44.626Z,98.40
2022-10-03T01:38:26.892Z,102.97
2022-10-03T01:41:08.413Z,105.13
2022-10-03T01:43:52.249Z,101.70
2022-10-03T01:46:38.077Z,96.83
2022-10-03T01:49:23.109Z,96.73
2022-10-03T01:52:09.078Z,89.93
2022-10-03T01:54:51.935Z,103.27
2022-10-03T01:57:33.928Z,100.50
2022-10-03T02:00:15.890Z,80.27
2022-10-03T02:03:01.377Z,96.27
2022-10-03T02:05:47.367Z,97.80
2022-10-03T02:08:32.998Z,90.23
2022-10-03T02:11:10.236Z,84.07
2022-10-03T02:13:52.524Z,87.13
2022-10-03T02:16:38.318Z,87.27
2022-10-03T02:19:30.987Z,87.27
2022-10-03T02:22:07.153Z,86.53
2022-10-03T02:24:52.928Z,86.63
2022-10-03T02:27:54.928Z,89.97
2022-10-03T02:30:36.681Z,92.83
2022-10-03T02:33:37.488Z,85.03
2022-10-03T02:36:43.112Z,89.67
2022-10-03T02:40:02.641Z,86.30
2022-10-03T02:43:18.146Z,83.10
2022-10-03T02:46:18.774Z,90.77
2022-10-03T02:49:29.685Z,90.40
2022-10-03T02:52:47.838Z,82.70
2022-10-03T02:55:54.056Z,83.73
2022-10-03T02:59:00.744Z,89.70
2022-10-03T03:02:04.740Z,86.77
2022-10-03T03:05:22.686Z,89.97
2022-10-03T03:08:35.051Z,82.03
2022-10-03T03:11:39.920Z,94.67
2022-10-03T03:15:00.744Z,84.30
2022-10-03T03:17:43.610Z,79.30
2022-10-03T03:20:35.985Z,91.50
2022-10-03T03:23:33.922Z,49.50
2022-10-03T03:26:39.062Z,36.27
2022-10-03T03:29:25.803Z,28.63
2022-10-03T03:32:06.876Z,33.83
2022-10-03T03:34:51.863Z,24.60
2022-10-03T03:37:34.731Z,26.10
2022-10-03T03:40:33.708Z,21.77
2022-10-03T03:43:27.979Z,21.87
2022-10-03T03:46:17.690Z,14.00
2022-10-03T03:49:15.744Z,17.07
2022-10-03T03:52:00.755Z,12.97
2022-10-03T03:54:59.223Z,14.23
2022-10-03T03:58:04.206Z,12.87
2022-10-03T04:01:07.484Z,8.97
2022-10-03T04:03:59.541Z,9.17
2022-10-03T04:06:48.699Z,16.80
2022-10-03T04:09:54.201Z,11.80
2022-10-03T04:12:48.019Z,11.00
2022-10-03T04:15:56.402Z,13.87
2022-10-03T04:19:04.276Z,8.80
2022-10-03T04:22:00.234Z,11.10
2022-10-03T04:24:50.076Z,11.27
2022-10-03T04:27:58.130Z,9.03
2022-10-03T04:30:44.680Z,9.87
2022-10-03T04:33:35.957Z,10.13
2022-10-03T04:36:33.712Z,7.90
2022-10-03T04:39:20.168Z,11.30
2022-10-03T04:42:04.726Z,10.40
2022-10-03T04:44:55.529Z,9.03
2022-10-03T04:47:38.426Z,12.13
2022-10-03T04:50:38.627Z,8.00
2022-10-03T04:53:28.941Z,8.70
2022-10-03T04:56:19.557Z,8.87
2022-10-03T04:59:01.017Z,10.13
2022-10-03T05:01:44.552Z,8.53
2022-10-03T05:04:37.582Z,6.77
2022-10-03T05:07:27.918Z,10.27
2022-10-03T05:10:13.368Z,9.93
2022-10-03T05:13:00.314Z,8.17
2022-10-03T05:15:43.050Z,10.40
2022-10-03T05:18:27.017Z,9.50
2022-10-03T05:21:19.263Z,13.33
2022-10-03T05:24:06.906Z,8.77
2022-10-03T05:26:54.152Z,12.13
2022-10-03T05:29:40.278Z,13.47
2022-10-03T05:32:29.476Z,12.10
2022-10-03T05:35:31.804Z,10.83
2022-10-03T05:38:38.466Z,8.53
2022-10-03T05:41:26.340Z,11.93
2022-10-03T05:44:14.355Z,11.13
2022-10-03T05:47:03.731Z,10.97
2022-10-03T05:49:59.494Z,9.47
2022-10-03T05:53:06.931Z,8.93
2022-10-03T05:56:01.684Z,8.20
2022-10-03T05:59:01.955Z,10.03
2022-10-03T06:02:21.238Z,12.00
2022-10-03T06:05:32.923Z,12.33
2022-10-03T06:08:43.751Z,10.70
2022-10-03T06:11:51.408Z,11.43
2022-10-03T06:15:19.221Z,11.50
2022-10-03T06:18:23.402Z,14.50
2022-10-03T06:21:51.370Z,15.03
2022-10-03T06:24:54.826Z,12.70
2022-10-03T06:28:06.947Z,14.83
2022-10-03T06:31:28.215Z,11.10
2022-10-03T06:34:42.155Z,8.80
2022-10-03T06:37:53.633Z,17.60
2022-10-03T06:41:18.360Z,13.87
2022-10-03T06:44:55.447Z,14.13
2022-10-03T06:48:14.946Z,15.83
2022-10-03T06:51:13.605Z,12.53
2022-10-03T06:54:18.795Z,13.53
2022-10-03T06:57:30.547Z,14.43
2022-10-03T07:00:22.525Z,11.67
2022-10-03T07:03:30.209Z,14.13
2022-10-03T07:06:37.165Z,15.03
2022-10-03T07:10:02.483Z,12.50
2022-10-03T07:13:10.831Z,18.00
2022-10-03T07:16:42.124Z,18.77
2022-10-03T07:19:46.098Z,14.03
2022-10-03T07:23:01.437Z,14.73
2022-10-03T07:26:22.927Z,12.53
2022-10-03T07:29:24.368Z,11.57
2022-10-03T07:32:35.082Z,13.80
2022-10-03T07:36:00.492Z,12.17
2022-10-03T07:39:11.281Z,16.00
2022-10-03T07:42:19.965Z,16.43
2022-10-03T07:45:36.000Z,17.80
2022-10-03T07:48:49.789Z,12.77
2022-10-03T07:51:37.388Z,14.70
2022-10-03T07:54:47.604Z,11.10
2022-10-03T07:58:13.319Z,16.53
2022-10-03T08:01:19.300Z,15.87
2022-10-03T08:04:34.093Z,15.40
2022-10-03T08:07:39.714Z,12.30
2022-10-03T08:10:40.892Z,15.90
2022-10-03T08:13:39.069Z,16.67
2022-10-03T08:16:33.806Z,14.73
2022-10-03T08:19:55.770Z,12.93
2022-10-03T08:23:18.886Z,19.30
2022-10-03T08:26:14.773Z,15.00
2022-10-03T08:29:11.243Z,13.70
2022-10-03T08:32:21.626Z,21.50
2022-10-03T08:35:40.307Z,18.67
2022-10-03T08:38:46.311Z,16.63
2022-10-03T08:42:00.437Z,18.23
2022-10-03T08:45:13.899Z,14.57
2022-10-03T08:48:35.912Z,18.07
2022-10-03T08:51:50.946Z,14.80
2022-10-03T08:55:03.788Z,16.33
2022-10-03T08:58:11.138Z,16.37
2022-10-03T09:01:21.821Z,16.87
2022-10-03T09:04:49.355Z,18.17
2022-10-03T09:08:12.229Z,23.77
2022-10-03T09:11:17.590Z,19.30
2022-10-03T09:14:20.419Z,17.53
2022-10-03T09:17:30.331Z,16.57
2022-10-03T09:20:42.903Z,21.27
2022-10-03T09:23:51.123Z,14.67
2022-10-03T09:27:01.463Z,20.27
2022-10-03T09:30:26.140Z,18.83
2022-10-03T09:33:37.011Z,20.93
2022-10-03T09:36:42.033Z,14.37
2022-10-03T09:40:04.644Z,18.70
2022-10-03T09:43:12.609Z,23.27
2022-10-03T09:46:23.663Z,21.33
2022-10-03T09:49:49.559Z,16.77
2022-10-03T09:55:54.609Z,18.37
2022-10-03T09:59:06.866Z,19.63
2022-10-03T10:01:48.573Z,19.70
2022-10-03T10:04:55.201Z,17.20
2022-10-03T10:08:07.209Z,18.03
2022-10-03T10:11:35.253Z,17.47
2022-10-03T10:14:35.209Z,18.20
2022-10-03T10:18:01.316Z,21.60
2022-10-03T10:21:03.336Z,17.50
2022-10-03T10:23:59.253Z,21.73
2022-10-03T10:27:16.209Z,18.03
2022-10-03T10:30:13.693Z,17.57
2022-10-03T10:33:48.165Z,21.80
2022-10-03T10:37:00.525Z,18.60
2022-10-03T10:40:01.893Z,19.97
2022-10-03T10:43:21.683Z,18.10
2022-10-03T10:46:36.466Z,19.50
2022-10-03T10:49:54.413Z,16.77
2022-10-03T10:53:10.554Z,21.53
2022-10-03T10:56:19.438Z,22.33
2022-10-03T10:59:42.995Z,22.27
2022-10-03T11:03:13.349Z,19.13
2022-10-03T11:06:30.411Z,21.13
2022-10-03T11:09:51.718Z,22.87
2022-10-03T11:13:15.282Z,28.40
2022-10-03T11:16:40.142Z,20.07
2022-10-03T11:19:50.000Z,21.77
2022-10-03T11:23:08.947Z,22.17
2022-10-03T11:26:30.043Z,19.10
2022-10-03T11:29:42.489Z,27.17
2022-10-03T11:32:56.898Z,20.57
2022-10-03T11:36:13.666Z,18.90
2022-10-03T11:38:57.772Z,19.27
2022-10-03T11:41:45.661Z,17.97
2022-10-03T11:44:38.165Z,23.90
2022-10-03T11:48:03.590Z,17.10
2022-10-03T11:51:02.414Z,25.53
2022-10-03T11:53:52.005Z,19.90
2022-10-03T11:56:47.435Z,21.13
2022-10-03T12:00:06.408Z,17.57
2022-10-03T12:03:18.025Z,20.57
2022-10-03T12:06:29.176Z,22.80
2022-10-03T12:09:28.023Z,22.10
2022-10-03T12:12:13.493Z,26.87
2022-10-03T12:15:04.658Z,17.13
2022-10-03T12:17:50.453Z,21.63
2022-10-03T12:20:31.970Z,23.77
2022-10-03T12:23:32.488Z,23.23
2022-10-03T12:26:17.537Z,26.70
2022-10-03T12:29:00.178Z,24.03
2022-10-03T12:31:45.019Z,19.70
2022-10-03T12:34:39.892Z,18.50
2022-10-03T12:37:43.033Z,22.27
2022-10-03T12:40:40.457Z,21.73
2022-10-03T12:43:37.780Z,20.27
2022-10-03T12:46:18.312Z,21.20
2022-10-03T12:49:05.124Z,22.83
2022-10-03T12:51:59.723Z,27.70
2022-10-03T12:54:55.683Z,20.50
2022-10-03T12:57:59.519Z,26.27
2022-10-03T13:00:46.404Z,25.00
2022-10-03T13:03:36.247Z,30.87
2022-10-03T13:07:07.633Z,29.77
2022-10-03T13:10:19.058Z,30.90
2022-10-03T13:13:11.978Z,28.97
2022-10-03T13:16:05.673Z,28.80
2022-10-03T13:19:00.207Z,30.77
2022-10-03T13:21:56.496Z,23.17
2022-10-03T13:24:41.944Z,27.70
2022-10-03T13:27:53.307Z,27.70
2022-10-03T13:30:35.232Z,24.77
2022-10-03T13:33:23.115Z,25.83
2022-10-03T13:36:09.903Z,24.63
2022-10-03T13:39:09.371Z,32.83
2022-10-03T13:42:25.060Z,25.00
2022-10-03T13:45:03.621Z,24.10
2022-10-03T13:47:53.299Z,31.70
2022-10-03T13:50:42.639Z,25.80
2022-10-03T13:53:26.408Z,25.90
2022-10-03T13:56:07.834Z,25.80
2022-10-03T13:59:00.044Z,26.23
2022-10-03T14:02:01.756Z,26.57
2022-10-03T14:05:10.351Z,23.00
2022-10-03T14:08:04.734Z,28.80
2022-10-03T14:11:24.488Z,31.17
2022-10-03T14:14:38.942Z,34.53
2022-10-03T14:17:35.287Z,25.43
2022-10-03T14:20:40.627Z,27.00
2022-10-03T14:23:34.329Z,25.40
2022-10-03T14:26:20.673Z,25.77
2022-10-03T14:29:06.126Z,24.73
2022-10-03T14:31:57.252Z,23.13
2022-10-03T14:34:54.435Z,30.50
2022-10-03T14:37:47.268Z,30.57
2022-10-03T14:40:29.649Z,21.27
2022-10-03T14:43:23.869Z,23.00
2022-10-03T14:46:05.492Z,26.60
2022-10-03T14:48:46.065Z,22.87
2022-10-03T14:51:28.777Z,29.40
2022-10-03T14:54:17.228Z,29.47
2022-10-03T14:57:11.231Z,22.30
2022-10-03T15:00:07.529Z,23.37
2022-10-03T15:02:52.916Z,28.30
2022-10-03T15:05:41.431Z,27.77
2022-10-03T15:08:29.369Z,27.63
2022-10-03T15:11:09.393Z,26.90
2022-10-03T15:13:58.189Z,30.07
2022-10-03T15:16:51.125Z,28.60
2022-10-03T15:19:35.094Z,27.33
2022-10-03T15:22:35.089Z,25.93
2022-10-03T15:25:20.251Z,38.23
2022-10-03T15:27:59.941Z,23.67
2022-10-03T15:30:43.094Z,25.20
2022-10-03T15:33:30.796Z,24.57
2022-10-03T15:36:17.618Z,30.70
2022-10-03T15:39:01.830Z,20.83
2022-10-03T15:41:43.681Z,28.53
2022-10-03T15:44:35.073Z,25.23
2022-10-03T15:47:15.717Z,22.33
2022-10-03T15:49:57.774Z,26.17
2022-10-03T15:52:54.092Z,30.93
2022-10-03T15:55:35.884Z,24.33
2022-10-03T15:58:27.859Z,26.97
2022-10-03T16:01:19.244Z,29.17
2022-10-03T16:04:06.065Z,27.23
2022-10-03T16:06:54.345Z,24.90
2022-10-03T16:09:39.970Z,26.43
2022-10-03T16:12:47.606Z,27.83
2022-10-03T16:15:28.076Z,26.87
2022-10-03T16:18:37.312Z,29.87
2022-10-03T16:21:20.511Z,24.03
2022-10-03T16:24:02.111Z,29.57
2022-10-03T16:26:46.670Z,24.30
2022-10-03T16:29:27.742Z,25.83
2022-10-03T16:32:08.780Z,25.60
2022-10-03T16:34:50.224Z,25.90
2022-10-03T16:37:31.164Z,25.40
2022-10-03T16:40:10.983Z,22.90
2022-10-03T16:42:50.833Z,21.73
2022-10-03T16:45:33.119Z,32.27
2022-10-03T16:48:39.420Z,34.87
2022-10-03T16:51:24.715Z,23.23
2022-10-03T16:54:01.012Z,27.50
2022-10-03T16:56:40.733Z,27.63
2022-10-03T16:59:25.286Z,21.20
2022-10-03T17:02:04.743Z,19.27
2022-10-03T17:04:42.815Z,23.93
2022-10-03T17:07:26.871Z,26.23
2022-10-03T17:10:03.465Z,28.80
2022-10-03T17:12:45.593Z,22.87
2022-10-03T17:15:31.109Z,22.67
2022-10-03T17:18:25.815Z,22.77
2022-10-03T17:21:09.669Z,21.60
2022-10-03T17:23:55.145Z,23.90
2022-10-03T17:26:34.789Z,25.10
2022-10-03T17:29:28.457Z,25.73
2022-10-03T17:32:14.375Z,26.77
2022-10-03T17:34:51.648Z,22.53
2022-10-03T17:37:56.344Z,24.70
2022-10-03T17:40:52.473Z,22.80
2022-10-03T17:43:37.558Z,19.53
2022-10-03T17:46:26.981Z,23.33
2022-10-03T17:49:21.099Z,21.73
2022-10-03T17:51:59.202Z,19.30
2022-10-03T17:54:40.668Z,20.27
2022-10-03T17:57:22.548Z,19.83
2022-10-03T18:00:08.705Z,19.80
2022-10-03T18:02:51.872Z,23.07
2022-10-03T18:05:29.858Z,16.70
2022-10-03T18:08:12.993Z,16.53
2022-10-03T18:10:53.693Z,19.33
2022-10-03T18:13:38.285Z,20.13
2022-10-03T18:16:26.590Z,20.00
2022-10-03T18:19:23.114Z,25.23
2022-10-03T18:22:05.279Z,22.17
2022-10-03T18:24:54.937Z,20.83
2022-10-03T18:28:12.826Z,20.33
2022-10-03T18:30:54.990Z,17.93
2022-10-03T18:33:33.867Z,21.57
2022-10-03T18:36:15.103Z,18.77
2022-10-03T18:38:51.428Z,18.63
2022-10-03T18:41:26.050Z,26.10
2022-10-03T18:44:02.063Z,24.17
2022-10-03T18:46:44.212Z,17.87
2022-10-03T18:49:33.561Z,16.83
2022-10-03T18:52:16.774Z,14.57
2022-10-03T18:55:04.255Z,22.90
2022-10-03T18:57:42.355Z,27.20
2022-10-03T19:00:23.222Z,19.37
2022-10-03T19:03:01.980Z,13.77
2022-10-03T19:05:38.806Z,20.53
2022-10-03T19:08:21.601Z,22.40
2022-10-03T19:10:57.896Z,17.90
2022-10-03T19:13:39.252Z,15.10
2022-10-03T19:16:28.075Z,19.93
2022-10-03T19:19:15.365Z,17.37
2022-10-03T19:21:50.224Z,17.47
2022-10-03T19:24:53.462Z,18.97
2022-10-03T19:27:33.707Z,22.60
2022-10-03T19:30:10.391Z,16.17
2022-10-03T19:33:01.089Z,16.43
2022-10-03T19:35:40.333Z,12.93
2022-10-03T19:38:22.414Z,20.87
2022-10-03T19:41:03.768Z,16.63
2022-10-03T19:43:44.356Z,17.23
2022-10-03T19:46:38.509Z,13.87
2022-10-03T19:49:49.295Z,18.90
2022-10-03T19:52:34.057Z,17.37
2022-10-03T19:55:16.128Z,14.80
2022-10-03T19:57:55.148Z,15.33
2022-10-03T20:00:34.813Z,15.10
2022-10-03T20:03:23.169Z,15.03
2022-10-03T20:06:05.910Z,13.63
2022-10-03T20:08:47.979Z,14.83
2022-10-03T20:11:45.087Z,16.30
2022-10-03T20:14:21.427Z,16.27
2022-10-03T20:16:59.079Z,12.30
2022-10-03T20:19:49.978Z,19.80
2022-10-03T20:22:28.251Z,14.23
2022-10-03T20:25:04.912Z,17.03
2022-10-03T20:27:45.494Z,15.63
2022-10-03T20:30:30.852Z,16.70
2022-10-03T20:33:05.154Z,15.03
2022-10-03T20:35:48.897Z,18.30
2022-10-03T20:38:30.673Z,11.97
2022-10-03T20:41:13.492Z,17.20
2022-10-03T20:43:51.064Z,16.87
2022-10-03T20:46:31.578Z,17.93
2022-10-03T20:49:22.402Z,15.10
2022-10-03T20:52:04.341Z,14.13
2022-10-03T20:54:51.341Z,13.33
2022-10-03T20:57:30.305Z,20.20
2022-10-03T21:00:11.857Z,16.47
2022-10-03T21:02:51.782Z,16.70
2022-10-03T21:05:28.667Z,20.47
2022-10-03T21:08:04.551Z,16.73
2022-10-03T21:10:43.743Z,16.97
2022-10-03T21:13:25.768Z,14.33
2022-10-03T21:16:02.025Z,17.50
2022-10-03T21:18:39.247Z,18.43
2022-10-03T21:21:19.148Z,19.73
2022-10-03T21:23:58.560Z,17.47
2022-10-03T21:26:36.547Z,18.13
2022-10-03T21:29:42.315Z,13.77
2022-10-03T21:32:28.107Z,11.57
2022-10-03T21:35:08.614Z,14.80
2022-10-03T21:37:53.139Z,16.50
2022-10-03T21:40:55.642Z,13.80
2022-10-03T21:43:46.477Z,17.00
2022-10-03T21:46:32.881Z,12.20
2022-10-03T21:49:32.606Z,9.60
2022-10-03T21:52:26.514Z,14.17
2022-10-03T21:55:33.612Z,13.73
2022-10-03T21:58:28.259Z,6.30
2022-10-03T22:01:13.367Z,14.50
2022-10-03T22:03:55.601Z,13.60
2022-10-03T22:06:30.219Z,10.27
2022-10-03T22:09:07.370Z,12.33
2022-10-03T22:11:46.299Z,12.43
2022-10-03T22:14:33.250Z,15.27
2022-10-03T22:17:13.968Z,12.90
2022-10-03T22:19:54.518Z,9.07
2022-10-03T22:22:51.092Z,11.93
2022-10-03T22:25:50.065Z,12.67
2022-10-03T22:28:30.891Z,10.10
2022-10-03T22:31:14.575Z,11.97
2022-10-03T22:34:07.117Z,12.20
2022-10-03T22:36:44.268Z,11.83
2022-10-03T22:39:23.239Z,10.60
2022-10-03T22:42:00.252Z,11.87
2022-10-03T22:44:36.581Z,7.33
2022-10-03T22:47:18.654Z,9.13
2022-10-03T22:50:00.005Z,11.67
2022-10-03T22:52:39.340Z,10.30
2022-10-03T22:55:16.458Z,8.97
2022-10-03T22:57:51.142Z,13.77
2022-10-03T23:00:29.106Z,11.33
2022-10-03T23:03:13.910Z,10.70
2022-10-03T23:06:13.544Z,14.83
2022-10-03T23:08:56.135Z,10.90
2022-10-03T23:11:32.856Z,12.97
2022-10-03T23:14:14.463Z,12.03
2022-10-03T23:16:58.313Z,8.10
2022-10-03T23:19:44.189Z,11.43
2022-10-03T23:22:22.522Z,15.33
2022-10-03T23:25:03.481Z,11.17
2022-10-03T23:27:54.861Z,11.70
2022-10-03T23:30:53.622Z,18.67
2022-10-03T23:33:56.305Z,20.73
2022-10-03T23:36:35.394Z,15.10
2022-10-03T23:39:32.900Z,8.80
2022-10-03T23:42:13.726Z,10.33
2022-10-03T23:44:55.341Z,11.70
2022-10-03T23:47:35.391Z,15.40
2022-10-03T23:50:12.174Z,10.97
2022-10-03T23:52:54.894Z,12.83
2022-10-03T23:55:33.892Z,13.17
2022-10-03T23:58:28.299Z,14.70
