createdAt,value
2023-01-17T00:02:18.603Z,99.30
2023-01-17T00:07:41.442Z,99.30
2023-01-17T00:12:52.780Z,99.30
2023-01-17T00:17:55.083Z,99.30
2023-01-17T00:23:15.696Z,99.40
2023-01-17T00:28:18.018Z,99.40
2023-01-17T00:33:21.383Z,99.30
2023-01-17T00:38:25.320Z,99.30
2023-01-17T00:43:45.576Z,99.40
2023-01-17T00:49:06.129Z,99.40
2023-01-17T00:54:27.185Z,99.40
2023-01-17T00:59:47.600Z,99.50
2023-01-17T01:05:08.357Z,99.60
2023-01-17T01:10:29.051Z,99.60
2023-01-17T01:15:49.456Z,99.60
2023-01-17T01:21:09.863Z,99.60
2023-01-17T01:26:30.218Z,99.70
2023-01-17T01:31:52.747Z,99.60
2023-01-17T01:36:54.570Z,99.70
2023-01-17T01:41:56.571Z,99.70
2023-01-17T01:46:59.009Z,99.70
2023-01-17T01:52:08.523Z,99.60
2023-01-17T01:57:15.358Z,99.70
2023-01-17T02:02:17.460Z,99.90
2023-01-17T02:07:25.496Z,99.70
2023-01-17T02:12:28.167Z,99.70
2023-01-17T02:17:47.363Z,99.60
2023-01-17T02:23:13.820Z,99.70
2023-01-17T02:28:39.884Z,99.60
2023-01-17T02:34:17.456Z,99.60
2023-01-17T02:39:28.503Z,99.60
2023-01-17T02:44:30.653Z,99.50
2023-01-17T02:49:33.095Z,99.50
2023-01-17T02:54:45.590Z,99.60
2023-01-17T03:00:09.037Z,99.60
2023-01-17T03:05:14.994Z,99.50
2023-01-17T03:10:19.602Z,99.40
2023-01-17T03:15:21.803Z,99.40
2023-01-17T03:20:23.824Z,99.40
2023-01-17T03:25:25.693Z,99.30
2023-01-17T03:30:27.717Z,99.40
2023-01-17T03:35:29.703Z,99.30
2023-01-17T03:40:31.664Z,99.50
2023-01-17T03:45:33.692Z,99.40
2023-01-17T03:50:35.569Z,99.50
2023-01-17T03:55:37.409Z,99.40
2023-01-17T04:00:39.244Z,99.40
2023-01-17T04:05:41.068Z,99.40
2023-01-17T04:10:43.003Z,99.30
2023-01-17T04:15:50.061Z,99.40
2023-01-17T04:20:52.351Z,99.50
2023-01-17T04:25:54.157Z,99.60
2023-01-17T04:31:00.032Z,99.60
2023-01-17T04:36:01.943Z,99.70
2023-01-17T04:41:03.889Z,99.70
2023-01-17T04:46:09.962Z,99.80
2023-01-17T04:51:11.932Z,99.70
2023-01-17T04:56:13.787Z,99.60
2023-01-17T05:01:15.942Z,99.60
2023-01-17T05:06:17.756Z,99.60
2023-01-17T05:11:19.532Z,99.50
2023-01-17T05:16:21.345Z,99.50
2023-01-17T05:21:23.700Z,99.50
2023-01-17T05:26:25.737Z,99.40
2023-01-17T05:31:27.772Z,99.30
2023-01-17T05:36:29.885Z,99.20
2023-01-17T05:41:31.780Z,99.20
2023-01-17T05:46:33.588Z,99.10
2023-01-17T05:51:37.770Z,99.10
2023-01-17T05:56:39.599Z,99.10
2023-01-17T06:01:41.483Z,99.10
2023-01-17T06:06:43.296Z,99.00
2023-01-17T06:11:45.116Z,98.90
2023-01-17T06:16:47.843Z,98.90
2023-01-17T06:21:49.628Z,98.90
2023-01-17T06:26:51.455Z,99.10
2023-01-17T06:31:53.266Z,98.80
2023-01-17T06:36:55.133Z,98.70
2023-01-17T06:41:57.079Z,98.60
2023-01-17T06:46:58.903Z,98.70
2023-01-17T06:52:00.903Z,98.70
2023-01-17T06:57:02.779Z,98.60
2023-01-17T07:02:04.643Z,98.50
2023-01-17T07:07:06.866Z,98.60
2023-01-17T07:12:09.098Z,98.50
2023-01-17T07:17:11.468Z,98.60
2023-01-17T07:22:13.787Z,98.90
2023-01-17T07:27:15.894Z,98.60
2023-01-17T07:32:18.414Z,98.70
2023-01-17T07:37:21.061Z,98.60
2023-01-17T07:42:24.367Z,98.60
2023-01-17T07:47:26.757Z,98.80
2023-01-17T07:52:28.593Z,98.80
2023-01-17T07:57:32.503Z,98.80
2023-01-17T08:02:34.327Z,98.90
2023-01-17T08:07:36.271Z,98.90
2023-01-17T08:12:38.622Z,99.00
2023-01-17T08:17:44.717Z,99.10
2023-01-17T08:22:46.855Z,99.20
2023-01-17T08:27:48.967Z,99.30
2023-01-17T08:32:51.140Z,99.40
2023-01-17T08:37:55.630Z,99.50
2023-01-17T08:42:59.946Z,99.50
2023-01-17T08:48:01.939Z,99.90
2023-01-17T08:53:04.123Z,99.70
2023-01-17T08:58:06.529Z,99.80
2023-01-17T09:03:14.323Z,99.80
2023-01-17T09:08:16.608Z,99.90
2023-01-17T09:13:18.622Z,99.90
2023-01-17T09:18:20.724Z,99.90
2023-01-17T09:23:24.255Z,99.90
2023-01-17T09:28:27.804Z,99.90
2023-01-17T09:33:30.262Z,99.90
2023-01-17T09:38:33.236Z,99.90
2023-01-17T09:43:44.604Z,99.90
2023-01-17T09:48:47.830Z,99.90
2023-01-17T09:53:50.738Z,99.90
2023-01-17T09:59:35.873Z,99.90
2023-01-17T10:05:16.449Z,99.90
2023-01-17T10:10:37.921Z,99.90
2023-01-17T10:16:23.967Z,99.90
2023-01-17T10:21:36.108Z,99.90
2023-01-17T10:26:42.325Z,99.90
2023-01-17T10:31:54.606Z,99.90
2023-01-17T10:37:06.611Z,99.90
2023-01-17T10:42:20.476Z,99.90
2023-01-17T10:47:28.001Z,99.90
2023-01-17T10:52:49.321Z,99.90
2023-01-17T10:57:55.757Z,99.90
2023-01-17T11:03:03.826Z,99.90
2023-01-17T11:08:09.503Z,99.90
2023-01-17T11:13:26.995Z,99.90
2023-01-17T11:18:37.529Z,99.90
2023-01-17T11:23:52.954Z,99.90
2023-01-17T11:29:43.817Z,99.90
2023-01-17T11:35:07.293Z,99.90
2023-01-17T11:40:24.737Z,99.90
2023-01-17T11:45:33.140Z,99.90
2023-01-17T11:50:46.918Z,99.90
2023-01-17T11:56:03.070Z,99.90
2023-01-17T12:01:34.393Z,99.90
2023-01-17T12:06:57.699Z,99.90
2023-01-17T12:12:22.240Z,99.90
2023-01-17T12:17:43.683Z,99.90
2023-01-17T12:23:14.302Z,99.90
2023-01-17T12:28:56.423Z,99.90
2023-01-17T12:34:19.552Z,99.90
2023-01-17T12:39:37.476Z,99.90
2023-01-17T12:45:12.422Z,99.90
2023-01-17T12:50:33.743Z,99.90
2023-01-17T12:56:10.596Z,99.90
2023-01-17T13:01:45.936Z,99.90
2023-01-17T13:07:12.586Z,99.90
2023-01-17T13:12:40.219Z,99.90
2023-01-17T13:18:03.328Z,99.90
2023-01-17T13:23:35.571Z,99.90
2023-01-17T13:35:50.651Z,99.90
2023-01-17T13:53:00.806Z,99.90
2023-01-17T13:58:02.792Z,99.90
2023-01-17T14:03:04.995Z,99.90
2023-01-17T14:08:15.689Z,99.90
2023-01-17T14:13:40.305Z,99.90
2023-01-17T14:18:43.898Z,99.90
2023-01-17T14:23:50.849Z,99.90
2023-01-17T14:28:52.985Z,99.90
2023-01-17T14:33:54.909Z,99.90
2023-01-17T14:38:56.796Z,99.90
2023-01-17T14:44:03.258Z,99.90
2023-01-17T14:49:22.235Z,99.90
2023-01-17T14:54:24.373Z,99.90
2023-01-17T14:59:26.346Z,99.80
2023-01-17T15:04:30.431Z,99.80
2023-01-17T15:09:38.859Z,99.80
2023-01-17T15:14:45.616Z,99.80
2023-01-17T15:19:52.678Z,99.70
2023-01-17T15:24:58.953Z,99.60
2023-01-17T15:30:04.388Z,99.50
2023-01-17T15:35:07.973Z,99.40
2023-01-17T15:40:20.921Z,99.40
2023-01-17T15:45:28.382Z,99.40
2023-01-17T15:50:31.977Z,99.40
2023-01-17T15:55:39.117Z,99.40
2023-01-17T16:00:42.093Z,99.40
2023-01-17T16:05:47.472Z,99.30
2023-01-17T16:10:53.570Z,99.40
2023-01-17T16:16:29.498Z,99.40
2023-01-17T16:21:32.912Z,99.40
2023-01-17T16:26:35.024Z,99.40
2023-01-17T16:31:37.014Z,99.30
2023-01-17T16:36:39.088Z,99.40
2023-01-17T16:41:41.024Z,99.30
2023-01-17T16:46:42.952Z,99.40
2023-01-17T16:51:47.401Z,99.40
2023-01-17T16:56:49.374Z,99.40
2023-01-17T17:01:53.016Z,99.40
2023-01-17T17:06:54.953Z,99.20
2023-01-17T17:11:56.893Z,99.30
2023-01-17T17:17:01.427Z,99.10
2023-01-17T17:22:03.302Z,99.20
2023-01-17T17:27:05.426Z,99.00
2023-01-17T17:32:11.388Z,99.20
2023-01-17T17:37:15.914Z,99.20
2023-01-17T17:42:19.991Z,99.20
2023-01-17T17:47:21.852Z,99.30
2023-01-17T17:52:23.763Z,99.40
2023-01-17T17:57:25.642Z,99.40
2023-01-17T18:02:27.530Z,99.40
2023-01-17T18:07:32.941Z,99.40
2023-01-17T18:12:34.899Z,99.40
2023-01-17T18:17:36.836Z,99.40
2023-01-17T18:22:38.670Z,99.40
2023-01-17T18:27:45.032Z,99.40
2023-01-17T18:32:49.866Z,99.30
2023-01-17T18:37:51.854Z,99.40
2023-01-17T18:42:54.364Z,99.40
2023-01-17T18:47:56.563Z,99.40
2023-01-17T18:52:58.592Z,99.40
2023-01-17T18:58:00.417Z,99.40
2023-01-17T19:03:02.407Z,99.30
2023-01-17T19:08:04.249Z,99.20
2023-01-17T19:13:06.069Z,99.20
2023-01-17T19:18:07.880Z,99.20
2023-01-17T19:23:09.814Z,99.30
2023-01-17T19:28:11.616Z,99.40
2023-01-17T19:33:14.024Z,99.30
2023-01-17T19:38:18.279Z,99.40
2023-01-17T19:43:21.146Z,99.50
2023-01-17T19:48:23.113Z,99.50
2023-01-17T19:53:25.160Z,99.40
2023-01-17T19:58:27.053Z,99.40
2023-01-17T20:03:29.299Z,99.50
2023-01-17T20:08:31.269Z,99.60
2023-01-17T20:19:12.067Z,99.60
2023-01-17T20:29:45.030Z,99.60
2023-01-17T20:34:55.555Z,99.60
2023-01-17T20:40:08.008Z,99.60
2023-01-17T20:46:00.918Z,99.60
2023-01-17T20:51:18.378Z,99.50
2023-01-17T20:56:21.905Z,99.50
2023-01-17T21:01:31.070Z,99.40
2023-01-17T21:06:33.540Z,99.40
2023-01-17T21:11:37.500Z,99.50
2023-01-17T21:16:40.924Z,99.50
2023-01-17T21:21:43.524Z,99.40
2023-01-17T21:26:46.975Z,99.30
2023-01-17T21:31:49.440Z,99.40
2023-01-17T21:36:51.940Z,99.20
2023-01-17T21:41:54.248Z,99.20
2023-01-17T21:46:58.043Z,99.20
2023-01-17T21:52:00.437Z,99.30
2023-01-17T21:57:21.946Z,99.10
2023-01-17T22:02:24.823Z,99.30
2023-01-17T22:07:27.492Z,99.20
2023-01-17T22:12:29.823Z,99.20
2023-01-17T22:17:32.703Z,99.10
2023-01-17T22:22:35.280Z,99.20
2023-01-17T22:27:37.987Z,98.90
2023-01-17T22:32:41.006Z,99.00
2023-01-17T22:37:44.613Z,99.10
2023-01-17T22:42:47.619Z,99.00
2023-01-17T22:47:50.429Z,99.00
2023-01-17T22:52:53.101Z,98.90
2023-01-17T22:57:55.763Z,99.00
2023-01-17T23:03:01.511Z,98.90
2023-01-17T23:08:04.740Z,98.90
2023-01-17T23:13:13.559Z,98.90
2023-01-17T23:18:34.685Z,98.80
2023-01-17T23:23:39.012Z,98.90
2023-01-17T23:28:43.532Z,98.90
2023-01-17T23:33:48.280Z,98.80
2023-01-17T23:38:51.431Z,98.80
2023-01-17T23:43:58.589Z,98.80
2023-01-17T23:49:01.447Z,98.90
2023-01-17T23:54:07.032Z,98.80
2023-01-17T23:59:09.631Z,98.90
