createdAt,value
2019-04-05T00:01:25.677Z,6.80
2019-04-05T00:03:55.367Z,6.80
2019-04-05T00:06:24.803Z,6.80
2019-04-05T00:08:54.082Z,6.80
2019-04-05T00:11:23.430Z,6.70
2019-04-05T00:13:52.823Z,6.70
2019-04-05T00:16:22.181Z,6.70
2019-04-05T00:18:51.463Z,6.70
2019-04-05T00:21:20.784Z,6.70
2019-04-05T00:23:50.070Z,6.70
2019-04-05T00:26:19.371Z,6.70
2019-04-05T00:28:51.628Z,6.70
2019-04-05T00:31:19.761Z,6.70
2019-04-05T00:33:49.049Z,6.70
2019-04-05T00:36:18.374Z,6.70
2019-04-05T00:38:48.511Z,6.70
2019-04-05T00:41:17.762Z,6.70
2019-04-05T00:43:47.085Z,6.70
2019-04-05T00:46:16.389Z,6.70
2019-04-05T00:48:45.669Z,6.70
2019-04-05T00:51:14.994Z,6.70
2019-04-05T00:53:44.273Z,6.70
2019-04-05T00:56:13.563Z,6.70
2019-04-05T00:58:42.869Z,6.60
2019-04-05T01:01:12.218Z,6.60
2019-04-05T01:03:41.515Z,6.60
2019-04-05T01:06:10.802Z,6.60
2019-04-05T01:08:40.441Z,6.60
2019-04-05T01:11:09.710Z,6.60
2019-04-05T01:13:39.342Z,6.60
2019-04-05T01:16:08.617Z,6.60
2019-04-05T01:18:37.907Z,6.60
2019-04-05T01:21:07.254Z,6.60
2019-04-05T01:23:36.531Z,6.60
2019-04-05T01:26:05.805Z,6.60
2019-04-05T01:28:35.524Z,6.70
2019-04-05T01:31:04.805Z,6.60
2019-04-05T01:33:34.130Z,6.70
2019-04-05T01:36:03.490Z,6.60
2019-04-05T01:38:33.179Z,6.60
2019-04-05T01:41:02.635Z,6.60
2019-04-05T01:43:31.918Z,6.60
2019-04-05T01:46:01.306Z,6.60
2019-04-05T01:48:30.538Z,6.60
2019-04-05T01:50:59.853Z,6.60
2019-04-05T01:53:29.308Z,6.60
2019-04-05T01:55:58.608Z,6.70
2019-04-05T01:58:27.955Z,6.70
2019-04-05T02:00:57.602Z,6.60
2019-04-05T02:03:26.877Z,6.60
2019-04-05T02:05:56.203Z,6.60
2019-04-05T02:08:25.515Z,6.60
2019-04-05T02:10:54.982Z,6.60
2019-04-05T02:13:24.378Z,6.70
2019-04-05T02:16:05.375Z,6.60
2019-04-05T02:18:24.636Z,6.60
2019-04-05T02:20:53.925Z,6.70
2019-04-05T02:23:23.210Z,6.60
2019-04-05T02:25:52.500Z,6.70
2019-04-05T02:28:21.799Z,6.70
2019-04-05T02:30:51.082Z,6.70
2019-04-05T02:33:20.629Z,6.70
2019-04-05T02:35:49.921Z,6.70
2019-04-05T02:38:19.199Z,6.70
2019-04-05T02:40:48.903Z,6.70
2019-04-05T02:43:37.654Z,6.70
2019-04-05T02:46:22.770Z,6.70
2019-04-05T02:48:38.187Z,6.70
2019-04-05T02:51:26.703Z,6.70
2019-04-05T02:53:56.379Z,6.70
2019-04-05T02:56:25.822Z,6.70
2019-04-05T02:58:55.127Z,6.70
2019-04-05T03:01:24.440Z,6.70
2019-04-05T03:03:53.746Z,6.70
2019-04-05T03:06:23.052Z,6.70
2019-04-05T03:08:52.527Z,6.70
2019-04-05T03:11:21.814Z,6.70
2019-04-05T03:14:10.935Z,6.70
2019-04-05T03:16:42.224Z,6.70
2019-04-05T03:19:16.627Z,6.70
2019-04-05T03:21:49.045Z,6.70
2019-04-05T03:24:20.245Z,6.70
2019-04-05T03:26:56.660Z,6.70
2019-04-05T03:29:26.077Z,6.70
2019-04-05T03:31:55.364Z,6.70
2019-04-05T03:34:24.821Z,6.70
2019-04-05T03:36:54.231Z,6.70
2019-04-05T03:39:24.257Z,6.70
2019-04-05T03:41:54.207Z,6.70
2019-04-05T03:44:23.549Z,6.70
2019-04-05T03:46:56.835Z,6.70
2019-04-05T03:49:23.879Z,6.70
2019-04-05T03:51:53.305Z,6.70
2019-04-05T03:54:22.621Z,6.70
2019-04-05T03:56:51.957Z,6.70
2019-04-05T03:59:21.245Z,6.70
2019-04-05T04:01:50.712Z,6.70
2019-04-05T04:04:20.366Z,6.70
2019-04-05T04:06:49.651Z,6.70
2019-04-05T04:09:19.040Z,6.70
2019-04-05T04:11:48.704Z,6.70
2019-04-05T04:14:18.158Z,6.70
2019-04-05T04:16:47.558Z,6.70
2019-04-05T04:19:17.174Z,6.70
2019-04-05T04:21:57.082Z,6.70
2019-04-05T04:24:26.490Z,6.70
2019-04-05T04:26:56.161Z,6.70
2019-04-05T04:29:25.897Z,6.70
2019-04-05T04:31:55.671Z,6.70
2019-04-05T04:34:25.555Z,6.70
2019-04-05T04:36:54.783Z,6.70
2019-04-05T04:39:24.076Z,6.70
2019-04-05T04:41:53.379Z,6.70
2019-04-05T04:44:22.664Z,6.70
2019-04-05T04:46:52.100Z,6.70
2019-04-05T04:49:21.416Z,6.70
2019-04-05T04:51:50.710Z,6.70
2019-04-05T04:54:20.094Z,6.70
2019-04-05T04:56:49.381Z,6.80
2019-04-05T04:59:18.823Z,6.80
2019-04-05T05:01:48.154Z,6.80
2019-04-05T05:04:17.730Z,6.80
2019-04-05T05:06:47.046Z,6.80
2019-04-05T05:09:16.557Z,6.80
2019-04-05T05:11:46.247Z,6.80
2019-04-05T05:14:15.871Z,6.80
2019-04-05T05:16:45.333Z,6.80
2019-04-05T05:19:15.274Z,6.80
2019-04-05T05:21:45.349Z,6.80
2019-04-05T05:24:14.682Z,6.80
2019-04-05T05:26:43.977Z,6.80
2019-04-05T05:29:13.410Z,6.90
2019-04-05T05:31:42.703Z,6.80
2019-04-05T05:34:12.027Z,6.90
2019-04-05T05:36:41.466Z,6.90
2019-04-05T05:39:10.745Z,6.90
2019-04-05T05:41:59.206Z,6.90
2019-04-05T05:44:28.493Z,6.90
2019-04-05T05:46:58.143Z,6.90
2019-04-05T05:49:27.527Z,6.90
2019-04-05T05:52:16.256Z,7.00
2019-04-05T05:54:45.530Z,7.00
2019-04-05T05:57:14.899Z,7.00
2019-04-05T05:59:44.182Z,7.00
2019-04-05T06:02:13.643Z,7.00
2019-04-05T06:04:43.438Z,7.00
2019-04-05T06:07:13.002Z,7.10
2019-04-05T06:09:42.348Z,7.10
2019-04-05T06:12:11.638Z,7.10
2019-04-05T06:14:40.925Z,7.10
2019-04-05T06:17:10.753Z,7.10
2019-04-05T06:19:59.198Z,7.10
2019-04-05T06:22:28.497Z,7.20
2019-04-05T06:24:57.833Z,7.20
2019-04-05T06:27:27.130Z,7.20
2019-04-05T06:29:56.525Z,7.20
2019-04-05T06:32:26.278Z,7.20
2019-04-05T06:34:55.964Z,7.20
2019-04-05T06:37:25.340Z,7.20
2019-04-05T06:39:55.045Z,7.30
2019-04-05T06:42:24.318Z,7.30
2019-04-05T06:44:53.635Z,7.30
2019-04-05T06:47:23.323Z,7.30
2019-04-05T06:49:53.342Z,7.30
2019-04-05T06:52:23.020Z,7.30
2019-04-05T06:54:52.702Z,7.30
2019-04-05T06:57:22.003Z,7.30
2019-04-05T06:59:51.356Z,7.30
2019-04-05T07:02:21.074Z,7.30
2019-04-05T07:04:50.351Z,7.40
2019-04-05T07:07:19.639Z,7.40
2019-04-05T07:09:49.105Z,7.40
2019-04-05T07:12:20.554Z,7.40
2019-04-05T07:14:49.395Z,7.40
2019-04-05T07:17:18.985Z,7.50
2019-04-05T07:19:49.002Z,7.50
2019-04-05T07:22:31.903Z,7.50
2019-04-05T07:24:49.593Z,7.50
2019-04-05T07:27:19.408Z,7.50
2019-04-05T07:29:48.697Z,7.60
2019-04-05T07:32:18.433Z,7.60
2019-04-05T07:34:47.759Z,7.60
2019-04-05T07:37:17.113Z,7.60
2019-04-05T07:39:46.430Z,7.60
2019-04-05T07:42:15.763Z,7.70
2019-04-05T07:44:45.522Z,7.70
2019-04-05T07:47:15.241Z,7.70
2019-04-05T07:49:44.888Z,7.70
2019-04-05T07:52:14.573Z,7.70
2019-04-05T07:54:43.882Z,7.70
2019-04-05T07:57:13.327Z,7.70
2019-04-05T07:59:42.636Z,7.70
2019-04-05T08:02:12.378Z,7.80
2019-04-05T08:04:41.724Z,7.80
2019-04-05T08:07:11.042Z,7.80
2019-04-05T08:09:40.435Z,7.80
2019-04-05T08:12:09.756Z,7.80
2019-04-05T08:14:39.518Z,7.80
2019-04-05T08:17:08.836Z,7.80
2019-04-05T08:19:39.711Z,7.90
2019-04-05T08:22:14.115Z,7.90
2019-04-05T08:24:44.919Z,7.90
2019-04-05T08:27:15.613Z,8.00
2019-04-05T08:29:50.722Z,8.00
2019-04-05T08:32:21.802Z,8.10
2019-04-05T08:34:52.760Z,8.10
2019-04-05T08:37:24.817Z,8.10
2019-04-05T08:39:58.175Z,8.10
2019-04-05T08:42:33.224Z,8.10
2019-04-05T08:45:04.789Z,8.10
2019-04-05T08:47:37.264Z,8.10
2019-04-05T08:50:06.774Z,8.10
2019-04-05T08:52:36.477Z,8.20
2019-04-05T08:55:05.958Z,8.20
2019-04-05T08:57:35.254Z,8.20
2019-04-05T09:00:05.171Z,8.20
2019-04-05T09:02:34.924Z,8.30
2019-04-05T09:05:04.304Z,8.30
2019-04-05T09:07:33.958Z,8.40
2019-04-05T09:10:03.775Z,8.40
2019-04-05T09:12:33.110Z,8.50
2019-04-05T09:15:03.070Z,8.50
2019-04-05T09:17:32.435Z,8.50
2019-04-05T09:20:02.054Z,8.50
2019-04-05T09:22:31.383Z,8.50
2019-04-05T09:25:00.664Z,8.50
2019-04-05T09:27:29.980Z,8.60
2019-04-05T09:29:59.784Z,8.70
2019-04-05T09:32:29.166Z,8.70
2019-04-05T09:34:58.482Z,8.80
2019-04-05T09:37:27.787Z,8.80
2019-04-05T09:39:57.403Z,8.80
2019-04-05T09:42:26.694Z,8.80
2019-04-05T09:44:56.027Z,8.70
2019-04-05T09:47:25.727Z,8.70
2019-04-05T09:49:55.070Z,8.70
2019-04-05T09:52:25.349Z,8.70
2019-04-05T09:54:55.080Z,8.70
2019-04-05T09:57:24.986Z,8.80
2019-04-05T09:59:54.790Z,8.80
2019-04-05T10:02:24.142Z,8.80
2019-04-05T10:05:12.962Z,8.80
2019-04-05T10:07:54.133Z,9.00
2019-04-05T10:10:13.218Z,9.10
2019-04-05T10:12:42.527Z,9.20
2019-04-05T10:15:12.003Z,9.30
2019-04-05T10:17:41.708Z,9.40
2019-04-05T10:20:11.060Z,9.40
2019-04-05T10:22:40.366Z,9.40
2019-04-05T10:25:09.765Z,9.40
2019-04-05T10:27:39.378Z,9.40
2019-04-05T10:30:10.206Z,9.40
2019-04-05T10:32:39.546Z,9.50
2019-04-05T10:35:09.305Z,9.50
2019-04-05T10:37:38.627Z,9.70
2019-04-05T10:40:08.615Z,9.80
2019-04-05T10:42:38.350Z,9.80
2019-04-05T10:45:09.530Z,9.90
2019-04-05T10:47:38.913Z,10.00
2019-04-05T10:50:09.494Z,10.00
2019-04-05T10:52:38.890Z,10.00
2019-04-05T10:55:08.251Z,10.10
2019-04-05T10:57:38.163Z,10.00
2019-04-05T11:00:10.268Z,10.00
2019-04-05T11:02:39.615Z,10.00
2019-04-05T11:05:08.951Z,10.00
2019-04-05T11:07:38.275Z,9.90
2019-04-05T11:10:07.947Z,9.90
2019-04-05T11:12:37.562Z,9.90
2019-04-05T11:15:07.090Z,9.90
2019-04-05T11:17:37.332Z,9.90
2019-04-05T11:20:20.686Z,10.00
2019-04-05T11:22:40.322Z,10.00
2019-04-05T11:25:09.781Z,10.00
2019-04-05T11:27:39.259Z,10.00
2019-04-05T11:30:08.648Z,10.00
2019-04-05T11:32:38.503Z,10.00
2019-04-05T11:35:08.281Z,10.00
2019-04-05T11:37:39.659Z,10.00
2019-04-05T11:40:11.197Z,10.00
2019-04-05T11:42:40.903Z,10.00
2019-04-05T11:45:10.724Z,10.10
2019-04-05T11:47:40.188Z,10.10
2019-04-05T11:50:10.264Z,10.20
2019-04-05T11:52:39.993Z,10.30
2019-04-05T11:55:09.295Z,10.40
2019-04-05T11:57:41.008Z,10.50
2019-04-05T12:00:14.119Z,10.50
2019-04-05T12:02:56.861Z,10.50
2019-04-05T12:05:27.140Z,10.50
2019-04-05T12:08:00.928Z,10.50
2019-04-05T12:10:28.180Z,10.50
2019-04-05T12:12:57.985Z,10.60
2019-04-05T12:15:27.627Z,10.60
2019-04-05T12:17:57.518Z,10.60
2019-04-05T12:20:26.880Z,10.50
2019-04-05T12:22:56.243Z,10.60
2019-04-05T12:25:25.827Z,10.60
2019-04-05T12:28:05.577Z,10.60
2019-04-05T12:30:26.856Z,10.60
2019-04-05T12:32:56.220Z,10.50
2019-04-05T12:35:25.534Z,10.50
2019-04-05T12:37:55.811Z,10.40
2019-04-05T12:40:25.701Z,10.40
2019-04-05T12:42:56.740Z,10.40
2019-04-05T12:45:26.076Z,10.40
2019-04-05T12:47:58.974Z,10.40
2019-04-05T12:50:27.399Z,10.30
2019-04-05T12:52:57.422Z,10.30
2019-04-05T12:55:27.518Z,10.30
2019-04-05T12:57:57.251Z,10.30
2019-04-05T13:00:27.414Z,10.30
2019-04-05T13:02:57.293Z,10.20
2019-04-05T13:05:26.898Z,10.20
2019-04-05T13:07:56.693Z,10.10
2019-04-05T13:10:26.606Z,10.10
2019-04-05T13:12:57.975Z,10.10
2019-04-05T13:15:28.109Z,10.10
2019-04-05T13:18:00.308Z,10.00
2019-04-05T13:20:30.439Z,10.00
2019-04-05T13:23:06.526Z,10.00
2019-04-05T13:25:36.088Z,10.00
2019-04-05T13:28:13.131Z,10.00
2019-04-05T13:30:38.192Z,10.00
2019-04-05T13:33:08.594Z,10.00
2019-04-05T13:35:38.412Z,10.00
2019-04-05T13:38:09.835Z,10.00
2019-04-05T13:40:39.226Z,10.00
2019-04-05T13:43:08.907Z,10.00
2019-04-05T13:45:39.298Z,10.10
2019-04-05T13:48:09.691Z,10.10
2019-04-05T13:50:41.732Z,10.10
2019-04-05T13:53:11.995Z,10.10
2019-04-05T13:55:42.045Z,10.20
2019-04-05T13:58:12.069Z,10.20
2019-04-05T14:00:41.447Z,10.20
2019-04-05T14:03:10.794Z,10.30
2019-04-05T14:05:40.101Z,10.30
2019-04-05T14:08:11.002Z,10.40
2019-04-05T14:10:41.877Z,10.40
2019-04-05T14:13:11.382Z,10.40
2019-04-05T14:15:42.391Z,10.40
2019-04-05T14:18:14.342Z,10.40
2019-04-05T14:20:43.346Z,10.30
2019-04-05T14:23:12.655Z,10.40
2019-04-05T14:25:42.003Z,10.40
2019-04-05T14:28:11.297Z,10.30
2019-04-05T14:30:46.766Z,10.30
2019-04-05T14:33:16.201Z,10.30
2019-04-05T14:35:45.510Z,10.30
2019-04-05T14:38:15.294Z,10.20
2019-04-05T14:40:44.578Z,10.20
2019-04-05T14:43:15.132Z,10.20
2019-04-05T14:45:44.846Z,10.10
2019-04-05T14:48:14.206Z,10.10
2019-04-05T14:50:43.826Z,10.10
2019-04-05T14:53:13.410Z,10.10
2019-04-05T14:55:42.861Z,10.10
2019-04-05T14:58:12.158Z,10.10
2019-04-05T15:00:41.475Z,10.00
2019-04-05T15:03:10.791Z,10.10
2019-04-05T15:05:40.176Z,10.10
2019-04-05T15:08:09.466Z,10.20
2019-04-05T15:10:38.779Z,10.20
2019-04-05T15:13:08.856Z,10.20
2019-04-05T15:15:38.224Z,10.20
2019-04-05T15:18:07.572Z,10.10
2019-04-05T15:20:37.163Z,10.10
2019-04-05T15:23:09.318Z,10.10
2019-04-05T15:25:37.577Z,10.10
2019-04-05T15:28:06.895Z,10.10
2019-04-05T15:30:36.194Z,10.10
2019-04-05T15:33:05.891Z,10.00
2019-04-05T15:35:35.208Z,10.00
2019-04-05T15:38:04.830Z,10.00
2019-04-05T15:40:34.506Z,9.90
2019-04-05T15:43:03.889Z,9.90
2019-04-05T15:45:33.243Z,9.90
2019-04-05T15:48:03.039Z,9.90
2019-04-05T15:50:32.338Z,9.90
2019-04-05T15:53:02.323Z,9.80
2019-04-05T15:55:34.307Z,9.80
2019-04-05T15:58:03.691Z,9.80
2019-04-05T16:00:43.697Z,9.80
2019-04-05T16:03:13.090Z,9.70
2019-04-05T16:05:42.427Z,9.70
2019-04-05T16:08:11.724Z,9.70
2019-04-05T16:10:41.261Z,9.70
2019-04-05T16:13:10.568Z,9.60
2019-04-05T16:15:39.857Z,9.60
2019-04-05T16:18:09.179Z,9.60
2019-04-05T16:20:38.457Z,9.60
2019-04-05T16:23:07.770Z,9.60
2019-04-05T16:25:37.176Z,9.60
2019-04-05T16:28:06.488Z,9.60
2019-04-05T16:30:35.907Z,9.60
2019-04-05T16:33:05.524Z,9.60
2019-04-05T16:35:34.862Z,9.50
2019-04-05T16:38:04.315Z,9.60
2019-04-05T16:40:34.459Z,9.60
2019-04-05T16:43:03.839Z,9.60
2019-04-05T16:45:33.671Z,9.50
2019-04-05T16:48:02.969Z,9.50
2019-04-05T16:50:32.246Z,9.50
2019-04-05T16:53:01.573Z,9.50
2019-04-05T16:55:30.866Z,9.40
2019-04-05T16:58:00.586Z,9.40
2019-04-05T17:00:29.983Z,9.40
2019-04-05T17:02:59.327Z,9.40
2019-04-05T17:05:28.874Z,9.40
2019-04-05T17:07:58.229Z,9.40
2019-04-05T17:10:27.526Z,9.30
2019-04-05T17:12:56.906Z,9.30
2019-04-05T17:15:26.239Z,9.30
2019-04-05T17:17:55.540Z,9.20
2019-04-05T17:20:24.872Z,9.20
2019-04-05T17:22:58.449Z,9.20
2019-04-05T17:25:25.153Z,9.20
2019-04-05T17:27:54.938Z,9.10
2019-04-05T17:30:24.243Z,9.10
2019-04-05T17:32:54.041Z,9.10
2019-04-05T17:35:23.358Z,9.10
2019-04-05T17:37:54.670Z,9.00
2019-04-05T17:40:24.120Z,9.00
2019-04-05T17:42:53.748Z,9.00
2019-04-05T17:45:23.206Z,9.00
2019-04-05T17:48:11.769Z,9.00
2019-04-05T17:50:41.062Z,9.00
2019-04-05T17:53:13.192Z,9.00
2019-04-05T17:55:41.304Z,8.90
2019-04-05T17:58:10.860Z,8.90
2019-04-05T18:00:40.620Z,8.90
2019-04-05T18:03:09.908Z,8.90
2019-04-05T18:05:39.273Z,8.90
2019-04-05T18:08:08.905Z,8.90
2019-04-05T18:10:38.244Z,8.80
2019-04-05T18:13:07.534Z,8.80
2019-04-05T18:15:36.855Z,8.80
2019-04-05T18:18:06.158Z,8.80
2019-04-05T18:20:36.226Z,8.80
2019-04-05T18:23:05.577Z,8.80
2019-04-05T18:25:34.874Z,8.70
2019-04-05T18:28:04.913Z,8.70
2019-04-05T18:30:34.205Z,8.70
2019-04-05T18:33:04.103Z,8.70
2019-04-05T18:35:34.950Z,8.70
2019-04-05T18:38:04.238Z,8.70
2019-04-05T18:40:40.108Z,8.70
2019-04-05T18:43:05.236Z,8.70
2019-04-05T18:45:35.038Z,8.60
2019-04-05T18:48:04.798Z,8.60
2019-04-05T18:50:34.114Z,8.60
2019-04-05T18:53:03.472Z,8.60
2019-04-05T18:55:32.983Z,8.60
2019-04-05T18:58:03.762Z,8.60
2019-04-05T19:00:33.097Z,8.60
2019-04-05T19:03:02.870Z,8.60
2019-04-05T19:05:32.755Z,8.60
2019-04-05T19:08:02.104Z,8.50
2019-04-05T19:10:37.267Z,8.60
2019-04-05T19:13:02.957Z,8.50
2019-04-05T19:15:32.255Z,8.50
2019-04-05T19:18:01.919Z,8.50
2019-04-05T19:20:31.499Z,8.50
2019-04-05T19:23:00.850Z,8.50
2019-04-05T19:25:30.143Z,8.50
2019-04-05T19:27:59.939Z,8.50
2019-04-05T19:50:39.535Z,8.40
2019-04-05T19:53:08.885Z,8.40
2019-04-05T19:55:38.564Z,8.40
2019-04-05T19:58:08.054Z,8.40
2019-04-05T20:00:37.859Z,8.40
2019-04-05T20:03:07.201Z,8.40
2019-04-05T20:05:36.575Z,8.40
2019-04-05T20:08:05.910Z,8.40
2019-04-05T20:10:35.538Z,8.40
2019-04-05T20:13:04.840Z,8.40
2019-04-05T20:15:34.666Z,8.40
2019-04-05T20:18:04.235Z,8.40
2019-04-05T20:20:33.626Z,8.40
2019-04-05T20:23:03.447Z,8.40
2019-04-05T20:25:32.739Z,8.40
2019-04-05T20:28:02.344Z,8.50
2019-04-05T20:30:32.057Z,8.50
2019-04-05T20:33:01.902Z,8.50
2019-04-05T20:35:31.575Z,8.50
2019-04-05T20:38:00.871Z,8.50
2019-04-05T20:40:30.223Z,8.50
2019-04-05T20:42:59.967Z,8.50
2019-04-05T20:45:29.549Z,8.50
2019-04-05T20:47:58.887Z,8.40
2019-04-05T20:50:28.241Z,8.40
2019-04-05T20:52:57.837Z,8.40
2019-04-05T20:55:27.500Z,8.40
2019-04-05T20:57:57.030Z,8.40
2019-04-05T21:00:26.337Z,8.40
2019-04-05T21:02:55.608Z,8.40
2019-04-05T21:05:25.746Z,8.40
2019-04-05T21:07:55.162Z,8.30
2019-04-05T21:10:24.758Z,8.30
2019-04-05T21:12:54.611Z,8.20
2019-04-05T21:15:24.351Z,8.20
2019-04-05T21:17:53.654Z,8.20
2019-04-05T21:20:23.637Z,8.20
2019-04-05T21:22:53.489Z,8.20
2019-04-05T21:25:23.214Z,8.10
2019-04-05T21:27:52.891Z,8.10
2019-04-05T21:30:22.325Z,8.00
2019-04-05T21:32:52.141Z,8.00
2019-04-05T21:35:21.463Z,8.00
2019-04-05T21:37:50.787Z,7.90
2019-04-05T21:40:20.183Z,8.00
2019-04-05T21:42:49.934Z,7.90
2019-04-05T21:45:19.631Z,7.90
2019-04-05T21:47:49.109Z,7.90
2019-04-05T21:50:18.411Z,7.90
2019-04-05T21:52:47.722Z,8.00
2019-04-05T21:55:17.025Z,8.00
2019-04-05T21:57:46.472Z,8.00
2019-04-05T22:00:23.119Z,8.00
2019-04-05T22:02:52.402Z,8.00
2019-04-05T22:05:22.191Z,8.00
2019-04-05T22:07:51.724Z,8.00
2019-04-05T22:10:40.596Z,8.00
2019-04-05T22:13:10.006Z,8.10
2019-04-05T22:15:39.667Z,8.10
2019-04-05T22:18:08.963Z,8.10
2019-04-05T22:20:38.272Z,8.10
2019-04-05T22:23:26.709Z,8.10
2019-04-05T22:25:56.002Z,8.10
2019-04-05T22:28:25.334Z,8.10
2019-04-05T22:30:54.631Z,8.10
2019-04-05T22:33:43.091Z,8.10
2019-04-05T22:36:12.514Z,8.10
2019-04-05T22:39:00.953Z,8.10
2019-04-05T22:41:30.281Z,8.10
2019-04-05T22:43:59.594Z,8.10
2019-04-05T22:46:29.286Z,8.10
2019-04-05T22:48:58.586Z,8.10
2019-04-05T22:51:28.298Z,8.10
2019-04-05T22:54:16.774Z,8.10
2019-04-05T22:56:46.071Z,8.10
2019-04-05T22:59:16.087Z,8.10
2019-04-05T23:02:04.510Z,8.10
2019-04-05T23:04:33.802Z,8.10
2019-04-05T23:07:03.141Z,8.10
2019-04-05T23:09:32.781Z,8.10
2019-04-05T23:12:02.075Z,8.10
2019-04-05T23:14:31.424Z,8.10
2019-04-05T23:17:00.694Z,8.10
2019-04-05T23:19:29.978Z,8.10
2019-04-05T23:22:00.902Z,8.00
2019-04-05T23:24:30.400Z,8.00
2019-04-05T23:26:59.672Z,8.00
2019-04-05T23:29:28.969Z,8.00
2019-04-05T23:31:58.253Z,8.00
2019-04-05T23:34:27.664Z,8.00
2019-04-05T23:36:57.689Z,8.00
2019-04-05T23:39:27.330Z,7.90
2019-04-05T23:41:56.647Z,7.90
2019-04-05T23:44:25.944Z,7.80
2019-04-05T23:46:55.621Z,7.70
2019-04-05T23:49:25.228Z,7.60
2019-04-05T23:51:54.698Z,7.60
2019-04-05T23:54:23.985Z,7.50
2019-04-05T23:56:53.293Z,7.40
2019-04-05T23:59:22.607Z,7.30
