createdAt,value
2019-04-25T04:01:01.413Z,1.60
2019-04-25T04:02:01.300Z,1.40
2019-04-25T04:03:54.490Z,1.60
2019-04-25T04:04:54.361Z,1.40
2019-04-25T04:06:47.046Z,1.40
2019-04-25T04:07:46.933Z,1.60
2019-04-25T04:09:39.643Z,1.70
2019-04-25T04:10:39.495Z,1.80
2019-04-25T04:12:32.176Z,2.30
2019-04-25T04:13:32.081Z,2.30
2019-04-25T04:15:25.150Z,1.80
2019-04-25T04:16:24.639Z,2.00
2019-04-25T04:18:17.445Z,1.60
2019-04-25T04:19:17.181Z,1.90
2019-04-25T04:21:09.919Z,1.70
2019-04-25T04:22:09.749Z,1.40
2019-04-25T04:24:04.004Z,1.70
2019-04-25T04:25:03.757Z,1.80
2019-04-25T04:27:03.455Z,1.50
2019-04-25T04:27:54.916Z,1.70
2019-04-25T04:29:47.589Z,1.80
2019-04-25T04:30:47.472Z,1.90
2019-04-25T04:32:40.171Z,1.60
2019-04-25T04:33:40.068Z,1.70
2019-04-25T04:35:33.516Z,1.80
2019-04-25T04:36:33.836Z,1.70
2019-04-25T04:38:25.287Z,2.10
2019-04-25T04:39:25.158Z,1.80
2019-04-25T04:41:17.876Z,1.90
2019-04-25T04:42:17.941Z,1.80
2019-04-25T04:44:10.485Z,1.90
2019-04-25T04:45:10.364Z,1.60
2019-04-25T04:47:04.005Z,1.70
2019-04-25T04:48:03.268Z,1.80
2019-04-25T04:49:55.614Z,1.70
2019-04-25T04:50:55.482Z,1.70
2019-04-25T04:52:48.162Z,1.60
2019-04-25T04:53:48.040Z,1.80
2019-04-25T04:55:40.748Z,1.60
2019-04-25T04:56:40.620Z,1.60
2019-04-25T04:58:34.320Z,1.70
2019-04-25T04:59:33.735Z,2.20
2019-04-25T05:01:25.884Z,1.70
2019-04-25T05:02:25.751Z,2.00
2019-04-25T05:04:19.071Z,1.70
2019-04-25T05:05:19.111Z,1.80
2019-04-25T05:07:11.106Z,1.60
2019-04-25T05:08:11.093Z,1.70
2019-04-25T05:10:03.557Z,2.00
2019-04-25T05:11:04.072Z,2.00
2019-04-25T05:12:56.139Z,1.50
2019-04-25T05:13:56.021Z,1.50
2019-04-25T05:15:48.672Z,1.70
2019-04-25T05:16:49.594Z,1.60
2019-04-25T05:18:41.253Z,1.50
2019-04-25T05:19:41.130Z,1.70
2019-04-25T05:21:33.796Z,1.50
2019-04-25T05:22:33.691Z,1.60
2019-04-25T05:24:26.545Z,1.70
2019-04-25T05:25:26.265Z,1.60
2019-04-25T05:27:32.968Z,1.70
2019-04-25T05:28:19.379Z,1.80
2019-04-25T05:30:11.515Z,1.70
2019-04-25T05:31:11.385Z,1.70
2019-04-25T05:33:04.083Z,2.10
2019-04-25T05:34:03.950Z,1.90
2019-04-25T05:35:56.630Z,2.00
2019-04-25T05:36:56.505Z,1.70
2019-04-25T05:38:49.175Z,1.50
2019-04-25T05:39:49.068Z,1.80
2019-04-25T05:41:41.754Z,1.70
2019-04-25T05:42:41.630Z,1.60
2019-04-25T05:44:34.413Z,1.50
2019-04-25T05:45:34.215Z,1.80
2019-04-25T05:47:27.212Z,1.90
2019-04-25T05:48:26.864Z,1.70
2019-04-25T05:50:19.911Z,1.70
2019-04-25T05:51:19.574Z,1.70
2019-04-25T05:53:12.098Z,1.60
2019-04-25T05:54:11.973Z,1.70
2019-04-25T05:56:04.661Z,1.60
2019-04-25T05:57:04.547Z,1.80
2019-04-25T05:58:57.243Z,1.60
2019-04-25T05:59:57.113Z,1.60
2019-04-25T06:01:49.795Z,1.80
2019-04-25T06:02:49.679Z,1.50
2019-04-25T06:04:43.588Z,1.60
2019-04-25T06:05:43.318Z,1.50
2019-04-25T06:07:34.921Z,1.60
2019-04-25T06:08:34.805Z,1.50
2019-04-25T06:10:27.842Z,1.30
2019-04-25T06:11:28.072Z,1.70
2019-04-25T06:13:20.043Z,1.70
2019-04-25T06:14:19.983Z,2.00
2019-04-25T06:16:13.407Z,1.40
2019-04-25T06:17:13.708Z,1.80
2019-04-25T06:19:13.610Z,1.90
2019-04-25T06:20:06.241Z,1.80
2019-04-25T06:21:57.774Z,1.70
2019-04-25T06:22:57.642Z,1.80
2019-04-25T06:24:50.327Z,1.70
2019-04-25T06:25:50.219Z,1.60
2019-04-25T06:27:43.617Z,1.70
2019-04-25T06:28:51.236Z,1.40
2019-04-25T06:30:35.471Z,1.50
2019-04-25T06:31:35.362Z,1.60
2019-04-25T06:33:29.018Z,1.50
2019-04-25T06:34:29.757Z,1.60
2019-04-25T06:36:21.090Z,1.70
2019-04-25T06:37:21.303Z,1.70
2019-04-25T06:39:14.209Z,1.70
2019-04-25T06:40:13.727Z,1.60
2019-04-25T06:42:05.760Z,1.60
2019-04-25T06:43:05.644Z,1.60
2019-04-25T06:44:58.339Z,1.50
2019-04-25T06:45:58.221Z,2.00
2019-04-25T06:47:50.898Z,2.10
2019-04-25T06:48:50.793Z,1.70
2019-04-25T06:50:43.850Z,1.60
2019-04-25T06:51:43.993Z,1.50
2019-04-25T06:53:36.080Z,1.50
2019-04-25T06:54:35.972Z,1.70
2019-04-25T06:56:28.689Z,1.60
2019-04-25T06:57:29.376Z,1.80
2019-04-25T06:59:23.003Z,1.80
2019-04-25T07:00:21.733Z,1.50
2019-04-25T07:02:14.076Z,1.70
2019-04-25T07:03:13.940Z,1.60
2019-04-25T07:05:06.462Z,1.80
2019-04-25T07:06:06.363Z,1.60
2019-04-25T07:07:59.083Z,1.70
2019-04-25T07:08:58.965Z,1.80
2019-04-25T07:10:51.661Z,1.40
2019-04-25T07:11:51.569Z,1.50
2019-04-25T07:13:44.285Z,1.90
2019-04-25T07:14:44.178Z,1.60
2019-04-25T07:16:36.982Z,1.70
2019-04-25T07:17:37.093Z,1.90
2019-04-25T07:19:29.936Z,1.90
2019-04-25T07:20:30.224Z,1.50
2019-04-25T07:22:23.826Z,1.50
2019-04-25T07:23:23.612Z,1.80
2019-04-25T07:25:14.817Z,1.30
2019-04-25T07:26:14.695Z,1.40
2019-04-25T07:28:07.397Z,1.40
2019-04-25T07:29:07.300Z,1.40
2019-04-25T07:31:00.019Z,1.30
2019-04-25T07:31:59.909Z,1.60
2019-04-25T07:33:53.269Z,1.60
2019-04-25T07:34:53.613Z,1.30
2019-04-25T07:36:45.690Z,1.30
2019-04-25T07:37:45.101Z,1.30
2019-04-25T07:39:37.801Z,1.30
2019-04-25T07:40:37.700Z,1.20
2019-04-25T07:42:30.416Z,1.20
2019-04-25T07:43:30.299Z,1.40
2019-04-25T07:45:23.942Z,1.10
2019-04-25T07:46:23.395Z,1.00
2019-04-25T07:48:15.615Z,1.30
2019-04-25T07:49:15.496Z,1.20
2019-04-25T07:51:08.194Z,1.30
2019-04-25T07:52:08.093Z,1.20
2019-04-25T07:54:00.810Z,1.20
2019-04-25T07:55:00.685Z,1.40
2019-04-25T07:56:54.948Z,1.10
2019-04-25T07:57:53.404Z,1.00
2019-04-25T07:59:46.003Z,1.20
2019-04-25T08:00:45.886Z,1.30
2019-04-25T08:02:39.532Z,1.30
2019-04-25T08:03:38.507Z,1.20
2019-04-25T08:05:34.147Z,1.30
2019-04-25T08:06:33.378Z,1.40
2019-04-25T08:08:24.797Z,1.10
2019-04-25T08:09:24.705Z,1.70
2019-04-25T08:11:17.417Z,1.40
2019-04-25T08:12:17.296Z,1.20
2019-04-25T08:14:09.988Z,1.30
2019-04-25T08:15:09.891Z,1.20
2019-04-25T08:17:03.664Z,1.60
2019-04-25T08:18:03.948Z,1.30
2019-04-25T08:19:55.181Z,1.20
2019-04-25T08:20:55.077Z,1.20
2019-04-25T08:22:55.692Z,0.80
2019-04-25T08:23:47.664Z,1.40
2019-04-25T08:25:40.675Z,1.40
2019-04-25T08:26:40.266Z,1.20
2019-04-25T08:28:34.472Z,0.90
2019-04-25T08:29:36.422Z,1.20
2019-04-25T08:31:25.544Z,1.20
2019-04-25T08:32:25.454Z,1.30
2019-04-25T08:34:18.170Z,1.20
2019-04-25T08:35:18.040Z,1.00
2019-04-25T08:37:17.991Z,1.30
2019-04-25T08:38:10.634Z,1.50
2019-04-25T08:40:03.986Z,1.60
2019-04-25T08:41:04.126Z,1.50
2019-04-25T08:42:56.417Z,1.60
2019-04-25T08:43:56.314Z,1.30
2019-04-25T08:45:49.025Z,1.30
2019-04-25T08:46:48.968Z,1.40
2019-04-25T08:48:42.157Z,1.40
2019-04-25T08:49:42.972Z,1.40
2019-04-25T08:51:34.971Z,1.20
2019-04-25T08:52:35.455Z,1.60
2019-04-25T08:54:26.798Z,1.10
2019-04-25T08:55:26.677Z,1.20
2019-04-25T08:57:19.385Z,1.50
2019-04-25T08:58:19.271Z,1.10
2019-04-25T09:00:11.957Z,1.60
2019-04-25T09:01:11.853Z,1.70
2019-04-25T09:03:05.989Z,1.20
2019-04-25T09:04:05.168Z,1.30
2019-04-25T09:05:57.176Z,1.00
2019-04-25T09:06:57.034Z,1.00
2019-04-25T09:08:49.738Z,1.30
2019-04-25T09:09:49.631Z,1.50
2019-04-25T09:11:42.312Z,1.50
2019-04-25T09:12:43.914Z,1.20
2019-04-25T09:14:36.279Z,1.10
2019-04-25T09:15:36.391Z,1.00
2019-04-25T09:17:27.494Z,1.30
2019-04-25T09:18:27.394Z,1.20
2019-04-25T09:20:20.108Z,1.20
2019-04-25T09:21:19.978Z,1.20
2019-04-25T09:23:13.657Z,1.10
2019-04-25T09:24:13.408Z,1.10
2019-04-25T09:26:05.687Z,1.10
2019-04-25T09:27:05.164Z,1.20
2019-04-25T09:28:57.849Z,1.10
2019-04-25T09:29:57.752Z,1.20
2019-04-25T09:31:50.457Z,1.10
2019-04-25T09:32:50.336Z,1.30
2019-04-25T09:34:43.743Z,1.10
2019-04-25T09:35:44.849Z,1.40
2019-04-25T09:37:36.658Z,1.30
2019-04-25T09:38:36.005Z,1.30
2019-04-25T09:40:28.226Z,1.60
2019-04-25T09:41:28.122Z,1.20
2019-04-25T09:43:20.822Z,1.30
2019-04-25T09:44:20.709Z,1.40
2019-04-25T09:46:13.397Z,1.20
2019-04-25T09:47:13.661Z,1.10
2019-04-25T09:49:06.023Z,1.30
2019-04-25T09:50:05.895Z,1.20
2019-04-25T09:51:58.573Z,1.00
2019-04-25T09:52:58.477Z,1.20
2019-04-25T09:54:51.183Z,1.30
2019-04-25T09:55:51.064Z,1.00
2019-04-25T09:57:44.877Z,1.10
2019-04-25T09:58:44.342Z,1.10
2019-04-25T10:00:36.557Z,1.10
2019-04-25T10:01:36.530Z,1.30
2019-04-25T10:03:28.946Z,0.90
2019-04-25T10:04:28.841Z,1.00
2019-04-25T10:06:23.286Z,1.00
2019-04-25T10:07:21.433Z,1.00
2019-04-25T10:09:15.710Z,1.00
2019-04-25T10:10:14.019Z,0.80
2019-04-25T10:12:06.726Z,1.10
2019-04-25T10:13:06.741Z,1.00
2019-04-25T10:14:59.296Z,0.90
2019-04-25T10:15:59.198Z,1.00
2019-04-25T10:17:51.908Z,1.00
2019-04-25T10:18:53.007Z,1.10
2019-04-25T10:20:45.167Z,1.30
2019-04-25T10:21:45.185Z,1.10
2019-04-25T10:23:37.444Z,1.20
2019-04-25T10:24:37.361Z,1.20
2019-04-25T10:26:29.656Z,1.00
2019-04-25T10:27:29.558Z,1.10
2019-04-25T10:29:22.263Z,0.90
2019-04-25T10:30:24.228Z,1.20
2019-04-25T10:32:15.055Z,1.00
2019-04-25T10:33:14.760Z,1.10
2019-04-25T10:35:07.462Z,0.90
2019-04-25T10:36:07.343Z,1.10
2019-04-25T10:38:00.032Z,1.30
2019-04-25T10:39:07.224Z,1.20
2019-04-25T10:40:53.643Z,1.40
2019-04-25T10:41:54.037Z,1.10
2019-04-25T10:43:46.087Z,1.00
2019-04-25T10:44:46.824Z,1.00
2019-04-25T10:46:37.826Z,1.10
2019-04-25T10:47:37.699Z,1.20
2019-04-25T10:49:30.397Z,1.10
2019-04-25T10:50:30.279Z,1.00
2019-04-25T10:52:23.350Z,0.90
2019-04-25T10:53:23.459Z,0.90
2019-04-25T10:55:15.556Z,0.90
2019-04-25T10:56:15.453Z,1.20
2019-04-25T10:58:08.168Z,0.90
2019-04-25T10:59:08.044Z,1.10
2019-04-25T11:01:00.735Z,1.10
2019-04-25T11:02:00.638Z,0.90
2019-04-25T11:03:54.414Z,0.90
2019-04-25T11:04:54.541Z,0.90
2019-04-25T11:06:45.912Z,0.70
2019-04-25T11:07:46.582Z,1.00
2019-04-25T11:09:38.522Z,0.80
2019-04-25T11:10:38.395Z,0.80
2019-04-25T11:12:31.090Z,1.00
2019-04-25T11:13:30.982Z,1.20
2019-04-25T11:15:23.696Z,0.90
2019-04-25T11:16:24.226Z,0.80
2019-04-25T11:18:16.250Z,0.80
2019-04-25T11:19:16.154Z,1.10
2019-04-25T11:21:08.856Z,0.60
2019-04-25T11:22:08.744Z,0.90
2019-04-25T11:24:01.426Z,0.90
2019-04-25T11:25:01.329Z,0.60
2019-04-25T11:26:55.235Z,1.30
2019-04-25T11:27:55.050Z,0.90
2019-04-25T11:29:47.172Z,0.80
2019-04-25T11:30:46.764Z,0.70
2019-04-25T11:32:39.236Z,1.40
2019-04-25T11:33:39.112Z,1.10
2019-04-25T11:35:31.807Z,0.80
2019-04-25T11:36:31.700Z,0.90
2019-04-25T11:38:24.403Z,0.80
2019-04-25T11:39:24.288Z,0.70
2019-04-25T11:41:17.006Z,0.80
2019-04-25T11:42:16.882Z,0.90
2019-04-25T11:44:09.567Z,0.60
2019-04-25T11:45:09.467Z,0.90
2019-04-25T11:47:03.862Z,0.70
2019-04-25T11:48:02.058Z,0.80
2019-04-25T11:49:55.775Z,0.70
2019-04-25T11:50:55.858Z,0.80
2019-04-25T11:52:47.356Z,0.70
2019-04-25T11:53:48.199Z,0.90
2019-04-25T11:55:39.928Z,0.90
2019-04-25T11:56:39.821Z,1.10
2019-04-25T11:58:32.546Z,0.90
2019-04-25T11:59:33.965Z,1.10
2019-04-25T12:01:25.090Z,1.10
2019-04-25T12:02:24.992Z,0.90
2019-04-25T12:04:17.701Z,0.90
2019-04-25T12:05:17.572Z,0.70
2019-04-25T12:07:10.297Z,0.80
2019-04-25T12:08:10.173Z,0.70
2019-04-25T12:10:03.756Z,0.80
2019-04-25T12:11:02.762Z,0.70
2019-04-25T12:12:55.583Z,0.80
2019-04-25T12:13:55.437Z,0.90
2019-04-25T12:15:48.069Z,0.80
2019-04-25T12:16:50.114Z,0.90
2019-04-25T12:18:40.654Z,0.80
2019-04-25T12:19:40.534Z,0.80
2019-04-25T12:21:34.038Z,0.90
2019-04-25T12:22:34.333Z,0.90
2019-04-25T12:24:26.330Z,0.90
2019-04-25T12:25:26.213Z,1.00
2019-04-25T12:27:18.905Z,0.80
2019-04-25T12:28:18.805Z,1.00
2019-04-25T12:30:11.502Z,1.00
2019-04-25T12:31:11.392Z,1.10
2019-04-25T12:33:04.077Z,1.20
2019-04-25T12:34:03.980Z,0.90
2019-04-25T12:35:56.691Z,0.70
2019-04-25T12:36:57.388Z,0.90
2019-04-25T12:38:49.254Z,0.90
2019-04-25T12:39:49.159Z,0.80
2019-04-25T12:41:41.879Z,1.00
2019-04-25T12:42:41.753Z,0.90
2019-04-25T12:44:34.445Z,0.60
2019-04-25T12:45:34.400Z,1.00
2019-04-25T12:47:27.045Z,1.00
2019-04-25T12:48:26.934Z,1.00
2019-04-25T12:50:19.623Z,1.20
2019-04-25T12:51:19.520Z,1.00
2019-04-25T12:53:13.806Z,0.80
2019-04-25T12:54:13.781Z,1.10
2019-04-25T12:56:04.831Z,0.90
2019-04-25T12:57:05.589Z,1.10
2019-04-25T12:58:57.439Z,1.10
2019-04-25T12:59:57.609Z,0.90
2019-04-25T13:01:50.006Z,1.20
2019-04-25T13:02:49.902Z,0.70
2019-04-25T13:04:44.006Z,0.90
2019-04-25T13:05:44.127Z,1.10
2019-04-25T13:07:35.187Z,0.90
2019-04-25T13:08:35.092Z,0.90
2019-04-25T13:10:27.807Z,0.80
2019-04-25T13:11:27.692Z,0.90
2019-04-25T13:13:20.373Z,0.80
2019-04-25T13:14:20.272Z,0.90
2019-04-25T13:16:13.235Z,1.00
2019-04-25T13:17:13.625Z,0.70
2019-04-25T13:19:14.813Z,0.70
2019-04-25T13:20:05.644Z,0.90
2019-04-25T13:21:58.161Z,0.80
2019-04-25T13:22:58.445Z,0.80
2019-04-25T13:24:50.726Z,0.90
2019-04-25T13:25:50.626Z,0.80
2019-04-25T13:27:44.530Z,0.70
2019-04-25T13:28:44.140Z,0.80
2019-04-25T13:30:35.895Z,1.00
2019-04-25T13:31:35.789Z,1.00
2019-04-25T13:33:28.505Z,0.70
2019-04-25T13:34:36.135Z,0.60
2019-04-25T13:36:21.077Z,0.80
2019-04-25T13:37:20.962Z,0.90
2019-04-25T13:39:15.085Z,0.90
2019-04-25T13:40:16.213Z,1.10
2019-04-25T13:42:06.744Z,0.90
2019-04-25T13:43:06.243Z,1.00
2019-04-25T13:44:58.835Z,1.20
2019-04-25T13:45:58.723Z,0.90
2019-04-25T13:47:51.413Z,0.80
2019-04-25T13:48:51.311Z,0.90
2019-04-25T13:50:44.405Z,0.80
2019-04-25T13:51:43.904Z,0.90
2019-04-25T13:53:36.587Z,1.00
2019-04-25T13:54:36.485Z,0.70
2019-04-25T13:56:29.185Z,1.00
2019-04-25T13:57:29.903Z,1.10
2019-04-25T13:59:21.826Z,1.00
2019-04-25T14:00:21.839Z,0.80
2019-04-25T14:02:14.364Z,0.90
2019-04-25T14:03:14.253Z,0.80
2019-04-25T14:05:06.950Z,0.90
2019-04-25T14:06:06.843Z,0.80
2019-04-25T14:07:59.548Z,0.80
2019-04-25T14:08:59.432Z,1.00
2019-04-25T14:10:52.115Z,0.80
2019-04-25T14:11:52.011Z,0.80
2019-04-25T14:13:44.728Z,0.90
2019-04-25T14:14:44.610Z,1.00
2019-04-25T14:16:37.319Z,0.90
2019-04-25T14:17:38.152Z,0.90
2019-04-25T14:19:29.905Z,0.90
2019-04-25T14:20:30.016Z,1.00
2019-04-25T14:22:23.335Z,0.70
2019-04-25T14:23:24.423Z,0.50
2019-04-25T14:25:15.092Z,0.90
2019-04-25T14:26:14.973Z,0.80
2019-04-25T14:28:07.659Z,0.90
2019-04-25T14:29:07.553Z,0.70
2019-04-25T14:31:00.265Z,0.80
2019-04-25T14:32:00.150Z,0.60
2019-04-25T14:33:52.879Z,0.80
2019-04-25T14:34:54.381Z,0.70
2019-04-25T14:36:45.452Z,0.80
2019-04-25T14:37:45.341Z,0.90
2019-04-25T14:39:38.030Z,0.90
2019-04-25T14:40:37.926Z,0.80
2019-04-25T14:42:30.733Z,0.60
2019-04-25T14:43:31.119Z,0.80
2019-04-25T14:45:23.215Z,1.00
2019-04-25T14:46:23.125Z,0.70
2019-04-25T14:48:15.825Z,0.60
2019-04-25T14:49:15.707Z,0.80
2019-04-25T14:51:10.738Z,0.90
2019-04-25T14:52:08.308Z,0.70
2019-04-25T14:54:01.017Z,0.70
2019-04-25T14:55:00.899Z,0.80
2019-04-25T14:56:53.590Z,0.80
2019-04-25T14:57:53.490Z,0.80
2019-04-25T14:59:46.201Z,0.80
2019-04-25T15:00:46.090Z,0.70
2019-04-25T15:02:38.784Z,0.70
2019-04-25T15:03:38.682Z,0.70
2019-04-25T15:05:31.390Z,0.90
2019-04-25T15:06:31.998Z,1.10
2019-04-25T15:08:24.930Z,0.90
2019-04-25T15:09:24.595Z,1.00
2019-04-25T15:11:16.574Z,0.90
2019-04-25T15:12:16.448Z,0.70
2019-04-25T15:14:09.137Z,0.70
2019-04-25T15:15:09.043Z,0.80
2019-04-25T15:17:01.753Z,0.90
2019-04-25T15:18:01.645Z,0.90
2019-04-25T15:19:54.317Z,0.90
2019-04-25T15:20:54.221Z,0.60
2019-04-25T15:22:46.931Z,0.80
2019-04-25T15:23:59.359Z,0.80
2019-04-25T15:25:39.503Z,0.70
2019-04-25T15:26:40.399Z,0.70
2019-04-25T15:28:32.115Z,0.90
2019-04-25T15:29:32.006Z,1.10
2019-04-25T15:31:25.526Z,1.00
2019-04-25T15:32:25.081Z,1.10
2019-04-25T15:34:17.322Z,1.10
2019-04-25T15:35:17.202Z,0.90
2019-04-25T15:37:09.893Z,0.80
2019-04-25T15:38:09.793Z,0.90
2019-04-25T15:40:02.505Z,0.80
2019-04-25T15:41:02.384Z,0.80
2019-04-25T15:42:55.072Z,1.10
2019-04-25T15:43:54.968Z,0.90
2019-04-25T15:45:47.673Z,0.80
2019-04-25T15:46:47.561Z,0.70
2019-04-25T15:48:40.250Z,1.00
2019-04-25T15:49:40.746Z,0.70
2019-04-25T15:51:32.868Z,0.70
2019-04-25T15:52:33.726Z,0.90
2019-04-25T15:54:26.468Z,0.70
2019-04-25T15:55:26.192Z,0.70
2019-04-25T15:57:18.074Z,1.20
2019-04-25T15:58:17.956Z,0.80
2019-04-25T16:00:10.642Z,0.70
2019-04-25T16:01:10.541Z,0.70
2019-04-25T16:03:03.259Z,1.20
2019-04-25T16:04:03.131Z,1.00
2019-04-25T16:05:55.829Z,1.10
2019-04-25T16:06:55.737Z,0.70
2019-04-25T16:08:48.454Z,1.00
2019-04-25T16:09:48.338Z,0.90
2019-04-25T16:11:41.022Z,1.20
2019-04-25T16:12:40.921Z,0.80
2019-04-25T16:14:33.639Z,0.90
2019-04-25T16:15:33.523Z,0.80
2019-04-25T16:17:27.128Z,1.00
2019-04-25T16:18:26.217Z,1.00
2019-04-25T16:20:18.823Z,0.80
2019-04-25T16:21:18.708Z,0.90
2019-04-25T16:23:11.401Z,0.90
2019-04-25T16:24:11.300Z,1.00
2019-04-25T16:26:04.007Z,0.80
2019-04-25T16:27:03.889Z,1.00
2019-04-25T16:28:56.574Z,1.00
2019-04-25T16:29:56.473Z,0.90
2019-04-25T16:31:49.182Z,0.90
2019-04-25T16:32:49.065Z,0.90
2019-04-25T16:34:42.066Z,1.10
2019-04-25T16:35:41.654Z,0.90
2019-04-25T16:37:34.594Z,0.90
2019-04-25T16:38:34.242Z,1.20
2019-04-25T16:40:27.503Z,1.00
2019-04-25T16:41:27.591Z,1.00
2019-04-25T16:43:19.545Z,1.10
2019-04-25T16:44:19.420Z,1.00
2019-04-25T16:46:12.629Z,1.00
2019-04-25T16:47:12.515Z,1.10
2019-04-25T16:49:05.203Z,1.30
2019-04-25T16:50:05.105Z,1.10
2019-04-25T16:51:57.819Z,1.20
2019-04-25T16:52:57.692Z,1.20
2019-04-25T16:54:50.381Z,1.10
2019-04-25T16:55:50.284Z,1.50
2019-04-25T16:57:43.008Z,1.20
2019-04-25T16:58:42.898Z,0.90
2019-04-25T17:00:36.234Z,1.20
2019-04-25T17:01:35.998Z,1.20
2019-04-25T17:03:29.909Z,1.50
2019-04-25T17:04:29.759Z,1.10
2019-04-25T17:06:20.764Z,1.10
2019-04-25T17:07:20.674Z,1.00
2019-04-25T17:09:13.372Z,1.00
2019-04-25T17:10:13.258Z,1.10
2019-04-25T17:12:05.938Z,1.00
2019-04-25T17:13:05.839Z,1.20
2019-04-25T17:14:58.547Z,1.30
2019-04-25T17:15:58.427Z,1.00
2019-04-25T17:17:51.114Z,1.10
2019-04-25T17:18:51.006Z,1.30
2019-04-25T17:20:43.710Z,1.00
2019-04-25T17:21:43.590Z,1.30
2019-04-25T17:23:36.998Z,1.10
2019-04-25T17:24:36.681Z,1.20
2019-04-25T17:26:28.886Z,1.20
2019-04-25T17:27:28.773Z,0.90
2019-04-25T17:29:21.454Z,1.00
2019-04-25T17:30:21.356Z,1.10
2019-04-25T17:32:14.060Z,1.20
2019-04-25T17:33:13.943Z,1.00
2019-04-25T17:35:06.629Z,1.20
2019-04-25T17:36:06.523Z,1.10
2019-04-25T17:37:59.235Z,1.30
2019-04-25T17:38:59.105Z,1.40
2019-04-25T17:40:51.797Z,1.10
2019-04-25T17:41:51.700Z,1.00
2019-04-25T17:43:44.396Z,1.20
2019-04-25T17:44:44.280Z,1.50
2019-04-25T17:46:36.990Z,1.20
2019-04-25T17:47:36.867Z,1.20
2019-04-25T17:49:29.584Z,1.10
2019-04-25T17:50:29.470Z,1.50
2019-04-25T17:52:22.155Z,1.80
2019-04-25T17:53:22.044Z,1.50
2019-04-25T17:55:14.755Z,1.40
2019-04-25T17:56:14.628Z,1.40
2019-04-25T17:58:07.394Z,1.20
2019-04-25T17:59:07.293Z,1.50
2019-04-25T18:01:00.006Z,1.50
2019-04-25T18:01:59.905Z,1.70
2019-04-25T18:03:52.589Z,1.90
2019-04-25T18:04:52.461Z,1.60
2019-04-25T18:06:45.156Z,2.00
2019-04-25T18:07:45.056Z,1.50
2019-04-25T18:09:38.627Z,1.40
2019-04-25T18:10:37.765Z,1.40
2019-04-25T18:12:30.317Z,1.00
2019-04-25T18:13:30.215Z,1.10
2019-04-25T18:15:22.930Z,1.00
2019-04-25T18:16:22.806Z,1.30
2019-04-25T18:18:15.494Z,1.60
2019-04-25T18:19:15.394Z,1.20
2019-04-25T18:21:08.242Z,1.40
2019-04-25T18:22:07.969Z,1.80
2019-04-25T18:24:00.657Z,1.50
2019-04-25T18:25:00.559Z,1.50
2019-04-25T18:26:53.321Z,1.40
2019-04-25T18:27:53.135Z,1.40
2019-04-25T18:29:46.322Z,1.60
2019-04-25T18:30:45.720Z,1.80
2019-04-25T18:32:39.165Z,1.60
2019-04-25T18:33:39.248Z,1.70
2019-04-25T18:35:30.982Z,1.50
2019-04-25T18:36:30.877Z,1.80
2019-04-25T18:38:23.573Z,1.60
2019-04-25T18:39:23.449Z,1.90
2019-04-25T18:41:16.143Z,2.20
2019-04-25T18:42:16.026Z,1.80
2019-04-25T18:44:08.720Z,1.80
2019-04-25T18:45:08.601Z,1.60
2019-04-25T18:47:01.280Z,1.90
2019-04-25T18:48:01.179Z,2.00
2019-04-25T18:49:53.882Z,1.80
2019-04-25T18:50:53.752Z,1.80
2019-04-25T18:52:47.135Z,1.80
2019-04-25T18:53:47.315Z,1.40
2019-04-25T18:55:39.033Z,2.10
2019-04-25T18:56:38.978Z,1.90
2019-04-25T18:58:31.604Z,1.60
2019-04-25T18:59:31.495Z,1.90
2019-04-25T19:01:24.217Z,2.00
2019-04-25T19:02:24.085Z,1.90
2019-04-25T19:04:16.758Z,1.90
2019-04-25T19:05:16.653Z,1.90
2019-04-25T19:07:09.346Z,1.80
2019-04-25T19:08:09.232Z,1.60
2019-04-25T19:10:01.904Z,1.80
2019-04-25T19:11:01.867Z,1.50
2019-04-25T19:12:54.502Z,1.60
2019-04-25T19:13:54.382Z,1.60
2019-04-25T19:15:47.249Z,1.50
2019-04-25T19:16:47.647Z,1.60
2019-04-25T19:18:39.927Z,1.60
2019-04-25T19:19:39.805Z,1.50
2019-04-25T19:21:33.370Z,1.90
2019-04-25T19:22:32.118Z,1.90
2019-04-25T19:24:24.812Z,1.60
2019-04-25T19:25:24.690Z,1.40
2019-04-25T19:27:23.652Z,1.50
2019-04-25T19:28:17.272Z,1.50
2019-04-25T19:30:09.983Z,1.80
2019-04-25T19:31:09.869Z,1.60
2019-04-25T19:33:02.572Z,1.50
2019-04-25T19:34:02.445Z,2.00
2019-04-25T19:35:55.120Z,1.50
2019-04-25T19:36:55.017Z,1.50
2019-04-25T19:38:47.992Z,1.20
2019-04-25T19:39:47.590Z,1.80
2019-04-25T19:41:41.471Z,1.60
2019-04-25T19:42:41.098Z,1.50
2019-04-25T19:44:32.859Z,1.70
2019-04-25T19:45:33.406Z,2.10
2019-04-25T19:47:25.421Z,1.60
2019-04-25T19:48:25.317Z,1.60
2019-04-25T19:50:18.011Z,1.50
2019-04-25T19:51:17.886Z,1.60
2019-04-25T19:53:10.585Z,1.40
2019-04-25T19:54:10.482Z,1.30
2019-04-25T19:56:03.170Z,1.40
2019-04-25T19:57:03.057Z,1.40
2019-04-25T19:58:55.741Z,1.40
2019-04-25T19:59:55.631Z,1.20
2019-04-25T20:01:48.326Z,1.30
2019-04-25T20:02:48.708Z,1.10
2019-04-25T20:04:41.832Z,1.50
2019-04-25T20:05:41.912Z,1.50
2019-04-25T20:07:33.566Z,1.30
2019-04-25T20:08:33.445Z,1.40
2019-04-25T20:10:26.150Z,1.30
2019-04-25T20:11:26.019Z,1.30
2019-04-25T20:13:18.726Z,1.30
2019-04-25T20:14:18.617Z,1.40
2019-04-25T20:16:11.336Z,1.30
2019-04-25T20:17:11.193Z,1.40
2019-04-25T20:19:03.865Z,1.10
2019-04-25T20:20:03.764Z,1.20
2019-04-25T20:21:56.461Z,1.50
2019-04-25T20:22:56.334Z,1.00
2019-04-25T20:24:49.037Z,1.10
2019-04-25T20:25:48.909Z,1.20
2019-04-25T20:27:41.615Z,1.10
2019-04-25T20:28:41.499Z,1.10
2019-04-25T20:30:34.182Z,1.10
2019-04-25T20:31:34.063Z,0.90
2019-04-25T20:33:26.763Z,1.00
2019-04-25T20:34:26.639Z,1.20
2019-04-25T20:36:19.315Z,0.80
2019-04-25T20:37:19.205Z,1.10
2019-04-25T20:39:11.908Z,0.90
2019-04-25T20:40:11.786Z,1.00
2019-04-25T20:42:04.461Z,0.80
2019-04-25T20:43:04.353Z,0.70
2019-04-25T20:44:57.055Z,1.10
2019-04-25T20:45:56.929Z,1.10
2019-04-25T20:47:50.042Z,0.90
2019-04-25T20:48:50.166Z,0.80
2019-04-25T20:50:42.207Z,1.00
2019-04-25T20:51:42.081Z,1.10
2019-04-25T20:53:34.757Z,1.20
2019-04-25T20:54:34.644Z,1.10
2019-04-25T20:56:27.338Z,1.00
2019-04-25T20:57:27.213Z,1.40
2019-04-25T20:59:19.945Z,1.00
2019-04-25T21:00:19.803Z,1.30
2019-04-25T21:02:12.489Z,0.90
2019-04-25T21:03:12.366Z,1.20
2019-04-25T21:05:05.039Z,1.10
2019-04-25T21:06:04.932Z,1.00
2019-04-25T21:07:57.646Z,1.20
2019-04-25T21:08:57.627Z,0.80
2019-04-25T21:10:50.688Z,1.00
2019-04-25T21:11:50.098Z,1.10
2019-04-25T21:13:42.790Z,1.20
2019-04-25T21:14:42.666Z,1.00
2019-04-25T21:16:35.346Z,1.30
2019-04-25T21:17:35.240Z,1.10
2019-04-25T21:19:27.944Z,1.40
2019-04-25T21:20:27.818Z,1.00
2019-04-25T21:22:20.491Z,1.10
2019-04-25T21:23:20.384Z,1.30
2019-04-25T21:25:13.100Z,1.40
2019-04-25T21:26:12.967Z,1.40
2019-04-25T21:28:05.647Z,1.30
2019-04-25T21:29:05.537Z,1.50
2019-04-25T21:30:58.900Z,1.50
2019-04-25T21:31:58.854Z,1.20
2019-04-25T21:33:50.791Z,1.20
2019-04-25T21:34:50.737Z,1.20
2019-04-25T21:36:43.419Z,0.90
2019-04-25T21:37:43.284Z,1.00
2019-04-25T21:39:35.977Z,0.90
2019-04-25T21:40:35.855Z,1.00
2019-04-25T21:42:28.544Z,0.90
2019-04-25T21:43:28.421Z,0.80
2019-04-25T21:45:21.153Z,1.00
2019-04-25T21:46:21.041Z,0.90
2019-04-25T21:48:13.737Z,1.00
2019-04-25T21:49:13.609Z,1.00
2019-04-25T21:51:06.311Z,1.00
2019-04-25T21:52:06.197Z,1.10
2019-04-25T21:53:59.293Z,1.00
2019-04-25T21:54:59.553Z,0.90
2019-04-25T21:56:51.478Z,1.20
2019-04-25T21:57:51.385Z,0.80
2019-04-25T21:59:44.061Z,0.90
