createdAt,value
2019-01-30T00:03:21.012Z,96505.00
2019-01-30T00:08:27.768Z,96512.00
2019-01-30T00:13:55.011Z,96497.00
2019-01-30T00:19:01.965Z,96495.00
2019-01-30T00:24:08.285Z,96496.00
2019-01-30T00:29:15.048Z,96469.00
2019-01-30T00:34:21.551Z,96460.00
2019-01-30T00:39:28.250Z,96460.00
2019-01-30T00:44:34.834Z,96473.00
2019-01-30T00:49:41.039Z,96453.00
2019-01-30T00:54:46.795Z,96457.00
2019-01-30T00:59:53.376Z,96457.00
2019-01-30T01:05:18.481Z,96450.00
2019-01-30T01:10:25.329Z,96435.00
2019-01-30T01:15:31.970Z,96428.00
2019-01-30T01:20:38.582Z,96436.00
2019-01-30T01:26:03.697Z,96436.00
2019-01-30T01:31:10.308Z,96415.00
2019-01-30T01:36:37.979Z,96407.00
2019-01-30T01:41:43.723Z,96395.00
2019-01-30T01:46:50.081Z,96391.00
2019-01-30T01:51:56.575Z,96389.00
2019-01-30T01:57:21.858Z,96367.00
2019-01-30T02:02:28.405Z,96362.00
2019-01-30T02:07:53.405Z,96362.00
2019-01-30T02:12:59.925Z,96341.00
2019-01-30T02:18:08.555Z,96337.00
2019-01-30T02:23:15.325Z,96330.00
2019-01-30T02:28:21.452Z,96333.00
2019-01-30T02:33:27.716Z,96337.00
2019-01-30T02:38:33.865Z,96324.00
2019-01-30T02:43:40.529Z,96311.00
2019-01-30T02:48:46.211Z,96306.00
2019-01-30T02:53:52.295Z,96310.00
2019-01-30T02:58:58.528Z,96297.00
2019-01-30T03:04:04.708Z,96289.00
2019-01-30T03:09:11.466Z,96272.00
2019-01-30T03:14:17.944Z,96276.00
2019-01-30T03:19:24.579Z,96271.00
2019-01-30T03:24:31.185Z,96273.00
2019-01-30T03:29:37.638Z,96267.00
2019-01-30T03:34:43.313Z,96258.00
2019-01-30T03:39:49.879Z,96248.00
2019-01-30T03:44:56.000Z,96263.00
2019-01-30T03:50:02.027Z,96263.00
2019-01-30T03:55:11.956Z,96250.00
2019-01-30T04:00:24.469Z,96249.00
2019-01-30T04:05:43.101Z,96247.00
2019-01-30T04:10:48.542Z,96242.00
2019-01-30T04:15:54.106Z,96242.00
2019-01-30T04:21:00.742Z,96229.00
2019-01-30T04:26:08.468Z,96216.00
2019-01-30T04:31:14.907Z,96221.00
2019-01-30T04:36:21.544Z,96216.00
2019-01-30T04:41:28.068Z,96212.00
2019-01-30T04:46:34.690Z,96203.00
2019-01-30T04:51:40.775Z,96205.00
2019-01-30T04:56:46.417Z,96193.00
2019-01-30T05:02:05.319Z,96175.00
2019-01-30T05:07:11.539Z,96173.00
2019-01-30T05:12:18.431Z,96160.00
2019-01-30T05:17:25.078Z,96155.00
2019-01-30T05:22:31.948Z,96155.00
2019-01-30T05:27:38.704Z,96148.00
2019-01-30T05:32:44.378Z,96150.00
2019-01-30T05:37:51.501Z,96159.00
2019-01-30T05:42:58.150Z,96159.00
2019-01-30T05:48:04.691Z,96158.00
2019-01-30T05:53:12.307Z,96153.00
2019-01-30T05:58:18.875Z,96147.00
2019-01-30T06:03:25.470Z,96139.00
2019-01-30T06:08:32.301Z,96141.00
2019-01-30T06:14:18.610Z,96134.00
2019-01-30T06:19:25.142Z,96135.00
2019-01-30T06:24:31.623Z,96123.00
2019-01-30T06:30:01.281Z,96119.00
2019-01-30T06:35:07.995Z,96118.00
2019-01-30T06:40:41.938Z,96134.00
2019-01-30T06:45:47.478Z,96137.00
2019-01-30T06:50:53.970Z,96131.00
2019-01-30T06:56:00.114Z,96136.00
2019-01-30T07:01:07.009Z,96121.00
2019-01-30T07:06:26.105Z,96124.00
2019-01-30T07:11:32.266Z,96120.00
2019-01-30T07:16:38.403Z,96117.00
2019-01-30T07:21:43.978Z,96125.00
2019-01-30T07:26:49.584Z,96108.00
2019-01-30T07:31:56.142Z,96103.00
2019-01-30T07:37:02.633Z,96108.00
2019-01-30T07:42:09.195Z,96107.00
2019-01-30T07:47:15.775Z,96112.00
2019-01-30T07:52:22.453Z,96127.00
2019-01-30T07:57:28.556Z,96133.00
2019-01-30T08:02:34.626Z,96124.00
2019-01-30T08:07:40.607Z,96138.00
2019-01-30T08:12:46.333Z,96142.00
2019-01-30T08:17:51.908Z,96136.00
2019-01-30T08:22:58.530Z,96144.00
2019-01-30T08:28:07.196Z,96144.00
2019-01-30T08:33:25.798Z,96140.00
2019-01-30T08:38:32.456Z,96137.00
2019-01-30T08:43:39.216Z,96139.00
2019-01-30T08:48:44.671Z,96131.00
2019-01-30T08:53:51.209Z,96136.00
2019-01-30T08:58:57.538Z,96139.00
2019-01-30T09:04:04.146Z,96131.00
2019-01-30T09:09:10.758Z,96124.00
2019-01-30T09:14:17.102Z,96131.00
2019-01-30T09:19:23.641Z,96129.00
2019-01-30T09:24:48.628Z,96111.00
2019-01-30T09:29:55.466Z,96097.00
2019-01-30T09:35:02.058Z,96092.00
2019-01-30T09:40:11.740Z,96101.00
2019-01-30T09:45:39.792Z,96100.00
2019-01-30T09:50:46.763Z,96117.00
2019-01-30T09:55:52.985Z,96119.00
2019-01-30T10:01:01.042Z,96104.00
2019-01-30T10:06:07.568Z,96127.00
2019-01-30T10:11:12.970Z,96136.00
2019-01-30T10:16:18.531Z,96116.00
2019-01-30T10:21:24.956Z,96119.00
2019-01-30T10:26:31.578Z,96123.00
2019-01-30T10:31:38.246Z,96100.00
2019-01-30T10:36:44.725Z,96097.00
2019-01-30T10:41:51.443Z,96111.00
2019-01-30T10:46:58.039Z,96101.00
2019-01-30T10:52:04.410Z,96098.00
2019-01-30T10:57:10.072Z,96091.00
2019-01-30T11:02:15.582Z,96078.00
2019-01-30T11:07:21.690Z,96077.00
2019-01-30T11:12:28.053Z,96080.00
2019-01-30T11:17:34.506Z,96066.00
2019-01-30T11:22:40.551Z,96060.00
2019-01-30T11:27:47.087Z,96044.00
2019-01-30T11:32:55.583Z,96053.00
2019-01-30T11:38:02.458Z,96045.00
2019-01-30T11:43:08.128Z,96055.00
2019-01-30T11:48:13.563Z,96046.00
2019-01-30T11:53:20.276Z,96044.00
2019-01-30T11:58:26.781Z,96034.00
2019-01-30T12:03:33.301Z,96044.00
2019-01-30T12:08:39.768Z,96052.00
2019-01-30T12:13:46.273Z,96043.00
2019-01-30T12:18:52.726Z,96035.00
2019-01-30T12:23:59.228Z,96036.00
2019-01-30T12:29:05.541Z,96046.00
2019-01-30T12:34:11.190Z,96055.00
2019-01-30T12:39:16.616Z,96049.00
2019-01-30T12:44:23.231Z,96055.00
2019-01-30T12:49:29.728Z,96054.00
2019-01-30T12:54:37.354Z,96032.00
2019-01-30T12:59:45.415Z,96043.00
2019-01-30T13:04:53.283Z,96019.00
2019-01-30T13:09:59.802Z,96006.00
2019-01-30T13:15:12.948Z,96023.00
2019-01-30T13:20:21.402Z,96021.00
2019-01-30T13:25:30.660Z,96028.00
2019-01-30T13:30:43.753Z,96016.00
2019-01-30T13:35:50.723Z,96023.00
2019-01-30T13:40:57.393Z,96017.00
2019-01-30T13:46:05.351Z,96031.00
2019-01-30T13:51:11.447Z,96033.00
2019-01-30T13:56:17.897Z,96035.00
2019-01-30T14:01:24.219Z,96032.00
2019-01-30T14:06:30.595Z,96043.00
2019-01-30T14:11:38.169Z,96046.00
2019-01-30T14:16:46.086Z,96046.00
2019-01-30T14:22:11.179Z,96048.00
2019-01-30T14:27:17.304Z,96049.00
2019-01-30T14:32:23.477Z,96050.00
2019-01-30T14:37:29.811Z,96037.00
2019-01-30T14:42:35.985Z,96049.00
2019-01-30T14:47:42.191Z,96056.00
2019-01-30T14:52:48.463Z,96050.00
2019-01-30T14:57:56.296Z,96062.00
2019-01-30T15:03:02.469Z,96062.00
2019-01-30T15:08:08.079Z,96063.00
2019-01-30T15:13:13.410Z,96075.00
2019-01-30T15:18:19.617Z,96070.00
2019-01-30T15:23:25.020Z,96061.00
2019-01-30T15:28:31.064Z,96072.00
2019-01-30T15:33:37.209Z,96076.00
2019-01-30T15:38:43.873Z,96069.00
2019-01-30T15:43:51.349Z,96073.00
2019-01-30T15:48:59.085Z,96070.00
2019-01-30T15:54:05.486Z,96077.00
2019-01-30T15:59:23.451Z,96074.00
2019-01-30T16:04:29.606Z,96090.00
2019-01-30T16:09:35.963Z,96081.00
2019-01-30T16:14:42.303Z,96085.00
2019-01-30T16:19:49.358Z,96100.00
2019-01-30T16:24:55.567Z,96100.00
2019-01-30T16:30:01.995Z,96099.00
2019-01-30T16:35:12.461Z,96113.00
2019-01-30T16:40:19.760Z,96122.00
2019-01-30T16:45:30.572Z,96136.00
2019-01-30T16:50:36.989Z,96144.00
2019-01-30T16:55:43.908Z,96154.00
2019-01-30T17:00:50.623Z,96146.00
2019-01-30T17:06:07.175Z,96160.00
2019-01-30T17:11:05.297Z,96161.00
2019-01-30T17:16:12.138Z,96158.00
2019-01-30T17:21:22.436Z,96169.00
2019-01-30T17:26:28.922Z,96156.00
2019-01-30T17:31:36.556Z,96169.00
2019-01-30T17:36:43.043Z,96161.00
2019-01-30T17:41:50.891Z,96154.00
2019-01-30T17:46:57.274Z,96163.00
2019-01-30T17:52:05.122Z,96170.00
2019-01-30T17:57:10.753Z,96169.00
2019-01-30T18:02:16.408Z,96164.00
2019-01-30T18:07:25.280Z,96170.00
2019-01-30T18:12:31.760Z,96154.00
2019-01-30T18:17:38.454Z,96165.00
2019-01-30T18:22:45.268Z,96151.00
2019-01-30T18:27:51.826Z,96162.00
2019-01-30T18:32:58.360Z,96175.00
2019-01-30T18:38:04.946Z,96169.00
2019-01-30T18:43:10.575Z,96163.00
2019-01-30T18:48:16.250Z,96161.00
2019-01-30T18:53:22.699Z,96180.00
2019-01-30T18:58:28.995Z,96168.00
2019-01-30T19:03:35.959Z,96171.00
2019-01-30T19:09:05.156Z,96180.00
2019-01-30T19:14:12.117Z,96178.00
2019-01-30T19:19:17.779Z,96180.00
2019-01-30T19:24:23.888Z,96187.00
2019-01-30T19:29:30.026Z,96190.00
2019-01-30T19:34:36.582Z,96189.00
2019-01-30T19:39:43.381Z,96173.00
2019-01-30T19:44:51.703Z,96175.00
2019-01-30T19:49:58.164Z,96183.00
2019-01-30T19:55:06.339Z,96183.00
2019-01-30T20:00:16.627Z,96179.00
2019-01-30T20:05:23.093Z,96179.00
2019-01-30T20:10:48.040Z,96199.00
2019-01-30T20:15:54.778Z,96188.00
2019-01-30T20:21:02.359Z,96188.00
2019-01-30T20:26:07.977Z,96211.00
2019-01-30T20:31:13.560Z,96200.00
2019-01-30T20:36:19.965Z,96214.00
2019-01-30T20:41:26.180Z,96214.00
2019-01-30T20:46:55.026Z,96213.00
2019-01-30T20:52:01.601Z,96213.00
2019-01-30T20:57:07.214Z,96211.00
2019-01-30T21:02:14.122Z,96218.00
2019-01-30T21:07:20.686Z,96229.00
2019-01-30T21:12:27.131Z,96227.00
2019-01-30T21:17:33.558Z,96227.00
2019-01-30T21:22:40.122Z,96235.00
2019-01-30T21:27:46.670Z,96242.00
2019-01-30T21:32:53.259Z,96235.00
2019-01-30T21:37:59.817Z,96239.00
2019-01-30T21:43:06.298Z,96249.00
2019-01-30T21:48:11.606Z,96244.00
2019-01-30T21:53:18.600Z,96248.00
2019-01-30T21:58:24.703Z,96243.00
2019-01-30T22:03:31.071Z,96244.00
2019-01-30T22:08:37.700Z,96248.00
2019-01-30T22:13:43.630Z,96250.00
2019-01-30T22:18:49.412Z,96255.00
2019-01-30T22:24:05.307Z,96252.00
2019-01-30T22:29:03.635Z,96264.00
2019-01-30T22:34:08.927Z,96271.00
2019-01-30T22:39:16.187Z,96261.00
2019-01-30T22:44:22.425Z,96268.00
2019-01-30T22:49:28.747Z,96260.00
2019-01-30T22:54:34.821Z,96266.00
2019-01-30T22:59:40.910Z,96281.00
2019-01-30T23:05:05.005Z,96283.00
2019-01-30T23:10:37.781Z,96278.00
2019-01-30T23:15:51.140Z,96281.00
2019-01-30T23:21:36.653Z,96275.00
2019-01-30T23:26:56.106Z,96275.00
2019-01-30T23:32:18.194Z,96272.00
2019-01-30T23:37:52.959Z,96262.00
2019-01-30T23:43:27.411Z,96278.00
2019-01-30T23:48:43.534Z,96274.00
2019-01-30T23:54:16.510Z,96268.00
2019-01-30T23:59:38.395Z,96268.00
